createdAt,value
2019-03-24T00:04:49.052Z,66.42
2019-03-24T00:07:43.701Z,75.20
2019-03-24T00:10:15.289Z,73.67
2019-03-24T00:12:57.944Z,77.12
2019-03-24T00:18:38.457Z,69.25
2019-03-24T00:21:36.247Z,67.12
2019-03-24T00:24:08.283Z,69.67
2019-03-24T00:27:11.455Z,70.32
2019-03-24T00:29:49.431Z,66.33
2019-03-24T00:32:24.297Z,67.90
2019-03-24T00:35:15.960Z,62.00
2019-03-24T00:44:24.774Z,58.50
2019-03-24T00:50:18.125Z,66.37
2019-03-24T00:56:22.758Z,64.22
2019-03-24T00:59:15.991Z,63.68
2019-03-24T01:01:40.725Z,62.23
2019-03-24T01:04:33.544Z,71.72
2019-03-24T01:24:23.880Z,56.00
2019-03-24T01:26:53.658Z,60.40
2019-03-24T01:30:02.566Z,50.48
2019-03-24T01:33:00.047Z,52.70
2019-03-24T01:38:49.954Z,57.48
2019-03-24T01:41:43.713Z,54.58
2019-03-24T01:44:19.545Z,52.38
2019-03-24T01:47:11.710Z,50.33
2019-03-24T01:52:48.355Z,51.55
2019-03-24T02:00:51.440Z,50.65
2019-03-24T02:04:08.826Z,48.02
2019-03-24T02:09:17.074Z,46.68
2019-03-24T02:12:40.309Z,52.25
2019-03-24T02:15:15.543Z,46.25
2019-03-24T02:17:53.055Z,47.75
2019-03-24T02:20:35.709Z,44.80
2019-03-24T02:23:22.684Z,40.23
2019-03-24T02:26:23.100Z,43.25
2019-03-24T02:29:00.629Z,37.10
2019-03-24T02:31:51.644Z,46.25
2019-03-24T02:40:39.658Z,45.20
2019-03-24T02:43:21.996Z,44.95
2019-03-24T02:46:23.468Z,41.20
2019-03-24T02:49:08.941Z,45.10
2019-03-24T02:51:58.697Z,49.13
2019-03-24T02:54:51.903Z,50.33
2019-03-24T03:00:53.829Z,42.60
2019-03-24T03:03:46.884Z,37.23
2019-03-24T03:09:50.854Z,42.65
2019-03-24T03:12:47.642Z,41.30
2019-03-24T03:18:09.633Z,40.00
2019-03-24T03:20:57.893Z,40.17
2019-03-24T03:26:08.251Z,34.75
2019-03-24T03:28:43.891Z,41.65
2019-03-24T03:31:50.371Z,41.20
2019-03-24T03:37:41.651Z,34.08
2019-03-24T03:40:28.524Z,32.75
2019-03-24T03:43:08.420Z,35.45
2019-03-24T03:45:52.480Z,32.85
2019-03-24T03:54:30.923Z,30.40
2019-03-24T03:57:20.253Z,34.30
2019-03-24T03:59:58.119Z,37.88
2019-03-24T04:05:10.412Z,34.88
2019-03-24T04:07:49.249Z,28.98
2019-03-24T04:10:45.376Z,32.17
2019-03-24T04:13:23.432Z,35.63
2019-03-24T04:18:31.953Z,29.27
2019-03-24T04:21:18.885Z,32.53
2019-03-24T04:26:37.457Z,19.77
2019-03-24T04:29:28.586Z,36.20
2019-03-24T04:32:03.090Z,26.73
2019-03-24T04:34:40.486Z,29.35
2019-03-24T04:40:17.790Z,26.75
2019-03-24T04:45:42.327Z,32.75
2019-03-24T04:48:24.651Z,28.30
2019-03-24T04:50:54.485Z,29.05
2019-03-24T04:53:26.957Z,27.02
2019-03-24T04:56:04.613Z,26.62
2019-03-24T04:58:44.537Z,22.90
2019-03-24T05:01:18.510Z,28.42
2019-03-24T05:03:51.419Z,31.40
2019-03-24T05:06:25.567Z,29.25
2019-03-24T05:09:05.014Z,29.23
2019-03-24T05:11:37.306Z,35.08
2019-03-24T05:14:14.047Z,41.98
2019-03-24T05:17:26.668Z,41.83
2019-03-24T05:19:50.652Z,43.65
2019-03-24T05:22:39.226Z,34.90
2019-03-24T05:25:11.890Z,40.78
2019-03-24T05:28:01.443Z,38.53
2019-03-24T05:33:11.513Z,34.75
2019-03-24T05:38:24.261Z,31.20
2019-03-24T05:40:54.472Z,31.75
2019-03-24T05:43:24.574Z,34.67
2019-03-24T05:45:54.646Z,33.25
2019-03-24T05:48:24.535Z,34.15
2019-03-24T05:50:54.530Z,28.65
2019-03-24T05:53:24.627Z,30.17
2019-03-24T05:55:54.494Z,36.88
2019-03-24T05:58:24.466Z,34.98
2019-03-24T06:00:54.336Z,32.00
2019-03-24T06:03:24.117Z,34.78
2019-03-24T06:05:54.044Z,34.40
2019-03-24T06:08:23.958Z,33.98
2019-03-24T06:10:54.167Z,35.35
2019-03-24T06:13:24.245Z,34.73
2019-03-24T06:15:54.220Z,34.08
2019-03-24T06:18:24.430Z,40.08
2019-03-24T06:20:54.438Z,29.70
2019-03-24T06:23:24.607Z,32.40
2019-03-24T06:25:54.686Z,26.82
2019-03-24T06:28:25.895Z,25.43
2019-03-24T06:30:55.723Z,19.80
2019-03-24T06:33:25.527Z,21.17
2019-03-24T06:35:55.608Z,26.12
2019-03-24T06:38:25.611Z,24.20
2019-03-24T06:40:55.919Z,25.55
2019-03-24T06:43:25.951Z,23.05
2019-03-24T06:45:55.842Z,27.40
2019-03-24T06:48:25.998Z,19.87
2019-03-24T06:50:56.091Z,22.35
2019-03-24T06:53:27.420Z,26.45
2019-03-24T06:55:57.692Z,22.07
2019-03-24T06:58:27.554Z,18.50
2019-03-24T07:00:57.607Z,23.18
2019-03-24T07:03:27.629Z,22.85
2019-03-24T07:05:57.590Z,16.35
2019-03-24T07:08:27.645Z,17.45
2019-03-24T07:10:57.631Z,24.32
2019-03-24T07:13:27.549Z,18.70
2019-03-24T07:15:58.581Z,21.95
2019-03-24T07:18:30.730Z,18.90
2019-03-24T07:21:00.798Z,20.40
2019-03-24T07:23:30.796Z,15.60
2019-03-24T07:26:00.727Z,17.32
2019-03-24T07:28:31.756Z,14.00
2019-03-24T07:31:01.822Z,17.60
2019-03-24T07:33:31.611Z,19.23
2019-03-24T07:36:02.374Z,16.55
2019-03-24T07:41:11.399Z,17.35
2019-03-24T07:43:45.964Z,15.18
2019-03-24T07:46:18.954Z,17.45
2019-03-24T07:48:52.991Z,16.40
2019-03-24T07:51:26.420Z,20.08
2019-03-24T07:53:56.464Z,13.00
2019-03-24T07:56:49.250Z,15.75
2019-03-24T07:59:23.044Z,18.95
2019-03-24T08:01:54.822Z,15.78
2019-03-24T08:04:25.420Z,21.40
2019-03-24T08:09:30.310Z,18.40
2019-03-24T08:12:02.703Z,16.25
2019-03-24T08:14:34.985Z,19.07
2019-03-24T08:19:39.072Z,13.58
2019-03-24T08:22:14.668Z,13.95
2019-03-24T08:24:50.217Z,18.30
2019-03-24T08:27:33.745Z,13.00
2019-03-24T08:30:08.862Z,15.28
2019-03-24T08:32:39.379Z,13.85
2019-03-24T08:35:12.411Z,14.75
2019-03-24T08:37:45.660Z,15.40
2019-03-24T08:40:16.587Z,13.05
2019-03-24T08:42:48.418Z,14.23
2019-03-24T08:45:31.484Z,12.53
2019-03-24T08:48:04.295Z,14.47
2019-03-24T08:50:37.309Z,16.25
2019-03-24T08:53:07.609Z,12.55
2019-03-24T08:55:39.964Z,12.82
2019-03-24T08:58:12.726Z,13.00
2019-03-24T09:00:43.604Z,11.90
2019-03-24T09:03:15.372Z,9.80
2019-03-24T09:05:46.755Z,19.20
2019-03-24T09:08:22.067Z,13.48
2019-03-24T09:10:56.749Z,14.33
2019-03-24T09:13:29.672Z,16.95
2019-03-24T09:16:00.061Z,14.45
2019-03-24T09:18:31.031Z,15.88
2019-03-24T09:21:03.498Z,34.90
2019-03-24T09:23:34.370Z,15.00
2019-03-24T09:26:10.401Z,17.23
2019-03-24T09:28:40.289Z,12.82
2019-03-24T09:31:11.086Z,14.03
2019-03-24T09:33:41.668Z,11.12
2019-03-24T09:36:12.492Z,11.73
2019-03-24T09:38:45.280Z,13.13
2019-03-24T09:41:15.321Z,12.93
2019-03-24T09:43:45.650Z,13.35
2019-03-24T09:46:15.975Z,12.65
2019-03-24T09:48:46.002Z,12.07
2019-03-24T09:51:16.200Z,12.43
2019-03-24T09:53:46.968Z,12.35
2019-03-24T09:56:17.905Z,13.13
2019-03-24T09:58:49.496Z,13.45
2019-03-24T10:01:31.548Z,13.15
2019-03-24T10:04:01.892Z,15.08
2019-03-24T10:06:31.969Z,13.55
2019-03-24T10:09:01.931Z,12.45
2019-03-24T10:11:35.237Z,11.12
2019-03-24T10:14:08.254Z,12.13
2019-03-24T10:16:38.648Z,13.83
2019-03-24T10:19:14.337Z,14.23
2019-03-24T10:21:44.595Z,11.50
2019-03-24T10:24:15.476Z,12.15
2019-03-24T10:26:48.426Z,11.22
2019-03-24T10:29:18.326Z,14.20
2019-03-24T10:31:50.336Z,10.30
2019-03-24T10:34:20.425Z,11.97
2019-03-24T10:36:51.276Z,10.18
2019-03-24T10:39:21.702Z,15.08
2019-03-24T10:41:51.949Z,17.95
2019-03-24T10:44:22.883Z,13.93
2019-03-24T10:46:56.780Z,15.38
2019-03-24T10:49:26.976Z,12.75
2019-03-24T10:51:57.289Z,24.07
2019-03-24T10:54:29.134Z,14.25
2019-03-24T10:56:59.460Z,12.88
2019-03-24T10:59:47.746Z,14.80
2019-03-24T11:02:22.272Z,12.70
2019-03-24T11:04:52.276Z,14.15
2019-03-24T11:07:23.126Z,10.50
2019-03-24T11:09:54.219Z,12.28
2019-03-24T11:12:24.764Z,11.80
2019-03-24T11:14:54.808Z,10.38
2019-03-24T11:17:24.671Z,12.60
2019-03-24T11:19:54.745Z,13.48
2019-03-24T11:22:26.895Z,15.13
2019-03-24T11:24:58.825Z,12.55
2019-03-24T11:27:28.958Z,13.30
2019-03-24T11:30:00.319Z,28.20
2019-03-24T11:32:33.808Z,11.22
2019-03-24T11:35:04.777Z,14.18
2019-03-24T11:37:34.968Z,11.90
2019-03-24T11:40:10.593Z,13.68
2019-03-24T11:42:40.748Z,12.37
2019-03-24T11:45:12.239Z,15.30
2019-03-24T11:47:42.813Z,14.13
2019-03-24T11:50:15.247Z,20.08
2019-03-24T11:52:47.494Z,12.88
2019-03-24T11:55:20.693Z,12.07
2019-03-24T11:57:51.768Z,11.18
2019-03-24T12:00:24.997Z,15.40
2019-03-24T12:02:57.957Z,13.08
2019-03-24T12:05:28.225Z,11.25
2019-03-24T12:07:59.185Z,11.15
2019-03-24T12:10:31.246Z,11.45
2019-03-24T12:13:01.452Z,13.95
2019-03-24T12:15:32.707Z,12.98
2019-03-24T12:18:04.835Z,10.97
2019-03-24T12:20:36.466Z,11.48
2019-03-24T12:23:06.583Z,9.88
2019-03-24T12:25:36.728Z,11.00
2019-03-24T12:28:07.707Z,12.40
2019-03-24T12:30:41.679Z,15.93
2019-03-24T12:33:14.464Z,16.32
2019-03-24T12:35:44.612Z,10.30
2019-03-24T12:38:14.761Z,13.62
2019-03-24T12:40:46.606Z,11.00
2019-03-24T12:43:19.674Z,11.22
2019-03-24T12:45:50.514Z,15.20
2019-03-24T12:48:22.223Z,13.58
2019-03-24T12:50:56.226Z,11.80
2019-03-24T12:53:26.247Z,12.47
2019-03-24T12:55:57.554Z,11.53
2019-03-24T12:58:29.893Z,17.63
2019-03-24T13:01:00.890Z,10.58
2019-03-24T13:03:31.287Z,13.40
2019-03-24T13:06:04.579Z,15.63
2019-03-24T13:08:34.533Z,12.70
2019-03-24T13:11:06.965Z,10.03
2019-03-24T13:13:38.602Z,16.35
2019-03-24T13:16:10.436Z,13.50
2019-03-24T13:18:40.331Z,8.58
2019-03-24T13:21:13.444Z,11.03
2019-03-24T13:23:48.721Z,9.68
2019-03-24T13:26:21.967Z,14.28
2019-03-24T13:28:59.261Z,11.68
2019-03-24T13:31:34.552Z,10.58
2019-03-24T13:34:05.368Z,9.33
2019-03-24T13:39:26.605Z,13.55
2019-03-24T13:41:57.792Z,13.60
2019-03-24T13:44:28.035Z,11.53
2019-03-24T13:46:58.106Z,12.65
2019-03-24T13:49:29.527Z,11.78
2019-03-24T13:52:00.563Z,12.88
2019-03-24T13:54:30.450Z,18.60
2019-03-24T13:57:04.212Z,14.47
2019-03-24T13:59:35.659Z,10.43
2019-03-24T14:02:07.898Z,13.68
2019-03-24T14:04:39.345Z,9.85
2019-03-24T14:07:12.231Z,11.63
2019-03-24T14:12:12.729Z,9.28
2019-03-24T14:14:44.123Z,12.20
2019-03-24T14:17:15.856Z,25.08
2019-03-24T14:20:03.533Z,14.80
2019-03-24T14:22:35.245Z,11.33
2019-03-24T14:25:10.787Z,11.73
2019-03-24T14:27:41.315Z,16.05
2019-03-24T14:30:12.310Z,13.35
2019-03-24T14:32:44.870Z,14.03
2019-03-24T14:35:17.367Z,12.40
2019-03-24T14:37:48.084Z,10.08
2019-03-24T14:40:19.238Z,16.20
2019-03-24T14:42:51.796Z,19.50
2019-03-24T14:45:23.042Z,35.40
2019-03-24T14:47:54.490Z,8.90
2019-03-24T14:50:25.884Z,11.75
2019-03-24T14:52:58.094Z,10.48
2019-03-24T14:57:57.626Z,10.65
2019-03-24T15:00:40.848Z,14.60
2019-03-24T15:03:13.220Z,18.25
2019-03-24T15:05:43.547Z,8.90
2019-03-24T15:08:13.795Z,8.83
2019-03-24T15:10:46.038Z,10.72
2019-03-24T15:13:18.246Z,14.03
2019-03-24T15:15:51.992Z,12.93
2019-03-24T15:18:24.768Z,11.73
2019-03-24T15:21:05.160Z,9.65
2019-03-24T15:23:28.297Z,17.87
2019-03-24T15:26:00.015Z,7.40
2019-03-24T15:28:47.173Z,10.78
2019-03-24T15:31:20.125Z,14.63
2019-03-24T15:33:59.744Z,9.63
2019-03-24T15:36:34.539Z,8.78
2019-03-24T15:39:07.716Z,12.40
2019-03-24T15:41:37.711Z,8.50
2019-03-24T15:44:09.126Z,11.40
2019-03-24T15:46:40.674Z,10.93
2019-03-24T15:49:16.642Z,10.32
2019-03-24T15:52:00.388Z,18.35
2019-03-24T15:54:33.835Z,9.78
2019-03-24T15:57:08.013Z,9.65
2019-03-24T15:59:42.020Z,12.33
2019-03-24T16:02:12.246Z,9.60
2019-03-24T16:04:42.753Z,9.65
2019-03-24T16:07:14.441Z,11.55
2019-03-24T16:09:45.404Z,8.33
2019-03-24T16:12:19.484Z,12.90
2019-03-24T16:14:50.508Z,14.70
2019-03-24T16:17:20.829Z,7.80
2019-03-24T16:19:50.817Z,10.05
2019-03-24T16:22:28.915Z,7.65
2019-03-24T16:25:04.144Z,12.65
2019-03-24T16:27:35.366Z,10.90
2019-03-24T16:30:07.304Z,7.28
2019-03-24T16:32:41.251Z,37.70
2019-03-24T16:35:13.131Z,16.90
2019-03-24T16:37:52.845Z,15.43
2019-03-24T16:40:26.655Z,9.63
2019-03-24T16:43:02.399Z,7.17
2019-03-24T16:45:36.009Z,8.03
2019-03-24T16:48:16.509Z,11.78
2019-03-24T16:59:08.332Z,23.07
2019-03-24T17:01:45.281Z,12.78
2019-03-24T17:04:18.335Z,9.90
2019-03-24T17:06:48.409Z,8.58
2019-03-24T17:09:20.218Z,22.82
2019-03-24T17:11:54.209Z,31.75
2019-03-24T17:14:27.266Z,39.08
2019-03-24T17:17:01.167Z,57.88
2019-03-24T17:19:31.413Z,38.67
2019-03-24T17:22:05.081Z,165.10
2019-03-24T17:24:37.630Z,300.77
2019-03-24T17:27:07.789Z,163.10
2019-03-24T17:29:38.862Z,130.85
2019-03-24T17:32:10.407Z,60.70
2019-03-24T17:34:42.299Z,82.95
2019-03-24T17:37:13.675Z,167.70
2019-03-24T17:39:44.636Z,107.52
2019-03-24T17:42:15.991Z,49.20
2019-03-24T17:44:45.978Z,65.57
2019-03-24T17:47:16.316Z,47.67
2019-03-24T17:49:47.912Z,30.27
2019-03-24T17:52:19.188Z,40.60
2019-03-24T17:54:49.854Z,73.40
2019-03-24T17:57:24.389Z,48.28
2019-03-24T17:59:58.407Z,81.97
2019-03-24T18:02:32.224Z,191.82
2019-03-24T18:05:02.417Z,91.02
2019-03-24T18:07:36.111Z,191.43
2019-03-24T18:10:07.995Z,119.00
2019-03-24T18:12:39.125Z,75.00
2019-03-24T18:15:10.994Z,196.65
2019-03-24T18:17:42.830Z,181.40
2019-03-24T18:20:14.773Z,109.03
2019-03-24T18:25:36.725Z,92.30
2019-03-24T18:28:08.461Z,175.05
2019-03-24T18:30:39.798Z,107.07
2019-03-24T18:33:11.471Z,248.60
2019-03-24T18:35:43.935Z,90.75
2019-03-24T18:38:19.340Z,85.47
2019-03-24T18:40:50.360Z,196.85
2019-03-24T18:43:20.949Z,142.05
2019-03-24T18:45:50.795Z,135.68
2019-03-24T18:48:21.650Z,149.12
2019-03-24T18:50:53.305Z,180.57
2019-03-24T18:53:25.524Z,150.35
2019-03-24T18:55:58.666Z,211.80
2019-03-24T18:58:31.970Z,206.70
2019-03-24T19:01:02.709Z,202.62
2019-03-24T19:03:37.675Z,189.55
2019-03-24T19:06:09.545Z,155.60
2019-03-24T19:08:39.924Z,143.78
2019-03-24T19:11:10.025Z,163.85
2019-03-24T19:13:40.151Z,213.60
2019-03-24T19:16:09.991Z,198.50
2019-03-24T19:18:39.891Z,182.85
2019-03-24T19:21:11.295Z,115.12
2019-03-24T19:23:45.026Z,116.65
2019-03-24T19:26:16.351Z,182.72
2019-03-24T19:28:46.676Z,228.07
2019-03-24T19:31:16.628Z,282.07
2019-03-24T19:33:47.241Z,236.43
2019-03-24T19:36:18.319Z,223.22
2019-03-24T19:38:52.984Z,225.35
2019-03-24T19:41:24.753Z,242.97
2019-03-24T19:43:54.732Z,240.28
2019-03-24T19:46:25.231Z,270.67
2019-03-24T19:48:55.254Z,261.85
2019-03-24T19:51:25.509Z,227.70
2019-03-24T19:53:57.180Z,204.70
2019-03-24T19:56:28.448Z,230.40
2019-03-24T19:59:00.711Z,198.70
2019-03-24T20:01:31.107Z,188.32
2019-03-24T20:04:01.624Z,191.25
2019-03-24T20:06:32.309Z,191.10
2019-03-24T20:09:03.137Z,162.37
2019-03-24T20:11:34.757Z,184.55
2019-03-24T20:14:09.563Z,167.30
2019-03-24T20:16:40.347Z,160.48
2019-03-24T20:19:11.631Z,170.30
2019-03-24T20:21:42.102Z,148.57
2019-03-24T20:24:17.666Z,152.62
2019-03-24T20:26:48.858Z,91.60
2019-03-24T20:29:18.973Z,86.37
2019-03-24T20:31:48.779Z,70.97
2019-03-24T20:34:19.844Z,60.20
2019-03-24T20:36:50.076Z,73.12
2019-03-24T20:39:21.032Z,78.83
2019-03-24T20:41:53.990Z,87.72
2019-03-24T20:44:26.301Z,101.15
2019-03-24T20:49:32.467Z,106.47
2019-03-24T20:52:07.707Z,111.62
2019-03-24T20:54:42.546Z,89.42
2019-03-24T20:57:14.512Z,128.93
2019-03-24T20:59:44.402Z,133.63
2019-03-24T21:02:14.785Z,229.60
2019-03-24T21:04:47.108Z,238.82
2019-03-24T21:07:20.811Z,260.93
2019-03-24T21:09:52.755Z,212.88
2019-03-24T21:12:22.711Z,193.20
2019-03-24T21:14:56.319Z,191.18
2019-03-24T21:17:29.161Z,266.52
2019-03-24T21:20:02.019Z,594.52
2019-03-24T21:22:33.009Z,594.35
2019-03-24T21:27:39.566Z,231.30
2019-03-24T21:30:11.580Z,240.72
2019-03-24T21:32:42.504Z,247.22
2019-03-24T21:35:18.253Z,213.55
2019-03-24T21:37:50.277Z,183.93
2019-03-24T21:40:23.581Z,156.82
2019-03-24T21:42:55.646Z,132.43
2019-03-24T21:45:27.541Z,122.20
2019-03-24T21:48:00.504Z,123.10
2019-03-24T21:50:33.414Z,113.47
2019-03-24T21:53:04.038Z,109.20
2019-03-24T21:55:35.106Z,115.32
2019-03-24T21:58:10.005Z,111.08
2019-03-24T22:00:47.185Z,106.27
2019-03-24T22:03:21.394Z,110.00
2019-03-24T22:05:59.947Z,100.47
2019-03-24T22:08:35.901Z,156.43
2019-03-24T22:11:09.726Z,78.15
2019-03-24T22:13:41.591Z,45.40
2019-03-24T22:16:13.711Z,43.85
2019-03-24T22:18:46.991Z,51.37
2019-03-24T22:21:18.307Z,55.25
2019-03-24T22:23:52.620Z,69.57
2019-03-24T22:26:24.576Z,101.50
2019-03-24T22:32:07.016Z,156.25
2019-03-24T22:34:37.855Z,131.50
2019-03-24T22:37:15.868Z,133.07
2019-03-24T22:39:41.615Z,91.47
2019-03-24T22:42:13.028Z,66.30
2019-03-24T22:44:45.803Z,58.23
2019-03-24T22:47:18.789Z,56.35
2019-03-24T22:49:51.605Z,57.58
2019-03-24T22:52:24.171Z,54.53
2019-03-24T22:54:58.848Z,55.58
2019-03-24T22:57:28.933Z,64.32
2019-03-24T22:59:59.774Z,56.73
2019-03-24T23:02:32.409Z,51.80
2019-03-24T23:05:04.610Z,42.95
2019-03-24T23:10:08.823Z,49.48
2019-03-24T23:12:44.952Z,36.03
2019-03-24T23:15:18.586Z,24.37
2019-03-24T23:17:54.110Z,24.02
2019-03-24T23:20:27.612Z,34.10
2019-03-24T23:22:59.482Z,25.25
2019-03-24T23:25:31.834Z,23.80
2019-03-24T23:28:04.023Z,27.05
2019-03-24T23:35:39.427Z,24.23
2019-03-24T23:38:09.828Z,20.88
2019-03-24T23:40:41.406Z,28.05
2019-03-24T23:43:13.166Z,34.50
2019-03-24T23:45:45.268Z,34.25
2019-03-24T23:48:17.327Z,56.02
2019-03-24T23:50:51.849Z,42.90
2019-03-24T23:53:25.577Z,38.88
2019-03-24T23:55:57.963Z,35.03
2019-03-24T23:58:40.692Z,43.17
