createdAt,value
2018-09-28T00:00:22.699Z,99.90
2018-09-28T00:02:50.127Z,99.90
2018-09-28T00:05:17.539Z,99.90
2018-09-28T00:07:44.943Z,99.90
2018-09-28T00:10:12.438Z,99.90
2018-09-28T00:12:39.875Z,99.90
2018-09-28T00:15:07.304Z,99.90
2018-09-28T00:17:34.719Z,99.90
2018-09-28T00:20:02.162Z,99.90
2018-09-28T00:22:29.556Z,99.90
2018-09-28T00:24:57.002Z,99.90
2018-09-28T00:27:24.443Z,99.90
2018-09-28T00:29:51.975Z,99.90
2018-09-28T00:32:19.379Z,99.90
2018-09-28T00:34:46.803Z,99.90
2018-09-28T00:37:14.207Z,99.90
2018-09-28T00:39:41.658Z,99.90
2018-09-28T00:42:09.064Z,99.90
2018-09-28T00:44:36.517Z,99.90
2018-09-28T00:47:03.919Z,99.90
2018-09-28T00:49:31.351Z,99.90
2018-09-28T00:51:58.763Z,99.90
2018-09-28T00:54:26.179Z,99.90
2018-09-28T00:56:53.598Z,99.90
2018-09-28T00:59:21.003Z,99.90
2018-09-28T01:01:48.411Z,99.90
2018-09-28T01:04:15.868Z,99.90
2018-09-28T01:06:43.311Z,99.90
2018-09-28T01:09:12.238Z,99.90
2018-09-28T01:11:39.660Z,99.90
2018-09-28T01:14:07.102Z,99.90
2018-09-28T01:16:34.510Z,99.90
2018-09-28T01:19:01.929Z,99.90
2018-09-28T01:21:29.355Z,99.90
2018-09-28T01:23:56.761Z,99.90
2018-09-28T01:26:24.187Z,99.90
2018-09-28T01:28:51.611Z,99.90
2018-09-28T01:31:19.146Z,99.90
2018-09-28T01:33:46.605Z,99.90
2018-09-28T01:36:14.116Z,99.90
2018-09-28T01:38:41.507Z,99.90
2018-09-28T01:41:08.926Z,99.90
2018-09-28T01:43:36.358Z,99.90
2018-09-28T01:46:03.947Z,99.90
2018-09-28T01:48:31.467Z,99.90
2018-09-28T01:50:58.878Z,99.90
2018-09-28T01:53:26.287Z,99.90
2018-09-28T01:55:53.787Z,99.90
2018-09-28T01:58:21.199Z,99.90
2018-09-28T02:00:48.823Z,99.90
2018-09-28T02:03:16.255Z,99.90
2018-09-28T02:05:43.712Z,99.90
2018-09-28T02:08:11.172Z,99.90
2018-09-28T02:10:38.567Z,99.90
2018-09-28T02:13:06.008Z,99.90
2018-09-28T02:15:33.458Z,99.90
2018-09-28T02:18:00.900Z,99.90
2018-09-28T02:20:28.356Z,99.90
2018-09-28T02:22:55.779Z,99.90
2018-09-28T02:25:23.223Z,99.90
2018-09-28T02:27:51.466Z,99.90
2018-09-28T02:30:19.410Z,99.90
2018-09-28T02:32:47.295Z,99.90
2018-09-28T02:35:15.183Z,99.90
2018-09-28T02:37:43.114Z,99.90
2018-09-28T02:40:11.005Z,99.90
2018-09-28T02:42:38.443Z,99.90
2018-09-28T02:45:05.869Z,99.90
2018-09-28T02:47:33.353Z,99.90
2018-09-28T02:50:00.795Z,99.90
2018-09-28T02:52:28.195Z,99.90
2018-09-28T02:54:55.629Z,99.90
2018-09-28T02:57:23.043Z,99.90
2018-09-28T02:59:50.486Z,99.90
2018-09-28T03:02:17.896Z,99.90
2018-09-28T03:04:45.331Z,99.90
2018-09-28T03:07:12.754Z,99.90
2018-09-28T03:09:40.166Z,99.90
2018-09-28T03:12:07.572Z,99.90
2018-09-28T03:14:35.008Z,99.90
2018-09-28T03:17:02.436Z,99.90
2018-09-28T03:19:29.870Z,99.90
2018-09-28T03:21:57.290Z,99.90
2018-09-28T03:24:24.749Z,99.90
2018-09-28T03:26:52.168Z,99.90
2018-09-28T03:29:19.591Z,99.90
2018-09-28T03:31:47.023Z,99.90
2018-09-28T03:34:14.423Z,99.90
2018-09-28T03:36:41.839Z,99.90
2018-09-28T03:39:09.235Z,99.90
2018-09-28T03:41:36.721Z,99.90
2018-09-28T03:44:04.415Z,99.90
2018-09-28T03:46:31.866Z,99.90
2018-09-28T03:48:59.364Z,99.90
2018-09-28T03:51:26.875Z,99.90
2018-09-28T03:53:54.292Z,99.90
2018-09-28T03:56:21.730Z,99.90
2018-09-28T03:58:49.131Z,99.90
2018-09-28T04:01:16.559Z,99.90
2018-09-28T04:03:44.148Z,99.90
2018-09-28T04:06:11.564Z,99.90
2018-09-28T04:08:38.991Z,99.90
2018-09-28T04:11:06.743Z,99.90
2018-09-28T04:13:34.175Z,99.90
2018-09-28T04:16:01.647Z,99.90
2018-09-28T04:18:29.284Z,99.90
2018-09-28T04:20:56.680Z,99.90
2018-09-28T04:23:24.111Z,99.90
2018-09-28T04:25:51.563Z,99.90
2018-09-28T04:28:19.007Z,99.90
2018-09-28T04:30:46.423Z,99.90
2018-09-28T04:33:13.835Z,99.90
2018-09-28T04:35:41.263Z,99.90
2018-09-28T04:38:08.682Z,99.90
2018-09-28T04:40:36.125Z,99.90
2018-09-28T04:43:03.875Z,99.90
2018-09-28T04:45:31.301Z,99.90
2018-09-28T04:47:58.674Z,99.90
2018-09-28T04:50:26.135Z,99.90
2018-09-28T04:52:53.708Z,99.90
2018-09-28T04:55:21.138Z,99.90
2018-09-28T04:57:49.198Z,99.90
2018-09-28T05:00:16.611Z,99.90
2018-09-28T05:02:44.108Z,99.90
2018-09-28T05:05:11.539Z,99.90
2018-09-28T05:07:38.947Z,99.90
2018-09-28T05:10:06.426Z,99.90
2018-09-28T05:12:33.947Z,99.90
2018-09-28T05:15:01.436Z,99.90
2018-09-28T05:17:28.881Z,99.90
2018-09-28T05:19:56.400Z,99.90
2018-09-28T05:22:23.820Z,99.90
2018-09-28T05:24:51.211Z,99.90
2018-09-28T05:27:18.688Z,99.90
2018-09-28T05:29:46.200Z,99.90
2018-09-28T05:32:13.768Z,99.90
2018-09-28T05:34:41.092Z,99.90
2018-09-28T05:37:08.539Z,99.90
2018-09-28T05:39:36.080Z,99.90
2018-09-28T05:42:03.465Z,99.90
2018-09-28T05:44:30.897Z,99.90
2018-09-28T05:46:58.347Z,99.90
2018-09-28T05:49:25.785Z,99.90
2018-09-28T05:51:53.199Z,99.90
2018-09-28T05:54:20.614Z,99.90
2018-09-28T05:56:48.106Z,99.90
2018-09-28T05:59:21.160Z,99.90
2018-09-28T06:01:54.371Z,99.90
2018-09-28T06:04:27.587Z,99.90
2018-09-28T06:06:55.139Z,99.90
2018-09-28T06:09:22.623Z,99.90
2018-09-28T06:11:50.067Z,99.90
2018-09-28T06:14:17.501Z,99.90
2018-09-28T06:16:44.936Z,99.90
2018-09-28T06:19:12.348Z,99.90
2018-09-28T06:21:39.922Z,99.90
2018-09-28T06:24:07.388Z,99.90
2018-09-28T06:26:34.779Z,99.90
2018-09-28T06:29:02.611Z,99.90
2018-09-28T06:31:30.083Z,99.90
2018-09-28T06:33:57.499Z,99.90
2018-09-28T06:36:25.527Z,99.90
2018-09-28T06:38:53.047Z,99.90
2018-09-28T06:41:21.341Z,99.90
2018-09-28T06:43:48.831Z,99.90
2018-09-28T06:46:16.304Z,99.90
2018-09-28T06:48:43.723Z,99.90
2018-09-28T06:51:11.215Z,99.90
2018-09-28T06:53:38.908Z,99.90
2018-09-28T06:56:06.503Z,99.90
2018-09-28T06:58:34.111Z,99.90
2018-09-28T07:01:01.803Z,99.90
2018-09-28T07:03:29.449Z,99.90
2018-09-28T07:05:56.986Z,99.90
2018-09-28T07:08:24.491Z,99.90
2018-09-28T07:10:52.124Z,99.90
2018-09-28T07:13:19.564Z,99.90
2018-09-28T07:15:46.978Z,99.90
2018-09-28T07:18:14.449Z,99.90
2018-09-28T07:20:41.862Z,99.90
2018-09-28T07:23:09.308Z,99.90
2018-09-28T07:25:36.735Z,99.90
2018-09-28T07:28:04.159Z,99.90
2018-09-28T07:30:31.577Z,99.90
2018-09-28T07:32:59.007Z,99.90
2018-09-28T07:35:26.495Z,99.90
2018-09-28T07:37:53.912Z,99.90
2018-09-28T07:40:21.339Z,99.90
2018-09-28T07:42:48.859Z,99.90
2018-09-28T07:45:16.267Z,99.90
2018-09-28T07:47:43.754Z,99.90
2018-09-28T07:50:11.176Z,99.90
2018-09-28T07:52:38.627Z,99.90
2018-09-28T07:55:06.130Z,99.90
2018-09-28T07:57:33.874Z,99.90
2018-09-28T08:00:01.699Z,99.90
2018-09-28T08:02:29.094Z,99.90
2018-09-28T08:04:56.780Z,99.90
2018-09-28T08:07:24.187Z,99.90
2018-09-28T08:09:51.608Z,99.90
2018-09-28T08:12:19.019Z,99.90
2018-09-28T08:14:46.439Z,99.90
2018-09-28T08:17:13.847Z,99.90
2018-09-28T08:19:41.311Z,99.90
2018-09-28T08:22:08.836Z,99.90
2018-09-28T08:24:36.358Z,99.90
2018-09-28T08:27:03.763Z,99.90
2018-09-28T08:29:31.191Z,99.90
2018-09-28T08:31:58.639Z,99.90
2018-09-28T08:34:26.150Z,99.90
2018-09-28T08:36:53.640Z,99.90
2018-09-28T08:39:21.044Z,99.90
2018-09-28T08:41:48.599Z,99.90
2018-09-28T08:44:15.970Z,99.90
2018-09-28T08:46:43.395Z,99.90
2018-09-28T08:49:10.868Z,99.90
2018-09-28T08:51:38.275Z,99.90
2018-09-28T08:54:05.734Z,99.90
2018-09-28T08:56:33.311Z,99.90
2018-09-28T08:59:00.987Z,99.90
2018-09-28T09:01:28.472Z,99.90
2018-09-28T09:03:55.916Z,99.90
2018-09-28T09:06:23.378Z,99.90
2018-09-28T09:08:50.823Z,99.90
2018-09-28T09:11:18.285Z,99.90
2018-09-28T09:13:45.697Z,99.90
2018-09-28T09:16:13.127Z,99.90
2018-09-28T09:18:40.579Z,99.90
2018-09-28T09:21:08.015Z,99.90
2018-09-28T09:23:35.519Z,99.90
2018-09-28T09:26:02.979Z,99.90
2018-09-28T09:28:30.407Z,99.90
2018-09-28T09:30:57.848Z,99.90
2018-09-28T09:33:25.335Z,99.90
2018-09-28T09:35:53.178Z,99.90
2018-09-28T09:38:20.632Z,99.40
2018-09-28T09:40:48.154Z,99.30
2018-09-28T09:43:15.619Z,99.20
2018-09-28T09:45:43.076Z,98.60
2018-09-28T09:48:10.562Z,98.40
2018-09-28T09:50:38.064Z,97.60
2018-09-28T09:53:05.658Z,97.30
2018-09-28T09:55:33.120Z,97.10
2018-09-28T09:58:00.570Z,96.50
2018-09-28T10:00:33.944Z,96.00
2018-09-28T10:03:05.931Z,96.40
2018-09-28T10:05:33.440Z,95.70
2018-09-28T10:08:00.903Z,95.30
2018-09-28T10:10:28.489Z,95.30
2018-09-28T10:12:56.010Z,95.40
2018-09-28T10:15:23.471Z,94.50
2018-09-28T10:17:51.003Z,94.30
2018-09-28T10:20:18.652Z,94.30
2018-09-28T10:22:46.089Z,93.50
2018-09-28T10:25:14.120Z,93.60
2018-09-28T10:27:41.620Z,93.50
2018-09-28T10:30:09.151Z,93.50
2018-09-28T10:32:36.590Z,93.10
2018-09-28T10:35:04.115Z,92.40
2018-09-28T10:37:31.655Z,92.00
2018-09-28T10:39:59.089Z,92.00
2018-09-28T10:42:26.556Z,92.00
2018-09-28T10:44:54.132Z,91.80
2018-09-28T10:47:21.543Z,91.60
2018-09-28T10:49:49.847Z,90.20
2018-09-28T10:52:17.498Z,90.50
2018-09-28T10:54:44.873Z,90.00
2018-09-28T10:57:12.402Z,89.90
2018-09-28T10:59:39.853Z,88.60
2018-09-28T11:02:07.363Z,87.90
2018-09-28T11:04:34.951Z,85.60
2018-09-28T11:07:02.420Z,85.00
2018-09-28T11:09:29.990Z,83.90
2018-09-28T11:11:57.438Z,81.70
2018-09-28T11:14:24.926Z,76.40
2018-09-28T11:16:52.460Z,75.80
2018-09-28T11:19:19.945Z,74.00
2018-09-28T11:21:47.549Z,73.90
2018-09-28T11:24:15.027Z,73.00
2018-09-28T11:26:42.539Z,71.10
2018-09-28T11:29:09.988Z,70.70
2018-09-28T11:31:37.497Z,70.40
2018-09-28T11:34:05.056Z,68.20
2018-09-28T11:36:32.616Z,69.40
2018-09-28T11:39:00.099Z,70.80
2018-09-28T11:41:27.576Z,73.00
2018-09-28T11:43:55.067Z,74.30
2018-09-28T11:46:22.912Z,76.30
2018-09-28T11:48:50.449Z,76.60
2018-09-28T11:51:18.897Z,76.80
2018-09-28T11:53:46.379Z,76.80
2018-09-28T11:56:14.260Z,77.10
2018-09-28T11:58:45.784Z,76.90
2018-09-28T12:01:13.279Z,76.90
2018-09-28T12:03:40.806Z,75.00
2018-09-28T12:06:08.375Z,75.40
2018-09-28T12:08:36.019Z,75.10
2018-09-28T12:11:05.928Z,75.90
2018-09-28T12:13:35.602Z,76.20
2018-09-28T12:16:04.671Z,77.70
2018-09-28T12:18:32.184Z,78.40
2018-09-28T12:20:59.742Z,78.40
2018-09-28T12:23:27.400Z,77.80
2018-09-28T12:25:55.371Z,79.70
2018-09-28T12:28:22.978Z,82.20
2018-09-28T12:30:50.569Z,83.60
2018-09-28T12:33:18.003Z,83.20
2018-09-28T12:35:45.525Z,82.30
2018-09-28T12:38:13.022Z,82.40
2018-09-28T12:40:40.493Z,84.60
2018-09-28T12:43:08.987Z,86.70
2018-09-28T12:45:37.130Z,87.50
2018-09-28T12:48:04.759Z,90.60
2018-09-28T12:50:32.300Z,91.10
2018-09-28T12:52:59.731Z,91.40
2018-09-28T12:55:27.547Z,91.90
2018-09-28T12:57:55.016Z,92.10
2018-09-28T13:00:23.523Z,93.30
2018-09-28T13:02:50.898Z,93.80
2018-09-28T13:05:18.319Z,94.50
2018-09-28T13:07:45.780Z,95.10
2018-09-28T13:10:13.253Z,95.60
2018-09-28T13:12:41.946Z,96.40
2018-09-28T13:15:09.948Z,96.40
2018-09-28T13:17:37.298Z,96.60
2018-09-28T13:20:04.820Z,96.90
2018-09-28T13:22:32.243Z,97.20
2018-09-28T13:25:00.717Z,97.10
2018-09-28T13:27:28.172Z,96.90
2018-09-28T13:29:55.609Z,97.00
2018-09-28T13:32:23.093Z,97.30
2018-09-28T13:34:50.899Z,97.30
2018-09-28T13:37:18.468Z,97.80
2018-09-28T13:39:45.920Z,98.10
2018-09-28T13:42:13.500Z,98.40
2018-09-28T13:44:41.470Z,98.70
2018-09-28T13:47:09.127Z,99.10
2018-09-28T13:49:36.614Z,99.70
2018-09-28T13:52:04.215Z,99.90
2018-09-28T13:54:33.304Z,99.90
2018-09-28T13:57:02.108Z,99.90
2018-09-28T13:59:29.663Z,99.90
2018-09-28T14:01:57.216Z,99.90
2018-09-28T14:04:24.837Z,99.90
2018-09-28T14:06:52.488Z,99.90
2018-09-28T14:09:19.911Z,99.90
2018-09-28T14:11:47.438Z,99.90
2018-09-28T14:14:14.973Z,99.90
2018-09-28T14:16:42.389Z,99.90
2018-09-28T14:19:09.884Z,99.90
2018-09-28T14:21:37.343Z,99.90
2018-09-28T14:24:04.808Z,99.90
2018-09-28T14:26:32.349Z,99.90
2018-09-28T14:28:59.868Z,99.90
2018-09-28T14:31:27.268Z,99.90
2018-09-28T14:33:54.768Z,99.90
2018-09-28T14:36:23.294Z,99.90
2018-09-28T14:38:50.693Z,99.90
2018-09-28T14:41:18.171Z,99.90
2018-09-28T14:43:45.627Z,99.90
2018-09-28T14:46:13.352Z,99.90
2018-09-28T14:48:40.939Z,99.90
2018-09-28T14:51:08.287Z,99.90
2018-09-28T14:53:35.806Z,99.90
2018-09-28T14:56:03.318Z,99.90
2018-09-28T14:58:30.863Z,99.90
2018-09-28T15:00:58.417Z,99.90
2018-09-28T15:03:25.789Z,99.90
2018-09-28T15:05:54.104Z,99.90
2018-09-28T15:08:21.585Z,99.90
2018-09-28T15:10:49.138Z,99.90
2018-09-28T15:13:17.420Z,99.90
2018-09-28T15:15:45.284Z,99.90
2018-09-28T15:18:12.766Z,99.90
2018-09-28T15:20:40.217Z,99.90
2018-09-28T15:23:07.673Z,99.90
2018-09-28T15:25:35.160Z,99.90
2018-09-28T15:28:02.612Z,99.90
2018-09-28T15:30:30.084Z,99.90
2018-09-28T15:32:57.575Z,99.90
2018-09-28T15:35:26.161Z,99.90
2018-09-28T15:37:53.628Z,99.90
2018-09-28T15:40:21.161Z,99.90
2018-09-28T15:42:48.921Z,99.90
2018-09-28T15:45:16.391Z,99.90
2018-09-28T15:47:44.444Z,99.90
2018-09-28T15:50:11.891Z,99.90
2018-09-28T15:52:39.436Z,99.90
2018-09-28T15:55:07.028Z,99.90
2018-09-28T15:57:35.405Z,99.90
2018-09-28T16:00:03.089Z,99.90
2018-09-28T16:02:30.685Z,99.90
2018-09-28T16:04:58.144Z,99.90
2018-09-28T16:07:25.690Z,99.90
2018-09-28T16:09:53.128Z,99.90
2018-09-28T16:12:20.543Z,99.90
2018-09-28T16:14:47.985Z,99.90
2018-09-28T16:17:15.499Z,99.90
2018-09-28T16:19:42.955Z,99.90
2018-09-28T16:22:10.375Z,99.90
2018-09-28T16:24:37.930Z,99.90
2018-09-28T16:27:05.498Z,99.90
2018-09-28T16:29:33.006Z,99.90
2018-09-28T16:32:00.532Z,99.90
2018-09-28T16:34:28.111Z,99.90
2018-09-28T16:36:55.723Z,99.90
2018-09-28T16:39:23.188Z,99.90
2018-09-28T16:41:50.648Z,99.90
2018-09-28T16:44:18.141Z,99.90
2018-09-28T16:46:45.593Z,99.90
2018-09-28T16:49:13.047Z,99.90
2018-09-28T16:51:40.526Z,99.90
2018-09-28T16:54:07.989Z,99.90
2018-09-28T16:56:35.465Z,99.90
2018-09-28T16:59:02.967Z,99.90
2018-09-28T17:01:30.475Z,99.90
2018-09-28T17:03:57.899Z,99.90
2018-09-28T17:06:25.351Z,99.90
2018-09-28T17:08:52.808Z,99.90
2018-09-28T17:11:20.273Z,99.90
2018-09-28T17:13:47.724Z,99.90
2018-09-28T17:16:15.244Z,99.90
2018-09-28T17:18:42.707Z,99.90
2018-09-28T17:21:10.176Z,99.90
2018-09-28T17:23:37.656Z,99.90
2018-09-28T17:26:05.225Z,99.90
2018-09-28T17:28:32.714Z,99.90
2018-09-28T17:31:00.187Z,99.90
2018-09-28T17:33:27.676Z,99.90
2018-09-28T17:35:55.298Z,99.90
2018-09-28T17:38:22.769Z,99.90
2018-09-28T17:40:50.248Z,99.90
2018-09-28T17:43:17.727Z,99.90
2018-09-28T17:45:45.312Z,99.90
2018-09-28T17:48:12.768Z,99.90
2018-09-28T17:50:40.208Z,99.90
2018-09-28T17:53:07.680Z,99.90
2018-09-28T17:55:35.148Z,99.90
2018-09-28T17:58:03.043Z,99.90
2018-09-28T18:00:30.526Z,99.90
2018-09-28T18:02:57.986Z,99.90
2018-09-28T18:05:25.435Z,99.90
2018-09-28T18:07:52.891Z,99.90
2018-09-28T18:10:20.528Z,99.90
2018-09-28T18:12:48.133Z,99.90
2018-09-28T18:15:15.595Z,99.90
2018-09-28T18:17:43.118Z,99.90
2018-09-28T18:20:10.706Z,99.90
2018-09-28T18:22:38.108Z,99.90
2018-09-28T18:25:05.655Z,99.90
2018-09-28T18:27:33.103Z,99.90
2018-09-28T18:30:00.540Z,99.90
2018-09-28T18:32:28.002Z,99.90
2018-09-28T18:34:56.474Z,99.90
2018-09-28T18:37:23.909Z,99.90
2018-09-28T18:39:51.360Z,99.90
2018-09-28T18:42:18.875Z,99.90
2018-09-28T18:44:46.296Z,99.90
2018-09-28T18:47:13.957Z,99.90
2018-09-28T18:49:41.469Z,99.90
2018-09-28T18:52:09.124Z,99.90
2018-09-28T18:54:36.559Z,99.90
2018-09-28T18:57:04.016Z,99.90
2018-09-28T18:59:31.609Z,99.90
2018-09-28T19:01:59.156Z,99.90
2018-09-28T19:04:26.836Z,99.90
2018-09-28T19:06:54.568Z,99.90
2018-09-28T19:09:22.183Z,99.90
2018-09-28T19:11:49.919Z,99.90
2018-09-28T19:14:17.642Z,99.90
2018-09-28T19:16:45.102Z,99.90
2018-09-28T19:19:12.639Z,99.90
2018-09-28T19:21:40.387Z,99.90
2018-09-28T19:24:07.994Z,99.90
2018-09-28T19:26:35.463Z,99.90
2018-09-28T19:29:02.956Z,99.90
2018-09-28T19:31:30.696Z,99.90
2018-09-28T19:33:58.345Z,99.90
2018-09-28T19:36:25.872Z,99.90
2018-09-28T19:38:53.523Z,99.90
2018-09-28T19:41:21.120Z,99.90
2018-09-28T19:43:48.807Z,99.90
2018-09-28T19:46:16.391Z,99.90
2018-09-28T19:48:43.973Z,99.90
2018-09-28T19:51:11.866Z,99.90
2018-09-28T19:53:39.303Z,99.90
2018-09-28T19:56:06.929Z,99.90
2018-09-28T19:58:34.424Z,99.90
2018-09-28T20:01:02.014Z,99.90
2018-09-28T20:03:29.561Z,99.90
2018-09-28T20:05:58.239Z,99.90
2018-09-28T20:08:25.834Z,99.90
2018-09-28T20:10:53.295Z,99.90
2018-09-28T20:13:20.731Z,99.90
2018-09-28T20:15:48.526Z,99.90
2018-09-28T20:18:16.285Z,99.90
2018-09-28T20:20:43.764Z,99.90
2018-09-28T20:23:11.244Z,99.90
2018-09-28T20:25:38.810Z,99.90
2018-09-28T20:28:06.287Z,99.90
2018-09-28T20:30:35.085Z,99.90
2018-09-28T20:33:02.838Z,99.90
2018-09-28T20:35:30.287Z,99.90
2018-09-28T20:37:57.731Z,99.90
2018-09-28T20:40:26.015Z,99.90
2018-09-28T20:42:54.075Z,99.90
2018-09-28T20:45:21.527Z,99.90
2018-09-28T20:47:48.999Z,99.90
2018-09-28T20:50:17.245Z,99.90
2018-09-28T20:52:44.937Z,99.90
2018-09-28T20:55:12.523Z,99.90
2018-09-28T20:57:39.963Z,99.90
2018-09-28T21:00:07.597Z,99.90
2018-09-28T21:02:35.489Z,99.90
2018-09-28T21:05:03.085Z,99.90
2018-09-28T21:07:30.687Z,99.90
2018-09-28T21:09:58.284Z,99.90
2018-09-28T21:12:25.992Z,99.90
2018-09-28T21:14:53.493Z,99.90
2018-09-28T21:17:21.051Z,99.90
2018-09-28T21:19:48.916Z,99.90
2018-09-28T21:22:16.837Z,99.90
2018-09-28T21:24:44.852Z,99.90
2018-09-28T21:27:12.215Z,99.90
2018-09-28T21:29:40.094Z,99.90
2018-09-28T21:32:07.794Z,99.90
2018-09-28T21:34:35.351Z,99.90
2018-09-28T21:37:02.960Z,99.90
2018-09-28T21:39:30.470Z,99.90
2018-09-28T21:41:58.394Z,99.90
2018-09-28T21:44:26.137Z,99.90
2018-09-28T21:46:54.207Z,99.90
2018-09-28T21:49:21.804Z,99.90
2018-09-28T21:51:49.260Z,99.90
2018-09-28T21:54:16.869Z,99.90
2018-09-28T21:56:44.574Z,99.90
2018-09-28T21:59:12.084Z,99.90
2018-09-28T22:01:39.584Z,99.90
2018-09-28T22:04:07.122Z,99.90
2018-09-28T22:06:34.685Z,99.90
2018-09-28T22:09:02.608Z,99.90
2018-09-28T22:11:30.354Z,99.90
2018-09-28T22:13:57.945Z,99.90
2018-09-28T22:16:25.630Z,99.90
2018-09-28T22:18:53.096Z,99.90
2018-09-28T22:21:21.048Z,99.90
2018-09-28T22:23:48.620Z,99.90
2018-09-28T22:26:16.083Z,99.90
2018-09-28T22:28:43.633Z,99.90
2018-09-28T22:31:11.507Z,99.90
2018-09-28T22:33:39.297Z,99.90
2018-09-28T22:36:07.165Z,99.90
2018-09-28T22:38:34.736Z,99.90
2018-09-28T22:41:02.234Z,99.90
2018-09-28T22:43:29.937Z,99.90
2018-09-28T22:45:57.439Z,99.90
2018-09-28T22:48:24.898Z,99.90
2018-09-28T22:50:52.356Z,99.90
2018-09-28T22:53:19.848Z,99.90
2018-09-28T22:55:47.287Z,99.90
2018-09-28T22:58:14.812Z,99.90
2018-09-28T23:00:42.263Z,99.90
2018-09-28T23:03:09.925Z,99.90
2018-09-28T23:05:37.445Z,99.90
2018-09-28T23:08:05.011Z,99.90
2018-09-28T23:10:32.457Z,99.90
2018-09-28T23:12:59.931Z,99.90
2018-09-28T23:15:27.459Z,99.90
2018-09-28T23:17:54.916Z,99.90
2018-09-28T23:20:22.388Z,99.90
2018-09-28T23:22:50.966Z,99.90
2018-09-28T23:25:18.497Z,99.90
2018-09-28T23:27:45.991Z,99.90
2018-09-28T23:30:13.459Z,99.90
2018-09-28T23:32:40.906Z,99.90
2018-09-28T23:35:08.367Z,99.90
2018-09-28T23:37:35.825Z,99.90
2018-09-28T23:40:03.451Z,99.90
2018-09-28T23:42:30.935Z,99.90
2018-09-28T23:44:58.506Z,99.90
2018-09-28T23:47:25.958Z,99.90
2018-09-28T23:49:53.417Z,99.90
2018-09-28T23:52:20.910Z,99.90
2018-09-28T23:54:48.340Z,99.90
2018-09-28T23:57:15.816Z,99.90
2018-09-28T23:59:43.303Z,99.90
