createdAt,value
2024-01-21T00:00:31.237Z,64.34
2024-01-21T00:02:57.923Z,66.03
2024-01-21T00:05:24.771Z,64.54
2024-01-21T00:07:51.321Z,63.89
2024-01-21T00:10:18.528Z,64.28
2024-01-21T00:12:45.476Z,64.61
2024-01-21T00:15:12.227Z,63.92
2024-01-21T00:17:38.834Z,63.14
2024-01-21T00:20:05.928Z,62.90
2024-01-21T00:22:32.620Z,64.17
2024-01-21T00:24:59.124Z,63.48
2024-01-21T00:27:25.793Z,63.78
2024-01-21T00:29:52.285Z,63.05
2024-01-21T00:32:18.914Z,63.34
2024-01-21T00:34:45.677Z,62.91
2024-01-21T00:37:12.153Z,63.47
2024-01-21T00:39:38.801Z,63.95
2024-01-21T00:42:08.801Z,63.47
2024-01-21T00:44:36.714Z,63.26
2024-01-21T00:47:03.350Z,63.66
2024-01-21T00:49:31.332Z,63.36
2024-01-21T00:51:58.248Z,63.24
2024-01-21T00:54:24.889Z,63.01
2024-01-21T00:56:51.551Z,62.84
2024-01-21T00:59:17.975Z,63.60
2024-01-21T01:01:44.508Z,63.67
2024-01-21T01:04:11.229Z,63.38
2024-01-21T01:06:37.913Z,63.38
2024-01-21T01:09:06.074Z,63.75
2024-01-21T01:11:32.917Z,63.63
2024-01-21T01:13:59.596Z,63.23
2024-01-21T01:16:26.076Z,63.42
2024-01-21T01:18:52.883Z,63.78
2024-01-21T01:21:19.762Z,64.31
2024-01-21T01:23:46.520Z,63.23
2024-01-21T01:26:13.065Z,63.44
2024-01-21T01:28:41.774Z,64.39
2024-01-21T01:31:09.784Z,63.70
2024-01-21T01:33:36.444Z,63.71
2024-01-21T01:36:03.509Z,63.78
2024-01-21T01:38:30.177Z,64.03
2024-01-21T01:40:56.591Z,63.44
2024-01-21T01:43:24.092Z,63.22
2024-01-21T01:45:51.663Z,64.14
2024-01-21T01:48:19.435Z,63.77
2024-01-21T01:50:46.407Z,63.57
2024-01-21T01:53:13.345Z,63.60
2024-01-21T01:55:39.953Z,64.42
2024-01-21T01:58:06.678Z,62.80
2024-01-21T02:00:33.620Z,62.77
2024-01-21T02:03:00.667Z,62.61
2024-01-21T02:05:27.302Z,62.67
2024-01-21T02:07:53.880Z,63.26
2024-01-21T02:10:20.482Z,62.37
2024-01-21T02:12:47.184Z,62.32
2024-01-21T02:15:15.205Z,62.54
2024-01-21T02:17:41.916Z,62.96
2024-01-21T02:20:08.767Z,62.25
2024-01-21T02:22:41.785Z,61.64
2024-01-21T02:25:09.399Z,61.01
2024-01-21T02:27:36.935Z,61.24
2024-01-21T02:30:06.832Z,60.55
2024-01-21T02:32:33.535Z,60.45
2024-01-21T02:35:00.028Z,59.66
2024-01-21T02:37:26.564Z,60.56
2024-01-21T02:39:53.085Z,59.65
2024-01-21T02:42:19.664Z,59.67
2024-01-21T02:44:46.275Z,60.94
2024-01-21T02:47:12.818Z,59.72
2024-01-21T02:49:39.608Z,59.07
2024-01-21T02:52:06.532Z,59.62
2024-01-21T02:54:33.157Z,59.62
2024-01-21T02:56:59.969Z,58.87
2024-01-21T02:59:26.445Z,59.46
2024-01-21T03:01:53.062Z,59.21
2024-01-21T03:04:19.490Z,58.60
2024-01-21T03:06:46.111Z,59.20
2024-01-21T03:09:12.925Z,59.29
2024-01-21T03:11:39.775Z,58.97
2024-01-21T03:14:07.344Z,58.83
2024-01-21T03:16:34.172Z,58.99
2024-01-21T03:19:00.873Z,59.94
2024-01-21T03:21:27.466Z,58.87
2024-01-21T03:23:56.118Z,57.84
2024-01-21T03:26:22.592Z,58.59
2024-01-21T03:28:49.204Z,59.12
2024-01-21T03:31:18.252Z,57.82
2024-01-21T03:33:44.891Z,57.34
2024-01-21T03:36:13.035Z,57.90
2024-01-21T03:38:40.506Z,57.77
2024-01-21T03:41:06.997Z,58.38
2024-01-21T03:43:33.533Z,56.93
2024-01-21T03:46:00.066Z,57.24
2024-01-21T03:48:26.754Z,57.50
2024-01-21T03:50:53.720Z,58.39
2024-01-21T03:53:20.244Z,57.19
2024-01-21T03:55:46.801Z,58.10
2024-01-21T03:58:13.341Z,57.64
2024-01-21T04:00:40.239Z,56.68
2024-01-21T04:03:07.001Z,57.06
2024-01-21T04:05:33.587Z,57.41
2024-01-21T04:08:00.461Z,56.95
2024-01-21T04:10:26.917Z,56.55
2024-01-21T04:12:53.709Z,56.02
2024-01-21T04:15:20.370Z,55.07
2024-01-21T04:17:46.949Z,56.01
2024-01-21T04:20:13.572Z,55.67
2024-01-21T04:22:40.055Z,55.85
2024-01-21T04:25:06.896Z,54.60
2024-01-21T04:27:33.533Z,56.04
2024-01-21T04:30:00.065Z,55.97
2024-01-21T04:32:26.493Z,55.70
2024-01-21T04:34:53.110Z,54.53
2024-01-21T04:37:19.989Z,54.11
2024-01-21T04:39:46.445Z,53.72
2024-01-21T04:42:13.028Z,54.98
2024-01-21T04:44:39.553Z,55.77
2024-01-21T04:47:05.947Z,55.57
2024-01-21T04:49:32.485Z,54.35
2024-01-21T04:51:59.108Z,55.21
2024-01-21T04:54:25.600Z,54.47
2024-01-21T04:56:54.293Z,54.27
2024-01-21T04:59:20.955Z,54.46
2024-01-21T05:01:51.214Z,55.17
2024-01-21T05:04:17.740Z,55.13
2024-01-21T05:06:44.341Z,54.97
2024-01-21T05:09:12.266Z,55.06
2024-01-21T05:11:39.138Z,54.30
2024-01-21T05:14:05.701Z,53.80
2024-01-21T05:16:32.189Z,53.99
2024-01-21T05:18:58.717Z,53.15
2024-01-21T05:21:25.294Z,54.58
2024-01-21T05:23:52.820Z,52.79
2024-01-21T05:26:19.386Z,53.16
2024-01-21T05:28:48.690Z,53.51
2024-01-21T05:31:15.231Z,53.03
2024-01-21T05:33:42.146Z,52.91
2024-01-21T05:36:10.791Z,52.88
2024-01-21T05:38:37.709Z,52.21
2024-01-21T05:41:04.254Z,51.96
2024-01-21T05:43:30.785Z,52.93
2024-01-21T05:45:57.651Z,52.78
2024-01-21T05:48:24.483Z,50.81
2024-01-21T05:50:51.095Z,51.13
2024-01-21T05:53:17.621Z,51.04
2024-01-21T05:55:47.133Z,51.45
2024-01-21T05:58:14.106Z,51.35
2024-01-21T06:00:40.861Z,51.18
2024-01-21T06:03:07.868Z,51.46
2024-01-21T06:05:34.488Z,50.44
2024-01-21T06:08:01.193Z,49.57
2024-01-21T06:10:27.926Z,49.66
2024-01-21T06:12:54.567Z,49.18
2024-01-21T06:15:21.155Z,49.97
2024-01-21T06:17:51.276Z,49.87
2024-01-21T06:20:17.993Z,49.64
2024-01-21T06:22:44.469Z,49.18
2024-01-21T06:25:12.985Z,48.71
2024-01-21T06:27:39.821Z,48.65
2024-01-21T06:30:16.167Z,49.77
2024-01-21T06:32:49.906Z,49.45
2024-01-21T06:35:29.648Z,47.70
2024-01-21T06:37:58.400Z,47.76
2024-01-21T06:40:25.225Z,48.66
2024-01-21T06:42:52.265Z,48.77
2024-01-21T06:45:19.446Z,48.15
2024-01-21T06:47:46.225Z,48.82
2024-01-21T06:50:15.081Z,48.81
2024-01-21T06:52:41.656Z,48.96
2024-01-21T06:55:08.397Z,48.30
2024-01-21T06:57:34.930Z,49.15
2024-01-21T07:00:08.588Z,49.42
2024-01-21T07:02:35.146Z,48.64
2024-01-21T07:05:01.539Z,47.77
2024-01-21T07:07:28.009Z,48.86
2024-01-21T07:10:03.191Z,48.39
2024-01-21T07:12:46.307Z,48.52
2024-01-21T07:15:13.083Z,48.08
2024-01-21T07:17:41.927Z,50.01
2024-01-21T07:20:13.898Z,48.33
2024-01-21T07:22:40.978Z,47.16
2024-01-21T07:25:11.099Z,47.64
2024-01-21T07:27:37.789Z,48.16
2024-01-21T07:30:04.829Z,47.70
2024-01-21T07:32:36.192Z,48.21
2024-01-21T07:35:05.292Z,49.06
2024-01-21T07:37:31.748Z,48.26
2024-01-21T07:39:58.305Z,48.90
2024-01-21T07:42:24.764Z,49.12
2024-01-21T07:44:51.428Z,49.70
2024-01-21T07:47:17.802Z,49.50
2024-01-21T07:49:44.306Z,47.67
2024-01-21T07:52:11.203Z,47.38
2024-01-21T07:54:37.627Z,49.30
2024-01-21T07:57:04.201Z,47.83
2024-01-21T07:59:30.633Z,48.19
2024-01-21T08:01:57.085Z,48.45
2024-01-21T08:04:23.485Z,48.33
2024-01-21T08:06:50.217Z,49.03
2024-01-21T08:09:20.072Z,48.22
2024-01-21T08:11:47.451Z,49.39
2024-01-21T08:14:14.049Z,49.22
2024-01-21T08:16:40.534Z,48.83
2024-01-21T08:19:07.057Z,48.23
2024-01-21T08:21:33.570Z,48.77
2024-01-21T08:24:00.117Z,48.60
2024-01-21T08:26:26.544Z,47.18
2024-01-21T08:28:53.360Z,48.40
2024-01-21T08:31:19.952Z,47.13
2024-01-21T08:33:46.637Z,47.15
2024-01-21T08:36:13.260Z,48.05
2024-01-21T08:38:39.902Z,46.35
2024-01-21T08:41:06.294Z,48.21
2024-01-21T08:43:32.813Z,46.96
2024-01-21T08:46:00.215Z,47.62
2024-01-21T08:48:27.028Z,49.45
2024-01-21T08:50:53.822Z,50.16
2024-01-21T08:53:22.160Z,50.02
2024-01-21T08:55:48.681Z,49.98
2024-01-21T08:58:15.160Z,49.72
2024-01-21T09:00:41.811Z,50.37
2024-01-21T09:03:08.342Z,50.80
2024-01-21T09:05:34.890Z,49.38
2024-01-21T09:08:01.644Z,50.44
2024-01-21T09:10:28.110Z,50.60
2024-01-21T09:12:54.758Z,49.95
2024-01-21T09:15:22.908Z,49.54
2024-01-21T09:17:50.767Z,48.50
2024-01-21T09:20:17.406Z,49.48
2024-01-21T09:22:43.776Z,49.84
2024-01-21T09:25:10.275Z,50.84
2024-01-21T09:27:36.781Z,49.78
2024-01-21T09:30:03.661Z,48.74
2024-01-21T09:32:30.396Z,50.18
2024-01-21T09:34:57.215Z,50.41
2024-01-21T09:37:23.803Z,50.38
2024-01-21T09:39:50.506Z,50.10
2024-01-21T09:42:19.049Z,50.45
2024-01-21T09:44:47.152Z,51.24
2024-01-21T09:47:15.056Z,50.69
2024-01-21T09:49:42.495Z,51.10
2024-01-21T09:52:10.388Z,51.22
2024-01-21T09:54:37.279Z,51.61
2024-01-21T09:57:06.877Z,51.31
2024-01-21T09:59:33.404Z,51.21
2024-01-21T10:01:59.966Z,51.36
2024-01-21T10:04:26.653Z,51.90
2024-01-21T10:06:54.177Z,51.39
2024-01-21T10:09:24.868Z,51.00
2024-01-21T10:11:57.126Z,50.82
2024-01-21T10:14:26.189Z,51.44
2024-01-21T10:16:52.677Z,52.09
2024-01-21T10:19:29.947Z,51.51
2024-01-21T10:22:22.685Z,51.93
2024-01-21T10:24:50.342Z,50.72
2024-01-21T10:27:17.385Z,51.68
2024-01-21T10:29:46.380Z,51.67
2024-01-21T10:32:15.634Z,51.16
2024-01-21T10:34:46.232Z,51.73
2024-01-21T10:37:18.451Z,52.69
2024-01-21T10:39:47.131Z,51.98
2024-01-21T10:42:15.536Z,51.94
2024-01-21T10:44:42.229Z,51.65
2024-01-21T10:47:09.623Z,52.08
2024-01-21T10:49:36.693Z,51.02
2024-01-21T10:52:03.678Z,52.21
2024-01-21T10:54:32.359Z,51.49
2024-01-21T10:57:00.256Z,50.88
2024-01-21T10:59:26.824Z,50.81
2024-01-21T11:01:53.389Z,50.72
2024-01-21T11:04:22.707Z,50.77
2024-01-21T11:06:53.285Z,51.59
2024-01-21T11:09:27.135Z,50.73
2024-01-21T11:11:56.309Z,51.30
2024-01-21T11:14:37.563Z,49.52
2024-01-21T11:17:05.669Z,49.88
2024-01-21T11:19:40.682Z,50.12
2024-01-21T11:22:10.891Z,50.49
2024-01-21T11:24:37.573Z,50.44
2024-01-21T11:27:04.418Z,50.06
2024-01-21T11:29:33.032Z,50.20
2024-01-21T11:32:04.628Z,50.26
2024-01-21T11:34:51.354Z,51.57
2024-01-21T11:37:17.857Z,52.35
2024-01-21T11:39:44.842Z,50.75
2024-01-21T11:42:11.516Z,51.15
2024-01-21T11:44:40.839Z,51.49
2024-01-21T11:47:08.603Z,52.84
2024-01-21T11:49:36.537Z,51.49
2024-01-21T11:52:07.561Z,51.57
2024-01-21T11:54:36.033Z,51.79
2024-01-21T11:57:03.538Z,52.12
2024-01-21T11:59:33.247Z,52.08
2024-01-21T12:02:00.685Z,53.38
2024-01-21T12:04:28.919Z,52.97
2024-01-21T12:06:56.696Z,52.78
2024-01-21T12:09:35.293Z,53.80
2024-01-21T12:12:06.866Z,53.90
2024-01-21T12:14:33.232Z,53.78
2024-01-21T12:17:05.613Z,54.42
2024-01-21T12:19:34.011Z,54.04
2024-01-21T12:22:00.884Z,54.31
2024-01-21T12:24:28.234Z,54.65
2024-01-21T12:26:58.389Z,53.54
2024-01-21T12:29:26.392Z,54.00
2024-01-21T12:31:53.305Z,54.99
2024-01-21T12:34:21.001Z,54.28
2024-01-21T12:36:50.647Z,54.82
2024-01-21T12:39:17.790Z,55.47
2024-01-21T12:41:44.580Z,56.14
2024-01-21T12:44:11.064Z,55.09
2024-01-21T12:46:39.658Z,54.71
2024-01-21T12:49:06.656Z,56.44
2024-01-21T12:51:33.504Z,56.63
2024-01-21T12:53:59.986Z,56.38
2024-01-21T12:56:28.759Z,55.73
2024-01-21T12:58:58.114Z,54.98
2024-01-21T13:01:24.805Z,55.91
2024-01-21T13:03:54.233Z,56.27
2024-01-21T13:06:21.226Z,56.91
2024-01-21T13:08:49.362Z,57.09
2024-01-21T13:11:16.506Z,56.47
2024-01-21T13:13:42.904Z,57.08
2024-01-21T13:19:50.314Z,57.73
2024-01-21T13:22:17.268Z,58.06
2024-01-21T13:24:43.745Z,57.92
2024-01-21T13:27:17.477Z,58.25
2024-01-21T13:30:02.713Z,58.35
2024-01-21T13:32:29.225Z,58.88
2024-01-21T13:34:56.046Z,58.81
2024-01-21T13:37:27.162Z,59.98
2024-01-21T13:39:54.024Z,60.31
2024-01-21T13:42:20.513Z,59.94
2024-01-21T13:44:46.994Z,60.17
2024-01-21T13:47:13.429Z,60.56
2024-01-21T13:49:40.004Z,60.02
2024-01-21T13:52:08.585Z,60.91
2024-01-21T13:54:35.158Z,59.99
2024-01-21T13:57:01.674Z,60.88
2024-01-21T13:59:28.085Z,61.52
2024-01-21T14:02:01.048Z,62.08
2024-01-21T14:04:35.445Z,61.30
2024-01-21T14:07:05.094Z,61.57
2024-01-21T14:09:37.243Z,61.08
2024-01-21T14:12:03.992Z,62.14
2024-01-21T14:14:30.422Z,62.56
2024-01-21T14:16:56.891Z,62.79
2024-01-21T14:19:23.600Z,62.76
2024-01-21T14:21:50.141Z,63.58
2024-01-21T14:24:16.512Z,63.70
2024-01-21T14:26:43.477Z,62.85
2024-01-21T14:29:27.996Z,63.17
2024-01-21T14:31:54.498Z,63.56
2024-01-21T14:34:21.084Z,64.10
2024-01-21T14:36:48.199Z,64.22
2024-01-21T14:39:15.120Z,64.30
2024-01-21T14:41:41.642Z,65.11
2024-01-21T14:44:08.033Z,64.55
2024-01-21T14:46:34.990Z,64.92
2024-01-21T14:49:01.549Z,65.00
2024-01-21T14:51:28.287Z,65.03
2024-01-21T14:53:54.716Z,65.17
2024-01-21T14:56:21.212Z,65.99
2024-01-21T14:58:48.063Z,66.30
2024-01-21T15:01:15.892Z,66.45
2024-01-21T15:03:44.523Z,66.85
2024-01-21T15:06:12.640Z,66.82
2024-01-21T15:08:42.088Z,66.90
2024-01-21T15:11:09.951Z,66.95
2024-01-21T15:13:41.763Z,67.04
2024-01-21T15:16:08.787Z,67.73
2024-01-21T15:18:35.497Z,67.66
2024-01-21T15:21:02.579Z,67.95
2024-01-21T15:23:29.006Z,68.10
2024-01-21T15:26:02.039Z,68.48
2024-01-21T15:28:28.590Z,68.56
2024-01-21T15:30:55.140Z,68.60
2024-01-21T15:33:22.065Z,69.21
2024-01-21T15:35:48.663Z,69.56
2024-01-21T15:38:15.094Z,69.66
2024-01-21T15:40:42.581Z,69.60
2024-01-21T15:43:09.369Z,70.16
2024-01-21T15:45:35.802Z,69.84
2024-01-21T15:48:02.273Z,70.10
2024-01-21T15:50:29.104Z,70.57
2024-01-21T15:52:55.707Z,70.83
2024-01-21T15:55:22.140Z,70.82
2024-01-21T15:57:48.583Z,70.98
2024-01-21T16:00:15.528Z,70.92
2024-01-21T16:02:42.117Z,70.91
2024-01-21T16:05:08.732Z,70.72
2024-01-21T16:07:35.346Z,71.43
2024-01-21T16:10:02.040Z,71.09
2024-01-21T16:12:30.491Z,71.00
2024-01-21T16:14:56.961Z,71.58
2024-01-21T16:17:23.455Z,71.96
2024-01-21T16:19:50.867Z,72.15
2024-01-21T16:22:18.587Z,71.61
2024-01-21T16:24:47.387Z,71.65
2024-01-21T16:27:23.337Z,72.20
2024-01-21T16:29:54.733Z,72.47
2024-01-21T16:32:22.460Z,73.10
2024-01-21T16:34:59.497Z,73.08
2024-01-21T16:37:28.034Z,73.91
2024-01-21T16:39:55.682Z,73.53
2024-01-21T16:42:22.364Z,73.43
2024-01-21T16:44:49.699Z,73.19
2024-01-21T16:47:16.296Z,73.29
2024-01-21T16:49:43.481Z,74.16
2024-01-21T16:52:22.077Z,74.75
2024-01-21T16:54:48.568Z,74.59
2024-01-21T16:57:16.547Z,74.56
2024-01-21T16:59:43.716Z,74.75
2024-01-21T17:02:18.709Z,75.22
2024-01-21T17:04:46.613Z,75.28
2024-01-21T17:07:13.548Z,75.37
2024-01-21T17:09:44.969Z,75.49
2024-01-21T17:12:19.533Z,76.10
2024-01-21T17:14:46.211Z,75.61
2024-01-21T17:17:12.586Z,77.06
2024-01-21T17:19:39.030Z,76.63
2024-01-21T17:22:06.306Z,77.25
2024-01-21T17:24:32.674Z,77.09
2024-01-21T17:26:59.158Z,76.89
2024-01-21T17:29:25.619Z,76.82
2024-01-21T17:31:51.962Z,77.85
2024-01-21T17:34:20.247Z,77.47
2024-01-21T17:36:46.852Z,77.92
2024-01-21T17:39:13.358Z,77.87
2024-01-21T17:41:42.925Z,78.24
2024-01-21T17:44:09.994Z,78.07
2024-01-21T17:46:36.690Z,78.49
2024-01-21T17:49:03.481Z,78.57
2024-01-21T17:51:29.978Z,78.32
2024-01-21T17:53:56.560Z,78.02
2024-01-21T17:56:22.977Z,78.11
2024-01-21T17:58:49.351Z,78.90
2024-01-21T18:01:15.899Z,78.27
2024-01-21T18:03:42.563Z,78.98
2024-01-21T18:06:09.037Z,78.88
2024-01-21T18:08:35.992Z,78.57
2024-01-21T18:11:02.550Z,78.30
2024-01-21T18:13:29.098Z,78.19
2024-01-21T18:15:55.592Z,77.85
2024-01-21T18:18:24.922Z,79.29
2024-01-21T18:20:51.654Z,79.10
2024-01-21T18:23:18.141Z,78.55
2024-01-21T18:25:44.717Z,78.33
2024-01-21T18:28:11.230Z,78.81
2024-01-21T18:30:37.726Z,78.84
2024-01-21T18:33:04.425Z,79.08
2024-01-21T18:35:31.083Z,78.80
2024-01-21T18:37:59.227Z,78.84
2024-01-21T18:40:25.624Z,78.71
2024-01-21T18:42:52.029Z,78.93
2024-01-21T18:45:18.661Z,78.96
2024-01-21T18:47:45.354Z,79.46
2024-01-21T18:50:12.994Z,79.25
2024-01-21T18:52:39.421Z,78.97
2024-01-21T18:55:06.091Z,79.82
2024-01-21T18:57:32.547Z,79.61
2024-01-21T19:00:00.701Z,79.93
2024-01-21T19:02:28.381Z,80.67
2024-01-21T19:04:54.923Z,80.31
2024-01-21T19:07:23.238Z,80.35
2024-01-21T19:09:51.484Z,80.06
2024-01-21T19:12:20.750Z,80.67
2024-01-21T19:14:48.057Z,79.80
2024-01-21T19:17:14.608Z,80.09
2024-01-21T19:19:41.160Z,80.03
2024-01-21T19:22:07.730Z,79.77
2024-01-21T19:24:34.271Z,79.58
2024-01-21T19:27:00.685Z,80.50
2024-01-21T19:29:27.090Z,80.08
2024-01-21T19:31:53.849Z,79.98
2024-01-21T19:34:20.279Z,80.02
2024-01-21T19:36:46.881Z,80.25
2024-01-21T19:39:13.449Z,80.85
2024-01-21T19:41:40.031Z,80.65
2024-01-21T19:44:06.749Z,80.47
2024-01-21T19:46:33.551Z,80.61
2024-01-21T19:49:01.467Z,80.39
2024-01-21T19:51:28.042Z,80.73
2024-01-21T19:53:54.582Z,81.18
2024-01-21T19:56:21.731Z,81.08
2024-01-21T19:58:48.228Z,81.08
2024-01-21T20:01:14.703Z,80.99
2024-01-21T20:03:41.409Z,80.44
2024-01-21T20:06:08.058Z,80.49
2024-01-21T20:08:34.532Z,81.12
2024-01-21T20:11:01.513Z,80.53
2024-01-21T20:13:27.955Z,80.90
2024-01-21T20:15:55.574Z,80.48
2024-01-21T20:18:24.302Z,80.83
2024-01-21T20:20:52.589Z,81.17
2024-01-21T20:23:19.755Z,80.58
2024-01-21T20:25:49.866Z,81.31
2024-01-21T20:28:16.948Z,81.81
2024-01-21T20:30:43.912Z,81.03
2024-01-21T20:33:10.791Z,81.90
2024-01-21T20:35:37.338Z,81.85
2024-01-21T20:38:03.903Z,82.18
2024-01-21T20:40:30.270Z,81.54
2024-01-21T20:42:56.693Z,81.28
2024-01-21T20:45:23.094Z,81.77
2024-01-21T20:47:49.668Z,81.90
2024-01-21T20:50:16.138Z,82.30
2024-01-21T20:52:42.666Z,81.87
2024-01-21T20:55:09.294Z,82.54
2024-01-21T20:57:35.700Z,82.15
2024-01-21T21:00:02.239Z,81.82
2024-01-21T21:02:28.804Z,82.49
2024-01-21T21:04:55.257Z,82.92
2024-01-21T21:07:22.148Z,83.11
2024-01-21T21:09:48.556Z,82.53
2024-01-21T21:12:15.118Z,82.22
2024-01-21T21:14:45.790Z,82.28
2024-01-21T21:17:13.146Z,82.30
2024-01-21T21:19:42.245Z,82.15
2024-01-21T21:22:08.816Z,82.11
2024-01-21T21:24:35.287Z,82.47
2024-01-21T21:27:01.830Z,82.34
2024-01-21T21:29:28.256Z,82.21
2024-01-21T21:31:54.709Z,82.62
2024-01-21T21:34:21.266Z,82.27
2024-01-21T21:36:47.653Z,83.11
2024-01-21T21:39:14.215Z,82.66
2024-01-21T21:41:41.485Z,83.04
2024-01-21T21:44:07.878Z,83.07
2024-01-21T21:46:34.245Z,83.02
2024-01-21T21:49:01.021Z,83.17
2024-01-21T21:51:27.897Z,83.00
2024-01-21T21:53:54.563Z,83.69
2024-01-21T21:56:21.074Z,83.40
2024-01-21T21:58:47.888Z,83.04
2024-01-21T22:01:20.732Z,83.47
2024-01-21T22:03:47.835Z,84.19
2024-01-21T22:06:14.631Z,83.63
2024-01-21T22:08:42.056Z,83.97
2024-01-21T22:11:08.695Z,83.72
2024-01-21T22:13:35.285Z,84.00
2024-01-21T22:16:01.808Z,84.07
2024-01-21T22:18:33.160Z,83.58
2024-01-21T22:20:59.825Z,84.09
2024-01-21T22:23:26.361Z,83.57
2024-01-21T22:25:52.769Z,83.83
2024-01-21T22:28:19.178Z,83.07
2024-01-21T22:30:46.033Z,83.16
2024-01-21T22:33:12.588Z,83.69
2024-01-21T22:35:39.251Z,84.00
2024-01-21T22:38:05.720Z,83.51
2024-01-21T22:40:32.128Z,83.51
2024-01-21T22:42:58.666Z,83.47
2024-01-21T22:45:25.060Z,83.80
2024-01-21T22:47:51.621Z,83.84
2024-01-21T22:50:18.174Z,83.58
2024-01-21T22:52:44.635Z,83.13
2024-01-21T22:55:11.998Z,83.14
2024-01-21T22:57:38.424Z,83.06
2024-01-21T23:00:09.465Z,82.90
2024-01-21T23:02:35.985Z,82.96
2024-01-21T23:05:02.931Z,82.98
2024-01-21T23:07:29.634Z,83.79
2024-01-21T23:09:56.016Z,83.16
2024-01-21T23:12:22.407Z,83.19
2024-01-21T23:14:49.030Z,82.88
2024-01-21T23:17:15.511Z,83.35
2024-01-21T23:19:43.245Z,83.02
2024-01-21T23:22:10.091Z,83.75
2024-01-21T23:24:36.521Z,82.90
2024-01-21T23:27:03.114Z,82.86
2024-01-21T23:29:29.512Z,83.64
2024-01-21T23:31:55.913Z,83.42
2024-01-21T23:34:22.421Z,82.51
2024-01-21T23:36:48.946Z,83.04
2024-01-21T23:39:16.967Z,83.46
2024-01-21T23:41:44.019Z,83.58
2024-01-21T23:44:10.553Z,82.87
2024-01-21T23:46:37.000Z,83.21
2024-01-21T23:49:03.516Z,83.04
2024-01-21T23:51:30.121Z,84.35
2024-01-21T23:53:56.569Z,83.95
2024-01-21T23:56:22.978Z,83.70
2024-01-21T23:58:49.423Z,84.27
