createdAt,value
2018-11-04T00:01:23.215Z,13.63
2018-11-04T00:05:31.345Z,11.50
2018-11-04T00:09:39.480Z,11.73
2018-11-04T00:13:47.628Z,13.80
2018-11-04T00:17:55.772Z,14.30
2018-11-04T00:22:03.911Z,11.87
2018-11-04T00:26:12.112Z,11.70
2018-11-04T00:30:20.264Z,10.33
2018-11-04T00:34:28.392Z,9.10
2018-11-04T00:38:36.545Z,11.07
2018-11-04T00:42:44.649Z,9.60
2018-11-04T00:46:52.792Z,10.53
2018-11-04T00:51:00.918Z,9.17
2018-11-04T00:55:09.567Z,9.73
2018-11-04T00:59:17.700Z,10.83
2018-11-04T01:03:25.854Z,11.73
2018-11-04T01:07:33.980Z,10.73
2018-11-04T01:11:42.128Z,11.70
2018-11-04T01:15:50.264Z,10.53
2018-11-04T01:19:58.504Z,10.37
2018-11-04T01:24:06.684Z,10.27
2018-11-04T01:28:14.809Z,11.07
2018-11-04T01:32:23.127Z,11.87
2018-11-04T01:36:31.247Z,11.30
2018-11-04T01:40:39.400Z,11.60
2018-11-04T01:44:47.532Z,10.93
2018-11-04T01:48:55.667Z,11.23
2018-11-04T01:53:03.812Z,10.00
2018-11-04T01:57:11.936Z,10.30
2018-11-04T02:01:20.096Z,11.27
2018-11-04T02:05:28.241Z,10.77
2018-11-04T02:09:36.372Z,9.77
2018-11-04T02:13:44.500Z,10.27
2018-11-04T02:17:52.639Z,9.87
2018-11-04T02:22:00.782Z,10.50
2018-11-04T02:26:08.917Z,8.90
2018-11-04T02:30:17.567Z,10.43
2018-11-04T02:34:25.711Z,9.90
2018-11-04T02:38:33.849Z,9.83
2018-11-04T02:42:41.988Z,9.00
2018-11-04T02:46:50.178Z,10.90
2018-11-04T02:50:58.328Z,10.37
2018-11-04T02:55:06.975Z,11.20
2018-11-04T02:59:15.137Z,9.93
2018-11-04T03:03:23.305Z,10.70
2018-11-04T03:07:31.467Z,11.00
2018-11-04T03:11:39.645Z,10.60
2018-11-04T03:15:47.800Z,10.77
2018-11-04T03:19:55.960Z,11.23
2018-11-04T03:24:04.133Z,9.73
2018-11-04T03:28:12.300Z,10.70
2018-11-04T03:32:20.427Z,10.60
2018-11-04T03:36:28.543Z,12.17
2018-11-04T03:40:36.711Z,10.33
2018-11-04T03:44:44.851Z,10.87
2018-11-04T03:48:52.984Z,10.67
2018-11-04T03:53:05.550Z,11.60
2018-11-04T03:57:13.691Z,10.90
2018-11-04T04:01:21.811Z,11.70
2018-11-04T04:05:29.948Z,10.93
2018-11-04T04:09:38.055Z,11.40
2018-11-04T04:13:46.215Z,10.43
2018-11-04T04:17:54.344Z,11.37
2018-11-04T04:22:02.468Z,11.80
2018-11-04T04:26:11.656Z,11.90
2018-11-04T04:30:19.793Z,11.70
2018-11-04T04:34:28.216Z,12.33
2018-11-04T04:38:36.343Z,14.07
2018-11-04T04:42:44.485Z,11.63
2018-11-04T04:46:52.615Z,12.73
2018-11-04T04:51:00.764Z,14.33
2018-11-04T04:55:08.905Z,13.20
2018-11-04T04:59:17.044Z,13.70
2018-11-04T05:03:25.175Z,11.87
2018-11-04T05:07:33.335Z,11.27
2018-11-04T05:11:41.495Z,11.80
2018-11-04T05:15:49.628Z,12.27
2018-11-04T05:19:57.760Z,13.17
2018-11-04T05:24:05.887Z,11.80
2018-11-04T05:28:14.028Z,12.60
2018-11-04T05:32:22.179Z,11.20
2018-11-04T05:36:30.304Z,11.80
2018-11-04T05:40:38.424Z,13.57
2018-11-04T05:44:46.544Z,16.80
2018-11-04T05:48:54.662Z,16.63
2018-11-04T05:53:02.779Z,12.47
2018-11-04T05:57:10.890Z,15.23
2018-11-04T06:01:19.015Z,11.70
2018-11-04T06:05:27.132Z,14.50
2018-11-04T06:09:35.343Z,12.87
2018-11-04T06:13:43.459Z,11.37
2018-11-04T06:17:51.580Z,13.20
2018-11-04T06:21:59.694Z,13.17
2018-11-04T06:26:07.803Z,12.87
2018-11-04T06:30:15.930Z,12.80
2018-11-04T06:34:24.061Z,14.03
2018-11-04T06:38:32.164Z,11.63
2018-11-04T06:42:40.336Z,12.63
2018-11-04T06:46:48.520Z,13.73
2018-11-04T06:50:56.583Z,17.90
2018-11-04T06:55:05.112Z,18.60
2018-11-04T06:59:13.236Z,32.00
2018-11-04T07:03:21.339Z,21.77
2018-11-04T07:07:29.455Z,13.27
2018-11-04T07:11:37.578Z,12.03
2018-11-04T07:15:45.688Z,11.40
2018-11-04T07:19:53.819Z,14.27
2018-11-04T07:24:02.198Z,13.33
2018-11-04T07:28:10.307Z,14.00
2018-11-04T07:32:18.531Z,13.93
2018-11-04T07:36:26.572Z,18.03
2018-11-04T07:40:34.736Z,18.90
2018-11-04T07:44:42.940Z,20.47
2018-11-04T07:48:51.155Z,15.43
2018-11-04T07:52:59.372Z,15.20
2018-11-04T07:57:07.668Z,18.03
2018-11-04T08:01:15.725Z,23.30
2018-11-04T08:05:23.856Z,26.53
2018-11-04T08:09:32.044Z,18.87
2018-11-04T08:13:40.250Z,16.30
2018-11-04T08:17:48.296Z,15.87
2018-11-04T08:21:56.424Z,17.73
2018-11-04T08:26:04.573Z,18.20
2018-11-04T08:30:12.707Z,20.83
2018-11-04T08:34:20.852Z,14.93
2018-11-04T08:38:28.971Z,14.90
2018-11-04T08:42:37.103Z,13.30
2018-11-04T08:46:45.223Z,15.60
2018-11-04T08:50:53.350Z,17.60
2018-11-04T08:55:01.483Z,14.00
2018-11-04T08:59:09.600Z,13.13
2018-11-04T09:03:17.731Z,12.30
2018-11-04T09:07:25.847Z,12.87
2018-11-04T09:11:33.999Z,12.77
2018-11-04T09:15:42.141Z,12.30
2018-11-04T09:19:50.295Z,11.20
2018-11-04T09:23:58.475Z,11.90
2018-11-04T09:28:06.608Z,12.00
2018-11-04T09:32:14.735Z,11.77
2018-11-04T09:36:23.043Z,12.73
2018-11-04T09:40:30.978Z,12.23
2018-11-04T09:44:39.210Z,12.63
2018-11-04T09:48:47.331Z,12.43
2018-11-04T09:52:55.456Z,14.77
2018-11-04T09:57:03.591Z,13.47
2018-11-04T10:01:11.719Z,12.53
2018-11-04T10:05:19.854Z,15.87
2018-11-04T10:09:27.964Z,13.10
2018-11-04T10:13:36.116Z,12.40
2018-11-04T10:17:44.236Z,12.03
2018-11-04T10:21:52.364Z,12.23
2018-11-04T10:26:00.539Z,13.37
2018-11-04T10:30:10.961Z,13.80
2018-11-04T10:34:19.151Z,14.73
2018-11-04T10:38:27.260Z,13.43
2018-11-04T10:42:35.424Z,21.30
2018-11-04T10:46:43.540Z,20.00
2018-11-04T10:50:51.705Z,17.43
2018-11-04T10:54:59.815Z,26.23
2018-11-04T10:59:07.932Z,23.50
2018-11-04T11:03:16.039Z,18.07
2018-11-04T11:07:24.151Z,19.20
2018-11-04T11:11:32.275Z,17.67
2018-11-04T11:15:40.393Z,17.80
2018-11-04T11:19:48.503Z,18.80
2018-11-04T11:23:56.842Z,18.77
2018-11-04T11:28:05.025Z,17.83
2018-11-04T11:32:13.134Z,15.83
2018-11-04T11:36:21.312Z,17.03
2018-11-04T11:40:29.415Z,16.40
2018-11-04T11:44:37.541Z,17.33
2018-11-04T11:48:45.656Z,15.40
2018-11-04T11:52:53.772Z,15.90
2018-11-04T11:57:01.899Z,17.63
2018-11-04T12:01:10.037Z,15.53
2018-11-04T12:05:18.158Z,16.57
2018-11-04T12:09:26.325Z,16.77
2018-11-04T12:13:34.508Z,20.77
2018-11-04T12:17:42.751Z,20.03
2018-11-04T12:21:50.840Z,17.27
2018-11-04T12:25:58.960Z,16.70
2018-11-04T12:30:09.016Z,18.30
2018-11-04T12:34:17.143Z,17.63
2018-11-04T12:38:25.291Z,16.27
2018-11-04T12:42:33.420Z,17.50
2018-11-04T12:46:41.548Z,16.30
2018-11-04T12:50:49.667Z,16.13
2018-11-04T12:54:57.797Z,15.83
2018-11-04T12:59:06.227Z,15.77
2018-11-04T13:03:14.405Z,17.00
2018-11-04T13:07:22.523Z,17.10
2018-11-04T13:11:30.684Z,19.20
2018-11-04T13:15:38.791Z,17.20
2018-11-04T13:19:46.903Z,18.83
2018-11-04T13:23:55.012Z,17.60
2018-11-04T13:28:03.180Z,21.67
2018-11-04T13:32:11.301Z,18.57
2018-11-04T13:36:19.416Z,17.07
2018-11-04T13:40:27.534Z,16.90
2018-11-04T13:44:35.636Z,17.70
2018-11-04T13:48:43.742Z,19.57
2018-11-04T13:52:51.859Z,17.80
2018-11-04T13:56:59.967Z,16.93
2018-11-04T14:01:08.099Z,17.17
2018-11-04T14:05:16.207Z,17.47
2018-11-04T14:09:24.315Z,17.30
2018-11-04T14:13:32.496Z,17.10
2018-11-04T14:17:40.547Z,17.27
2018-11-04T14:21:48.724Z,18.00
2018-11-04T14:25:56.841Z,16.13
2018-11-04T14:30:07.350Z,16.90
2018-11-04T14:34:17.249Z,17.20
2018-11-04T14:38:27.290Z,17.40
2018-11-04T14:42:35.392Z,17.90
2018-11-04T14:46:43.495Z,16.40
2018-11-04T14:50:51.612Z,17.40
2018-11-04T14:54:59.717Z,17.30
2018-11-04T14:59:08.120Z,17.67
2018-11-04T15:03:16.239Z,17.83
2018-11-04T15:07:24.409Z,18.27
2018-11-04T15:11:32.474Z,21.50
2018-11-04T15:15:40.590Z,19.43
2018-11-04T15:19:48.694Z,22.03
2018-11-04T15:23:56.824Z,23.20
2018-11-04T15:28:04.935Z,27.57
2018-11-04T15:32:13.055Z,34.23
2018-11-04T15:36:21.172Z,41.53
2018-11-04T15:40:29.331Z,30.53
2018-11-04T15:44:37.408Z,34.27
2018-11-04T15:48:45.522Z,28.17
2018-11-04T15:52:53.663Z,20.67
2018-11-04T15:57:06.035Z,34.00
2018-11-04T16:01:14.131Z,38.60
2018-11-04T16:05:22.319Z,40.83
2018-11-04T16:09:30.368Z,35.97
2018-11-04T16:13:38.493Z,36.10
2018-11-04T16:17:46.609Z,21.53
2018-11-04T16:21:54.721Z,16.67
2018-11-04T16:26:02.820Z,28.63
2018-11-04T16:30:12.159Z,19.03
2018-11-04T16:34:20.280Z,17.30
2018-11-04T16:38:28.387Z,33.90
2018-11-04T16:42:36.552Z,31.37
2018-11-04T16:46:44.665Z,56.00
2018-11-04T16:50:52.784Z,35.20
2018-11-04T16:55:00.890Z,47.83
2018-11-04T16:59:09.000Z,57.13
2018-11-04T17:03:17.117Z,41.50
2018-11-04T17:07:25.235Z,35.83
2018-11-04T17:11:33.384Z,31.83
2018-11-04T17:15:41.460Z,27.63
2018-11-04T17:19:49.847Z,21.30
2018-11-04T17:23:57.960Z,21.27
2018-11-04T17:28:06.176Z,20.73
2018-11-04T17:32:14.309Z,20.40
2018-11-04T17:36:22.433Z,22.73
2018-11-04T17:40:30.543Z,21.27
2018-11-04T17:44:38.732Z,25.20
2018-11-04T17:48:46.796Z,22.53
2018-11-04T17:52:54.947Z,23.80
2018-11-04T17:57:03.104Z,24.33
2018-11-04T18:01:11.221Z,25.47
2018-11-04T18:05:19.362Z,25.33
2018-11-04T18:09:27.486Z,23.90
2018-11-04T18:13:35.640Z,26.37
2018-11-04T18:17:43.851Z,28.60
2018-11-04T18:21:51.975Z,28.53
2018-11-04T18:26:00.145Z,25.40
2018-11-04T18:30:12.366Z,26.27
2018-11-04T18:34:20.504Z,26.07
2018-11-04T18:38:28.622Z,34.10
2018-11-04T18:42:36.761Z,39.17
2018-11-04T18:46:45.899Z,41.20
2018-11-04T18:50:54.044Z,76.87
2018-11-04T18:55:02.179Z,23.30
2018-11-04T18:59:10.510Z,24.40
2018-11-04T19:03:18.468Z,22.50
2018-11-04T19:07:26.595Z,20.00
2018-11-04T19:11:34.774Z,20.70
2018-11-04T19:15:42.911Z,20.20
2018-11-04T19:19:51.210Z,21.40
2018-11-04T19:23:59.421Z,23.17
2018-11-04T19:28:07.547Z,20.47
2018-11-04T19:32:15.811Z,21.50
2018-11-04T19:36:23.980Z,19.97
2018-11-04T19:40:32.143Z,19.53
2018-11-04T19:44:40.327Z,21.07
2018-11-04T19:48:48.536Z,21.70
2018-11-04T19:52:56.647Z,20.90
2018-11-04T19:57:04.799Z,20.60
2018-11-04T20:01:12.969Z,20.50
2018-11-04T20:05:21.224Z,17.90
2018-11-04T20:09:29.258Z,19.37
2018-11-04T20:13:43.016Z,18.90
2018-11-04T20:17:51.029Z,20.97
2018-11-04T20:21:59.163Z,17.63
2018-11-04T20:26:09.023Z,19.47
2018-11-04T20:30:17.171Z,17.33
2018-11-04T20:34:25.343Z,18.30
2018-11-04T20:38:38.890Z,17.97
2018-11-04T20:42:47.048Z,19.23
2018-11-04T20:46:55.213Z,20.13
2018-11-04T20:51:05.368Z,19.93
2018-11-04T20:55:13.554Z,20.60
2018-11-04T20:59:21.828Z,23.33
2018-11-04T21:03:29.971Z,19.90
2018-11-04T21:07:38.108Z,19.13
2018-11-04T21:11:46.323Z,21.57
2018-11-04T21:15:54.601Z,22.37
2018-11-04T21:20:02.675Z,21.10
2018-11-04T21:24:10.892Z,23.77
2018-11-04T21:28:19.045Z,22.47
2018-11-04T21:32:27.150Z,34.00
2018-11-04T21:36:35.556Z,32.57
2018-11-04T21:40:43.492Z,22.10
2018-11-04T21:44:51.880Z,21.10
2018-11-04T21:48:59.924Z,22.00
2018-11-04T21:53:08.065Z,20.73
2018-11-04T21:57:16.167Z,23.93
2018-11-04T22:01:24.370Z,21.57
2018-11-04T22:05:32.504Z,22.13
2018-11-04T22:09:40.676Z,24.40
2018-11-04T22:13:48.848Z,21.60
2018-11-04T22:17:56.920Z,25.33
2018-11-04T22:22:05.075Z,23.23
2018-11-04T22:26:13.216Z,23.57
2018-11-04T22:30:21.344Z,19.77
2018-11-04T22:34:29.475Z,21.97
2018-11-04T22:38:37.595Z,20.07
2018-11-04T22:42:45.711Z,22.93
2018-11-04T22:46:53.849Z,20.27
2018-11-04T22:51:01.982Z,20.27
2018-11-04T22:55:10.456Z,19.73
2018-11-04T22:59:18.613Z,18.10
2018-11-04T23:03:26.817Z,21.03
2018-11-04T23:07:34.935Z,20.47
2018-11-04T23:11:43.062Z,19.50
2018-11-04T23:15:51.238Z,18.97
2018-11-04T23:19:59.359Z,19.90
2018-11-04T23:24:07.863Z,23.70
2018-11-04T23:28:15.984Z,22.67
2018-11-04T23:32:24.140Z,23.43
2018-11-04T23:36:32.283Z,21.33
2018-11-04T23:40:40.399Z,22.80
2018-11-04T23:44:48.536Z,20.13
2018-11-04T23:48:56.656Z,19.07
2018-11-04T23:53:05.017Z,17.00
2018-11-04T23:57:13.153Z,18.60
