createdAt,value
2023-05-06T00:01:36.004Z,47.16
2023-05-06T00:04:03.566Z,47.27
2023-05-06T00:06:32.677Z,47.33
2023-05-06T00:09:00.265Z,47.23
2023-05-06T00:11:27.486Z,47.22
2023-05-06T00:13:55.416Z,47.37
2023-05-06T00:16:22.807Z,47.53
2023-05-06T00:18:50.009Z,47.50
2023-05-06T00:21:17.482Z,47.38
2023-05-06T00:23:44.839Z,47.55
2023-05-06T00:26:12.040Z,47.54
2023-05-06T00:28:39.419Z,47.55
2023-05-06T00:31:06.902Z,47.64
2023-05-06T00:33:34.325Z,47.55
2023-05-06T00:36:01.760Z,47.63
2023-05-06T00:38:28.930Z,47.65
2023-05-06T00:40:57.190Z,47.68
2023-05-06T00:43:25.747Z,47.69
2023-05-06T00:45:53.070Z,47.66
2023-05-06T00:48:21.224Z,47.63
2023-05-06T00:50:49.368Z,47.58
2023-05-06T00:53:20.518Z,47.70
2023-05-06T00:55:49.541Z,47.72
2023-05-06T00:58:18.903Z,47.75
2023-05-06T01:00:46.457Z,47.81
2023-05-06T01:03:13.862Z,48.06
2023-05-06T01:06:02.930Z,48.20
2023-05-06T01:08:37.072Z,48.36
2023-05-06T01:11:24.071Z,48.33
2023-05-06T01:14:12.446Z,48.31
2023-05-06T01:16:41.215Z,48.21
2023-05-06T01:19:28.819Z,48.41
2023-05-06T01:22:01.104Z,48.51
2023-05-06T01:24:40.343Z,48.61
2023-05-06T01:27:09.185Z,48.63
2023-05-06T01:29:38.599Z,48.56
2023-05-06T01:32:13.665Z,48.61
2023-05-06T01:34:49.610Z,48.75
2023-05-06T01:37:38.776Z,48.74
2023-05-06T01:40:07.766Z,48.76
2023-05-06T01:42:36.663Z,48.86
2023-05-06T01:45:07.057Z,49.02
2023-05-06T01:47:35.635Z,48.96
2023-05-06T01:50:04.209Z,48.94
2023-05-06T01:52:33.466Z,49.00
2023-05-06T01:55:00.639Z,48.99
2023-05-06T01:57:28.149Z,49.15
2023-05-06T01:59:55.832Z,49.15
2023-05-06T02:02:24.507Z,49.26
2023-05-06T02:04:52.820Z,49.34
2023-05-06T02:07:21.089Z,49.59
2023-05-06T02:09:48.289Z,49.67
2023-05-06T02:12:15.531Z,49.67
2023-05-06T02:14:42.994Z,49.82
2023-05-06T02:17:10.165Z,49.76
2023-05-06T02:19:37.329Z,49.79
2023-05-06T02:22:05.041Z,49.92
2023-05-06T02:24:32.333Z,50.01
2023-05-06T02:26:59.502Z,50.26
2023-05-06T02:29:27.325Z,50.18
2023-05-06T02:31:54.574Z,50.11
2023-05-06T02:34:22.170Z,50.11
2023-05-06T02:36:49.587Z,50.10
2023-05-06T02:39:16.681Z,50.26
2023-05-06T02:41:43.863Z,50.45
2023-05-06T02:44:12.774Z,50.70
2023-05-06T02:46:39.844Z,50.52
2023-05-06T02:49:06.978Z,50.86
2023-05-06T02:51:34.650Z,50.56
2023-05-06T02:54:01.949Z,50.78
2023-05-06T02:56:29.379Z,50.67
2023-05-06T02:58:56.892Z,50.97
2023-05-06T03:01:24.250Z,51.24
2023-05-06T03:03:51.567Z,51.22
2023-05-06T03:06:18.934Z,51.34
2023-05-06T03:08:46.778Z,51.57
2023-05-06T03:11:14.376Z,51.57
2023-05-06T03:13:41.958Z,51.67
2023-05-06T03:16:13.763Z,51.65
2023-05-06T03:18:42.617Z,51.99
2023-05-06T03:21:10.896Z,52.04
2023-05-06T03:23:38.685Z,52.15
2023-05-06T03:26:06.291Z,52.06
2023-05-06T03:28:36.600Z,52.19
2023-05-06T03:31:04.507Z,52.48
2023-05-06T03:33:33.499Z,52.75
2023-05-06T03:36:01.041Z,52.41
2023-05-06T03:38:28.272Z,52.61
2023-05-06T03:40:59.517Z,52.97
2023-05-06T03:43:27.309Z,53.48
2023-05-06T03:45:57.331Z,53.49
2023-05-06T03:48:25.325Z,54.10
2023-05-06T03:50:53.526Z,54.27
2023-05-06T03:53:21.415Z,54.94
2023-05-06T03:55:48.807Z,54.84
2023-05-06T03:58:16.683Z,54.84
2023-05-06T04:00:45.351Z,54.79
2023-05-06T04:03:12.694Z,54.83
2023-05-06T04:05:46.265Z,54.95
2023-05-06T04:08:16.650Z,55.05
2023-05-06T04:10:44.176Z,54.98
2023-05-06T04:13:17.873Z,55.02
2023-05-06T04:15:45.353Z,54.92
2023-05-06T04:18:18.955Z,55.04
2023-05-06T04:20:51.470Z,55.18
2023-05-06T04:23:18.681Z,54.99
2023-05-06T04:25:48.368Z,55.42
2023-05-06T04:28:17.320Z,55.69
2023-05-06T04:30:46.218Z,55.74
2023-05-06T04:33:14.671Z,55.64
2023-05-06T04:35:52.668Z,55.67
2023-05-06T04:38:25.289Z,55.70
2023-05-06T04:40:52.530Z,55.81
2023-05-06T04:43:19.904Z,55.94
2023-05-06T04:45:50.739Z,56.65
2023-05-06T04:48:21.985Z,56.37
2023-05-06T04:50:50.575Z,56.36
2023-05-06T04:53:18.398Z,56.60
2023-05-06T04:55:45.808Z,56.70
2023-05-06T04:58:16.415Z,56.78
2023-05-06T05:00:45.425Z,57.23
2023-05-06T05:03:13.090Z,57.36
2023-05-06T05:05:40.670Z,57.33
2023-05-06T05:08:13.933Z,58.11
2023-05-06T05:10:42.932Z,58.04
2023-05-06T05:13:13.660Z,57.93
2023-05-06T05:15:41.439Z,57.96
2023-05-06T05:18:08.660Z,57.97
2023-05-06T05:20:35.979Z,58.08
2023-05-06T05:23:04.666Z,57.76
2023-05-06T05:25:32.370Z,58.21
2023-05-06T05:27:59.644Z,59.10
2023-05-06T05:30:27.608Z,58.94
2023-05-06T05:32:55.001Z,59.23
2023-05-06T05:35:22.497Z,59.68
2023-05-06T05:37:50.091Z,59.95
2023-05-06T05:40:17.631Z,59.81
2023-05-06T05:42:45.833Z,59.51
2023-05-06T05:45:21.104Z,59.88
2023-05-06T05:47:48.775Z,60.09
2023-05-06T05:50:16.455Z,60.06
2023-05-06T05:52:44.149Z,59.95
2023-05-06T05:55:12.630Z,60.15
2023-05-06T05:57:39.876Z,60.12
2023-05-06T06:00:10.555Z,60.21
2023-05-06T06:02:44.625Z,60.25
2023-05-06T06:05:13.085Z,60.29
2023-05-06T06:07:42.786Z,60.26
2023-05-06T06:10:12.928Z,60.98
2023-05-06T06:12:41.206Z,60.80
2023-05-06T06:15:10.166Z,61.24
2023-05-06T06:17:38.210Z,61.73
2023-05-06T06:20:07.217Z,61.79
2023-05-06T06:22:37.420Z,62.36
2023-05-06T06:25:05.866Z,62.13
2023-05-06T06:27:36.887Z,62.19
2023-05-06T06:30:05.323Z,62.08
2023-05-06T06:32:34.928Z,61.88
2023-05-06T06:35:02.706Z,62.13
2023-05-06T06:37:30.067Z,62.18
2023-05-06T06:39:57.447Z,62.03
2023-05-06T06:42:25.261Z,62.47
2023-05-06T06:45:22.994Z,62.58
2023-05-06T06:47:50.699Z,62.48
2023-05-06T06:50:18.124Z,62.51
2023-05-06T06:52:45.685Z,62.63
2023-05-06T06:55:13.329Z,62.67
2023-05-06T06:57:40.956Z,62.62
2023-05-06T07:00:08.786Z,62.57
2023-05-06T07:02:36.814Z,62.78
2023-05-06T07:05:04.361Z,63.10
2023-05-06T07:07:31.547Z,63.16
2023-05-06T07:09:59.394Z,62.53
2023-05-06T07:12:28.060Z,62.97
2023-05-06T07:14:55.384Z,63.25
2023-05-06T07:17:23.469Z,63.45
2023-05-06T07:19:50.669Z,62.94
2023-05-06T07:22:17.795Z,63.06
2023-05-06T07:24:45.461Z,63.24
2023-05-06T07:27:12.651Z,63.40
2023-05-06T07:29:41.333Z,63.84
2023-05-06T07:32:09.100Z,63.92
2023-05-06T07:34:36.822Z,63.90
2023-05-06T07:37:04.307Z,64.37
2023-05-06T07:39:32.138Z,64.52
2023-05-06T07:41:59.326Z,65.21
2023-05-06T07:44:26.770Z,65.99
2023-05-06T07:46:54.470Z,65.42
2023-05-06T07:49:22.089Z,65.56
2023-05-06T07:51:49.304Z,65.39
2023-05-06T07:54:17.338Z,65.37
2023-05-06T07:56:45.088Z,65.47
2023-05-06T07:59:12.619Z,65.23
2023-05-06T08:01:40.534Z,65.17
2023-05-06T08:04:08.335Z,65.14
2023-05-06T08:06:36.885Z,65.22
2023-05-06T08:09:04.552Z,65.25
2023-05-06T08:11:32.215Z,65.36
2023-05-06T08:13:59.416Z,65.23
2023-05-06T08:16:27.140Z,65.67
2023-05-06T08:18:54.608Z,65.84
2023-05-06T08:21:21.895Z,65.83
2023-05-06T08:23:49.683Z,65.93
2023-05-06T08:26:17.786Z,65.95
2023-05-06T08:28:45.320Z,66.08
2023-05-06T08:31:12.891Z,66.29
2023-05-06T08:33:41.469Z,66.24
2023-05-06T08:36:08.736Z,66.98
2023-05-06T08:38:37.114Z,66.67
2023-05-06T08:41:12.393Z,66.96
2023-05-06T08:43:44.298Z,66.91
2023-05-06T08:46:12.094Z,66.91
2023-05-06T08:48:39.964Z,68.06
2023-05-06T08:51:08.162Z,67.48
2023-05-06T08:53:36.140Z,67.25
2023-05-06T08:56:08.211Z,67.97
2023-05-06T08:58:39.278Z,67.49
2023-05-06T09:01:08.880Z,67.37
2023-05-06T09:03:36.196Z,68.03
2023-05-06T09:06:04.244Z,67.90
2023-05-06T09:08:32.317Z,67.82
2023-05-06T09:10:59.517Z,67.82
2023-05-06T09:13:27.073Z,67.81
2023-05-06T09:15:55.095Z,67.87
2023-05-06T09:18:22.819Z,67.77
2023-05-06T09:20:52.149Z,67.81
2023-05-06T09:23:22.000Z,67.99
2023-05-06T09:25:50.712Z,68.01
2023-05-06T09:28:18.190Z,67.98
2023-05-06T09:30:47.310Z,68.26
2023-05-06T09:33:14.484Z,68.03
2023-05-06T09:35:43.588Z,68.03
2023-05-06T09:38:11.060Z,68.11
2023-05-06T09:40:39.083Z,68.02
2023-05-06T09:43:09.742Z,68.20
2023-05-06T09:45:38.989Z,68.21
2023-05-06T09:48:08.723Z,68.47
2023-05-06T09:50:40.929Z,68.30
2023-05-06T09:53:14.516Z,68.38
2023-05-06T09:55:49.884Z,68.53
2023-05-06T09:58:17.746Z,68.43
2023-05-06T10:00:49.067Z,68.38
2023-05-06T10:03:24.450Z,68.46
2023-05-06T10:05:53.948Z,68.72
2023-05-06T10:08:23.301Z,68.72
2023-05-06T10:10:50.878Z,68.73
2023-05-06T10:13:19.799Z,68.77
2023-05-06T10:15:50.223Z,68.56
2023-05-06T10:18:19.620Z,68.84
2023-05-06T10:20:48.969Z,69.00
2023-05-06T10:23:16.474Z,69.04
2023-05-06T10:25:46.394Z,69.05
2023-05-06T10:28:19.680Z,69.23
2023-05-06T10:31:03.790Z,69.29
2023-05-06T10:33:31.624Z,69.25
2023-05-06T10:36:26.074Z,69.38
2023-05-06T10:38:59.804Z,69.53
2023-05-06T10:41:39.208Z,69.41
2023-05-06T10:44:09.568Z,69.66
2023-05-06T10:46:57.577Z,69.73
2023-05-06T10:49:25.088Z,69.81
2023-05-06T10:52:15.105Z,70.32
2023-05-06T10:54:50.848Z,70.20
2023-05-06T10:57:20.539Z,70.16
2023-05-06T10:59:48.727Z,70.54
2023-05-06T11:02:20.021Z,71.05
2023-05-06T11:04:53.020Z,71.09
2023-05-06T11:07:23.065Z,71.15
2023-05-06T11:10:05.918Z,71.31
2023-05-06T11:12:48.642Z,71.10
2023-05-06T11:15:40.394Z,71.17
2023-05-06T11:18:30.466Z,71.19
2023-05-06T11:21:03.671Z,71.31
2023-05-06T11:23:46.475Z,71.19
2023-05-06T11:26:14.253Z,71.23
2023-05-06T11:28:46.589Z,71.29
2023-05-06T11:31:15.542Z,71.20
2023-05-06T11:33:50.843Z,71.18
2023-05-06T11:36:20.589Z,71.17
2023-05-06T11:38:54.142Z,71.19
2023-05-06T11:41:23.092Z,71.23
2023-05-06T11:43:52.633Z,71.34
2023-05-06T11:46:21.615Z,71.28
2023-05-06T11:48:52.355Z,71.23
2023-05-06T11:51:23.645Z,71.25
2023-05-06T11:53:52.797Z,71.35
2023-05-06T11:56:24.417Z,71.40
2023-05-06T11:58:52.117Z,71.30
2023-05-06T12:01:19.554Z,71.34
2023-05-06T12:03:47.381Z,71.42
2023-05-06T12:06:16.144Z,71.44
2023-05-06T12:08:43.388Z,71.46
2023-05-06T12:11:11.678Z,71.54
2023-05-06T12:13:40.250Z,71.36
2023-05-06T12:16:08.003Z,71.36
2023-05-06T12:18:35.818Z,71.53
2023-05-06T12:21:03.820Z,71.42
2023-05-06T12:23:31.447Z,71.59
2023-05-06T12:26:06.596Z,71.59
2023-05-06T12:28:36.319Z,71.60
2023-05-06T12:31:23.548Z,71.57
2023-05-06T12:33:51.311Z,71.55
2023-05-06T12:36:19.344Z,71.71
2023-05-06T12:38:57.677Z,71.69
2023-05-06T12:41:36.850Z,71.56
2023-05-06T12:44:34.309Z,71.58
2023-05-06T12:47:24.482Z,71.54
2023-05-06T12:49:53.357Z,71.42
2023-05-06T12:52:25.562Z,71.69
2023-05-06T12:54:53.317Z,71.65
2023-05-06T12:57:21.415Z,71.49
2023-05-06T12:59:49.513Z,71.64
2023-05-06T13:02:17.132Z,71.54
2023-05-06T13:04:46.526Z,71.60
2023-05-06T13:07:14.050Z,71.66
2023-05-06T13:09:44.773Z,71.40
2023-05-06T13:12:13.066Z,71.51
2023-05-06T13:14:40.548Z,71.67
2023-05-06T13:17:08.389Z,71.77
2023-05-06T13:19:37.025Z,71.92
2023-05-06T13:22:04.437Z,71.84
2023-05-06T13:24:32.061Z,71.84
2023-05-06T13:27:01.106Z,71.77
2023-05-06T13:29:32.493Z,71.91
2023-05-06T13:32:00.464Z,71.81
2023-05-06T13:34:31.297Z,71.92
2023-05-06T13:36:59.343Z,71.99
2023-05-06T13:39:28.272Z,71.99
2023-05-06T13:41:56.023Z,72.07
2023-05-06T13:44:29.440Z,72.09
2023-05-06T13:46:59.661Z,72.29
2023-05-06T13:49:27.033Z,72.26
2023-05-06T13:51:54.238Z,72.38
2023-05-06T13:54:21.561Z,72.48
2023-05-06T13:56:48.903Z,72.42
2023-05-06T13:59:16.263Z,72.35
2023-05-06T14:01:45.521Z,72.31
2023-05-06T14:04:14.966Z,72.26
2023-05-06T14:06:42.364Z,72.32
2023-05-06T14:09:12.193Z,72.35
2023-05-06T14:11:39.465Z,72.49
2023-05-06T14:14:07.445Z,72.57
2023-05-06T14:16:35.056Z,72.54
2023-05-06T14:19:04.376Z,72.66
2023-05-06T14:21:31.809Z,72.69
2023-05-06T14:23:59.672Z,72.95
2023-05-06T14:26:27.122Z,73.07
2023-05-06T14:28:54.844Z,72.97
2023-05-06T14:31:23.014Z,72.93
2023-05-06T14:33:50.249Z,72.94
2023-05-06T14:36:18.880Z,72.95
2023-05-06T14:38:46.722Z,72.88
2023-05-06T14:41:14.153Z,72.90
2023-05-06T14:43:41.642Z,73.09
2023-05-06T14:46:11.003Z,72.97
2023-05-06T14:48:38.252Z,73.12
2023-05-06T14:51:05.937Z,73.35
2023-05-06T14:53:34.088Z,73.22
2023-05-06T14:56:01.477Z,73.10
2023-05-06T14:58:29.003Z,73.19
2023-05-06T15:00:56.808Z,73.35
2023-05-06T15:03:23.988Z,73.42
2023-05-06T15:05:51.283Z,73.21
2023-05-06T15:08:19.050Z,73.33
2023-05-06T15:10:48.163Z,73.42
2023-05-06T15:13:15.593Z,73.39
2023-05-06T15:15:43.462Z,73.55
2023-05-06T15:18:12.761Z,73.62
2023-05-06T15:20:40.240Z,73.56
2023-05-06T15:23:08.417Z,73.46
2023-05-06T15:25:36.700Z,73.56
2023-05-06T15:28:06.728Z,73.59
2023-05-06T15:30:36.723Z,73.77
2023-05-06T15:33:04.833Z,73.76
2023-05-06T15:35:32.196Z,73.85
2023-05-06T15:38:00.093Z,73.81
2023-05-06T15:40:27.473Z,73.83
2023-05-06T15:42:55.448Z,73.87
2023-05-06T15:45:25.424Z,73.76
2023-05-06T15:47:53.783Z,74.03
2023-05-06T15:50:32.749Z,74.02
2023-05-06T15:53:01.733Z,74.13
2023-05-06T15:55:29.397Z,74.28
2023-05-06T15:57:59.181Z,74.22
2023-05-06T16:00:28.049Z,74.32
2023-05-06T16:02:55.364Z,74.35
2023-05-06T16:05:22.874Z,74.31
2023-05-06T16:07:50.318Z,74.28
2023-05-06T16:10:17.483Z,74.39
2023-05-06T16:12:45.554Z,74.49
2023-05-06T16:15:13.197Z,74.59
2023-05-06T16:17:40.306Z,74.46
2023-05-06T16:20:11.172Z,74.61
2023-05-06T16:22:39.958Z,74.58
2023-05-06T16:25:07.586Z,74.73
2023-05-06T16:27:35.204Z,74.65
2023-05-06T16:30:03.438Z,74.70
2023-05-06T16:32:30.864Z,74.95
2023-05-06T16:34:58.993Z,74.87
2023-05-06T16:37:28.079Z,74.81
2023-05-06T16:39:55.349Z,74.87
2023-05-06T16:42:22.525Z,74.92
2023-05-06T16:44:50.978Z,74.99
2023-05-06T16:47:22.847Z,75.09
2023-05-06T16:49:50.375Z,75.01
2023-05-06T16:52:18.353Z,75.10
2023-05-06T16:54:45.805Z,75.01
2023-05-06T16:57:13.310Z,75.10
2023-05-06T16:59:40.767Z,75.31
2023-05-06T17:02:08.324Z,75.24
2023-05-06T17:04:51.585Z,75.29
2023-05-06T17:07:44.809Z,75.39
2023-05-06T17:10:44.396Z,75.32
2023-05-06T17:13:37.028Z,75.47
2023-05-06T17:16:27.101Z,75.51
2023-05-06T17:19:24.127Z,75.87
2023-05-06T17:22:13.570Z,76.00
2023-05-06T17:25:03.201Z,75.87
2023-05-06T17:27:51.292Z,75.85
2023-05-06T17:30:38.711Z,75.78
2023-05-06T17:33:27.152Z,76.01
2023-05-06T17:36:22.433Z,75.99
2023-05-06T17:39:27.424Z,76.04
2023-05-06T17:42:17.121Z,76.03
2023-05-06T17:44:55.005Z,75.98
2023-05-06T17:47:29.661Z,76.00
2023-05-06T17:49:57.623Z,76.24
2023-05-06T17:52:26.058Z,76.31
2023-05-06T17:55:10.775Z,76.39
2023-05-06T17:57:41.172Z,76.31
2023-05-06T18:00:08.959Z,76.42
2023-05-06T18:02:39.209Z,76.27
2023-05-06T18:05:07.982Z,76.35
2023-05-06T18:07:35.690Z,76.47
2023-05-06T18:10:02.978Z,76.37
2023-05-06T18:12:33.229Z,76.58
2023-05-06T18:15:00.895Z,76.44
2023-05-06T18:17:28.132Z,76.39
2023-05-06T18:19:55.583Z,76.37
2023-05-06T18:22:22.740Z,76.43
2023-05-06T18:24:54.599Z,76.56
2023-05-06T18:27:22.379Z,76.65
2023-05-06T18:29:49.638Z,76.53
2023-05-06T18:32:17.906Z,76.92
2023-05-06T18:34:45.596Z,76.71
2023-05-06T18:37:13.422Z,76.82
2023-05-06T18:39:41.549Z,76.88
2023-05-06T18:42:10.146Z,76.79
2023-05-06T18:44:37.666Z,76.91
2023-05-06T18:47:05.484Z,76.90
2023-05-06T18:49:33.098Z,76.85
2023-05-06T18:52:01.935Z,76.98
2023-05-06T18:54:31.858Z,76.83
2023-05-06T18:57:00.681Z,76.92
2023-05-06T18:59:28.244Z,76.96
2023-05-06T19:02:26.742Z,76.91
2023-05-06T19:04:55.093Z,77.08
2023-05-06T19:07:22.249Z,77.13
2023-05-06T19:09:49.759Z,77.05
2023-05-06T19:12:17.919Z,77.12
2023-05-06T19:14:45.088Z,77.30
2023-05-06T19:17:12.448Z,77.38
2023-05-06T19:19:40.705Z,77.30
2023-05-06T19:22:07.842Z,77.30
2023-05-06T19:24:35.279Z,77.32
2023-05-06T19:27:02.636Z,77.33
2023-05-06T19:29:32.829Z,77.36
2023-05-06T19:32:02.127Z,77.31
2023-05-06T19:34:29.569Z,77.18
2023-05-06T19:36:57.046Z,77.20
2023-05-06T19:39:24.858Z,77.08
2023-05-06T19:41:54.512Z,77.27
2023-05-06T19:44:21.643Z,77.29
2023-05-06T19:46:53.634Z,77.26
2023-05-06T19:49:20.761Z,77.41
2023-05-06T19:51:50.648Z,77.32
2023-05-06T19:54:19.439Z,77.38
2023-05-06T19:56:46.930Z,77.18
2023-05-06T19:59:14.062Z,77.16
2023-05-06T20:01:41.427Z,77.23
2023-05-06T20:04:09.529Z,77.33
2023-05-06T20:06:36.770Z,77.50
2023-05-06T20:09:04.690Z,77.47
2023-05-06T20:11:31.979Z,77.80
2023-05-06T20:13:59.426Z,77.70
2023-05-06T20:16:26.963Z,77.95
2023-05-06T20:18:54.223Z,77.78
2023-05-06T20:21:21.581Z,77.80
2023-05-06T20:23:48.981Z,77.88
2023-05-06T20:26:17.353Z,77.84
2023-05-06T20:28:44.758Z,77.94
2023-05-06T20:31:12.063Z,77.89
2023-05-06T20:33:39.319Z,78.00
2023-05-06T20:36:06.886Z,78.05
2023-05-06T20:38:34.766Z,78.10
2023-05-06T20:41:02.616Z,78.02
2023-05-06T20:43:30.236Z,78.14
2023-05-06T20:45:57.936Z,78.38
2023-05-06T20:48:27.241Z,78.40
2023-05-06T20:50:56.528Z,78.38
2023-05-06T20:53:24.268Z,78.44
2023-05-06T20:55:51.580Z,78.33
2023-05-06T20:58:18.734Z,78.36
2023-05-06T21:00:46.588Z,78.40
2023-05-06T21:03:13.833Z,78.38
2023-05-06T21:05:41.093Z,78.34
2023-05-06T21:08:08.452Z,78.47
2023-05-06T21:10:36.391Z,78.34
2023-05-06T21:13:04.349Z,78.31
2023-05-06T21:15:33.658Z,78.37
2023-05-06T21:18:01.311Z,78.42
2023-05-06T21:20:29.015Z,78.52
2023-05-06T21:22:56.833Z,78.46
2023-05-06T21:25:24.107Z,78.74
2023-05-06T21:27:51.283Z,78.70
2023-05-06T21:30:18.830Z,78.63
2023-05-06T21:32:46.150Z,78.78
2023-05-06T21:35:13.479Z,78.88
2023-05-06T21:37:40.996Z,79.07
2023-05-06T21:40:09.180Z,79.00
2023-05-06T21:42:36.298Z,79.06
2023-05-06T21:46:02.314Z,79.11
2023-05-06T21:48:30.157Z,79.17
2023-05-06T21:50:58.129Z,79.31
2023-05-06T21:53:25.551Z,79.23
2023-05-06T21:55:53.051Z,79.35
2023-05-06T21:58:20.257Z,79.55
2023-05-06T22:00:47.633Z,79.50
2023-05-06T22:03:15.317Z,79.55
2023-05-06T22:05:42.512Z,79.54
2023-05-06T22:08:10.212Z,79.54
2023-05-06T22:10:37.690Z,79.52
2023-05-06T22:13:05.028Z,79.51
2023-05-06T22:15:32.411Z,79.33
2023-05-06T22:17:59.997Z,79.46
2023-05-06T22:20:27.976Z,79.52
2023-05-06T22:22:55.559Z,79.53
2023-05-06T22:25:23.079Z,79.73
2023-05-06T22:27:50.482Z,79.56
2023-05-06T22:30:17.898Z,79.36
2023-05-06T22:32:45.598Z,79.46
2023-05-06T22:35:15.344Z,79.43
2023-05-06T22:37:42.601Z,79.57
2023-05-06T22:40:10.738Z,79.56
2023-05-06T22:42:38.278Z,79.55
2023-05-06T22:45:06.819Z,79.65
2023-05-06T22:47:33.965Z,79.48
2023-05-06T22:50:02.517Z,79.63
2023-05-06T22:52:29.794Z,79.72
2023-05-06T22:54:56.927Z,79.62
2023-05-06T22:57:24.900Z,79.49
2023-05-06T22:59:52.460Z,79.57
2023-05-06T23:02:19.609Z,79.64
2023-05-06T23:04:46.924Z,79.65
2023-05-06T23:07:14.715Z,79.67
2023-05-06T23:09:41.813Z,79.60
2023-05-06T23:12:09.012Z,79.82
2023-05-06T23:14:36.748Z,79.52
2023-05-06T23:17:04.024Z,79.59
2023-05-06T23:19:31.150Z,79.61
2023-05-06T23:21:58.772Z,79.65
2023-05-06T23:24:26.185Z,79.63
2023-05-06T23:26:53.986Z,79.77
2023-05-06T23:29:21.153Z,79.74
2023-05-06T23:31:48.373Z,79.72
2023-05-06T23:34:15.518Z,79.66
2023-05-06T23:36:42.973Z,79.79
2023-05-06T23:39:11.687Z,79.79
2023-05-06T23:41:39.041Z,79.73
2023-05-06T23:44:06.465Z,79.76
2023-05-06T23:46:33.889Z,79.66
2023-05-06T23:49:01.015Z,79.77
2023-05-06T23:51:28.408Z,79.87
2023-05-06T23:53:55.937Z,79.74
2023-05-06T23:56:23.382Z,79.72
2023-05-06T23:58:50.521Z,79.69
