createdAt,value
2018-03-24T00:00:02.186Z,97440.86
2018-03-24T00:02:31.476Z,97448.97
2018-03-24T00:05:00.260Z,97439.86
2018-03-24T00:07:29.338Z,97438.51
2018-03-24T00:09:58.722Z,97438.30
2018-03-24T00:12:29.779Z,97440.40
2018-03-24T00:14:59.129Z,97440.62
2018-03-24T00:17:28.121Z,97433.60
2018-03-24T00:19:57.347Z,97430.50
2018-03-24T00:22:26.059Z,97422.65
2018-03-24T00:24:55.514Z,97421.76
2018-03-24T00:27:24.872Z,97421.39
2018-03-24T00:29:53.791Z,97423.69
2018-03-24T00:32:23.392Z,97417.19
2018-03-24T00:34:52.777Z,97415.70
2018-03-24T00:37:22.267Z,97403.42
2018-03-24T00:39:51.474Z,97412.19
2018-03-24T00:42:20.468Z,97409.97
2018-03-24T00:44:49.043Z,97403.75
2018-03-24T00:47:18.928Z,97406.62
2018-03-24T00:49:48.554Z,97405.34
2018-03-24T00:52:18.821Z,97407.14
2018-03-24T00:54:48.222Z,97404.81
2018-03-24T00:57:18.057Z,97405.83
2018-03-24T00:59:47.997Z,97402.34
2018-03-24T01:02:16.735Z,97392.23
2018-03-24T01:04:45.369Z,97389.88
2018-03-24T01:07:14.061Z,97383.56
2018-03-24T01:09:42.960Z,97387.03
2018-03-24T01:12:12.012Z,97383.76
2018-03-24T01:14:40.930Z,97377.95
2018-03-24T01:17:09.558Z,97372.81
2018-03-24T01:19:38.403Z,97375.59
2018-03-24T01:22:06.832Z,97370.94
2018-03-24T01:24:36.672Z,97369.64
2018-03-24T01:27:06.546Z,97378.16
2018-03-24T01:29:35.035Z,97372.78
2018-03-24T01:32:03.763Z,97375.23
2018-03-24T01:34:32.507Z,97369.63
2018-03-24T01:37:01.302Z,97368.28
2018-03-24T01:39:30.399Z,97364.07
2018-03-24T01:41:59.210Z,97355.44
2018-03-24T01:44:27.623Z,97355.25
2018-03-24T01:46:56.553Z,97353.64
2018-03-24T01:49:25.194Z,97358.17
2018-03-24T01:51:54.196Z,97357.41
2018-03-24T01:54:22.762Z,97361.21
2018-03-24T01:56:51.727Z,97350.27
2018-03-24T01:59:19.980Z,97351.13
2018-03-24T02:01:48.324Z,97352.45
2018-03-24T02:04:17.172Z,97352.72
2018-03-24T02:06:46.229Z,97351.13
2018-03-24T02:09:15.240Z,97343.77
2018-03-24T02:11:44.355Z,97347.39
2018-03-24T02:14:13.646Z,97340.22
2018-03-24T02:16:42.864Z,97339.04
2018-03-24T02:19:11.547Z,97329.50
2018-03-24T02:21:41.021Z,97328.62
2018-03-24T02:24:10.127Z,97331.48
2018-03-24T02:26:39.428Z,97329.86
2018-03-24T02:29:08.959Z,97325.05
2018-03-24T02:31:37.943Z,97322.88
2018-03-24T02:34:08.133Z,97314.22
2018-03-24T02:36:37.633Z,97313.23
2018-03-24T02:39:06.472Z,97309.31
2018-03-24T02:41:35.494Z,97308.45
2018-03-24T02:44:05.077Z,97308.67
2018-03-24T02:46:34.536Z,97305.75
2018-03-24T02:49:03.092Z,97305.33
2018-03-24T02:51:31.856Z,97310.44
2018-03-24T02:54:01.040Z,97304.27
2018-03-24T02:56:29.980Z,97311.66
2018-03-24T02:58:58.824Z,97308.50
2018-03-24T03:01:28.359Z,97308.42
2018-03-24T03:03:57.871Z,97306.47
2018-03-24T03:06:27.138Z,97306.72
2018-03-24T03:08:56.359Z,97311.75
2018-03-24T03:11:25.662Z,97315.90
2018-03-24T03:13:55.476Z,97306.05
2018-03-24T03:16:24.295Z,97298.45
2018-03-24T03:18:53.374Z,97300.00
2018-03-24T03:21:23.812Z,97293.53
2018-03-24T03:23:52.572Z,97299.70
2018-03-24T03:26:22.067Z,97301.05
2018-03-24T03:28:51.047Z,97299.66
2018-03-24T03:31:20.582Z,97299.12
2018-03-24T03:33:49.591Z,97298.06
2018-03-24T03:36:18.441Z,97290.23
2018-03-24T03:38:46.814Z,97289.66
2018-03-24T03:41:15.397Z,97294.80
2018-03-24T03:43:44.121Z,97290.22
2018-03-24T03:46:12.796Z,97296.33
2018-03-24T03:48:41.465Z,97292.91
2018-03-24T03:51:10.221Z,97285.92
2018-03-24T03:53:38.948Z,97288.02
2018-03-24T03:56:07.734Z,97286.19
2018-03-24T03:58:37.208Z,97288.03
2018-03-24T04:01:08.467Z,97286.61
2018-03-24T04:03:38.045Z,97283.51
2018-03-24T04:06:07.844Z,97285.88
2018-03-24T04:08:36.350Z,97286.70
2018-03-24T04:11:07.377Z,97286.07
2018-03-24T04:13:36.382Z,97276.41
2018-03-24T04:16:06.390Z,97271.94
2018-03-24T04:18:35.931Z,97270.75
2018-03-24T04:21:06.186Z,97270.88
2018-03-24T04:23:35.916Z,97255.73
2018-03-24T04:26:05.080Z,97268.61
2018-03-24T04:28:34.669Z,97256.23
2018-03-24T04:31:04.161Z,97270.71
2018-03-24T04:33:34.114Z,97272.67
2018-03-24T04:36:02.744Z,97272.33
2018-03-24T04:38:32.073Z,97267.98
2018-03-24T04:41:01.437Z,97266.00
2018-03-24T04:43:30.439Z,97266.47
2018-03-24T04:46:00.016Z,97268.88
2018-03-24T04:48:30.515Z,97262.59
2018-03-24T04:51:00.090Z,97266.57
2018-03-24T04:53:29.611Z,97269.02
2018-03-24T04:55:59.218Z,97268.12
2018-03-24T04:58:29.421Z,97269.24
2018-03-24T05:00:58.465Z,97264.21
2018-03-24T05:03:27.895Z,97268.72
2018-03-24T05:05:57.031Z,97271.09
2018-03-24T05:08:27.275Z,97267.63
2018-03-24T05:10:56.974Z,97266.44
2018-03-24T05:13:28.995Z,97264.80
2018-03-24T05:15:58.596Z,97255.44
2018-03-24T05:18:28.168Z,97262.55
2018-03-24T05:20:56.981Z,97264.47
2018-03-24T05:23:26.204Z,97256.27
2018-03-24T05:25:55.454Z,97260.30
2018-03-24T05:28:23.877Z,97266.84
2018-03-24T05:30:53.164Z,97267.11
2018-03-24T05:33:22.481Z,97268.22
2018-03-24T05:35:51.569Z,97266.69
2018-03-24T05:38:20.982Z,97266.10
2018-03-24T05:40:50.202Z,97262.48
2018-03-24T05:43:19.219Z,97269.57
2018-03-24T05:45:48.934Z,97268.43
2018-03-24T05:48:19.117Z,97275.69
2018-03-24T05:50:48.964Z,97276.95
2018-03-24T05:53:18.148Z,97275.60
2018-03-24T05:55:47.595Z,97276.09
2018-03-24T05:58:16.001Z,97274.66
2018-03-24T06:00:44.203Z,97280.09
2018-03-24T06:03:12.266Z,97273.67
2018-03-24T06:05:40.165Z,97271.67
2018-03-24T06:08:09.413Z,97270.70
2018-03-24T06:10:38.416Z,97279.56
2018-03-24T06:13:08.094Z,97283.34
2018-03-24T06:15:37.373Z,97278.67
2018-03-24T06:18:05.371Z,97280.59
2018-03-24T06:20:35.275Z,97276.25
2018-03-24T06:23:04.229Z,97278.36
2018-03-24T06:25:33.067Z,97277.73
2018-03-24T06:28:02.023Z,97272.66
2018-03-24T06:30:32.122Z,97271.07
2018-03-24T06:33:01.094Z,97278.35
2018-03-24T06:35:29.824Z,97274.67
2018-03-24T06:37:58.505Z,97272.05
2018-03-24T06:40:27.228Z,97276.98
2018-03-24T06:42:56.841Z,97275.11
2018-03-24T06:45:26.348Z,97284.35
2018-03-24T06:47:55.091Z,97283.95
2018-03-24T06:50:23.172Z,97276.71
2018-03-24T06:52:51.889Z,97281.60
2018-03-24T06:55:20.492Z,97283.16
2018-03-24T06:57:47.914Z,97283.28
2018-03-24T07:00:15.339Z,97284.42
2018-03-24T07:02:42.816Z,97293.47
2018-03-24T07:05:11.702Z,97288.64
2018-03-24T07:07:40.908Z,97288.63
2018-03-24T07:10:10.593Z,97288.98
2018-03-24T07:12:39.244Z,97287.09
2018-03-24T07:15:08.722Z,97286.77
2018-03-24T07:17:37.987Z,97290.80
2018-03-24T07:20:07.536Z,97288.05
2018-03-24T07:22:36.800Z,97287.77
2018-03-24T07:25:05.216Z,97288.13
2018-03-24T07:27:34.479Z,97289.31
2018-03-24T07:30:03.028Z,97291.02
2018-03-24T07:32:32.082Z,97289.19
2018-03-24T07:35:00.693Z,97291.48
2018-03-24T07:37:30.142Z,97294.16
2018-03-24T07:39:59.319Z,97291.85
2018-03-24T07:42:28.124Z,97297.56
2018-03-24T07:44:57.368Z,97295.77
2018-03-24T07:47:26.954Z,97299.66
2018-03-24T07:49:54.507Z,97297.52
2018-03-24T07:52:23.449Z,97304.86
2018-03-24T07:54:52.172Z,97303.14
2018-03-24T07:57:20.944Z,97297.34
2018-03-24T07:59:50.195Z,97306.16
2018-03-24T08:02:19.163Z,97300.50
2018-03-24T08:04:48.069Z,97299.51
2018-03-24T08:07:16.848Z,97300.39
2018-03-24T08:09:45.222Z,97294.23
2018-03-24T08:12:14.935Z,97288.95
2018-03-24T08:14:43.309Z,97300.02
2018-03-24T08:17:12.899Z,97303.17
2018-03-24T08:19:41.485Z,97299.43
2018-03-24T08:22:10.472Z,97306.50
2018-03-24T08:24:38.913Z,97311.24
2018-03-24T08:27:07.587Z,97305.38
2018-03-24T08:29:36.442Z,97311.56
2018-03-24T08:32:05.195Z,97310.30
2018-03-24T08:34:33.950Z,97310.30
2018-03-24T08:37:02.775Z,97315.72
2018-03-24T08:39:31.111Z,97306.16
2018-03-24T08:42:00.050Z,97309.75
2018-03-24T08:44:28.631Z,97314.31
2018-03-24T08:46:57.598Z,97320.56
2018-03-24T08:49:26.821Z,97319.27
2018-03-24T08:51:55.681Z,97316.06
2018-03-24T08:54:24.124Z,97318.08
2018-03-24T08:56:52.261Z,97312.03
2018-03-24T08:59:22.054Z,97314.96
2018-03-24T09:01:51.331Z,97310.63
2018-03-24T09:04:20.239Z,97312.19
2018-03-24T09:06:49.200Z,97313.58
2018-03-24T09:09:18.094Z,97307.42
2018-03-24T09:11:46.603Z,97302.00
2018-03-24T09:14:15.196Z,97303.36
2018-03-24T09:16:44.753Z,97311.63
2018-03-24T09:19:13.754Z,97302.48
2018-03-24T09:21:42.465Z,97302.47
2018-03-24T09:24:11.125Z,97300.14
2018-03-24T09:26:39.561Z,97302.67
2018-03-24T09:29:08.642Z,97297.65
2018-03-24T09:31:37.902Z,97296.36
2018-03-24T09:34:06.831Z,97292.88
2018-03-24T09:36:36.838Z,97289.76
2018-03-24T09:39:05.796Z,97288.34
2018-03-24T09:41:34.301Z,97284.66
2018-03-24T09:44:04.231Z,97292.20
2018-03-24T09:46:33.723Z,97294.61
2018-03-24T09:49:02.855Z,97290.02
2018-03-24T09:51:31.839Z,97294.56
2018-03-24T09:54:00.573Z,97292.10
2018-03-24T09:56:29.276Z,97295.20
2018-03-24T09:58:57.863Z,97296.91
2018-03-24T10:01:26.526Z,97292.92
2018-03-24T10:03:59.158Z,97290.94
2018-03-24T10:06:28.150Z,97287.97
2018-03-24T10:08:56.954Z,97296.32
2018-03-24T10:11:25.698Z,97294.98
2018-03-24T10:14:00.448Z,97283.86
2018-03-24T10:16:29.768Z,97288.45
2018-03-24T10:18:58.966Z,97286.02
2018-03-24T10:24:29.150Z,97288.73
2018-03-24T10:26:57.730Z,97287.73
2018-03-24T10:29:27.269Z,97282.92
2018-03-24T10:31:56.044Z,97281.08
2018-03-24T10:34:25.632Z,97285.64
2018-03-24T10:36:54.367Z,97281.79
2018-03-24T10:39:23.483Z,97288.80
2018-03-24T10:41:52.426Z,97287.90
2018-03-24T10:44:22.474Z,97286.88
2018-03-24T10:46:51.224Z,97284.96
2018-03-24T10:49:20.156Z,97288.44
2018-03-24T10:51:48.683Z,97290.57
2018-03-24T10:54:17.739Z,97288.91
2018-03-24T10:56:46.447Z,97284.98
2018-03-24T10:59:15.034Z,97285.86
2018-03-24T11:01:42.459Z,97287.38
2018-03-24T11:04:11.377Z,97286.33
2018-03-24T11:06:41.033Z,97287.60
2018-03-24T11:09:10.051Z,97287.00
2018-03-24T11:11:38.629Z,97293.56
2018-03-24T11:14:08.229Z,97298.16
2018-03-24T11:16:38.029Z,97290.76
2018-03-24T11:19:07.123Z,97288.11
2018-03-24T11:21:35.700Z,97284.52
2018-03-24T11:24:04.471Z,97286.90
2018-03-24T11:26:33.311Z,97286.50
2018-03-24T11:29:02.321Z,97283.91
2018-03-24T11:31:32.257Z,97287.13
2018-03-24T11:34:01.600Z,97284.30
2018-03-24T11:36:30.226Z,97278.70
2018-03-24T11:39:01.848Z,97275.05
2018-03-24T11:41:31.011Z,97271.80
2018-03-24T11:44:00.463Z,97283.91
2018-03-24T11:46:29.490Z,97278.02
2018-03-24T11:48:58.811Z,97270.84
2018-03-24T11:51:27.407Z,97271.75
2018-03-24T11:53:55.657Z,97270.19
2018-03-24T11:56:24.812Z,97268.44
2018-03-24T11:58:52.928Z,97254.39
2018-03-24T12:01:22.365Z,97251.71
2018-03-24T12:03:51.469Z,97260.08
2018-03-24T12:06:20.464Z,97269.27
2018-03-24T12:08:49.754Z,97268.33
2018-03-24T12:11:18.542Z,97262.30
2018-03-24T12:13:48.407Z,97268.34
2018-03-24T12:16:17.193Z,97264.83
2018-03-24T12:18:48.468Z,97264.61
2018-03-24T12:21:19.170Z,97267.75
2018-03-24T12:23:49.716Z,97258.95
2018-03-24T12:26:19.199Z,97264.50
2018-03-24T12:28:48.425Z,97258.08
2018-03-24T12:31:17.199Z,97255.89
2018-03-24T12:33:47.148Z,97261.62
2018-03-24T12:36:17.212Z,97255.83
2018-03-24T12:38:44.902Z,97256.37
2018-03-24T12:41:13.927Z,97255.14
2018-03-24T12:43:43.315Z,97253.67
2018-03-24T12:46:14.395Z,97251.42
2018-03-24T12:48:41.925Z,97245.24
2018-03-24T12:51:23.572Z,97253.25
2018-03-24T12:53:52.803Z,97254.77
2018-03-24T12:56:20.509Z,97257.30
2018-03-24T12:58:47.931Z,97255.91
2018-03-24T13:01:15.342Z,97263.14
2018-03-24T13:03:42.830Z,97256.70
2018-03-24T13:06:10.246Z,97258.16
2018-03-24T13:08:37.665Z,97247.54
2018-03-24T13:11:05.093Z,97252.64
2018-03-24T13:13:32.510Z,97255.81
2018-03-24T13:15:59.926Z,97248.97
2018-03-24T13:18:27.336Z,97244.92
2018-03-24T13:20:54.767Z,97247.91
2018-03-24T13:23:22.188Z,97245.05
2018-03-24T13:25:49.602Z,97250.72
2018-03-24T13:28:17.054Z,97253.91
2018-03-24T13:30:44.509Z,97251.04
2018-03-24T13:33:11.975Z,97250.42
2018-03-24T13:35:39.432Z,97259.16
2018-03-24T13:38:07.025Z,97257.80
2018-03-24T13:40:34.495Z,97254.41
2018-03-24T13:43:01.923Z,97259.19
2018-03-24T13:45:29.346Z,97252.46
2018-03-24T13:47:56.823Z,97249.29
2018-03-24T13:50:24.270Z,97244.53
2018-03-24T13:52:51.674Z,97251.14
2018-03-24T13:55:19.110Z,97244.67
2018-03-24T13:57:46.647Z,97246.69
2018-03-24T14:00:16.177Z,97249.69
2018-03-24T14:02:44.586Z,97250.78
2018-03-24T14:05:12.018Z,97242.72
2018-03-24T14:07:39.450Z,97255.41
2018-03-24T14:10:06.928Z,97244.27
2018-03-24T14:12:34.391Z,97246.61
2018-03-24T14:15:01.830Z,97241.57
2018-03-24T14:17:29.289Z,97235.67
2018-03-24T14:19:57.044Z,97248.89
2018-03-24T14:22:24.507Z,97243.51
2018-03-24T14:24:51.968Z,97237.81
2018-03-24T14:27:19.417Z,97239.98
2018-03-24T14:29:46.875Z,97247.98
2018-03-24T14:32:14.336Z,97254.06
2018-03-24T14:34:41.833Z,97249.11
2018-03-24T14:37:09.253Z,97246.58
2018-03-24T14:39:36.745Z,97246.23
2018-03-24T14:42:04.170Z,97249.70
2018-03-24T14:44:31.622Z,97253.65
2018-03-24T14:46:59.079Z,97253.89
2018-03-24T14:49:26.539Z,97245.95
2018-03-24T14:51:54.005Z,97247.48
2018-03-24T14:54:21.453Z,97253.23
2018-03-24T14:56:48.917Z,97250.18
2018-03-24T14:59:16.703Z,97253.47
2018-03-24T15:01:44.148Z,97249.89
2018-03-24T15:04:11.932Z,97251.50
2018-03-24T15:06:39.382Z,97245.41
2018-03-24T15:09:06.818Z,97250.59
2018-03-24T15:11:34.374Z,97249.06
2018-03-24T15:14:01.828Z,97250.72
2018-03-24T15:16:29.279Z,97241.86
2018-03-24T15:18:56.677Z,97244.02
2018-03-24T15:21:24.114Z,97239.55
2018-03-24T15:23:51.600Z,97237.80
2018-03-24T15:26:19.034Z,97244.92
2018-03-24T15:28:59.003Z,97247.23
2018-03-24T15:31:38.232Z,97246.09
2018-03-24T15:34:17.644Z,97242.35
2018-03-24T15:36:46.909Z,97237.91
2018-03-24T15:39:14.539Z,97246.23
2018-03-24T15:41:41.909Z,97250.46
2018-03-24T15:44:09.334Z,97245.02
2018-03-24T15:46:36.781Z,97251.36
2018-03-24T15:49:04.238Z,97251.02
2018-03-24T15:51:31.912Z,97242.87
2018-03-24T15:53:59.328Z,97244.92
2018-03-24T15:56:26.742Z,97247.06
2018-03-24T15:58:54.163Z,97243.47
2018-03-24T16:01:21.574Z,97253.23
2018-03-24T16:03:48.997Z,97248.41
2018-03-24T16:06:16.440Z,97253.50
2018-03-24T16:08:44.001Z,97255.99
2018-03-24T16:11:11.546Z,97252.84
2018-03-24T16:13:38.944Z,97250.39
2018-03-24T16:16:06.373Z,97253.92
2018-03-24T16:18:33.786Z,97257.03
2018-03-24T16:21:01.202Z,97254.02
2018-03-24T16:23:28.655Z,97264.30
2018-03-24T16:25:56.099Z,97261.07
2018-03-24T16:28:23.568Z,97268.97
2018-03-24T16:30:51.018Z,97269.30
2018-03-24T16:33:18.878Z,97268.72
2018-03-24T16:35:46.375Z,97268.98
2018-03-24T16:38:13.799Z,97267.73
2018-03-24T16:40:41.246Z,97271.52
2018-03-24T16:43:08.670Z,97269.78
2018-03-24T16:45:36.086Z,97277.06
2018-03-24T16:48:03.530Z,97277.40
2018-03-24T16:50:30.988Z,97279.35
2018-03-24T16:52:58.464Z,97280.50
2018-03-24T16:55:25.904Z,97280.90
2018-03-24T16:57:53.360Z,97277.26
2018-03-24T17:00:20.828Z,97280.19
2018-03-24T17:02:48.286Z,97279.06
2018-03-24T17:05:15.736Z,97280.02
2018-03-24T17:07:43.191Z,97288.58
2018-03-24T17:10:10.649Z,97290.67
2018-03-24T17:12:38.110Z,97291.80
2018-03-24T17:15:05.568Z,97297.00
2018-03-24T17:17:33.035Z,97310.44
2018-03-24T17:20:00.598Z,97306.00
2018-03-24T17:22:28.029Z,97313.77
2018-03-24T17:24:55.487Z,97315.73
2018-03-24T17:27:22.924Z,97314.80
2018-03-24T17:29:50.619Z,97319.81
2018-03-24T17:32:18.077Z,97321.16
2018-03-24T17:34:45.753Z,97323.76
2018-03-24T17:37:13.332Z,97323.86
2018-03-24T17:39:40.762Z,97324.28
2018-03-24T17:42:08.215Z,97325.89
2018-03-24T17:44:35.702Z,97329.56
2018-03-24T17:47:03.554Z,97332.20
2018-03-24T17:49:30.998Z,97331.47
2018-03-24T17:51:58.399Z,97332.67
2018-03-24T17:54:25.898Z,97336.84
2018-03-24T17:56:53.296Z,97343.44
2018-03-24T17:59:20.742Z,97335.76
2018-03-24T18:01:48.154Z,97334.50
2018-03-24T18:04:15.583Z,97343.68
2018-03-24T18:06:42.999Z,97345.37
2018-03-24T18:09:10.437Z,97346.88
2018-03-24T18:11:37.852Z,97350.06
2018-03-24T18:14:06.131Z,97355.91
2018-03-24T18:16:33.786Z,97364.25
2018-03-24T18:19:01.210Z,97355.80
2018-03-24T18:21:28.690Z,97373.12
2018-03-24T18:23:56.115Z,97377.52
2018-03-24T18:26:23.796Z,97386.66
2018-03-24T18:28:51.592Z,97380.00
2018-03-24T18:31:19.026Z,97385.02
2018-03-24T18:33:46.463Z,97394.00
2018-03-24T18:36:14.546Z,97395.72
2018-03-24T18:38:41.993Z,97393.32
2018-03-24T18:41:09.389Z,97404.22
2018-03-24T18:43:36.825Z,97408.06
2018-03-24T18:46:04.274Z,97403.22
2018-03-24T18:48:31.752Z,97411.45
2018-03-24T18:50:59.214Z,97411.02
2018-03-24T18:53:26.733Z,97413.68
2018-03-24T18:55:54.218Z,97416.34
2018-03-24T18:58:22.326Z,97417.27
2018-03-24T19:00:49.807Z,97424.08
2018-03-24T19:03:17.359Z,97427.05
2018-03-24T19:05:46.096Z,97425.92
2018-03-24T19:08:13.568Z,97428.68
2018-03-24T19:10:41.101Z,97428.36
2018-03-24T19:13:08.554Z,97426.91
2018-03-24T19:15:35.959Z,97429.86
2018-03-24T19:18:03.402Z,97427.38
2018-03-24T19:20:30.850Z,97432.59
2018-03-24T19:22:58.294Z,97437.27
2018-03-24T19:25:25.744Z,97437.59
2018-03-24T19:27:53.203Z,97432.56
2018-03-24T19:30:20.665Z,97433.30
2018-03-24T19:32:48.122Z,97438.53
2018-03-24T19:35:15.584Z,97437.41
2018-03-24T19:37:43.034Z,97438.72
2018-03-24T19:40:10.504Z,97437.03
2018-03-24T19:42:37.969Z,97434.05
2018-03-24T19:45:05.518Z,97436.52
2018-03-24T19:47:32.956Z,97440.11
2018-03-24T19:50:00.370Z,97439.50
2018-03-24T19:52:27.837Z,97436.42
2018-03-24T19:54:55.246Z,97441.89
2018-03-24T19:57:22.724Z,97438.11
2018-03-24T19:59:50.171Z,97439.84
2018-03-24T20:02:17.687Z,97439.84
2018-03-24T20:04:45.160Z,97435.41
2018-03-24T20:07:12.564Z,97442.34
2018-03-24T20:09:39.980Z,97440.77
2018-03-24T20:12:07.447Z,97444.26
2018-03-24T20:14:34.857Z,97445.50
2018-03-24T20:17:02.283Z,97442.84
2018-03-24T20:19:30.530Z,97444.62
2018-03-24T20:21:57.986Z,97447.35
2018-03-24T20:24:25.395Z,97451.17
2018-03-24T20:26:52.913Z,97451.90
2018-03-24T20:29:20.362Z,97458.22
2018-03-24T20:31:48.055Z,97459.14
2018-03-24T20:34:15.502Z,97460.16
2018-03-24T20:36:42.988Z,97453.09
2018-03-24T20:39:10.410Z,97456.41
2018-03-24T20:41:37.861Z,97460.23
2018-03-24T20:44:05.322Z,97468.22
2018-03-24T20:46:32.793Z,97464.77
2018-03-24T20:49:00.243Z,97466.89
2018-03-24T20:51:27.781Z,97476.37
2018-03-24T20:53:55.547Z,97479.02
2018-03-24T20:56:22.978Z,97485.65
2018-03-24T20:58:50.403Z,97484.16
2018-03-24T21:01:17.862Z,97490.61
2018-03-24T21:03:45.540Z,97486.73
2018-03-24T21:06:18.160Z,97488.03
2018-03-24T21:08:49.538Z,97489.73
2018-03-24T21:11:19.893Z,97488.47
2018-03-24T21:13:59.982Z,97498.23
2018-03-24T21:16:35.407Z,97491.88
2018-03-24T21:19:08.769Z,97494.33
2018-03-24T21:21:37.864Z,97501.48
2018-03-24T21:26:53.049Z,97495.80
2018-03-24T21:29:20.457Z,97494.19
2018-03-24T21:31:47.864Z,97502.08
2018-03-24T21:34:15.288Z,97503.46
2018-03-24T21:36:42.700Z,97504.42
2018-03-24T21:39:10.129Z,97498.63
2018-03-24T21:41:38.517Z,97500.84
2018-03-24T21:44:06.152Z,97502.89
2018-03-24T21:46:33.566Z,97505.91
2018-03-24T21:49:00.992Z,97506.28
2018-03-24T21:51:28.397Z,97509.29
2018-03-24T21:53:56.662Z,97507.09
2018-03-24T21:56:24.076Z,97505.45
2018-03-24T21:58:51.525Z,97498.23
2018-03-24T22:02:39.620Z,97501.70
2018-03-24T22:05:07.204Z,97505.45
2018-03-24T22:07:34.614Z,97502.49
2018-03-24T22:10:02.066Z,97503.87
2018-03-24T22:12:29.795Z,97503.20
2018-03-24T22:14:58.229Z,97505.03
2018-03-24T22:17:25.655Z,97506.95
2018-03-24T22:19:53.073Z,97505.84
2018-03-24T22:22:20.567Z,97506.20
2018-03-24T22:24:47.996Z,97501.78
2018-03-24T22:27:15.428Z,97503.20
2018-03-24T22:29:42.970Z,97499.03
2018-03-24T22:32:10.413Z,97496.22
2018-03-24T22:34:37.832Z,97493.24
2018-03-24T22:37:05.235Z,97491.17
2018-03-24T22:39:32.661Z,97497.94
2018-03-24T22:42:00.069Z,97495.06
2018-03-24T22:44:27.492Z,97494.55
2018-03-24T22:46:55.544Z,97483.66
2018-03-24T22:49:23.019Z,97482.39
2018-03-24T22:51:51.241Z,97490.89
2018-03-24T22:54:18.653Z,97489.72
2018-03-24T22:56:46.914Z,97494.09
2018-03-24T22:59:14.332Z,97503.03
2018-03-24T23:01:42.586Z,97503.34
2018-03-24T23:04:10.003Z,97508.91
2018-03-24T23:06:37.846Z,97502.42
2018-03-24T23:09:05.532Z,97510.06
2018-03-24T23:11:33.007Z,97513.72
2018-03-24T23:14:00.867Z,97506.19
2018-03-24T23:16:28.274Z,97507.19
2018-03-24T23:18:55.686Z,97511.34
2018-03-24T23:21:23.111Z,97506.30
2018-03-24T23:23:50.513Z,97508.64
2018-03-24T23:26:17.944Z,97516.34
2018-03-24T23:28:45.351Z,97511.27
2018-03-24T23:31:12.766Z,97512.53
2018-03-24T23:33:40.224Z,97513.09
2018-03-24T23:36:07.643Z,97514.02
2018-03-24T23:38:35.054Z,97514.83
2018-03-24T23:41:02.474Z,97520.90
2018-03-24T23:43:29.879Z,97515.44
2018-03-24T23:45:57.697Z,97506.51
2018-03-24T23:48:25.094Z,97508.00
2018-03-24T23:50:52.505Z,97501.16
2018-03-24T23:53:19.917Z,97497.41
2018-03-24T23:55:47.342Z,97493.17
2018-03-24T23:58:14.788Z,97506.63
