createdAt,value
2022-11-26T00:02:29.327Z,77.00
2022-11-26T00:05:00.090Z,80.60
2022-11-26T00:07:31.161Z,83.70
2022-11-26T00:10:00.697Z,84.00
2022-11-26T00:12:33.740Z,69.10
2022-11-26T00:15:29.239Z,77.40
2022-11-26T00:17:58.483Z,74.90
2022-11-26T00:20:31.654Z,61.90
2022-11-26T00:23:02.879Z,68.80
2022-11-26T00:25:43.660Z,63.60
2022-11-26T00:28:26.306Z,68.30
2022-11-26T00:31:15.191Z,66.20
2022-11-26T00:33:43.626Z,72.50
2022-11-26T00:36:18.880Z,72.90
2022-11-26T00:38:51.895Z,74.20
2022-11-26T00:41:26.780Z,74.20
2022-11-26T00:43:55.164Z,73.80
2022-11-26T00:46:23.529Z,67.90
2022-11-26T00:48:52.467Z,69.30
2022-11-26T00:51:25.720Z,68.90
2022-11-26T00:53:56.737Z,63.60
2022-11-26T00:56:25.969Z,64.30
2022-11-26T00:58:54.442Z,59.50
2022-11-26T01:01:26.171Z,63.30
2022-11-26T01:03:55.267Z,61.20
2022-11-26T01:06:26.853Z,60.90
2022-11-26T01:08:55.303Z,63.90
2022-11-26T01:11:24.833Z,71.80
2022-11-26T01:13:54.948Z,62.80
2022-11-26T01:16:31.456Z,64.80
2022-11-26T01:19:01.096Z,68.00
2022-11-26T01:21:31.799Z,60.20
2022-11-26T01:24:03.015Z,63.90
2022-11-26T01:26:38.923Z,67.00
2022-11-26T01:29:07.514Z,60.80
2022-11-26T01:31:36.053Z,69.60
2022-11-26T01:34:04.521Z,61.80
2022-11-26T01:36:38.888Z,67.20
2022-11-26T01:39:15.103Z,62.00
2022-11-26T01:42:10.471Z,76.10
2022-11-26T01:44:39.288Z,71.90
2022-11-26T01:47:28.183Z,67.70
2022-11-26T01:50:34.769Z,74.10
2022-11-26T01:53:10.649Z,63.70
2022-11-26T01:55:51.877Z,72.20
2022-11-26T01:58:26.570Z,65.30
2022-11-26T02:00:55.582Z,75.20
2022-11-26T02:03:25.437Z,72.80
2022-11-26T02:06:03.879Z,72.80
2022-11-26T02:08:34.881Z,68.20
2022-11-26T02:11:16.525Z,70.70
2022-11-26T02:13:47.966Z,68.80
2022-11-26T02:16:33.558Z,69.50
2022-11-26T02:19:17.264Z,68.70
2022-11-26T02:21:57.240Z,68.40
2022-11-26T02:25:00.397Z,75.40
2022-11-26T02:27:46.680Z,61.50
2022-11-26T02:30:17.255Z,65.90
2022-11-26T02:32:51.538Z,62.20
2022-11-26T02:35:36.254Z,65.00
2022-11-26T02:38:15.854Z,61.70
2022-11-26T02:40:44.726Z,69.60
2022-11-26T02:43:15.597Z,59.70
2022-11-26T02:45:49.015Z,60.80
2022-11-26T02:48:24.389Z,66.70
2022-11-26T02:51:01.873Z,67.50
2022-11-26T02:53:32.827Z,61.60
2022-11-26T02:56:09.455Z,62.70
2022-11-26T02:58:38.534Z,61.10
2022-11-26T03:01:13.098Z,64.20
2022-11-26T03:03:47.405Z,72.00
2022-11-26T03:06:18.662Z,62.60
2022-11-26T03:08:47.283Z,53.10
2022-11-26T03:11:15.718Z,63.90
2022-11-26T03:13:44.078Z,70.90
2022-11-26T03:16:12.580Z,62.50
2022-11-26T03:18:41.584Z,70.80
2022-11-26T03:21:10.052Z,67.60
2022-11-26T03:23:38.481Z,66.30
2022-11-26T03:26:07.076Z,62.80
2022-11-26T03:28:35.716Z,69.70
2022-11-26T03:31:04.207Z,72.90
2022-11-26T03:33:32.517Z,63.20
2022-11-26T03:36:00.911Z,58.10
2022-11-26T03:38:29.245Z,64.70
2022-11-26T03:41:03.343Z,58.40
2022-11-26T03:43:31.785Z,65.40
2022-11-26T03:46:00.316Z,63.90
2022-11-26T03:48:28.861Z,67.70
2022-11-26T03:50:57.280Z,60.00
2022-11-26T03:53:25.698Z,63.90
2022-11-26T03:55:53.980Z,67.90
2022-11-26T03:58:22.427Z,67.20
2022-11-26T04:00:50.804Z,62.70
2022-11-26T04:03:19.355Z,62.20
2022-11-26T04:05:47.717Z,70.50
2022-11-26T04:08:16.146Z,67.30
2022-11-26T04:10:44.509Z,58.90
2022-11-26T04:13:12.952Z,67.00
2022-11-26T04:15:42.145Z,67.50
2022-11-26T04:18:10.507Z,62.20
2022-11-26T04:20:37.639Z,67.50
2022-11-26T04:23:04.697Z,65.00
2022-11-26T04:25:33.083Z,67.60
2022-11-26T04:28:00.232Z,56.80
2022-11-26T04:30:30.045Z,65.10
2022-11-26T04:32:58.559Z,70.60
2022-11-26T04:35:26.924Z,64.60
2022-11-26T04:37:55.287Z,63.00
2022-11-26T04:40:23.713Z,62.70
2022-11-26T04:42:52.160Z,64.10
2022-11-26T04:45:20.535Z,69.20
2022-11-26T04:47:48.967Z,65.10
2022-11-26T04:50:17.424Z,61.40
2022-11-26T04:52:48.671Z,66.60
2022-11-26T04:55:18.516Z,65.90
2022-11-26T04:57:49.820Z,67.30
2022-11-26T05:00:19.405Z,64.30
2022-11-26T05:02:47.918Z,64.10
2022-11-26T05:05:16.759Z,63.10
2022-11-26T05:07:45.184Z,68.40
2022-11-26T05:10:13.992Z,65.80
2022-11-26T05:12:42.583Z,62.90
2022-11-26T05:15:11.331Z,68.70
2022-11-26T05:17:39.729Z,65.30
2022-11-26T05:20:08.826Z,70.60
2022-11-26T05:22:37.322Z,70.10
2022-11-26T05:25:06.024Z,66.50
2022-11-26T05:27:34.601Z,60.80
2022-11-26T05:30:04.150Z,67.20
2022-11-26T05:32:32.610Z,68.90
2022-11-26T05:35:01.065Z,67.50
2022-11-26T05:37:29.425Z,65.80
2022-11-26T05:39:57.739Z,67.00
2022-11-26T05:42:26.201Z,63.00
2022-11-26T05:44:54.556Z,65.20
2022-11-26T05:47:23.233Z,66.00
2022-11-26T05:49:51.652Z,63.90
2022-11-26T05:52:20.071Z,67.10
2022-11-26T05:54:49.262Z,70.70
2022-11-26T05:57:18.580Z,74.60
2022-11-26T05:59:49.480Z,60.60
2022-11-26T06:02:18.098Z,65.10
2022-11-26T06:04:46.701Z,54.80
2022-11-26T06:07:15.154Z,62.20
2022-11-26T06:09:43.560Z,69.70
2022-11-26T06:12:12.015Z,63.10
2022-11-26T06:14:43.211Z,69.60
2022-11-26T06:17:12.664Z,64.80
2022-11-26T06:19:41.058Z,79.80
2022-11-26T06:22:09.544Z,77.70
2022-11-26T06:24:38.324Z,79.10
2022-11-26T06:27:06.916Z,77.10
2022-11-26T06:29:35.347Z,75.70
2022-11-26T06:32:03.956Z,81.80
2022-11-26T06:34:32.406Z,74.60
2022-11-26T06:37:00.775Z,77.20
2022-11-26T06:39:29.137Z,84.00
2022-11-26T06:41:57.546Z,88.10
2022-11-26T06:44:25.940Z,86.00
2022-11-26T06:46:54.534Z,91.50
2022-11-26T06:49:22.888Z,92.10
2022-11-26T06:51:51.317Z,104.50
2022-11-26T06:54:19.886Z,94.10
2022-11-26T06:56:48.261Z,85.70
2022-11-26T06:59:16.953Z,90.30
2022-11-26T07:01:45.384Z,79.70
2022-11-26T07:04:14.430Z,79.70
2022-11-26T07:06:44.972Z,86.20
2022-11-26T07:09:14.538Z,78.10
2022-11-26T07:11:43.372Z,81.10
2022-11-26T07:14:11.844Z,85.50
2022-11-26T07:16:40.290Z,88.40
2022-11-26T07:19:13.547Z,77.90
2022-11-26T07:21:42.756Z,80.30
2022-11-26T07:24:11.221Z,86.50
2022-11-26T07:26:39.576Z,84.40
2022-11-26T07:29:08.409Z,74.90
2022-11-26T07:31:37.038Z,73.70
2022-11-26T07:34:05.473Z,70.90
2022-11-26T07:36:33.856Z,74.40
2022-11-26T07:39:03.480Z,65.20
2022-11-26T07:41:31.831Z,66.80
2022-11-26T07:44:00.186Z,68.40
2022-11-26T07:46:28.844Z,63.30
2022-11-26T07:48:57.491Z,60.70
2022-11-26T07:51:30.360Z,57.00
2022-11-26T07:54:03.694Z,64.80
2022-11-26T07:56:32.568Z,67.10
2022-11-26T07:59:01.845Z,62.80
2022-11-26T08:01:31.487Z,64.70
2022-11-26T08:04:01.272Z,61.50
2022-11-26T08:06:30.711Z,70.40
2022-11-26T08:09:00.884Z,59.20
2022-11-26T08:11:32.823Z,62.00
2022-11-26T08:14:07.983Z,58.10
2022-11-26T08:16:36.521Z,66.50
2022-11-26T08:19:08.775Z,61.20
2022-11-26T08:21:38.639Z,67.70
2022-11-26T08:24:08.701Z,63.80
2022-11-26T08:26:43.555Z,63.40
2022-11-26T08:29:14.269Z,67.10
2022-11-26T08:31:46.308Z,60.70
2022-11-26T08:34:16.725Z,59.60
2022-11-26T08:36:46.262Z,59.10
2022-11-26T08:39:17.618Z,61.20
2022-11-26T08:41:51.942Z,51.30
2022-11-26T08:44:22.043Z,53.20
2022-11-26T08:46:50.852Z,62.60
2022-11-26T08:49:19.335Z,43.30
2022-11-26T08:51:47.720Z,50.40
2022-11-26T08:54:16.131Z,52.90
2022-11-26T08:56:44.489Z,45.60
2022-11-26T08:59:12.852Z,49.50
2022-11-26T09:01:41.229Z,75.30
2022-11-26T09:04:09.640Z,50.90
2022-11-26T09:06:38.437Z,50.30
2022-11-26T09:09:13.255Z,46.50
2022-11-26T09:11:56.563Z,40.40
2022-11-26T09:14:29.966Z,47.20
2022-11-26T09:16:58.814Z,46.10
2022-11-26T09:19:28.740Z,44.80
2022-11-26T09:21:58.501Z,40.90
2022-11-26T09:24:27.137Z,44.10
2022-11-26T09:26:55.590Z,41.20
2022-11-26T09:29:24.846Z,35.00
2022-11-26T09:32:23.621Z,36.50
2022-11-26T09:34:41.751Z,43.80
2022-11-26T09:37:10.425Z,39.60
2022-11-26T09:39:38.855Z,37.60
2022-11-26T09:42:13.122Z,35.10
2022-11-26T09:45:08.875Z,38.80
2022-11-26T09:47:41.325Z,49.70
2022-11-26T09:50:32.514Z,48.00
2022-11-26T09:53:09.484Z,52.20
2022-11-26T09:55:42.061Z,45.40
2022-11-26T09:58:27.076Z,50.80
2022-11-26T10:00:59.808Z,46.80
2022-11-26T10:03:34.770Z,47.30
2022-11-26T10:06:08.152Z,48.40
2022-11-26T10:08:48.858Z,44.00
2022-11-26T10:11:33.534Z,45.00
2022-11-26T10:14:47.054Z,44.60
2022-11-26T10:17:17.924Z,37.30
2022-11-26T10:20:08.993Z,34.00
2022-11-26T10:23:12.536Z,38.40
2022-11-26T10:25:51.491Z,32.50
2022-11-26T10:28:28.914Z,34.10
2022-11-26T10:31:07.070Z,39.10
2022-11-26T10:33:44.116Z,36.40
2022-11-26T10:36:23.419Z,45.70
2022-11-26T10:38:53.393Z,38.60
2022-11-26T10:41:23.849Z,41.50
2022-11-26T10:43:52.403Z,35.10
2022-11-26T10:46:38.941Z,44.40
2022-11-26T10:49:27.920Z,42.00
2022-11-26T10:52:03.572Z,38.80
2022-11-26T10:54:35.033Z,40.00
2022-11-26T10:57:24.198Z,36.80
2022-11-26T10:59:54.837Z,35.70
2022-11-26T11:02:30.199Z,35.40
2022-11-26T11:05:04.613Z,37.30
2022-11-26T11:10:08.650Z,35.20
2022-11-26T11:12:41.871Z,36.00
2022-11-26T11:15:28.911Z,34.60
2022-11-26T11:17:59.749Z,35.70
2022-11-26T11:20:36.673Z,32.60
2022-11-26T11:23:07.328Z,34.70
2022-11-26T11:25:38.859Z,33.00
2022-11-26T11:28:12.973Z,36.00
2022-11-26T11:30:42.544Z,33.50
2022-11-26T11:33:18.834Z,33.80
2022-11-26T11:36:29.374Z,45.00
2022-11-26T11:38:59.991Z,37.30
2022-11-26T11:41:29.211Z,33.80
2022-11-26T11:44:02.102Z,36.90
2022-11-26T11:46:59.472Z,34.90
2022-11-26T11:50:03.799Z,37.00
2022-11-26T11:52:44.820Z,37.70
2022-11-26T11:55:31.464Z,35.40
2022-11-26T11:58:33.747Z,39.70
2022-11-26T12:01:11.263Z,33.70
2022-11-26T12:04:00.916Z,40.10
2022-11-26T12:07:01.516Z,42.10
2022-11-26T12:09:32.510Z,38.30
2022-11-26T12:12:27.441Z,40.70
2022-11-26T12:15:00.890Z,41.10
2022-11-26T12:17:54.173Z,43.10
2022-11-26T12:20:22.677Z,41.00
2022-11-26T12:23:22.845Z,50.70
2022-11-26T12:26:00.843Z,45.20
2022-11-26T12:28:34.444Z,44.00
2022-11-26T12:31:47.605Z,43.50
2022-11-26T12:34:41.550Z,47.10
2022-11-26T12:37:32.100Z,51.50
2022-11-26T12:40:15.565Z,48.00
2022-11-26T12:42:48.319Z,45.40
2022-11-26T12:45:59.198Z,46.00
2022-11-26T12:48:50.345Z,47.90
2022-11-26T12:51:58.543Z,51.40
2022-11-26T12:54:37.324Z,53.70
2022-11-26T12:57:19.459Z,52.00
2022-11-26T12:59:58.338Z,53.70
2022-11-26T13:02:33.362Z,55.40
2022-11-26T13:05:02.360Z,60.20
2022-11-26T13:07:42.893Z,60.00
2022-11-26T13:10:45.423Z,73.50
2022-11-26T13:13:22.913Z,69.40
2022-11-26T13:16:14.475Z,60.10
2022-11-26T13:18:48.379Z,62.80
2022-11-26T13:21:24.344Z,56.50
2022-11-26T13:23:53.041Z,60.20
2022-11-26T13:26:24.074Z,62.30
2022-11-26T13:29:26.481Z,56.40
2022-11-26T13:32:43.076Z,62.30
2022-11-26T13:35:20.346Z,61.90
2022-11-26T13:38:20.743Z,54.00
2022-11-26T13:41:23.501Z,58.70
2022-11-26T13:43:54.621Z,60.30
2022-11-26T13:46:34.162Z,57.80
2022-11-26T13:49:17.853Z,63.60
2022-11-26T13:52:09.370Z,61.60
2022-11-26T13:54:44.027Z,60.20
2022-11-26T13:57:17.485Z,58.50
2022-11-26T13:59:52.093Z,57.70
2022-11-26T14:02:37.170Z,58.70
2022-11-26T14:05:13.153Z,73.10
2022-11-26T14:07:43.301Z,64.10
2022-11-26T14:10:42.715Z,66.60
2022-11-26T14:13:12.444Z,70.50
2022-11-26T14:15:43.775Z,61.20
2022-11-26T14:18:13.116Z,60.90
2022-11-26T14:21:00.240Z,63.00
2022-11-26T14:23:52.531Z,64.90
2022-11-26T14:26:37.619Z,70.50
2022-11-26T14:29:09.338Z,65.40
2022-11-26T14:31:51.676Z,64.10
2022-11-26T14:34:27.635Z,65.10
2022-11-26T14:37:01.646Z,61.30
2022-11-26T14:39:31.923Z,60.70
2022-11-26T14:42:06.045Z,63.40
2022-11-26T14:44:35.040Z,60.20
2022-11-26T14:47:17.146Z,60.40
2022-11-26T14:49:54.503Z,60.70
2022-11-26T14:52:44.142Z,60.00
2022-11-26T14:55:28.254Z,57.70
2022-11-26T14:58:09.000Z,59.00
2022-11-26T15:00:38.133Z,66.10
2022-11-26T15:03:24.583Z,254.10
2022-11-26T15:05:53.030Z,122.10
2022-11-26T15:08:25.795Z,103.20
2022-11-26T15:11:08.257Z,95.30
2022-11-26T15:13:43.470Z,92.40
2022-11-26T15:16:32.828Z,119.20
2022-11-26T15:19:03.530Z,80.10
2022-11-26T15:21:33.414Z,87.00
2022-11-26T15:24:07.658Z,85.70
2022-11-26T15:26:37.220Z,83.40
2022-11-26T15:29:33.216Z,85.00
2022-11-26T15:32:02.165Z,84.60
2022-11-26T15:34:32.733Z,115.40
2022-11-26T15:37:01.240Z,128.90
2022-11-26T15:39:31.845Z,317.30
2022-11-26T15:42:05.010Z,221.60
2022-11-26T15:44:41.955Z,153.60
2022-11-26T15:47:19.312Z,133.20
2022-11-26T15:49:53.185Z,114.10
2022-11-26T15:52:26.467Z,95.60
2022-11-26T15:55:12.339Z,78.10
2022-11-26T15:57:42.435Z,68.20
2022-11-26T16:00:25.380Z,63.60
2022-11-26T16:02:54.092Z,59.70
2022-11-26T16:05:30.000Z,52.80
2022-11-26T16:08:05.115Z,53.20
2022-11-26T16:10:39.854Z,63.60
2022-11-26T16:13:19.984Z,68.60
2022-11-26T16:16:12.975Z,64.20
2022-11-26T16:18:44.605Z,56.20
2022-11-26T16:21:22.821Z,50.80
2022-11-26T16:23:54.608Z,56.80
2022-11-26T16:26:23.541Z,60.20
2022-11-26T16:28:51.931Z,59.60
2022-11-26T16:31:22.417Z,60.80
2022-11-26T16:33:50.806Z,59.30
2022-11-26T16:36:20.684Z,54.60
2022-11-26T16:38:49.770Z,51.40
2022-11-26T16:41:21.164Z,64.00
2022-11-26T16:43:50.943Z,66.50
2022-11-26T16:46:24.449Z,66.40
2022-11-26T16:48:53.800Z,72.40
2022-11-26T16:51:24.228Z,59.60
2022-11-26T16:53:52.808Z,65.10
2022-11-26T16:56:38.765Z,67.70
2022-11-26T16:59:25.820Z,58.20
2022-11-26T17:01:55.217Z,74.90
2022-11-26T17:04:24.137Z,75.30
2022-11-26T17:06:52.598Z,73.00
2022-11-26T17:09:21.299Z,70.30
2022-11-26T17:11:50.390Z,79.60
2022-11-26T17:14:19.305Z,86.10
2022-11-26T17:16:47.949Z,79.00
2022-11-26T17:19:17.289Z,70.60
2022-11-26T17:21:45.844Z,68.20
2022-11-26T17:24:17.767Z,63.90
2022-11-26T17:26:53.024Z,65.10
2022-11-26T17:29:21.434Z,68.20
2022-11-26T17:31:50.568Z,164.90
2022-11-26T17:34:19.713Z,91.20
2022-11-26T17:36:49.912Z,97.80
2022-11-26T17:39:19.948Z,82.60
2022-11-26T17:41:48.854Z,93.80
2022-11-26T17:44:17.393Z,82.70
2022-11-26T17:47:15.387Z,101.70
2022-11-26T17:49:36.994Z,104.90
2022-11-26T17:52:06.438Z,91.70
2022-11-26T17:54:36.034Z,102.40
2022-11-26T17:57:04.940Z,94.10
2022-11-26T17:59:35.173Z,84.60
2022-11-26T18:02:03.877Z,88.10
2022-11-26T18:04:34.096Z,83.60
2022-11-26T18:07:13.464Z,77.20
2022-11-26T18:09:42.828Z,78.60
2022-11-26T18:12:25.448Z,72.20
2022-11-26T18:14:58.647Z,100.60
2022-11-26T18:17:28.410Z,82.70
2022-11-26T18:19:57.908Z,79.60
2022-11-26T18:22:28.895Z,70.50
2022-11-26T18:24:58.569Z,68.00
2022-11-26T18:27:31.310Z,65.40
2022-11-26T18:29:59.745Z,76.70
2022-11-26T18:32:29.010Z,72.60
2022-11-26T18:34:57.678Z,81.60
2022-11-26T18:37:27.246Z,76.80
2022-11-26T18:39:56.033Z,72.70
2022-11-26T18:42:36.955Z,83.30
2022-11-26T18:45:11.088Z,77.40
2022-11-26T18:47:43.481Z,86.90
2022-11-26T18:50:14.571Z,85.90
2022-11-26T18:52:43.676Z,89.20
2022-11-26T18:55:15.212Z,101.90
2022-11-26T18:57:44.849Z,105.00
2022-11-26T19:00:15.510Z,98.40
2022-11-26T19:02:45.126Z,95.90
2022-11-26T19:05:23.025Z,96.30
2022-11-26T19:07:53.968Z,93.40
2022-11-26T19:10:23.609Z,99.40
2022-11-26T19:12:53.083Z,94.30
2022-11-26T19:15:22.403Z,96.50
2022-11-26T19:17:52.661Z,99.40
2022-11-26T19:20:22.411Z,93.20
2022-11-26T19:22:57.899Z,82.90
2022-11-26T19:25:28.186Z,92.90
2022-11-26T19:28:03.446Z,95.50
2022-11-26T19:30:34.519Z,83.50
2022-11-26T19:33:04.983Z,85.10
2022-11-26T19:35:34.769Z,88.70
2022-11-26T19:38:04.561Z,90.50
2022-11-26T19:40:33.916Z,86.40
2022-11-26T19:43:06.114Z,81.40
2022-11-26T19:45:36.565Z,79.10
2022-11-26T19:48:06.631Z,82.40
2022-11-26T19:50:37.925Z,81.40
2022-11-26T19:53:08.214Z,75.60
2022-11-26T19:55:38.163Z,76.30
2022-11-26T19:58:08.499Z,85.70
2022-11-26T20:00:38.001Z,85.50
2022-11-26T20:03:08.104Z,73.50
2022-11-26T20:05:38.174Z,73.20
2022-11-26T20:08:09.670Z,85.00
2022-11-26T20:10:39.735Z,88.80
2022-11-26T20:13:12.985Z,95.60
2022-11-26T20:15:48.202Z,77.00
2022-11-26T20:18:17.929Z,129.20
2022-11-26T20:20:59.463Z,118.40
2022-11-26T20:23:29.669Z,118.60
2022-11-26T20:26:04.217Z,104.40
2022-11-26T20:28:34.243Z,93.40
2022-11-26T20:31:06.269Z,95.10
2022-11-26T20:33:36.626Z,100.20
2022-11-26T20:36:12.875Z,115.10
2022-11-26T20:38:43.074Z,121.00
2022-11-26T20:41:17.192Z,176.30
2022-11-26T20:43:52.474Z,318.30
2022-11-26T20:46:29.100Z,181.20
2022-11-26T20:48:58.990Z,126.00
2022-11-26T20:51:28.282Z,113.00
2022-11-26T20:54:02.370Z,138.60
2022-11-26T20:56:32.008Z,121.70
2022-11-26T20:59:02.203Z,120.30
2022-11-26T21:01:32.951Z,106.30
2022-11-26T21:04:03.198Z,116.10
2022-11-26T21:06:32.240Z,118.10
2022-11-26T21:09:03.781Z,111.40
2022-11-26T21:11:32.848Z,107.00
2022-11-26T21:14:02.175Z,102.10
2022-11-26T21:16:31.370Z,90.50
2022-11-26T21:19:01.547Z,93.40
2022-11-26T21:21:30.952Z,84.30
2022-11-26T21:23:59.482Z,81.30
2022-11-26T21:26:29.089Z,91.10
2022-11-26T21:28:59.407Z,90.30
2022-11-26T21:31:30.099Z,95.70
2022-11-26T21:34:01.060Z,99.40
2022-11-26T21:36:31.304Z,101.90
2022-11-26T21:39:00.980Z,104.00
2022-11-26T21:41:33.922Z,111.40
2022-11-26T21:44:04.375Z,115.20
2022-11-26T21:46:39.079Z,101.50
2022-11-26T21:49:08.839Z,113.40
2022-11-26T21:51:38.175Z,114.10
2022-11-26T21:54:06.779Z,111.50
2022-11-26T21:56:35.386Z,110.50
2022-11-26T21:59:04.092Z,102.60
2022-11-26T22:01:35.539Z,62.20
2022-11-26T22:04:10.135Z,94.20
2022-11-26T22:06:39.018Z,103.30
2022-11-26T22:09:08.430Z,96.30
2022-11-26T22:11:40.133Z,105.50
2022-11-26T22:14:10.872Z,96.80
2022-11-26T22:16:39.377Z,102.90
2022-11-26T22:19:08.646Z,93.10
2022-11-26T22:21:40.224Z,83.20
2022-11-26T22:24:15.975Z,90.40
2022-11-26T22:26:45.046Z,89.50
2022-11-26T22:29:17.682Z,87.70
2022-11-26T22:31:48.531Z,87.40
2022-11-26T22:34:19.055Z,100.20
2022-11-26T22:36:48.129Z,85.50
2022-11-26T22:39:18.136Z,86.70
2022-11-26T22:41:48.174Z,86.00
2022-11-26T22:44:17.789Z,83.00
2022-11-26T22:46:46.437Z,79.50
2022-11-26T22:49:16.707Z,81.00
2022-11-26T22:51:45.507Z,77.50
2022-11-26T22:54:15.894Z,83.20
2022-11-26T22:56:44.314Z,87.30
2022-11-26T22:59:14.713Z,99.50
2022-11-26T23:01:43.338Z,88.00
2022-11-26T23:04:12.651Z,78.20
2022-11-26T23:06:41.015Z,67.40
2022-11-26T23:09:10.336Z,80.50
2022-11-26T23:11:41.395Z,78.40
2022-11-26T23:14:12.347Z,69.40
2022-11-26T23:16:42.677Z,63.40
2022-11-26T23:19:14.657Z,65.50
2022-11-26T23:21:45.101Z,63.60
2022-11-26T23:24:15.802Z,68.20
2022-11-26T23:26:44.278Z,66.70
2022-11-26T23:29:13.423Z,77.40
2022-11-26T23:31:44.050Z,71.10
2022-11-26T23:34:13.293Z,62.00
2022-11-26T23:36:41.729Z,59.70
2022-11-26T23:39:12.503Z,63.10
2022-11-26T23:41:41.139Z,64.20
2022-11-26T23:44:09.587Z,58.40
2022-11-26T23:47:16.816Z,62.30
2022-11-26T23:49:45.226Z,64.60
2022-11-26T23:52:13.599Z,66.30
2022-11-26T23:54:41.892Z,59.30
2022-11-26T23:57:14.850Z,59.10
2022-11-26T23:59:43.575Z,46.50
