createdAt,value
2018-09-04T00:01:01.004Z,49.97
2018-09-04T00:03:29.132Z,52.20
2018-09-04T00:05:57.254Z,49.50
2018-09-04T00:08:25.400Z,50.77
2018-09-04T00:10:53.501Z,50.80
2018-09-04T00:13:21.631Z,51.37
2018-09-04T00:15:49.760Z,49.90
2018-09-04T00:18:17.892Z,48.13
2018-09-04T00:20:46.007Z,51.20
2018-09-04T00:23:14.176Z,51.47
2018-09-04T00:25:42.294Z,49.83
2018-09-04T00:28:10.411Z,52.00
2018-09-04T00:30:38.538Z,51.80
2018-09-04T00:33:06.656Z,51.17
2018-09-04T00:35:41.412Z,51.30
2018-09-04T00:38:09.521Z,50.60
2018-09-04T00:40:38.641Z,50.70
2018-09-04T00:43:06.743Z,49.20
2018-09-04T00:45:34.869Z,52.63
2018-09-04T00:48:02.984Z,52.67
2018-09-04T00:50:31.121Z,51.60
2018-09-04T00:53:00.162Z,52.30
2018-09-04T00:55:28.298Z,55.50
2018-09-04T00:57:56.565Z,55.13
2018-09-04T01:00:27.312Z,55.43
2018-09-04T01:02:55.806Z,52.30
2018-09-04T01:05:23.892Z,58.83
2018-09-04T01:07:52.003Z,53.80
2018-09-04T01:10:20.246Z,56.27
2018-09-04T01:12:48.560Z,58.50
2018-09-04T01:15:16.647Z,58.67
2018-09-04T01:17:44.743Z,56.77
2018-09-04T01:20:12.843Z,57.70
2018-09-04T01:22:40.933Z,53.90
2018-09-04T01:25:09.038Z,55.97
2018-09-04T01:27:37.371Z,55.20
2018-09-04T01:30:05.812Z,57.93
2018-09-04T01:32:33.948Z,58.63
2018-09-04T01:35:02.067Z,60.30
2018-09-04T01:37:30.310Z,58.10
2018-09-04T01:39:58.407Z,61.20
2018-09-04T01:42:26.527Z,62.63
2018-09-04T01:44:54.632Z,60.67
2018-09-04T01:47:22.715Z,56.67
2018-09-04T01:49:50.815Z,58.43
2018-09-04T01:52:18.926Z,55.63
2018-09-04T01:54:47.040Z,58.40
2018-09-04T01:57:15.132Z,57.13
2018-09-04T01:59:43.276Z,59.77
2018-09-04T02:02:11.381Z,62.83
2018-09-04T02:04:39.531Z,64.87
2018-09-04T02:07:07.647Z,69.00
2018-09-04T02:09:35.771Z,68.33
2018-09-04T02:12:03.889Z,62.67
2018-09-04T02:14:32.036Z,58.40
2018-09-04T02:17:00.156Z,54.00
2018-09-04T02:19:28.261Z,56.40
2018-09-04T02:21:56.399Z,56.40
2018-09-04T02:24:24.509Z,54.77
2018-09-04T02:26:52.623Z,54.70
2018-09-04T02:31:55.285Z,55.00
2018-09-04T02:34:23.399Z,53.93
2018-09-04T02:36:51.516Z,52.07
2018-09-04T02:39:19.643Z,50.83
2018-09-04T02:41:47.755Z,49.83
2018-09-04T02:44:15.892Z,54.47
2018-09-04T02:46:44.020Z,52.90
2018-09-04T02:49:12.136Z,49.93
2018-09-04T02:51:40.259Z,52.23
2018-09-04T02:54:08.416Z,55.60
2018-09-04T02:56:36.536Z,56.73
2018-09-04T02:59:04.663Z,51.80
2018-09-04T03:01:32.857Z,52.70
2018-09-04T03:04:00.992Z,52.40
2018-09-04T03:06:29.117Z,51.30
2018-09-04T03:08:57.252Z,50.43
2018-09-04T03:11:25.384Z,51.00
2018-09-04T03:13:53.600Z,49.67
2018-09-04T03:16:21.637Z,51.77
2018-09-04T03:18:49.774Z,54.00
2018-09-04T03:21:17.903Z,52.77
2018-09-04T03:23:46.014Z,50.07
2018-09-04T03:26:14.145Z,51.17
2018-09-04T03:28:42.266Z,51.33
2018-09-04T03:31:10.400Z,53.87
2018-09-04T03:33:38.515Z,51.50
2018-09-04T03:36:06.687Z,50.60
2018-09-04T03:38:34.970Z,51.40
2018-09-04T03:41:03.094Z,54.50
2018-09-04T03:43:31.207Z,54.70
2018-09-04T03:45:59.335Z,62.57
2018-09-04T03:48:27.474Z,59.83
2018-09-04T03:50:55.603Z,54.40
2018-09-04T03:53:23.730Z,54.47
2018-09-04T03:55:51.858Z,50.53
2018-09-04T03:58:19.973Z,54.30
2018-09-04T04:00:48.076Z,53.00
2018-09-04T04:03:16.192Z,50.37
2018-09-04T04:05:44.292Z,51.70
2018-09-04T04:08:12.396Z,53.77
2018-09-04T04:10:40.492Z,48.00
2018-09-04T04:13:08.594Z,48.10
2018-09-04T04:15:36.683Z,48.57
2018-09-04T04:18:05.396Z,48.73
2018-09-04T04:20:33.494Z,48.90
2018-09-04T04:23:01.685Z,47.30
2018-09-04T04:25:29.771Z,48.70
2018-09-04T04:34:56.714Z,52.00
2018-09-04T04:37:24.819Z,50.30
2018-09-04T04:39:53.174Z,51.27
2018-09-04T04:42:21.768Z,52.43
2018-09-04T04:44:50.733Z,51.50
2018-09-04T04:47:24.671Z,50.87
2018-09-04T04:49:52.845Z,55.80
2018-09-04T04:52:21.628Z,58.97
2018-09-04T04:54:52.198Z,50.90
2018-09-04T04:57:21.596Z,52.97
2018-09-04T04:59:51.082Z,50.37
2018-09-04T05:02:21.156Z,50.47
2018-09-04T05:04:50.830Z,46.60
2018-09-04T05:07:20.288Z,47.67
2018-09-04T05:09:49.742Z,47.60
2018-09-04T05:12:18.970Z,47.53
2018-09-04T05:14:47.112Z,45.40
2018-09-04T05:17:15.244Z,48.40
2018-09-04T05:19:43.367Z,51.90
2018-09-04T05:22:11.896Z,52.17
2018-09-04T05:24:40.818Z,50.83
2018-09-04T05:27:09.879Z,50.13
2018-09-04T05:29:42.264Z,50.50
2018-09-04T05:32:15.160Z,48.43
2018-09-04T05:34:43.282Z,48.53
2018-09-04T05:37:11.867Z,53.27
2018-09-04T05:39:39.966Z,54.87
2018-09-04T05:42:14.189Z,53.60
2018-09-04T05:44:42.323Z,50.97
2018-09-04T05:47:10.471Z,50.27
2018-09-04T05:49:38.596Z,49.10
2018-09-04T05:52:06.738Z,50.13
2018-09-04T05:54:34.864Z,46.60
2018-09-04T05:57:02.995Z,45.53
2018-09-04T05:59:31.107Z,48.33
2018-09-04T06:02:04.845Z,47.50
2018-09-04T06:04:32.939Z,47.20
2018-09-04T06:07:01.048Z,48.07
2018-09-04T06:09:29.144Z,47.80
2018-09-04T06:11:57.234Z,49.33
2018-09-04T06:14:25.317Z,48.30
2018-09-04T06:16:53.424Z,48.20
2018-09-04T06:19:21.508Z,52.03
2018-09-04T06:24:24.140Z,51.30
2018-09-04T06:26:52.225Z,52.90
2018-09-04T06:29:20.364Z,53.30
2018-09-04T06:31:48.419Z,51.60
2018-09-04T06:34:16.516Z,50.87
2018-09-04T06:36:44.809Z,52.20
2018-09-04T06:39:13.232Z,48.00
2018-09-04T06:41:41.335Z,50.30
2018-09-04T06:44:09.411Z,49.23
2018-09-04T06:46:37.537Z,49.00
2018-09-04T06:49:05.738Z,48.27
2018-09-04T06:51:34.081Z,46.00
2018-09-04T06:54:02.534Z,47.73
2018-09-04T06:56:30.632Z,44.53
2018-09-04T06:58:58.764Z,43.33
2018-09-04T07:01:26.911Z,42.90
2018-09-04T07:03:55.036Z,43.50
2018-09-04T07:06:23.148Z,46.23
2018-09-04T07:08:51.312Z,46.40
2018-09-04T07:11:19.438Z,44.60
2018-09-04T07:13:47.554Z,45.00
2018-09-04T07:16:15.687Z,46.33
2018-09-04T07:18:43.807Z,46.13
2018-09-04T07:21:11.926Z,45.33
2018-09-04T07:23:40.029Z,44.67
2018-09-04T07:26:08.140Z,47.00
2018-09-04T07:28:36.263Z,46.63
2018-09-04T07:31:04.395Z,42.87
2018-09-04T07:33:32.515Z,45.67
2018-09-04T07:36:00.639Z,43.13
2018-09-04T07:38:28.775Z,42.40
2018-09-04T07:40:56.891Z,46.47
2018-09-04T07:43:25.023Z,43.73
2018-09-04T07:45:59.759Z,42.80
2018-09-04T07:48:27.884Z,41.00
2018-09-04T07:50:55.989Z,40.70
2018-09-04T07:53:24.120Z,40.97
2018-09-04T07:55:52.236Z,40.27
2018-09-04T07:58:20.599Z,39.97
2018-09-04T08:00:48.732Z,39.60
2018-09-04T08:03:16.836Z,39.37
2018-09-04T08:05:44.952Z,41.37
2018-09-04T08:08:13.092Z,38.70
2018-09-04T08:10:56.004Z,39.80
2018-09-04T08:13:24.136Z,38.60
2018-09-04T08:15:52.255Z,37.00
2018-09-04T08:18:20.395Z,39.47
2018-09-04T08:20:48.599Z,38.13
2018-09-04T08:23:16.636Z,35.77
2018-09-04T08:25:44.758Z,35.50
2018-09-04T08:28:13.093Z,37.50
2018-09-04T08:30:41.224Z,37.47
2018-09-04T08:33:09.359Z,35.83
2018-09-04T08:35:37.480Z,34.00
2018-09-04T08:38:05.653Z,33.20
2018-09-04T08:40:33.766Z,32.77
2018-09-04T08:43:02.321Z,33.90
2018-09-04T08:45:31.429Z,32.53
2018-09-04T08:48:01.576Z,35.10
2018-09-04T08:50:31.312Z,31.30
2018-09-04T08:52:59.424Z,31.80
2018-09-04T08:55:27.545Z,31.97
2018-09-04T08:57:55.691Z,33.47
2018-09-04T09:00:23.983Z,31.27
2018-09-04T09:02:52.422Z,29.93
2018-09-04T09:05:20.703Z,30.07
2018-09-04T09:07:48.936Z,27.77
2018-09-04T09:10:17.565Z,27.23
2018-09-04T09:12:45.826Z,28.70
2018-09-04T09:15:13.940Z,28.97
2018-09-04T09:17:42.089Z,28.50
2018-09-04T09:20:10.248Z,26.90
2018-09-04T09:22:38.390Z,26.90
2018-09-04T09:25:06.753Z,25.93
2018-09-04T09:27:35.419Z,25.50
2018-09-04T09:30:04.003Z,22.67
2018-09-04T09:32:32.310Z,22.07
2018-09-04T09:35:00.614Z,23.20
2018-09-04T09:37:28.783Z,22.20
2018-09-04T09:39:56.918Z,20.27
2018-09-04T09:42:25.033Z,21.47
2018-09-04T09:44:53.163Z,21.20
2018-09-04T09:47:21.849Z,22.23
2018-09-04T09:49:50.148Z,21.87
2018-09-04T09:52:18.340Z,21.67
2018-09-04T09:54:46.489Z,24.53
2018-09-04T09:57:14.608Z,23.87
2018-09-04T09:59:42.816Z,24.57
2018-09-04T10:09:15.327Z,20.43
2018-09-04T10:11:43.451Z,21.30
2018-09-04T10:14:11.580Z,21.33
2018-09-04T10:16:39.713Z,19.80
2018-09-04T10:19:07.844Z,18.20
2018-09-04T10:21:35.963Z,17.10
2018-09-04T10:24:04.113Z,17.87
2018-09-04T10:26:32.270Z,18.47
2018-09-04T10:29:00.400Z,20.10
2018-09-04T10:34:06.792Z,20.90
2018-09-04T10:36:34.913Z,20.00
2018-09-04T10:39:08.344Z,18.63
2018-09-04T10:41:36.469Z,18.73
2018-09-04T10:44:04.595Z,19.93
2018-09-04T10:46:32.745Z,18.90
2018-09-04T10:49:00.880Z,23.10
2018-09-04T10:51:28.985Z,19.53
2018-09-04T10:53:57.111Z,20.80
2018-09-04T10:56:25.248Z,19.60
2018-09-04T10:58:53.388Z,20.87
2018-09-04T11:01:21.501Z,21.37
2018-09-04T11:03:49.628Z,20.70
2018-09-04T11:06:17.743Z,21.63
2018-09-04T11:08:45.875Z,21.10
2018-09-04T11:11:13.998Z,21.20
2018-09-04T11:13:42.113Z,18.13
2018-09-04T11:16:10.232Z,20.60
2018-09-04T11:18:38.356Z,19.70
2018-09-04T11:21:06.509Z,20.87
2018-09-04T11:23:34.704Z,19.50
2018-09-04T11:26:02.767Z,19.37
2018-09-04T11:28:31.544Z,21.53
2018-09-04T11:30:59.684Z,21.60
2018-09-04T11:33:34.227Z,20.40
2018-09-04T11:36:02.375Z,20.70
2018-09-04T11:38:30.483Z,19.50
2018-09-04T11:40:58.615Z,21.07
2018-09-04T11:43:26.736Z,20.50
2018-09-04T11:45:54.875Z,19.67
2018-09-04T11:48:23.019Z,19.50
2018-09-04T11:50:51.139Z,20.00
2018-09-04T11:53:19.251Z,19.67
2018-09-04T11:55:47.368Z,18.80
2018-09-04T11:58:15.492Z,18.20
2018-09-04T12:00:45.728Z,19.80
2018-09-04T12:03:15.002Z,18.77
2018-09-04T12:05:43.199Z,16.83
2018-09-04T12:08:11.276Z,17.27
2018-09-04T12:10:39.988Z,17.93
2018-09-04T12:13:08.126Z,17.50
2018-09-04T12:15:40.475Z,16.97
2018-09-04T12:18:09.664Z,15.70
2018-09-04T12:20:46.672Z,18.80
2018-09-04T12:23:14.774Z,18.33
2018-09-04T12:25:43.658Z,17.10
2018-09-04T12:28:11.779Z,16.90
2018-09-04T12:30:39.908Z,16.83
2018-09-04T12:33:08.036Z,17.00
2018-09-04T12:35:36.308Z,18.03
2018-09-04T12:38:05.037Z,17.13
2018-09-04T12:40:33.199Z,18.33
2018-09-04T12:43:02.397Z,16.67
2018-09-04T12:45:34.999Z,18.33
2018-09-04T12:48:03.553Z,16.83
2018-09-04T12:50:31.628Z,17.20
2018-09-04T12:52:59.774Z,16.40
2018-09-04T12:55:27.914Z,18.03
2018-09-04T12:57:56.073Z,15.43
2018-09-04T13:00:24.247Z,18.37
2018-09-04T13:02:52.362Z,16.30
2018-09-04T13:05:21.863Z,17.27
2018-09-04T13:07:49.953Z,16.80
2018-09-04T13:10:18.097Z,15.90
2018-09-04T13:12:46.259Z,15.70
2018-09-04T13:15:15.113Z,14.90
2018-09-04T13:17:43.615Z,14.83
2018-09-04T13:20:11.752Z,14.73
2018-09-04T13:22:39.854Z,15.40
2018-09-04T13:25:08.011Z,14.33
2018-09-04T13:27:36.128Z,15.77
2018-09-04T13:30:04.584Z,15.33
2018-09-04T13:32:32.728Z,15.80
2018-09-04T13:35:00.860Z,16.70
2018-09-04T13:37:28.975Z,15.50
2018-09-04T13:40:00.844Z,15.63
2018-09-04T13:42:30.144Z,15.07
2018-09-04T13:44:58.275Z,16.70
2018-09-04T13:47:28.459Z,16.80
2018-09-04T13:49:57.167Z,16.07
2018-09-04T13:52:26.362Z,15.23
2018-09-04T13:54:54.480Z,16.67
2018-09-04T13:57:22.752Z,17.43
2018-09-04T13:59:50.919Z,16.80
2018-09-04T14:02:19.088Z,15.40
2018-09-04T14:04:47.227Z,17.00
2018-09-04T14:07:15.342Z,15.13
2018-09-04T14:09:43.887Z,15.97
2018-09-04T14:12:12.085Z,15.87
2018-09-04T14:14:40.221Z,16.23
2018-09-04T14:17:10.669Z,17.10
2018-09-04T14:19:38.777Z,16.17
2018-09-04T14:22:07.148Z,18.03
2018-09-04T14:24:35.471Z,15.70
2018-09-04T14:27:03.590Z,17.70
2018-09-04T14:31:59.986Z,15.17
2018-09-04T14:34:28.143Z,14.97
2018-09-04T14:36:56.562Z,14.67
2018-09-04T14:39:24.588Z,14.00
2018-09-04T14:41:53.413Z,13.57
2018-09-04T14:44:22.240Z,13.47
2018-09-04T14:46:50.922Z,13.70
2018-09-04T14:49:19.224Z,11.90
2018-09-04T14:51:47.331Z,12.50
2018-09-04T14:54:15.461Z,12.23
2018-09-04T14:56:43.607Z,13.40
2018-09-04T14:59:12.488Z,12.57
2018-09-04T15:01:41.072Z,12.90
2018-09-04T15:04:09.203Z,12.53
2018-09-04T15:06:37.363Z,11.77
2018-09-04T15:09:06.325Z,12.40
2018-09-04T15:11:34.650Z,12.83
2018-09-04T15:14:03.412Z,12.67
2018-09-04T15:16:32.103Z,13.90
2018-09-04T15:19:00.631Z,12.80
2018-09-04T15:25:01.358Z,16.00
2018-09-04T15:27:29.498Z,16.90
2018-09-04T15:29:57.616Z,16.87
2018-09-04T15:32:25.746Z,16.23
2018-09-04T15:34:53.888Z,17.80
2018-09-04T15:37:21.991Z,17.60
2018-09-04T15:39:50.079Z,16.40
2018-09-04T15:42:18.192Z,16.57
2018-09-04T15:47:20.956Z,11.60
2018-09-04T15:49:49.208Z,11.17
2018-09-04T15:52:17.819Z,10.53
2018-09-04T15:54:45.925Z,11.30
2018-09-04T15:57:14.595Z,11.07
2018-09-04T15:59:42.724Z,11.23
2018-09-04T16:02:10.890Z,10.73
2018-09-04T16:04:39.043Z,10.00
2018-09-04T16:08:10.447Z,10.70
2018-09-04T16:10:38.542Z,10.10
2018-09-04T16:13:06.860Z,11.17
2018-09-04T16:15:35.019Z,11.23
2018-09-04T16:18:03.189Z,11.40
2018-09-04T16:20:31.322Z,11.30
2018-09-04T16:22:59.445Z,11.27
2018-09-04T16:25:27.549Z,12.07
2018-09-04T16:27:55.676Z,12.73
2018-09-04T16:30:23.853Z,12.37
2018-09-04T16:32:51.972Z,13.17
2018-09-04T16:35:20.195Z,13.03
2018-09-04T16:37:48.396Z,13.20
2018-09-04T16:40:16.501Z,13.83
2018-09-04T16:42:44.716Z,13.43
2018-09-04T16:45:12.836Z,15.47
2018-09-04T16:47:40.987Z,17.00
2018-09-04T16:50:09.158Z,16.23
2018-09-04T16:52:37.323Z,17.80
2018-09-04T16:55:05.831Z,17.70
2018-09-04T16:57:34.004Z,17.30
2018-09-04T17:00:02.086Z,19.17
2018-09-04T17:02:30.529Z,19.03
2018-09-04T17:04:58.670Z,20.40
2018-09-04T17:07:26.797Z,20.53
2018-09-04T17:09:55.014Z,20.90
2018-09-04T17:12:23.151Z,19.83
2018-09-04T17:14:51.324Z,20.67
2018-09-04T17:17:19.447Z,19.20
2018-09-04T17:19:47.575Z,20.10
2018-09-04T17:22:15.693Z,19.70
2018-09-04T17:24:44.409Z,20.47
2018-09-04T17:27:12.566Z,20.23
2018-09-04T17:29:40.702Z,21.33
2018-09-04T17:32:08.849Z,20.00
2018-09-04T17:34:36.950Z,21.53
2018-09-04T17:37:05.184Z,19.27
2018-09-04T17:39:33.308Z,20.27
2018-09-04T17:42:01.452Z,20.40
2018-09-04T17:44:29.608Z,20.00
2018-09-04T17:46:57.720Z,19.70
2018-09-04T17:49:25.851Z,19.90
2018-09-04T17:51:53.973Z,19.97
2018-09-04T17:54:22.110Z,21.00
2018-09-04T17:56:50.229Z,21.33
2018-09-04T17:59:18.367Z,21.33
2018-09-04T18:01:46.500Z,21.27
2018-09-04T18:04:14.813Z,21.80
2018-09-04T18:06:42.949Z,22.83
2018-09-04T18:09:11.129Z,22.30
2018-09-04T18:11:39.248Z,23.13
2018-09-04T18:14:07.396Z,23.30
2018-09-04T18:16:35.498Z,20.90
2018-09-04T18:19:03.664Z,23.97
2018-09-04T18:21:31.822Z,24.90
2018-09-04T18:23:59.963Z,23.90
2018-09-04T18:26:28.147Z,24.97
2018-09-04T18:28:56.245Z,23.60
2018-09-04T18:31:24.447Z,24.73
2018-09-04T18:33:52.577Z,24.47
2018-09-04T18:36:20.724Z,24.40
2018-09-04T18:38:48.878Z,24.70
2018-09-04T18:41:16.972Z,23.90
2018-09-04T18:43:45.128Z,25.47
2018-09-04T18:46:13.315Z,22.50
2018-09-04T18:48:41.501Z,20.53
2018-09-04T18:51:09.538Z,20.70
2018-09-04T18:53:37.717Z,19.60
2018-09-04T18:56:05.868Z,18.47
2018-09-04T18:58:34.045Z,17.77
2018-09-04T19:01:02.164Z,16.00
2018-09-04T19:03:30.294Z,17.43
2018-09-04T19:05:58.502Z,19.17
2018-09-04T19:08:26.678Z,18.70
2018-09-04T19:10:54.827Z,18.90
2018-09-04T19:13:22.947Z,18.37
2018-09-04T19:15:51.165Z,18.30
2018-09-04T19:18:19.294Z,19.53
2018-09-04T19:20:47.424Z,17.80
2018-09-04T19:23:15.563Z,18.13
2018-09-04T19:25:43.681Z,18.77
2018-09-04T19:28:11.855Z,18.33
2018-09-04T19:30:39.980Z,17.77
2018-09-04T19:33:08.153Z,17.33
2018-09-04T19:35:36.285Z,17.00
2018-09-04T19:38:04.427Z,17.47
2018-09-04T19:40:32.568Z,17.03
2018-09-04T19:43:01.069Z,16.70
2018-09-04T19:45:29.208Z,16.30
2018-09-04T19:47:57.332Z,16.23
2018-09-04T19:50:25.552Z,16.80
2018-09-04T19:52:53.660Z,17.30
2018-09-04T19:55:21.850Z,16.87
2018-09-04T19:57:49.932Z,16.10
2018-09-04T20:00:18.118Z,15.17
2018-09-04T20:02:46.194Z,17.07
2018-09-04T20:05:14.488Z,16.23
2018-09-04T20:07:42.601Z,17.40
2018-09-04T20:10:10.678Z,16.07
2018-09-04T20:12:38.794Z,16.30
2018-09-04T20:15:06.899Z,17.10
2018-09-04T20:17:34.989Z,16.87
2018-09-04T20:20:03.089Z,17.93
2018-09-04T20:22:31.191Z,17.50
2018-09-04T20:24:59.284Z,16.17
2018-09-04T20:27:27.440Z,17.10
2018-09-04T20:29:55.531Z,16.30
2018-09-04T20:32:24.335Z,17.17
2018-09-04T20:34:52.447Z,16.70
2018-09-04T20:37:20.552Z,17.30
2018-09-04T20:39:48.999Z,15.50
2018-09-04T20:42:17.249Z,15.43
2018-09-04T20:44:45.424Z,16.23
2018-09-04T20:47:13.543Z,14.67
2018-09-04T20:49:41.635Z,16.37
2018-09-04T20:52:09.724Z,15.67
2018-09-04T20:54:37.809Z,14.73
2018-09-04T20:57:34.411Z,15.20
2018-09-04T21:00:15.520Z,14.40
2018-09-04T21:02:54.979Z,15.10
2018-09-04T21:05:34.820Z,15.20
2018-09-04T21:08:14.125Z,15.43
2018-09-04T21:10:42.584Z,14.07
2018-09-04T21:13:11.576Z,15.03
2018-09-04T21:15:39.699Z,15.47
2018-09-04T21:18:07.858Z,14.97
2018-09-04T21:20:35.965Z,15.77
2018-09-04T21:23:04.192Z,15.97
2018-09-04T21:25:32.314Z,15.20
2018-09-04T21:28:00.422Z,14.30
2018-09-04T21:30:28.777Z,14.93
2018-09-04T21:32:57.061Z,14.40
2018-09-04T21:35:25.471Z,13.33
2018-09-04T21:37:53.588Z,13.17
2018-09-04T21:40:21.769Z,13.80
2018-09-04T21:42:49.822Z,14.27
2018-09-04T21:45:17.948Z,14.10
2018-09-04T21:47:46.108Z,14.10
2018-09-04T21:50:14.178Z,14.23
2018-09-04T21:52:42.285Z,14.40
2018-09-04T21:55:10.434Z,13.30
2018-09-04T21:57:38.541Z,13.83
2018-09-04T22:00:07.450Z,15.03
2018-09-04T22:02:42.392Z,15.80
2018-09-04T22:05:10.524Z,14.90
2018-09-04T22:07:38.727Z,15.53
2018-09-04T22:10:06.826Z,14.27
2018-09-04T22:12:34.943Z,16.63
2018-09-04T22:15:03.061Z,15.90
2018-09-04T22:17:31.172Z,15.77
2018-09-04T22:19:59.296Z,15.80
2018-09-04T22:22:27.412Z,15.90
2018-09-04T22:24:55.536Z,15.90
2018-09-04T22:27:23.641Z,15.90
2018-09-04T22:29:51.772Z,15.90
2018-09-04T22:32:19.883Z,16.20
2018-09-04T22:34:47.985Z,15.50
2018-09-04T22:37:16.098Z,14.57
2018-09-04T22:39:44.216Z,14.30
2018-09-04T22:42:12.345Z,13.77
2018-09-04T22:44:40.486Z,14.40
2018-09-04T22:47:08.644Z,13.50
2018-09-04T22:49:37.275Z,14.90
2018-09-04T22:52:05.395Z,14.60
2018-09-04T22:54:33.510Z,15.00
2018-09-04T22:57:01.636Z,14.63
2018-09-04T22:59:29.725Z,14.53
2018-09-04T23:01:57.819Z,16.00
2018-09-04T23:04:25.912Z,13.73
2018-09-04T23:06:54.004Z,15.03
2018-09-04T23:09:22.098Z,15.07
2018-09-04T23:11:50.196Z,15.03
2018-09-04T23:14:18.290Z,16.20
2018-09-04T23:16:46.383Z,15.70
2018-09-04T23:19:14.475Z,16.17
2018-09-04T23:21:42.567Z,15.00
2018-09-04T23:24:10.651Z,16.73
2018-09-04T23:26:38.738Z,17.10
2018-09-04T23:29:06.926Z,16.93
2018-09-04T23:31:35.019Z,18.93
2018-09-04T23:34:03.112Z,19.13
2018-09-04T23:36:31.244Z,19.60
2018-09-04T23:38:59.340Z,18.73
2018-09-04T23:41:27.443Z,19.67
2018-09-04T23:43:55.536Z,18.97
2018-09-04T23:46:23.653Z,18.90
2018-09-04T23:48:51.727Z,20.20
2018-09-04T23:51:19.827Z,19.23
2018-09-04T23:53:47.928Z,19.67
2018-09-04T23:56:16.024Z,18.57
2018-09-04T23:58:44.105Z,19.77
