createdAt,value
2022-08-01T00:04:33.196Z,99.90
2022-08-01T00:09:34.909Z,99.90
2022-08-01T00:14:36.741Z,99.90
2022-08-01T00:19:38.422Z,99.90
2022-08-01T00:24:40.068Z,99.90
2022-08-01T00:30:11.335Z,99.90
2022-08-01T00:35:03.724Z,99.90
2022-08-01T00:40:07.051Z,99.90
2022-08-01T00:45:09.306Z,99.90
2022-08-01T00:50:11.488Z,99.90
2022-08-01T00:55:15.209Z,99.90
2022-08-01T01:00:17.243Z,99.90
2022-08-01T01:05:18.977Z,99.90
2022-08-01T01:10:48.910Z,99.90
2022-08-01T01:16:05.472Z,99.90
2022-08-01T01:21:17.426Z,99.90
2022-08-01T01:26:53.308Z,99.90
2022-08-01T01:32:31.029Z,99.90
2022-08-01T01:37:34.982Z,99.90
2022-08-01T01:42:38.455Z,99.90
2022-08-01T01:47:42.074Z,99.90
2022-08-01T01:52:46.184Z,99.90
2022-08-01T01:57:49.387Z,99.90
2022-08-01T02:02:52.702Z,99.90
2022-08-01T02:07:59.427Z,99.90
2022-08-01T02:13:05.079Z,99.90
2022-08-01T02:18:08.386Z,99.90
2022-08-01T02:23:13.828Z,99.90
2022-08-01T02:28:29.073Z,99.90
2022-08-01T02:33:39.999Z,99.90
2022-08-01T02:38:44.214Z,99.90
2022-08-01T02:43:53.242Z,99.90
2022-08-01T02:48:59.280Z,99.90
2022-08-01T02:54:03.607Z,99.90
2022-08-01T02:59:14.474Z,99.90
2022-08-01T03:04:18.843Z,99.90
2022-08-01T03:09:21.073Z,99.90
2022-08-01T03:14:24.695Z,99.90
2022-08-01T03:19:28.631Z,99.90
2022-08-01T03:24:31.968Z,99.90
2022-08-01T03:29:34.879Z,99.90
2022-08-01T03:34:36.532Z,99.90
2022-08-01T03:40:03.773Z,99.90
2022-08-01T03:45:13.333Z,99.90
2022-08-01T03:50:17.770Z,99.90
2022-08-01T03:55:21.170Z,99.90
2022-08-01T04:00:23.611Z,99.90
2022-08-01T04:05:26.204Z,99.90
2022-08-01T04:10:28.145Z,99.90
2022-08-01T04:15:30.112Z,99.90
2022-08-01T04:20:31.753Z,99.90
2022-08-01T04:25:35.760Z,99.90
2022-08-01T04:30:38.876Z,99.90
2022-08-01T04:36:03.477Z,99.90
2022-08-01T04:41:09.036Z,99.90
2022-08-01T04:46:12.673Z,99.90
2022-08-01T04:51:18.270Z,99.90
2022-08-01T04:56:21.608Z,99.90
2022-08-01T05:01:23.311Z,99.90
2022-08-01T05:06:25.178Z,99.90
2022-08-01T05:11:26.856Z,99.90
2022-08-01T05:16:28.510Z,99.90
2022-08-01T05:21:30.160Z,99.90
2022-08-01T05:26:32.005Z,99.90
2022-08-01T05:31:35.221Z,99.90
2022-08-01T05:36:38.545Z,99.90
2022-08-01T05:41:40.716Z,99.90
2022-08-01T05:46:42.697Z,99.90
2022-08-01T05:51:44.628Z,99.90
2022-08-01T05:56:46.250Z,99.90
2022-08-01T06:01:48.017Z,99.90
2022-08-01T06:06:50.072Z,99.90
2022-08-01T06:11:51.784Z,99.90
2022-08-01T06:16:53.480Z,99.90
2022-08-01T06:21:55.164Z,99.90
2022-08-01T06:26:56.810Z,99.90
2022-08-01T06:31:58.486Z,99.90
2022-08-01T06:37:00.166Z,99.90
2022-08-01T06:42:07.907Z,99.90
2022-08-01T06:47:09.752Z,99.90
2022-08-01T06:52:11.438Z,99.90
2022-08-01T06:57:13.171Z,99.90
2022-08-01T07:02:14.878Z,99.90
2022-08-01T07:07:18.108Z,99.90
2022-08-01T07:12:19.880Z,99.90
2022-08-01T07:17:21.744Z,99.90
2022-08-01T07:22:23.753Z,99.90
2022-08-01T07:27:26.133Z,99.90
2022-08-01T07:32:30.083Z,99.90
2022-08-01T07:37:42.170Z,99.90
2022-08-01T07:42:51.049Z,99.90
2022-08-01T07:47:52.766Z,99.90
2022-08-01T07:52:54.399Z,99.90
2022-08-01T07:57:56.235Z,99.90
2022-08-01T08:03:00.175Z,99.90
2022-08-01T08:08:06.243Z,99.90
2022-08-01T08:13:07.811Z,99.90
2022-08-01T08:18:10.584Z,99.90
2022-08-01T08:23:41.519Z,99.90
2022-08-01T08:28:45.105Z,99.90
2022-08-01T08:33:46.823Z,99.90
2022-08-01T08:38:48.465Z,99.90
2022-08-01T08:43:50.194Z,99.90
2022-08-01T08:48:53.219Z,99.90
2022-08-01T08:53:57.434Z,99.90
2022-08-01T08:58:59.297Z,99.90
2022-08-01T09:04:01.014Z,99.90
2022-08-01T09:09:03.729Z,99.90
2022-08-01T09:14:23.263Z,99.90
2022-08-01T09:19:40.299Z,99.90
2022-08-01T09:24:42.936Z,99.90
2022-08-01T09:29:45.649Z,99.90
2022-08-01T09:34:51.642Z,99.90
2022-08-01T09:39:58.380Z,99.90
2022-08-01T09:45:02.074Z,99.90
2022-08-01T09:50:10.168Z,99.90
2022-08-01T09:55:12.619Z,99.90
2022-08-01T10:00:35.600Z,99.90
2022-08-01T10:05:43.842Z,99.90
2022-08-01T10:11:12.388Z,99.90
2022-08-01T10:16:15.786Z,99.90
2022-08-01T10:21:18.737Z,99.90
2022-08-01T10:26:41.856Z,99.90
2022-08-01T10:31:43.611Z,99.90
2022-08-01T10:36:52.334Z,99.90
2022-08-01T10:41:56.586Z,99.90
2022-08-01T10:47:10.418Z,99.90
2022-08-01T10:52:17.227Z,99.90
2022-08-01T10:57:23.194Z,99.90
2022-08-01T11:02:32.103Z,99.90
2022-08-01T11:07:40.056Z,99.90
2022-08-01T11:12:44.158Z,99.90
2022-08-01T11:17:50.584Z,99.90
2022-08-01T11:23:03.656Z,99.90
2022-08-01T11:28:15.310Z,99.90
2022-08-01T11:33:46.437Z,99.90
2022-08-01T11:39:13.280Z,99.90
2022-08-01T11:44:20.919Z,99.90
2022-08-01T11:49:49.385Z,99.90
2022-08-01T11:54:55.929Z,99.90
2022-08-01T12:00:03.805Z,99.90
2022-08-01T12:05:08.249Z,99.90
2022-08-01T12:10:12.978Z,99.90
2022-08-01T12:15:16.685Z,99.90
2022-08-01T12:20:22.717Z,99.90
2022-08-01T12:25:24.422Z,99.90
2022-08-01T12:30:27.714Z,99.90
2022-08-01T12:35:30.925Z,99.90
2022-08-01T12:40:45.081Z,99.90
2022-08-01T12:45:54.573Z,99.70
2022-08-01T12:51:01.339Z,98.90
2022-08-01T12:56:03.022Z,99.30
2022-08-01T13:01:09.709Z,98.50
2022-08-01T13:06:15.225Z,97.90
2022-08-01T13:11:18.221Z,97.40
2022-08-01T13:16:43.284Z,97.80
2022-08-01T13:21:57.615Z,98.00
2022-08-01T13:27:01.953Z,98.20
2022-08-01T13:32:28.847Z,99.50
2022-08-01T13:37:32.286Z,99.70
2022-08-01T13:42:34.377Z,99.60
2022-08-01T13:47:36.143Z,99.10
2022-08-01T13:52:37.858Z,99.40
2022-08-01T13:57:39.575Z,99.20
2022-08-01T14:02:41.467Z,99.30
2022-08-01T14:07:43.730Z,99.00
2022-08-01T14:12:50.665Z,98.50
2022-08-01T14:17:52.846Z,98.80
2022-08-01T14:22:54.646Z,99.00
2022-08-01T14:27:56.478Z,98.40
2022-08-01T14:32:58.127Z,98.00
2022-08-01T14:37:59.766Z,98.20
2022-08-01T14:43:02.166Z,97.70
2022-08-01T14:48:04.106Z,96.90
2022-08-01T14:53:05.742Z,97.10
2022-08-01T14:58:07.392Z,96.00
2022-08-01T15:03:09.118Z,96.00
2022-08-01T15:08:10.862Z,96.00
2022-08-01T15:13:12.587Z,95.60
2022-08-01T15:18:14.435Z,95.60
2022-08-01T15:23:16.047Z,95.00
2022-08-01T15:28:17.707Z,94.80
2022-08-01T15:33:19.410Z,94.00
2022-08-01T15:38:22.402Z,94.60
2022-08-01T15:43:24.089Z,94.30
2022-08-01T15:48:28.844Z,94.30
2022-08-01T15:53:30.596Z,94.90
2022-08-01T15:58:33.734Z,95.50
2022-08-01T16:03:35.408Z,95.30
2022-08-01T16:08:37.046Z,95.70
2022-08-01T16:13:38.753Z,95.80
2022-08-01T16:18:40.396Z,95.40
2022-08-01T16:23:43.029Z,90.30
2022-08-01T16:28:48.107Z,90.00
2022-08-01T16:33:55.174Z,89.60
2022-08-01T16:38:57.962Z,90.00
2022-08-01T16:43:59.641Z,90.50
2022-08-01T16:49:01.515Z,95.60
2022-08-01T16:54:03.384Z,95.80
2022-08-01T16:59:05.531Z,96.00
2022-08-01T17:04:09.884Z,96.00
2022-08-01T17:09:12.260Z,96.00
2022-08-01T17:14:14.462Z,96.10
2022-08-01T17:19:16.241Z,96.40
2022-08-01T17:24:18.627Z,96.50
2022-08-01T17:29:20.318Z,96.10
2022-08-01T17:34:22.129Z,95.70
2022-08-01T17:39:34.984Z,95.20
2022-08-01T17:44:41.749Z,95.50
2022-08-01T17:49:55.062Z,95.20
2022-08-01T17:54:57.344Z,94.90
2022-08-01T17:59:58.998Z,95.10
2022-08-01T18:05:00.769Z,94.80
2022-08-01T18:10:02.613Z,95.10
2022-08-01T18:15:06.030Z,95.30
2022-08-01T18:20:09.260Z,90.40
2022-08-01T18:25:11.013Z,90.90
2022-08-01T18:30:12.766Z,91.40
2022-08-01T18:35:14.617Z,96.80
2022-08-01T18:40:22.388Z,97.20
2022-08-01T18:45:24.588Z,97.80
2022-08-01T18:50:26.971Z,98.20
2022-08-01T18:55:28.654Z,98.20
2022-08-01T19:00:30.580Z,98.50
2022-08-01T19:05:35.147Z,98.60
2022-08-01T19:10:39.834Z,98.60
2022-08-01T19:15:41.534Z,98.70
2022-08-01T19:20:44.719Z,99.00
2022-08-01T19:25:55.060Z,99.30
2022-08-01T19:31:00.141Z,99.60
2022-08-01T19:36:02.082Z,99.90
2022-08-01T19:41:04.275Z,99.90
2022-08-01T19:46:06.717Z,99.90
2022-08-01T19:51:20.844Z,99.90
2022-08-01T19:56:25.674Z,99.90
2022-08-01T20:01:27.553Z,99.90
2022-08-01T20:06:29.897Z,99.90
2022-08-01T20:11:31.619Z,99.90
2022-08-01T20:16:33.845Z,99.90
2022-08-01T20:21:36.639Z,99.90
2022-08-01T20:26:39.467Z,99.90
2022-08-01T20:31:47.297Z,99.90
2022-08-01T20:36:56.652Z,99.90
2022-08-01T20:41:59.471Z,99.90
2022-08-01T20:47:04.886Z,99.90
2022-08-01T20:52:12.048Z,99.90
2022-08-01T20:57:26.358Z,99.90
2022-08-01T21:02:49.069Z,99.90
2022-08-01T21:08:04.104Z,99.90
2022-08-01T21:13:12.198Z,99.90
2022-08-01T21:18:30.599Z,99.90
2022-08-01T21:23:43.362Z,99.90
2022-08-01T21:28:53.822Z,99.90
2022-08-01T21:34:03.615Z,99.90
2022-08-01T21:39:07.376Z,99.90
2022-08-01T21:44:14.470Z,99.90
2022-08-01T21:49:16.212Z,99.90
2022-08-01T21:54:24.003Z,99.90
2022-08-01T21:59:32.768Z,99.90
2022-08-01T22:04:39.946Z,99.90
2022-08-01T22:09:45.815Z,99.90
2022-08-01T22:14:49.863Z,99.90
2022-08-01T22:19:56.234Z,99.90
2022-08-01T22:24:58.282Z,99.90
2022-08-01T22:30:07.171Z,99.90
2022-08-01T22:35:12.676Z,99.90
2022-08-01T22:40:15.297Z,99.90
2022-08-01T22:45:25.034Z,99.90
2022-08-01T22:50:38.024Z,99.90
2022-08-01T22:55:58.666Z,99.90
2022-08-01T23:01:02.267Z,99.90
2022-08-01T23:06:38.246Z,99.90
2022-08-01T23:11:40.036Z,99.90
2022-08-01T23:16:42.419Z,99.90
2022-08-01T23:21:46.536Z,99.90
2022-08-01T23:26:50.429Z,99.90
2022-08-01T23:32:03.084Z,99.90
2022-08-01T23:37:05.526Z,99.90
2022-08-01T23:42:07.926Z,99.90
2022-08-01T23:47:09.878Z,99.90
2022-08-01T23:52:20.485Z,99.90
2022-08-01T23:57:22.539Z,99.90
