createdAt,value
2022-12-16T00:01:19.313Z,52.30
2022-12-16T00:03:49.684Z,50.07
2022-12-16T00:06:21.376Z,49.63
2022-12-16T00:08:49.375Z,50.67
2022-12-16T00:11:17.203Z,51.20
2022-12-16T00:13:45.101Z,57.87
2022-12-16T00:16:16.762Z,54.93
2022-12-16T00:18:45.944Z,54.00
2022-12-16T00:21:14.142Z,54.73
2022-12-16T00:23:42.582Z,52.23
2022-12-16T00:26:10.448Z,52.53
2022-12-16T00:28:38.590Z,49.47
2022-12-16T00:31:07.100Z,58.53
2022-12-16T00:33:36.762Z,50.27
2022-12-16T00:36:05.213Z,56.83
2022-12-16T00:38:33.205Z,50.70
2022-12-16T00:41:01.051Z,53.47
2022-12-16T00:43:29.157Z,56.63
2022-12-16T00:45:57.210Z,50.70
2022-12-16T00:48:25.847Z,48.80
2022-12-16T00:50:56.149Z,57.60
2022-12-16T00:53:25.764Z,54.83
2022-12-16T00:55:53.884Z,57.57
2022-12-16T00:58:21.786Z,52.37
2022-12-16T01:00:52.447Z,52.23
2022-12-16T01:03:21.947Z,50.17
2022-12-16T01:05:50.431Z,48.50
2022-12-16T01:08:19.830Z,49.40
2022-12-16T01:10:52.021Z,49.47
2022-12-16T01:13:20.396Z,54.33
2022-12-16T01:15:48.555Z,49.50
2022-12-16T01:18:16.708Z,48.33
2022-12-16T01:20:44.833Z,48.90
2022-12-16T01:23:12.707Z,49.83
2022-12-16T01:25:41.983Z,48.27
2022-12-16T01:28:10.003Z,44.13
2022-12-16T01:30:37.865Z,53.43
2022-12-16T01:33:05.663Z,47.90
2022-12-16T01:38:21.380Z,43.67
2022-12-16T01:40:51.599Z,52.30
2022-12-16T01:43:25.245Z,46.17
2022-12-16T01:45:54.369Z,49.57
2022-12-16T01:48:33.352Z,48.00
2022-12-16T01:51:05.781Z,45.33
2022-12-16T01:53:34.945Z,48.37
2022-12-16T01:56:04.632Z,44.63
2022-12-16T01:58:35.942Z,47.47
2022-12-16T02:01:04.486Z,53.23
2022-12-16T02:03:36.829Z,45.47
2022-12-16T02:06:07.971Z,48.63
2022-12-16T02:08:36.767Z,41.87
2022-12-16T02:11:30.094Z,50.57
2022-12-16T02:14:14.514Z,46.20
2022-12-16T02:16:51.665Z,47.17
2022-12-16T02:19:43.362Z,46.67
2022-12-16T02:22:26.816Z,45.23
2022-12-16T02:25:17.996Z,52.40
2022-12-16T02:27:56.871Z,49.77
2022-12-16T02:30:53.277Z,44.83
2022-12-16T02:34:10.934Z,47.40
2022-12-16T02:36:57.962Z,47.47
2022-12-16T02:39:34.966Z,46.43
2022-12-16T02:42:12.469Z,44.70
2022-12-16T02:44:49.918Z,43.73
2022-12-16T02:47:19.879Z,45.13
2022-12-16T02:49:50.549Z,43.63
2022-12-16T02:52:22.782Z,44.50
2022-12-16T02:54:55.430Z,44.70
2022-12-16T02:57:42.225Z,44.10
2022-12-16T03:00:13.687Z,41.63
2022-12-16T03:02:50.715Z,39.53
2022-12-16T03:05:24.578Z,46.27
2022-12-16T03:07:55.241Z,41.83
2022-12-16T03:10:27.566Z,44.83
2022-12-16T03:13:00.451Z,39.80
2022-12-16T03:15:32.173Z,43.97
2022-12-16T03:18:03.612Z,47.13
2022-12-16T03:20:37.008Z,45.20
2022-12-16T03:23:11.319Z,45.70
2022-12-16T03:25:44.254Z,43.07
2022-12-16T03:28:26.946Z,45.67
2022-12-16T03:31:01.210Z,38.80
2022-12-16T03:33:39.391Z,44.83
2022-12-16T03:36:13.992Z,47.60
2022-12-16T03:38:42.589Z,43.23
2022-12-16T03:41:10.644Z,46.27
2022-12-16T03:43:40.435Z,43.50
2022-12-16T03:46:09.724Z,40.73
2022-12-16T03:48:46.803Z,45.43
2022-12-16T03:51:14.736Z,43.80
2022-12-16T03:53:42.556Z,37.07
2022-12-16T03:56:10.703Z,44.10
2022-12-16T03:58:40.133Z,46.17
2022-12-16T04:01:09.332Z,43.87
2022-12-16T04:03:39.420Z,43.63
2022-12-16T04:06:08.014Z,40.33
2022-12-16T04:08:36.110Z,40.83
2022-12-16T04:11:21.966Z,41.57
2022-12-16T04:14:03.681Z,41.30
2022-12-16T04:16:49.877Z,36.77
2022-12-16T04:19:42.821Z,48.13
2022-12-16T04:22:32.944Z,40.67
2022-12-16T04:25:03.561Z,38.57
2022-12-16T04:27:31.375Z,41.13
2022-12-16T04:30:16.931Z,33.60
2022-12-16T04:33:02.221Z,31.60
2022-12-16T04:35:48.744Z,39.97
2022-12-16T04:38:34.078Z,37.37
2022-12-16T04:41:19.217Z,35.53
2022-12-16T04:44:04.717Z,41.40
2022-12-16T04:46:50.265Z,37.73
2022-12-16T04:49:35.551Z,35.97
2022-12-16T04:52:22.603Z,36.60
2022-12-16T04:55:07.716Z,34.63
2022-12-16T04:57:53.806Z,35.43
2022-12-16T05:00:39.100Z,34.37
2022-12-16T05:03:24.791Z,32.90
2022-12-16T05:06:10.267Z,34.57
2022-12-16T05:08:57.002Z,36.17
2022-12-16T05:11:42.579Z,35.83
2022-12-16T05:14:27.702Z,31.93
2022-12-16T05:17:18.166Z,37.67
2022-12-16T05:20:03.585Z,36.73
2022-12-16T05:22:49.054Z,38.53
2022-12-16T05:25:35.774Z,30.83
2022-12-16T05:28:21.571Z,31.60
2022-12-16T05:31:07.248Z,34.90
2022-12-16T05:33:52.743Z,34.67
2022-12-16T05:36:39.436Z,37.13
2022-12-16T05:39:24.635Z,38.77
2022-12-16T05:42:22.599Z,32.37
2022-12-16T05:45:07.881Z,29.73
2022-12-16T05:47:54.010Z,29.50
2022-12-16T05:50:40.150Z,33.53
2022-12-16T05:53:28.528Z,28.00
2022-12-16T05:56:13.716Z,33.90
2022-12-16T05:59:00.231Z,31.83
2022-12-16T06:01:45.453Z,33.07
2022-12-16T06:04:30.894Z,34.87
2022-12-16T06:07:15.896Z,26.73
2022-12-16T06:10:01.140Z,28.17
2022-12-16T06:12:46.365Z,30.10
2022-12-16T06:15:33.289Z,30.70
2022-12-16T06:18:18.439Z,29.53
2022-12-16T06:21:03.623Z,34.40
2022-12-16T06:23:48.838Z,29.93
2022-12-16T06:26:34.170Z,29.70
2022-12-16T06:29:19.162Z,25.47
2022-12-16T06:32:05.773Z,26.13
2022-12-16T06:34:51.001Z,26.80
2022-12-16T06:37:36.119Z,28.17
2022-12-16T06:40:22.136Z,30.47
2022-12-16T06:43:07.427Z,26.00
2022-12-16T06:45:52.646Z,33.60
2022-12-16T06:48:39.042Z,24.53
2022-12-16T06:51:24.325Z,28.80
2022-12-16T06:54:14.897Z,30.73
2022-12-16T06:57:00.423Z,26.03
2022-12-16T06:59:45.891Z,31.43
2022-12-16T07:02:31.352Z,28.33
2022-12-16T07:05:19.006Z,37.80
2022-12-16T07:08:07.896Z,27.63
2022-12-16T07:10:55.453Z,49.00
2022-12-16T07:13:42.159Z,32.70
2022-12-16T07:16:27.366Z,30.93
2022-12-16T07:19:12.800Z,28.27
2022-12-16T07:21:59.635Z,42.43
2022-12-16T07:24:45.102Z,30.77
2022-12-16T07:27:30.489Z,27.13
2022-12-16T07:30:15.735Z,33.00
2022-12-16T07:33:01.359Z,25.40
2022-12-16T07:35:46.467Z,26.87
2022-12-16T07:38:33.014Z,26.57
2022-12-16T07:41:18.479Z,28.03
2022-12-16T07:44:03.826Z,33.23
2022-12-16T07:46:49.023Z,29.20
2022-12-16T07:49:34.255Z,26.67
2022-12-16T07:52:19.399Z,27.70
2022-12-16T07:55:05.951Z,24.43
2022-12-16T07:57:51.290Z,26.07
2022-12-16T08:00:37.003Z,28.83
2022-12-16T08:03:22.388Z,23.90
2022-12-16T08:06:08.306Z,29.27
2022-12-16T08:08:53.693Z,28.33
2022-12-16T08:11:40.112Z,24.00
2022-12-16T08:14:34.448Z,24.23
2022-12-16T08:17:19.940Z,26.03
2022-12-16T08:20:05.388Z,30.13
2022-12-16T08:22:50.742Z,39.27
2022-12-16T08:25:36.612Z,34.23
2022-12-16T08:28:23.485Z,43.40
2022-12-16T08:31:09.574Z,39.13
2022-12-16T08:33:54.803Z,29.80
2022-12-16T08:36:41.247Z,27.57
2022-12-16T08:39:26.448Z,28.80
2022-12-16T08:42:11.797Z,30.27
2022-12-16T08:44:58.270Z,30.23
2022-12-16T08:47:43.835Z,29.97
2022-12-16T08:50:28.269Z,29.70
2022-12-16T08:53:13.787Z,30.10
2022-12-16T08:55:58.921Z,29.13
2022-12-16T08:58:44.365Z,35.80
2022-12-16T09:01:30.953Z,27.40
2022-12-16T09:04:16.170Z,26.97
2022-12-16T09:07:01.326Z,21.50
2022-12-16T09:09:46.542Z,25.77
2022-12-16T09:12:31.962Z,27.60
2022-12-16T09:15:19.389Z,28.50
2022-12-16T09:18:13.010Z,22.90
2022-12-16T09:20:58.784Z,24.53
2022-12-16T09:23:44.606Z,22.57
2022-12-16T09:26:30.171Z,20.67
2022-12-16T09:29:15.457Z,21.10
2022-12-16T09:32:00.969Z,27.23
2022-12-16T09:34:47.365Z,23.30
2022-12-16T09:37:32.590Z,27.93
2022-12-16T09:40:18.005Z,30.90
2022-12-16T09:43:09.268Z,30.60
2022-12-16T09:46:04.205Z,48.17
2022-12-16T09:49:00.132Z,28.27
2022-12-16T09:51:47.792Z,22.47
2022-12-16T09:54:38.134Z,21.20
2022-12-16T09:57:26.171Z,20.50
2022-12-16T10:00:15.893Z,34.00
2022-12-16T10:03:06.918Z,25.70
2022-12-16T10:06:02.558Z,22.20
2022-12-16T10:08:55.557Z,21.37
2022-12-16T10:11:46.475Z,17.83
2022-12-16T10:14:36.092Z,20.93
2022-12-16T10:17:30.516Z,19.50
2022-12-16T10:20:22.202Z,21.87
2022-12-16T10:23:14.491Z,17.33
2022-12-16T10:26:08.476Z,18.43
2022-12-16T10:29:03.914Z,20.13
2022-12-16T10:31:50.761Z,21.07
2022-12-16T10:34:39.578Z,18.97
2022-12-16T10:37:25.035Z,13.37
2022-12-16T10:40:16.627Z,14.80
2022-12-16T10:43:08.087Z,16.27
2022-12-16T10:45:59.165Z,16.40
2022-12-16T10:49:01.995Z,11.90
2022-12-16T10:51:48.392Z,17.03
2022-12-16T10:54:49.036Z,13.87
2022-12-16T10:57:45.253Z,18.23
2022-12-16T11:00:35.398Z,13.73
2022-12-16T11:03:39.508Z,18.73
2022-12-16T11:06:26.397Z,18.07
2022-12-16T11:09:11.872Z,13.00
2022-12-16T11:11:57.271Z,28.23
2022-12-16T11:14:59.468Z,16.00
2022-12-16T11:17:50.532Z,22.93
2022-12-16T11:20:38.535Z,15.87
2022-12-16T11:23:28.558Z,17.07
2022-12-16T11:26:29.386Z,16.97
2022-12-16T11:29:33.232Z,16.23
2022-12-16T11:32:21.762Z,13.87
2022-12-16T11:35:14.326Z,13.17
2022-12-16T11:38:02.261Z,15.27
2022-12-16T11:40:49.930Z,12.23
2022-12-16T11:43:37.208Z,16.97
2022-12-16T11:46:27.510Z,14.70
2022-12-16T11:49:23.483Z,16.53
2022-12-16T11:52:35.901Z,16.00
2022-12-16T11:56:02.915Z,18.13
2022-12-16T11:58:43.106Z,16.60
2022-12-16T12:01:32.914Z,17.27
2022-12-16T12:04:21.300Z,14.40
2022-12-16T12:07:22.916Z,16.57
2022-12-16T12:10:13.341Z,19.10
2022-12-16T12:13:01.006Z,15.60
2022-12-16T12:15:53.434Z,16.30
2022-12-16T12:18:59.827Z,16.70
2022-12-16T12:21:51.685Z,15.83
2022-12-16T12:24:47.739Z,17.70
2022-12-16T12:27:42.498Z,17.70
2022-12-16T12:30:31.447Z,20.00
2022-12-16T12:33:38.919Z,20.07
2022-12-16T12:36:38.284Z,16.57
2022-12-16T12:39:38.167Z,23.93
2022-12-16T12:42:36.864Z,16.73
2022-12-16T12:45:42.383Z,17.57
2022-12-16T12:48:37.913Z,18.37
2022-12-16T12:51:30.853Z,19.50
2022-12-16T12:54:27.665Z,21.57
2022-12-16T12:57:18.995Z,25.80
2022-12-16T13:00:11.748Z,16.03
2022-12-16T13:03:06.183Z,21.10
2022-12-16T13:05:55.315Z,18.80
2022-12-16T13:09:03.402Z,20.97
2022-12-16T13:11:49.236Z,18.33
2022-12-16T13:15:13.952Z,18.23
2022-12-16T13:18:38.845Z,17.17
2022-12-16T13:22:03.136Z,16.83
2022-12-16T13:25:01.358Z,16.20
2022-12-16T13:27:49.529Z,20.17
2022-12-16T13:30:43.883Z,22.77
2022-12-16T13:33:46.921Z,20.40
2022-12-16T13:36:35.298Z,19.93
2022-12-16T13:39:39.626Z,19.33
2022-12-16T13:42:25.278Z,19.63
2022-12-16T13:45:17.766Z,22.80
2022-12-16T13:48:22.849Z,18.73
2022-12-16T13:51:18.067Z,18.27
2022-12-16T13:54:08.116Z,17.83
2022-12-16T13:56:56.708Z,17.67
2022-12-16T13:59:45.222Z,16.23
2022-12-16T14:02:45.090Z,18.23
2022-12-16T14:05:40.738Z,20.43
2022-12-16T14:08:33.105Z,15.10
2022-12-16T14:11:21.821Z,18.10
2022-12-16T14:14:17.261Z,14.00
2022-12-16T14:17:10.791Z,14.03
2022-12-16T14:20:09.279Z,16.60
2022-12-16T14:23:10.719Z,14.87
2022-12-16T14:25:59.380Z,14.40
2022-12-16T14:28:48.117Z,13.37
2022-12-16T14:31:37.046Z,15.37
2022-12-16T14:34:23.322Z,13.63
2022-12-16T14:37:08.768Z,12.40
2022-12-16T14:39:58.209Z,13.17
2022-12-16T14:42:45.833Z,13.80
2022-12-16T14:45:45.349Z,15.93
2022-12-16T14:48:52.714Z,16.37
2022-12-16T14:51:46.615Z,16.30
2022-12-16T14:54:37.349Z,15.03
2022-12-16T14:57:28.809Z,17.90
2022-12-16T15:00:35.059Z,14.37
2022-12-16T15:03:26.834Z,17.57
2022-12-16T15:06:12.755Z,17.17
2022-12-16T15:09:07.804Z,21.53
2022-12-16T15:11:55.006Z,16.47
2022-12-16T15:14:47.526Z,16.13
2022-12-16T15:17:39.435Z,21.90
2022-12-16T15:20:33.147Z,19.37
2022-12-16T15:23:18.423Z,14.50
2022-12-16T15:26:08.230Z,18.30
2022-12-16T15:28:59.199Z,21.13
2022-12-16T15:31:50.500Z,16.93
2022-12-16T15:34:42.061Z,18.67
2022-12-16T15:37:36.270Z,18.13
2022-12-16T15:40:22.610Z,19.57
2022-12-16T15:43:11.289Z,23.77
2022-12-16T15:45:56.568Z,22.43
2022-12-16T15:48:46.450Z,31.03
2022-12-16T15:51:47.393Z,25.07
2022-12-16T15:54:35.913Z,24.37
2022-12-16T15:57:21.951Z,33.50
2022-12-16T16:00:16.433Z,31.43
2022-12-16T16:03:07.056Z,38.33
2022-12-16T16:05:54.531Z,27.10
2022-12-16T16:08:39.889Z,41.87
2022-12-16T16:11:26.660Z,37.80
2022-12-16T16:14:14.321Z,44.20
2022-12-16T16:17:00.050Z,40.47
2022-12-16T16:19:46.434Z,35.83
2022-12-16T16:22:34.598Z,31.57
2022-12-16T16:25:20.037Z,39.63
2022-12-16T16:28:05.505Z,42.20
2022-12-16T16:30:51.211Z,31.30
2022-12-16T16:33:36.967Z,26.37
2022-12-16T16:36:34.220Z,28.17
2022-12-16T16:39:21.209Z,32.43
2022-12-16T16:42:05.605Z,27.23
2022-12-16T16:44:51.106Z,24.77
2022-12-16T16:47:36.303Z,21.43
2022-12-16T16:50:22.180Z,26.23
2022-12-16T16:53:07.476Z,25.03
2022-12-16T16:55:53.847Z,29.17
2022-12-16T16:58:43.989Z,21.33
2022-12-16T17:01:31.697Z,29.43
2022-12-16T17:04:17.461Z,21.23
2022-12-16T17:07:02.613Z,22.67
2022-12-16T17:09:47.788Z,35.23
2022-12-16T17:12:38.496Z,26.87
2022-12-16T17:15:34.392Z,26.90
2022-12-16T17:18:20.356Z,26.93
2022-12-16T17:21:05.615Z,26.57
2022-12-16T17:23:50.748Z,31.53
2022-12-16T17:26:36.740Z,25.77
2022-12-16T17:29:23.844Z,22.10
2022-12-16T17:32:09.647Z,27.03
2022-12-16T17:34:54.831Z,27.10
2022-12-16T17:37:39.970Z,29.57
2022-12-16T17:40:26.052Z,22.43
2022-12-16T17:43:11.322Z,28.10
2022-12-16T17:45:57.763Z,31.53
2022-12-16T17:48:45.573Z,28.40
2022-12-16T17:51:31.065Z,25.50
2022-12-16T17:54:23.812Z,26.03
2022-12-16T17:57:14.417Z,23.80
2022-12-16T17:59:59.733Z,23.07
2022-12-16T18:02:46.414Z,22.20
2022-12-16T18:05:38.714Z,33.73
2022-12-16T18:08:24.829Z,28.03
2022-12-16T18:11:10.576Z,34.43
2022-12-16T18:13:55.858Z,26.20
2022-12-16T18:16:41.312Z,25.13
2022-12-16T18:19:29.807Z,31.10
2022-12-16T18:22:11.728Z,24.03
2022-12-16T18:24:57.151Z,28.83
2022-12-16T18:27:42.740Z,29.53
2022-12-16T18:30:30.178Z,22.50
2022-12-16T18:33:15.816Z,27.87
2022-12-16T18:36:02.439Z,27.07
2022-12-16T18:38:47.729Z,32.50
2022-12-16T18:41:34.565Z,29.67
2022-12-16T18:44:20.752Z,34.87
2022-12-16T18:47:06.489Z,33.57
2022-12-16T18:49:51.578Z,26.67
2022-12-16T18:52:38.854Z,32.17
2022-12-16T18:55:25.486Z,31.33
2022-12-16T18:58:34.936Z,30.33
2022-12-16T19:01:20.378Z,33.07
2022-12-16T19:04:05.786Z,30.00
2022-12-16T19:06:51.182Z,36.73
2022-12-16T19:09:37.933Z,26.10
2022-12-16T19:12:23.997Z,32.10
2022-12-16T19:15:09.222Z,30.57
2022-12-16T19:17:54.644Z,28.37
2022-12-16T19:20:36.870Z,48.43
2022-12-16T19:23:22.334Z,30.70
2022-12-16T19:26:15.237Z,32.47
2022-12-16T19:29:00.450Z,42.00
2022-12-16T19:31:45.899Z,30.50
2022-12-16T19:34:31.136Z,30.20
2022-12-16T19:37:16.732Z,28.00
2022-12-16T19:40:02.112Z,24.13
2022-12-16T19:42:49.161Z,27.60
2022-12-16T19:45:35.011Z,25.73
2022-12-16T19:48:20.846Z,27.47
2022-12-16T19:51:06.225Z,31.00
2022-12-16T19:53:50.683Z,28.30
2022-12-16T19:56:37.310Z,24.23
2022-12-16T19:59:23.885Z,26.63
2022-12-16T20:02:14.816Z,27.93
2022-12-16T20:05:00.504Z,29.20
2022-12-16T20:07:46.175Z,30.53
2022-12-16T20:10:31.764Z,24.03
2022-12-16T20:13:24.928Z,34.53
2022-12-16T20:16:22.681Z,28.53
2022-12-16T20:19:08.337Z,25.80
2022-12-16T20:21:57.060Z,25.97
2022-12-16T20:24:44.469Z,25.13
2022-12-16T20:27:30.896Z,23.73
2022-12-16T20:30:18.505Z,30.13
2022-12-16T20:33:06.577Z,29.27
2022-12-16T20:35:52.280Z,30.87
2022-12-16T20:38:41.774Z,30.43
2022-12-16T20:41:27.308Z,26.27
2022-12-16T20:44:12.387Z,40.33
2022-12-16T20:46:58.013Z,69.23
2022-12-16T20:49:44.899Z,59.07
2022-12-16T20:52:30.186Z,37.67
2022-12-16T20:55:16.469Z,150.20
2022-12-16T20:58:01.887Z,90.63
2022-12-16T21:00:46.641Z,123.87
2022-12-16T21:03:32.195Z,244.70
2022-12-16T21:06:18.833Z,155.87
2022-12-16T21:09:04.236Z,57.60
2022-12-16T21:11:49.591Z,78.13
2022-12-16T21:14:35.226Z,46.10
2022-12-16T21:17:20.386Z,39.97
2022-12-16T21:20:06.729Z,37.63
2022-12-16T21:22:54.351Z,27.27
2022-12-16T21:25:44.674Z,31.17
2022-12-16T21:28:30.188Z,42.83
2022-12-16T21:31:16.511Z,37.47
2022-12-16T21:34:01.920Z,32.70
2022-12-16T21:36:47.185Z,29.57
2022-12-16T21:39:34.133Z,33.40
2022-12-16T21:42:19.300Z,38.20
2022-12-16T21:45:04.459Z,29.17
2022-12-16T21:47:49.726Z,34.83
2022-12-16T21:50:35.534Z,33.07
2022-12-16T21:53:21.080Z,31.97
2022-12-16T21:56:11.562Z,30.53
2022-12-16T21:58:56.826Z,33.07
2022-12-16T22:01:42.364Z,34.97
2022-12-16T22:04:28.117Z,35.50
2022-12-16T22:07:13.692Z,36.70
2022-12-16T22:09:59.755Z,34.37
2022-12-16T22:12:46.674Z,36.17
2022-12-16T22:15:32.302Z,36.77
2022-12-16T22:18:18.578Z,42.47
2022-12-16T22:21:14.505Z,40.83
2022-12-16T22:23:59.874Z,34.97
2022-12-16T22:26:45.482Z,36.57
2022-12-16T22:29:32.263Z,38.30
2022-12-16T22:32:20.557Z,47.00
2022-12-16T22:35:05.763Z,46.10
2022-12-16T22:37:51.374Z,41.10
2022-12-16T22:40:37.151Z,43.97
2022-12-16T22:43:22.696Z,42.60
2022-12-16T22:46:18.832Z,37.40
2022-12-16T22:49:19.787Z,36.10
2022-12-16T22:52:06.159Z,37.20
2022-12-16T22:54:52.018Z,36.03
2022-12-16T22:57:38.958Z,37.03
2022-12-16T23:00:25.800Z,44.33
2022-12-16T23:03:15.062Z,52.30
2022-12-16T23:06:00.228Z,46.53
2022-12-16T23:08:44.638Z,50.40
2022-12-16T23:11:36.329Z,53.20
2022-12-16T23:14:21.739Z,57.70
2022-12-16T23:17:07.052Z,52.07
2022-12-16T23:19:53.489Z,52.53
2022-12-16T23:22:41.963Z,49.60
2022-12-16T23:25:27.708Z,47.13
2022-12-16T23:28:13.267Z,45.10
2022-12-16T23:31:00.355Z,39.77
2022-12-16T23:33:46.324Z,40.23
2022-12-16T23:36:32.808Z,40.20
2022-12-16T23:39:18.130Z,36.37
2022-12-16T23:42:03.494Z,34.67
2022-12-16T23:44:53.757Z,36.80
2022-12-16T23:47:42.159Z,40.30
2022-12-16T23:50:27.867Z,41.73
2022-12-16T23:53:23.578Z,37.73
2022-12-16T23:56:09.488Z,36.63
2022-12-16T23:58:56.388Z,44.67
