createdAt,value
2018-07-20T10:57:30.562Z,3448.12
2018-07-20T10:57:59.713Z,3195.00
2018-07-20T10:58:59.670Z,3048.75
2018-07-20T10:59:59.663Z,3211.88
2018-07-20T11:00:59.654Z,3555.00
2018-07-20T11:01:59.652Z,3645.00
2018-07-20T11:02:59.657Z,3481.88
2018-07-20T11:03:59.631Z,3397.50
2018-07-20T11:04:59.624Z,3431.25
2018-07-20T11:05:59.617Z,3442.50
2018-07-20T11:06:59.608Z,3543.75
2018-07-20T11:07:59.656Z,3380.62
2018-07-20T11:08:59.591Z,3251.25
2018-07-20T11:09:59.585Z,3307.50
2018-07-20T11:10:59.575Z,3161.25
2018-07-20T11:11:59.569Z,3268.12
2018-07-20T11:12:59.580Z,3420.00
2018-07-20T11:13:59.554Z,3526.88
2018-07-20T11:14:59.545Z,3476.25
2018-07-20T11:15:59.541Z,3324.38
2018-07-20T11:16:59.532Z,3397.50
2018-07-20T11:17:59.561Z,3301.88
2018-07-20T11:18:59.514Z,3183.75
2018-07-20T11:19:59.508Z,3121.88
2018-07-20T11:20:59.498Z,3161.25
2018-07-20T11:21:59.491Z,3498.75
2018-07-20T11:22:59.498Z,3358.12
2018-07-20T11:23:59.478Z,3099.38
2018-07-20T11:24:59.469Z,3234.38
2018-07-20T11:25:59.459Z,3470.62
2018-07-20T11:26:59.453Z,3555.00
2018-07-20T11:27:59.481Z,3701.25
2018-07-20T11:28:59.441Z,3791.25
2018-07-20T11:29:59.430Z,3560.62
2018-07-20T11:30:59.424Z,3510.00
2018-07-20T11:31:59.414Z,3504.38
2018-07-20T11:32:59.423Z,3493.12
2018-07-20T11:33:59.399Z,3448.12
2018-07-20T11:34:59.392Z,3442.50
2018-07-20T11:35:59.384Z,3346.88
2018-07-20T11:36:59.374Z,3346.88
2018-07-20T11:37:59.410Z,3397.50
2018-07-20T11:38:59.359Z,3493.12
2018-07-20T11:39:59.354Z,3448.12
2018-07-20T11:40:59.343Z,3363.75
2018-07-20T11:41:59.396Z,3375.00
2018-07-20T11:42:59.345Z,3487.50
2018-07-20T11:43:59.321Z,3358.12
2018-07-20T11:44:59.313Z,3358.12
2018-07-20T11:45:59.304Z,3532.50
2018-07-20T11:46:59.295Z,3549.38
2018-07-20T11:47:59.311Z,3256.88
2018-07-20T11:48:59.290Z,3076.88
2018-07-20T11:49:59.281Z,3127.50
2018-07-20T11:50:59.268Z,3279.38
2018-07-20T11:51:59.260Z,3245.62
2018-07-20T11:52:59.274Z,2992.50
2018-07-20T11:53:59.243Z,2632.50
2018-07-20T11:54:59.238Z,2908.12
2018-07-20T11:55:59.303Z,3217.50
2018-07-20T11:56:59.221Z,2604.38
2018-07-20T11:57:59.220Z,1704.38
2018-07-20T11:58:59.220Z,928.12
2018-07-20T11:59:59.196Z,680.62
2018-07-20T12:00:59.188Z,675.00
2018-07-20T12:01:59.193Z,675.00
2018-07-20T12:02:59.171Z,669.38
2018-07-20T12:03:59.177Z,663.75
2018-07-20T12:04:59.154Z,652.50
2018-07-20T12:05:59.147Z,646.88
2018-07-20T12:06:59.212Z,641.25
2018-07-20T12:07:59.140Z,635.62
2018-07-20T12:08:59.134Z,630.00
2018-07-20T12:09:59.112Z,624.38
2018-07-20T12:10:59.105Z,618.75
2018-07-20T12:11:59.094Z,618.75
2018-07-20T12:12:59.086Z,618.75
2018-07-20T12:13:59.090Z,618.75
2018-07-20T12:14:59.068Z,613.12
2018-07-20T12:15:59.061Z,607.50
2018-07-20T12:16:59.055Z,601.88
2018-07-20T12:17:59.051Z,596.25
2018-07-20T12:18:59.053Z,590.62
2018-07-20T12:19:59.027Z,585.00
2018-07-20T12:20:59.015Z,573.75
2018-07-20T12:21:59.001Z,562.50
2018-07-20T12:22:58.994Z,556.88
2018-07-20T12:23:59.007Z,545.62
2018-07-20T12:24:58.978Z,540.00
2018-07-20T12:25:58.965Z,540.00
2018-07-20T12:26:58.954Z,534.38
2018-07-20T12:27:58.944Z,528.75
2018-07-20T12:28:58.948Z,528.75
2018-07-20T12:29:58.925Z,523.12
2018-07-20T12:30:58.916Z,517.50
2018-07-20T12:31:58.940Z,506.25
2018-07-20T12:32:58.895Z,500.62
2018-07-20T12:33:58.936Z,495.00
2018-07-20T12:34:58.879Z,489.38
2018-07-20T12:35:58.865Z,483.75
2018-07-20T12:36:58.862Z,483.75
2018-07-20T12:37:58.846Z,483.75
2018-07-20T12:38:58.850Z,483.75
2018-07-20T12:39:58.827Z,489.38
2018-07-20T12:40:58.831Z,489.38
2018-07-20T12:41:58.807Z,495.00
2018-07-20T12:42:58.801Z,495.00
2018-07-20T12:43:58.802Z,489.38
2018-07-20T12:44:58.777Z,489.38
2018-07-20T12:45:58.768Z,489.38
2018-07-20T12:46:58.759Z,483.75
2018-07-20T12:47:58.749Z,483.75
2018-07-20T12:48:58.754Z,489.38
2018-07-20T12:49:58.727Z,495.00
2018-07-20T12:50:58.740Z,500.62
2018-07-20T12:51:58.734Z,506.25
2018-07-20T12:52:58.697Z,506.25
2018-07-20T12:53:58.702Z,500.62
2018-07-20T12:54:58.679Z,489.38
2018-07-20T12:55:58.667Z,478.12
2018-07-20T12:56:58.659Z,472.50
2018-07-20T12:57:58.655Z,466.88
2018-07-20T12:58:58.657Z,466.88
2018-07-20T12:59:58.629Z,461.25
2018-07-20T13:00:58.642Z,461.25
2018-07-20T13:01:58.610Z,461.25
2018-07-20T13:02:58.599Z,466.88
2018-07-20T13:03:58.606Z,466.88
2018-07-20T13:04:58.577Z,461.25
2018-07-20T13:05:58.573Z,461.25
2018-07-20T13:06:58.560Z,461.25
2018-07-20T13:07:58.549Z,455.62
2018-07-20T13:08:58.555Z,455.62
2018-07-20T13:09:58.531Z,455.62
2018-07-20T13:10:58.557Z,450.00
2018-07-20T13:11:58.545Z,450.00
2018-07-20T13:12:58.497Z,461.25
2018-07-20T13:13:58.519Z,466.88
2018-07-20T13:14:58.478Z,472.50
2018-07-20T13:15:58.469Z,472.50
2018-07-20T13:16:58.455Z,489.38
2018-07-20T13:17:58.542Z,500.62
2018-07-20T13:18:58.438Z,506.25
2018-07-20T13:19:58.440Z,511.88
2018-07-20T13:20:58.418Z,523.12
2018-07-20T13:21:58.406Z,511.88
2018-07-20T13:22:58.396Z,500.62
2018-07-20T13:23:58.397Z,495.00
2018-07-20T13:24:58.436Z,489.38
2018-07-20T13:25:58.368Z,478.12
2018-07-20T13:26:58.351Z,461.25
2018-07-20T13:27:58.347Z,433.12
2018-07-20T13:28:58.489Z,382.50
2018-07-20T13:29:58.333Z,376.88
2018-07-20T13:30:58.308Z,388.12
2018-07-20T13:31:58.300Z,433.12
2018-07-20T13:32:58.288Z,455.62
2018-07-20T13:33:58.283Z,472.50
2018-07-20T13:34:58.285Z,461.25
2018-07-20T13:35:58.259Z,478.12
2018-07-20T13:36:58.257Z,500.62
2018-07-20T13:37:58.238Z,495.00
2018-07-20T13:38:58.231Z,461.25
2018-07-20T13:39:58.231Z,466.88
2018-07-20T13:40:58.210Z,461.25
2018-07-20T13:41:58.199Z,461.25
2018-07-20T13:42:58.192Z,466.88
2018-07-20T13:43:58.180Z,466.88
2018-07-20T13:44:58.183Z,455.62
2018-07-20T13:45:58.155Z,427.50
2018-07-20T13:46:58.185Z,438.75
2018-07-20T13:47:58.137Z,444.38
2018-07-20T13:48:58.122Z,444.38
2018-07-20T13:49:58.130Z,438.75
2018-07-20T13:50:58.101Z,421.88
2018-07-20T13:51:58.134Z,416.25
2018-07-20T13:52:58.150Z,399.38
2018-07-20T13:53:58.085Z,382.50
2018-07-20T13:54:58.077Z,376.88
2018-07-20T13:55:58.059Z,354.38
2018-07-20T13:56:58.064Z,382.50
2018-07-20T13:57:58.090Z,376.88
2018-07-20T13:58:58.088Z,348.75
2018-07-20T13:59:58.064Z,337.50
2018-07-20T14:00:58.003Z,331.88
2018-07-20T14:01:57.992Z,326.25
2018-07-20T14:02:57.981Z,331.88
2018-07-20T14:03:57.971Z,354.38
2018-07-20T14:04:57.974Z,365.62
2018-07-20T14:05:57.950Z,354.38
2018-07-20T14:06:57.940Z,371.25
2018-07-20T14:07:57.928Z,371.25
2018-07-20T14:08:57.917Z,371.25
2018-07-20T14:09:57.969Z,365.62
2018-07-20T14:10:57.899Z,360.00
2018-07-20T14:11:57.888Z,354.38
2018-07-20T14:12:57.877Z,354.38
2018-07-20T14:13:57.870Z,354.38
2018-07-20T14:14:57.873Z,348.75
2018-07-20T14:15:57.847Z,343.12
2018-07-20T14:16:57.835Z,343.12
2018-07-20T14:17:57.852Z,343.12
2018-07-20T14:18:57.814Z,337.50
2018-07-20T14:19:57.831Z,326.25
2018-07-20T14:20:57.792Z,337.50
2018-07-20T14:21:57.784Z,343.12
2018-07-20T14:22:57.771Z,348.75
2018-07-20T14:23:57.761Z,354.38
2018-07-20T14:24:57.816Z,326.25
2018-07-20T14:25:57.740Z,343.12
2018-07-20T14:26:57.729Z,337.50
2018-07-20T14:27:57.720Z,331.88
2018-07-20T14:28:57.708Z,337.50
2018-07-20T14:29:57.709Z,337.50
2018-07-20T14:30:57.701Z,348.75
2018-07-20T14:31:57.720Z,354.38
2018-07-20T14:32:57.696Z,354.38
2018-07-20T14:33:57.657Z,354.38
2018-07-20T14:34:57.648Z,354.38
2018-07-20T14:35:57.649Z,360.00
2018-07-20T14:36:57.625Z,360.00
2018-07-20T14:37:57.614Z,365.62
2018-07-20T14:38:57.606Z,348.75
2018-07-20T14:39:57.630Z,365.62
2018-07-20T14:40:57.607Z,371.25
2018-07-20T14:41:57.581Z,371.25
2018-07-20T14:42:57.624Z,365.62
2018-07-20T14:43:57.555Z,360.00
2018-07-20T14:44:57.544Z,365.62
2018-07-20T14:45:57.545Z,343.12
2018-07-20T14:46:57.526Z,331.88
2018-07-20T14:47:57.510Z,309.38
2018-07-20T14:48:57.501Z,303.75
2018-07-20T14:49:57.493Z,309.38
2018-07-20T14:50:57.500Z,298.12
2018-07-20T14:51:57.472Z,303.75
2018-07-20T14:52:57.458Z,320.62
2018-07-20T14:53:57.452Z,331.88
2018-07-20T14:54:57.472Z,343.12
2018-07-20T14:55:57.447Z,343.12
2018-07-20T14:56:57.417Z,343.12
2018-07-20T14:57:57.410Z,348.75
2018-07-20T14:58:57.401Z,343.12
2018-07-20T14:59:57.388Z,337.50
2018-07-20T15:00:57.397Z,331.88
2018-07-20T15:01:57.369Z,326.25
2018-07-20T15:02:57.356Z,326.25
2018-07-20T15:03:57.344Z,326.25
2018-07-20T15:04:57.338Z,320.62
2018-07-20T15:05:57.356Z,326.25
2018-07-20T15:06:57.373Z,326.25
2018-07-20T15:07:57.308Z,331.88
2018-07-20T15:08:57.364Z,326.25
2018-07-20T15:09:57.282Z,326.25
2018-07-20T15:10:57.286Z,326.25
2018-07-20T15:11:57.262Z,331.88
2018-07-20T15:12:57.253Z,337.50
2018-07-20T15:13:57.250Z,343.12
2018-07-20T15:14:57.231Z,343.12
2018-07-20T15:15:57.291Z,348.75
2018-07-20T15:16:57.212Z,348.75
2018-07-20T15:17:57.209Z,348.75
2018-07-20T15:18:57.239Z,348.75
2018-07-20T15:19:57.179Z,348.75
2018-07-20T15:20:57.183Z,354.38
2018-07-20T15:21:57.162Z,354.38
2018-07-20T15:22:57.148Z,354.38
2018-07-20T15:23:57.139Z,354.38
2018-07-20T15:24:57.127Z,354.38
2018-07-20T15:25:57.155Z,354.38
2018-07-20T15:26:57.110Z,348.75
2018-07-20T15:27:57.099Z,343.12
2018-07-20T15:28:57.110Z,343.12
2018-07-20T15:29:57.084Z,337.50
2018-07-20T15:30:57.082Z,337.50
2018-07-20T15:31:57.056Z,320.62
2018-07-20T15:32:57.046Z,315.00
2018-07-20T15:33:57.036Z,303.75
2018-07-20T15:34:57.023Z,292.50
2018-07-20T15:35:57.026Z,292.50
2018-07-20T15:36:57.005Z,286.88
2018-07-20T15:37:56.991Z,281.25
2018-07-20T15:38:56.993Z,281.25
2018-07-20T15:39:57.043Z,275.62
2018-07-20T15:40:56.979Z,275.62
2018-07-20T15:41:56.948Z,270.00
2018-07-20T15:42:56.946Z,264.38
2018-07-20T15:43:56.981Z,264.38
2018-07-20T15:44:56.916Z,270.00
2018-07-20T15:46:05.862Z,264.38
2018-07-20T15:46:57.202Z,270.00
2018-07-20T15:47:56.886Z,253.12
2018-07-20T15:48:56.886Z,253.12
2018-07-20T15:49:56.860Z,247.50
2018-07-20T15:50:56.871Z,241.88
2018-07-20T15:53:35.606Z,241.88
2018-07-20T15:53:36.274Z,241.88
2018-07-20T15:53:57.881Z,236.25
2018-07-20T15:54:56.808Z,230.62
2018-07-20T15:55:56.798Z,230.62
2018-07-20T15:56:56.802Z,230.62
2018-07-20T15:57:56.774Z,230.62
2018-07-20T15:58:56.764Z,230.62
2018-07-20T15:59:56.800Z,236.25
2018-07-20T16:00:56.743Z,236.25
2018-07-20T16:01:56.773Z,236.25
2018-07-20T16:02:56.725Z,230.62
2018-07-20T16:03:56.710Z,225.00
2018-07-20T16:04:56.699Z,219.38
2018-07-20T16:05:56.708Z,219.38
2018-07-20T16:06:56.693Z,219.38
2018-07-20T16:07:56.666Z,219.38
2018-07-20T16:08:56.661Z,219.38
2018-07-20T16:09:56.649Z,219.38
2018-07-20T16:10:56.637Z,219.38
2018-07-20T16:11:56.661Z,219.38
2018-07-20T16:12:56.625Z,213.75
2018-07-20T16:13:56.608Z,213.75
2018-07-20T16:14:56.598Z,213.75
2018-07-20T16:15:56.591Z,208.12
2018-07-20T16:16:56.589Z,202.50
2018-07-20T16:17:56.564Z,202.50
2018-07-20T16:18:56.556Z,185.62
2018-07-20T16:19:56.544Z,174.38
2018-07-20T16:20:56.533Z,163.12
2018-07-20T16:21:56.540Z,163.12
2018-07-20T16:22:56.513Z,151.88
2018-07-20T16:23:56.504Z,146.25
2018-07-20T16:24:56.520Z,140.62
2018-07-20T16:25:56.558Z,140.62
2018-07-20T16:26:56.488Z,140.62
2018-07-20T16:27:56.768Z,135.00
2018-07-20T16:28:56.447Z,129.38
2018-07-20T16:29:56.440Z,123.75
2018-07-20T16:30:56.429Z,118.12
2018-07-20T16:31:56.429Z,112.50
2018-07-20T16:32:56.406Z,106.88
2018-07-20T16:33:56.395Z,101.25
2018-07-20T16:34:56.409Z,95.62
2018-07-20T16:35:56.407Z,95.62
2018-07-20T16:36:56.378Z,90.00
2018-07-20T16:37:56.353Z,84.38
2018-07-20T16:38:56.340Z,78.75
2018-07-20T16:39:56.331Z,73.12
2018-07-20T16:40:56.321Z,73.12
2018-07-20T16:41:56.324Z,73.12
2018-07-20T16:42:56.299Z,67.50
2018-07-20T16:43:56.521Z,67.50
2018-07-20T16:44:56.283Z,61.88
2018-07-20T16:45:56.286Z,56.25
2018-07-20T16:46:56.271Z,56.25
2018-07-20T16:47:56.249Z,50.62
2018-07-20T16:48:56.235Z,50.62
2018-07-20T16:49:56.224Z,45.00
2018-07-20T16:50:56.215Z,45.00
2018-07-20T16:51:56.217Z,39.38
2018-07-20T16:52:56.193Z,39.38
2018-07-20T16:53:56.183Z,33.75
2018-07-20T16:54:56.172Z,28.12
2018-07-20T16:55:56.163Z,28.12
2018-07-20T16:56:56.166Z,28.12
2018-07-20T16:57:56.144Z,22.50
2018-07-20T16:58:56.145Z,22.50
2018-07-20T16:59:56.119Z,22.50
2018-07-20T17:00:56.109Z,16.88
2018-07-20T17:01:56.110Z,16.88
2018-07-20T17:02:56.087Z,16.88
2018-07-20T17:03:56.076Z,16.88
2018-07-20T17:04:56.065Z,16.88
2018-07-20T17:05:56.056Z,11.25
2018-07-20T17:06:56.060Z,11.25
2018-07-20T17:07:56.040Z,11.25
2018-07-20T17:08:56.045Z,11.25
2018-07-20T17:09:56.010Z,11.25
2018-07-20T17:10:56.005Z,11.25
2018-07-20T17:11:55.988Z,11.25
2018-07-20T17:12:56.016Z,11.25
2018-07-20T17:13:55.968Z,11.25
2018-07-20T17:14:55.956Z,11.25
2018-07-20T17:15:55.946Z,11.25
2018-07-20T17:16:56.030Z,16.88
2018-07-20T17:17:55.944Z,16.88
2018-07-20T17:18:55.914Z,16.88
2018-07-20T17:19:55.905Z,16.88
2018-07-20T17:20:55.917Z,16.88
2018-07-20T17:21:55.885Z,16.88
2018-07-20T17:22:55.887Z,22.50
2018-07-20T17:23:55.859Z,22.50
2018-07-20T17:24:55.883Z,22.50
2018-07-20T17:25:55.839Z,16.88
2018-07-20T17:26:55.830Z,16.88
2018-07-20T17:27:55.867Z,16.88
2018-07-20T17:28:55.811Z,16.88
2018-07-20T17:29:55.795Z,16.88
2018-07-20T17:30:55.785Z,16.88
2018-07-20T17:31:55.791Z,16.88
2018-07-20T17:32:55.778Z,16.88
2018-07-20T17:33:55.755Z,16.88
2018-07-20T17:34:55.744Z,16.88
2018-07-20T17:35:55.731Z,16.88
2018-07-20T17:36:55.722Z,16.88
2018-07-20T17:37:55.726Z,16.88
2018-07-20T17:38:55.699Z,16.88
2018-07-20T17:39:55.689Z,16.88
2018-07-20T17:40:55.678Z,16.88
2018-07-20T17:41:55.670Z,16.88
2018-07-20T17:42:55.668Z,16.88
2018-07-20T17:43:55.644Z,16.88
2018-07-20T17:44:55.637Z,16.88
2018-07-20T17:45:55.677Z,16.88
2018-07-20T17:46:55.615Z,16.88
2018-07-20T17:47:55.615Z,16.88
2018-07-20T17:48:55.614Z,16.88
2018-07-20T17:49:55.579Z,16.88
2018-07-20T17:50:55.573Z,16.88
2018-07-20T17:51:55.557Z,16.88
2018-07-20T17:52:55.563Z,16.88
2018-07-20T17:53:55.534Z,22.50
2018-07-20T17:54:55.543Z,22.50
2018-07-20T17:55:55.512Z,22.50
2018-07-20T17:56:55.502Z,22.50
2018-07-20T17:57:55.504Z,22.50
2018-07-20T17:58:55.479Z,22.50
2018-07-20T17:59:55.468Z,22.50
2018-07-20T18:00:55.485Z,22.50
2018-07-20T18:01:55.523Z,16.88
2018-07-20T18:02:55.450Z,16.88
2018-07-20T18:03:55.430Z,16.88
2018-07-20T18:04:55.446Z,16.88
2018-07-20T18:05:55.404Z,16.88
2018-07-20T18:06:55.392Z,16.88
2018-07-20T18:07:55.408Z,16.88
2018-07-20T18:08:55.375Z,16.88
2018-07-20T18:09:55.360Z,16.88
2018-07-20T18:10:55.349Z,11.25
2018-07-20T18:11:55.338Z,11.25
2018-07-20T18:12:55.366Z,11.25
2018-07-20T18:13:55.317Z,11.25
2018-07-20T18:14:55.305Z,11.25
2018-07-20T18:15:55.293Z,11.25
2018-07-20T18:16:55.304Z,11.25
2018-07-20T18:17:55.325Z,11.25
2018-07-20T18:18:55.278Z,11.25
2018-07-20T18:19:55.254Z,11.25
2018-07-20T18:20:55.241Z,11.25
2018-07-20T18:21:55.231Z,11.25
2018-07-20T18:22:55.221Z,11.25
2018-07-20T18:23:55.231Z,11.25
2018-07-20T18:24:55.199Z,11.25
2018-07-20T18:25:55.186Z,11.25
2018-07-20T18:26:55.201Z,11.25
2018-07-20T18:27:55.167Z,11.25
2018-07-20T18:28:55.169Z,11.25
2018-07-20T18:29:55.143Z,11.25
2018-07-20T18:30:55.140Z,11.25
2018-07-20T18:31:55.128Z,11.25
2018-07-20T18:32:55.116Z,5.62
2018-07-20T18:33:55.257Z,5.62
2018-07-20T18:34:55.090Z,5.62
2018-07-20T18:35:55.079Z,5.62
2018-07-20T18:36:55.067Z,5.62
2018-07-20T18:37:55.058Z,5.62
2018-07-20T18:38:55.064Z,5.62
2018-07-20T18:39:55.037Z,5.62
2018-07-20T18:40:55.077Z,11.25
2018-07-20T18:41:55.015Z,5.62
2018-07-20T18:42:55.003Z,5.62
2018-07-20T18:43:55.008Z,5.62
2018-07-20T18:44:54.986Z,5.62
2018-07-20T18:45:54.973Z,5.62
2018-07-20T18:46:54.960Z,5.62
2018-07-20T18:47:54.955Z,5.62
2018-07-20T18:48:54.953Z,5.62
2018-07-20T18:49:54.948Z,5.62
2018-07-20T18:50:54.918Z,5.62
2018-07-20T18:51:54.911Z,5.62
2018-07-20T18:52:54.918Z,5.62
2018-07-20T18:53:54.914Z,5.62
2018-07-20T18:54:54.874Z,5.62
2018-07-20T18:55:54.880Z,5.62
2018-07-20T18:56:54.860Z,5.62
2018-07-20T18:57:54.844Z,5.62
2018-07-20T18:58:54.848Z,5.62
2018-07-20T18:59:54.821Z,5.62
2018-07-20T19:00:54.820Z,5.62
2018-07-20T19:01:54.803Z,5.62
2018-07-20T19:02:54.791Z,5.62
2018-07-20T19:03:54.800Z,5.62
2018-07-20T19:04:54.773Z,5.62
2018-07-20T19:05:54.757Z,11.25
2018-07-20T19:06:54.748Z,11.25
2018-07-20T19:07:54.738Z,11.25
2018-07-20T19:08:54.742Z,11.25
2018-07-20T19:09:54.716Z,11.25
2018-07-20T19:10:54.704Z,11.25
2018-07-20T19:11:54.693Z,11.25
2018-07-20T19:12:54.687Z,11.25
2018-07-20T19:13:54.705Z,11.25
2018-07-20T19:14:54.662Z,11.25
2018-07-20T19:15:54.651Z,5.62
2018-07-20T19:16:54.641Z,5.62
2018-07-20T19:17:54.633Z,5.62
2018-07-20T19:18:54.633Z,5.62
2018-07-20T19:19:54.612Z,5.62
2018-07-20T19:20:54.596Z,0.00
2018-07-20T19:21:54.587Z,0.00
2018-07-20T19:22:54.576Z,0.00
2018-07-20T19:23:54.597Z,0.00
2018-07-20T19:24:54.551Z,0.00
2018-07-20T19:25:54.541Z,0.00
2018-07-20T19:26:54.560Z,0.00
2018-07-20T19:27:54.519Z,0.00
2018-07-20T19:28:54.525Z,0.00
2018-07-20T19:29:54.499Z,0.00
2018-07-20T19:30:54.487Z,0.00
2018-07-20T19:31:54.474Z,0.00
2018-07-20T19:32:54.466Z,0.00
2018-07-20T19:33:54.467Z,0.00
2018-07-20T19:34:54.447Z,0.00
2018-07-20T19:35:54.432Z,0.00
2018-07-20T19:36:54.419Z,0.00
2018-07-20T19:37:54.411Z,0.00
2018-07-20T19:38:54.433Z,0.00
2018-07-20T19:39:54.399Z,0.00
2018-07-20T19:40:54.375Z,0.00
2018-07-20T19:41:54.366Z,0.00
2018-07-20T19:42:54.362Z,0.00
2018-07-20T19:43:54.344Z,0.00
2018-07-20T19:44:54.349Z,0.00
2018-07-20T19:45:54.322Z,0.00
2018-07-20T19:46:54.312Z,0.00
2018-07-20T19:47:54.300Z,0.00
2018-07-20T19:48:54.295Z,0.00
2018-07-20T19:49:54.304Z,0.00
2018-07-20T19:50:54.266Z,0.00
2018-07-20T19:51:54.260Z,0.00
2018-07-20T19:52:54.246Z,0.00
2018-07-20T19:53:54.233Z,0.00
2018-07-20T19:54:54.236Z,0.00
2018-07-20T19:55:54.248Z,0.00
2018-07-20T19:56:54.207Z,0.00
2018-07-20T19:57:54.193Z,0.00
2018-07-20T19:58:54.270Z,0.00
2018-07-20T19:59:54.185Z,0.00
2018-07-20T20:00:54.161Z,0.00
2018-07-20T20:01:54.144Z,0.00
2018-07-20T20:02:54.165Z,0.00
2018-07-20T20:03:54.124Z,0.00
2018-07-20T20:04:54.126Z,0.00
2018-07-20T20:05:54.113Z,0.00
2018-07-20T20:06:54.089Z,0.00
2018-07-20T20:07:54.078Z,0.00
2018-07-20T20:08:54.068Z,0.00
2018-07-20T20:09:54.089Z,0.00
2018-07-20T20:10:54.060Z,0.00
2018-07-20T20:11:54.047Z,0.00
2018-07-20T20:12:54.046Z,0.00
2018-07-20T20:13:54.014Z,0.00
2018-07-20T20:14:54.015Z,0.00
2018-07-20T20:15:53.992Z,0.00
2018-07-20T20:16:53.983Z,0.00
2018-07-20T20:17:53.980Z,0.00
2018-07-20T20:18:53.976Z,0.00
2018-07-20T20:19:53.969Z,0.00
2018-07-20T20:20:53.937Z,0.00
2018-07-20T20:21:53.935Z,0.00
2018-07-20T20:22:53.915Z,0.00
2018-07-20T20:23:53.903Z,0.00
2018-07-20T20:24:53.908Z,0.00
2018-07-20T20:25:53.890Z,0.00
2018-07-20T20:26:53.870Z,0.00
2018-07-20T20:27:53.855Z,0.00
2018-07-20T20:28:53.850Z,0.00
2018-07-20T20:29:53.851Z,0.00
2018-07-20T20:30:53.828Z,0.00
2018-07-20T20:31:53.820Z,0.00
2018-07-20T20:32:53.805Z,0.00
2018-07-20T20:33:53.791Z,0.00
2018-07-20T20:34:53.794Z,0.00
2018-07-20T20:35:53.795Z,0.00
2018-07-20T20:36:53.772Z,0.00
2018-07-20T20:37:53.751Z,0.00
2018-07-20T20:38:53.743Z,0.00
2018-07-20T20:39:53.739Z,0.00
2018-07-20T20:40:53.714Z,0.00
2018-07-20T20:41:53.704Z,0.00
