createdAt,value
2019-06-02T00:00:32.911Z,17.50
2019-06-02T00:03:02.268Z,17.50
2019-06-02T00:05:30.989Z,17.40
2019-06-02T00:08:01.136Z,17.30
2019-06-02T00:10:30.557Z,17.20
2019-06-02T00:13:01.191Z,17.20
2019-06-02T00:15:29.535Z,17.20
2019-06-02T00:17:59.478Z,17.20
2019-06-02T00:20:29.569Z,17.20
2019-06-02T00:22:58.295Z,17.20
2019-06-02T00:25:27.260Z,17.10
2019-06-02T00:27:56.028Z,17.10
2019-06-02T00:30:25.796Z,16.90
2019-06-02T00:32:54.672Z,16.70
2019-06-02T00:35:25.996Z,16.70
2019-06-02T00:37:55.288Z,16.70
2019-06-02T00:40:23.934Z,16.80
2019-06-02T00:42:54.098Z,16.80
2019-06-02T00:45:22.842Z,16.80
2019-06-02T00:47:51.570Z,16.90
2019-06-02T00:50:20.438Z,16.90
2019-06-02T00:52:49.201Z,16.90
2019-06-02T00:55:20.089Z,16.90
2019-06-02T00:57:48.784Z,16.90
2019-06-02T01:00:19.408Z,16.90
2019-06-02T01:02:48.049Z,16.90
2019-06-02T01:05:16.753Z,17.00
2019-06-02T01:07:46.908Z,17.00
2019-06-02T01:10:16.272Z,17.00
2019-06-02T01:12:45.116Z,17.00
2019-06-02T01:15:15.562Z,17.00
2019-06-02T01:17:44.218Z,16.90
2019-06-02T01:20:15.193Z,16.90
2019-06-02T01:22:43.855Z,16.90
2019-06-02T01:25:12.886Z,16.90
2019-06-02T01:27:41.529Z,16.80
2019-06-02T01:30:12.166Z,16.70
2019-06-02T01:32:43.599Z,16.70
2019-06-02T01:35:12.805Z,16.50
2019-06-02T01:37:41.496Z,16.40
2019-06-02T01:40:11.610Z,16.30
2019-06-02T01:42:40.751Z,16.30
2019-06-02T01:45:25.615Z,16.30
2019-06-02T01:47:40.925Z,16.30
2019-06-02T01:50:10.564Z,16.30
2019-06-02T01:52:39.219Z,16.30
2019-06-02T01:55:11.108Z,16.30
2019-06-02T01:57:41.879Z,16.20
2019-06-02T02:00:11.685Z,16.10
2019-06-02T02:02:40.406Z,15.90
2019-06-02T02:05:12.095Z,15.80
2019-06-02T02:07:42.125Z,15.80
2019-06-02T02:10:17.683Z,15.70
2019-06-02T02:12:46.726Z,15.70
2019-06-02T02:15:15.947Z,15.80
2019-06-02T02:17:46.002Z,15.80
2019-06-02T02:20:17.087Z,15.90
2019-06-02T02:22:46.770Z,15.90
2019-06-02T02:25:15.679Z,15.90
2019-06-02T02:27:44.281Z,15.80
2019-06-02T02:30:13.814Z,15.80
2019-06-02T02:32:45.165Z,15.80
2019-06-02T02:35:13.398Z,15.80
2019-06-02T02:37:44.277Z,15.80
2019-06-02T02:40:14.001Z,15.70
2019-06-02T02:42:45.585Z,15.60
2019-06-02T02:45:14.036Z,15.60
2019-06-02T02:47:45.176Z,15.50
2019-06-02T02:50:14.023Z,15.40
2019-06-02T02:52:44.792Z,15.50
2019-06-02T02:55:13.303Z,15.40
2019-06-02T02:57:45.073Z,15.40
2019-06-02T03:00:14.983Z,15.40
2019-06-02T03:02:45.001Z,15.30
2019-06-02T03:05:14.084Z,15.30
2019-06-02T03:07:44.571Z,15.10
2019-06-02T03:10:13.807Z,15.00
2019-06-02T03:12:43.734Z,15.00
2019-06-02T03:15:13.462Z,15.00
2019-06-02T03:17:45.531Z,15.00
2019-06-02T03:20:14.046Z,15.10
2019-06-02T03:22:46.121Z,15.10
2019-06-02T03:25:13.757Z,15.10
2019-06-02T03:27:44.014Z,15.10
2019-06-02T03:30:13.090Z,15.10
2019-06-02T03:32:49.119Z,15.00
2019-06-02T03:35:12.118Z,15.00
2019-06-02T03:37:44.052Z,14.90
2019-06-02T03:40:11.641Z,14.90
2019-06-02T03:42:42.546Z,14.90
2019-06-02T03:45:11.267Z,15.00
2019-06-02T03:47:42.705Z,14.90
2019-06-02T03:50:10.684Z,15.00
2019-06-02T03:52:41.485Z,15.00
2019-06-02T03:55:10.194Z,14.90
2019-06-02T03:57:40.834Z,14.80
2019-06-02T04:00:10.903Z,14.90
2019-06-02T04:02:41.646Z,15.00
2019-06-02T04:05:09.870Z,15.00
2019-06-02T04:07:39.636Z,15.20
2019-06-02T04:10:09.259Z,15.20
2019-06-02T04:12:39.658Z,15.20
2019-06-02T04:15:08.986Z,15.30
2019-06-02T04:17:39.642Z,15.30
2019-06-02T04:20:08.608Z,15.30
2019-06-02T04:22:37.235Z,15.40
2019-06-02T04:25:07.347Z,15.40
2019-06-02T04:27:37.936Z,15.50
2019-06-02T04:30:25.649Z,15.70
2019-06-02T04:32:54.266Z,15.80
2019-06-02T04:35:22.845Z,16.00
2019-06-02T04:37:53.280Z,16.20
2019-06-02T04:40:21.861Z,16.20
2019-06-02T04:42:52.914Z,16.40
2019-06-02T04:45:21.867Z,16.50
2019-06-02T04:47:52.915Z,16.60
2019-06-02T04:50:21.267Z,16.80
2019-06-02T04:52:53.112Z,17.00
2019-06-02T04:55:20.361Z,17.30
2019-06-02T04:57:53.648Z,17.90
2019-06-02T05:00:23.049Z,18.20
2019-06-02T05:02:53.393Z,18.30
2019-06-02T05:05:22.074Z,18.30
2019-06-02T05:07:51.299Z,18.20
2019-06-02T05:10:20.376Z,18.40
2019-06-02T05:12:50.664Z,18.50
2019-06-02T05:15:19.556Z,18.90
2019-06-02T05:18:01.523Z,19.40
2019-06-02T05:20:20.102Z,19.90
2019-06-02T05:22:51.067Z,20.50
2019-06-02T05:25:19.940Z,21.10
2019-06-02T05:27:50.780Z,21.60
2019-06-02T05:30:19.690Z,22.40
2019-06-02T05:32:50.363Z,23.10
2019-06-02T05:35:19.258Z,23.60
2019-06-02T05:37:49.083Z,24.10
2019-06-02T05:40:20.556Z,24.50
2019-06-02T05:42:50.187Z,25.00
2019-06-02T05:45:19.260Z,25.20
2019-06-02T05:47:49.913Z,25.10
2019-06-02T05:50:18.748Z,24.90
2019-06-02T05:52:51.423Z,25.20
2019-06-02T05:55:20.896Z,24.80
2019-06-02T05:57:53.289Z,24.90
2019-06-02T06:00:25.298Z,24.60
2019-06-02T06:02:59.392Z,24.90
2019-06-02T06:05:24.660Z,25.10
2019-06-02T06:07:54.533Z,25.30
2019-06-02T06:10:24.698Z,25.60
2019-06-02T06:12:55.162Z,25.50
2019-06-02T06:15:23.967Z,25.80
2019-06-02T06:17:53.739Z,26.00
2019-06-02T06:20:23.405Z,25.50
2019-06-02T06:22:52.242Z,25.40
2019-06-02T06:25:21.990Z,25.70
2019-06-02T06:27:50.681Z,25.00
2019-06-02T06:30:20.639Z,25.00
2019-06-02T06:32:51.970Z,25.20
2019-06-02T06:35:21.678Z,25.80
2019-06-02T06:37:51.656Z,26.30
2019-06-02T06:40:20.658Z,26.10
2019-06-02T06:42:49.398Z,26.10
2019-06-02T06:45:20.460Z,26.30
2019-06-02T06:47:49.190Z,26.70
2019-06-02T06:50:18.092Z,27.10
2019-06-02T06:52:51.310Z,27.10
2019-06-02T06:55:22.623Z,27.00
2019-06-02T06:57:51.279Z,27.20
2019-06-02T07:00:21.441Z,27.50
2019-06-02T07:02:55.272Z,27.70
2019-06-02T07:05:28.124Z,28.30
2019-06-02T07:07:57.094Z,28.60
2019-06-02T07:10:26.523Z,28.80
2019-06-02T07:12:57.248Z,29.20
2019-06-02T07:15:26.208Z,29.80
2019-06-02T07:17:56.438Z,30.20
2019-06-02T07:20:25.352Z,30.40
2019-06-02T07:22:54.467Z,30.10
2019-06-02T07:25:24.907Z,29.50
2019-06-02T07:27:53.806Z,29.00
2019-06-02T07:30:23.807Z,28.60
2019-06-02T07:32:52.527Z,28.00
2019-06-02T07:35:21.381Z,27.50
2019-06-02T07:37:52.252Z,26.90
2019-06-02T07:40:20.426Z,26.70
2019-06-02T07:42:52.008Z,26.70
2019-06-02T07:45:21.432Z,26.80
2019-06-02T07:47:59.315Z,26.40
2019-06-02T07:50:39.493Z,26.20
2019-06-02T07:53:21.074Z,26.40
2019-06-02T07:55:51.210Z,26.70
2019-06-02T07:58:22.510Z,26.80
2019-06-02T08:01:01.783Z,27.30
2019-06-02T08:03:40.333Z,27.30
2019-06-02T08:06:17.982Z,27.70
2019-06-02T08:08:41.827Z,28.10
2019-06-02T08:11:15.008Z,27.90
2019-06-02T08:13:49.493Z,28.20
2019-06-02T08:16:22.819Z,28.30
2019-06-02T08:18:51.973Z,28.80
2019-06-02T08:21:20.875Z,29.20
2019-06-02T08:23:55.294Z,29.40
2019-06-02T08:26:25.862Z,29.40
2019-06-02T08:28:54.924Z,29.00
2019-06-02T08:31:23.706Z,28.50
2019-06-02T08:33:52.288Z,29.00
2019-06-02T08:36:20.927Z,29.30
2019-06-02T08:38:49.605Z,29.40
2019-06-02T08:41:18.270Z,29.40
2019-06-02T08:43:50.291Z,29.60
2019-06-02T08:46:19.217Z,30.40
2019-06-02T08:48:47.865Z,30.50
2019-06-02T08:51:17.127Z,30.90
2019-06-02T08:53:52.150Z,30.80
2019-06-02T08:56:20.854Z,31.40
2019-06-02T08:58:49.601Z,32.20
2019-06-02T09:01:18.647Z,32.20
2019-06-02T09:03:57.646Z,31.90
2019-06-02T09:06:27.885Z,32.40
2019-06-02T09:08:56.740Z,32.20
2019-06-02T09:11:33.978Z,32.20
2019-06-02T09:14:06.835Z,32.00
2019-06-02T09:16:34.405Z,32.20
2019-06-02T09:19:05.810Z,32.40
2019-06-02T09:21:41.414Z,32.70
2019-06-02T09:24:14.220Z,32.80
2019-06-02T09:26:42.945Z,32.50
2019-06-02T09:29:14.370Z,32.30
2019-06-02T09:31:43.693Z,32.40
2019-06-02T09:34:13.110Z,32.90
2019-06-02T09:36:42.038Z,32.50
2019-06-02T09:39:11.163Z,32.60
2019-06-02T09:41:45.967Z,33.10
2019-06-02T09:44:20.162Z,33.10
2019-06-02T09:46:50.701Z,32.90
2019-06-02T09:49:20.604Z,33.40
2019-06-02T09:51:49.775Z,32.90
2019-06-02T09:54:18.909Z,33.10
2019-06-02T09:56:47.663Z,33.30
2019-06-02T09:59:17.861Z,33.40
2019-06-02T10:01:46.640Z,33.80
2019-06-02T10:04:26.560Z,33.90
2019-06-02T10:06:55.611Z,33.90
2019-06-02T10:09:25.688Z,33.80
2019-06-02T10:11:54.661Z,34.00
2019-06-02T10:14:23.446Z,34.00
2019-06-02T10:16:52.460Z,34.20
2019-06-02T10:19:21.303Z,34.20
2019-06-02T10:21:52.632Z,34.10
2019-06-02T10:24:21.611Z,34.60
2019-06-02T10:26:52.355Z,34.70
2019-06-02T10:29:23.285Z,35.50
2019-06-02T10:31:55.005Z,36.00
2019-06-02T10:34:25.436Z,35.50
2019-06-02T10:36:59.892Z,34.70
2019-06-02T10:39:28.606Z,34.40
2019-06-02T10:42:03.939Z,34.50
2019-06-02T10:44:35.526Z,34.60
2019-06-02T10:47:04.528Z,35.10
2019-06-02T10:49:34.586Z,34.90
2019-06-02T10:52:05.653Z,34.00
2019-06-02T10:54:38.640Z,34.40
2019-06-02T10:57:09.813Z,34.70
2019-06-02T10:59:41.814Z,34.90
2019-06-02T11:02:18.810Z,34.50
2019-06-02T11:04:48.208Z,34.60
2019-06-02T11:07:18.991Z,34.80
2019-06-02T11:09:51.722Z,35.00
2019-06-02T11:12:22.348Z,35.00
2019-06-02T11:14:56.839Z,35.40
2019-06-02T11:17:25.628Z,34.60
2019-06-02T11:19:56.304Z,34.80
2019-06-02T11:22:27.689Z,34.40
2019-06-02T11:24:56.405Z,33.90
2019-06-02T11:27:30.822Z,33.30
2019-06-02T11:30:12.824Z,33.00
2019-06-02T11:32:49.485Z,33.30
2019-06-02T11:35:21.855Z,31.80
2019-06-02T11:37:56.292Z,31.20
2019-06-02T11:40:42.283Z,31.30
2019-06-02T11:43:02.190Z,31.30
2019-06-02T11:45:37.139Z,31.70
2019-06-02T11:48:05.797Z,32.00
2019-06-02T11:50:37.803Z,31.30
2019-06-02T11:53:07.253Z,30.40
2019-06-02T11:55:39.628Z,30.70
2019-06-02T11:58:08.346Z,30.70
2019-06-02T12:00:36.834Z,30.40
2019-06-02T12:03:05.493Z,30.70
2019-06-02T12:05:37.489Z,30.90
2019-06-02T12:08:09.169Z,31.00
2019-06-02T12:10:37.937Z,31.20
2019-06-02T12:13:09.840Z,30.80
2019-06-02T12:15:41.293Z,30.80
2019-06-02T12:18:10.227Z,30.80
2019-06-02T12:20:40.689Z,30.60
2019-06-02T12:23:15.144Z,30.70
2019-06-02T12:25:44.134Z,30.90
2019-06-02T12:28:12.904Z,30.90
2019-06-02T12:30:41.664Z,30.80
2019-06-02T12:33:10.385Z,30.80
2019-06-02T12:35:44.083Z,30.80
2019-06-02T12:38:15.909Z,30.70
2019-06-02T12:40:49.467Z,30.80
2019-06-02T12:43:18.702Z,30.80
2019-06-02T12:45:50.130Z,31.00
2019-06-02T12:48:19.021Z,31.00
2019-06-02T12:50:47.803Z,30.60
2019-06-02T12:53:16.915Z,30.60
2019-06-02T12:55:46.603Z,30.70
2019-06-02T12:58:19.695Z,30.60
2019-06-02T13:00:51.285Z,30.30
2019-06-02T13:03:21.543Z,30.10
2019-06-02T13:05:50.605Z,30.00
2019-06-02T13:08:38.626Z,30.20
2019-06-02T13:11:07.531Z,30.30
2019-06-02T13:13:36.362Z,30.40
2019-06-02T13:16:05.154Z,30.60
2019-06-02T13:18:33.948Z,30.50
2019-06-02T13:21:05.739Z,30.30
2019-06-02T13:23:34.746Z,30.10
2019-06-02T13:26:03.527Z,29.90
2019-06-02T13:28:32.247Z,29.80
2019-06-02T13:31:01.262Z,29.70
2019-06-02T13:33:30.096Z,29.60
2019-06-02T13:35:58.927Z,29.70
2019-06-02T13:38:27.700Z,29.30
2019-06-02T13:40:57.712Z,29.40
2019-06-02T13:43:29.517Z,29.60
2019-06-02T13:46:00.401Z,29.30
2019-06-02T13:48:29.743Z,28.90
2019-06-02T13:50:58.737Z,29.00
2019-06-02T13:53:27.850Z,28.80
2019-06-02T13:55:59.906Z,28.90
2019-06-02T13:58:32.531Z,28.90
2019-06-02T14:01:01.168Z,28.80
2019-06-02T14:03:30.420Z,28.80
2019-06-02T14:06:02.769Z,28.90
2019-06-02T14:08:33.299Z,28.70
2019-06-02T14:11:03.758Z,28.60
2019-06-02T14:13:32.573Z,28.70
2019-06-02T14:16:04.726Z,28.60
2019-06-02T14:18:33.539Z,28.70
2019-06-02T14:21:02.281Z,28.60
2019-06-02T14:23:35.149Z,28.60
2019-06-02T14:26:04.238Z,28.50
2019-06-02T14:28:32.916Z,28.40
2019-06-02T14:31:02.707Z,28.40
2019-06-02T14:33:31.960Z,28.30
2019-06-02T14:36:02.138Z,28.30
2019-06-02T14:38:32.862Z,28.40
2019-06-02T14:41:08.306Z,28.50
2019-06-02T14:43:41.686Z,28.70
2019-06-02T14:46:16.206Z,28.60
2019-06-02T14:48:48.272Z,28.70
2019-06-02T14:51:18.063Z,28.70
2019-06-02T14:53:50.080Z,28.70
2019-06-02T14:56:18.828Z,28.70
2019-06-02T14:58:49.006Z,28.70
2019-06-02T15:01:21.757Z,28.70
2019-06-02T15:03:57.729Z,28.70
2019-06-02T15:06:28.485Z,28.60
2019-06-02T15:09:00.157Z,28.50
2019-06-02T15:11:28.866Z,28.60
2019-06-02T15:13:57.554Z,28.40
2019-06-02T15:16:27.766Z,28.40
2019-06-02T15:18:56.292Z,28.50
2019-06-02T15:21:31.161Z,28.40
2019-06-02T15:24:03.224Z,28.30
2019-06-02T15:26:32.382Z,28.40
2019-06-02T15:29:09.254Z,28.40
2019-06-02T15:31:43.137Z,28.30
2019-06-02T15:34:11.663Z,28.30
2019-06-02T15:36:44.885Z,28.30
2019-06-02T15:39:17.091Z,28.40
2019-06-02T15:41:47.296Z,28.40
2019-06-02T15:44:19.704Z,28.30
2019-06-02T15:46:50.181Z,28.30
2019-06-02T15:49:26.463Z,28.20
2019-06-02T15:51:54.666Z,28.20
2019-06-02T15:54:23.791Z,28.20
2019-06-02T15:56:53.899Z,28.20
2019-06-02T15:59:22.677Z,28.20
2019-06-02T16:01:57.236Z,28.20
2019-06-02T16:04:25.168Z,28.20
2019-06-02T16:06:53.855Z,28.20
2019-06-02T16:09:24.869Z,28.20
2019-06-02T16:11:54.582Z,28.30
2019-06-02T16:14:24.702Z,28.30
2019-06-02T16:16:53.333Z,28.20
2019-06-02T16:19:24.751Z,28.20
2019-06-02T16:21:53.453Z,28.10
2019-06-02T16:24:36.561Z,28.10
2019-06-02T16:26:55.877Z,28.10
2019-06-02T16:29:25.309Z,28.00
2019-06-02T16:31:55.569Z,27.90
2019-06-02T16:34:28.021Z,27.80
2019-06-02T16:36:57.216Z,27.80
2019-06-02T16:39:28.202Z,27.90
2019-06-02T16:41:56.742Z,27.80
2019-06-02T16:44:25.993Z,27.80
2019-06-02T16:46:55.493Z,27.80
2019-06-02T16:49:27.859Z,27.70
2019-06-02T16:52:11.429Z,27.70
2019-06-02T16:54:31.256Z,27.60
2019-06-02T16:57:00.286Z,27.50
2019-06-02T16:59:29.185Z,27.50
2019-06-02T17:01:59.023Z,27.50
2019-06-02T17:04:27.864Z,27.50
2019-06-02T17:06:59.281Z,27.50
2019-06-02T17:09:28.201Z,27.50
2019-06-02T17:11:58.575Z,27.50
2019-06-02T17:14:28.420Z,27.40
2019-06-02T17:16:59.754Z,27.40
2019-06-02T17:19:28.533Z,27.40
2019-06-02T17:21:58.786Z,27.30
2019-06-02T17:24:29.229Z,27.30
2019-06-02T17:27:00.729Z,27.30
2019-06-02T17:29:30.636Z,27.30
2019-06-02T17:31:59.307Z,27.30
2019-06-02T17:34:27.923Z,27.20
2019-06-02T17:36:56.651Z,27.10
2019-06-02T17:39:25.698Z,27.10
2019-06-02T17:41:54.371Z,27.00
2019-06-02T17:44:35.380Z,27.00
2019-06-02T17:47:08.824Z,27.00
2019-06-02T17:49:37.591Z,27.00
2019-06-02T17:52:07.938Z,26.90
2019-06-02T17:54:36.726Z,26.90
2019-06-02T17:57:09.655Z,26.80
2019-06-02T17:59:40.582Z,26.70
2019-06-02T18:02:08.723Z,26.60
2019-06-02T18:04:38.097Z,26.60
2019-06-02T18:07:10.295Z,26.60
2019-06-02T18:09:43.501Z,26.60
2019-06-02T18:12:12.380Z,26.50
2019-06-02T18:14:44.741Z,26.50
2019-06-02T18:17:13.870Z,26.30
2019-06-02T18:19:54.559Z,26.30
2019-06-02T18:22:23.311Z,26.20
2019-06-02T18:24:52.305Z,26.20
2019-06-02T18:27:21.263Z,26.10
2019-06-02T18:29:50.381Z,26.00
2019-06-02T18:32:22.344Z,26.00
2019-06-02T18:34:51.014Z,26.00
2019-06-02T18:37:19.757Z,25.90
2019-06-02T18:39:51.088Z,25.70
2019-06-02T18:42:20.791Z,25.60
2019-06-02T18:44:50.410Z,25.60
2019-06-02T18:47:22.248Z,25.50
2019-06-02T18:49:56.177Z,25.50
2019-06-02T18:52:30.904Z,25.30
2019-06-02T18:55:03.407Z,25.20
2019-06-02T18:57:38.508Z,25.20
2019-06-02T19:00:14.725Z,25.20
2019-06-02T19:02:45.575Z,25.10
2019-06-02T19:05:14.548Z,25.10
2019-06-02T19:07:54.349Z,25.20
2019-06-02T19:10:54.347Z,25.20
2019-06-02T19:13:10.764Z,25.10
2019-06-02T19:15:42.611Z,24.90
2019-06-02T19:18:16.225Z,24.90
2019-06-02T19:20:49.090Z,24.80
2019-06-02T19:23:29.253Z,24.70
2019-06-02T19:26:20.462Z,24.50
2019-06-02T19:28:38.369Z,24.20
2019-06-02T19:31:07.569Z,23.90
2019-06-02T19:33:39.594Z,23.60
2019-06-02T19:36:14.835Z,23.40
2019-06-02T19:38:51.516Z,23.20
2019-06-02T19:41:23.387Z,23.10
2019-06-02T19:43:53.898Z,22.90
2019-06-02T19:46:25.545Z,22.90
2019-06-02T19:48:58.582Z,23.00
2019-06-02T19:51:28.645Z,22.70
2019-06-02T19:53:58.424Z,22.60
2019-06-02T19:56:42.833Z,22.50
2019-06-02T19:59:00.825Z,22.30
2019-06-02T20:01:32.559Z,22.30
2019-06-02T20:04:04.790Z,22.30
2019-06-02T20:06:35.832Z,22.10
2019-06-02T20:09:07.986Z,22.00
2019-06-02T20:11:45.618Z,22.00
2019-06-02T20:14:14.351Z,22.20
2019-06-02T20:16:44.340Z,22.10
2019-06-02T20:19:12.980Z,22.10
2019-06-02T20:21:41.906Z,22.10
2019-06-02T20:24:14.256Z,22.00
2019-06-02T20:26:57.641Z,21.90
2019-06-02T20:29:14.729Z,21.90
2019-06-02T20:31:44.887Z,21.90
2019-06-02T20:34:13.614Z,22.00
2019-06-02T20:36:43.374Z,22.10
2019-06-02T20:39:13.366Z,22.30
2019-06-02T20:41:42.269Z,22.40
2019-06-02T20:44:14.355Z,22.40
2019-06-02T20:46:43.633Z,22.40
2019-06-02T20:49:12.439Z,22.50
2019-06-02T20:51:41.091Z,22.50
2019-06-02T20:54:09.853Z,22.60
2019-06-02T20:56:38.583Z,22.60
2019-06-02T20:59:10.300Z,22.80
2019-06-02T21:01:39.585Z,22.80
2019-06-02T21:04:09.840Z,23.00
2019-06-02T21:06:38.819Z,23.10
2019-06-02T21:09:13.296Z,23.20
2019-06-02T21:11:43.398Z,23.30
2019-06-02T21:14:14.770Z,23.20
2019-06-02T21:16:45.171Z,23.20
2019-06-02T21:19:13.934Z,23.30
2019-06-02T21:21:42.581Z,23.20
2019-06-02T21:24:11.335Z,23.20
2019-06-02T21:26:44.771Z,23.30
2019-06-02T21:29:18.652Z,23.30
2019-06-02T21:31:47.398Z,23.30
2019-06-02T21:34:20.682Z,23.30
2019-06-02T21:36:49.404Z,23.30
2019-06-02T21:39:18.591Z,23.20
2019-06-02T21:41:49.298Z,23.20
2019-06-02T21:44:18.008Z,23.20
2019-06-02T21:46:55.962Z,23.20
2019-06-02T21:49:28.156Z,23.10
2019-06-02T21:52:02.506Z,23.10
2019-06-02T21:54:36.850Z,23.00
2019-06-02T21:57:06.822Z,23.00
2019-06-02T21:59:40.694Z,23.10
2019-06-02T22:02:09.442Z,23.00
2019-06-02T22:04:43.772Z,22.90
2019-06-02T22:07:17.430Z,22.90
2019-06-02T22:09:52.589Z,22.80
2019-06-02T22:12:24.095Z,22.70
2019-06-02T22:14:52.787Z,22.60
2019-06-02T22:17:24.747Z,22.60
2019-06-02T22:19:53.501Z,22.50
2019-06-02T22:22:23.658Z,22.40
2019-06-02T22:24:53.949Z,22.30
2019-06-02T22:27:22.634Z,22.20
2019-06-02T22:29:51.396Z,22.20
2019-06-02T22:32:20.220Z,22.00
2019-06-02T22:34:50.409Z,21.90
2019-06-02T22:37:20.522Z,21.80
2019-06-02T22:39:49.174Z,21.60
2019-06-02T22:42:17.913Z,21.40
2019-06-02T22:44:47.773Z,21.30
2019-06-02T22:47:16.496Z,21.20
2019-06-02T22:49:47.622Z,21.10
2019-06-02T22:52:17.336Z,21.00
2019-06-02T22:54:48.447Z,20.80
2019-06-02T22:57:23.592Z,20.80
2019-06-02T22:59:55.230Z,20.80
2019-06-02T23:02:23.908Z,20.70
2019-06-02T23:04:52.521Z,20.70
2019-06-02T23:07:21.431Z,20.60
2019-06-02T23:09:53.264Z,20.50
2019-06-02T23:12:21.928Z,20.50
2019-06-02T23:14:50.918Z,20.50
2019-06-02T23:17:20.220Z,20.40
2019-06-02T23:19:49.033Z,20.40
2019-06-02T23:22:18.022Z,20.30
2019-06-02T23:24:46.897Z,20.40
2019-06-02T23:27:18.772Z,20.30
2019-06-02T23:29:47.507Z,20.30
2019-06-02T23:32:17.491Z,20.40
2019-06-02T23:34:46.413Z,20.50
2019-06-02T23:37:15.623Z,20.50
2019-06-02T23:39:47.407Z,20.40
2019-06-02T23:42:16.587Z,20.40
2019-06-02T23:44:45.190Z,20.40
2019-06-02T23:47:16.716Z,20.40
2019-06-02T23:49:45.641Z,20.30
2019-06-02T23:52:15.037Z,20.40
2019-06-02T23:54:44.342Z,20.40
2019-06-02T23:57:15.247Z,20.30
2019-06-02T23:59:44.026Z,20.40
