createdAt,value
2023-03-15T00:01:19.788Z,8.90
2023-03-15T00:03:48.923Z,8.86
2023-03-15T00:06:17.239Z,8.81
2023-03-15T00:08:47.809Z,8.77
2023-03-15T00:11:17.047Z,8.73
2023-03-15T00:13:46.358Z,8.69
2023-03-15T00:16:17.806Z,8.65
2023-03-15T00:18:47.374Z,8.62
2023-03-15T00:21:18.941Z,8.60
2023-03-15T00:23:46.920Z,8.58
2023-03-15T00:26:14.805Z,8.55
2023-03-15T00:28:43.572Z,8.54
2023-03-15T00:31:23.235Z,8.52
2023-03-15T00:33:55.433Z,8.50
2023-03-15T00:36:25.245Z,8.47
2023-03-15T00:38:55.723Z,8.47
2023-03-15T00:41:24.668Z,8.50
2023-03-15T00:43:52.739Z,8.56
2023-03-15T00:46:20.976Z,8.65
2023-03-15T00:48:50.900Z,8.75
2023-03-15T00:51:22.473Z,8.86
2023-03-15T00:53:52.976Z,8.94
2023-03-15T00:56:26.744Z,9.00
2023-03-15T00:58:54.569Z,9.05
2023-03-15T01:01:25.970Z,9.11
2023-03-15T01:03:54.224Z,9.18
2023-03-15T01:06:28.155Z,9.24
2023-03-15T01:08:57.276Z,9.31
2023-03-15T01:11:27.772Z,9.36
2023-03-15T01:13:59.168Z,9.41
2023-03-15T01:16:28.706Z,9.42
2023-03-15T01:18:57.341Z,9.43
2023-03-15T01:21:28.533Z,9.46
2023-03-15T01:23:56.581Z,9.51
2023-03-15T01:26:24.438Z,9.54
2023-03-15T01:28:52.601Z,9.60
2023-03-15T01:31:23.855Z,9.63
2023-03-15T01:33:54.593Z,9.68
2023-03-15T01:36:22.886Z,9.73
2023-03-15T01:38:51.497Z,9.76
2023-03-15T01:41:19.900Z,9.80
2023-03-15T01:43:47.794Z,9.85
2023-03-15T01:46:27.008Z,9.88
2023-03-15T01:49:14.234Z,9.92
2023-03-15T01:52:17.903Z,9.93
2023-03-15T01:55:02.784Z,9.94
2023-03-15T01:57:42.450Z,9.92
2023-03-15T02:00:19.951Z,9.92
2023-03-15T02:02:54.833Z,9.92
2023-03-15T02:05:29.031Z,9.93
2023-03-15T02:07:57.263Z,9.93
2023-03-15T02:10:34.156Z,9.93
2023-03-15T02:13:03.829Z,9.93
2023-03-15T02:15:32.536Z,9.92
2023-03-15T02:18:00.498Z,9.90
2023-03-15T02:20:43.974Z,9.89
2023-03-15T02:23:18.653Z,9.85
2023-03-15T02:25:54.744Z,9.83
2023-03-15T02:28:23.358Z,9.81
2023-03-15T02:30:52.100Z,9.80
2023-03-15T02:33:32.219Z,9.78
2023-03-15T02:36:22.655Z,9.75
2023-03-15T02:38:51.561Z,9.71
2023-03-15T02:41:27.283Z,9.68
2023-03-15T02:44:01.908Z,9.65
2023-03-15T02:46:30.279Z,9.61
2023-03-15T02:48:59.981Z,9.54
2023-03-15T02:51:30.329Z,9.44
2023-03-15T02:53:58.879Z,9.31
2023-03-15T02:56:26.841Z,9.17
2023-03-15T02:58:54.733Z,9.02
2023-03-15T03:01:23.950Z,8.84
2023-03-15T03:03:52.150Z,8.63
2023-03-15T03:06:20.675Z,8.44
2023-03-15T03:08:49.233Z,8.28
2023-03-15T03:11:17.408Z,8.12
2023-03-15T03:13:53.074Z,7.97
2023-03-15T03:16:23.308Z,7.82
2023-03-15T03:18:52.007Z,7.66
2023-03-15T03:21:20.766Z,7.48
2023-03-15T03:23:48.702Z,7.35
2023-03-15T03:26:19.029Z,7.19
2023-03-15T03:28:48.842Z,7.06
2023-03-15T03:31:29.184Z,6.94
2023-03-15T03:33:57.656Z,6.82
2023-03-15T03:36:26.102Z,6.68
2023-03-15T03:38:57.289Z,6.58
2023-03-15T03:41:25.200Z,6.47
2023-03-15T03:43:53.921Z,6.37
2023-03-15T03:46:22.356Z,6.27
2023-03-15T03:48:50.264Z,6.20
2023-03-15T03:51:21.490Z,6.15
2023-03-15T03:53:49.421Z,6.08
2023-03-15T03:56:21.183Z,6.01
2023-03-15T03:58:49.691Z,5.95
2023-03-15T04:01:17.665Z,5.89
2023-03-15T04:03:45.513Z,5.82
2023-03-15T04:06:13.303Z,5.76
2023-03-15T04:08:41.724Z,5.71
2023-03-15T04:11:09.560Z,5.68
2023-03-15T04:13:37.440Z,5.62
2023-03-15T04:16:07.172Z,5.58
2023-03-15T04:18:35.054Z,5.55
2023-03-15T04:21:02.917Z,5.53
2023-03-15T04:23:30.692Z,5.49
2023-03-15T04:25:58.781Z,5.46
2023-03-15T04:28:26.675Z,5.43
2023-03-15T04:30:59.014Z,5.40
2023-03-15T04:33:27.390Z,5.36
2023-03-15T04:35:55.296Z,5.30
2023-03-15T04:38:27.128Z,5.27
2023-03-15T04:40:55.425Z,5.25
2023-03-15T04:43:24.561Z,5.24
2023-03-15T04:45:52.485Z,5.22
2023-03-15T04:48:20.591Z,5.20
2023-03-15T04:50:48.851Z,5.17
2023-03-15T04:53:16.804Z,5.13
2023-03-15T04:55:44.656Z,5.12
2023-03-15T04:58:12.936Z,5.12
2023-03-15T05:00:43.860Z,5.08
2023-03-15T05:03:12.653Z,5.06
2023-03-15T05:05:40.549Z,5.04
2023-03-15T05:08:08.497Z,5.03
2023-03-15T05:10:36.426Z,5.04
2023-03-15T05:13:04.302Z,5.04
2023-03-15T05:15:32.433Z,5.04
2023-03-15T05:18:00.285Z,5.04
2023-03-15T05:20:28.215Z,5.03
2023-03-15T05:22:59.077Z,5.01
2023-03-15T05:25:27.622Z,5.00
2023-03-15T05:27:59.298Z,4.99
2023-03-15T05:30:27.585Z,4.97
2023-03-15T05:32:59.101Z,4.99
2023-03-15T05:35:28.570Z,4.97
2023-03-15T05:37:56.501Z,4.95
2023-03-15T05:40:24.390Z,4.92
2023-03-15T05:42:52.188Z,4.91
2023-03-15T05:45:20.090Z,4.88
2023-03-15T05:47:51.109Z,4.86
2023-03-15T05:50:19.051Z,4.85
2023-03-15T05:52:47.030Z,4.83
2023-03-15T05:55:14.929Z,4.82
2023-03-15T05:57:42.739Z,4.81
2023-03-15T06:00:11.405Z,4.78
2023-03-15T06:02:39.331Z,4.77
2023-03-15T06:05:08.218Z,4.75
2023-03-15T06:07:36.227Z,4.73
2023-03-15T06:10:05.255Z,4.71
2023-03-15T06:12:33.151Z,4.69
2023-03-15T06:15:01.088Z,4.68
2023-03-15T06:17:29.048Z,4.67
2023-03-15T06:19:57.379Z,4.68
2023-03-15T06:22:25.267Z,4.68
2023-03-15T06:24:53.176Z,4.69
2023-03-15T06:27:22.328Z,4.70
2023-03-15T06:29:50.783Z,4.70
2023-03-15T06:32:19.444Z,4.70
2023-03-15T06:34:47.268Z,4.68
2023-03-15T06:37:22.807Z,4.67
2023-03-15T06:39:54.548Z,4.67
2023-03-15T06:42:23.224Z,4.67
2023-03-15T06:44:51.318Z,4.67
2023-03-15T06:47:19.200Z,4.68
2023-03-15T06:49:50.527Z,4.68
2023-03-15T06:52:19.297Z,4.68
2023-03-15T06:54:47.530Z,4.67
2023-03-15T06:57:16.374Z,4.67
2023-03-15T06:59:45.212Z,4.67
2023-03-15T07:02:18.850Z,4.67
2023-03-15T07:04:48.178Z,4.69
2023-03-15T07:07:16.435Z,4.72
2023-03-15T07:09:44.329Z,4.74
2023-03-15T07:12:12.443Z,4.77
2023-03-15T07:14:40.952Z,4.78
2023-03-15T07:17:09.021Z,4.74
2023-03-15T07:19:41.438Z,4.73
2023-03-15T07:22:14.653Z,4.73
2023-03-15T07:24:42.553Z,4.71
2023-03-15T07:27:15.052Z,4.70
2023-03-15T07:29:44.184Z,4.72
2023-03-15T07:32:12.082Z,4.71
2023-03-15T07:34:40.149Z,4.66
2023-03-15T07:37:08.165Z,4.69
2023-03-15T07:39:36.042Z,4.67
2023-03-15T07:42:07.248Z,4.65
2023-03-15T07:44:45.106Z,4.66
2023-03-15T07:47:12.980Z,4.66
2023-03-15T07:49:41.139Z,4.66
2023-03-15T07:52:09.750Z,4.65
2023-03-15T07:54:50.006Z,4.65
2023-03-15T07:57:18.389Z,4.66
2023-03-15T07:59:46.279Z,4.66
2023-03-15T08:02:15.476Z,4.64
2023-03-15T08:04:44.905Z,4.64
2023-03-15T08:07:12.731Z,4.67
2023-03-15T08:09:41.145Z,4.71
2023-03-15T08:12:09.161Z,4.75
2023-03-15T08:14:37.387Z,4.78
2023-03-15T08:17:05.966Z,4.78
2023-03-15T08:19:34.233Z,4.77
2023-03-15T08:22:02.800Z,4.76
2023-03-15T08:24:31.567Z,4.76
2023-03-15T08:26:59.713Z,4.74
2023-03-15T08:29:28.337Z,4.65
2023-03-15T08:31:56.993Z,4.56
2023-03-15T08:34:25.475Z,4.49
2023-03-15T08:36:53.603Z,4.46
2023-03-15T08:39:24.071Z,4.42
2023-03-15T08:41:51.998Z,4.43
2023-03-15T08:44:19.817Z,4.43
2023-03-15T08:46:48.508Z,4.49
2023-03-15T08:49:16.485Z,4.52
2023-03-15T08:51:44.297Z,4.53
2023-03-15T08:54:15.243Z,4.58
2023-03-15T08:56:49.818Z,4.59
2023-03-15T08:59:29.006Z,4.59
2023-03-15T09:02:01.190Z,4.58
2023-03-15T09:04:29.644Z,4.58
2023-03-15T09:06:57.869Z,4.53
2023-03-15T09:09:27.206Z,4.51
2023-03-15T09:11:56.360Z,4.55
2023-03-15T09:14:24.329Z,4.58
2023-03-15T09:16:53.057Z,4.60
2023-03-15T09:19:24.078Z,4.61
2023-03-15T09:21:55.930Z,4.63
2023-03-15T09:24:25.104Z,4.61
2023-03-15T09:26:53.084Z,4.59
2023-03-15T09:29:21.070Z,4.59
2023-03-15T09:31:49.952Z,4.58
2023-03-15T09:34:18.307Z,4.56
2023-03-15T09:36:53.047Z,4.52
2023-03-15T09:39:22.835Z,4.50
2023-03-15T09:41:59.077Z,4.50
2023-03-15T09:44:45.119Z,4.48
2023-03-15T09:47:18.698Z,4.48
2023-03-15T09:50:07.600Z,4.49
2023-03-15T09:52:46.157Z,4.56
2023-03-15T09:55:24.088Z,4.61
2023-03-15T09:57:58.490Z,4.68
2023-03-15T10:00:34.009Z,4.74
2023-03-15T10:03:07.272Z,4.76
2023-03-15T10:05:43.090Z,4.75
2023-03-15T10:08:17.700Z,4.76
2023-03-15T10:11:07.084Z,4.82
2023-03-15T10:13:55.669Z,4.89
2023-03-15T10:16:44.464Z,4.97
2023-03-15T10:19:49.559Z,5.04
2023-03-15T10:22:41.636Z,5.13
2023-03-15T10:25:23.658Z,5.24
2023-03-15T10:28:04.151Z,5.35
2023-03-15T10:30:35.694Z,5.46
2023-03-15T10:33:21.107Z,5.55
2023-03-15T10:35:49.876Z,5.64
2023-03-15T10:38:21.095Z,5.69
2023-03-15T10:40:58.506Z,5.75
2023-03-15T10:43:35.615Z,5.81
2023-03-15T10:46:06.410Z,5.83
2023-03-15T10:48:37.937Z,5.85
2023-03-15T10:51:28.777Z,5.85
2023-03-15T10:54:01.446Z,5.86
2023-03-15T10:56:35.095Z,5.89
2023-03-15T10:59:12.229Z,5.93
2023-03-15T11:01:41.645Z,6.01
2023-03-15T11:04:20.216Z,6.11
2023-03-15T11:07:03.501Z,6.20
2023-03-15T11:09:41.291Z,6.28
2023-03-15T11:12:31.737Z,6.39
2023-03-15T11:15:07.768Z,6.51
2023-03-15T11:17:42.275Z,6.55
2023-03-15T11:20:39.585Z,6.54
2023-03-15T11:23:30.104Z,6.52
2023-03-15T11:25:58.502Z,6.52
2023-03-15T11:28:32.387Z,6.55
2023-03-15T11:31:04.669Z,6.58
2023-03-15T11:33:35.933Z,6.60
2023-03-15T11:36:11.786Z,6.59
2023-03-15T11:38:44.387Z,6.60
2023-03-15T11:41:21.862Z,6.63
2023-03-15T11:44:12.939Z,6.70
2023-03-15T11:46:47.541Z,6.81
2023-03-15T11:49:18.064Z,6.87
2023-03-15T11:51:46.545Z,6.94
2023-03-15T11:54:17.446Z,7.02
2023-03-15T11:56:53.381Z,7.10
2023-03-15T11:59:26.984Z,7.13
2023-03-15T12:02:05.903Z,7.13
2023-03-15T12:04:34.506Z,7.17
2023-03-15T12:07:24.875Z,7.19
2023-03-15T12:09:58.654Z,7.22
2023-03-15T12:12:26.551Z,7.28
2023-03-15T12:15:28.259Z,7.30
2023-03-15T12:17:58.599Z,7.29
2023-03-15T12:20:43.000Z,7.27
2023-03-15T12:23:20.292Z,7.22
2023-03-15T12:25:56.898Z,7.20
2023-03-15T12:28:38.971Z,7.19
2023-03-15T12:31:14.850Z,7.22
2023-03-15T12:33:53.108Z,7.31
2023-03-15T12:36:21.377Z,7.37
2023-03-15T12:39:21.413Z,7.41
2023-03-15T12:41:54.581Z,7.41
2023-03-15T12:44:34.968Z,7.41
2023-03-15T12:47:13.299Z,7.47
2023-03-15T12:49:47.049Z,7.50
2023-03-15T12:52:52.563Z,7.50
2023-03-15T12:55:21.626Z,7.53
2023-03-15T12:57:54.417Z,7.54
2023-03-15T13:00:27.521Z,7.57
2023-03-15T13:03:18.635Z,7.59
2023-03-15T13:06:11.564Z,7.61
2023-03-15T13:09:11.763Z,7.65
2023-03-15T13:11:51.466Z,7.69
2023-03-15T13:14:43.148Z,7.70
2023-03-15T13:17:32.765Z,7.74
2023-03-15T13:20:36.101Z,7.72
2023-03-15T13:23:17.918Z,7.69
2023-03-15T13:26:16.634Z,7.68
2023-03-15T13:29:02.064Z,7.66
2023-03-15T13:31:32.003Z,7.63
2023-03-15T13:34:15.334Z,7.62
2023-03-15T13:36:49.695Z,7.58
2023-03-15T13:39:23.253Z,7.56
2023-03-15T13:41:57.802Z,7.54
2023-03-15T13:44:28.127Z,7.52
2023-03-15T13:46:57.198Z,7.49
2023-03-15T13:49:31.436Z,7.42
2023-03-15T13:52:04.280Z,7.37
2023-03-15T13:54:36.435Z,7.32
2023-03-15T13:57:13.709Z,7.27
2023-03-15T14:00:00.818Z,7.20
2023-03-15T14:02:51.659Z,7.12
2023-03-15T14:05:27.542Z,7.06
2023-03-15T14:08:05.879Z,7.03
2023-03-15T14:10:38.879Z,7.01
2023-03-15T14:13:24.210Z,6.98
2023-03-15T14:16:05.299Z,6.92
2023-03-15T14:18:39.574Z,6.85
2023-03-15T14:21:31.562Z,6.77
2023-03-15T14:24:06.956Z,6.72
2023-03-15T14:26:37.295Z,6.69
2023-03-15T14:29:15.717Z,6.66
2023-03-15T14:31:49.458Z,6.61
2023-03-15T14:34:25.357Z,6.58
2023-03-15T14:36:55.743Z,6.57
2023-03-15T14:39:31.356Z,6.53
2023-03-15T14:41:59.277Z,6.49
2023-03-15T14:44:27.637Z,6.49
2023-03-15T14:46:55.655Z,6.48
2023-03-15T14:49:25.662Z,6.45
