createdAt,value
2022-07-29T00:00:15.733Z,103
2022-07-29T00:01:22.010Z,103
2022-07-29T00:02:28.276Z,103
2022-07-29T00:03:34.551Z,103
2022-07-29T00:04:40.825Z,103
2022-07-29T00:05:47.090Z,103
2022-07-29T00:06:53.363Z,102
2022-07-29T00:07:59.635Z,103
2022-07-29T00:09:04.923Z,103
2022-07-29T00:10:11.200Z,103
2022-07-29T00:11:17.464Z,102
2022-07-29T00:12:23.739Z,103
2022-07-29T00:13:30.017Z,103
2022-07-29T00:14:36.277Z,103
2022-07-29T00:15:42.553Z,103
2022-07-29T00:16:47.859Z,103
2022-07-29T00:17:53.144Z,103
2022-07-29T00:18:58.443Z,103
2022-07-29T00:20:03.737Z,103
2022-07-29T00:21:09.999Z,103
2022-07-29T00:22:16.267Z,103
2022-07-29T00:23:22.541Z,103
2022-07-29T00:24:28.812Z,103
2022-07-29T00:25:35.096Z,103
2022-07-29T00:26:41.357Z,103
2022-07-29T00:27:47.650Z,103
2022-07-29T00:28:53.901Z,103
2022-07-29T00:30:00.171Z,103
2022-07-29T00:31:06.452Z,103
2022-07-29T00:32:12.716Z,103
2022-07-29T00:33:18.994Z,103
2022-07-29T00:34:24.285Z,103
2022-07-29T00:35:30.543Z,103
2022-07-29T00:36:36.815Z,103
2022-07-29T00:37:43.083Z,103
2022-07-29T00:38:49.361Z,103
2022-07-29T00:39:55.632Z,103
2022-07-29T00:41:01.905Z,103
2022-07-29T00:42:07.212Z,103
2022-07-29T00:43:12.490Z,103
2022-07-29T00:44:18.758Z,103
2022-07-29T00:45:25.044Z,102
2022-07-29T00:46:30.327Z,103
2022-07-29T00:47:35.618Z,103
2022-07-29T00:48:41.913Z,103
2022-07-29T00:49:48.169Z,103
2022-07-29T00:50:54.432Z,103
2022-07-29T00:52:00.704Z,103
2022-07-29T00:53:06.996Z,103
2022-07-29T00:54:13.247Z,103
2022-07-29T00:55:19.523Z,103
2022-07-29T00:56:25.795Z,103
2022-07-29T00:57:32.066Z,103
2022-07-29T00:58:38.341Z,103
2022-07-29T00:59:44.607Z,103
2022-07-29T01:00:50.893Z,102
2022-07-29T01:01:57.159Z,103
2022-07-29T01:03:02.453Z,103
2022-07-29T01:04:08.719Z,103
2022-07-29T01:05:14.993Z,103
2022-07-29T01:06:21.277Z,103
2022-07-29T01:07:27.536Z,102
2022-07-29T01:08:33.808Z,103
2022-07-29T01:09:39.105Z,103
2022-07-29T01:10:44.396Z,103
2022-07-29T01:11:49.686Z,103
2022-07-29T01:12:54.978Z,103
2022-07-29T01:14:01.260Z,103
2022-07-29T01:15:07.517Z,103
2022-07-29T01:16:13.795Z,103
2022-07-29T01:17:20.065Z,103
2022-07-29T01:18:26.332Z,103
2022-07-29T01:19:32.634Z,103
2022-07-29T01:20:38.898Z,103
2022-07-29T01:21:45.147Z,103
2022-07-29T01:22:51.417Z,103
2022-07-29T01:23:57.689Z,103
2022-07-29T01:25:03.974Z,103
2022-07-29T01:26:10.236Z,102
2022-07-29T01:27:15.535Z,103
2022-07-29T01:28:21.810Z,103
2022-07-29T01:29:28.070Z,103
2022-07-29T01:30:34.333Z,103
2022-07-29T01:31:40.610Z,103
2022-07-29T01:32:46.882Z,103
2022-07-29T01:33:53.162Z,103
2022-07-29T01:34:58.456Z,103
2022-07-29T01:36:03.740Z,103
2022-07-29T01:37:10.019Z,103
2022-07-29T01:38:16.292Z,103
2022-07-29T01:39:22.557Z,103
2022-07-29T01:40:28.832Z,103
2022-07-29T01:41:35.099Z,103
2022-07-29T01:42:41.369Z,103
2022-07-29T01:43:47.644Z,103
2022-07-29T01:44:53.913Z,103
2022-07-29T01:46:00.192Z,103
2022-07-29T01:47:06.460Z,103
2022-07-29T01:48:12.738Z,103
2022-07-29T01:49:19.002Z,103
2022-07-29T01:50:24.285Z,103
2022-07-29T01:51:30.566Z,102
2022-07-29T01:52:36.839Z,103
2022-07-29T01:53:42.123Z,103
2022-07-29T01:54:48.395Z,102
2022-07-29T01:55:54.675Z,103
2022-07-29T01:57:00.948Z,103
2022-07-29T01:58:06.237Z,103
2022-07-29T01:59:11.525Z,103
2022-07-29T02:00:16.835Z,103
2022-07-29T02:01:22.124Z,103
2022-07-29T02:02:28.393Z,103
2022-07-29T02:03:34.649Z,103
2022-07-29T02:04:40.927Z,103
2022-07-29T02:05:47.192Z,103
2022-07-29T02:06:53.473Z,103
2022-07-29T02:07:59.759Z,103
2022-07-29T02:09:06.022Z,103
2022-07-29T02:10:12.304Z,103
2022-07-29T02:11:18.556Z,103
2022-07-29T02:12:24.838Z,102
2022-07-29T02:13:31.100Z,103
2022-07-29T02:14:37.382Z,103
2022-07-29T02:15:42.661Z,103
2022-07-29T02:16:48.939Z,103
2022-07-29T02:17:55.224Z,103
2022-07-29T02:19:01.509Z,103
2022-07-29T02:20:07.754Z,103
2022-07-29T02:21:14.033Z,103
2022-07-29T02:22:20.293Z,103
2022-07-29T02:23:25.589Z,103
2022-07-29T02:24:30.885Z,103
2022-07-29T02:25:37.172Z,103
2022-07-29T02:26:43.431Z,103
2022-07-29T02:27:49.696Z,103
2022-07-29T02:28:55.968Z,103
2022-07-29T02:30:02.241Z,103
2022-07-29T02:31:08.515Z,103
2022-07-29T02:32:14.795Z,103
2022-07-29T02:33:21.048Z,103
2022-07-29T02:34:27.318Z,103
2022-07-29T02:35:33.601Z,103
2022-07-29T02:36:39.886Z,103
2022-07-29T02:37:46.172Z,103
2022-07-29T02:38:51.439Z,102
2022-07-29T02:39:57.695Z,103
2022-07-29T02:41:03.966Z,102
2022-07-29T02:42:10.234Z,103
2022-07-29T02:43:16.505Z,103
2022-07-29T02:44:22.783Z,103
2022-07-29T02:45:29.053Z,103
2022-07-29T02:46:34.355Z,103
2022-07-29T02:47:39.637Z,102
2022-07-29T02:48:44.937Z,103
2022-07-29T02:49:50.222Z,102
2022-07-29T02:50:56.494Z,103
2022-07-29T02:52:02.773Z,102
2022-07-29T02:53:09.043Z,103
2022-07-29T02:54:15.310Z,103
2022-07-29T02:55:21.580Z,103
2022-07-29T02:56:27.853Z,103
2022-07-29T02:57:34.126Z,103
2022-07-29T02:58:40.398Z,103
2022-07-29T02:59:46.670Z,103
2022-07-29T03:00:52.946Z,103
2022-07-29T03:01:59.219Z,103
2022-07-29T03:03:05.489Z,103
2022-07-29T03:04:10.771Z,103
2022-07-29T03:05:17.047Z,102
2022-07-29T03:06:23.323Z,103
2022-07-29T03:07:29.586Z,103
2022-07-29T03:08:35.861Z,103
2022-07-29T03:09:42.131Z,103
2022-07-29T03:10:48.415Z,103
2022-07-29T03:11:53.713Z,103
2022-07-29T03:12:58.992Z,103
2022-07-29T03:14:04.333Z,103
2022-07-29T03:15:09.584Z,103
2022-07-29T03:16:14.874Z,103
2022-07-29T03:17:20.172Z,103
2022-07-29T03:18:26.441Z,103
2022-07-29T03:19:32.711Z,103
2022-07-29T03:20:38.989Z,103
2022-07-29T03:21:45.266Z,102
2022-07-29T03:22:51.535Z,103
2022-07-29T03:23:57.800Z,103
2022-07-29T03:25:04.074Z,102
2022-07-29T03:26:10.361Z,103
2022-07-29T03:27:16.618Z,102
2022-07-29T03:28:22.888Z,100
2022-07-29T03:29:29.167Z,103
2022-07-29T03:30:35.431Z,96
2022-07-29T03:31:40.722Z,98
2022-07-29T03:32:46.991Z,94
2022-07-29T03:33:53.276Z,100
2022-07-29T03:34:59.539Z,96
2022-07-29T03:36:05.809Z,99
2022-07-29T03:37:12.076Z,100
2022-07-29T03:38:18.353Z,103
2022-07-29T03:39:23.655Z,95
2022-07-29T03:40:28.938Z,92
2022-07-29T03:41:35.218Z,96
2022-07-29T03:42:41.481Z,94
2022-07-29T03:43:47.760Z,98
2022-07-29T03:44:53.059Z,100
2022-07-29T03:45:58.342Z,102
2022-07-29T03:47:04.617Z,103
2022-07-29T03:48:10.886Z,103
2022-07-29T03:49:17.168Z,103
2022-07-29T03:50:23.433Z,101
2022-07-29T03:51:29.706Z,101
2022-07-29T03:52:35.972Z,103
2022-07-29T03:53:42.248Z,103
2022-07-29T03:54:48.521Z,97
2022-07-29T03:55:54.792Z,98
2022-07-29T03:57:01.059Z,96
2022-07-29T03:58:07.329Z,96
2022-07-29T03:59:13.605Z,101
2022-07-29T04:00:18.894Z,103
2022-07-29T04:01:25.165Z,102
2022-07-29T04:02:31.439Z,103
2022-07-29T04:03:37.713Z,100
2022-07-29T04:04:44.013Z,103
2022-07-29T04:05:50.278Z,103
2022-07-29T04:06:56.536Z,88
2022-07-29T04:08:01.848Z,83
2022-07-29T04:09:07.120Z,90
2022-07-29T04:10:12.414Z,81
2022-07-29T04:11:17.702Z,82
2022-07-29T04:12:23.976Z,86
2022-07-29T04:13:30.248Z,82
2022-07-29T04:14:36.524Z,78
2022-07-29T04:15:42.831Z,84
2022-07-29T04:16:49.082Z,78
2022-07-29T04:17:55.335Z,78
2022-07-29T04:19:01.609Z,76
2022-07-29T04:20:07.882Z,82
2022-07-29T04:21:14.153Z,82
2022-07-29T04:22:20.434Z,86
2022-07-29T04:23:26.700Z,86
2022-07-29T04:24:32.981Z,82
2022-07-29T04:25:38.272Z,83
2022-07-29T04:26:44.539Z,88
2022-07-29T04:27:50.812Z,91
2022-07-29T04:28:57.077Z,90
2022-07-29T04:30:03.352Z,84
2022-07-29T04:31:09.629Z,89
2022-07-29T04:32:15.905Z,84
2022-07-29T04:33:21.201Z,85
2022-07-29T04:34:26.479Z,82
2022-07-29T04:35:31.779Z,81
2022-07-29T04:36:37.077Z,92
2022-07-29T04:37:43.344Z,90
2022-07-29T04:38:49.612Z,91
2022-07-29T04:39:55.893Z,89
2022-07-29T04:41:02.162Z,85
2022-07-29T04:42:08.438Z,80
2022-07-29T04:43:14.714Z,83
2022-07-29T04:44:20.983Z,83
2022-07-29T04:45:27.244Z,78
2022-07-29T04:46:33.550Z,82
2022-07-29T04:47:39.796Z,85
2022-07-29T04:48:46.086Z,87
2022-07-29T04:49:52.344Z,86
2022-07-29T04:50:57.629Z,87
2022-07-29T04:52:03.921Z,87
2022-07-29T04:53:10.176Z,85
2022-07-29T04:54:16.443Z,89
2022-07-29T04:55:22.717Z,90
2022-07-29T04:56:28.989Z,92
2022-07-29T04:57:35.266Z,94
2022-07-29T04:58:40.563Z,92
2022-07-29T04:59:45.841Z,89
2022-07-29T05:00:51.151Z,93
2022-07-29T05:01:56.459Z,93
2022-07-29T05:03:02.712Z,93
2022-07-29T05:04:09.018Z,88
2022-07-29T05:05:15.252Z,85
2022-07-29T05:06:21.519Z,86
2022-07-29T05:07:27.797Z,84
2022-07-29T05:08:34.068Z,83
2022-07-29T05:09:40.342Z,82
2022-07-29T05:10:46.617Z,86
2022-07-29T05:11:52.883Z,82
2022-07-29T05:12:59.160Z,82
2022-07-29T05:14:05.429Z,81
2022-07-29T05:15:11.713Z,83
2022-07-29T05:16:16.994Z,83
2022-07-29T05:17:23.265Z,86
2022-07-29T05:18:29.537Z,82
2022-07-29T05:19:35.816Z,86
2022-07-29T05:20:42.074Z,84
2022-07-29T05:21:48.357Z,82
2022-07-29T05:22:54.620Z,88
2022-07-29T05:23:59.915Z,85
2022-07-29T05:25:05.215Z,87
2022-07-29T05:26:10.518Z,86
2022-07-29T05:27:15.795Z,87
2022-07-29T05:28:22.075Z,86
2022-07-29T05:29:28.340Z,89
2022-07-29T05:30:34.607Z,87
2022-07-29T05:31:40.880Z,88
2022-07-29T05:32:47.145Z,88
2022-07-29T05:33:53.418Z,91
2022-07-29T05:34:58.716Z,90
2022-07-29T05:36:04.984Z,89
2022-07-29T05:37:11.257Z,89
2022-07-29T05:38:17.527Z,90
2022-07-29T05:39:23.802Z,90
2022-07-29T05:40:30.083Z,90
2022-07-29T05:41:36.342Z,93
2022-07-29T05:42:42.609Z,92
2022-07-29T05:43:48.884Z,92
2022-07-29T05:44:55.157Z,90
2022-07-29T05:46:01.441Z,90
2022-07-29T05:47:07.704Z,90
2022-07-29T05:48:13.976Z,91
2022-07-29T05:49:19.269Z,90
2022-07-29T05:50:24.553Z,91
2022-07-29T05:51:29.851Z,90
2022-07-29T05:52:35.151Z,90
2022-07-29T05:53:41.437Z,94
2022-07-29T05:54:47.685Z,92
2022-07-29T05:55:54.005Z,93
2022-07-29T05:57:00.234Z,92
2022-07-29T05:58:06.507Z,90
2022-07-29T05:59:12.776Z,91
2022-07-29T06:00:19.065Z,93
2022-07-29T06:01:25.323Z,89
2022-07-29T06:02:31.612Z,89
2022-07-29T06:03:37.858Z,87
2022-07-29T06:04:44.131Z,91
2022-07-29T06:05:50.432Z,93
2022-07-29T06:06:55.690Z,92
2022-07-29T06:08:01.963Z,96
2022-07-29T06:09:08.261Z,91
2022-07-29T06:10:14.502Z,90
2022-07-29T06:11:20.777Z,94
2022-07-29T06:12:27.041Z,91
2022-07-29T06:13:33.315Z,97
2022-07-29T06:14:38.619Z,92
2022-07-29T06:15:43.898Z,92
2022-07-29T06:16:49.228Z,94
2022-07-29T06:17:54.494Z,94
2022-07-29T06:19:00.754Z,91
2022-07-29T06:20:07.036Z,93
2022-07-29T06:21:13.300Z,90
2022-07-29T06:22:19.574Z,93
2022-07-29T06:23:25.845Z,92
2022-07-29T06:24:32.118Z,94
2022-07-29T06:25:38.396Z,96
2022-07-29T06:26:44.694Z,93
2022-07-29T06:27:50.938Z,94
2022-07-29T06:28:57.200Z,94
2022-07-29T06:30:03.470Z,93
2022-07-29T06:31:09.747Z,93
2022-07-29T06:32:15.032Z,92
2022-07-29T06:33:21.315Z,90
2022-07-29T06:34:27.572Z,87
2022-07-29T06:35:33.848Z,88
2022-07-29T06:36:40.118Z,88
2022-07-29T06:37:46.391Z,87
2022-07-29T06:38:52.653Z,89
2022-07-29T06:39:57.957Z,91
2022-07-29T06:41:03.248Z,93
2022-07-29T06:42:09.518Z,88
2022-07-29T06:43:14.822Z,89
2022-07-29T06:44:20.105Z,88
2022-07-29T06:45:26.372Z,88
2022-07-29T06:46:32.643Z,89
2022-07-29T06:47:38.915Z,91
2022-07-29T06:48:45.186Z,89
2022-07-29T06:49:51.464Z,90
2022-07-29T06:50:57.730Z,90
2022-07-29T06:52:04.006Z,95
2022-07-29T06:53:10.271Z,91
2022-07-29T06:54:16.560Z,92
2022-07-29T06:55:22.813Z,90
2022-07-29T06:56:29.084Z,89
2022-07-29T06:57:35.356Z,94
2022-07-29T06:58:40.639Z,92
2022-07-29T06:59:46.915Z,93
2022-07-29T07:00:53.189Z,91
2022-07-29T07:01:59.463Z,93
2022-07-29T07:03:05.736Z,93
2022-07-29T07:04:12.003Z,92
2022-07-29T07:05:18.271Z,93
2022-07-29T07:06:23.570Z,91
2022-07-29T07:07:28.859Z,93
2022-07-29T07:08:34.172Z,91
2022-07-29T07:09:39.453Z,93
2022-07-29T07:10:45.716Z,92
2022-07-29T07:11:52.003Z,92
2022-07-29T07:12:58.273Z,95
2022-07-29T07:14:04.548Z,94
2022-07-29T07:15:10.805Z,92
2022-07-29T07:16:17.096Z,92
2022-07-29T07:17:23.352Z,96
2022-07-29T07:18:29.617Z,95
2022-07-29T07:19:35.890Z,96
2022-07-29T07:20:42.163Z,95
2022-07-29T07:21:48.439Z,93
2022-07-29T07:22:54.707Z,94
2022-07-29T07:23:59.995Z,92
2022-07-29T07:25:06.263Z,94
2022-07-29T07:26:12.537Z,92
2022-07-29T07:27:18.813Z,92
2022-07-29T07:28:25.084Z,94
2022-07-29T07:29:31.359Z,93
2022-07-29T07:30:37.621Z,92
2022-07-29T07:31:42.923Z,93
2022-07-29T07:32:48.208Z,95
2022-07-29T07:33:53.526Z,95
2022-07-29T07:34:58.816Z,93
2022-07-29T07:36:05.065Z,93
2022-07-29T07:37:11.334Z,92
2022-07-29T07:38:17.626Z,93
2022-07-29T07:39:23.878Z,90
2022-07-29T07:40:30.153Z,93
2022-07-29T07:41:36.421Z,91
2022-07-29T07:42:42.693Z,93
2022-07-29T07:43:48.969Z,95
2022-07-29T07:44:55.236Z,94
2022-07-29T07:46:01.513Z,95
2022-07-29T07:47:07.780Z,93
2022-07-29T07:48:14.065Z,92
2022-07-29T07:49:20.319Z,92
2022-07-29T07:50:25.609Z,91
2022-07-29T07:51:31.881Z,93
2022-07-29T07:52:38.146Z,93
2022-07-29T07:53:44.427Z,92
2022-07-29T07:54:50.695Z,97
2022-07-29T07:55:56.968Z,95
2022-07-29T07:57:02.265Z,95
2022-07-29T07:58:07.562Z,95
2022-07-29T07:59:13.832Z,94
2022-07-29T08:00:20.093Z,93
2022-07-29T08:01:25.395Z,91
2022-07-29T08:02:30.683Z,91
2022-07-29T08:03:36.957Z,91
2022-07-29T08:04:43.226Z,93
2022-07-29T08:05:49.497Z,93
2022-07-29T08:06:55.779Z,92
2022-07-29T08:08:02.038Z,92
2022-07-29T08:09:08.317Z,89
2022-07-29T08:10:14.593Z,92
2022-07-29T08:11:20.850Z,93
2022-07-29T08:12:27.120Z,94
2022-07-29T08:13:33.399Z,90
2022-07-29T08:14:39.670Z,88
2022-07-29T08:15:45.937Z,88
2022-07-29T08:16:51.227Z,90
2022-07-29T08:17:57.499Z,88
2022-07-29T08:19:03.769Z,91
2022-07-29T08:20:10.039Z,89
2022-07-29T08:21:16.311Z,87
2022-07-29T08:22:22.592Z,86
2022-07-29T08:23:28.867Z,86
2022-07-29T08:24:34.153Z,87
2022-07-29T08:25:39.444Z,84
2022-07-29T08:26:45.711Z,84
2022-07-29T08:27:51.980Z,85
2022-07-29T08:28:57.284Z,83
2022-07-29T08:30:02.626Z,81
2022-07-29T08:31:08.859Z,83
2022-07-29T08:32:15.111Z,84
2022-07-29T08:33:21.401Z,84
2022-07-29T08:34:27.663Z,88
2022-07-29T08:35:33.932Z,84
2022-07-29T08:36:40.199Z,84
2022-07-29T08:37:46.474Z,82
2022-07-29T08:38:52.748Z,83
2022-07-29T08:39:59.022Z,82
2022-07-29T08:41:05.295Z,80
2022-07-29T08:42:11.575Z,80
2022-07-29T08:43:17.840Z,82
2022-07-29T08:44:23.125Z,81
2022-07-29T08:45:29.390Z,82
2022-07-29T08:46:35.666Z,80
2022-07-29T08:47:41.944Z,80
2022-07-29T08:48:48.211Z,81
2022-07-29T08:49:54.482Z,81
2022-07-29T08:51:00.756Z,80
2022-07-29T08:52:06.059Z,81
2022-07-29T08:53:11.336Z,79
2022-07-29T08:54:17.625Z,80
2022-07-29T08:55:22.911Z,79
2022-07-29T08:56:29.185Z,78
2022-07-29T08:57:34.475Z,77
2022-07-29T08:58:40.788Z,76
2022-07-29T08:59:47.053Z,75
2022-07-29T09:00:53.286Z,75
2022-07-29T09:01:59.555Z,77
2022-07-29T09:03:05.854Z,76
2022-07-29T09:04:12.109Z,74
2022-07-29T09:05:18.374Z,75
2022-07-29T09:06:24.645Z,79
2022-07-29T09:07:30.909Z,77
2022-07-29T09:08:37.188Z,75
2022-07-29T09:09:43.462Z,73
2022-07-29T09:10:49.728Z,73
2022-07-29T09:11:55.017Z,73
2022-07-29T09:13:01.294Z,72
2022-07-29T09:14:07.559Z,72
2022-07-29T09:15:13.828Z,72
2022-07-29T09:16:20.103Z,71
2022-07-29T09:17:26.378Z,71
2022-07-29T09:18:31.863Z,72
2022-07-29T09:19:37.951Z,71
2022-07-29T09:20:44.210Z,72
2022-07-29T09:21:50.511Z,72
2022-07-29T09:22:56.768Z,68
2022-07-29T09:24:03.034Z,70
2022-07-29T09:25:09.321Z,74
2022-07-29T09:26:15.576Z,72
2022-07-29T09:27:21.844Z,69
2022-07-29T09:28:28.112Z,70
2022-07-29T09:29:34.390Z,68
2022-07-29T09:30:40.654Z,69
2022-07-29T09:31:46.932Z,72
2022-07-29T09:32:52.211Z,69
2022-07-29T09:33:58.501Z,68
2022-07-29T09:35:04.779Z,69
2022-07-29T09:36:11.046Z,67
2022-07-29T09:37:17.327Z,67
2022-07-29T09:38:23.591Z,68
2022-07-29T09:39:29.872Z,68
2022-07-29T09:40:36.124Z,63
2022-07-29T09:41:42.392Z,64
2022-07-29T09:42:47.689Z,62
2022-07-29T09:43:52.979Z,61
2022-07-29T09:44:58.270Z,60
2022-07-29T09:46:03.622Z,61
2022-07-29T09:47:09.837Z,63
2022-07-29T09:48:16.110Z,62
2022-07-29T09:49:22.380Z,63
2022-07-29T09:50:28.653Z,61
2022-07-29T09:51:34.929Z,59
2022-07-29T09:52:41.193Z,60
2022-07-29T09:53:47.510Z,61
2022-07-29T09:54:53.742Z,61
2022-07-29T09:56:00.012Z,60
2022-07-29T09:57:06.313Z,61
2022-07-29T09:58:12.557Z,59
2022-07-29T09:59:18.827Z,57
2022-07-29T10:00:24.115Z,56
2022-07-29T10:01:30.392Z,56
2022-07-29T10:02:36.658Z,54
2022-07-29T10:03:42.940Z,56
2022-07-29T10:04:49.203Z,57
2022-07-29T10:05:55.477Z,57
2022-07-29T10:07:01.748Z,56
2022-07-29T10:08:07.061Z,57
2022-07-29T10:09:12.341Z,57
2022-07-29T10:10:18.613Z,56
2022-07-29T10:11:24.878Z,54
2022-07-29T10:12:31.155Z,52
2022-07-29T10:13:37.426Z,50
2022-07-29T10:14:43.697Z,55
2022-07-29T10:15:49.967Z,54
2022-07-29T10:16:55.277Z,56
2022-07-29T10:18:00.558Z,53
2022-07-29T10:19:06.844Z,53
2022-07-29T10:20:13.097Z,51
2022-07-29T10:21:19.375Z,50
2022-07-29T10:22:25.642Z,49
2022-07-29T10:23:31.918Z,46
2022-07-29T10:24:38.209Z,44
2022-07-29T10:25:44.461Z,42
2022-07-29T10:26:50.734Z,42
2022-07-29T10:27:57.001Z,38
2022-07-29T10:29:03.271Z,42
2022-07-29T10:30:09.546Z,41
2022-07-29T10:31:15.819Z,42
2022-07-29T10:32:21.107Z,40
2022-07-29T10:33:27.379Z,47
2022-07-29T10:34:33.649Z,48
2022-07-29T10:35:39.928Z,47
2022-07-29T10:36:46.208Z,43
2022-07-29T10:37:52.484Z,36
2022-07-29T10:38:58.749Z,38
2022-07-29T10:40:05.047Z,43
2022-07-29T10:41:11.343Z,37
2022-07-29T10:42:17.598Z,39
2022-07-29T10:43:23.840Z,42
2022-07-29T10:44:30.101Z,42
2022-07-29T10:45:36.410Z,42
2022-07-29T10:46:41.671Z,43
2022-07-29T10:47:46.979Z,44
2022-07-29T10:48:52.272Z,43
2022-07-29T10:49:58.527Z,43
2022-07-29T10:51:03.826Z,47
2022-07-29T10:52:09.134Z,45
2022-07-29T10:53:15.395Z,42
2022-07-29T10:54:21.650Z,45
2022-07-29T10:55:27.928Z,47
2022-07-29T10:56:34.252Z,53
2022-07-29T10:57:40.487Z,46
2022-07-29T10:58:46.766Z,44
2022-07-29T10:59:53.037Z,40
2022-07-29T11:00:59.284Z,41
2022-07-29T11:02:05.575Z,41
2022-07-29T11:03:11.848Z,40
2022-07-29T11:04:18.119Z,39
2022-07-29T11:05:24.388Z,42
2022-07-29T11:06:29.713Z,42
2022-07-29T11:07:35.926Z,38
2022-07-29T11:08:42.237Z,39
2022-07-29T11:09:48.472Z,42
2022-07-29T11:10:54.763Z,39
2022-07-29T11:12:01.017Z,36
2022-07-29T11:13:07.298Z,40
2022-07-29T11:14:13.561Z,37
2022-07-29T11:15:19.857Z,34
2022-07-29T11:16:26.125Z,35
2022-07-29T11:17:32.378Z,38
2022-07-29T11:18:38.699Z,37
2022-07-29T11:19:44.957Z,36
2022-07-29T11:20:50.223Z,35
2022-07-29T11:21:56.480Z,34
2022-07-29T11:23:02.773Z,32
2022-07-29T11:24:09.030Z,31
2022-07-29T11:25:15.316Z,32
2022-07-29T11:26:21.585Z,34
2022-07-29T11:27:27.862Z,36
2022-07-29T11:28:34.157Z,32
2022-07-29T11:29:40.423Z,30
2022-07-29T11:30:46.701Z,31
2022-07-29T11:31:52.939Z,26
2022-07-29T11:32:59.237Z,26
2022-07-29T11:34:05.469Z,26
2022-07-29T11:35:10.787Z,24
2022-07-29T11:36:17.037Z,24
2022-07-29T11:37:23.318Z,26
2022-07-29T11:38:29.577Z,23
2022-07-29T11:39:35.858Z,29
2022-07-29T11:40:42.122Z,25
2022-07-29T11:41:48.434Z,20
2022-07-29T11:42:54.666Z,24
2022-07-29T11:44:00.942Z,17
2022-07-29T11:45:07.237Z,14
2022-07-29T11:46:13.491Z,10
2022-07-29T11:47:19.771Z,17
2022-07-29T11:48:26.039Z,8
2022-07-29T11:49:31.321Z,2
2022-07-29T11:50:37.596Z,2
2022-07-29T11:51:43.869Z,1
2022-07-29T11:52:50.173Z,11
2022-07-29T11:53:55.437Z,17
2022-07-29T11:55:00.766Z,17
2022-07-29T11:56:06.043Z,7
2022-07-29T11:57:11.300Z,-3
2022-07-29T11:58:17.579Z,12
2022-07-29T11:59:23.870Z,12
2022-07-29T12:00:30.122Z,7
2022-07-29T12:01:36.444Z,4
2022-07-29T12:02:42.671Z,9
2022-07-29T12:03:48.938Z,5
2022-07-29T12:04:55.209Z,16
2022-07-29T12:06:01.489Z,12
2022-07-29T12:07:08.005Z,15
2022-07-29T12:08:14.028Z,12
2022-07-29T12:09:20.320Z,12
2022-07-29T12:10:26.570Z,11
2022-07-29T12:11:31.863Z,10
2022-07-29T12:12:38.172Z,8
2022-07-29T12:13:44.426Z,7
2022-07-29T12:14:50.715Z,12
2022-07-29T12:15:56.936Z,8
2022-07-29T12:17:03.246Z,7
2022-07-29T12:18:09.533Z,14
2022-07-29T12:19:14.790Z,7
2022-07-29T12:20:20.071Z,8
2022-07-29T12:21:26.353Z,5
2022-07-29T12:22:31.712Z,8
2022-07-29T12:23:37.918Z,8
2022-07-29T12:24:43.204Z,10
2022-07-29T12:25:49.501Z,14
2022-07-29T12:26:55.782Z,27
2022-07-29T12:28:02.057Z,24
2022-07-29T12:29:08.331Z,23
2022-07-29T12:30:14.567Z,30
2022-07-29T12:31:20.874Z,28
2022-07-29T12:32:27.113Z,10
2022-07-29T12:33:33.390Z,3
2022-07-29T12:34:39.688Z,5
2022-07-29T12:35:45.941Z,8
2022-07-29T12:36:52.218Z,8
2022-07-29T12:37:58.479Z,5
2022-07-29T12:39:03.773Z,4
2022-07-29T12:40:10.046Z,5
2022-07-29T12:41:16.308Z,3
2022-07-29T12:42:22.590Z,2
2022-07-29T12:43:28.853Z,3
2022-07-29T12:44:35.138Z,9
2022-07-29T12:45:41.415Z,6
2022-07-29T12:46:47.659Z,6
2022-07-29T12:47:53.943Z,11
2022-07-29T12:49:00.206Z,12
2022-07-29T12:50:06.489Z,17
2022-07-29T12:51:12.761Z,20
2022-07-29T12:52:19.025Z,19
2022-07-29T12:53:24.308Z,20
2022-07-29T12:54:30.587Z,18
2022-07-29T12:55:36.867Z,15
2022-07-29T12:56:43.135Z,13
2022-07-29T12:57:49.422Z,11
2022-07-29T12:58:55.677Z,14
2022-07-29T13:00:00.965Z,9
2022-07-29T13:01:07.237Z,4
2022-07-29T13:02:13.525Z,4
2022-07-29T13:03:19.784Z,4
2022-07-29T13:04:26.052Z,-3
2022-07-29T13:05:32.321Z,-3
2022-07-29T13:06:38.603Z,-6
2022-07-29T13:07:44.875Z,-10
2022-07-29T13:08:51.147Z,-10
2022-07-29T13:09:57.430Z,-10
2022-07-29T13:11:03.687Z,-10
2022-07-29T13:12:09.968Z,-10
2022-07-29T13:13:16.247Z,-10
2022-07-29T13:14:21.516Z,-10
2022-07-29T13:15:27.792Z,-10
2022-07-29T13:16:34.082Z,-10
2022-07-29T13:17:40.331Z,-10
2022-07-29T13:18:46.608Z,-10
2022-07-29T13:19:52.894Z,-10
2022-07-29T13:20:59.173Z,-10
2022-07-29T13:22:05.433Z,-1
2022-07-29T13:23:11.691Z,-5
2022-07-29T13:24:17.974Z,2
2022-07-29T13:25:24.237Z,3
2022-07-29T13:26:30.516Z,10
2022-07-29T13:27:36.788Z,9
2022-07-29T13:28:42.092Z,13
2022-07-29T13:29:48.340Z,9
2022-07-29T13:30:54.618Z,17
2022-07-29T13:32:00.904Z,9
2022-07-29T13:33:07.173Z,9
2022-07-29T13:34:13.429Z,12
2022-07-29T13:35:19.706Z,5
2022-07-29T13:36:24.997Z,-1
2022-07-29T13:37:30.288Z,-3
2022-07-29T13:38:35.607Z,-1
2022-07-29T13:39:40.875Z,10
2022-07-29T13:40:47.150Z,16
2022-07-29T13:41:53.424Z,47
2022-07-29T13:42:59.695Z,69
2022-07-29T13:44:05.966Z,72
2022-07-29T13:45:12.275Z,69
2022-07-29T13:46:18.545Z,77
2022-07-29T13:47:24.805Z,86
2022-07-29T13:48:31.072Z,81
2022-07-29T13:49:37.342Z,82
2022-07-29T13:50:43.626Z,86
2022-07-29T13:51:49.866Z,81
2022-07-29T13:52:56.151Z,77
2022-07-29T13:54:01.435Z,81
2022-07-29T13:55:07.695Z,83
2022-07-29T13:56:13.970Z,83
2022-07-29T13:57:20.241Z,85
2022-07-29T13:58:26.508Z,87
2022-07-29T13:59:32.786Z,90
2022-07-29T14:00:39.058Z,88
2022-07-29T14:01:45.332Z,90
2022-07-29T14:02:50.640Z,93
2022-07-29T14:03:55.916Z,95
2022-07-29T14:05:02.192Z,96
2022-07-29T14:06:08.482Z,99
2022-07-29T14:07:14.729Z,103
2022-07-29T14:08:21.008Z,103
2022-07-29T14:09:27.285Z,103
2022-07-29T14:10:33.566Z,100
2022-07-29T14:11:39.830Z,102
2022-07-29T14:12:46.110Z,101
2022-07-29T14:13:52.388Z,100
2022-07-29T14:14:58.655Z,103
2022-07-29T14:16:04.912Z,103
2022-07-29T14:17:11.204Z,103
2022-07-29T14:18:16.475Z,103
2022-07-29T14:19:22.753Z,103
2022-07-29T14:20:29.013Z,103
2022-07-29T14:21:35.299Z,103
2022-07-29T14:22:41.563Z,103
2022-07-29T14:23:47.832Z,103
2022-07-29T14:24:54.100Z,103
2022-07-29T14:25:59.407Z,103
2022-07-29T14:27:04.694Z,103
2022-07-29T14:28:09.997Z,103
2022-07-29T14:29:15.280Z,103
2022-07-29T14:30:21.574Z,103
2022-07-29T14:31:27.830Z,103
2022-07-29T14:32:34.102Z,103
2022-07-29T14:33:40.375Z,103
2022-07-29T14:34:46.639Z,103
2022-07-29T14:35:52.924Z,103
2022-07-29T14:36:59.188Z,103
2022-07-29T14:38:05.466Z,103
2022-07-29T14:39:11.740Z,103
2022-07-29T14:40:18.013Z,103
2022-07-29T14:41:24.283Z,103
2022-07-29T14:42:30.555Z,103
2022-07-29T14:43:35.840Z,103
2022-07-29T14:44:42.115Z,103
2022-07-29T14:45:48.396Z,103
2022-07-29T14:46:54.665Z,103
2022-07-29T14:48:00.946Z,103
2022-07-29T14:49:07.207Z,103
2022-07-29T14:50:13.480Z,103
2022-07-29T14:51:18.783Z,103
2022-07-29T14:52:24.080Z,103
2022-07-29T14:53:30.342Z,103
2022-07-29T14:54:35.669Z,103
2022-07-29T14:55:40.928Z,103
2022-07-29T14:56:47.198Z,102
2022-07-29T14:57:53.474Z,103
2022-07-29T14:58:59.744Z,103
2022-07-29T15:00:06.024Z,103
2022-07-29T15:01:12.306Z,103
2022-07-29T15:02:18.559Z,103
2022-07-29T15:03:24.833Z,103
2022-07-29T15:04:31.106Z,103
2022-07-29T15:05:37.388Z,103
2022-07-29T15:06:43.665Z,103
2022-07-29T15:07:49.950Z,103
2022-07-29T15:08:56.199Z,103
2022-07-29T15:10:01.508Z,103
2022-07-29T15:11:07.779Z,103
2022-07-29T15:12:14.049Z,103
2022-07-29T15:13:20.314Z,103
2022-07-29T15:14:26.597Z,103
2022-07-29T15:15:32.852Z,103
2022-07-29T15:16:39.126Z,103
2022-07-29T15:17:44.448Z,102
2022-07-29T15:18:49.706Z,103
2022-07-29T15:19:55.016Z,103
2022-07-29T15:21:00.303Z,103
2022-07-29T15:22:06.571Z,102
2022-07-29T15:23:12.866Z,103
2022-07-29T15:24:19.122Z,102
2022-07-29T15:25:25.386Z,103
2022-07-29T15:26:31.660Z,103
2022-07-29T15:27:37.940Z,103
2022-07-29T15:28:44.206Z,103
2022-07-29T15:29:50.477Z,103
2022-07-29T15:30:56.750Z,103
2022-07-29T15:32:03.022Z,103