createdAt,value
2019-05-09T00:00:06.081Z,1.97
2019-05-09T00:02:38.573Z,1.10
2019-05-09T00:05:07.687Z,0.97
2019-05-09T00:07:36.059Z,1.07
2019-05-09T00:10:05.754Z,1.00
2019-05-09T00:12:34.142Z,0.77
2019-05-09T00:15:04.455Z,0.77
2019-05-09T00:17:33.782Z,1.53
2019-05-09T00:20:04.231Z,1.07
2019-05-09T00:22:33.274Z,1.30
2019-05-09T00:25:03.233Z,1.20
2019-05-09T00:27:33.234Z,1.07
2019-05-09T00:30:03.798Z,0.73
2019-05-09T00:32:34.080Z,1.50
2019-05-09T00:35:07.098Z,1.10
2019-05-09T00:37:55.285Z,2.70
2019-05-09T00:40:24.352Z,1.03
2019-05-09T00:42:53.935Z,0.70
2019-05-09T00:45:27.916Z,1.50
2019-05-09T00:47:56.260Z,1.10
2019-05-09T00:50:24.552Z,1.10
2019-05-09T00:52:53.701Z,0.70
2019-05-09T00:55:23.935Z,0.90
2019-05-09T00:57:53.452Z,0.90
2019-05-09T01:00:24.101Z,2.20
2019-05-09T01:02:54.022Z,0.80
2019-05-09T01:05:23.947Z,0.90
2019-05-09T01:07:53.786Z,0.67
2019-05-09T01:10:23.743Z,1.07
2019-05-09T01:12:54.081Z,0.80
2019-05-09T01:15:23.989Z,1.23
2019-05-09T01:17:53.631Z,0.93
2019-05-09T01:20:24.173Z,0.73
2019-05-09T01:22:54.046Z,0.70
2019-05-09T01:25:24.003Z,0.80
2019-05-09T01:27:53.859Z,1.53
2019-05-09T01:30:24.161Z,0.80
2019-05-09T01:33:06.545Z,1.23
2019-05-09T01:35:34.920Z,1.03
2019-05-09T01:38:03.894Z,1.37
2019-05-09T01:40:33.221Z,0.70
2019-05-09T01:43:01.686Z,1.30
2019-05-09T01:45:30.084Z,1.27
2019-05-09T01:47:58.450Z,1.10
2019-05-09T01:50:26.836Z,1.40
2019-05-09T01:52:55.216Z,0.80
2019-05-09T01:55:25.242Z,0.97
2019-05-09T01:57:53.941Z,0.80
2019-05-09T02:00:23.916Z,0.70
2019-05-09T02:02:54.031Z,1.03
2019-05-09T02:05:24.075Z,0.73
2019-05-09T02:07:54.223Z,0.80
2019-05-09T02:10:23.305Z,1.13
2019-05-09T02:12:53.633Z,0.83
2019-05-09T02:15:23.683Z,1.17
2019-05-09T02:17:58.877Z,0.90
2019-05-09T02:20:24.263Z,1.27
2019-05-09T02:22:54.302Z,0.87
2019-05-09T02:25:24.218Z,0.80
2019-05-09T02:27:52.670Z,1.47
2019-05-09T02:30:21.111Z,0.77
2019-05-09T02:32:49.504Z,0.80
2019-05-09T02:35:17.877Z,0.77
2019-05-09T02:37:49.578Z,0.73
2019-05-09T02:40:18.776Z,0.90
2019-05-09T02:42:49.011Z,0.77
2019-05-09T02:45:19.228Z,1.03
2019-05-09T02:47:49.065Z,1.57
2019-05-09T02:50:19.384Z,0.73
2019-05-09T02:52:48.654Z,1.23
2019-05-09T02:55:18.412Z,1.27
2019-05-09T02:57:48.926Z,0.90
2019-05-09T03:00:31.005Z,0.93
2019-05-09T03:03:03.966Z,0.97
2019-05-09T03:05:32.328Z,1.00
2019-05-09T03:08:00.601Z,0.87
2019-05-09T03:10:29.438Z,1.03
2019-05-09T03:12:59.392Z,1.13
2019-05-09T03:15:29.102Z,1.17
2019-05-09T03:17:59.933Z,0.73
2019-05-09T03:20:29.543Z,0.90
2019-05-09T03:22:58.432Z,0.73
2019-05-09T03:25:28.937Z,1.17
2019-05-09T03:28:01.344Z,0.80
2019-05-09T03:30:39.650Z,0.80
2019-05-09T03:33:10.219Z,0.97
2019-05-09T03:35:37.857Z,0.90
2019-05-09T03:38:08.230Z,1.23
2019-05-09T03:40:37.744Z,0.70
2019-05-09T03:43:07.935Z,0.80
2019-05-09T03:45:38.181Z,0.90
2019-05-09T03:48:08.117Z,2.00
2019-05-09T03:50:38.271Z,0.70
2019-05-09T03:53:08.264Z,0.70
2019-05-09T03:55:38.357Z,0.70
2019-05-09T03:58:11.124Z,0.90
2019-05-09T04:00:39.413Z,0.80
2019-05-09T04:03:08.250Z,0.60
2019-05-09T04:05:37.622Z,0.70
2019-05-09T04:08:18.930Z,1.07
2019-05-09T04:10:50.213Z,0.90
2019-05-09T04:13:18.188Z,1.10
2019-05-09T04:15:47.739Z,0.80
2019-05-09T04:18:17.663Z,1.70
2019-05-09T04:20:48.219Z,0.90
2019-05-09T04:23:18.459Z,0.70
2019-05-09T04:26:04.455Z,0.80
2019-05-09T04:28:32.809Z,0.90
2019-05-09T04:31:01.171Z,1.00
2019-05-09T04:33:29.447Z,0.80
2019-05-09T04:35:58.022Z,0.70
2019-05-09T04:38:27.919Z,0.90
2019-05-09T04:40:58.394Z,1.00
2019-05-09T04:43:34.654Z,1.93
2019-05-09T04:45:58.120Z,0.97
2019-05-09T04:48:37.629Z,0.93
2019-05-09T04:51:07.922Z,0.77
2019-05-09T04:53:37.755Z,1.20
2019-05-09T04:56:10.807Z,0.53
2019-05-09T04:58:39.085Z,0.90
2019-05-09T05:01:09.000Z,0.97
2019-05-09T05:03:38.185Z,1.00
2019-05-09T05:06:07.673Z,1.20
2019-05-09T05:08:37.542Z,1.07
2019-05-09T05:11:07.457Z,1.07
2019-05-09T05:13:38.177Z,1.20
2019-05-09T05:16:08.184Z,1.20
2019-05-09T05:18:37.385Z,1.93
2019-05-09T05:21:07.771Z,1.60
2019-05-09T05:23:49.238Z,1.73
2019-05-09T05:26:19.001Z,1.40
2019-05-09T05:28:47.536Z,1.37
2019-05-09T05:31:17.987Z,1.47
2019-05-09T05:33:54.022Z,1.43
2019-05-09T05:36:23.626Z,4.00
2019-05-09T05:38:52.282Z,1.97
2019-05-09T05:41:20.561Z,1.97
2019-05-09T05:43:48.860Z,2.23
2019-05-09T05:46:31.086Z,3.60
2019-05-09T05:48:59.380Z,1.70
2019-05-09T09:02:57.678Z,2.23
2019-05-09T09:05:28.637Z,2.60
2019-05-09T09:07:57.831Z,3.27
2019-05-09T09:30:30.107Z,2.10
2019-05-09T09:32:58.850Z,1.73
2019-05-09T09:35:27.903Z,2.37
2019-05-09T09:37:58.054Z,1.93
2019-05-09T09:40:27.896Z,2.07
2019-05-09T09:42:58.086Z,2.23
2019-05-09T09:45:28.053Z,1.60
2019-05-09T09:47:59.178Z,1.47
2019-05-09T09:50:27.677Z,1.63
2019-05-09T09:52:58.443Z,2.13
2019-05-09T09:55:27.878Z,1.30
2019-05-09T09:57:57.875Z,1.90
2019-05-09T10:00:33.519Z,2.00
2019-05-09T10:03:01.823Z,1.53
2019-05-09T10:05:30.167Z,2.67
2019-05-09T10:07:58.454Z,2.30
2019-05-09T10:10:34.956Z,2.27
2019-05-09T10:13:39.882Z,1.93
2019-05-09T10:16:32.326Z,1.93
2019-05-09T10:18:59.712Z,1.57
2019-05-09T10:21:29.628Z,2.30
2019-05-09T10:23:57.997Z,2.70
2019-05-09T10:26:28.401Z,1.97
2019-05-09T10:28:56.286Z,2.03
2019-05-09T10:31:24.562Z,1.73
2019-05-09T10:33:52.904Z,1.70
2019-05-09T10:36:21.251Z,1.20
2019-05-09T10:38:49.533Z,1.10
2019-05-09T10:41:17.828Z,1.63
2019-05-09T10:43:48.600Z,1.57
2019-05-09T10:46:46.245Z,1.47
2019-05-09T10:48:59.993Z,2.53
2019-05-09T10:51:28.352Z,1.50
2019-05-09T10:53:58.746Z,1.70
2019-05-09T10:56:28.003Z,2.23
2019-05-09T10:58:58.536Z,2.00
2019-05-09T11:01:29.201Z,1.67
2019-05-09T11:03:58.904Z,2.17
2019-05-09T11:06:28.690Z,1.37
2019-05-09T11:08:58.409Z,1.27
2019-05-09T11:11:28.449Z,4.10
2019-05-09T11:13:58.793Z,1.37
2019-05-09T11:16:41.252Z,1.27
2019-05-09T11:18:58.499Z,2.10
2019-05-09T11:21:28.618Z,1.70
2019-05-09T11:23:58.314Z,1.50
2019-05-09T11:26:28.554Z,1.60
2019-05-09T11:28:58.788Z,1.77
2019-05-09T11:31:29.098Z,2.63
2019-05-09T11:33:57.918Z,1.63
2019-05-09T11:36:26.478Z,1.90
2019-05-09T11:38:54.785Z,1.87
2019-05-09T11:41:23.119Z,1.50
2019-05-09T11:43:51.492Z,1.93
2019-05-09T11:46:19.841Z,2.23
2019-05-09T11:48:48.120Z,1.97
2019-05-09T11:51:20.534Z,2.20
2019-05-09T11:53:48.627Z,1.70
2019-05-09T11:56:17.905Z,1.73
2019-05-09T11:58:48.217Z,1.93
2019-05-09T12:01:18.939Z,1.57
2019-05-09T12:03:49.927Z,1.20
2019-05-09T12:06:19.669Z,1.63
2019-05-09T12:08:48.278Z,1.57
2019-05-09T12:11:18.210Z,1.97
2019-05-09T12:13:48.502Z,1.80
2019-05-09T12:16:18.399Z,2.43
2019-05-09T12:18:48.933Z,1.20
2019-05-09T12:21:19.219Z,1.20
2019-05-09T12:23:48.785Z,1.83
2019-05-09T12:26:18.070Z,2.23
2019-05-09T12:28:48.147Z,1.50
2019-05-09T12:31:18.137Z,1.70
2019-05-09T12:33:48.201Z,1.90
2019-05-09T12:36:19.105Z,1.60
2019-05-09T12:38:49.695Z,1.37
2019-05-09T12:41:19.044Z,2.03
2019-05-09T12:43:47.315Z,1.30
2019-05-09T12:46:15.587Z,1.33
2019-05-09T12:48:43.892Z,1.83
2019-05-09T12:51:12.191Z,1.30
2019-05-09T12:53:40.557Z,2.87
2019-05-09T12:56:08.925Z,1.37
2019-05-09T12:58:37.193Z,3.43
2019-05-09T13:01:07.506Z,1.47
2019-05-09T13:03:38.019Z,1.30
2019-05-09T13:06:07.762Z,1.63
2019-05-09T13:08:35.590Z,1.30
2019-05-09T13:11:03.958Z,1.97
2019-05-09T13:13:32.420Z,1.70
2019-05-09T13:16:14.155Z,1.27
2019-05-09T13:18:49.373Z,1.33
2019-05-09T13:21:18.728Z,2.73
2019-05-09T13:23:51.958Z,1.47
2019-05-09T13:26:18.675Z,1.30
2019-05-09T13:28:48.887Z,1.37
2019-05-09T13:31:18.239Z,1.67
2019-05-09T13:33:48.754Z,2.10
2019-05-09T13:36:18.904Z,1.90
2019-05-09T13:38:57.731Z,1.60
2019-05-09T13:41:17.700Z,1.43
2019-05-09T13:43:56.852Z,1.37
2019-05-09T13:46:17.905Z,1.50
2019-05-09T13:49:05.969Z,1.97
2019-05-09T13:51:18.489Z,1.83
2019-05-09T13:53:48.314Z,2.33
2019-05-09T13:56:17.835Z,1.73
2019-05-09T13:58:48.546Z,1.53
2019-05-09T14:01:17.592Z,2.53
2019-05-09T14:03:48.796Z,1.50
2019-05-09T14:06:16.678Z,1.60
2019-05-09T14:08:45.040Z,1.80
2019-05-09T14:11:13.326Z,1.60
2019-05-09T14:13:41.876Z,1.60
2019-05-09T14:16:20.005Z,1.40
2019-05-09T14:18:40.251Z,2.47
2019-05-09T14:21:08.623Z,1.77
2019-05-09T14:23:47.443Z,1.60
2019-05-09T14:26:09.367Z,1.40
2019-05-09T14:28:37.089Z,5.90
2019-05-09T14:31:07.493Z,1.83
2019-05-09T14:33:35.461Z,1.40
2019-05-09T14:36:03.834Z,2.57
2019-05-09T14:38:32.117Z,1.40
2019-05-09T14:41:00.415Z,1.77
2019-05-09T14:43:28.702Z,1.97
2019-05-09T14:45:57.492Z,2.47
2019-05-09T14:48:28.531Z,1.70
2019-05-09T14:50:58.193Z,1.57
2019-05-09T14:53:28.164Z,1.50
2019-05-09T14:55:58.669Z,2.60
2019-05-09T14:58:26.023Z,2.87
2019-05-09T15:00:54.415Z,2.20
2019-05-09T15:03:22.855Z,5.60
2019-05-09T15:05:51.220Z,3.80
2019-05-09T15:08:19.496Z,4.70
2019-05-09T15:10:47.810Z,4.80
2019-05-09T15:13:17.981Z,5.53
2019-05-09T15:15:48.033Z,5.43
2019-05-09T15:18:17.610Z,4.67
2019-05-09T15:20:47.918Z,4.33
2019-05-09T15:23:17.016Z,4.40
2019-05-09T15:25:47.550Z,4.87
2019-05-09T15:28:17.614Z,4.23
2019-05-09T15:30:48.760Z,3.70
2019-05-09T15:33:17.578Z,3.10
2019-05-09T15:35:48.526Z,3.67
2019-05-09T15:38:18.211Z,3.57
2019-05-09T15:40:48.102Z,2.80
2019-05-09T15:43:18.354Z,3.90
2019-05-09T15:45:47.767Z,2.60
2019-05-09T15:48:18.086Z,3.03
2019-05-09T15:50:47.711Z,3.03
2019-05-09T15:53:18.352Z,3.03
2019-05-09T15:55:48.009Z,2.27
2019-05-09T15:58:18.791Z,2.50
2019-05-09T16:00:47.831Z,2.67
2019-05-09T16:03:18.479Z,2.17
2019-05-09T16:05:47.938Z,2.17
2019-05-09T16:08:18.502Z,2.50
2019-05-09T16:10:46.507Z,1.50
2019-05-09T16:13:14.796Z,1.53
2019-05-09T16:15:43.512Z,1.80
2019-05-09T16:18:11.831Z,2.70
2019-05-09T16:20:41.265Z,2.10
2019-05-09T16:23:09.890Z,1.87
2019-05-09T16:25:38.815Z,1.80
2019-05-09T16:28:08.084Z,1.97
2019-05-09T16:30:38.318Z,2.30
2019-05-09T16:33:08.109Z,3.23
2019-05-09T16:35:38.135Z,1.30
2019-05-09T16:38:10.456Z,1.40
2019-05-09T16:40:38.659Z,1.50
2019-05-09T16:43:09.029Z,2.20
2019-05-09T16:45:38.034Z,2.07
2019-05-09T16:48:11.255Z,1.70
2019-05-09T16:50:39.983Z,2.23
2019-05-09T16:53:09.189Z,2.00
2019-05-09T16:55:38.456Z,3.50
2019-05-09T16:58:08.647Z,2.20
2019-05-09T17:00:48.083Z,3.20
2019-05-09T17:03:17.683Z,3.20
2019-05-09T17:05:46.260Z,2.47
2019-05-09T17:08:14.595Z,3.73
2019-05-09T17:10:42.967Z,1.97
2019-05-09T17:13:11.312Z,2.97
2019-05-09T17:15:39.610Z,2.47
2019-05-09T17:18:09.936Z,2.20
2019-05-09T17:20:42.270Z,2.07
2019-05-09T17:23:15.095Z,2.87
2019-05-09T17:25:42.268Z,2.53
2019-05-09T17:28:10.551Z,3.53
2019-05-09T17:30:38.936Z,3.03
2019-05-09T17:33:07.875Z,2.57
2019-05-09T17:35:38.391Z,4.30
2019-05-09T17:38:08.376Z,1.87
2019-05-09T17:40:38.325Z,3.03
2019-05-09T17:43:08.239Z,2.37
2019-05-09T17:45:39.490Z,1.90
2019-05-09T17:48:08.526Z,3.33
2019-05-09T17:50:38.401Z,3.20
2019-05-09T17:53:08.591Z,4.43
2019-05-09T17:55:38.109Z,2.57
2019-05-09T17:58:08.746Z,2.50
2019-05-09T18:00:38.011Z,2.60
2019-05-09T18:03:06.604Z,2.73
2019-05-09T18:05:35.912Z,2.50
2019-05-09T18:08:07.578Z,2.17
2019-05-09T18:10:37.775Z,2.07
2019-05-09T18:13:07.734Z,2.43
2019-05-09T18:15:37.738Z,2.87
2019-05-09T18:18:06.270Z,2.27
2019-05-09T18:20:34.622Z,2.73
2019-05-09T18:23:03.338Z,1.77
2019-05-09T18:25:31.859Z,1.93
2019-05-09T18:28:00.184Z,2.40
2019-05-09T18:30:28.583Z,3.30
2019-05-09T18:33:14.854Z,2.20
2019-05-09T18:35:43.158Z,2.60
2019-05-09T18:38:14.400Z,2.87
2019-05-09T18:40:42.691Z,2.60
2019-05-09T18:43:10.969Z,2.00
2019-05-09T18:45:39.270Z,1.83
2019-05-09T18:48:08.404Z,1.57
2019-05-09T18:50:36.905Z,2.60
2019-05-09T18:53:05.263Z,1.50
2019-05-09T18:55:33.536Z,2.23
2019-05-09T18:58:01.948Z,2.07
2019-05-09T19:00:30.287Z,2.87
2019-05-09T19:02:58.579Z,1.43
2019-05-09T19:05:26.863Z,1.77
2019-05-09T19:07:55.159Z,4.07
2019-05-09T19:10:23.603Z,3.03
2019-05-09T19:12:51.885Z,2.03
2019-05-09T19:15:24.483Z,2.83
2019-05-09T19:18:09.128Z,2.47
2019-05-09T19:20:45.288Z,1.63
2019-05-09T19:23:13.558Z,1.80
2019-05-09T19:25:41.955Z,1.87
2019-05-09T19:28:10.231Z,3.30
2019-05-09T19:30:38.601Z,1.90
2019-05-09T19:33:06.948Z,3.83
2019-05-09T19:35:35.319Z,1.47
2019-05-09T19:38:03.685Z,1.77
2019-05-09T19:40:32.040Z,2.73
2019-05-09T19:43:00.423Z,2.30
2019-05-09T19:45:28.705Z,3.03
2019-05-09T19:47:56.991Z,2.83
2019-05-09T19:50:25.342Z,4.30
2019-05-09T19:52:53.703Z,2.77
2019-05-09T19:55:21.976Z,3.23
2019-05-09T19:57:50.277Z,2.77
2019-05-09T20:00:18.625Z,2.30
2019-05-09T20:02:46.925Z,1.93
2019-05-09T20:05:15.207Z,3.70
2019-05-09T20:07:43.479Z,2.47
2019-05-09T20:10:13.415Z,2.20
2019-05-09T20:12:49.229Z,3.53
2019-05-09T20:15:22.142Z,2.90
2019-05-09T20:17:50.417Z,1.50
2019-05-09T20:20:18.849Z,1.83
2019-05-09T20:22:53.117Z,1.87
2019-05-09T20:25:17.189Z,1.43
2019-05-09T20:27:45.546Z,2.23
2019-05-09T20:30:13.853Z,2.43
2019-05-09T20:32:42.205Z,3.47
2019-05-09T20:35:10.579Z,2.20
2019-05-09T20:37:39.053Z,2.03
2019-05-09T20:40:07.595Z,2.60
2019-05-09T20:42:36.063Z,1.80
2019-05-09T20:45:05.917Z,3.60
2019-05-09T20:47:34.454Z,1.87
2019-05-09T20:50:03.584Z,2.23
2019-05-09T20:52:32.129Z,1.97
2019-05-09T20:55:00.661Z,2.97
2019-05-09T20:57:29.134Z,2.03
2019-05-09T20:59:57.599Z,4.80
2019-05-09T21:02:26.082Z,3.90
2019-05-09T21:04:54.546Z,2.93
2019-05-09T21:07:23.021Z,2.57
2019-05-09T21:09:51.551Z,1.77
2019-05-09T21:12:20.030Z,1.70
2019-05-09T21:14:48.489Z,1.50
2019-05-09T21:17:16.995Z,2.53
2019-05-09T21:19:45.513Z,1.97
2019-05-09T21:22:13.997Z,3.03
2019-05-09T21:24:42.545Z,2.80
2019-05-09T21:27:11.030Z,2.10
2019-05-09T21:29:39.495Z,3.33
2019-05-09T21:32:08.060Z,1.43
2019-05-09T21:34:36.404Z,2.60
2019-05-09T21:37:04.704Z,1.40
2019-05-09T21:39:33.049Z,1.70
2019-05-09T21:42:01.374Z,1.63
2019-05-09T21:44:29.743Z,2.17
2019-05-09T21:46:58.113Z,2.27
2019-05-09T21:49:26.504Z,2.03
2019-05-09T21:51:54.853Z,1.40
2019-05-09T21:54:23.249Z,1.43
2019-05-09T21:56:51.611Z,2.30
2019-05-09T21:59:20.020Z,2.70
2019-05-09T22:01:48.414Z,1.83
2019-05-09T22:04:16.808Z,1.57
2019-05-09T22:06:45.206Z,1.60
2019-05-09T22:09:13.637Z,2.47
2019-05-09T22:11:42.076Z,2.53
2019-05-09T22:14:10.374Z,2.13
2019-05-09T22:16:38.646Z,1.80
2019-05-09T22:19:06.948Z,1.90
2019-05-09T22:21:35.346Z,3.57
2019-05-09T22:24:03.711Z,2.30
2019-05-09T22:26:32.827Z,2.13
2019-05-09T22:29:01.363Z,1.40
2019-05-09T22:31:29.768Z,1.73
2019-05-09T22:33:58.089Z,1.83
2019-05-09T22:36:26.491Z,2.50
2019-05-09T22:38:54.866Z,2.53
2019-05-09T22:41:23.245Z,2.23
2019-05-09T22:43:51.606Z,1.87
2019-05-09T22:46:19.988Z,1.87
2019-05-09T22:48:48.347Z,2.03
2019-05-09T22:51:16.756Z,1.80
2019-05-09T22:53:45.135Z,2.13
2019-05-09T22:56:13.493Z,2.20
2019-05-09T22:58:41.859Z,2.67
2019-05-09T23:01:10.205Z,1.47
2019-05-09T23:03:38.493Z,2.33
2019-05-09T23:06:06.775Z,1.63
2019-05-09T23:08:35.086Z,1.40
2019-05-09T23:11:03.425Z,1.93
2019-05-09T23:13:33.357Z,2.33
2019-05-09T23:16:01.634Z,2.90
2019-05-09T23:18:29.935Z,1.57
2019-05-09T23:20:58.220Z,1.60
2019-05-09T23:23:37.226Z,1.23
2019-05-09T23:26:05.641Z,1.33
2019-05-09T23:28:33.945Z,1.83
2019-05-09T23:31:03.853Z,1.20
2019-05-09T23:33:33.878Z,1.50
2019-05-09T23:36:02.351Z,1.20
2019-05-09T23:38:30.645Z,1.43
2019-05-09T23:40:58.924Z,2.43
2019-05-09T23:43:27.214Z,1.57
2019-05-09T23:45:55.562Z,1.40
2019-05-09T23:48:23.860Z,1.57
2019-05-09T23:50:52.132Z,1.47
2019-05-09T23:53:25.349Z,2.57
2019-05-09T23:56:11.630Z,1.30
2019-05-09T23:58:57.884Z,2.37
