createdAt,value
2023-11-05T00:00:50.422Z,10.10
2023-11-05T00:03:18.956Z,10.10
2023-11-05T00:05:47.344Z,10.10
2023-11-05T00:08:15.667Z,10.10
2023-11-05T00:10:45.014Z,10.20
2023-11-05T00:13:13.476Z,10.20
2023-11-05T00:15:43.946Z,10.20
2023-11-05T00:18:12.242Z,10.20
2023-11-05T00:20:40.633Z,10.20
2023-11-05T00:23:08.956Z,10.20
2023-11-05T00:25:38.280Z,10.20
2023-11-05T00:28:06.738Z,10.20
2023-11-05T00:30:35.927Z,10.20
2023-11-05T00:33:06.091Z,10.20
2023-11-05T00:35:34.502Z,10.20
2023-11-05T00:38:04.431Z,10.20
2023-11-05T00:40:32.927Z,10.20
2023-11-05T00:43:01.593Z,10.20
2023-11-05T00:45:29.913Z,10.20
2023-11-05T00:47:58.355Z,10.10
2023-11-05T00:50:27.090Z,10.20
2023-11-05T00:52:55.395Z,10.20
2023-11-05T00:55:23.830Z,10.20
2023-11-05T00:57:53.468Z,10.10
2023-11-05T01:00:26.027Z,10.10
2023-11-05T01:02:56.397Z,10.10
2023-11-05T01:05:24.896Z,10.10
2023-11-05T01:07:55.142Z,10.10
2023-11-05T01:10:23.494Z,10.00
2023-11-05T01:12:52.941Z,10.10
2023-11-05T01:15:21.489Z,10.10
2023-11-05T01:17:50.153Z,10.10
2023-11-05T01:20:18.660Z,10.00
2023-11-05T01:22:47.011Z,10.00
2023-11-05T01:25:16.956Z,10.00
2023-11-05T01:27:45.817Z,10.10
2023-11-05T01:30:14.697Z,10.10
2023-11-05T01:32:43.070Z,10.10
2023-11-05T01:35:11.422Z,10.10
2023-11-05T01:37:40.779Z,10.10
2023-11-05T01:40:10.136Z,10.10
2023-11-05T01:42:39.937Z,10.10
2023-11-05T01:45:10.216Z,10.10
2023-11-05T01:47:38.915Z,10.10
2023-11-05T01:50:08.148Z,10.10
2023-11-05T01:52:37.551Z,10.10
2023-11-05T01:55:07.634Z,10.10
2023-11-05T01:57:36.255Z,10.10
2023-11-05T02:00:07.005Z,10.10
2023-11-05T02:02:41.586Z,10.10
2023-11-05T02:05:11.017Z,10.00
2023-11-05T02:07:39.542Z,10.00
2023-11-05T02:10:09.308Z,10.00
2023-11-05T02:12:37.944Z,10.00
2023-11-05T02:15:08.706Z,10.00
2023-11-05T02:17:37.416Z,9.90
2023-11-05T02:20:07.826Z,10.00
2023-11-05T02:22:38.478Z,9.90
2023-11-05T02:25:09.715Z,9.90
2023-11-05T02:27:38.352Z,9.90
2023-11-05T02:30:08.149Z,9.90
2023-11-05T02:32:36.546Z,9.90
2023-11-05T02:35:05.265Z,9.90
2023-11-05T02:37:33.646Z,9.90
2023-11-05T02:40:02.025Z,9.90
2023-11-05T02:42:31.864Z,9.90
2023-11-05T02:45:00.299Z,9.90
2023-11-05T02:47:28.708Z,9.90
2023-11-05T02:49:57.217Z,9.90
2023-11-05T02:52:25.581Z,10.00
2023-11-05T02:54:53.944Z,10.00
2023-11-05T02:57:22.729Z,10.00
2023-11-05T02:59:53.269Z,10.00
2023-11-05T03:02:21.743Z,10.00
2023-11-05T03:04:50.207Z,10.00
2023-11-05T03:07:18.648Z,10.00
2023-11-05T03:09:47.025Z,10.00
2023-11-05T03:12:15.414Z,10.00
2023-11-05T03:14:43.782Z,10.00
2023-11-05T03:17:13.943Z,10.00
2023-11-05T03:19:42.470Z,10.00
2023-11-05T03:22:11.529Z,10.00
2023-11-05T03:24:41.327Z,10.00
2023-11-05T03:27:10.097Z,10.00
2023-11-05T03:29:38.477Z,10.00
2023-11-05T03:32:08.049Z,10.00
2023-11-05T03:34:37.815Z,10.00
2023-11-05T03:37:06.284Z,10.00
2023-11-05T03:39:34.673Z,10.00
2023-11-05T03:42:03.120Z,10.10
2023-11-05T03:44:31.682Z,10.10
2023-11-05T03:47:00.101Z,10.10
2023-11-05T03:49:28.563Z,10.10
2023-11-05T03:51:59.505Z,10.10
2023-11-05T03:54:27.950Z,10.20
2023-11-05T03:56:58.036Z,10.20
2023-11-05T03:59:26.918Z,10.20
2023-11-05T04:01:55.333Z,10.20
2023-11-05T04:04:23.779Z,10.20
2023-11-05T04:06:52.306Z,10.20
2023-11-05T04:09:22.128Z,10.20
2023-11-05T04:11:50.624Z,10.20
2023-11-05T04:14:18.927Z,10.20
2023-11-05T04:16:47.292Z,10.20
2023-11-05T04:19:16.948Z,10.20
2023-11-05T04:21:45.365Z,10.20
2023-11-05T04:24:16.553Z,10.20
2023-11-05T04:26:46.326Z,10.10
2023-11-05T04:29:14.793Z,10.10
2023-11-05T04:31:43.174Z,10.20
2023-11-05T04:34:11.698Z,10.20
2023-11-05T04:36:42.064Z,10.20
2023-11-05T04:39:10.588Z,10.20
2023-11-05T04:41:38.941Z,10.20
2023-11-05T04:44:08.854Z,10.20
2023-11-05T04:46:41.258Z,10.20
2023-11-05T04:49:09.747Z,10.20
2023-11-05T04:51:38.221Z,10.20
2023-11-05T04:54:06.948Z,10.20
2023-11-05T04:56:35.348Z,10.20
2023-11-05T04:59:04.172Z,10.20
2023-11-05T05:01:33.921Z,10.20
2023-11-05T05:04:02.376Z,10.20
2023-11-05T05:06:30.714Z,10.20
2023-11-05T05:08:59.109Z,10.20
2023-11-05T05:11:27.487Z,10.10
2023-11-05T05:13:55.884Z,10.20
2023-11-05T05:16:24.269Z,10.10
2023-11-05T05:18:54.018Z,10.10
2023-11-05T05:21:22.413Z,10.10
2023-11-05T05:23:50.763Z,10.10
2023-11-05T05:26:20.514Z,10.00
2023-11-05T05:28:49.484Z,10.00
2023-11-05T05:31:18.011Z,10.00
2023-11-05T05:33:46.321Z,10.00
2023-11-05T05:36:16.082Z,10.00
2023-11-05T05:38:44.450Z,10.00
2023-11-05T05:41:12.754Z,10.00
2023-11-05T05:43:41.093Z,10.00
2023-11-05T05:46:10.891Z,10.00
2023-11-05T05:48:39.172Z,10.00
2023-11-05T05:51:10.523Z,10.00
2023-11-05T05:53:41.801Z,10.00
2023-11-05T05:56:11.552Z,9.90
2023-11-05T05:58:39.937Z,9.90
2023-11-05T06:01:08.896Z,9.90
2023-11-05T06:03:37.311Z,9.90
2023-11-05T06:06:06.542Z,9.90
2023-11-05T06:08:34.895Z,9.80
2023-11-05T06:11:04.866Z,9.90
2023-11-05T06:13:33.300Z,9.90
2023-11-05T06:16:01.664Z,9.80
2023-11-05T06:18:30.073Z,9.80
2023-11-05T06:20:58.440Z,9.80
2023-11-05T06:23:27.415Z,9.80
2023-11-05T06:25:55.766Z,9.70
2023-11-05T06:28:25.549Z,9.70
2023-11-05T06:30:53.899Z,9.70
2023-11-05T06:33:23.404Z,9.70
2023-11-05T06:35:51.881Z,9.70
2023-11-05T06:38:20.305Z,9.60
2023-11-05T06:40:48.744Z,9.60
2023-11-05T06:43:17.104Z,9.60
2023-11-05T06:45:46.881Z,9.60
2023-11-05T06:48:15.259Z,9.60
2023-11-05T06:50:43.587Z,9.60
2023-11-05T06:53:13.674Z,9.60
2023-11-05T06:55:42.120Z,9.60
2023-11-05T06:58:12.216Z,9.60
2023-11-05T07:00:42.791Z,9.60
2023-11-05T07:03:12.703Z,9.60
2023-11-05T07:05:42.110Z,9.60
2023-11-05T07:08:10.459Z,9.60
2023-11-05T07:10:38.859Z,9.60
2023-11-05T07:13:07.870Z,9.60
2023-11-05T07:15:40.509Z,9.60
2023-11-05T07:18:09.521Z,9.60
2023-11-05T07:20:54.198Z,9.60
2023-11-05T07:23:25.112Z,9.60
2023-11-05T07:25:53.477Z,9.60
2023-11-05T07:28:21.768Z,9.60
2023-11-05T07:30:50.115Z,9.60
2023-11-05T07:33:18.408Z,9.60
2023-11-05T07:35:48.844Z,9.60
2023-11-05T07:38:23.078Z,9.70
2023-11-05T07:40:51.616Z,9.70
2023-11-05T07:43:21.321Z,9.70
2023-11-05T07:45:49.765Z,9.70
2023-11-05T07:48:18.191Z,9.80
2023-11-05T07:50:47.448Z,9.80
2023-11-05T07:53:17.795Z,9.80
2023-11-05T07:55:49.305Z,9.90
2023-11-05T07:58:17.712Z,9.90
2023-11-05T08:00:47.670Z,10.00
2023-11-05T08:03:16.287Z,10.10
2023-11-05T08:05:44.814Z,10.20
2023-11-05T08:08:13.400Z,10.40
2023-11-05T08:10:41.763Z,10.50
2023-11-05T08:13:11.564Z,10.50
2023-11-05T08:15:39.889Z,10.60
2023-11-05T08:18:08.511Z,10.60
2023-11-05T08:20:36.942Z,10.70
2023-11-05T08:23:05.960Z,10.60
2023-11-05T08:25:34.275Z,10.70
2023-11-05T08:28:12.502Z,10.70
2023-11-05T08:30:49.526Z,10.80
2023-11-05T08:33:18.690Z,11.00
2023-11-05T08:35:48.145Z,11.10
2023-11-05T08:38:16.505Z,11.20
2023-11-05T08:40:46.451Z,11.50
2023-11-05T08:43:15.037Z,11.70
2023-11-05T08:45:48.660Z,11.90
2023-11-05T08:48:20.828Z,12.00
2023-11-05T08:50:49.349Z,12.00
2023-11-05T08:53:18.965Z,12.10
2023-11-05T08:55:48.723Z,12.30
2023-11-05T08:58:18.173Z,12.70
2023-11-05T09:00:46.548Z,12.90
2023-11-05T09:03:15.056Z,13.10
2023-11-05T09:05:44.887Z,13.40
2023-11-05T09:08:13.305Z,13.50
2023-11-05T09:10:41.719Z,13.60
2023-11-05T09:13:10.156Z,13.70
2023-11-05T09:15:38.582Z,13.70
2023-11-05T09:18:07.428Z,13.80
2023-11-05T09:20:35.860Z,13.80
2023-11-05T09:23:05.681Z,13.80
2023-11-05T09:25:34.177Z,13.90
2023-11-05T09:28:03.234Z,13.80
2023-11-05T09:30:31.545Z,13.80
2023-11-05T09:32:59.950Z,13.80
2023-11-05T09:35:28.547Z,13.60
2023-11-05T09:37:57.345Z,13.70
2023-11-05T09:40:27.254Z,13.60
2023-11-05T09:43:02.006Z,13.70
2023-11-05T09:45:32.577Z,13.70
2023-11-05T09:48:03.355Z,13.80
2023-11-05T09:50:32.533Z,13.90
2023-11-05T09:53:08.434Z,14.10
2023-11-05T09:55:40.489Z,14.20
2023-11-05T09:58:09.220Z,14.20
2023-11-05T10:00:38.544Z,14.30
2023-11-05T10:03:08.805Z,14.40
2023-11-05T10:05:38.590Z,14.50
2023-11-05T10:08:07.488Z,14.70
2023-11-05T10:10:38.308Z,14.70
2023-11-05T10:13:08.055Z,14.80
2023-11-05T10:15:37.599Z,14.80
2023-11-05T10:18:07.411Z,14.80
2023-11-05T10:20:50.287Z,15.00
2023-11-05T10:23:19.445Z,15.10
2023-11-05T10:25:51.431Z,15.20
2023-11-05T10:28:21.297Z,15.30
2023-11-05T10:30:51.592Z,15.40
2023-11-05T10:33:20.458Z,15.50
2023-11-05T10:35:48.810Z,15.70
2023-11-05T10:38:19.769Z,15.70
2023-11-05T10:40:50.598Z,15.70
2023-11-05T10:43:22.939Z,15.80
2023-11-05T10:45:53.930Z,15.80
2023-11-05T10:48:23.129Z,15.70
2023-11-05T10:50:54.480Z,15.80
2023-11-05T10:53:23.847Z,15.70
2023-11-05T10:55:55.493Z,15.80
2023-11-05T10:58:41.394Z,15.70
2023-11-05T11:01:16.579Z,15.40
2023-11-05T11:03:45.238Z,15.50
2023-11-05T11:06:15.932Z,15.60
2023-11-05T11:09:01.231Z,15.70
2023-11-05T11:11:31.178Z,15.90
2023-11-05T11:13:59.704Z,16.20
2023-11-05T11:16:30.845Z,16.20
2023-11-05T11:19:01.458Z,16.20
2023-11-05T11:21:29.882Z,16.20
2023-11-05T11:24:06.353Z,16.10
2023-11-05T11:26:40.180Z,16.20
2023-11-05T11:29:09.770Z,16.20
2023-11-05T11:31:38.489Z,16.30
2023-11-05T11:34:06.834Z,16.30
2023-11-05T11:36:35.116Z,16.20
2023-11-05T11:39:08.332Z,16.10
2023-11-05T11:41:38.218Z,16.00
2023-11-05T11:44:07.368Z,16.00
2023-11-05T11:46:37.164Z,16.00
2023-11-05T11:49:31.119Z,15.90
2023-11-05T11:51:59.618Z,15.80
2023-11-05T11:54:29.950Z,15.60
2023-11-05T11:57:00.443Z,15.60
2023-11-05T11:59:28.910Z,15.60
2023-11-05T12:02:00.763Z,15.60
2023-11-05T12:04:31.246Z,15.60
2023-11-05T12:07:05.436Z,15.70
2023-11-05T12:09:34.525Z,15.80
2023-11-05T12:12:05.064Z,16.00
2023-11-05T12:14:34.402Z,16.20
2023-11-05T12:17:07.065Z,16.20
2023-11-05T12:19:37.048Z,16.30
2023-11-05T12:22:07.855Z,16.20
2023-11-05T12:24:37.228Z,16.10
2023-11-05T12:27:07.486Z,16.20
2023-11-05T12:29:36.810Z,16.30
2023-11-05T12:32:08.812Z,16.30
2023-11-05T12:34:37.359Z,16.30
2023-11-05T12:37:06.144Z,16.30
2023-11-05T12:39:34.507Z,16.10
2023-11-05T12:42:02.841Z,15.90
2023-11-05T12:44:51.907Z,15.80
2023-11-05T12:47:20.619Z,15.70
2023-11-05T12:49:49.543Z,15.60
2023-11-05T12:52:18.254Z,15.60
2023-11-05T12:54:46.775Z,15.50
2023-11-05T13:02:04.742Z,15.40
2023-11-05T13:04:38.092Z,15.40
2023-11-05T13:07:08.578Z,15.30
2023-11-05T13:09:37.272Z,15.30
2023-11-05T13:12:06.771Z,15.30
2023-11-05T13:14:35.493Z,15.30
2023-11-05T13:17:05.758Z,15.30
2023-11-05T13:19:34.489Z,15.30
2023-11-05T13:22:02.897Z,15.40
2023-11-05T13:24:31.584Z,15.40
2023-11-05T13:26:59.933Z,15.40
2023-11-05T13:29:28.613Z,15.50
2023-11-05T13:31:57.376Z,15.40
2023-11-05T13:34:27.143Z,15.40
2023-11-05T13:36:57.460Z,15.40
2023-11-05T13:39:26.057Z,15.30
2023-11-05T13:41:55.294Z,15.30
2023-11-05T13:44:23.611Z,15.20
2023-11-05T13:46:52.755Z,15.10
2023-11-05T13:49:21.152Z,14.90
2023-11-05T13:51:50.904Z,14.90
2023-11-05T13:54:19.777Z,14.70
2023-11-05T13:56:49.457Z,14.60
2023-11-05T13:59:17.883Z,14.60
2023-11-05T14:01:46.304Z,14.60
2023-11-05T14:04:15.395Z,14.50
2023-11-05T14:06:44.961Z,14.40
2023-11-05T14:09:19.763Z,14.40
2023-11-05T14:11:53.230Z,14.30
2023-11-05T14:14:21.717Z,14.20
2023-11-05T14:16:50.136Z,14.20
2023-11-05T14:19:18.507Z,14.20
2023-11-05T14:21:46.872Z,14.10
2023-11-05T14:24:17.066Z,14.10
2023-11-05T14:26:45.844Z,14.10
2023-11-05T14:29:14.201Z,14.00
2023-11-05T14:31:44.496Z,14.00
2023-11-05T14:34:12.892Z,14.00
2023-11-05T14:36:41.299Z,14.10
2023-11-05T14:39:11.193Z,14.00
2023-11-05T14:41:40.993Z,14.00
2023-11-05T14:44:09.294Z,13.90
2023-11-05T14:46:37.724Z,13.80
2023-11-05T14:49:06.262Z,13.80
2023-11-05T14:51:34.718Z,13.70
2023-11-05T14:54:03.800Z,13.60
2023-11-05T14:56:34.905Z,13.60
2023-11-05T14:59:12.269Z,13.60
2023-11-05T15:01:40.892Z,13.60
2023-11-05T15:04:11.977Z,13.50
2023-11-05T15:06:47.508Z,13.50
2023-11-05T15:09:19.187Z,13.50
2023-11-05T15:11:50.977Z,13.50
2023-11-05T15:14:23.815Z,13.50
2023-11-05T15:16:58.942Z,13.60
2023-11-05T15:19:27.366Z,13.60
2023-11-05T15:21:55.710Z,13.60
2023-11-05T15:24:38.858Z,13.60
2023-11-05T15:27:07.468Z,13.50
2023-11-05T15:29:39.063Z,13.50
2023-11-05T15:32:08.349Z,13.40
2023-11-05T15:34:37.224Z,13.40
2023-11-05T15:37:14.516Z,13.30
2023-11-05T15:39:43.452Z,13.20
2023-11-05T15:42:11.893Z,13.20
2023-11-05T15:45:07.148Z,13.10
2023-11-05T15:47:35.612Z,13.20
2023-11-05T15:50:04.913Z,13.20
2023-11-05T15:52:33.461Z,13.10
2023-11-05T15:55:02.262Z,13.10
2023-11-05T15:57:30.527Z,13.00
2023-11-05T15:59:59.555Z,12.90
2023-11-05T16:02:29.489Z,12.90
2023-11-05T16:04:57.886Z,12.80
2023-11-05T16:07:26.340Z,12.80
2023-11-05T16:09:54.687Z,12.70
2023-11-05T16:12:23.026Z,12.70
2023-11-05T16:14:51.700Z,12.60
2023-11-05T16:17:19.984Z,12.60
2023-11-05T16:19:59.696Z,12.50
2023-11-05T16:22:28.217Z,12.50
2023-11-05T16:24:56.629Z,12.40
2023-11-05T16:27:24.900Z,12.30
2023-11-05T16:29:53.253Z,12.30
2023-11-05T16:32:21.954Z,12.20
2023-11-05T16:34:52.531Z,12.10
2023-11-05T16:37:20.902Z,12.10
2023-11-05T16:39:49.285Z,12.00
2023-11-05T16:42:17.696Z,11.90
2023-11-05T16:44:47.656Z,11.90
2023-11-05T16:47:17.711Z,11.80
2023-11-05T16:49:46.019Z,11.70
2023-11-05T16:52:16.643Z,11.70
2023-11-05T16:54:45.416Z,11.70
2023-11-05T16:57:13.714Z,11.60
2023-11-05T16:59:42.043Z,11.60
2023-11-05T17:02:11.789Z,11.50
2023-11-05T17:04:41.616Z,11.50
2023-11-05T17:07:10.284Z,11.40
2023-11-05T17:09:39.902Z,11.40
2023-11-05T17:12:09.050Z,11.40
2023-11-05T17:14:38.632Z,11.30
2023-11-05T17:17:09.534Z,11.30
2023-11-05T17:19:37.998Z,11.30
2023-11-05T17:22:06.618Z,11.20
2023-11-05T17:24:34.973Z,11.20
2023-11-05T17:27:06.632Z,11.20
2023-11-05T17:29:35.058Z,11.10
2023-11-05T17:32:03.755Z,11.10
2023-11-05T17:34:32.455Z,11.10
2023-11-05T17:37:00.878Z,11.10
2023-11-05T17:39:33.158Z,11.00
2023-11-05T17:42:01.797Z,11.00
2023-11-05T17:44:32.045Z,10.90
2023-11-05T17:47:00.617Z,10.90
2023-11-05T17:49:29.448Z,10.90
2023-11-05T17:51:58.250Z,10.90
2023-11-05T17:54:26.616Z,10.90
2023-11-05T17:56:55.010Z,10.80
2023-11-05T17:59:25.677Z,10.80
2023-11-05T18:01:56.367Z,10.80
2023-11-05T18:04:26.678Z,10.70
2023-11-05T18:06:55.131Z,10.70
2023-11-05T18:09:23.688Z,10.70
2023-11-05T18:11:53.705Z,10.70
2023-11-05T18:14:22.227Z,10.60
2023-11-05T18:16:50.791Z,10.60
2023-11-05T18:19:20.597Z,10.60
2023-11-05T18:21:49.235Z,10.60
2023-11-05T18:24:17.734Z,10.50
2023-11-05T18:26:46.100Z,10.50
2023-11-05T18:29:14.555Z,10.50
2023-11-05T18:31:42.882Z,10.50
2023-11-05T18:34:11.293Z,10.50
2023-11-05T18:36:41.111Z,10.40
2023-11-05T18:39:10.666Z,10.40
2023-11-05T18:41:42.740Z,10.40
2023-11-05T18:44:11.519Z,10.40
2023-11-05T18:46:41.624Z,10.40
2023-11-05T18:49:10.402Z,10.30
2023-11-05T18:51:40.088Z,10.30
2023-11-05T18:54:11.359Z,10.30
2023-11-05T18:56:39.904Z,10.30
2023-11-05T18:59:09.419Z,10.30
2023-11-05T19:01:38.351Z,10.20
2023-11-05T19:04:06.818Z,10.20
2023-11-05T19:06:35.254Z,10.20
2023-11-05T19:09:06.530Z,10.20
2023-11-05T19:11:35.432Z,10.20
2023-11-05T19:14:10.991Z,10.20
2023-11-05T19:16:52.999Z,10.10
2023-11-05T19:19:21.449Z,10.10
2023-11-05T19:21:49.761Z,10.10
2023-11-05T19:24:19.494Z,10.10
2023-11-05T19:26:48.002Z,10.10
2023-11-05T19:29:16.495Z,10.00
2023-11-05T19:31:44.980Z,10.00
2023-11-05T19:34:13.276Z,10.00
2023-11-05T19:36:44.074Z,10.00
2023-11-05T19:39:12.371Z,10.00
2023-11-05T19:41:42.151Z,10.00
2023-11-05T19:44:10.924Z,10.00
2023-11-05T19:46:39.368Z,10.00
2023-11-05T19:49:08.372Z,10.00
2023-11-05T19:51:36.990Z,9.90
2023-11-05T19:54:13.327Z,9.90
2023-11-05T19:56:44.328Z,9.90
2023-11-05T19:59:12.699Z,9.90
2023-11-05T20:01:46.543Z,9.90
2023-11-05T20:04:15.336Z,9.80
2023-11-05T20:06:43.901Z,9.80
2023-11-05T20:09:12.327Z,9.80
2023-11-05T20:11:40.925Z,9.80
2023-11-05T20:14:12.158Z,9.80
2023-11-05T20:16:40.640Z,9.80
2023-11-05T20:19:09.737Z,9.70
2023-11-05T20:21:40.549Z,9.70
2023-11-05T20:24:09.334Z,9.70
2023-11-05T20:26:37.658Z,9.70
2023-11-05T20:29:10.439Z,9.70
2023-11-05T20:31:41.008Z,9.60
2023-11-05T20:34:09.855Z,9.60
2023-11-05T20:36:41.260Z,9.60
2023-11-05T20:39:11.037Z,9.60
2023-11-05T20:41:39.430Z,9.60
2023-11-05T20:44:07.932Z,9.50
2023-11-05T20:46:37.527Z,9.50
2023-11-05T20:49:07.288Z,9.50
2023-11-05T20:51:36.256Z,9.50
2023-11-05T20:54:04.708Z,9.50
2023-11-05T20:56:33.132Z,9.50
2023-11-05T20:59:01.521Z,9.40
2023-11-05T21:01:29.826Z,9.40
2023-11-05T21:03:58.257Z,9.40
2023-11-05T21:06:28.216Z,9.40
2023-11-05T21:08:56.877Z,9.40
2023-11-05T21:11:25.279Z,9.40
2023-11-05T21:13:55.122Z,9.40
2023-11-05T21:16:23.571Z,9.30
2023-11-05T21:18:52.525Z,9.30
2023-11-05T21:21:20.933Z,9.30
2023-11-05T21:23:50.641Z,9.30
2023-11-05T21:26:19.109Z,9.20
2023-11-05T21:28:47.780Z,9.20
2023-11-05T21:31:16.843Z,9.20
2023-11-05T21:33:45.304Z,9.20
2023-11-05T21:36:16.643Z,9.20
2023-11-05T21:38:45.051Z,9.20
2023-11-05T21:41:20.958Z,9.10
2023-11-05T21:43:49.466Z,9.10
2023-11-05T21:46:17.780Z,9.10
2023-11-05T21:48:46.389Z,9.10
2023-11-05T21:51:14.809Z,9.10
2023-11-05T21:53:43.088Z,9.10
2023-11-05T21:56:12.576Z,9.00
2023-11-05T21:58:42.348Z,9.00
2023-11-05T22:01:10.861Z,9.00
2023-11-05T22:03:39.890Z,9.00
2023-11-05T22:06:08.526Z,8.90
2023-11-05T22:08:37.515Z,9.00
2023-11-05T22:11:06.844Z,8.90
2023-11-05T22:13:35.192Z,8.90
2023-11-05T22:16:05.474Z,8.90
2023-11-05T22:18:34.975Z,8.80
2023-11-05T22:21:06.870Z,8.80
2023-11-05T22:23:35.356Z,8.80
2023-11-05T22:26:06.178Z,8.80
2023-11-05T22:28:34.707Z,8.80
2023-11-05T22:31:04.854Z,8.80
2023-11-05T22:33:33.289Z,8.80
2023-11-05T22:36:01.683Z,8.80
2023-11-05T22:38:30.011Z,8.70
2023-11-05T22:40:58.354Z,8.70
2023-11-05T22:43:26.892Z,8.70
2023-11-05T22:45:55.483Z,8.70
2023-11-05T22:48:25.344Z,8.70
2023-11-05T22:50:53.704Z,8.70
2023-11-05T22:53:22.090Z,8.70
2023-11-05T22:55:50.481Z,8.70
2023-11-05T22:58:18.853Z,8.70
2023-11-05T23:00:52.537Z,8.70
2023-11-05T23:03:21.986Z,8.70
2023-11-05T23:05:54.595Z,8.60
2023-11-05T23:08:25.104Z,8.70
2023-11-05T23:10:54.194Z,8.70
2023-11-05T23:13:22.807Z,8.70
2023-11-05T23:15:51.064Z,8.70
2023-11-05T23:18:19.716Z,8.80
2023-11-05T23:20:48.170Z,8.70
2023-11-05T23:23:17.908Z,8.80
2023-11-05T23:25:46.297Z,8.80
2023-11-05T23:28:16.025Z,8.80
2023-11-05T23:30:44.585Z,8.80
2023-11-05T23:33:12.820Z,8.80
2023-11-05T23:35:41.184Z,8.90
2023-11-05T23:38:10.112Z,8.90
2023-11-05T23:40:41.068Z,8.90
2023-11-05T23:43:10.083Z,8.90
2023-11-05T23:45:38.656Z,8.90
2023-11-05T23:48:06.400Z,8.90
2023-11-05T23:50:34.829Z,9.00
2023-11-05T23:53:03.227Z,9.00
2023-11-05T23:55:31.610Z,9.00
2023-11-05T23:58:01.501Z,9.00
