createdAt,value
2023-04-07T00:04:28.732Z,6.64
2023-04-07T00:09:32.831Z,6.62
2023-04-07T00:14:35.481Z,6.63
2023-04-07T00:19:38.023Z,6.63
2023-04-07T00:24:41.924Z,6.65
2023-04-07T00:29:46.517Z,6.63
2023-04-07T00:34:49.099Z,6.60
2023-04-07T00:39:53.320Z,6.57
2023-04-07T00:44:56.071Z,6.56
2023-04-07T00:49:58.720Z,6.58
2023-04-07T00:55:02.655Z,6.62
2023-04-07T01:00:06.731Z,6.62
2023-04-07T01:05:16.430Z,6.68
2023-04-07T01:10:28.235Z,6.66
2023-04-07T01:15:34.454Z,6.67
2023-04-07T01:20:38.263Z,6.68
2023-04-07T01:26:05.295Z,6.66
2023-04-07T01:31:10.354Z,6.68
2023-04-07T01:36:14.050Z,6.73
2023-04-07T01:41:18.094Z,6.70
2023-04-07T01:46:22.841Z,6.75
2023-04-07T01:51:27.358Z,6.75
2023-04-07T01:56:29.958Z,6.75
2023-04-07T02:01:34.029Z,6.77
2023-04-07T02:06:43.148Z,6.82
2023-04-07T02:11:47.307Z,6.80
2023-04-07T02:16:52.767Z,6.83
2023-04-07T02:21:56.205Z,6.86
2023-04-07T02:27:00.844Z,6.85
2023-04-07T02:32:04.914Z,6.85
2023-04-07T02:37:07.591Z,6.86
2023-04-07T02:42:10.201Z,6.86
2023-04-07T02:47:14.169Z,6.90
2023-04-07T02:52:17.237Z,6.91
2023-04-07T02:57:20.025Z,6.93
2023-04-07T03:02:23.940Z,6.99
2023-04-07T03:07:26.699Z,7.02
2023-04-07T03:12:29.288Z,7.04
2023-04-07T03:17:33.523Z,7.06
2023-04-07T03:22:36.112Z,7.07
2023-04-07T03:27:38.707Z,7.05
2023-04-07T03:32:42.666Z,7.08
2023-04-07T03:37:46.291Z,7.10
2023-04-07T03:42:49.380Z,7.09
2023-04-07T03:47:54.359Z,7.07
2023-04-07T03:52:57.061Z,7.08
2023-04-07T03:57:59.791Z,7.09
2023-04-07T04:03:04.137Z,7.15
2023-04-07T04:08:07.640Z,7.18
2023-04-07T04:13:10.372Z,7.20
2023-04-07T04:18:14.355Z,7.21
2023-04-07T04:23:17.023Z,7.21
2023-04-07T04:28:19.553Z,7.24
2023-04-07T04:33:23.427Z,7.24
2023-04-07T04:38:26.007Z,7.27
2023-04-07T04:43:28.564Z,7.27
2023-04-07T04:48:32.497Z,7.28
2023-04-07T04:53:35.007Z,7.33
2023-04-07T04:58:40.343Z,7.28
2023-04-07T05:03:44.438Z,7.28
2023-04-07T05:08:47.071Z,7.29
2023-04-07T05:13:49.755Z,7.30
2023-04-07T05:18:53.927Z,7.32
2023-04-07T05:23:56.604Z,7.31
2023-04-07T05:28:59.113Z,7.34
2023-04-07T05:34:03.044Z,7.37
2023-04-07T05:39:05.897Z,7.34
2023-04-07T05:44:08.529Z,7.33
2023-04-07T05:49:19.703Z,7.39
2023-04-07T05:54:22.864Z,7.39
2023-04-07T05:59:25.498Z,7.42
2023-04-07T06:04:29.398Z,7.39
2023-04-07T06:09:31.998Z,7.41
2023-04-07T06:14:34.583Z,7.44
2023-04-07T06:19:38.554Z,7.49
2023-04-07T06:24:41.147Z,7.53
2023-04-07T06:29:43.737Z,7.56
2023-04-07T06:34:47.740Z,7.60
2023-04-07T06:39:50.718Z,7.68
2023-04-07T06:44:53.262Z,7.71
2023-04-07T06:49:57.190Z,7.72
2023-04-07T06:54:59.747Z,7.74
2023-04-07T07:00:02.274Z,7.73
2023-04-07T07:05:08.285Z,7.82
2023-04-07T07:10:11.449Z,7.92
2023-04-07T07:15:13.981Z,7.99
2023-04-07T07:20:18.186Z,8.04
2023-04-07T07:25:20.760Z,8.17
2023-04-07T07:30:24.757Z,8.21
2023-04-07T07:35:28.673Z,8.29
2023-04-07T07:40:31.334Z,8.41
2023-04-07T07:45:34.921Z,8.44
2023-04-07T07:50:38.888Z,8.45
2023-04-07T07:55:41.752Z,8.44
2023-04-07T08:00:44.367Z,8.47
2023-04-07T08:05:49.969Z,8.63
2023-04-07T08:10:52.590Z,8.60
2023-04-07T08:15:55.335Z,8.58
2023-04-07T08:20:59.269Z,8.58
2023-04-07T08:26:01.894Z,8.41
2023-04-07T08:31:04.490Z,8.37
2023-04-07T08:36:08.714Z,8.35
2023-04-07T08:41:13.949Z,8.41
2023-04-07T08:46:17.165Z,8.70
2023-04-07T08:51:28.782Z,8.89
2023-04-07T08:56:33.441Z,8.88
2023-04-07T09:01:37.100Z,8.88
2023-04-07T09:06:41.114Z,8.86
2023-04-07T09:11:43.777Z,8.72
2023-04-07T09:16:47.931Z,8.80
2023-04-07T09:21:53.323Z,8.74
2023-04-07T09:27:12.740Z,8.77
2023-04-07T09:32:38.661Z,8.80
2023-04-07T09:37:44.589Z,8.92
2023-04-07T09:42:48.301Z,9.12
2023-04-07T09:47:51.932Z,9.31
2023-04-07T09:52:55.951Z,9.62
2023-04-07T09:57:59.428Z,9.85
2023-04-07T10:03:03.630Z,10.43
2023-04-07T10:08:08.442Z,11.06
2023-04-07T10:13:11.722Z,11.33
2023-04-07T10:18:15.009Z,11.73
2023-04-07T10:23:23.278Z,12.29
2023-04-07T10:28:28.480Z,12.21
2023-04-07T10:33:48.349Z,11.27
2023-04-07T10:39:24.174Z,10.81
2023-04-07T10:44:58.396Z,10.54
2023-04-07T10:50:18.063Z,10.23
2023-04-07T10:55:36.699Z,9.88
2023-04-07T11:00:39.424Z,9.68
2023-04-07T11:05:42.548Z,9.50
2023-04-07T11:10:49.885Z,9.46
2023-04-07T11:15:52.574Z,9.52
2023-04-07T11:20:58.385Z,9.69
2023-04-07T11:26:03.467Z,10.05
2023-04-07T11:31:06.299Z,10.42
2023-04-07T11:36:09.121Z,10.80
2023-04-07T11:41:14.870Z,10.98
2023-04-07T11:46:19.264Z,11.07
2023-04-07T11:51:24.716Z,10.76
2023-04-07T11:56:30.423Z,10.45
2023-04-07T12:01:41.507Z,10.63
2023-04-07T12:06:45.492Z,10.81
2023-04-07T12:11:51.620Z,10.68
2023-04-07T12:16:56.424Z,10.84
2023-04-07T12:21:59.166Z,10.95
2023-04-07T12:27:03.533Z,11.20
2023-04-07T12:32:06.212Z,11.37
2023-04-07T12:37:08.806Z,11.28
2023-04-07T12:42:12.749Z,11.41
2023-04-07T12:47:15.958Z,11.19
2023-04-07T12:52:18.561Z,11.33
2023-04-07T12:57:22.634Z,11.59
2023-04-07T13:02:25.726Z,11.56
2023-04-07T13:07:28.341Z,11.48
2023-04-07T13:12:33.334Z,11.32
2023-04-07T13:17:38.514Z,11.20
2023-04-07T13:22:49.239Z,11.13
2023-04-07T13:27:55.952Z,11.06
2023-04-07T13:32:58.797Z,10.93
2023-04-07T13:38:01.520Z,10.83
2023-04-07T13:43:06.423Z,10.85
2023-04-07T13:48:09.060Z,10.63
2023-04-07T13:53:11.731Z,10.69
2023-04-07T13:58:15.619Z,10.69
2023-04-07T14:03:18.298Z,10.72
2023-04-07T14:08:23.618Z,10.71
2023-04-07T14:13:27.628Z,10.74
2023-04-07T14:18:30.176Z,10.71
2023-04-07T14:23:37.175Z,10.56
2023-04-07T14:28:42.190Z,10.57
2023-04-07T14:33:45.027Z,10.52
2023-04-07T14:38:47.603Z,10.68
2023-04-07T14:43:56.117Z,10.85
2023-04-07T14:48:59.172Z,10.83
2023-04-07T14:54:02.336Z,10.94
2023-04-07T14:59:06.184Z,10.95
2023-04-07T15:04:08.860Z,11.00
2023-04-07T15:09:11.420Z,10.88
2023-04-07T15:14:15.854Z,10.76
2023-04-07T15:19:18.539Z,10.72
2023-04-07T15:24:22.209Z,10.56
2023-04-07T15:29:27.429Z,10.63
2023-04-07T15:34:29.959Z,10.48
2023-04-07T15:39:32.670Z,10.58
2023-04-07T15:44:39.552Z,10.52
2023-04-07T15:49:42.324Z,10.45
2023-04-07T15:54:45.039Z,10.47
2023-04-07T15:59:49.009Z,10.53
2023-04-07T16:04:52.325Z,10.56
2023-04-07T16:09:55.982Z,10.52
2023-04-07T16:14:59.925Z,10.56
2023-04-07T16:20:03.690Z,10.57
2023-04-07T16:25:07.479Z,10.61
2023-04-07T16:30:13.640Z,10.43
2023-04-07T16:35:16.652Z,10.27
2023-04-07T16:40:19.195Z,10.20
2023-04-07T16:45:23.144Z,10.05
2023-04-07T16:50:25.707Z,9.88
2023-04-07T16:55:28.295Z,9.72
2023-04-07T17:00:32.412Z,9.68
2023-04-07T17:05:34.998Z,9.58
2023-04-07T17:10:37.558Z,9.49
2023-04-07T17:15:41.500Z,9.39
2023-04-07T17:20:44.148Z,9.34
2023-04-07T17:25:46.823Z,9.24
2023-04-07T17:30:50.793Z,9.15
2023-04-07T17:35:53.402Z,9.05
2023-04-07T17:40:58.383Z,8.96
2023-04-07T17:46:03.715Z,8.85
2023-04-07T17:51:06.467Z,8.73
2023-04-07T17:56:09.178Z,8.67
2023-04-07T18:01:13.117Z,8.62
2023-04-07T18:06:16.911Z,8.56
2023-04-07T18:11:19.575Z,8.43
2023-04-07T18:16:23.553Z,8.34
2023-04-07T18:21:26.141Z,8.23
2023-04-07T18:26:28.770Z,8.15
2023-04-07T18:31:33.612Z,8.07
2023-04-07T18:36:36.681Z,7.99
2023-04-07T18:41:41.803Z,7.91
2023-04-07T18:46:46.112Z,7.86
2023-04-07T18:51:48.899Z,7.83
2023-04-07T18:56:52.459Z,7.80
2023-04-07T19:01:56.681Z,7.75
2023-04-07T19:06:59.413Z,7.65
2023-04-07T19:12:01.985Z,7.50
2023-04-07T19:17:06.125Z,7.39
2023-04-07T19:22:09.107Z,7.23
2023-04-07T19:27:12.693Z,7.00
2023-04-07T19:32:17.505Z,6.80
2023-04-07T19:37:20.960Z,6.62
2023-04-07T19:42:25.782Z,6.38
2023-04-07T19:47:31.176Z,6.21
2023-04-07T19:52:33.794Z,5.98
2023-04-07T19:57:37.039Z,5.75
2023-04-07T20:02:41.004Z,5.57
2023-04-07T20:07:44.224Z,5.34
2023-04-07T20:12:47.767Z,5.14
2023-04-07T20:17:51.861Z,4.98
2023-04-07T20:22:54.526Z,4.98
2023-04-07T20:27:57.090Z,4.86
2023-04-07T20:33:02.057Z,4.70
2023-04-07T20:38:04.772Z,4.55
2023-04-07T20:43:07.431Z,4.49
2023-04-07T20:48:11.393Z,4.44
2023-04-07T20:53:13.969Z,4.37
2023-04-07T20:58:17.621Z,4.21
2023-04-07T21:03:22.821Z,4.10
2023-04-07T21:08:25.679Z,4.03
2023-04-07T21:13:29.267Z,3.92
2023-04-07T21:18:33.249Z,3.85
2023-04-07T21:23:35.872Z,3.69
2023-04-07T21:28:40.060Z,3.60
2023-04-07T21:33:43.920Z,3.56
2023-04-07T21:38:46.615Z,3.52
2023-04-07T21:43:49.385Z,3.37
2023-04-07T21:48:54.396Z,3.30
2023-04-07T21:53:58.111Z,3.20
2023-04-07T21:59:01.512Z,3.09
2023-04-07T22:04:05.514Z,3.05
2023-04-07T22:09:08.506Z,3.02
2023-04-07T22:14:11.049Z,2.90
2023-04-07T22:19:15.089Z,2.80
2023-04-07T22:24:17.598Z,2.75
2023-04-07T22:29:20.211Z,2.67
2023-04-07T22:34:24.146Z,2.68
2023-04-07T22:39:27.339Z,2.58
2023-04-07T22:44:30.020Z,2.51
2023-04-07T22:49:34.040Z,2.42
2023-04-07T22:54:36.562Z,2.27
2023-04-07T22:59:39.160Z,2.21
2023-04-07T23:04:43.119Z,2.08
2023-04-07T23:09:46.310Z,2.09
2023-04-07T23:14:49.228Z,2.04
2023-04-07T23:19:53.286Z,2.08
2023-04-07T23:24:56.875Z,1.96
2023-04-07T23:29:59.289Z,1.89
2023-04-07T23:35:03.321Z,1.82
2023-04-07T23:40:07.250Z,1.76
2023-04-07T23:45:10.524Z,1.79
2023-04-07T23:50:14.687Z,1.80
2023-04-07T23:55:17.375Z,1.85
