createdAt,value
2022-10-02T00:00:19.666Z,100.00
2022-10-02T00:03:01.272Z,100.00
2022-10-02T00:05:37.079Z,100.00
2022-10-02T00:08:10.348Z,100.00
2022-10-02T00:10:49.323Z,100.00
2022-10-02T00:13:21.782Z,100.00
2022-10-02T00:15:49.897Z,100.00
2022-10-02T00:18:22.925Z,100.00
2022-10-02T00:21:24.951Z,100.00
2022-10-02T00:23:59.411Z,100.00
2022-10-02T00:26:39.835Z,100.00
2022-10-02T00:29:15.390Z,100.00
2022-10-02T00:31:56.847Z,100.00
2022-10-02T00:34:52.061Z,100.00
2022-10-02T00:37:47.547Z,100.00
2022-10-02T00:40:45.566Z,100.00
2022-10-02T00:43:39.910Z,100.00
2022-10-02T00:46:38.474Z,100.00
2022-10-02T00:49:27.578Z,100.00
2022-10-02T00:52:26.084Z,100.00
2022-10-02T00:55:09.323Z,100.00
2022-10-02T00:57:56.880Z,100.00
2022-10-02T01:00:23.544Z,100.00
2022-10-02T01:03:16.175Z,100.00
2022-10-02T01:05:42.872Z,100.00
2022-10-02T01:08:09.546Z,100.00
2022-10-02T01:10:38.283Z,100.00
2022-10-02T01:13:05.692Z,100.00
2022-10-02T01:15:37.564Z,100.00
2022-10-02T01:18:04.810Z,100.00
2022-10-02T01:21:00.828Z,100.00
2022-10-02T01:23:46.476Z,100.00
2022-10-02T01:26:13.729Z,100.00
2022-10-02T01:28:40.459Z,100.00
2022-10-02T01:31:10.450Z,100.00
2022-10-02T01:33:41.425Z,100.00
2022-10-02T01:36:12.879Z,100.00
2022-10-02T01:38:40.915Z,100.00
2022-10-02T01:41:11.449Z,100.00
2022-10-02T01:44:04.419Z,100.00
2022-10-02T01:46:40.067Z,100.00
2022-10-02T01:49:12.941Z,100.00
2022-10-02T01:51:54.506Z,100.00
2022-10-02T01:54:39.319Z,100.00
2022-10-02T01:57:21.127Z,100.00
2022-10-02T02:00:15.815Z,100.00
2022-10-02T02:02:52.600Z,100.00
2022-10-02T02:05:31.469Z,100.00
2022-10-02T02:08:13.984Z,100.00
2022-10-02T02:10:52.233Z,100.00
2022-10-02T02:13:41.488Z,100.00
2022-10-02T02:16:20.470Z,100.00
2022-10-02T02:19:06.620Z,100.00
2022-10-02T02:21:39.476Z,100.00
2022-10-02T02:24:11.818Z,100.00
2022-10-02T02:26:43.629Z,100.00
2022-10-02T02:29:14.126Z,100.00
2022-10-02T02:31:48.579Z,100.00
2022-10-02T02:34:20.862Z,100.00
2022-10-02T02:36:52.398Z,100.00
2022-10-02T02:39:31.047Z,100.00
2022-10-02T02:42:03.241Z,100.00
2022-10-02T02:44:36.735Z,100.00
2022-10-02T02:47:11.289Z,100.00
2022-10-02T02:49:41.038Z,100.00
2022-10-02T02:52:11.945Z,100.00
2022-10-02T02:54:54.142Z,100.00
2022-10-02T02:57:28.670Z,100.00
2022-10-02T03:00:00.041Z,100.00
2022-10-02T03:02:26.571Z,100.00
2022-10-02T03:04:53.168Z,100.00
2022-10-02T03:07:20.107Z,100.00
2022-10-02T03:10:01.610Z,100.00
2022-10-02T03:12:44.203Z,100.00
2022-10-02T03:15:26.649Z,100.00
2022-10-02T03:18:20.222Z,100.00
2022-10-02T03:21:36.278Z,100.00
2022-10-02T03:24:21.567Z,100.00
2022-10-02T03:26:55.787Z,100.00
2022-10-02T03:29:47.243Z,100.00
2022-10-02T03:32:18.148Z,100.00
2022-10-02T03:34:45.040Z,100.00
2022-10-02T03:37:11.835Z,100.00
2022-10-02T03:39:49.274Z,100.00
2022-10-02T03:42:24.975Z,100.00
2022-10-02T03:44:51.526Z,100.00
2022-10-02T03:47:18.144Z,100.00
2022-10-02T03:49:44.680Z,100.00
2022-10-02T03:52:16.843Z,100.00
2022-10-02T03:54:44.162Z,100.00
2022-10-02T03:57:18.150Z,100.00
2022-10-02T03:59:51.226Z,100.00
2022-10-02T04:02:34.433Z,100.00
2022-10-02T04:05:10.389Z,100.00
2022-10-02T04:07:42.039Z,100.00
2022-10-02T04:10:20.600Z,100.00
2022-10-02T04:12:51.339Z,100.00
2022-10-02T04:15:37.203Z,100.00
2022-10-02T04:18:19.900Z,100.00
2022-10-02T04:20:58.579Z,100.00
2022-10-02T04:23:38.817Z,100.00
2022-10-02T04:26:14.441Z,100.00
2022-10-02T04:28:48.093Z,100.00
2022-10-02T04:31:14.943Z,100.00
2022-10-02T04:33:41.623Z,100.00
2022-10-02T04:36:23.224Z,100.00
2022-10-02T04:38:52.666Z,100.00
2022-10-02T04:41:19.189Z,100.00
2022-10-02T04:44:00.952Z,100.00
2022-10-02T04:47:04.741Z,100.00
2022-10-02T04:49:56.637Z,100.00
2022-10-02T04:52:55.847Z,100.00
2022-10-02T04:55:41.277Z,100.00
2022-10-02T04:58:46.641Z,100.00
2022-10-02T05:01:43.923Z,100.00
2022-10-02T05:04:55.172Z,100.00
2022-10-02T05:07:49.540Z,100.00
2022-10-02T05:10:42.289Z,100.00
2022-10-02T05:13:17.623Z,100.00
2022-10-02T05:15:59.424Z,100.00
2022-10-02T05:18:58.277Z,100.00
2022-10-02T05:22:01.062Z,100.00
2022-10-02T05:25:18.055Z,100.00
2022-10-02T05:28:21.789Z,100.00
2022-10-02T05:31:04.466Z,100.00
2022-10-02T05:33:53.409Z,100.00
2022-10-02T05:36:40.205Z,100.00
2022-10-02T05:39:22.955Z,100.00
2022-10-02T05:42:08.228Z,100.00
2022-10-02T05:44:40.631Z,100.00
2022-10-02T05:47:16.463Z,100.00
2022-10-02T05:49:53.647Z,100.00
2022-10-02T05:52:52.093Z,100.00
2022-10-02T05:55:53.252Z,100.00
2022-10-02T05:58:36.889Z,100.00
2022-10-02T06:01:21.312Z,100.00
2022-10-02T06:04:15.187Z,100.00
2022-10-02T06:06:56.332Z,100.00
2022-10-02T06:09:28.907Z,100.00
2022-10-02T06:12:00.820Z,100.00
2022-10-02T06:14:36.983Z,100.00
2022-10-02T06:17:24.108Z,100.00
2022-10-02T06:20:13.664Z,100.00
2022-10-02T06:22:43.133Z,100.00
2022-10-02T06:25:22.164Z,100.00
2022-10-02T06:27:55.718Z,100.00
2022-10-02T06:30:22.442Z,100.00
2022-10-02T06:33:01.860Z,100.00
2022-10-02T06:35:34.682Z,100.00
2022-10-02T06:38:10.850Z,100.00
2022-10-02T06:40:42.848Z,100.00
2022-10-02T06:43:43.715Z,100.00
2022-10-02T06:46:40.064Z,100.00
2022-10-02T06:49:43.699Z,100.00
2022-10-02T06:52:19.404Z,100.00
2022-10-02T06:55:19.800Z,100.00
2022-10-02T06:58:08.265Z,100.00
2022-10-02T07:00:47.536Z,100.00
2022-10-02T07:03:41.214Z,100.00
2022-10-02T07:06:07.749Z,100.00
2022-10-02T07:08:49.517Z,100.00
2022-10-02T07:11:28.253Z,100.00
2022-10-02T07:14:30.392Z,100.00
2022-10-02T07:17:22.398Z,100.00
2022-10-02T07:19:58.221Z,100.00
2022-10-02T07:22:50.531Z,100.00
2022-10-02T07:25:34.176Z,100.00
2022-10-02T07:28:29.796Z,100.00
2022-10-02T07:31:41.675Z,100.00
2022-10-02T07:34:24.088Z,100.00
2022-10-02T07:37:25.593Z,100.00
2022-10-02T07:40:13.696Z,100.00
2022-10-02T07:42:57.864Z,100.00
2022-10-02T07:45:35.371Z,100.00
2022-10-02T07:48:28.659Z,100.00
2022-10-02T07:50:58.235Z,100.00
2022-10-02T07:53:55.524Z,100.00
2022-10-02T07:56:23.739Z,100.00
2022-10-02T07:58:57.747Z,100.00
2022-10-02T08:01:31.031Z,100.00
2022-10-02T08:04:02.638Z,100.00
2022-10-02T08:06:31.725Z,100.00
2022-10-02T08:09:14.619Z,100.00
2022-10-02T08:11:49.168Z,100.00
2022-10-02T08:14:28.184Z,100.00
2022-10-02T08:16:58.388Z,100.00
2022-10-02T08:19:43.342Z,100.00
2022-10-02T08:22:28.805Z,100.00
2022-10-02T08:24:58.927Z,100.00
2022-10-02T08:27:33.141Z,100.00
2022-10-02T08:30:06.558Z,100.00
2022-10-02T08:32:36.648Z,100.00
2022-10-02T08:35:12.492Z,100.00
2022-10-02T08:38:12.441Z,100.00
2022-10-02T08:40:56.059Z,100.00
2022-10-02T08:43:40.651Z,100.00
2022-10-02T08:46:27.573Z,100.00
2022-10-02T08:49:00.414Z,100.00
2022-10-02T08:51:42.399Z,100.00
2022-10-02T08:54:38.377Z,100.00
2022-10-02T08:57:13.989Z,100.00
2022-10-02T08:59:49.586Z,100.00
2022-10-02T09:03:13.423Z,100.00
2022-10-02T09:06:04.385Z,100.00
2022-10-02T09:08:52.069Z,100.00
2022-10-02T09:11:45.142Z,99.79
2022-10-02T09:14:47.224Z,99.93
2022-10-02T09:17:32.365Z,100.00
2022-10-02T09:20:04.799Z,99.10
2022-10-02T09:22:50.344Z,99.14
2022-10-02T09:25:43.946Z,98.75
2022-10-02T09:28:29.169Z,99.39
2022-10-02T09:31:40.293Z,97.95
2022-10-02T09:34:07.028Z,97.76
2022-10-02T09:36:45.994Z,97.91
2022-10-02T09:39:31.122Z,95.21
2022-10-02T09:41:58.240Z,96.16
2022-10-02T09:44:44.857Z,96.19
2022-10-02T09:48:01.660Z,96.31
2022-10-02T09:50:55.334Z,96.03
2022-10-02T09:53:58.654Z,94.29
2022-10-02T09:56:44.582Z,94.82
2022-10-02T09:59:49.138Z,93.86
2022-10-02T10:02:38.703Z,93.04
2022-10-02T10:05:08.809Z,93.80
2022-10-02T10:07:35.326Z,94.59
2022-10-02T10:10:04.536Z,91.42
2022-10-02T10:12:49.454Z,91.77
2022-10-02T10:15:22.963Z,91.71
2022-10-02T10:17:59.615Z,92.67
2022-10-02T10:20:42.749Z,92.25
2022-10-02T10:23:20.539Z,91.19
2022-10-02T10:25:50.477Z,91.89
2022-10-02T10:28:20.034Z,92.09
2022-10-02T10:31:10.195Z,92.11
2022-10-02T10:33:41.349Z,91.28
2022-10-02T10:36:40.361Z,91.66
2022-10-02T10:39:29.285Z,89.63
2022-10-02T10:42:07.977Z,90.80
2022-10-02T10:44:46.547Z,90.59
2022-10-02T10:47:59.401Z,89.57
2022-10-02T10:50:40.063Z,89.58
2022-10-02T10:54:01.953Z,90.47
2022-10-02T10:56:54.697Z,90.28
2022-10-02T10:59:53.338Z,89.83
2022-10-02T11:02:38.563Z,90.32
2022-10-02T11:05:05.069Z,90.26
2022-10-02T11:07:35.137Z,87.10
2022-10-02T11:10:32.901Z,87.66
2022-10-02T11:13:30.309Z,87.60
2022-10-02T11:15:56.808Z,86.67
2022-10-02T11:19:05.177Z,86.07
2022-10-02T11:21:46.626Z,87.52
2022-10-02T11:24:36.824Z,83.88
2022-10-02T11:27:21.632Z,86.37
2022-10-02T11:30:12.249Z,87.22
2022-10-02T11:32:47.924Z,86.44
2022-10-02T11:35:24.691Z,87.00
2022-10-02T11:38:15.165Z,85.46
2022-10-02T11:40:57.750Z,85.95
2022-10-02T11:43:52.934Z,84.81
2022-10-02T11:46:28.481Z,85.25
2022-10-02T11:49:25.276Z,86.20
2022-10-02T11:52:10.566Z,86.46
2022-10-02T11:54:55.740Z,87.53
2022-10-02T11:57:40.933Z,87.46
2022-10-02T12:00:45.444Z,88.58
2022-10-02T12:03:36.493Z,87.38
2022-10-02T12:06:24.290Z,86.69
2022-10-02T12:09:01.749Z,87.17
2022-10-02T12:11:34.792Z,87.21
2022-10-02T12:14:25.437Z,86.92
2022-10-02T12:17:21.850Z,86.51
2022-10-02T12:20:13.184Z,86.02
2022-10-02T12:23:11.706Z,86.00
2022-10-02T12:26:11.039Z,84.44
2022-10-02T12:28:46.588Z,83.19
2022-10-02T12:31:32.558Z,83.55
2022-10-02T12:34:38.375Z,81.42
2022-10-02T12:37:13.765Z,81.68
2022-10-02T12:40:11.176Z,78.96
2022-10-02T12:42:52.909Z,76.49
2022-10-02T12:45:25.816Z,78.24
2022-10-02T12:47:58.240Z,77.97
2022-10-02T12:50:46.765Z,76.46
2022-10-02T12:53:48.152Z,75.24
2022-10-02T12:56:51.607Z,75.71
2022-10-02T12:59:41.807Z,75.14
2022-10-02T13:02:49.287Z,75.79
2022-10-02T13:05:53.250Z,75.33
2022-10-02T13:08:32.597Z,76.28
2022-10-02T13:11:00.726Z,78.29
2022-10-02T13:13:40.141Z,78.16
2022-10-02T13:16:12.788Z,77.57
2022-10-02T13:18:43.782Z,78.26
2022-10-02T13:21:30.772Z,77.46
2022-10-02T13:24:27.335Z,78.05
2022-10-02T13:27:28.293Z,78.53
2022-10-02T13:30:19.885Z,78.58
2022-10-02T13:33:08.398Z,78.59
2022-10-02T13:35:39.434Z,78.29
2022-10-02T13:38:45.469Z,78.27
2022-10-02T13:41:25.760Z,76.83
2022-10-02T13:44:04.361Z,77.71
2022-10-02T13:47:07.941Z,74.85
2022-10-02T13:49:54.060Z,73.74
2022-10-02T13:52:57.614Z,75.69
2022-10-02T13:55:37.203Z,77.03
2022-10-02T13:58:26.657Z,77.17
2022-10-02T14:00:56.255Z,78.66
2022-10-02T14:04:10.857Z,78.79
2022-10-02T14:06:55.845Z,80.10
2022-10-02T14:10:05.002Z,81.74
2022-10-02T14:12:44.355Z,84.22
2022-10-02T14:15:13.756Z,84.90
2022-10-02T14:17:54.608Z,83.86
2022-10-02T14:20:36.842Z,84.79
2022-10-02T14:23:40.341Z,85.25
2022-10-02T14:26:32.900Z,84.03
2022-10-02T14:29:18.243Z,83.81
2022-10-02T14:32:03.037Z,82.98
2022-10-02T14:34:50.709Z,82.32
2022-10-02T14:37:29.969Z,82.28
2022-10-02T14:40:01.366Z,82.90
2022-10-02T14:42:30.733Z,83.21
2022-10-02T14:44:57.328Z,83.38
2022-10-02T14:47:42.351Z,83.46
2022-10-02T14:50:15.202Z,79.95
2022-10-02T14:52:57.448Z,79.16
2022-10-02T14:55:35.601Z,78.31
2022-10-02T14:58:30.249Z,78.66
2022-10-02T15:01:13.512Z,79.53
2022-10-02T15:04:15.485Z,79.30
2022-10-02T15:06:48.138Z,79.54
2022-10-02T15:09:18.386Z,79.29
2022-10-02T15:11:48.002Z,78.78
2022-10-02T15:14:46.641Z,77.99
2022-10-02T15:17:41.054Z,78.28
2022-10-02T15:20:22.617Z,78.71
2022-10-02T15:23:01.216Z,78.91
2022-10-02T15:25:39.122Z,79.51
2022-10-02T15:28:34.986Z,79.62
2022-10-02T15:31:41.659Z,79.72
2022-10-02T15:34:20.379Z,80.35
2022-10-02T15:37:06.711Z,80.86
2022-10-02T15:39:50.373Z,81.56
2022-10-02T15:42:40.040Z,81.57
2022-10-02T15:45:29.336Z,82.05
2022-10-02T15:47:55.739Z,82.17
2022-10-02T15:50:43.977Z,82.18
2022-10-02T15:53:25.531Z,82.49
2022-10-02T15:56:14.813Z,82.72
2022-10-02T15:59:13.105Z,82.94
2022-10-02T16:01:54.703Z,83.07
2022-10-02T16:04:44.250Z,83.20
2022-10-02T16:07:56.011Z,83.73
2022-10-02T16:11:08.345Z,84.36
2022-10-02T16:14:01.462Z,84.93
2022-10-02T16:16:37.197Z,85.39
2022-10-02T16:19:33.022Z,85.52
2022-10-02T16:22:18.061Z,85.87
2022-10-02T16:25:10.416Z,85.34
2022-10-02T16:27:55.681Z,85.55
2022-10-02T16:30:24.688Z,85.31
2022-10-02T16:33:15.854Z,84.94
2022-10-02T16:36:00.699Z,84.94
2022-10-02T16:38:52.017Z,85.39
2022-10-02T16:41:38.911Z,85.09
2022-10-02T16:44:34.323Z,85.12
2022-10-02T16:47:38.467Z,85.67
2022-10-02T16:50:29.279Z,86.21
2022-10-02T16:53:18.957Z,86.10
2022-10-02T16:55:58.193Z,85.93
2022-10-02T16:58:32.985Z,86.25
2022-10-02T17:01:23.993Z,86.59
2022-10-02T17:04:31.919Z,87.25
2022-10-02T17:07:02.982Z,87.14
2022-10-02T17:09:39.514Z,86.91
2022-10-02T17:12:44.656Z,87.18
2022-10-02T17:15:22.276Z,87.32
2022-10-02T17:18:44.331Z,88.35
2022-10-02T17:22:03.199Z,88.51
2022-10-02T17:25:00.164Z,88.60
2022-10-02T17:27:54.137Z,88.79
2022-10-02T17:30:27.311Z,88.43
2022-10-02T17:33:14.914Z,88.40
2022-10-02T17:35:52.487Z,88.08
2022-10-02T17:38:24.973Z,88.30
2022-10-02T17:41:00.507Z,89.00
2022-10-02T17:43:42.441Z,88.53
2022-10-02T17:46:49.678Z,88.32
2022-10-02T17:49:48.560Z,88.61
2022-10-02T17:52:40.920Z,89.26
2022-10-02T17:55:34.873Z,89.65
2022-10-02T17:58:19.535Z,89.98
2022-10-02T18:01:07.499Z,89.77
2022-10-02T18:03:40.752Z,90.02
2022-10-02T18:06:19.511Z,90.40
2022-10-02T18:09:26.082Z,90.43
2022-10-02T18:12:11.942Z,90.96
2022-10-02T18:15:06.710Z,90.88
2022-10-02T18:17:54.584Z,91.95
2022-10-02T18:20:34.937Z,92.20
2022-10-02T18:23:11.148Z,92.65
2022-10-02T18:25:50.857Z,92.66
2022-10-02T18:28:35.326Z,91.96
2022-10-02T18:31:28.831Z,91.93
2022-10-02T18:34:26.595Z,91.68
2022-10-02T18:37:17.075Z,92.99
2022-10-02T18:40:17.721Z,93.84
2022-10-02T18:42:58.003Z,92.93
2022-10-02T18:45:57.757Z,92.96
2022-10-02T18:48:50.573Z,93.13
2022-10-02T18:51:29.101Z,92.99
2022-10-02T18:54:17.925Z,92.86
2022-10-02T18:56:54.853Z,93.00
2022-10-02T18:59:30.224Z,93.70
2022-10-02T19:02:11.286Z,94.19
2022-10-02T19:05:05.578Z,94.63
2022-10-02T19:07:43.872Z,94.32
2022-10-02T19:10:28.794Z,94.83
2022-10-02T19:13:17.574Z,94.81
2022-10-02T19:15:46.671Z,95.19
2022-10-02T19:18:22.670Z,95.43
2022-10-02T19:20:51.588Z,96.35
2022-10-02T19:23:20.958Z,96.32
2022-10-02T19:25:50.163Z,96.72
2022-10-02T19:28:20.854Z,96.78
2022-10-02T19:30:51.826Z,96.94
2022-10-02T19:33:23.343Z,96.48
2022-10-02T19:35:51.703Z,96.17
2022-10-02T19:38:20.844Z,95.86
2022-10-02T19:40:55.042Z,95.83
2022-10-02T19:43:29.283Z,95.84
2022-10-02T19:46:01.286Z,95.62
2022-10-02T19:48:30.974Z,95.59
2022-10-02T19:51:07.329Z,96.08
2022-10-02T19:53:40.380Z,96.88
2022-10-02T19:56:14.931Z,96.72
2022-10-02T19:58:57.283Z,97.43
2022-10-02T20:01:30.193Z,97.37
2022-10-02T20:03:59.334Z,97.26
2022-10-02T20:06:31.250Z,96.90
2022-10-02T20:08:57.722Z,97.32
2022-10-02T20:11:45.325Z,97.09
2022-10-02T20:14:19.129Z,96.65
2022-10-02T20:17:04.348Z,96.64
2022-10-02T20:19:34.434Z,96.88
2022-10-02T20:22:07.841Z,96.83
2022-10-02T20:24:50.652Z,96.73
2022-10-02T20:27:34.678Z,96.55
2022-10-02T20:30:06.070Z,96.59
2022-10-02T20:32:43.246Z,96.55
2022-10-02T20:35:29.107Z,96.44
2022-10-02T20:37:58.825Z,97.20
2022-10-02T20:40:28.677Z,97.84
2022-10-02T20:43:03.344Z,97.53
2022-10-02T20:45:39.395Z,97.60
2022-10-02T20:48:20.687Z,97.25
2022-10-02T20:51:18.686Z,97.53
2022-10-02T20:54:10.906Z,98.58
2022-10-02T20:56:40.458Z,98.32
2022-10-02T20:59:06.861Z,98.29
2022-10-02T21:01:40.417Z,98.02
2022-10-02T21:04:18.841Z,98.64
2022-10-02T21:07:23.236Z,98.46
2022-10-02T21:10:05.327Z,99.23
2022-10-02T21:13:13.012Z,98.83
2022-10-02T21:15:39.703Z,98.63
2022-10-02T21:18:29.717Z,99.73
2022-10-02T21:21:24.098Z,100.00
2022-10-02T21:24:14.172Z,99.80
2022-10-02T21:27:32.175Z,100.00
2022-10-02T21:30:11.108Z,100.00
2022-10-02T21:32:46.499Z,100.00
2022-10-02T21:35:31.493Z,100.00
2022-10-02T21:38:27.833Z,100.00
2022-10-02T21:41:32.044Z,100.00
2022-10-02T21:44:29.366Z,100.00
2022-10-02T21:47:27.128Z,100.00
2022-10-02T21:50:20.688Z,100.00
2022-10-02T21:53:09.703Z,100.00
2022-10-02T21:56:03.807Z,100.00
2022-10-02T21:59:05.643Z,100.00
2022-10-02T22:02:06.814Z,100.00
2022-10-02T22:04:55.111Z,100.00
2022-10-02T22:07:55.794Z,100.00
2022-10-02T22:10:29.272Z,100.00
2022-10-02T22:13:39.481Z,100.00
2022-10-02T22:16:27.964Z,100.00
2022-10-02T22:19:03.035Z,100.00
2022-10-02T22:22:03.933Z,100.00
2022-10-02T22:24:33.323Z,100.00
2022-10-02T22:27:33.852Z,100.00
2022-10-02T22:30:00.643Z,100.00
2022-10-02T22:33:05.927Z,100.00
2022-10-02T22:35:32.342Z,100.00
2022-10-02T22:38:17.329Z,100.00
2022-10-02T22:40:58.813Z,100.00
2022-10-02T22:43:25.240Z,100.00
2022-10-02T22:45:59.126Z,100.00
2022-10-02T22:48:49.260Z,100.00
2022-10-02T22:51:38.175Z,100.00
2022-10-02T22:54:14.131Z,100.00
2022-10-02T22:57:03.601Z,100.00
2022-10-02T22:59:44.045Z,100.00
2022-10-02T23:02:35.252Z,100.00
2022-10-02T23:05:10.811Z,100.00
2022-10-02T23:07:40.565Z,100.00
2022-10-02T23:10:25.781Z,100.00
2022-10-02T23:13:05.874Z,100.00
2022-10-02T23:16:00.767Z,100.00
2022-10-02T23:18:36.995Z,100.00
2022-10-02T23:21:09.866Z,100.00
2022-10-02T23:23:53.783Z,100.00
2022-10-02T23:26:29.781Z,100.00
2022-10-02T23:29:05.825Z,100.00
2022-10-02T23:31:41.562Z,100.00
2022-10-02T23:34:49.965Z,100.00
2022-10-02T23:37:38.642Z,100.00
2022-10-02T23:40:57.758Z,100.00
2022-10-02T23:43:36.615Z,100.00
2022-10-02T23:46:09.900Z,100.00
2022-10-02T23:48:38.645Z,100.00
2022-10-02T23:51:28.211Z,100.00
2022-10-02T23:54:03.597Z,100.00
2022-10-02T23:56:33.177Z,100.00
2022-10-02T23:59:41.452Z,100.00
