createdAt,value
2019-05-22T00:01:22.907Z,92993.33
2019-05-22T00:03:54.249Z,92978.84
2019-05-22T00:06:26.589Z,92993.49
2019-05-22T00:08:58.767Z,92991.80
2019-05-22T00:11:30.246Z,92999.83
2019-05-22T00:13:59.980Z,93009.73
2019-05-22T00:16:31.403Z,93013.17
2019-05-22T00:19:02.863Z,93005.14
2019-05-22T00:21:35.060Z,92998.96
2019-05-22T00:24:08.904Z,93007.05
2019-05-22T00:26:42.031Z,92990.10
2019-05-22T00:29:14.077Z,92995.96
2019-05-22T00:31:49.243Z,93003.80
2019-05-22T00:34:21.062Z,93005.14
2019-05-22T00:36:51.616Z,93008.34
2019-05-22T00:39:22.298Z,93002.05
2019-05-22T00:41:53.182Z,93020.53
2019-05-22T00:44:23.047Z,93025.58
2019-05-22T00:46:53.430Z,93035.44
2019-05-22T00:49:25.192Z,93022.35
2019-05-22T00:51:57.512Z,93019.91
2019-05-22T00:54:44.128Z,93024.67
2019-05-22T00:57:31.895Z,93036.33
2019-05-22T01:00:03.897Z,93047.97
2019-05-22T01:02:36.620Z,93039.59
2019-05-22T01:05:09.805Z,93043.23
2019-05-22T01:07:41.240Z,93048.11
2019-05-22T01:10:16.070Z,93061.82
2019-05-22T01:12:47.944Z,93057.89
2019-05-22T01:15:21.204Z,93048.71
2019-05-22T01:17:53.784Z,93062.86
2019-05-22T01:20:26.115Z,93065.84
2019-05-22T01:22:57.590Z,93065.96
2019-05-22T01:25:29.191Z,93057.90
2019-05-22T01:28:00.079Z,93061.66
2019-05-22T01:30:43.823Z,93068.23
2019-05-22T01:33:33.479Z,93065.64
2019-05-22T01:36:05.330Z,93058.48
2019-05-22T01:38:36.110Z,93052.07
2019-05-22T01:41:10.415Z,93051.28
2019-05-22T01:43:40.182Z,93040.63
2019-05-22T01:46:11.505Z,93046.52
2019-05-22T01:48:43.124Z,93054.30
2019-05-22T01:51:14.541Z,93057.61
2019-05-22T01:53:44.575Z,93066.55
2019-05-22T01:56:15.976Z,92954.89
2019-05-22T01:58:46.054Z,93064.96
2019-05-22T02:01:18.031Z,93078.05
2019-05-22T02:03:48.145Z,93066.28
2019-05-22T02:06:19.723Z,93076.23
2019-05-22T02:08:53.527Z,93073.07
2019-05-22T02:11:25.753Z,93067.97
2019-05-22T02:14:08.848Z,93081.91
2019-05-22T02:16:56.333Z,93080.13
2019-05-22T02:19:14.471Z,93077.77
2019-05-22T02:21:50.068Z,93083.78
2019-05-22T02:24:19.827Z,93075.73
2019-05-22T02:26:51.104Z,93070.16
2019-05-22T02:29:23.391Z,93069.59
2019-05-22T02:31:57.324Z,93078.43
2019-05-22T02:34:29.176Z,93083.23
2019-05-22T02:36:58.741Z,93078.00
2019-05-22T02:39:30.563Z,93070.91
2019-05-22T02:42:09.695Z,93072.50
2019-05-22T02:44:42.120Z,93062.39
2019-05-22T02:47:20.094Z,93068.41
2019-05-22T02:49:46.487Z,93064.52
2019-05-22T02:52:16.710Z,93066.77
2019-05-22T02:54:49.029Z,93067.38
2019-05-22T02:57:20.236Z,93076.14
2019-05-22T02:59:50.052Z,93075.76
2019-05-22T03:02:20.428Z,93071.88
2019-05-22T03:04:57.031Z,93082.65
2019-05-22T03:07:28.046Z,93083.52
2019-05-22T03:10:00.136Z,93084.66
2019-05-22T03:12:31.318Z,93099.03
2019-05-22T03:15:02.525Z,93085.70
2019-05-22T03:17:33.698Z,93099.56
2019-05-22T03:20:13.225Z,93099.11
2019-05-22T03:23:07.634Z,93106.72
2019-05-22T03:25:38.499Z,93103.53
2019-05-22T03:28:08.337Z,93067.39
2019-05-22T03:30:42.238Z,93105.94
2019-05-22T03:33:12.105Z,93117.28
2019-05-22T03:35:47.818Z,93110.37
2019-05-22T03:38:19.355Z,93108.59
2019-05-22T03:40:51.225Z,93109.55
2019-05-22T03:43:25.414Z,93112.95
2019-05-22T03:45:58.743Z,93116.06
2019-05-22T03:48:34.115Z,93116.94
2019-05-22T03:51:13.754Z,93126.83
2019-05-22T03:53:44.909Z,93114.36
2019-05-22T03:56:16.601Z,93131.44
2019-05-22T03:58:50.268Z,93129.61
2019-05-22T04:01:21.905Z,93137.59
2019-05-22T04:03:51.732Z,93138.64
2019-05-22T04:06:23.548Z,93124.50
2019-05-22T04:08:54.382Z,93128.17
2019-05-22T04:11:27.441Z,93135.17
2019-05-22T04:13:58.423Z,93139.26
2019-05-22T04:16:28.832Z,93147.88
2019-05-22T04:19:00.318Z,93146.16
2019-05-22T04:21:31.971Z,93150.02
2019-05-22T04:24:01.718Z,93147.63
2019-05-22T04:26:33.229Z,93158.67
2019-05-22T04:29:03.578Z,93160.75
2019-05-22T04:31:42.242Z,93170.86
2019-05-22T04:34:12.481Z,93169.59
2019-05-22T04:36:42.723Z,93153.11
2019-05-22T04:39:16.724Z,93136.98
2019-05-22T04:41:47.369Z,93111.52
2019-05-22T04:44:17.105Z,93085.70
2019-05-22T04:46:46.992Z,93083.71
2019-05-22T04:49:17.444Z,93059.69
2019-05-22T04:51:47.203Z,93001.63
2019-05-22T04:54:17.031Z,92916.91
2019-05-22T04:56:47.491Z,92867.05
2019-05-22T04:59:17.322Z,92831.45
2019-05-22T05:01:47.572Z,92836.02
2019-05-22T05:04:17.364Z,92808.20
2019-05-22T05:06:47.172Z,92756.28
2019-05-22T05:09:16.864Z,92749.02
2019-05-22T05:11:46.657Z,92726.72
2019-05-22T05:14:16.615Z,92789.68
2019-05-22T05:16:46.875Z,92759.70
2019-05-22T05:19:16.570Z,92732.59
2019-05-22T05:21:46.426Z,92711.41
2019-05-22T05:24:16.171Z,92643.00
2019-05-22T05:26:46.281Z,92670.20
2019-05-22T05:29:26.692Z,92628.74
2019-05-22T05:31:56.965Z,92536.75
2019-05-22T05:34:48.088Z,92486.47
2019-05-22T05:37:19.537Z,92383.41
2019-05-22T05:39:55.913Z,92332.78
2019-05-22T05:42:28.584Z,92175.48
2019-05-22T05:44:58.310Z,92243.25
2019-05-22T05:47:29.658Z,92224.00
2019-05-22T05:50:01.344Z,92459.33
2019-05-22T05:52:31.344Z,92395.95
2019-05-22T05:55:03.015Z,92376.22
2019-05-22T05:57:38.883Z,92369.20
2019-05-22T06:00:14.407Z,92517.59
2019-05-22T06:02:56.027Z,92521.45
2019-05-22T06:05:35.766Z,92553.25
2019-05-22T06:08:06.003Z,92496.59
2019-05-22T06:10:42.641Z,92435.21
2019-05-22T06:13:12.888Z,92415.26
2019-05-22T06:15:55.267Z,92363.64
2019-05-22T06:18:32.729Z,92297.09
2019-05-22T06:21:04.724Z,92219.64
2019-05-22T06:23:40.823Z,92124.34
2019-05-22T06:26:13.641Z,92047.82
2019-05-22T06:28:45.058Z,91961.78
2019-05-22T06:31:39.134Z,91846.11
2019-05-22T06:34:11.870Z,91716.90
2019-05-22T06:36:43.288Z,91554.64
2019-05-22T06:39:16.221Z,91462.95
2019-05-22T06:41:47.469Z,91365.02
2019-05-22T06:44:35.647Z,91106.05
2019-05-22T06:47:07.067Z,91092.36
2019-05-22T06:49:38.616Z,90856.03
2019-05-22T06:52:09.086Z,90641.86
2019-05-22T06:54:40.537Z,90554.90
2019-05-22T06:57:18.320Z,90426.66
2019-05-22T06:59:49.254Z,89986.28
2019-05-22T07:02:20.281Z,89507.25
2019-05-22T07:04:50.795Z,89134.46
2019-05-22T07:07:22.100Z,89097.02
2019-05-22T07:09:52.681Z,88900.18
2019-05-22T07:12:24.161Z,88525.99
2019-05-22T07:15:07.122Z,88260.02
2019-05-22T07:17:37.650Z,88136.41
2019-05-22T07:20:09.062Z,88039.98
2019-05-22T07:22:38.831Z,86996.22
2019-05-22T07:25:09.721Z,86029.71
2019-05-22T07:27:39.937Z,85070.81
2019-05-22T07:30:10.215Z,83842.86
2019-05-22T07:32:40.383Z,82364.50
2019-05-22T07:35:10.733Z,81001.31
2019-05-22T07:37:43.684Z,80018.98
2019-05-22T07:40:13.550Z,80397.13
2019-05-22T07:42:43.420Z,79423.83
2019-05-22T07:45:13.351Z,78763.65
2019-05-22T07:47:43.607Z,79015.92
2019-05-22T07:50:13.793Z,80046.47
2019-05-22T07:52:43.574Z,81265.52
2019-05-22T07:55:13.781Z,82087.19
2019-05-22T07:57:46.064Z,82599.53
2019-05-22T08:00:17.573Z,82858.07
2019-05-22T08:02:50.075Z,83180.78
2019-05-22T08:05:21.868Z,83664.30
2019-05-22T08:07:51.751Z,83726.97
2019-05-22T08:10:22.155Z,83886.11
2019-05-22T08:12:52.747Z,83715.25
2019-05-22T08:15:22.906Z,83544.59
2019-05-22T08:17:53.083Z,83103.48
2019-05-22T08:20:23.132Z,82624.69
2019-05-22T08:22:54.683Z,82102.45
2019-05-22T08:25:24.503Z,80671.45
2019-05-22T08:27:56.303Z,79758.83
2019-05-22T08:30:27.004Z,80333.76
2019-05-22T08:32:58.562Z,79261.85
2019-05-22T08:35:28.235Z,78144.27
2019-05-22T08:37:58.316Z,77369.09
2019-05-22T08:40:29.679Z,77212.02
2019-05-22T08:42:59.393Z,76518.64
2019-05-22T08:45:29.858Z,77428.33
2019-05-22T08:47:59.653Z,77292.53
2019-05-22T08:50:31.269Z,78671.58
2019-05-22T08:53:01.993Z,79675.51
2019-05-22T08:55:34.448Z,80709.16
2019-05-22T08:58:04.751Z,81126.14
2019-05-22T09:00:34.938Z,82054.96
2019-05-22T09:03:04.854Z,82747.71
2019-05-22T09:05:34.633Z,83332.84
2019-05-22T09:08:04.680Z,83792.58
2019-05-22T09:10:35.577Z,83287.66
2019-05-22T09:13:06.715Z,83105.38
2019-05-22T09:15:38.663Z,82884.98
2019-05-22T09:18:09.339Z,83000.06
2019-05-22T09:20:49.275Z,83745.08
2019-05-22T09:23:13.247Z,84408.88
2019-05-22T09:25:43.639Z,83846.81
2019-05-22T09:28:15.887Z,83545.72
2019-05-22T09:30:45.675Z,83905.61
2019-05-22T09:33:16.247Z,84063.98
2019-05-22T09:35:46.080Z,84160.45
2019-05-22T09:38:16.093Z,84100.16
2019-05-22T09:40:46.348Z,83818.94
2019-05-22T09:43:16.370Z,83686.56
2019-05-22T09:45:46.179Z,83866.59
2019-05-22T09:48:16.179Z,83651.34
2019-05-22T09:50:46.348Z,83890.45
2019-05-22T09:53:16.528Z,84015.33
2019-05-22T09:55:47.600Z,84286.27
2019-05-22T09:58:20.878Z,84278.87
2019-05-22T10:00:54.119Z,84322.84
2019-05-22T10:03:25.330Z,84058.25
2019-05-22T10:05:56.198Z,83917.33
2019-05-22T10:08:26.181Z,83704.87
2019-05-22T10:10:57.757Z,83234.75
2019-05-22T10:13:29.309Z,82921.81
2019-05-22T10:15:59.864Z,82325.48
2019-05-22T10:18:29.740Z,82084.11
2019-05-22T10:21:02.111Z,82321.92
2019-05-22T10:23:32.741Z,82240.09
2019-05-22T10:26:03.735Z,81945.13
2019-05-22T10:28:34.370Z,81892.80
2019-05-22T10:31:04.290Z,81870.25
2019-05-22T10:33:35.249Z,81997.13
2019-05-22T10:36:07.175Z,82390.71
2019-05-22T10:38:37.323Z,82682.93
2019-05-22T10:41:07.654Z,82657.15
2019-05-22T10:43:37.634Z,82650.06
2019-05-22T10:46:08.666Z,82361.02
2019-05-22T10:48:40.409Z,82701.48
2019-05-22T10:51:09.931Z,83113.56
2019-05-22T10:53:40.124Z,82875.39
2019-05-22T10:56:10.359Z,82641.52
2019-05-22T10:58:41.580Z,82608.42
2019-05-22T11:01:12.356Z,82427.30
2019-05-22T11:03:42.152Z,82640.13
2019-05-22T11:06:13.242Z,82358.84
2019-05-22T11:08:43.354Z,82546.09
2019-05-22T11:11:13.790Z,82719.84
2019-05-22T11:14:00.136Z,82441.77
2019-05-22T11:16:17.009Z,83211.94
2019-05-22T11:18:47.594Z,82934.73
2019-05-22T11:21:17.382Z,83091.48
2019-05-22T11:23:52.514Z,82729.69
2019-05-22T11:26:18.961Z,82460.20
2019-05-22T11:28:49.489Z,82540.88
2019-05-22T11:31:20.296Z,82676.84
2019-05-22T11:33:51.049Z,82763.88
2019-05-22T11:36:21.197Z,82954.64
2019-05-22T11:38:51.299Z,83212.25
2019-05-22T11:41:21.584Z,83237.88
2019-05-22T11:43:51.762Z,83083.53
2019-05-22T11:46:21.498Z,83036.42
2019-05-22T11:48:53.891Z,83319.06
2019-05-22T11:51:25.622Z,83409.16
2019-05-22T11:54:08.875Z,83244.94
2019-05-22T11:56:26.998Z,83192.50
2019-05-22T11:58:57.582Z,83215.38
2019-05-22T12:01:27.383Z,82838.86
2019-05-22T12:03:58.461Z,82335.78
2019-05-22T12:06:29.661Z,81622.85
2019-05-22T12:09:00.483Z,81104.61
2019-05-22T12:11:30.974Z,80767.01
2019-05-22T12:14:01.327Z,80405.88
2019-05-22T12:16:31.535Z,80321.27
2019-05-22T12:19:02.057Z,80179.88
2019-05-22T12:21:31.867Z,79996.17
2019-05-22T12:24:01.705Z,80377.11
2019-05-22T12:26:32.471Z,81242.83
2019-05-22T12:29:02.251Z,81455.30
2019-05-22T12:31:32.219Z,82226.13
2019-05-22T12:34:02.322Z,82523.19
2019-05-22T12:36:32.713Z,82496.26
2019-05-22T12:39:03.726Z,82604.19
2019-05-22T12:41:33.699Z,82517.50
2019-05-22T12:44:03.615Z,82101.33
2019-05-22T12:46:34.207Z,82011.13
2019-05-22T12:49:08.852Z,82344.89
2019-05-22T12:51:39.532Z,82893.11
2019-05-22T12:54:10.530Z,82407.97
2019-05-22T12:56:40.962Z,82616.25
2019-05-22T12:59:12.584Z,82522.98
2019-05-22T13:01:43.017Z,82206.79
2019-05-22T13:04:13.336Z,82101.96
2019-05-22T13:06:43.252Z,82372.14
2019-05-22T13:09:13.493Z,82491.97
2019-05-22T13:11:43.266Z,82699.33
2019-05-22T13:14:13.426Z,82997.85
2019-05-22T13:16:48.890Z,83077.25
2019-05-22T13:19:18.906Z,83190.31
2019-05-22T13:21:52.210Z,83450.73
2019-05-22T13:24:23.197Z,83611.11
2019-05-22T13:26:54.892Z,83792.08
2019-05-22T13:29:29.139Z,83882.64
2019-05-22T13:31:59.765Z,83853.77
2019-05-22T13:34:30.905Z,83465.20
2019-05-22T13:37:01.060Z,83702.20
2019-05-22T13:39:31.153Z,83758.66
2019-05-22T13:42:00.964Z,83675.14
2019-05-22T13:44:30.903Z,83850.96
2019-05-22T13:47:01.427Z,83865.29
2019-05-22T13:49:32.887Z,83813.55
2019-05-22T13:52:02.660Z,83871.88
2019-05-22T13:54:32.779Z,83975.73
2019-05-22T13:57:03.690Z,84322.39
2019-05-22T13:59:33.437Z,84455.33
2019-05-22T14:02:03.430Z,84653.10
2019-05-22T14:04:33.140Z,84881.38
2019-05-22T14:07:03.654Z,84923.36
2019-05-22T14:09:34.134Z,84896.19
2019-05-22T14:12:04.404Z,84768.83
2019-05-22T14:14:34.081Z,84938.78
2019-05-22T14:17:03.854Z,85392.10
2019-05-22T14:19:35.012Z,85386.58
2019-05-22T14:22:05.862Z,85333.33
2019-05-22T14:24:35.821Z,85393.70
2019-05-22T14:27:07.126Z,85563.09
2019-05-22T14:29:37.442Z,85516.18
2019-05-22T14:32:08.718Z,85401.48
2019-05-22T14:34:38.365Z,85237.41
2019-05-22T14:37:09.055Z,85119.64
2019-05-22T14:39:39.078Z,85400.38
2019-05-22T14:42:12.316Z,85361.52
2019-05-22T14:44:42.068Z,85245.30
2019-05-22T14:47:15.589Z,85388.67
2019-05-22T14:49:43.654Z,85333.86
2019-05-22T14:52:13.777Z,85169.67
2019-05-22T14:54:43.455Z,85183.03
2019-05-22T14:57:13.255Z,85389.94
2019-05-22T14:59:43.024Z,85307.38
2019-05-22T15:02:12.909Z,85293.50
2019-05-22T15:04:43.218Z,85278.08
2019-05-22T15:07:13.066Z,85173.66
2019-05-22T15:09:42.836Z,85331.08
2019-05-22T15:12:12.631Z,85140.14
2019-05-22T15:14:42.377Z,85323.35
2019-05-22T15:17:30.976Z,85250.45
2019-05-22T15:19:47.565Z,85297.91
2019-05-22T15:22:17.953Z,85216.22
2019-05-22T15:24:47.952Z,85500.58
2019-05-22T15:27:18.362Z,85331.88
2019-05-22T15:29:48.196Z,85217.38
2019-05-22T15:32:18.658Z,85433.13
2019-05-22T15:34:48.497Z,85493.34
2019-05-22T15:37:21.435Z,85631.67
2019-05-22T15:39:52.234Z,85432.64
2019-05-22T15:42:43.113Z,85637.20
2019-05-22T15:45:16.097Z,85508.30
2019-05-22T15:47:56.698Z,85547.13
2019-05-22T15:50:26.570Z,86010.81
2019-05-22T15:52:57.855Z,86168.01
2019-05-22T15:55:31.415Z,86219.17
2019-05-22T15:58:01.779Z,86520.92
2019-05-22T16:00:35.705Z,86660.82
2019-05-22T16:03:12.606Z,86737.80
2019-05-22T16:05:42.526Z,87066.25
2019-05-22T16:08:14.135Z,87251.62
2019-05-22T16:10:45.930Z,87251.62
2019-05-22T16:13:17.498Z,87359.20
2019-05-22T16:15:49.996Z,87332.50
2019-05-22T16:18:24.310Z,87375.97
2019-05-22T16:20:55.042Z,87356.96
2019-05-22T16:23:25.476Z,87453.77
2019-05-22T16:25:55.471Z,87523.80
2019-05-22T16:28:25.695Z,87494.00
2019-05-22T16:30:55.518Z,87419.33
2019-05-22T16:33:25.358Z,87419.11
2019-05-22T16:35:55.128Z,87379.78
2019-05-22T16:38:25.698Z,87403.93
2019-05-22T16:40:56.172Z,87397.67
2019-05-22T16:43:45.404Z,87436.56
2019-05-22T16:45:57.717Z,87443.55
2019-05-22T16:48:29.654Z,87575.81
2019-05-22T16:50:59.990Z,87735.63
2019-05-22T16:53:30.459Z,87866.08
2019-05-22T16:56:01.812Z,87783.84
2019-05-22T16:58:31.661Z,88022.48
2019-05-22T17:01:01.536Z,88141.49
2019-05-22T17:03:31.253Z,88288.84
2019-05-22T17:06:01.038Z,88343.10
2019-05-22T17:08:32.025Z,88335.86
2019-05-22T17:11:02.667Z,88509.69
2019-05-22T17:13:33.317Z,88437.77
2019-05-22T17:16:03.703Z,88671.02
2019-05-22T17:18:47.010Z,88646.51
2019-05-22T17:21:07.424Z,88781.44
2019-05-22T17:23:37.391Z,88946.97
2019-05-22T17:26:08.119Z,88935.68
2019-05-22T17:28:38.278Z,89225.24
2019-05-22T17:31:08.061Z,89280.45
2019-05-22T17:33:38.122Z,89288.60
2019-05-22T17:36:08.088Z,89299.47
2019-05-22T17:38:38.887Z,89316.51
2019-05-22T17:41:09.932Z,89417.16
2019-05-22T17:43:43.121Z,89547.96
2019-05-22T17:46:14.336Z,89553.68
2019-05-22T17:48:45.309Z,89675.36
2019-05-22T17:51:15.739Z,89659.59
2019-05-22T17:53:46.984Z,89719.87
2019-05-22T17:56:17.352Z,89722.14
2019-05-22T17:58:47.483Z,89976.77
2019-05-22T18:01:19.262Z,90088.59
2019-05-22T18:03:49.057Z,90224.73
2019-05-22T18:06:19.600Z,90310.18
2019-05-22T18:08:49.392Z,90240.17
2019-05-22T18:11:19.126Z,90333.78
2019-05-22T18:13:54.710Z,90131.89
2019-05-22T18:16:24.975Z,90214.73
2019-05-22T18:18:56.068Z,90289.65
2019-05-22T18:21:26.322Z,90317.92
2019-05-22T18:23:56.596Z,90544.85
2019-05-22T18:26:28.252Z,90534.36
2019-05-22T18:28:58.320Z,90625.48
2019-05-22T18:31:28.994Z,90589.71
2019-05-22T18:33:59.011Z,90582.95
2019-05-22T18:36:30.997Z,90799.19
2019-05-22T18:39:01.774Z,90830.37
2019-05-22T18:41:31.622Z,91015.05
2019-05-22T18:44:01.566Z,91249.34
2019-05-22T18:46:31.344Z,91439.63
2019-05-22T18:49:01.537Z,91573.69
2019-05-22T18:51:32.815Z,91674.45
2019-05-22T18:54:03.101Z,91743.66
2019-05-22T18:56:33.066Z,91787.77
2019-05-22T18:59:03.972Z,91831.30
2019-05-22T19:01:34.235Z,91861.55
2019-05-22T19:04:04.055Z,91904.95
2019-05-22T19:06:34.083Z,91901.98
2019-05-22T19:09:04.856Z,91972.53
2019-05-22T19:11:34.927Z,92009.05
2019-05-22T19:14:05.573Z,92075.84
2019-05-22T19:16:35.632Z,92110.75
2019-05-22T19:19:09.831Z,92167.19
2019-05-22T19:21:39.595Z,92213.38
2019-05-22T19:24:14.740Z,92241.80
2019-05-22T19:26:48.324Z,92270.95
2019-05-22T19:29:18.618Z,92323.77
2019-05-22T19:31:48.632Z,92352.16
2019-05-22T19:34:18.415Z,92424.83
2019-05-22T19:36:49.333Z,92445.45
2019-05-22T19:39:19.113Z,92493.77
2019-05-22T19:42:01.469Z,92519.69
2019-05-22T19:44:25.586Z,92558.97
2019-05-22T19:46:56.578Z,92618.61
2019-05-22T19:49:26.410Z,92688.51
2019-05-22T19:51:56.962Z,92767.77
2019-05-22T19:54:29.131Z,92856.34
2019-05-22T19:56:58.994Z,92901.23
2019-05-22T19:59:31.016Z,92908.36
2019-05-22T20:02:00.803Z,92931.44
2019-05-22T20:04:30.918Z,92978.41
2019-05-22T20:07:02.461Z,93034.34
2019-05-22T20:09:32.803Z,93029.78
2019-05-22T20:12:03.501Z,93060.06
2019-05-22T20:14:33.418Z,93084.73
2019-05-22T20:17:03.888Z,93101.34
2019-05-22T20:19:34.696Z,93150.77
2019-05-22T20:22:06.736Z,93179.77
2019-05-22T20:24:36.775Z,93227.41
2019-05-22T20:27:09.778Z,93266.22
2019-05-22T20:29:38.710Z,93406.75
2019-05-22T20:32:10.203Z,93330.77
2019-05-22T20:34:40.307Z,93358.09
2019-05-22T20:37:10.169Z,93361.84
2019-05-22T20:39:39.952Z,93392.19
2019-05-22T20:42:12.313Z,93441.47
2019-05-22T20:44:43.945Z,93456.77
2019-05-22T20:47:14.145Z,93468.45
2019-05-22T20:49:45.503Z,93505.14
2019-05-22T20:52:16.016Z,93538.41
2019-05-22T20:54:47.079Z,93567.98
2019-05-22T20:57:20.121Z,93575.03
2019-05-22T20:59:48.791Z,93610.73
2019-05-22T21:02:20.875Z,93638.03
2019-05-22T21:04:51.431Z,93655.30
2019-05-22T21:07:30.142Z,93678.92
2019-05-22T21:10:00.381Z,93680.48
2019-05-22T21:12:35.325Z,93705.11
2019-05-22T21:15:02.828Z,93700.55
2019-05-22T21:17:33.902Z,93722.25
2019-05-22T21:20:05.296Z,93730.17
2019-05-22T21:22:35.519Z,93748.77
2019-05-22T21:25:08.692Z,93796.84
2019-05-22T21:27:39.506Z,93790.52
2019-05-22T21:30:10.424Z,93802.11
2019-05-22T21:32:40.358Z,93805.88
2019-05-22T21:35:14.781Z,93796.06
2019-05-22T21:37:45.375Z,93804.62
2019-05-22T21:40:18.117Z,93830.84
2019-05-22T21:42:48.492Z,93831.37
2019-05-22T21:45:18.579Z,93843.48
2019-05-22T21:47:48.344Z,93846.95
2019-05-22T21:50:19.973Z,93853.20
2019-05-22T21:52:49.666Z,93875.35
2019-05-22T21:55:20.883Z,93890.25
2019-05-22T21:57:51.032Z,93872.42
2019-05-22T22:00:58.446Z,93871.39
2019-05-22T22:03:30.841Z,93851.57
2019-05-22T22:06:01.290Z,93844.80
2019-05-22T22:08:31.350Z,93835.86
2019-05-22T22:11:02.766Z,93822.27
2019-05-22T22:13:33.825Z,93833.13
2019-05-22T22:16:03.606Z,93845.50
2019-05-22T22:18:33.387Z,93852.68
2019-05-22T22:21:03.606Z,93854.38
2019-05-22T22:23:34.164Z,93828.50
2019-05-22T22:26:20.680Z,93853.28
2019-05-22T22:28:37.306Z,93869.34
2019-05-22T22:31:11.507Z,93888.20
2019-05-22T22:33:41.319Z,93881.56
2019-05-22T22:36:12.455Z,93891.56
2019-05-22T22:38:43.125Z,93907.84
2019-05-22T22:41:14.437Z,93913.76
2019-05-22T22:43:46.723Z,93915.36
2019-05-22T22:46:27.071Z,93920.27
2019-05-22T22:48:58.036Z,93927.39
2019-05-22T22:51:28.169Z,93928.55
2019-05-22T22:53:58.822Z,93927.12
2019-05-22T22:56:30.740Z,93921.27
2019-05-22T22:59:00.532Z,93925.03
2019-05-22T23:01:34.793Z,93911.16
2019-05-22T23:04:06.493Z,93924.87
2019-05-22T23:06:36.786Z,93934.31
2019-05-22T23:09:08.571Z,93928.11
2019-05-22T23:11:41.151Z,93934.31
2019-05-22T23:14:11.491Z,93927.53
2019-05-22T23:16:41.993Z,93936.56
2019-05-22T23:19:16.811Z,93941.55
2019-05-22T23:21:48.988Z,93943.02
2019-05-22T23:24:19.905Z,93950.77
2019-05-22T23:26:49.780Z,93932.97
2019-05-22T23:29:20.420Z,93937.77
2019-05-22T23:31:50.540Z,93939.20
2019-05-22T23:34:21.911Z,93939.54
2019-05-22T23:36:52.571Z,93946.60
2019-05-22T23:39:24.153Z,93937.82
2019-05-22T23:41:56.521Z,93935.17
2019-05-22T23:44:27.364Z,93945.66
2019-05-22T23:46:58.368Z,93937.42
2019-05-22T23:49:28.889Z,93950.11
2019-05-22T23:51:59.496Z,93946.77
2019-05-22T23:54:30.977Z,93958.55
2019-05-22T23:57:01.818Z,93948.61
2019-05-22T23:59:34.114Z,93954.47
