createdAt,value
2018-03-19T00:01:35.791Z,5.43
2018-03-19T00:04:06.785Z,5.43
2018-03-19T00:06:38.126Z,5.53
2018-03-19T00:09:09.288Z,5.87
2018-03-19T00:11:41.494Z,6.00
2018-03-19T00:14:12.370Z,5.63
2018-03-19T00:16:43.686Z,6.00
2018-03-19T00:19:14.780Z,5.20
2018-03-19T00:21:46.042Z,5.60
2018-03-19T00:24:18.517Z,6.13
2018-03-19T00:26:49.908Z,5.47
2018-03-19T00:29:20.798Z,5.97
2018-03-19T00:31:51.578Z,5.53
2018-03-19T00:34:22.703Z,4.80
2018-03-19T00:36:53.470Z,5.87
2018-03-19T00:39:25.593Z,5.40
2018-03-19T00:41:56.894Z,5.20
2018-03-19T00:44:28.257Z,4.97
2018-03-19T00:46:59.054Z,4.63
2018-03-19T00:49:30.102Z,5.93
2018-03-19T00:52:00.950Z,6.03
2018-03-19T00:54:32.138Z,5.90
2018-03-19T00:57:02.909Z,5.60
2018-03-19T00:59:33.965Z,5.37
2018-03-19T01:02:04.979Z,5.93
2018-03-19T01:04:36.147Z,4.53
2018-03-19T01:07:07.011Z,5.43
2018-03-19T01:09:38.936Z,5.43
2018-03-19T01:12:10.071Z,4.90
2018-03-19T01:14:41.071Z,4.80
2018-03-19T01:17:11.914Z,5.57
2018-03-19T01:19:43.961Z,5.70
2018-03-19T01:22:14.837Z,4.90
2018-03-19T01:24:45.879Z,5.27
2018-03-19T01:27:16.900Z,5.60
2018-03-19T01:29:47.845Z,5.10
2018-03-19T01:32:18.765Z,4.83
2018-03-19T01:34:53.121Z,4.90
2018-03-19T01:37:25.316Z,5.60
2018-03-19T01:39:56.961Z,5.80
2018-03-19T01:42:28.269Z,5.27
2018-03-19T01:44:59.898Z,5.47
2018-03-19T01:47:31.028Z,4.97
2018-03-19T01:50:02.974Z,4.80
2018-03-19T01:52:38.337Z,4.80
2018-03-19T01:55:09.480Z,4.80
2018-03-19T01:57:40.679Z,4.77
2018-03-19T02:00:11.947Z,4.90
2018-03-19T02:02:43.731Z,5.67
2018-03-19T02:05:15.133Z,4.70
2018-03-19T02:07:47.817Z,4.70
2018-03-19T02:10:19.930Z,5.27
2018-03-19T02:12:51.890Z,5.00
2018-03-19T02:15:23.988Z,5.03
2018-03-19T02:17:56.046Z,4.97
2018-03-19T02:20:27.482Z,5.17
2018-03-19T02:22:59.021Z,4.97
2018-03-19T02:25:30.813Z,4.97
2018-03-19T02:28:02.423Z,5.80
2018-03-19T02:30:34.372Z,4.80
2018-03-19T02:33:05.951Z,5.07
2018-03-19T02:35:37.337Z,4.50
2018-03-19T02:38:09.383Z,5.87
2018-03-19T02:40:40.517Z,5.20
2018-03-19T02:43:11.701Z,5.27
2018-03-19T02:45:43.184Z,4.83
2018-03-19T02:48:14.723Z,4.17
2018-03-19T02:50:45.869Z,5.37
2018-03-19T02:53:16.774Z,5.00
2018-03-19T02:55:48.318Z,5.27
2018-03-19T02:58:19.583Z,4.67
2018-03-19T03:00:50.924Z,6.03
2018-03-19T03:03:21.902Z,5.43
2018-03-19T03:05:53.125Z,6.20
2018-03-19T03:08:24.327Z,5.33
2018-03-19T03:10:55.682Z,5.00
2018-03-19T03:13:26.574Z,5.20
2018-03-19T03:15:57.828Z,5.20
2018-03-19T03:18:28.984Z,4.90
2018-03-19T03:21:00.782Z,5.53
2018-03-19T03:23:32.095Z,5.40
2018-03-19T03:26:03.439Z,5.27
2018-03-19T03:28:36.027Z,5.63
2018-03-19T03:31:07.478Z,5.77
2018-03-19T03:33:38.732Z,5.93
2018-03-19T03:36:09.760Z,4.90
2018-03-19T03:38:42.668Z,6.37
2018-03-19T03:41:14.043Z,5.80
2018-03-19T03:43:45.356Z,5.20
2018-03-19T03:46:16.325Z,4.80
2018-03-19T03:48:47.096Z,5.40
2018-03-19T03:51:19.382Z,6.03
2018-03-19T03:53:50.138Z,5.60
2018-03-19T03:56:21.229Z,5.53
2018-03-19T03:58:52.129Z,5.53
2018-03-19T04:01:23.908Z,6.10
2018-03-19T04:03:56.205Z,5.13
2018-03-19T04:06:27.287Z,5.40
2018-03-19T04:08:58.383Z,6.00
2018-03-19T04:11:29.504Z,5.20
2018-03-19T04:14:01.389Z,5.50
2018-03-19T04:16:32.261Z,5.93
2018-03-19T04:19:03.200Z,4.40
2018-03-19T04:21:34.020Z,4.97
2018-03-19T04:24:07.040Z,5.63
2018-03-19T04:26:39.104Z,5.97
2018-03-19T04:29:10.004Z,6.63
2018-03-19T04:31:41.702Z,6.27
2018-03-19T04:34:12.815Z,4.97
2018-03-19T04:36:44.067Z,6.50
2018-03-19T04:39:15.026Z,6.27
2018-03-19T04:44:39.565Z,6.30
2018-03-19T04:47:10.780Z,5.70
2018-03-19T04:49:42.254Z,6.70
2018-03-19T04:52:13.352Z,6.00
2018-03-19T04:54:44.422Z,5.83
2018-03-19T04:57:15.895Z,5.70
2018-03-19T04:59:47.545Z,4.97
2018-03-19T05:02:18.690Z,6.67
2018-03-19T05:05:04.439Z,5.80
2018-03-19T05:07:36.843Z,6.43
2018-03-19T05:10:07.964Z,5.87
2018-03-19T05:12:39.345Z,6.13
2018-03-19T05:15:10.646Z,7.03
2018-03-19T05:17:41.996Z,6.50
2018-03-19T05:20:13.398Z,7.10
2018-03-19T05:22:44.904Z,7.20
2018-03-19T05:25:16.022Z,5.90
2018-03-19T05:27:47.500Z,6.13
2018-03-19T05:30:18.687Z,6.00
2018-03-19T05:32:50.001Z,6.37
2018-03-19T05:35:21.334Z,6.03
2018-03-19T05:37:52.898Z,6.67
2018-03-19T05:40:24.425Z,6.63
2018-03-19T05:42:55.922Z,6.73
2018-03-19T05:45:27.652Z,7.00
2018-03-19T05:47:58.966Z,14.17
2018-03-19T05:50:30.309Z,9.00
2018-03-19T05:53:01.596Z,6.73
2018-03-19T05:55:32.891Z,7.73
2018-03-19T05:58:07.155Z,7.03
2018-03-19T06:00:38.370Z,6.40
2018-03-19T06:03:09.397Z,6.87
2018-03-19T06:05:40.494Z,6.10
2018-03-19T06:08:11.689Z,7.07
2018-03-19T06:10:42.622Z,7.30
2018-03-19T06:13:14.688Z,6.73
2018-03-19T06:15:46.070Z,6.87
2018-03-19T06:18:17.111Z,7.80
2018-03-19T06:20:48.969Z,7.40
2018-03-19T06:23:20.432Z,6.73
2018-03-19T06:25:51.576Z,6.90
2018-03-19T06:28:22.787Z,7.73
2018-03-19T06:30:53.725Z,7.20
2018-03-19T06:33:25.010Z,6.90
2018-03-19T06:35:56.109Z,7.10
2018-03-19T06:38:27.844Z,7.20
2018-03-19T06:40:58.778Z,7.27
2018-03-19T06:43:34.978Z,6.40
2018-03-19T06:46:06.507Z,6.17
2018-03-19T06:48:37.840Z,6.47
2018-03-19T06:51:09.095Z,7.30
2018-03-19T06:53:40.016Z,6.87
2018-03-19T06:56:10.983Z,6.67
2018-03-19T06:58:42.341Z,6.37
2018-03-19T07:01:13.407Z,6.30
2018-03-19T07:03:44.518Z,6.70
2018-03-19T07:06:18.491Z,6.37
2018-03-19T07:08:49.728Z,6.70
2018-03-19T07:11:21.302Z,7.37
2018-03-19T07:13:52.804Z,9.20
2018-03-19T07:16:23.810Z,9.83
2018-03-19T07:18:54.879Z,7.03
2018-03-19T07:21:26.098Z,8.70
2018-03-19T07:23:57.681Z,6.77
2018-03-19T07:26:29.060Z,7.77
2018-03-19T07:29:00.331Z,6.67
2018-03-19T07:31:31.269Z,6.10
2018-03-19T07:34:02.141Z,6.30
2018-03-19T07:36:33.273Z,6.40
2018-03-19T07:39:04.614Z,6.53
2018-03-19T07:41:35.571Z,6.57
2018-03-19T07:44:06.633Z,5.73
2018-03-19T07:46:37.618Z,6.23
2018-03-19T07:49:08.563Z,7.67
2018-03-19T07:51:39.651Z,6.77
2018-03-19T07:54:10.957Z,6.40
2018-03-19T07:56:41.954Z,7.07
2018-03-19T07:59:14.176Z,7.47
2018-03-19T08:01:45.354Z,6.47
2018-03-19T08:04:17.462Z,7.10
2018-03-19T08:06:49.140Z,5.43
2018-03-19T08:09:20.410Z,6.43
2018-03-19T08:11:51.808Z,6.53
2018-03-19T08:14:22.834Z,6.30
2018-03-19T08:16:53.854Z,6.30
2018-03-19T08:19:24.659Z,6.90
2018-03-19T08:21:55.449Z,5.87
2018-03-19T08:24:26.345Z,7.03
2018-03-19T08:27:01.717Z,8.23
2018-03-19T08:29:32.954Z,7.07
2018-03-19T08:32:04.072Z,6.93
2018-03-19T08:34:34.844Z,7.63
2018-03-19T08:37:05.582Z,7.10
2018-03-19T08:39:36.706Z,6.40
2018-03-19T08:42:07.626Z,6.93
2018-03-19T08:44:40.095Z,6.50
2018-03-19T08:47:11.117Z,6.57
2018-03-19T08:49:41.855Z,6.90
2018-03-19T08:52:12.518Z,6.43
2018-03-19T08:54:43.403Z,7.23
2018-03-19T08:57:14.257Z,8.77
2018-03-19T08:59:45.581Z,9.00
2018-03-19T09:02:16.314Z,9.47
2018-03-19T09:04:47.135Z,8.17
2018-03-19T09:07:18.246Z,9.07
2018-03-19T09:09:49.302Z,8.77
2018-03-19T09:12:20.557Z,9.10
2018-03-19T09:14:51.377Z,9.83
2018-03-19T09:17:22.210Z,8.47
2018-03-19T09:19:52.829Z,7.20
2018-03-19T09:22:23.816Z,8.53
2018-03-19T09:24:54.694Z,7.17
2018-03-19T09:27:25.526Z,7.20
2018-03-19T09:29:56.985Z,7.07
2018-03-19T09:32:27.716Z,7.77
2018-03-19T09:34:58.336Z,7.13
2018-03-19T09:37:28.941Z,7.57
2018-03-19T09:39:59.893Z,8.00
2018-03-19T09:42:30.786Z,8.37
2018-03-19T09:45:01.566Z,7.90
2018-03-19T09:47:32.230Z,7.43
2018-03-19T09:50:02.996Z,9.00
2018-03-19T09:52:33.529Z,8.33
2018-03-19T09:57:53.866Z,8.67
2018-03-19T10:00:24.791Z,8.60
2018-03-19T10:02:55.374Z,8.70
2018-03-19T10:05:26.086Z,8.00
2018-03-19T10:07:56.702Z,9.03
2018-03-19T10:10:27.874Z,8.87
2018-03-19T10:12:59.342Z,8.93
2018-03-19T10:15:30.694Z,9.77
2018-03-19T10:18:03.259Z,8.83
2018-03-19T10:20:33.860Z,9.03
2018-03-19T10:23:04.558Z,8.30
2018-03-19T10:25:35.647Z,9.77
2018-03-19T10:28:06.235Z,9.17
2018-03-19T10:30:37.192Z,9.53
2018-03-19T10:33:07.670Z,10.00
2018-03-19T10:35:38.302Z,9.97
2018-03-19T10:38:10.862Z,9.80
2018-03-19T10:40:41.805Z,10.30
2018-03-19T10:43:12.281Z,10.03
2018-03-19T10:45:43.373Z,9.67
2018-03-19T10:48:13.966Z,10.10
2018-03-19T10:50:44.655Z,9.87
2018-03-19T10:53:15.451Z,10.23
2018-03-19T10:55:46.371Z,9.47
2018-03-19T10:58:16.996Z,9.37
2018-03-19T11:00:47.679Z,10.33
2018-03-19T11:03:22.555Z,10.00
2018-03-19T11:05:56.315Z,9.70
2018-03-19T11:08:31.153Z,11.27
2018-03-19T11:11:04.110Z,11.90
2018-03-19T11:13:34.682Z,10.23
2018-03-19T11:16:05.590Z,10.40
2018-03-19T11:18:36.219Z,9.63
2018-03-19T11:21:09.526Z,9.87
2018-03-19T11:23:40.783Z,9.67
2018-03-19T11:26:12.532Z,9.13
2018-03-19T11:28:43.074Z,9.60
2018-03-19T11:31:14.089Z,9.93
2018-03-19T11:33:44.645Z,9.77
2018-03-19T11:36:15.506Z,9.77
2018-03-19T11:38:46.826Z,9.70
2018-03-19T11:41:27.349Z,9.53
2018-03-19T11:43:59.096Z,10.30
2018-03-19T11:46:30.492Z,8.83
2018-03-19T11:49:02.265Z,9.90
2018-03-19T11:51:32.996Z,10.20
2018-03-19T11:54:04.199Z,9.80
2018-03-19T11:56:37.158Z,10.07
2018-03-19T11:59:07.609Z,9.63
2018-03-19T12:01:38.280Z,9.40
2018-03-19T12:04:11.302Z,10.80
2018-03-19T12:06:44.322Z,10.37
2018-03-19T12:09:14.925Z,9.73
2018-03-19T12:11:46.647Z,10.33
2018-03-19T12:14:17.511Z,10.07
2018-03-19T12:16:48.041Z,9.80
2018-03-19T12:19:18.722Z,10.37
2018-03-19T12:21:49.476Z,9.80
2018-03-19T12:24:20.056Z,10.47
2018-03-19T12:26:50.646Z,9.90
2018-03-19T12:29:21.239Z,9.63
2018-03-19T12:31:54.150Z,10.27
2018-03-19T12:34:24.609Z,10.40
2018-03-19T12:36:55.292Z,11.27
2018-03-19T12:39:25.792Z,12.30
2018-03-19T12:41:56.555Z,11.73
2018-03-19T12:44:27.082Z,9.03
2018-03-19T12:46:57.618Z,11.23
2018-03-19T12:49:28.191Z,10.10
2018-03-19T12:51:58.684Z,9.87
2018-03-19T12:54:30.042Z,10.77
2018-03-19T12:57:00.492Z,10.50
2018-03-19T12:59:31.134Z,10.03
2018-03-19T13:04:55.425Z,10.37
2018-03-19T13:07:32.657Z,10.43
2018-03-19T13:10:03.246Z,9.33
2018-03-19T13:12:33.983Z,9.13
2018-03-19T13:15:04.583Z,8.67
2018-03-19T13:17:35.217Z,10.07
2018-03-19T13:20:19.393Z,11.80
2018-03-19T13:22:50.060Z,8.43
2018-03-19T13:25:20.538Z,9.97
2018-03-19T13:27:51.058Z,8.20
2018-03-19T13:30:21.538Z,9.33
2018-03-19T13:32:52.387Z,8.90
2018-03-19T13:35:22.978Z,8.60
2018-03-19T13:37:53.545Z,9.00
2018-03-19T13:40:24.133Z,8.50
2018-03-19T13:45:44.097Z,9.30
2018-03-19T13:48:14.893Z,10.40
2018-03-19T13:50:45.559Z,10.73
2018-03-19T13:53:27.805Z,9.43
2018-03-19T13:55:58.239Z,9.40
2018-03-19T13:58:28.987Z,10.53
2018-03-19T14:01:04.902Z,9.33
2018-03-19T14:03:35.411Z,9.80
2018-03-19T14:06:05.896Z,9.63
2018-03-19T14:08:36.962Z,9.53
2018-03-19T14:11:15.195Z,8.90
2018-03-19T14:13:45.714Z,9.87
2018-03-19T14:16:16.276Z,9.60
2018-03-19T14:18:46.780Z,9.53
2018-03-19T14:21:17.303Z,10.23
2018-03-19T14:23:47.856Z,8.70
2018-03-19T14:26:23.175Z,9.57
2018-03-19T14:28:53.871Z,9.63
2018-03-19T14:31:24.445Z,8.97
2018-03-19T14:33:55.182Z,13.67
2018-03-19T14:36:32.954Z,11.10
2018-03-19T14:39:04.017Z,17.37
2018-03-19T14:41:34.521Z,10.73
2018-03-19T14:44:05.035Z,8.80
2018-03-19T14:46:35.624Z,8.17
2018-03-19T14:49:06.343Z,9.97
2018-03-19T14:51:36.870Z,12.07
2018-03-19T14:54:07.436Z,7.17
2018-03-19T14:56:37.964Z,14.87
2018-03-19T14:59:08.607Z,10.23
2018-03-19T15:01:39.098Z,19.97
2018-03-19T15:04:09.878Z,13.87
2018-03-19T15:06:40.429Z,9.10
2018-03-19T15:09:11.139Z,32.10
2018-03-19T15:11:41.686Z,10.60
2018-03-19T15:14:12.265Z,8.13
2018-03-19T15:16:42.838Z,7.07
2018-03-19T15:19:18.795Z,6.37
2018-03-19T15:21:49.372Z,7.40
2018-03-19T15:24:19.968Z,6.03
2018-03-19T15:26:50.457Z,8.17
2018-03-19T15:29:23.629Z,6.77
2018-03-19T15:31:55.078Z,7.40
2018-03-19T15:34:25.925Z,7.57
2018-03-19T15:36:56.539Z,8.23
2018-03-19T15:39:27.931Z,7.27
2018-03-19T15:41:58.717Z,7.70
2018-03-19T15:44:29.429Z,7.43
2018-03-19T15:46:59.987Z,7.47
2018-03-19T15:49:30.798Z,7.97
2018-03-19T15:52:01.362Z,8.10
2018-03-19T15:54:31.976Z,7.70
2018-03-19T15:57:02.515Z,7.10
2018-03-19T16:02:29.488Z,10.73
2018-03-19T16:05:00.291Z,8.80
2018-03-19T16:07:33.037Z,10.03
2018-03-19T16:10:07.875Z,9.47
2018-03-19T16:12:38.370Z,9.03
2018-03-19T16:15:09.157Z,9.37
2018-03-19T16:17:49.935Z,8.77
2018-03-19T16:20:20.393Z,9.43
2018-03-19T16:22:50.924Z,8.83
2018-03-19T16:25:21.448Z,12.83
2018-03-19T16:27:51.954Z,8.20
2018-03-19T16:30:22.524Z,8.67
2018-03-19T16:32:53.111Z,14.73
2018-03-19T16:35:27.855Z,11.57
2018-03-19T16:37:58.337Z,9.03
2018-03-19T16:40:28.784Z,9.60
2018-03-19T16:42:59.298Z,13.07
2018-03-19T16:45:29.923Z,9.27
2018-03-19T16:48:13.195Z,8.60
2018-03-19T16:50:43.867Z,8.13
2018-03-19T16:53:15.221Z,7.57
2018-03-19T16:55:49.998Z,7.37
2018-03-19T16:58:20.520Z,7.20
2018-03-19T17:00:51.241Z,7.37
2018-03-19T17:03:21.782Z,7.03
2018-03-19T17:05:52.259Z,8.20
2018-03-19T17:08:22.739Z,7.13
2018-03-19T17:10:53.636Z,7.47
2018-03-19T17:13:35.713Z,7.50
2018-03-19T17:16:08.580Z,6.80
2018-03-19T17:18:44.639Z,6.87
2018-03-19T17:21:15.356Z,7.57
2018-03-19T17:23:45.929Z,9.50
2018-03-19T17:26:16.571Z,8.33
2018-03-19T17:28:47.040Z,7.07
2018-03-19T17:31:17.568Z,5.87
2018-03-19T17:33:48.139Z,7.03
2018-03-19T17:36:24.922Z,6.53
2018-03-19T17:38:55.563Z,6.93
2018-03-19T17:41:26.055Z,6.33
2018-03-19T17:43:56.607Z,6.60
2018-03-19T17:46:27.385Z,7.10
2018-03-19T17:49:17.531Z,8.50
2018-03-19T17:51:49.073Z,7.40
2018-03-19T17:54:19.509Z,7.37
2018-03-19T17:56:49.962Z,7.87
2018-03-19T17:59:24.107Z,6.73
2018-03-19T18:01:54.748Z,8.10
2018-03-19T18:04:30.414Z,6.80
2018-03-19T18:07:01.116Z,6.57
2018-03-19T18:09:31.547Z,6.70
2018-03-19T18:12:26.049Z,5.70
2018-03-19T18:15:00.468Z,6.10
2018-03-19T18:17:31.222Z,5.70
2018-03-19T18:20:15.996Z,6.33
2018-03-19T18:22:46.463Z,5.37
2018-03-19T18:25:16.918Z,5.70
2018-03-19T18:27:50.875Z,6.90
2018-03-19T18:30:26.098Z,7.17
2018-03-19T18:32:57.558Z,6.37
2018-03-19T18:35:29.293Z,6.30
2018-03-19T18:38:00.025Z,6.87
2018-03-19T18:40:30.607Z,6.13
2018-03-19T18:43:01.303Z,5.60
2018-03-19T18:45:31.814Z,8.03
2018-03-19T18:48:02.230Z,6.90
2018-03-19T18:50:32.678Z,10.23
2018-03-19T18:55:58.810Z,8.70
2018-03-19T18:58:30.837Z,6.77
2018-03-19T19:01:14.938Z,7.57
2018-03-19T19:06:39.097Z,6.50
2018-03-19T19:12:02.719Z,8.57
2018-03-19T19:14:33.883Z,8.63
2018-03-19T19:19:52.245Z,7.50
2018-03-19T19:22:23.687Z,8.00
2018-03-19T19:25:03.283Z,7.43
2018-03-19T19:27:34.231Z,6.47
2018-03-19T19:30:06.588Z,6.50
2018-03-19T19:32:45.607Z,6.20
2018-03-19T19:35:17.167Z,6.40
2018-03-19T19:37:47.951Z,5.43
2018-03-19T19:40:19.083Z,6.47
2018-03-19T19:42:49.671Z,6.43
2018-03-19T19:45:27.238Z,6.87
2018-03-19T19:47:59.492Z,6.37
2018-03-19T19:50:30.093Z,6.90
2018-03-19T19:53:00.826Z,6.93
2018-03-19T19:55:46.633Z,7.43
2018-03-19T19:58:22.558Z,7.67
2018-03-19T20:00:53.094Z,6.70
2018-03-19T20:03:23.718Z,7.43
2018-03-19T20:05:54.329Z,8.10
2018-03-19T20:08:30.639Z,8.23
2018-03-19T20:11:02.416Z,8.17
2018-03-19T20:13:33.024Z,8.27
2018-03-19T20:16:03.956Z,8.40
2018-03-19T20:18:34.883Z,7.53
2018-03-19T20:21:05.669Z,7.60
2018-03-19T20:23:36.299Z,7.60
2018-03-19T20:26:07.076Z,8.43
2018-03-19T20:31:55.461Z,7.77
2018-03-19T20:34:27.251Z,7.80
2018-03-19T20:36:59.700Z,8.27
2018-03-19T20:39:32.186Z,8.37
2018-03-19T20:42:04.458Z,8.23
2018-03-19T20:44:37.417Z,8.10
2018-03-19T20:47:09.900Z,8.10
2018-03-19T20:50:05.226Z,10.10
2018-03-19T20:52:37.898Z,9.77
2018-03-19T20:55:15.720Z,8.50
2018-03-19T20:57:50.327Z,8.90
2018-03-19T21:00:21.123Z,8.83
2018-03-19T21:03:00.186Z,9.13
2018-03-19T21:05:30.798Z,8.17
2018-03-19T21:08:01.441Z,9.27
2018-03-19T21:10:31.924Z,8.77
2018-03-19T21:13:02.757Z,9.30
2018-03-19T21:15:44.043Z,8.47
2018-03-19T21:18:14.972Z,9.27
2018-03-19T21:20:54.657Z,9.50
2018-03-19T21:23:25.540Z,8.30
2018-03-19T21:25:56.042Z,8.90
2018-03-19T21:28:26.557Z,8.53
2018-03-19T21:30:57.657Z,9.00
2018-03-19T21:33:28.474Z,8.90
2018-03-19T21:35:59.271Z,9.40
2018-03-19T21:38:30.695Z,8.80
2018-03-19T21:41:01.506Z,8.77
2018-03-19T21:43:36.388Z,8.87
2018-03-19T21:46:08.306Z,8.83
2018-03-19T21:48:40.410Z,7.57
2018-03-19T21:51:11.597Z,8.60
2018-03-19T21:53:50.654Z,9.27
2018-03-19T21:56:21.976Z,9.10
2018-03-19T21:59:01.195Z,9.10
2018-03-19T22:01:31.774Z,9.37
2018-03-19T22:04:02.287Z,8.57
2018-03-19T22:06:32.817Z,8.77
2018-03-19T22:09:03.546Z,8.43
2018-03-19T22:11:34.112Z,8.67
2018-03-19T22:14:04.821Z,8.57
2018-03-19T22:16:35.895Z,9.17
2018-03-19T22:19:08.742Z,8.70
2018-03-19T22:21:39.300Z,9.30
2018-03-19T22:24:10.482Z,8.93
2018-03-19T22:26:41.381Z,8.63
2018-03-19T22:29:12.331Z,9.10
2018-03-19T22:31:43.102Z,8.93
2018-03-19T22:34:13.737Z,8.60
2018-03-19T22:36:44.319Z,9.37
2018-03-19T22:39:14.975Z,9.33
2018-03-19T22:41:46.678Z,8.50
2018-03-19T22:44:17.460Z,8.77
2018-03-19T22:46:50.326Z,9.33
2018-03-19T22:49:21.351Z,7.83
2018-03-19T22:51:53.068Z,8.43
2018-03-19T22:54:23.936Z,7.70
2018-03-19T22:56:54.945Z,7.87
2018-03-19T22:59:25.830Z,7.43
2018-03-19T23:01:56.884Z,7.97
2018-03-19T23:04:31.777Z,7.77
2018-03-19T23:07:02.237Z,7.57
2018-03-19T23:09:32.959Z,7.23
2018-03-19T23:12:03.664Z,7.47
2018-03-19T23:14:34.920Z,7.10
2018-03-19T23:17:06.043Z,6.20
2018-03-19T23:19:37.613Z,7.40
2018-03-19T23:22:08.303Z,6.57
2018-03-19T23:24:39.006Z,7.37
2018-03-19T23:27:09.849Z,7.03
2018-03-19T23:29:40.527Z,6.70
2018-03-19T23:32:11.341Z,6.40
2018-03-19T23:34:41.935Z,5.83
2018-03-19T23:37:12.582Z,6.33
2018-03-19T23:39:43.512Z,6.00
2018-03-19T23:42:14.420Z,6.00
2018-03-19T23:44:45.636Z,6.30
2018-03-19T23:47:16.231Z,6.73
2018-03-19T23:49:46.921Z,5.87
2018-03-19T23:52:19.562Z,6.97
2018-03-19T23:54:50.795Z,6.10
2018-03-19T23:57:21.580Z,6.03
2018-03-19T23:59:52.712Z,6.63
