createdAt,value
2022-12-01T00:00:34.735Z,1027
2022-12-01T00:01:37.695Z,1025
2022-12-01T00:02:51.364Z,1023
2022-12-01T00:04:15.209Z,1022
2022-12-01T00:05:28.970Z,1023
2022-12-01T00:06:51.442Z,1022
2022-12-01T00:07:25.081Z,1021
2022-12-01T00:08:39.308Z,1021
2022-12-01T00:09:52.041Z,1022
2022-12-01T00:10:55.926Z,1022
2022-12-01T00:12:08.943Z,1021
2022-12-01T00:13:22.287Z,1022
2022-12-01T00:14:25.027Z,1022
2022-12-01T00:15:38.866Z,1020
2022-12-01T00:16:51.566Z,1020
2022-12-01T00:18:05.282Z,1020
2022-12-01T00:19:07.992Z,1020
2022-12-01T00:20:21.809Z,1019
2022-12-01T00:21:34.607Z,1017
2022-12-01T00:22:38.948Z,1016
2022-12-01T00:23:51.938Z,1016
2022-12-01T00:25:05.317Z,1016
2022-12-01T00:26:17.947Z,1016
2022-12-01T00:27:21.786Z,1015
2022-12-01T00:29:04.245Z,1016
2022-12-01T00:29:37.788Z,1016
2022-12-01T00:30:50.535Z,1016
2022-12-01T00:32:04.386Z,1015
2022-12-01T00:33:07.210Z,1012
2022-12-01T00:34:20.771Z,1010
2022-12-01T00:35:33.449Z,1010
2022-12-01T00:36:38.290Z,1010
2022-12-01T00:37:50.939Z,1010
2022-12-01T00:39:04.830Z,1010
2022-12-01T00:40:07.946Z,1008
2022-12-01T00:41:21.300Z,1010
2022-12-01T00:42:33.959Z,1009
2022-12-01T00:43:37.829Z,1006
2022-12-01T00:44:50.544Z,1007
2022-12-01T00:46:04.435Z,1006
2022-12-01T00:47:17.112Z,1006
2022-12-01T00:48:21.076Z,1007
2022-12-01T00:49:33.795Z,1010
2022-12-01T00:50:37.877Z,1015
2022-12-01T00:51:50.669Z,1014
2022-12-01T00:53:04.322Z,1014
2022-12-01T00:54:26.840Z,1015
2022-12-01T00:55:31.311Z,1013
2022-12-01T00:56:53.791Z,1014
2022-12-01T00:57:37.822Z,1013
2022-12-01T00:58:50.527Z,1010
2022-12-01T01:00:04.295Z,1010
2022-12-01T01:01:07.093Z,1010
2022-12-01T01:02:20.961Z,1009
2022-12-01T01:03:33.703Z,1011
2022-12-01T01:04:37.295Z,1012
2022-12-01T01:05:59.912Z,1007
2022-12-01T01:07:03.796Z,1007
2022-12-01T01:08:06.626Z,1007
2022-12-01T01:09:20.347Z,1009
2022-12-01T01:10:32.989Z,1005
2022-12-01T01:11:36.835Z,1007
2022-12-01T01:12:49.794Z,1001
2022-12-01T01:14:03.838Z,1004
2022-12-01T01:15:06.524Z,1003
2022-12-01T01:16:20.012Z,1000
2022-12-01T01:17:33.277Z,997
2022-12-01T01:18:37.042Z,995
2022-12-01T01:19:49.925Z,992
2022-12-01T01:21:04.293Z,993
2022-12-01T01:22:07.052Z,992
2022-12-01T01:23:21.300Z,989
2022-12-01T01:24:34.013Z,991
2022-12-01T01:25:37.827Z,989
2022-12-01T01:26:50.502Z,989
2022-12-01T01:28:14.317Z,987
2022-12-01T01:29:07.107Z,986
2022-12-01T01:30:21.188Z,985
2022-12-01T01:31:33.976Z,986
2022-12-01T01:32:37.858Z,989
2022-12-01T01:33:50.494Z,988
2022-12-01T01:35:04.333Z,987
2022-12-01T01:36:07.087Z,987
2022-12-01T01:37:20.807Z,988
2022-12-01T01:38:43.330Z,988
2022-12-01T01:39:47.694Z,989
2022-12-01T01:40:50.738Z,989
2022-12-01T01:42:04.348Z,988
2022-12-01T01:43:27.696Z,988
2022-12-01T01:44:21.815Z,985
2022-12-01T01:45:24.633Z,983
2022-12-01T01:46:38.315Z,983
2022-12-01T01:47:51.056Z,981
2022-12-01T01:49:14.424Z,981
2022-12-01T01:50:07.227Z,981
2022-12-01T01:51:43.344Z,980
2022-12-01T01:52:36.858Z,975
2022-12-01T01:53:40.043Z,974
2022-12-01T01:54:53.849Z,972
2022-12-01T01:55:56.535Z,970
2022-12-01T01:57:10.321Z,971
2022-12-01T01:58:22.972Z,970
2022-12-01T01:59:36.838Z,970
2022-12-01T02:00:39.673Z,968
2022-12-01T02:01:53.325Z,964
2022-12-01T02:02:56.142Z,965
2022-12-01T02:04:10.365Z,962
2022-12-01T02:05:23.056Z,962
2022-12-01T02:06:27.842Z,959
2022-12-01T02:07:40.600Z,956
2022-12-01T02:08:54.314Z,954
2022-12-01T02:09:57.857Z,954
2022-12-01T02:11:31.480Z,953
2022-12-01T02:12:24.301Z,954
2022-12-01T02:13:27.048Z,954
2022-12-01T02:14:40.813Z,952
2022-12-01T02:15:53.596Z,952
2022-12-01T02:16:57.897Z,951
2022-12-01T02:18:10.701Z,949
2022-12-01T02:19:24.315Z,949
2022-12-01T02:20:27.021Z,948
2022-12-01T02:21:40.813Z,948
2022-12-01T02:22:54.024Z,949
2022-12-01T02:23:57.857Z,949
2022-12-01T02:25:10.484Z,950
2022-12-01T02:26:24.333Z,950
2022-12-01T02:27:27.286Z,951
2022-12-01T02:28:40.903Z,950
2022-12-01T02:29:43.761Z,948
2022-12-01T02:30:57.422Z,945
2022-12-01T02:32:20.143Z,944
2022-12-01T02:33:23.858Z,943
2022-12-01T02:34:27.111Z,941
2022-12-01T02:36:02.853Z,942
2022-12-01T02:36:45.965Z,940
2022-12-01T02:37:58.722Z,938
2022-12-01T02:39:12.396Z,937
2022-12-01T02:40:15.269Z,935
2022-12-01T02:41:28.847Z,937
2022-12-01T02:42:41.825Z,936
2022-12-01T02:43:45.853Z,937
2022-12-01T02:44:58.523Z,938
2022-12-01T02:46:12.664Z,937
2022-12-01T02:47:15.545Z,934
2022-12-01T02:48:29.352Z,931
2022-12-01T02:49:42.274Z,931
2022-12-01T02:50:46.378Z,929
2022-12-01T02:51:59.076Z,929
2022-12-01T02:53:13.414Z,931
2022-12-01T02:54:16.445Z,929
2022-12-01T02:55:29.933Z,926
2022-12-01T02:57:02.389Z,927
2022-12-01T02:57:46.369Z,928
2022-12-01T02:58:59.118Z,924
2022-12-01T03:00:12.861Z,924
2022-12-01T03:01:15.704Z,924
2022-12-01T03:02:29.895Z,925
2022-12-01T03:03:42.710Z,924
2022-12-01T03:04:46.349Z,925
2022-12-01T03:06:18.744Z,924
2022-12-01T03:07:12.858Z,923
2022-12-01T03:08:25.502Z,926
2022-12-01T03:09:29.181Z,926
2022-12-01T03:10:41.993Z,924
2022-12-01T03:11:45.852Z,924
2022-12-01T03:12:58.540Z,926
2022-12-01T03:14:41.919Z,926
2022-12-01T03:15:15.811Z,923
2022-12-01T03:16:28.793Z,923
2022-12-01T03:17:42.346Z,926
2022-12-01T03:18:45.112Z,926
2022-12-01T03:19:58.846Z,925
2022-12-01T03:21:21.497Z,924
2022-12-01T03:22:15.347Z,921
2022-12-01T03:23:28.079Z,918
2022-12-01T03:24:41.852Z,915
2022-12-01T03:25:44.666Z,916
2022-12-01T03:26:58.485Z,915
2022-12-01T03:28:21.204Z,913
2022-12-01T03:29:15.338Z,913
2022-12-01T03:30:28.332Z,911
2022-12-01T03:31:41.889Z,912
2022-12-01T03:32:44.763Z,911
2022-12-01T03:33:58.838Z,909
2022-12-01T03:35:11.729Z,908
2022-12-01T03:36:15.845Z,909
2022-12-01T03:37:28.583Z,908
2022-12-01T03:38:42.387Z,908
2022-12-01T03:39:45.281Z,910
2022-12-01T03:40:59.427Z,908
2022-12-01T03:42:12.126Z,910
2022-12-01T03:43:15.845Z,909
2022-12-01T03:44:28.609Z,911
2022-12-01T03:45:42.873Z,911
2022-12-01T03:46:46.737Z,908
2022-12-01T03:48:00.357Z,907
2022-12-01T03:49:13.177Z,907
2022-12-01T03:50:17.379Z,903
2022-12-01T03:51:30.034Z,901
2022-12-01T03:52:43.347Z,902
2022-12-01T03:53:56.110Z,901
2022-12-01T03:54:59.999Z,898
2022-12-01T03:56:22.646Z,898
2022-12-01T03:57:16.355Z,894
2022-12-01T03:58:29.112Z,894
2022-12-01T03:59:42.870Z,890
2022-12-01T04:00:45.566Z,892
2022-12-01T04:02:00.411Z,892
2022-12-01T04:03:13.439Z,890
2022-12-01T04:04:17.374Z,888
2022-12-01T04:05:30.072Z,886
2022-12-01T04:06:43.856Z,885
2022-12-01T04:07:46.767Z,886
2022-12-01T04:09:00.372Z,887
2022-12-01T04:10:03.094Z,886
2022-12-01T04:11:17.891Z,885
2022-12-01T04:12:30.635Z,884
2022-12-01T04:13:34.380Z,885
2022-12-01T04:14:47.119Z,883
2022-12-01T04:16:01.193Z,881
2022-12-01T04:17:04.716Z,879
2022-12-01T04:18:28.415Z,881
2022-12-01T04:19:31.199Z,880
2022-12-01T04:20:35.451Z,881
2022-12-01T04:22:07.995Z,879
2022-12-01T04:23:02.038Z,878
2022-12-01T04:24:04.844Z,878
2022-12-01T04:25:18.402Z,879
2022-12-01T04:26:51.094Z,879
2022-12-01T04:27:35.652Z,879
2022-12-01T04:28:48.304Z,876
2022-12-01T04:30:11.870Z,875
2022-12-01T04:31:05.073Z,875
2022-12-01T04:32:18.875Z,876
2022-12-01T04:33:31.539Z,875
2022-12-01T04:34:35.485Z,874
2022-12-01T04:35:48.718Z,872
2022-12-01T04:37:02.431Z,871
2022-12-01T04:38:05.311Z,872
2022-12-01T04:39:18.919Z,872
2022-12-01T04:40:31.745Z,869
2022-12-01T04:41:35.409Z,867
2022-12-01T04:42:48.175Z,865
2022-12-01T04:44:02.377Z,863
2022-12-01T04:45:05.112Z,864
2022-12-01T04:46:20.908Z,865
2022-12-01T04:47:23.814Z,866
2022-12-01T04:48:52.056Z,864
2022-12-01T04:49:44.920Z,863
2022-12-01T04:50:58.552Z,863
2022-12-01T04:52:11.236Z,863
2022-12-01T04:53:15.746Z,865
2022-12-01T04:54:28.557Z,864
2022-12-01T04:55:42.182Z,863
2022-12-01T04:56:45.093Z,863
2022-12-01T04:57:58.558Z,863
2022-12-01T04:59:11.291Z,866
2022-12-01T05:00:25.110Z,864
2022-12-01T05:01:27.909Z,863
2022-12-01T05:02:41.723Z,863
2022-12-01T05:03:44.451Z,861
2022-12-01T05:04:58.111Z,867
2022-12-01T05:06:11.024Z,875
2022-12-01T05:07:35.534Z,887
2022-12-01T05:08:28.584Z,895
2022-12-01T05:09:43.099Z,904
2022-12-01T05:10:46.344Z,911
2022-12-01T05:12:00.319Z,917
2022-12-01T05:13:12.807Z,926
2022-12-01T05:14:16.061Z,937
2022-12-01T05:15:29.004Z,947
2022-12-01T05:16:42.662Z,953
2022-12-01T05:17:45.375Z,969
2022-12-01T05:19:18.695Z,987
2022-12-01T05:20:31.293Z,1018
2022-12-01T05:21:14.006Z,1079
2022-12-01T05:22:57.205Z,1104
2022-12-01T05:23:37.041Z,1127
2022-12-01T05:24:49.541Z,1141
2022-12-01T05:26:03.075Z,1147
2022-12-01T05:27:05.754Z,1156
2022-12-01T05:28:19.077Z,1162
2022-12-01T05:29:31.587Z,1170
2022-12-01T05:30:35.109Z,1174
2022-12-01T05:31:48.994Z,1178
2022-12-01T05:33:02.064Z,1180
2022-12-01T05:34:04.553Z,1184
2022-12-01T05:35:17.585Z,1184
2022-12-01T05:36:29.961Z,1188
2022-12-01T05:37:43.088Z,1193
2022-12-01T05:38:45.542Z,1195
2022-12-01T05:39:58.581Z,1199
2022-12-01T05:41:10.995Z,1206
2022-12-01T05:42:14.096Z,1208
2022-12-01T05:43:29.485Z,1219
2022-12-01T05:44:33.115Z,1233
2022-12-01T05:45:45.548Z,1250
2022-12-01T05:46:59.582Z,1253
2022-12-01T05:48:02.058Z,1244
2022-12-01T05:49:15.062Z,1225
2022-12-01T05:50:27.414Z,1203
2022-12-01T05:51:40.582Z,1167
2022-12-01T05:52:43.038Z,1105
2022-12-01T05:53:56.093Z,1077
2022-12-01T05:55:08.491Z,1047
2022-12-01T05:56:21.605Z,1019
2022-12-01T05:57:24.119Z,1000
2022-12-01T05:58:37.693Z,987
2022-12-01T05:59:50.389Z,980
2022-12-01T06:00:54.062Z,967
2022-12-01T06:02:06.429Z,949
2022-12-01T06:03:19.579Z,921
2022-12-01T06:04:22.204Z,865
2022-12-01T06:05:35.583Z,844
2022-12-01T06:06:47.993Z,820
2022-12-01T06:08:01.203Z,803
2022-12-01T06:09:03.806Z,805
2022-12-01T06:10:17.102Z,792
2022-12-01T06:11:29.513Z,785
2022-12-01T06:12:33.177Z,781
2022-12-01T06:13:45.578Z,775
2022-12-01T06:14:59.100Z,769
2022-12-01T06:16:01.561Z,772
2022-12-01T06:17:15.085Z,772
2022-12-01T06:18:27.621Z,778
2022-12-01T06:19:31.697Z,785
2022-12-01T06:20:53.989Z,789
2022-12-01T06:21:57.576Z,792
2022-12-01T06:23:00.096Z,796
2022-12-01T06:24:13.604Z,801
2022-12-01T06:25:26.100Z,807
2022-12-01T06:26:39.596Z,811
2022-12-01T06:29:09.072Z,827
2022-12-01T06:30:01.654Z,837
2022-12-01T06:31:15.100Z,842
2022-12-01T06:32:27.420Z,841
2022-12-01T06:33:30.666Z,842
2022-12-01T06:34:43.055Z,847
2022-12-01T06:35:56.071Z,850
2022-12-01T06:37:08.485Z,851
2022-12-01T06:38:11.577Z,856
2022-12-01T06:39:23.938Z,861
2022-12-01T06:40:37.053Z,864
2022-12-01T06:41:39.529Z,871
2022-12-01T06:42:52.593Z,877
2022-12-01T06:44:05.031Z,882
2022-12-01T06:45:18.061Z,887
2022-12-01T06:46:20.877Z,894
2022-12-01T06:47:34.572Z,900
2022-12-01T06:48:46.891Z,908
2022-12-01T06:49:50.923Z,915
2022-12-01T06:51:04.836Z,922
2022-12-01T06:52:18.068Z,926
2022-12-01T06:53:30.299Z,932
2022-12-01T06:54:33.668Z,934
2022-12-01T06:55:45.960Z,936
2022-12-01T06:56:49.565Z,936
2022-12-01T06:58:02.173Z,937
2022-12-01T06:59:15.603Z,943
2022-12-01T07:00:18.512Z,947
2022-12-01T07:01:32.144Z,950
2022-12-01T07:02:44.647Z,954
2022-12-01T07:03:48.098Z,953
2022-12-01T07:05:00.456Z,955
2022-12-01T07:06:14.083Z,960
2022-12-01T07:07:16.570Z,958
2022-12-01T07:08:29.600Z,961
2022-12-01T07:09:52.043Z,961
2022-12-01T07:10:55.613Z,961
2022-12-01T07:11:58.018Z,957
2022-12-01T07:13:11.676Z,960
2022-12-01T07:14:24.076Z,961
2022-12-01T07:15:27.767Z,965
2022-12-01T07:16:40.184Z,967
2022-12-01T07:17:53.611Z,972
2022-12-01T07:18:55.850Z,976
2022-12-01T07:20:09.218Z,979
2022-12-01T07:21:21.580Z,980
2022-12-01T07:22:35.118Z,983
2022-12-01T07:23:37.558Z,987
2022-12-01T07:24:50.674Z,988
2022-12-01T07:26:03.007Z,989
2022-12-01T07:27:26.111Z,991
2022-12-01T07:28:18.640Z,994
2022-12-01T07:29:32.097Z,994
2022-12-01T07:30:54.551Z,993
2022-12-01T07:31:48.119Z,995
2022-12-01T07:33:00.694Z,999
2022-12-01T07:34:14.139Z,998
2022-12-01T07:35:16.493Z,1000
2022-12-01T07:36:30.926Z,1001
2022-12-01T07:37:43.689Z,1003
2022-12-01T07:38:47.096Z,1002
2022-12-01T07:39:59.569Z,1007
2022-12-01T07:41:12.602Z,1016
