createdAt,value
2018-05-08T00:00:55.698Z,99.90
2018-05-08T00:01:58.201Z,99.90
2018-05-08T00:03:00.716Z,99.90
2018-05-08T00:04:03.952Z,99.90
2018-05-08T00:05:06.426Z,99.90
2018-05-08T00:06:08.904Z,99.90
2018-05-08T00:07:11.380Z,99.90
2018-05-08T00:08:13.860Z,99.90
2018-05-08T00:09:16.327Z,99.90
2018-05-08T00:10:18.894Z,99.90
2018-05-08T00:11:21.467Z,99.90
2018-05-08T00:12:23.943Z,99.90
2018-05-08T00:13:26.406Z,99.90
2018-05-08T00:14:28.900Z,99.90
2018-05-08T00:15:32.132Z,99.90
2018-05-08T00:16:35.393Z,99.90
2018-05-08T00:17:37.860Z,99.90
2018-05-08T00:18:40.321Z,99.90
2018-05-08T00:19:43.544Z,99.90
2018-05-08T00:20:46.039Z,99.90
2018-05-08T00:21:48.508Z,99.90
2018-05-08T00:22:51.736Z,99.90
2018-05-08T00:23:54.204Z,99.90
2018-05-08T00:24:56.663Z,99.90
2018-05-08T00:25:59.135Z,99.90
2018-05-08T00:27:01.679Z,99.90
2018-05-08T00:28:04.142Z,99.90
2018-05-08T00:29:06.624Z,99.90
2018-05-08T00:30:09.101Z,99.90
2018-05-08T00:31:11.569Z,99.90
2018-05-08T00:32:14.020Z,99.90
2018-05-08T00:33:16.482Z,99.90
2018-05-08T00:34:18.949Z,99.90
2018-05-08T00:35:21.404Z,99.90
2018-05-08T00:36:23.924Z,99.90
2018-05-08T00:37:26.388Z,99.90
2018-05-08T00:38:29.708Z,99.90
2018-05-08T00:39:32.199Z,99.90
2018-05-08T00:40:34.660Z,99.90
2018-05-08T00:41:37.128Z,99.90
2018-05-08T00:42:39.587Z,99.90
2018-05-08T00:43:42.053Z,99.90
2018-05-08T00:44:44.504Z,99.90
2018-05-08T00:45:46.986Z,99.90
2018-05-08T00:46:50.056Z,99.90
2018-05-08T00:47:53.295Z,99.90
2018-05-08T00:48:56.529Z,99.90
2018-05-08T00:49:59.788Z,99.90
2018-05-08T00:51:03.039Z,99.90
2018-05-08T00:52:06.277Z,99.90
2018-05-08T00:53:09.563Z,99.90
2018-05-08T00:54:12.050Z,99.90
2018-05-08T00:55:14.585Z,99.90
2018-05-08T00:56:17.064Z,99.90
2018-05-08T00:57:19.529Z,99.90
2018-05-08T00:58:22.059Z,99.90
2018-05-08T00:59:24.504Z,99.90
2018-05-08T01:00:26.979Z,99.90
2018-05-08T01:01:30.292Z,99.90
2018-05-08T01:02:32.775Z,99.90
2018-05-08T01:03:35.224Z,99.90
2018-05-08T01:04:38.031Z,99.90
2018-05-08T01:05:40.508Z,99.90
2018-05-08T01:06:42.980Z,99.90
2018-05-08T01:07:45.489Z,99.90
2018-05-08T01:08:47.963Z,99.90
2018-05-08T01:09:50.430Z,99.90
2018-05-08T01:10:53.659Z,99.90
2018-05-08T01:11:56.235Z,99.90
2018-05-08T01:12:58.697Z,99.90
2018-05-08T01:14:01.152Z,99.90
2018-05-08T01:15:04.386Z,99.90
2018-05-08T01:16:07.649Z,99.90
2018-05-08T01:17:10.892Z,99.90
2018-05-08T01:18:13.361Z,99.90
2018-05-08T01:19:15.844Z,99.90
2018-05-08T01:20:19.065Z,99.90
2018-05-08T01:21:23.004Z,99.90
2018-05-08T01:22:25.484Z,99.90
2018-05-08T01:23:27.989Z,99.90
2018-05-08T01:24:30.518Z,99.90
2018-05-08T01:25:33.781Z,99.90
2018-05-08T01:26:36.291Z,99.90
2018-05-08T01:27:38.820Z,99.90
2018-05-08T01:28:41.332Z,99.90
2018-05-08T01:29:44.688Z,99.90
2018-05-08T01:30:47.213Z,99.90
2018-05-08T01:31:49.703Z,99.90
2018-05-08T01:32:52.165Z,99.90
2018-05-08T01:33:54.672Z,99.90
2018-05-08T01:34:57.899Z,99.90
2018-05-08T01:36:01.130Z,99.90
2018-05-08T01:37:03.597Z,99.90
2018-05-08T01:38:06.120Z,99.90
2018-05-08T01:39:09.380Z,99.90
2018-05-08T01:40:11.854Z,99.90
2018-05-08T01:41:14.324Z,99.90
2018-05-08T01:42:16.805Z,99.90
2018-05-08T01:43:19.355Z,99.90
2018-05-08T01:44:21.735Z,99.90
2018-05-08T01:45:24.207Z,99.90
2018-05-08T01:46:27.431Z,99.90
2018-05-08T01:47:29.930Z,99.90
2018-05-08T01:48:32.392Z,99.90
2018-05-08T01:49:35.622Z,99.90
2018-05-08T01:50:38.231Z,99.90
2018-05-08T01:51:40.693Z,99.90
2018-05-08T01:52:43.220Z,99.90
2018-05-08T01:53:46.464Z,99.90
2018-05-08T01:54:48.935Z,99.90
2018-05-08T01:55:51.397Z,99.90
2018-05-08T01:56:54.621Z,99.90
2018-05-08T01:57:57.179Z,99.90
2018-05-08T01:59:00.410Z,99.90
2018-05-08T02:00:03.642Z,99.90
2018-05-08T02:01:06.875Z,99.90
2018-05-08T02:02:09.342Z,99.90
2018-05-08T02:03:11.859Z,99.90
2018-05-08T02:04:15.084Z,99.90
2018-05-08T02:05:18.438Z,99.90
2018-05-08T02:06:21.700Z,99.90
2018-05-08T02:07:24.167Z,99.90
2018-05-08T02:08:26.792Z,99.90
2018-05-08T02:09:29.277Z,99.90
2018-05-08T02:10:31.740Z,99.90
2018-05-08T02:11:34.337Z,99.90
2018-05-08T02:12:36.796Z,99.90
2018-05-08T02:13:39.309Z,99.90
2018-05-08T02:14:41.789Z,99.90
2018-05-08T02:15:44.279Z,99.90
2018-05-08T02:16:46.732Z,99.90
2018-05-08T02:17:49.959Z,99.90
2018-05-08T02:18:53.228Z,99.90
2018-05-08T02:19:55.680Z,99.90
2018-05-08T02:20:58.158Z,99.90
2018-05-08T02:22:01.408Z,99.90
2018-05-08T02:23:04.648Z,99.90
2018-05-08T02:24:07.940Z,99.90
2018-05-08T02:25:10.967Z,99.90
2018-05-08T02:26:13.448Z,99.90
2018-05-08T02:27:16.739Z,99.90
2018-05-08T02:28:19.203Z,99.90
2018-05-08T02:29:21.736Z,99.90
2018-05-08T02:30:24.205Z,99.90
2018-05-08T02:31:26.672Z,99.90
2018-05-08T02:32:29.138Z,99.90
2018-05-08T02:33:32.398Z,99.90
2018-05-08T02:34:34.966Z,99.90
2018-05-08T02:35:37.444Z,99.90
2018-05-08T02:36:39.940Z,99.90
2018-05-08T02:37:43.172Z,99.90
2018-05-08T02:38:46.409Z,99.90
2018-05-08T02:39:48.956Z,99.90
2018-05-08T02:40:53.026Z,99.90
2018-05-08T02:41:56.286Z,99.90
2018-05-08T02:42:58.788Z,99.90
2018-05-08T02:44:02.043Z,99.90
2018-05-08T02:45:04.565Z,99.90
2018-05-08T02:46:07.048Z,99.90
2018-05-08T02:47:09.499Z,99.90
2018-05-08T02:48:12.751Z,99.90
2018-05-08T02:49:15.289Z,99.90
2018-05-08T02:50:17.818Z,99.90
2018-05-08T02:51:20.325Z,99.90
2018-05-08T02:52:23.560Z,99.90
2018-05-08T02:53:26.828Z,99.90
2018-05-08T02:54:29.647Z,99.90
2018-05-08T02:55:32.874Z,99.90
2018-05-08T02:56:35.327Z,99.90
2018-05-08T02:57:37.817Z,99.90
2018-05-08T02:58:40.329Z,99.90
2018-05-08T02:59:42.832Z,99.90
2018-05-08T03:00:45.310Z,99.90
2018-05-08T03:01:48.617Z,99.90
2018-05-08T03:02:51.091Z,99.90
2018-05-08T03:03:53.556Z,99.90
2018-05-08T03:04:56.131Z,99.90
2018-05-08T03:05:58.600Z,99.90
2018-05-08T03:07:01.065Z,99.90
2018-05-08T03:08:04.300Z,99.90
2018-05-08T03:09:06.767Z,99.90
2018-05-08T03:10:09.259Z,99.90
2018-05-08T03:11:12.501Z,99.90
2018-05-08T03:12:15.797Z,99.90
2018-05-08T03:13:18.300Z,99.90
2018-05-08T03:14:20.788Z,99.90
2018-05-08T03:15:23.285Z,99.90
2018-05-08T03:16:26.350Z,99.90
2018-05-08T03:17:28.856Z,99.90
2018-05-08T03:18:31.321Z,99.90
2018-05-08T03:19:34.532Z,99.90
2018-05-08T03:20:37.011Z,99.90
2018-05-08T03:21:39.544Z,99.90
2018-05-08T03:22:42.072Z,99.90
2018-05-08T03:23:44.600Z,99.90
2018-05-08T03:24:47.090Z,99.90
2018-05-08T03:25:50.445Z,99.90
2018-05-08T03:26:53.680Z,99.90
2018-05-08T03:27:56.923Z,99.90
2018-05-08T03:28:59.426Z,99.90
2018-05-08T03:30:01.893Z,99.90
2018-05-08T03:31:04.393Z,99.90
2018-05-08T03:32:07.639Z,99.90
2018-05-08T03:33:10.923Z,99.90
2018-05-08T03:34:13.395Z,99.90
2018-05-08T03:35:16.615Z,99.90
2018-05-08T03:36:19.119Z,99.90
2018-05-08T03:37:21.572Z,99.90
2018-05-08T03:38:24.829Z,99.90
2018-05-08T03:39:28.089Z,99.90
2018-05-08T03:40:30.711Z,99.90
2018-05-08T03:41:33.140Z,99.90
2018-05-08T03:42:35.605Z,99.90
2018-05-08T03:43:38.069Z,99.90
2018-05-08T03:44:41.332Z,99.90
2018-05-08T03:45:43.820Z,99.90
2018-05-08T03:46:46.284Z,99.90
2018-05-08T03:47:49.185Z,99.90
2018-05-08T03:48:52.472Z,99.90
2018-05-08T03:49:54.985Z,99.90
2018-05-08T03:50:57.448Z,99.90
2018-05-08T03:51:59.913Z,99.90
2018-05-08T03:53:03.173Z,99.90
2018-05-08T03:54:05.809Z,99.90
2018-05-08T03:55:08.268Z,99.90
2018-05-08T03:56:10.737Z,99.90
2018-05-08T03:57:13.202Z,99.90
2018-05-08T03:58:15.723Z,99.90
2018-05-08T03:59:18.336Z,99.90
2018-05-08T04:00:32.661Z,99.90
2018-05-08T04:01:47.124Z,99.90
2018-05-08T04:03:02.366Z,99.90
2018-05-08T04:05:56.585Z,99.90
2018-05-08T04:07:11.042Z,99.90
2018-05-08T04:08:20.532Z,99.90
2018-05-08T04:09:23.060Z,99.90
2018-05-08T04:10:25.581Z,99.90
2018-05-08T04:11:28.088Z,99.90
2018-05-08T04:12:30.604Z,99.90
2018-05-08T04:13:33.078Z,99.90
2018-05-08T04:14:35.553Z,99.90
2018-05-08T04:15:38.921Z,99.90
2018-05-08T04:16:41.950Z,99.90
2018-05-08T04:17:44.470Z,99.90
2018-05-08T04:18:47.006Z,99.90
2018-05-08T04:19:49.467Z,99.90
2018-05-08T04:20:52.180Z,99.90
2018-05-08T04:21:54.648Z,99.90
2018-05-08T04:22:57.884Z,99.90
2018-05-08T04:24:01.208Z,99.90
2018-05-08T04:25:03.772Z,99.90
2018-05-08T04:26:06.903Z,99.90
2018-05-08T04:27:10.122Z,99.90
2018-05-08T04:28:12.587Z,99.90
2018-05-08T04:29:15.096Z,99.90
2018-05-08T04:30:18.341Z,99.90
2018-05-08T04:31:20.889Z,99.90
2018-05-08T04:32:24.108Z,99.90
2018-05-08T04:33:27.362Z,99.90
2018-05-08T04:34:29.840Z,99.90
2018-05-08T04:35:32.427Z,99.90
2018-05-08T04:36:35.053Z,99.90
2018-05-08T04:37:38.345Z,99.90
2018-05-08T04:38:40.896Z,99.90
2018-05-08T04:39:46.262Z,99.90
2018-05-08T04:40:48.786Z,99.90
2018-05-08T04:41:52.105Z,99.90
2018-05-08T04:42:54.628Z,99.90
2018-05-08T04:43:57.105Z,99.90
2018-05-08T04:45:00.416Z,99.90
2018-05-08T04:46:02.954Z,99.90
2018-05-08T04:47:05.492Z,99.90
2018-05-08T04:48:07.978Z,99.90
2018-05-08T04:49:10.487Z,99.90
2018-05-08T04:50:13.047Z,99.90
2018-05-08T04:51:15.681Z,99.90
2018-05-08T04:52:18.171Z,99.90
2018-05-08T04:53:20.821Z,99.90
2018-05-08T04:54:23.313Z,99.90
2018-05-08T04:55:25.857Z,99.90
2018-05-08T04:56:28.356Z,99.90
2018-05-08T04:57:30.821Z,99.90
2018-05-08T04:58:33.312Z,99.90
2018-05-08T04:59:35.837Z,99.90
2018-05-08T05:00:38.495Z,99.90
2018-05-08T05:01:40.985Z,99.90
2018-05-08T05:02:43.505Z,99.90
2018-05-08T05:03:45.950Z,99.90
2018-05-08T05:04:48.770Z,99.90
2018-05-08T05:05:51.224Z,99.90
2018-05-08T05:06:53.764Z,99.90
2018-05-08T05:07:56.245Z,99.90
2018-05-08T05:08:58.747Z,99.90
2018-05-08T05:10:01.977Z,99.90
2018-05-08T05:11:04.596Z,99.90
2018-05-08T05:12:07.778Z,99.90
2018-05-08T05:13:11.012Z,99.90
2018-05-08T05:14:14.292Z,99.90
2018-05-08T05:15:16.784Z,99.90
2018-05-08T05:16:20.079Z,99.90
2018-05-08T05:17:22.532Z,99.90
2018-05-08T05:18:25.021Z,99.90
2018-05-08T05:19:27.536Z,99.90
2018-05-08T05:20:30.024Z,99.90
2018-05-08T05:21:32.557Z,99.90
2018-05-08T05:22:35.627Z,99.90
2018-05-08T05:23:38.571Z,99.90
2018-05-08T05:24:41.052Z,99.90
2018-05-08T05:25:44.292Z,99.90
2018-05-08T05:26:47.536Z,99.90
2018-05-08T05:27:50.880Z,99.90
2018-05-08T05:28:54.303Z,99.90
2018-05-08T05:29:56.864Z,99.90
2018-05-08T05:30:59.404Z,99.90
2018-05-08T05:32:01.924Z,99.90
2018-05-08T05:33:04.411Z,99.90
2018-05-08T05:34:07.070Z,99.90
2018-05-08T05:35:09.548Z,99.90
2018-05-08T05:36:12.025Z,99.90
2018-05-08T05:37:14.495Z,99.90
2018-05-08T05:38:16.957Z,99.90
2018-05-08T05:39:20.220Z,99.90
2018-05-08T05:40:23.164Z,99.90
2018-05-08T05:41:25.755Z,99.90
2018-05-08T05:42:29.052Z,99.90
2018-05-08T05:43:31.515Z,99.90
2018-05-08T05:44:34.018Z,99.90
2018-05-08T05:45:36.484Z,99.90
2018-05-08T05:46:38.959Z,99.90
2018-05-08T05:47:41.436Z,99.90
2018-05-08T05:48:43.892Z,99.90
2018-05-08T05:49:46.505Z,99.90
2018-05-08T05:50:49.124Z,99.90
2018-05-08T05:51:51.606Z,99.90
2018-05-08T05:52:54.091Z,99.90
2018-05-08T05:53:56.563Z,99.90
2018-05-08T05:54:59.044Z,99.90
2018-05-08T05:56:01.544Z,99.90
2018-05-08T05:57:04.064Z,99.90
2018-05-08T05:58:07.315Z,99.90
2018-05-08T05:59:10.685Z,99.90
2018-05-08T06:00:13.215Z,99.90
2018-05-08T06:01:16.400Z,99.90
2018-05-08T06:02:18.883Z,99.90
2018-05-08T06:03:21.365Z,99.90
2018-05-08T06:04:24.629Z,99.90
2018-05-08T06:05:27.122Z,99.90
2018-05-08T06:06:30.367Z,99.90
2018-05-08T06:07:33.616Z,99.90
2018-05-08T06:08:36.850Z,99.90
2018-05-08T06:09:40.102Z,99.90
2018-05-08T06:10:43.470Z,99.90
2018-05-08T06:11:45.956Z,99.90
2018-05-08T06:12:48.534Z,99.90
2018-05-08T06:13:51.140Z,99.90
2018-05-08T06:14:53.652Z,99.90
2018-05-08T06:15:56.892Z,99.90
2018-05-08T06:17:00.119Z,99.90
2018-05-08T06:18:02.684Z,99.90
2018-05-08T06:19:05.162Z,99.90
2018-05-08T06:20:07.626Z,99.50
2018-05-08T06:21:10.695Z,98.60
2018-05-08T06:22:13.180Z,98.00
2018-05-08T06:23:16.437Z,96.50
2018-05-08T06:24:19.179Z,96.50
2018-05-08T06:25:21.640Z,96.40
2018-05-08T06:26:24.114Z,96.70
2018-05-08T06:27:26.602Z,95.70
2018-05-08T06:28:29.098Z,95.30
2018-05-08T06:29:31.601Z,95.30
2018-05-08T06:30:34.180Z,94.70
2018-05-08T06:31:36.636Z,94.80
2018-05-08T06:32:39.106Z,94.30
2018-05-08T06:33:41.607Z,94.90
2018-05-08T06:34:44.128Z,94.10
2018-05-08T06:35:46.592Z,94.00
2018-05-08T06:36:49.091Z,93.70
2018-05-08T06:37:51.573Z,94.40
2018-05-08T06:38:54.865Z,93.80
2018-05-08T06:39:57.559Z,93.80
2018-05-08T06:40:59.939Z,93.90
2018-05-08T06:42:02.513Z,92.40
2018-05-08T06:43:05.016Z,92.10
2018-05-08T06:44:08.261Z,91.80
2018-05-08T06:45:11.527Z,91.90
2018-05-08T06:46:14.009Z,91.90
2018-05-08T06:47:16.822Z,92.20
2018-05-08T06:48:19.311Z,91.80
2018-05-08T06:49:21.828Z,91.70
2018-05-08T06:50:24.376Z,91.80
2018-05-08T06:51:26.836Z,91.60
2018-05-08T06:52:29.412Z,91.20
2018-05-08T06:53:31.923Z,91.40
2018-05-08T06:54:35.059Z,91.70
2018-05-08T06:55:38.438Z,91.00
2018-05-08T06:56:40.944Z,91.00
2018-05-08T06:57:43.557Z,90.70
2018-05-08T06:58:46.796Z,90.10
2018-05-08T06:59:50.057Z,90.20
2018-05-08T07:00:52.553Z,90.30
2018-05-08T07:01:55.004Z,90.90
2018-05-08T07:02:57.539Z,89.30
2018-05-08T07:04:00.070Z,89.70
2018-05-08T07:05:02.561Z,89.90
2018-05-08T07:06:05.852Z,87.10
2018-05-08T07:07:08.859Z,87.10
2018-05-08T07:08:11.324Z,88.50
2018-05-08T07:09:13.851Z,88.10
2018-05-08T07:10:16.328Z,89.10
2018-05-08T07:11:18.792Z,88.10
2018-05-08T07:12:21.267Z,88.20
2018-05-08T07:13:24.551Z,88.50
2018-05-08T07:14:27.041Z,88.50
2018-05-08T07:15:30.274Z,86.60
2018-05-08T07:16:33.535Z,85.70
2018-05-08T07:17:36.056Z,85.60
2018-05-08T07:18:39.295Z,85.30
2018-05-08T07:19:42.567Z,86.40
2018-05-08T07:20:45.087Z,86.30
2018-05-08T07:21:47.616Z,86.80
2018-05-08T07:22:50.124Z,88.30
2018-05-08T07:23:52.615Z,86.10
2018-05-08T07:24:55.191Z,86.40
2018-05-08T07:25:58.680Z,85.70
2018-05-08T07:27:01.192Z,85.90
2018-05-08T07:28:03.657Z,87.80
2018-05-08T07:29:06.951Z,85.40
2018-05-08T07:30:09.454Z,86.00
2018-05-08T07:31:11.949Z,86.20
2018-05-08T07:32:14.454Z,84.90
2018-05-08T07:33:16.928Z,84.60
2018-05-08T07:34:19.401Z,84.00
2018-05-08T07:35:21.916Z,84.80
2018-05-08T07:36:24.418Z,82.40
2018-05-08T07:37:26.889Z,82.50
2018-05-08T07:38:29.488Z,84.20
2018-05-08T07:39:31.968Z,82.40
2018-05-08T07:40:34.437Z,83.30
2018-05-08T07:41:36.950Z,84.60
2018-05-08T07:42:39.417Z,84.20
2018-05-08T07:43:41.884Z,83.20
2018-05-08T07:44:44.400Z,83.00
2018-05-08T07:45:47.637Z,81.30
2018-05-08T07:46:50.995Z,82.20
2018-05-08T07:47:53.476Z,82.20
2018-05-08T07:48:55.950Z,82.10
2018-05-08T07:49:58.457Z,81.70
2018-05-08T07:51:00.937Z,78.50
2018-05-08T07:52:03.508Z,79.20
2018-05-08T07:53:06.852Z,79.40
2018-05-08T07:54:10.106Z,78.20
2018-05-08T07:55:12.631Z,78.20
2018-05-08T07:56:15.102Z,77.40
2018-05-08T07:57:17.695Z,76.00
2018-05-08T07:58:20.182Z,76.50
2018-05-08T07:59:23.418Z,80.70
2018-05-08T08:00:25.936Z,80.60
2018-05-08T08:01:28.431Z,78.90
2018-05-08T08:02:30.934Z,76.60
2018-05-08T08:03:33.400Z,76.50
2018-05-08T08:04:36.070Z,77.80
2018-05-08T08:05:38.565Z,78.00
2018-05-08T08:06:41.043Z,74.20
2018-05-08T08:07:43.512Z,75.80
2018-05-08T08:08:46.757Z,73.20
2018-05-08T08:10:54.918Z,72.70
2018-05-08T08:11:57.811Z,72.70
2018-05-08T08:13:00.289Z,71.60
2018-05-08T08:14:02.775Z,72.40
2018-05-08T08:15:05.316Z,74.70
2018-05-08T08:16:08.620Z,74.60
2018-05-08T08:17:11.114Z,74.30
2018-05-08T08:18:13.576Z,73.50
2018-05-08T08:19:16.043Z,73.70
2018-05-08T08:20:18.571Z,75.70
2018-05-08T08:21:21.055Z,75.90
2018-05-08T08:22:23.526Z,77.80
2018-05-08T08:23:26.048Z,74.50
2018-05-08T08:24:28.533Z,73.90
2018-05-08T08:25:30.984Z,74.30
2018-05-08T08:26:34.230Z,72.60
2018-05-08T08:27:37.493Z,71.60
2018-05-08T08:28:40.082Z,71.60
2018-05-08T08:29:42.667Z,72.00
2018-05-08T08:30:45.096Z,72.80
2018-05-08T08:31:47.578Z,74.60
2018-05-08T08:32:50.836Z,69.70
2018-05-08T08:33:53.377Z,69.70
2018-05-08T08:34:55.856Z,70.70
2018-05-08T08:35:59.100Z,69.40
2018-05-08T08:37:02.345Z,69.00
2018-05-08T08:38:05.581Z,69.30
2018-05-08T08:39:08.872Z,70.50
2018-05-08T08:40:11.352Z,70.00
2018-05-08T08:41:13.921Z,68.30
2018-05-08T08:42:16.378Z,70.50
2018-05-08T08:43:18.856Z,72.00
2018-05-08T08:44:21.343Z,72.60
2018-05-08T08:45:23.806Z,72.50
2018-05-08T08:46:26.337Z,73.10
2018-05-08T08:47:28.791Z,73.00
2018-05-08T08:48:31.266Z,70.70
2018-05-08T08:49:34.523Z,74.10
2018-05-08T08:50:37.001Z,74.10
2018-05-08T08:51:39.496Z,74.50
2018-05-08T08:52:41.962Z,73.60
2018-05-08T08:53:44.435Z,74.40
2018-05-08T08:54:47.157Z,73.70
2018-05-08T08:55:49.673Z,71.90
2018-05-08T08:56:52.148Z,72.70
2018-05-08T08:57:54.635Z,70.00
2018-05-08T08:58:57.169Z,71.50
2018-05-08T08:59:59.673Z,72.60
2018-05-08T09:01:02.147Z,71.90
2018-05-08T09:02:04.739Z,72.30
2018-05-08T09:03:07.281Z,70.00
2018-05-08T09:04:09.790Z,72.50
2018-05-08T09:05:12.311Z,69.60
2018-05-08T09:06:14.830Z,70.20
2018-05-08T09:07:17.329Z,70.80
2018-05-08T09:08:20.610Z,72.80
2018-05-08T09:09:23.111Z,72.70
2018-05-08T09:10:26.343Z,70.70
2018-05-08T09:11:29.580Z,70.10
2018-05-08T09:12:32.842Z,72.10
2018-05-08T09:13:35.346Z,72.00
2018-05-08T09:14:38.595Z,68.70
2018-05-08T09:15:41.835Z,69.00
2018-05-08T09:16:45.115Z,69.60
2018-05-08T09:17:47.621Z,69.60
2018-05-08T09:18:50.120Z,69.00
2018-05-08T09:19:53.371Z,70.10
2018-05-08T09:20:56.626Z,71.00
2018-05-08T09:22:00.021Z,70.20
2018-05-08T09:23:02.588Z,70.10
2018-05-08T09:24:05.865Z,70.10
2018-05-08T09:25:08.332Z,70.10
2018-05-08T09:26:10.995Z,67.40
2018-05-08T09:27:14.857Z,69.50
2018-05-08T09:28:17.812Z,69.50
2018-05-08T09:29:20.330Z,69.20
2018-05-08T09:30:22.782Z,69.30
2018-05-08T09:31:25.337Z,67.80
2018-05-08T09:32:27.813Z,68.70
2018-05-08T09:33:30.263Z,68.00
2018-05-08T09:34:32.845Z,69.20
2018-05-08T09:35:36.084Z,69.50
2018-05-08T09:36:38.614Z,69.50
2018-05-08T09:37:41.298Z,67.70
2018-05-08T09:38:43.777Z,67.00
2018-05-08T09:39:47.031Z,62.90
2018-05-08T09:40:49.549Z,62.80
2018-05-08T09:41:52.019Z,62.80
2018-05-08T09:42:54.502Z,62.00
2018-05-08T09:43:57.012Z,63.30
2018-05-08T09:44:59.508Z,62.30
2018-05-08T09:46:01.973Z,61.40
2018-05-08T09:47:04.440Z,61.60
2018-05-08T09:48:06.925Z,62.70
2018-05-08T09:49:09.460Z,63.70
2018-05-08T09:50:12.660Z,64.00
2018-05-08T09:51:15.929Z,63.10
2018-05-08T09:52:18.395Z,63.10
2018-05-08T09:53:20.882Z,63.10
2018-05-08T09:54:23.437Z,62.30
2018-05-08T09:55:25.909Z,61.10
2018-05-08T09:56:30.417Z,60.50
2018-05-08T09:57:32.888Z,60.40
2018-05-08T09:58:35.382Z,62.20
2018-05-08T09:59:37.902Z,61.00
2018-05-08T10:00:40.389Z,61.10
2018-05-08T10:01:42.870Z,61.00
2018-05-08T10:02:45.337Z,64.30
2018-05-08T10:03:48.570Z,63.30
2018-05-08T10:04:51.973Z,63.70
2018-05-08T10:05:54.464Z,63.60
2018-05-08T10:06:56.988Z,59.50
2018-05-08T10:07:59.463Z,62.10
2018-05-08T10:09:01.937Z,62.00
2018-05-08T10:10:04.452Z,61.10
2018-05-08T10:11:07.696Z,63.80
2018-05-08T10:12:10.242Z,63.70
2018-05-08T10:13:12.901Z,61.00
2018-05-08T10:14:16.401Z,62.70
2018-05-08T10:15:19.644Z,63.30
2018-05-08T10:16:22.112Z,63.30
2018-05-08T10:17:24.592Z,61.60
2018-05-08T10:18:27.857Z,64.20
2018-05-08T10:19:30.367Z,63.90
2018-05-08T10:20:32.885Z,63.20
2018-05-08T10:21:35.373Z,63.50
2018-05-08T10:22:37.850Z,62.80
2018-05-08T10:23:40.325Z,61.20
2018-05-08T10:24:44.312Z,61.30
2018-05-08T10:25:47.536Z,61.20
2018-05-08T10:26:50.266Z,61.10
2018-05-08T10:27:53.525Z,61.70
2018-05-08T10:28:56.784Z,60.70
2018-05-08T10:29:59.340Z,60.60
2018-05-08T10:31:01.803Z,61.50
2018-05-08T10:32:04.264Z,61.60
2018-05-08T10:33:06.918Z,62.40
2018-05-08T10:34:09.266Z,64.20
2018-05-08T10:35:11.736Z,62.50
2018-05-08T10:36:14.221Z,63.90
2018-05-08T10:37:16.703Z,64.50
2018-05-08T10:38:19.157Z,64.70
2018-05-08T10:39:21.620Z,64.00
2018-05-08T10:40:24.864Z,62.90
2018-05-08T10:41:28.142Z,63.40
2018-05-08T10:42:30.596Z,63.30
2018-05-08T10:43:33.061Z,63.70
2018-05-08T10:44:35.677Z,63.90
2018-05-08T10:45:39.031Z,63.80
2018-05-08T10:46:42.249Z,64.00
2018-05-08T10:47:45.012Z,63.90
2018-05-08T10:48:48.353Z,63.70
2018-05-08T10:49:50.841Z,63.70
2018-05-08T10:50:53.300Z,65.00
2018-05-08T10:51:55.779Z,66.20
2018-05-08T10:52:58.252Z,64.60
2018-05-08T10:54:01.496Z,65.70
2018-05-08T10:55:03.972Z,65.70
2018-05-08T10:56:06.948Z,64.10
2018-05-08T10:57:09.407Z,65.00
2018-05-08T10:58:11.984Z,64.20
2018-05-08T10:59:15.229Z,66.20
2018-05-08T11:00:17.721Z,65.40
2018-05-08T11:01:20.216Z,65.90
2018-05-08T11:02:22.693Z,64.90
2018-05-08T11:03:25.267Z,66.10
2018-05-08T11:04:27.734Z,64.80
2018-05-08T11:05:30.212Z,64.40
2018-05-08T11:06:32.677Z,67.70
2018-05-08T11:07:35.144Z,65.70
2018-05-08T11:08:38.408Z,66.60
2018-05-08T11:09:40.909Z,66.50
2018-05-08T11:10:45.733Z,66.30
2018-05-08T11:11:48.217Z,66.20
2018-05-08T11:12:51.590Z,64.50
2018-05-08T11:13:54.075Z,64.50
2018-05-08T11:14:56.572Z,66.00
2018-05-08T11:15:59.028Z,66.00
2018-05-08T11:17:02.311Z,64.60
2018-05-08T11:18:04.777Z,64.60
2018-05-08T11:19:07.236Z,65.40
2018-05-08T11:20:09.770Z,66.20
2018-05-08T11:21:12.301Z,66.80
2018-05-08T11:22:14.815Z,65.10
2018-05-08T11:23:17.323Z,65.70
2018-05-08T11:24:20.556Z,65.80
2018-05-08T11:25:23.046Z,65.80
2018-05-08T11:26:25.626Z,65.70
2018-05-08T11:27:28.029Z,66.00
2018-05-08T11:28:30.564Z,68.30
2018-05-08T11:29:33.110Z,65.80
2018-05-08T11:30:35.620Z,66.90
2018-05-08T11:31:38.859Z,69.10
2018-05-08T11:32:42.099Z,68.90
2018-05-08T11:33:45.344Z,69.30
2018-05-08T11:34:48.607Z,68.50
2018-05-08T11:35:51.085Z,68.50
2018-05-08T11:36:53.616Z,66.20
2018-05-08T11:37:56.098Z,67.50
2018-05-08T11:38:58.613Z,67.50
2018-05-08T11:40:01.108Z,67.60
2018-05-08T11:41:04.382Z,69.50
2018-05-08T11:42:06.857Z,68.60
2018-05-08T11:43:09.333Z,68.40
2018-05-08T11:44:11.809Z,65.10
2018-05-08T11:45:14.387Z,65.80
2018-05-08T11:46:16.863Z,64.00
2018-05-08T11:47:19.327Z,66.30
2018-05-08T11:48:22.561Z,64.30
2018-05-08T11:49:25.788Z,65.70
2018-05-08T11:50:29.061Z,66.80
2018-05-08T11:51:31.536Z,66.80
2018-05-08T11:52:33.997Z,69.20
2018-05-08T11:53:36.568Z,66.40
2018-05-08T11:54:39.041Z,65.90
2018-05-08T11:55:42.294Z,67.70
2018-05-08T11:56:45.530Z,68.50
2018-05-08T11:57:48.766Z,67.90
2018-05-08T11:58:52.635Z,69.30
2018-05-08T11:59:55.092Z,69.30
2018-05-08T12:00:57.692Z,68.50
2018-05-08T12:02:00.471Z,68.00
2018-05-08T12:03:03.749Z,69.00
2018-05-08T12:04:07.024Z,68.20
2018-05-08T12:05:09.499Z,68.10
2018-05-08T12:06:11.986Z,71.20
2018-05-08T12:07:14.476Z,69.50
2018-05-08T12:08:17.045Z,69.60
2018-05-08T12:09:19.587Z,69.80
2018-05-08T12:10:22.130Z,70.50
2018-05-08T12:11:24.786Z,69.90
2018-05-08T12:12:27.308Z,69.50
2018-05-08T12:13:29.921Z,67.30
2018-05-08T12:14:32.601Z,66.70
2018-05-08T12:15:35.117Z,68.10
2018-05-08T12:16:37.648Z,67.20
2018-05-08T12:17:40.375Z,68.30
2018-05-08T12:18:45.368Z,69.90
2018-05-08T12:19:47.973Z,68.00
2018-05-08T12:20:50.497Z,67.10
2018-05-08T12:21:53.023Z,69.00
2018-05-08T12:22:56.260Z,69.10
2018-05-08T12:23:58.756Z,69.10
2018-05-08T12:25:02.001Z,67.30
2018-05-08T12:26:05.295Z,67.20
2018-05-08T12:27:07.787Z,67.20
2018-05-08T12:28:11.022Z,64.60
2018-05-08T12:29:14.264Z,64.30
2018-05-08T12:30:17.495Z,67.70
2018-05-08T12:31:20.981Z,67.60
2018-05-08T12:32:23.508Z,66.80
2018-05-08T12:33:25.998Z,65.80
2018-05-08T12:34:28.477Z,66.00
2018-05-08T12:35:30.988Z,66.60
2018-05-08T12:36:33.560Z,66.60
2018-05-08T12:37:36.031Z,66.00
2018-05-08T12:38:38.511Z,64.20
2018-05-08T12:39:41.075Z,63.10
2018-05-08T12:40:43.545Z,64.20
2018-05-08T12:41:46.008Z,64.40
2018-05-08T12:42:48.529Z,65.30
2018-05-08T12:43:51.064Z,64.80
2018-05-08T12:44:54.343Z,63.10
2018-05-08T12:45:56.830Z,63.00
2018-05-08T12:47:00.092Z,65.00
2018-05-08T12:48:02.569Z,65.00
2018-05-08T12:49:05.816Z,63.00
2018-05-08T12:50:08.348Z,63.00
2018-05-08T12:51:10.837Z,65.00
2018-05-08T12:52:13.328Z,63.60
2018-05-08T12:53:16.577Z,63.10
2018-05-08T12:54:19.151Z,63.10
2018-05-08T12:55:21.642Z,61.10
2018-05-08T12:56:24.468Z,61.30
2018-05-08T12:57:26.946Z,62.30
2018-05-08T12:58:29.723Z,61.20
2018-05-08T12:59:32.264Z,61.60
2018-05-08T13:00:34.751Z,62.10
2018-05-08T13:01:38.000Z,61.80
2018-05-08T13:02:41.231Z,63.40
2018-05-08T13:03:45.348Z,63.40
2018-05-08T13:04:47.995Z,63.30
2018-05-08T13:05:50.546Z,61.50
2018-05-08T13:06:53.844Z,63.60
2018-05-08T13:07:56.597Z,63.50
2018-05-08T13:08:59.073Z,63.70
2018-05-08T13:10:01.922Z,64.50
2018-05-08T13:11:05.300Z,65.50
2018-05-08T13:12:07.901Z,62.50
2018-05-08T13:13:10.402Z,61.40
2018-05-08T13:14:12.870Z,60.10
2018-05-08T13:15:15.403Z,59.60
2018-05-08T13:16:17.964Z,62.00
2018-05-08T13:17:21.228Z,59.60
2018-05-08T13:18:23.772Z,59.60
2018-05-08T13:19:26.971Z,59.80
2018-05-08T13:20:30.206Z,60.00
2018-05-08T13:21:32.761Z,59.90
2018-05-08T13:22:35.617Z,60.30
2018-05-08T13:23:38.099Z,59.00
2018-05-08T13:24:41.345Z,60.30
2018-05-08T13:25:44.597Z,60.10
2018-05-08T13:26:47.318Z,60.10
2018-05-08T13:27:49.753Z,61.30
2018-05-08T13:28:52.229Z,61.30
2018-05-08T13:29:54.714Z,60.20
2018-05-08T13:30:57.280Z,59.70
2018-05-08T13:31:59.765Z,60.30