createdAt,value
2022-11-24T00:00:18.633Z,100137.09
2022-11-24T00:03:58.454Z,100144.84
2022-11-24T00:07:55.958Z,100145.84
2022-11-24T00:11:44.077Z,100151.88
2022-11-24T00:15:29.680Z,100149.22
2022-11-24T00:19:19.849Z,100157.94
2022-11-24T00:27:00.142Z,100162.38
2022-11-24T00:38:59.181Z,100166.69
2022-11-24T00:42:42.898Z,100171.78
2022-11-24T00:46:03.823Z,100172.63
2022-11-24T00:49:12.204Z,100177.03
2022-11-24T00:52:29.273Z,100185.69
2022-11-24T00:55:35.902Z,100186.25
2022-11-24T00:58:48.145Z,100180.97
2022-11-24T01:01:53.423Z,100189.72
2022-11-24T01:05:04.434Z,100189.84
2022-11-24T01:08:13.154Z,100196.59
2022-11-24T01:11:28.390Z,100203.50
2022-11-24T01:14:39.429Z,100206.00
2022-11-24T01:17:52.687Z,100203.50
2022-11-24T01:21:09.846Z,100206.25
2022-11-24T01:24:18.127Z,100207.78
2022-11-24T01:27:29.077Z,100226.19
2022-11-24T01:30:37.506Z,100225.25
2022-11-24T01:33:45.011Z,100225.38
2022-11-24T01:36:52.756Z,100231.28
2022-11-24T01:39:57.572Z,100223.47
2022-11-24T01:43:24.424Z,100224.34
2022-11-24T01:46:42.248Z,100231.50
2022-11-24T01:49:59.261Z,100234.78
2022-11-24T01:53:08.734Z,100242.81
2022-11-24T01:56:29.560Z,100253.25
2022-11-24T01:59:45.510Z,100254.41
2022-11-24T02:03:01.165Z,100256.84
2022-11-24T02:06:20.415Z,100267.25
2022-11-24T02:09:49.210Z,100269.91
2022-11-24T02:12:58.216Z,100276.56
2022-11-24T02:16:06.777Z,100280.09
2022-11-24T02:20:02.830Z,100279.91
2022-11-24T02:23:19.861Z,100281.69
2022-11-24T02:26:45.679Z,100279.34
2022-11-24T02:29:58.369Z,100299.03
2022-11-24T02:33:09.516Z,100295.50
2022-11-24T02:36:21.243Z,100295.44
2022-11-24T02:39:29.444Z,100296.31
2022-11-24T02:42:44.744Z,100298.19
2022-11-24T02:46:02.073Z,100303.97
2022-11-24T02:49:10.006Z,100309.31
2022-11-24T02:52:29.726Z,100310.13
2022-11-24T02:56:01.043Z,100308.22
2022-11-24T02:59:13.172Z,100302.97
2022-11-24T03:02:24.889Z,100309.88
2022-11-24T03:05:39.617Z,100307.84
2022-11-24T03:09:01.573Z,100306.91
2022-11-24T03:12:20.626Z,100308.63
2022-11-24T03:15:37.691Z,100309.50
2022-11-24T03:18:54.440Z,100311.34
2022-11-24T03:22:21.025Z,100309.34
2022-11-24T03:25:36.200Z,100310.31
2022-11-24T03:29:00.370Z,100309.34
2022-11-24T03:32:24.969Z,100322.31
2022-11-24T03:36:12.899Z,100314.44
2022-11-24T03:39:40.693Z,100319.09
2022-11-24T03:43:07.237Z,100321.47
2022-11-24T03:46:31.014Z,100318.81
2022-11-24T03:49:47.472Z,100324.25
2022-11-24T03:52:54.031Z,100325.16
2022-11-24T03:56:19.097Z,100330.06
2022-11-24T03:59:56.142Z,100333.56
2022-11-24T04:03:26.658Z,100348.38
2022-11-24T04:06:32.066Z,100346.66
2022-11-24T04:09:54.240Z,100353.69
2022-11-24T04:13:10.430Z,100355.47
2022-11-24T04:16:28.340Z,100348.44
2022-11-24T04:19:51.198Z,100347.66
2022-11-24T04:23:37.972Z,100357.22
2022-11-24T04:26:47.447Z,100347.75
2022-11-24T04:30:19.003Z,100347.88
2022-11-24T04:33:45.991Z,100358.31
2022-11-24T04:37:27.477Z,100358.91
2022-11-24T04:40:44.662Z,100362.56
2022-11-24T04:44:19.258Z,100359.84
2022-11-24T04:47:29.884Z,100371.88
2022-11-24T04:55:50.368Z,100372.72
2022-11-24T04:59:28.764Z,100371.94
2022-11-24T05:03:19.277Z,100377.88
2022-11-24T05:06:42.006Z,100382.94
2022-11-24T05:11:21.176Z,100392.38
2022-11-24T05:14:34.588Z,100396.94
2022-11-24T05:18:06.973Z,100399.44
2022-11-24T05:21:28.557Z,100398.63
2022-11-24T05:25:13.000Z,100405.59
2022-11-24T05:28:43.353Z,100420.34
2022-11-24T05:32:05.747Z,100422.75
2022-11-24T05:39:40.430Z,100420.94
2022-11-24T05:46:49.940Z,100428.34
2022-11-24T05:50:28.464Z,100424.44
2022-11-24T05:54:29.252Z,100431.13
2022-11-24T06:01:59.392Z,100437.22
2022-11-24T06:05:27.365Z,100436.34
2022-11-24T06:08:57.793Z,100444.84
2022-11-24T06:12:56.838Z,100442.47
2022-11-24T06:16:28.384Z,100443.47
2022-11-24T06:20:29.690Z,100452.06
2022-11-24T06:23:58.772Z,100456.56
2022-11-24T06:35:31.201Z,100464.78
2022-11-24T06:46:41.574Z,100496.16
2022-11-24T06:50:05.038Z,100500.34
2022-11-24T06:53:16.327Z,100502.00
2022-11-24T06:56:21.653Z,100506.16
2022-11-24T06:59:26.960Z,100515.47
2022-11-24T07:02:31.486Z,100515.44
2022-11-24T07:05:35.854Z,100523.19
2022-11-24T07:08:40.554Z,100531.03
2022-11-24T07:11:45.304Z,100525.13
2022-11-24T07:14:49.907Z,100524.41
2022-11-24T07:17:54.760Z,100523.69
2022-11-24T07:20:59.563Z,100534.22
2022-11-24T07:24:04.588Z,100540.44
2022-11-24T07:35:27.368Z,100565.56
2022-11-24T07:38:37.502Z,100559.56
2022-11-24T07:41:50.463Z,100561.22
2022-11-24T07:44:58.290Z,100567.44
2022-11-24T07:48:14.634Z,100576.19
2022-11-24T07:51:30.219Z,100582.44
2022-11-24T07:55:20.492Z,100586.72
2022-11-24T07:59:22.915Z,100594.69
2022-11-24T08:06:38.480Z,100610.84
2022-11-24T08:09:57.478Z,100608.25
2022-11-24T08:13:07.039Z,100613.97
2022-11-24T08:16:46.918Z,100614.63
2022-11-24T08:20:51.833Z,100626.91
2022-11-24T08:25:00.018Z,100624.41
2022-11-24T08:28:58.921Z,100619.09
2022-11-24T08:32:22.720Z,100622.59
2022-11-24T08:35:51.005Z,100626.00
2022-11-24T08:39:10.481Z,100630.09
2022-11-24T08:42:27.458Z,100632.63
2022-11-24T08:46:30.620Z,100634.19
2022-11-24T08:49:40.441Z,100642.69
2022-11-24T08:52:45.674Z,100647.50
2022-11-24T08:56:08.145Z,100658.50
2022-11-24T08:59:32.611Z,100652.28
2022-11-24T09:02:43.128Z,100654.19
2022-11-24T09:06:31.514Z,100663.56
2022-11-24T09:13:17.517Z,100657.97
2022-11-24T09:16:44.648Z,100662.91
2022-11-24T09:20:01.187Z,100656.00
2022-11-24T09:23:25.299Z,100665.28
2022-11-24T09:26:48.783Z,100662.69
2022-11-24T09:30:16.567Z,100667.16
2022-11-24T09:33:31.330Z,100663.13
2022-11-24T09:37:05.918Z,100665.56
2022-11-24T09:40:26.988Z,100666.53
2022-11-24T09:44:32.867Z,100669.84
2022-11-24T09:52:51.155Z,100679.91
2022-11-24T09:57:51.871Z,100684.09
2022-11-24T10:06:30.651Z,100691.38
2022-11-24T10:11:49.626Z,100681.59
2022-11-24T10:20:05.668Z,100688.88
2022-11-24T10:39:32.955Z,100706.81
2022-11-24T11:35:19.673Z,100732.06
2022-11-24T11:38:50.259Z,100733.56
2022-11-24T11:43:23.835Z,100733.78
2022-11-24T11:47:02.386Z,100747.63
2022-11-24T11:50:47.365Z,100741.69
2022-11-24T11:54:45.444Z,100758.59
2022-11-24T11:58:17.239Z,100758.28
2022-11-24T12:01:52.674Z,100766.31
2022-11-24T12:05:13.255Z,100763.94
2022-11-24T12:09:19.285Z,100762.72
2022-11-24T12:12:59.806Z,100772.19
2022-11-24T12:16:32.575Z,100768.50
2022-11-24T12:20:03.925Z,100764.47
2022-11-24T12:24:55.967Z,100765.16
2022-11-24T12:47:15.158Z,100808.53
2022-11-24T13:30:05.437Z,100816.38
2022-11-24T13:37:39.107Z,100850.03
2022-11-24T13:41:37.894Z,100859.56
2022-11-24T13:45:12.332Z,100857.09
2022-11-24T13:49:05.085Z,100870.84
2022-11-24T13:52:45.425Z,100868.34
2022-11-24T13:56:11.672Z,100871.75
2022-11-24T14:00:16.621Z,100878.81
2022-11-24T14:03:40.175Z,100878.81
2022-11-24T14:07:18.251Z,100884.72
2022-11-24T14:14:35.932Z,100890.44
2022-11-24T14:22:15.269Z,100906.81
2022-11-24T14:25:45.003Z,100907.06
2022-11-24T14:29:52.861Z,100904.56
2022-11-24T14:33:28.134Z,100920.13
2022-11-24T14:37:17.602Z,100922.75
2022-11-24T14:41:09.614Z,100924.56
2022-11-24T14:50:01.672Z,100936.63
2022-11-24T14:57:44.551Z,100934.56
2022-11-24T15:02:28.140Z,100938.47
2022-11-24T18:31:48.764Z,101046.38
2022-11-24T19:26:29.620Z,101053.19
2022-11-24T20:11:59.707Z,101088.22
2022-11-24T20:16:21.648Z,101096.13
2022-11-24T22:13:47.895Z,101173.56
