createdAt,value
2022-08-07T00:00:29.384Z,54.01
2022-08-07T00:03:01.529Z,54.16
2022-08-07T00:05:36.313Z,54.42
2022-08-07T00:08:09.031Z,54.48
2022-08-07T00:10:48.007Z,54.52
2022-08-07T00:13:23.788Z,54.61
2022-08-07T00:15:58.062Z,54.64
2022-08-07T00:18:30.137Z,54.85
2022-08-07T00:21:08.164Z,54.89
2022-08-07T00:23:57.353Z,54.81
2022-08-07T00:26:48.701Z,54.86
2022-08-07T00:29:25.981Z,55.13
2022-08-07T00:32:03.796Z,54.98
2022-08-07T00:34:38.012Z,55.00
2022-08-07T00:37:10.636Z,55.21
2022-08-07T00:39:44.886Z,55.25
2022-08-07T00:42:17.763Z,55.67
2022-08-07T00:44:49.817Z,55.57
2022-08-07T00:48:08.121Z,55.88
2022-08-07T00:50:20.545Z,55.85
2022-08-07T00:53:09.244Z,55.86
2022-08-07T00:56:02.599Z,56.10
2022-08-07T00:58:34.910Z,56.17
2022-08-07T01:01:07.553Z,56.18
2022-08-07T01:03:55.359Z,56.29
2022-08-07T01:06:30.303Z,56.32
2022-08-07T01:09:03.073Z,56.56
2022-08-07T01:12:23.262Z,56.42
2022-08-07T01:14:28.609Z,56.64
2022-08-07T01:17:04.059Z,56.73
2022-08-07T01:19:39.939Z,56.76
2022-08-07T01:22:22.891Z,56.85
2022-08-07T01:25:20.729Z,57.01
2022-08-07T01:27:55.779Z,56.99
2022-08-07T01:30:28.883Z,57.03
2022-08-07T01:33:02.277Z,57.13
2022-08-07T01:35:52.788Z,57.30
2022-08-07T01:38:29.958Z,57.39
2022-08-07T01:41:11.983Z,57.58
2022-08-07T01:44:01.714Z,57.72
2022-08-07T01:46:36.437Z,57.70
2022-08-07T01:49:13.347Z,58.04
2022-08-07T01:52:03.755Z,57.97
2022-08-07T01:54:40.200Z,58.35
2022-08-07T01:57:24.212Z,58.60
2022-08-07T02:00:02.218Z,58.70
2022-08-07T02:03:21.926Z,59.16
2022-08-07T02:06:30.847Z,58.86
2022-08-07T02:09:03.585Z,58.58
2022-08-07T02:12:02.575Z,58.67
2022-08-07T02:14:36.666Z,58.68
2022-08-07T02:17:27.412Z,58.82
2022-08-07T02:20:04.375Z,59.05
2022-08-07T02:22:41.386Z,59.24
2022-08-07T02:25:18.515Z,59.45
2022-08-07T02:28:01.061Z,59.26
2022-08-07T02:30:35.772Z,59.30
2022-08-07T02:33:24.020Z,59.69
2022-08-07T02:36:27.190Z,59.38
2022-08-07T02:39:01.790Z,59.59
2022-08-07T02:41:47.248Z,59.73
2022-08-07T02:44:27.477Z,59.73
2022-08-07T02:47:05.766Z,59.78
2022-08-07T02:49:57.777Z,59.72
2022-08-07T02:52:54.740Z,60.76
2022-08-07T02:56:03.891Z,60.32
2022-08-07T02:58:34.525Z,59.99
2022-08-07T03:01:16.043Z,60.00
2022-08-07T03:03:52.100Z,60.23
2022-08-07T03:06:33.271Z,60.27
2022-08-07T03:09:11.279Z,60.50
2022-08-07T03:11:51.914Z,60.45
2022-08-07T03:14:32.451Z,60.73
2022-08-07T03:17:05.801Z,60.59
2022-08-07T03:19:41.992Z,60.75
2022-08-07T03:22:19.014Z,60.90
2022-08-07T03:24:52.327Z,60.83
2022-08-07T03:27:25.347Z,60.94
2022-08-07T03:30:06.220Z,61.19
2022-08-07T03:32:58.192Z,61.66
2022-08-07T03:35:44.036Z,61.42
2022-08-07T03:38:29.686Z,61.53
2022-08-07T03:41:07.583Z,61.61
2022-08-07T03:43:44.041Z,61.53
2022-08-07T03:46:30.172Z,61.63
2022-08-07T03:49:03.505Z,61.91
2022-08-07T03:51:47.321Z,62.00
2022-08-07T03:54:36.393Z,61.99
2022-08-07T03:58:08.829Z,62.34
2022-08-07T04:00:10.528Z,62.54
2022-08-07T04:02:51.363Z,62.43
2022-08-07T04:05:40.391Z,62.79
2022-08-07T04:08:18.479Z,62.57
2022-08-07T04:12:15.339Z,62.91
2022-08-07T04:14:32.987Z,62.95
2022-08-07T04:16:43.099Z,63.10
2022-08-07T04:19:34.035Z,63.57
2022-08-07T04:22:29.191Z,63.63
2022-08-07T04:25:08.905Z,63.69
2022-08-07T04:27:59.206Z,63.69
2022-08-07T04:30:39.580Z,63.74
2022-08-07T04:33:25.006Z,63.71
2022-08-07T04:35:58.763Z,64.01
2022-08-07T04:38:33.727Z,64.12
2022-08-07T04:41:06.681Z,64.37
2022-08-07T04:44:09.609Z,64.21
2022-08-07T04:47:08.477Z,65.20
2022-08-07T04:50:13.748Z,64.89
2022-08-07T04:53:39.916Z,65.12
2022-08-07T04:58:10.971Z,65.23
2022-08-07T05:00:11.603Z,64.87
2022-08-07T05:02:26.212Z,65.06
2022-08-07T05:05:53.911Z,65.25
2022-08-07T05:09:00.072Z,65.63
2022-08-07T05:11:57.537Z,65.26
2022-08-07T05:14:52.109Z,65.62
2022-08-07T05:17:52.291Z,64.46
2022-08-07T05:20:27.033Z,64.96
2022-08-07T05:23:15.565Z,64.77
2022-08-07T05:26:10.726Z,64.49
2022-08-07T05:28:48.484Z,64.83
2022-08-07T05:31:34.656Z,65.00
2022-08-07T05:34:13.779Z,65.38
2022-08-07T05:36:52.679Z,64.83
2022-08-07T05:40:14.007Z,64.55
2022-08-07T05:42:34.639Z,64.56
2022-08-07T05:45:26.141Z,64.38
2022-08-07T05:48:09.161Z,64.60
2022-08-07T05:50:47.585Z,64.23
2022-08-07T05:54:12.099Z,64.12
2022-08-07T05:56:19.634Z,63.75
2022-08-07T05:58:56.067Z,63.75
2022-08-07T06:01:34.767Z,63.66
2022-08-07T06:04:09.279Z,63.33
2022-08-07T06:06:46.354Z,63.13
2022-08-07T06:09:21.180Z,62.98
2022-08-07T06:12:15.672Z,62.67
2022-08-07T06:14:49.649Z,62.64
2022-08-07T06:17:23.214Z,62.37
2022-08-07T06:20:12.833Z,62.31
2022-08-07T06:23:02.188Z,62.43
2022-08-07T06:25:54.572Z,62.36
2022-08-07T06:28:30.802Z,61.91
2022-08-07T06:31:03.909Z,61.76
2022-08-07T06:33:38.385Z,61.76
2022-08-07T06:36:13.888Z,61.42
2022-08-07T06:40:13.206Z,61.55
2022-08-07T06:42:05.505Z,61.74
2022-08-07T06:44:57.406Z,61.26
2022-08-07T06:47:38.754Z,61.57
2022-08-07T06:50:22.809Z,61.26
2022-08-07T06:52:57.371Z,60.93
2022-08-07T06:55:53.787Z,60.56
2022-08-07T06:58:28.787Z,59.48
2022-08-07T07:01:09.520Z,58.91
2022-08-07T07:03:49.996Z,58.66
2022-08-07T07:06:29.425Z,58.48
2022-08-07T07:09:26.347Z,57.09
2022-08-07T07:12:21.642Z,57.79
2022-08-07T07:15:24.142Z,56.56
2022-08-07T07:18:46.918Z,56.21
2022-08-07T07:21:24.317Z,55.95
2022-08-07T07:24:05.930Z,56.63
2022-08-07T07:26:51.850Z,56.47
2022-08-07T07:29:40.049Z,56.27
2022-08-07T07:32:19.094Z,56.00
2022-08-07T07:34:54.634Z,54.88
2022-08-07T07:37:45.251Z,54.28
2022-08-07T07:40:20.666Z,53.90
2022-08-07T07:43:15.267Z,53.26
2022-08-07T07:46:38.065Z,52.38
2022-08-07T07:48:48.577Z,52.17
2022-08-07T07:51:21.761Z,52.38
2022-08-07T07:53:54.833Z,51.96
2022-08-07T07:56:32.024Z,52.07
2022-08-07T07:59:06.083Z,52.11
2022-08-07T08:02:02.576Z,51.78
2022-08-07T08:04:35.530Z,51.32
2022-08-07T08:07:10.699Z,51.37
2022-08-07T08:09:52.058Z,51.11
2022-08-07T08:12:58.818Z,50.69
2022-08-07T08:15:57.721Z,50.43
2022-08-07T08:18:28.083Z,50.37
2022-08-07T08:21:01.653Z,50.03
2022-08-07T08:23:53.747Z,49.56
2022-08-07T08:26:44.392Z,48.49
2022-08-07T08:29:22.960Z,48.11
2022-08-07T08:32:16.821Z,48.11
2022-08-07T08:34:49.160Z,47.75
2022-08-07T08:38:00.679Z,47.77
2022-08-07T08:40:28.283Z,46.86
2022-08-07T08:43:41.878Z,46.67
2022-08-07T08:46:44.985Z,46.24
2022-08-07T08:49:32.777Z,45.55
2022-08-07T08:52:14.067Z,46.42
2022-08-07T08:54:59.187Z,44.55
2022-08-07T08:57:45.201Z,44.29
2022-08-07T09:00:18.256Z,45.48
2022-08-07T09:03:07.478Z,45.44
2022-08-07T09:05:53.600Z,45.65
2022-08-07T09:08:47.529Z,46.13
2022-08-07T09:11:50.341Z,45.36
2022-08-07T09:14:31.680Z,45.47
2022-08-07T09:17:17.678Z,45.54
2022-08-07T09:20:35.191Z,45.09
2022-08-07T09:24:30.560Z,45.61
2022-08-07T09:26:31.674Z,45.09
2022-08-07T09:30:03.833Z,45.09
2022-08-07T09:33:05.391Z,44.91
2022-08-07T09:36:02.815Z,45.48
2022-08-07T09:38:50.233Z,45.41
2022-08-07T09:41:43.545Z,45.77
2022-08-07T09:47:27.389Z,46.05
2022-08-07T09:48:03.965Z,45.82
2022-08-07T09:50:56.436Z,45.92
2022-08-07T09:53:40.793Z,46.04
2022-08-07T09:56:44.700Z,45.72
2022-08-07T10:00:00.533Z,45.46
2022-08-07T10:04:06.406Z,45.85
2022-08-07T10:06:28.917Z,45.47
2022-08-07T10:09:13.396Z,45.29
2022-08-07T10:12:21.773Z,45.19
2022-08-07T10:15:05.328Z,45.21
2022-08-07T10:18:01.851Z,45.32
2022-08-07T10:20:50.186Z,45.04
2022-08-07T10:24:18.427Z,44.40
2022-08-07T10:30:27.884Z,44.40
2022-08-07T10:34:15.375Z,44.28
2022-08-07T10:36:52.256Z,44.51
2022-08-07T10:39:41.567Z,44.53
2022-08-07T10:42:36.613Z,44.20
2022-08-07T10:45:19.393Z,44.27
2022-08-07T10:48:13.547Z,44.09
2022-08-07T10:50:50.122Z,44.20
2022-08-07T10:53:22.772Z,44.08
2022-08-07T10:56:09.678Z,43.41
2022-08-07T10:59:10.087Z,42.57
2022-08-07T11:02:05.241Z,42.64
2022-08-07T11:05:49.257Z,42.31
2022-08-07T11:08:43.881Z,41.36
2022-08-07T11:12:05.583Z,41.03
2022-08-07T11:14:43.607Z,41.75
2022-08-07T11:17:43.416Z,41.84
2022-08-07T11:20:22.513Z,42.06
2022-08-07T11:23:26.381Z,41.65
2022-08-07T11:26:28.730Z,40.96
2022-08-07T11:29:12.907Z,40.62
2022-08-07T11:32:08.644Z,40.55
2022-08-07T11:34:47.950Z,40.16
2022-08-07T11:37:58.338Z,39.94
2022-08-07T11:40:49.854Z,38.73
2022-08-07T11:43:54.491Z,37.32
2022-08-07T11:46:44.769Z,35.94
2022-08-07T11:50:18.590Z,35.98
2022-08-07T11:52:42.836Z,36.66
2022-08-07T11:56:09.293Z,36.42
2022-08-07T11:58:41.620Z,37.11
2022-08-07T12:01:59.727Z,36.80
2022-08-07T12:04:43.052Z,37.39
2022-08-07T12:07:38.736Z,37.34
2022-08-07T12:10:23.182Z,36.40
2022-08-07T12:13:18.639Z,36.29
2022-08-07T12:16:12.165Z,34.80
2022-08-07T12:19:14.611Z,33.51
2022-08-07T12:22:37.258Z,34.20
2022-08-07T12:26:05.311Z,32.54
2022-08-07T12:28:31.007Z,30.74
2022-08-07T12:31:11.856Z,29.34
2022-08-07T12:33:56.549Z,29.59
2022-08-07T12:36:35.163Z,27.84
2022-08-07T12:39:09.383Z,27.44
2022-08-07T12:42:02.375Z,26.24
2022-08-07T12:44:36.046Z,25.91
2022-08-07T12:47:37.266Z,24.36
2022-08-07T12:50:34.215Z,24.34
2022-08-07T12:53:19.297Z,25.55
2022-08-07T12:56:12.504Z,25.45
2022-08-07T12:58:56.946Z,26.36
2022-08-07T13:01:43.270Z,26.60
2022-08-07T13:05:01.363Z,27.44
2022-08-07T13:08:13.986Z,27.90
2022-08-07T13:11:08.740Z,28.58
2022-08-07T13:14:09.047Z,29.10
2022-08-07T13:16:54.821Z,29.21
2022-08-07T13:19:45.944Z,29.43
2022-08-07T13:22:32.221Z,28.68
2022-08-07T13:25:39.523Z,28.27
2022-08-07T13:28:18.725Z,28.49
2022-08-07T13:31:06.514Z,27.89
2022-08-07T13:34:31.956Z,27.07
2022-08-07T13:37:22.342Z,27.25
2022-08-07T13:40:34.885Z,25.24
2022-08-07T13:43:13.390Z,25.58
2022-08-07T13:46:21.852Z,24.27
2022-08-07T13:48:56.100Z,24.38
2022-08-07T13:52:05.098Z,23.71
2022-08-07T13:54:33.433Z,23.70
2022-08-07T13:57:14.515Z,24.57
2022-08-07T14:00:02.096Z,24.71
2022-08-07T14:02:50.820Z,24.67
2022-08-07T14:05:24.966Z,25.02
2022-08-07T14:08:10.471Z,24.30
2022-08-07T14:10:43.722Z,23.98
2022-08-07T14:13:18.847Z,23.23
2022-08-07T14:15:56.955Z,21.88
2022-08-07T14:18:33.183Z,22.12
2022-08-07T14:21:21.170Z,22.08
2022-08-07T14:24:08.859Z,21.93
2022-08-07T14:26:50.607Z,21.39
2022-08-07T14:30:06.700Z,20.68
2022-08-07T14:32:57.425Z,20.51
2022-08-07T14:35:44.658Z,21.34
2022-08-07T14:38:30.855Z,20.82
2022-08-07T14:41:12.231Z,20.58
2022-08-07T14:43:58.617Z,20.70
2022-08-07T14:46:51.555Z,20.57
2022-08-07T14:49:56.975Z,21.06
2022-08-07T14:52:27.593Z,21.26
2022-08-07T14:55:00.678Z,21.97
2022-08-07T14:57:54.621Z,21.79
2022-08-07T15:00:30.883Z,21.69
2022-08-07T15:03:16.659Z,21.93
2022-08-07T15:05:54.911Z,22.94
2022-08-07T15:08:54.587Z,23.30
2022-08-07T15:11:52.843Z,24.53
2022-08-07T15:14:25.468Z,25.22
2022-08-07T15:17:13.958Z,26.44
2022-08-07T15:20:33.926Z,26.80
2022-08-07T15:22:53.978Z,27.54
2022-08-07T15:25:36.463Z,27.49
2022-08-07T15:34:01.810Z,28.36
2022-08-07T15:37:04.686Z,28.04
2022-08-07T15:39:27.485Z,28.32
2022-08-07T15:45:55.396Z,28.80
2022-08-07T15:48:33.652Z,29.11
2022-08-07T15:51:09.940Z,29.38
2022-08-07T15:53:52.655Z,29.63
2022-08-07T15:56:36.782Z,30.23
2022-08-07T15:59:17.427Z,29.96
2022-08-07T16:02:01.899Z,30.41
2022-08-07T16:04:38.149Z,30.45
2022-08-07T16:08:31.976Z,30.81
2022-08-07T16:10:16.753Z,31.09
2022-08-07T16:13:17.581Z,31.07
2022-08-07T16:16:47.869Z,31.33
2022-08-07T16:19:43.176Z,31.28
2022-08-07T16:22:55.803Z,31.77
2022-08-07T16:25:56.148Z,31.87
2022-08-07T16:30:06.825Z,32.18
2022-08-07T16:31:51.527Z,32.13
2022-08-07T16:34:53.139Z,32.33
2022-08-07T16:38:05.694Z,32.20
2022-08-07T16:40:57.081Z,32.24
2022-08-07T16:44:11.253Z,32.29
2022-08-07T16:47:16.741Z,32.32
2022-08-07T16:50:36.881Z,32.80
2022-08-07T16:54:02.872Z,32.73
2022-08-07T16:56:28.974Z,33.03
2022-08-07T16:59:17.357Z,32.97
2022-08-07T17:02:53.004Z,32.97
2022-08-07T17:06:02.264Z,33.17
2022-08-07T17:09:04.399Z,33.55
2022-08-07T17:12:04.499Z,33.34
2022-08-07T17:14:50.764Z,33.54
2022-08-07T17:17:44.092Z,33.87
2022-08-07T17:20:41.842Z,34.01
2022-08-07T17:23:23.185Z,34.27
2022-08-07T17:26:23.162Z,34.43
2022-08-07T17:30:14.323Z,34.72
2022-08-07T17:32:30.301Z,34.81
2022-08-07T17:35:51.817Z,35.00
2022-08-07T17:38:33.801Z,35.08
2022-08-07T17:42:02.740Z,35.08
2022-08-07T17:44:33.746Z,35.12
2022-08-07T17:47:38.011Z,35.19
2022-08-07T17:50:19.392Z,35.59
2022-08-07T17:52:59.785Z,35.62
2022-08-07T17:55:55.944Z,35.85
2022-08-07T17:59:04.243Z,35.97
2022-08-07T18:01:56.801Z,36.45
2022-08-07T18:04:42.130Z,36.30
2022-08-07T18:07:37.309Z,36.70
2022-08-07T18:10:32.601Z,36.54
2022-08-07T18:13:40.430Z,36.80
2022-08-07T18:16:58.614Z,37.30
2022-08-07T18:21:09.539Z,36.81
2022-08-07T18:22:43.701Z,37.15
2022-08-07T18:25:40.101Z,37.42
2022-08-07T18:28:36.126Z,37.69
2022-08-07T18:31:50.040Z,37.90
2022-08-07T18:34:53.439Z,37.84
2022-08-07T18:38:58.484Z,38.27
2022-08-07T18:41:45.625Z,38.28
2022-08-07T18:44:30.655Z,38.33
2022-08-07T18:47:21.038Z,38.90
2022-08-07T18:50:39.182Z,38.97
2022-08-07T18:53:43.031Z,39.36
2022-08-07T18:56:58.402Z,39.62
2022-08-07T18:59:58.806Z,39.23
2022-08-07T19:03:12.117Z,40.08
2022-08-07T19:06:02.463Z,40.03
2022-08-07T19:08:55.642Z,40.54
2022-08-07T19:11:37.345Z,40.41
2022-08-07T19:14:19.814Z,40.39
2022-08-07T19:17:04.665Z,40.61
2022-08-07T19:20:29.683Z,40.91
2022-08-07T19:23:18.839Z,41.16
2022-08-07T19:26:25.102Z,40.98
2022-08-07T19:30:57.198Z,41.38
2022-08-07T19:32:07.759Z,41.61
2022-08-07T19:34:55.290Z,41.71
2022-08-07T19:37:55.449Z,41.81
2022-08-07T19:40:23.063Z,41.77
2022-08-07T19:43:10.719Z,42.28
2022-08-07T19:46:07.333Z,42.17
2022-08-07T19:48:42.968Z,42.73
2022-08-07T19:51:20.334Z,42.64
2022-08-07T19:54:32.943Z,42.63
2022-08-07T19:58:02.224Z,42.73
2022-08-07T19:59:58.526Z,43.00
2022-08-07T20:02:51.839Z,43.58
2022-08-07T20:05:27.908Z,43.34
2022-08-07T20:08:03.213Z,43.26
2022-08-07T20:10:54.977Z,43.51
2022-08-07T20:13:34.446Z,44.15
2022-08-07T20:16:09.825Z,43.84
2022-08-07T20:19:02.820Z,43.88
2022-08-07T20:21:42.080Z,44.03
2022-08-07T20:24:31.513Z,44.53
2022-08-07T20:27:07.424Z,44.46
2022-08-07T20:29:58.468Z,44.85
2022-08-07T20:32:43.555Z,44.88
2022-08-07T20:35:23.271Z,44.65
2022-08-07T20:38:00.885Z,44.65
2022-08-07T20:40:51.462Z,45.14
2022-08-07T20:43:26.761Z,45.13
2022-08-07T20:46:28.849Z,45.13
2022-08-07T20:49:53.839Z,45.21
2022-08-07T20:51:50.382Z,45.35
2022-08-07T20:54:29.959Z,45.47
2022-08-07T20:57:05.085Z,45.71
2022-08-07T21:00:07.502Z,45.84
2022-08-07T21:02:55.330Z,46.16
2022-08-07T21:05:50.899Z,46.38
2022-08-07T21:08:46.812Z,46.87
2022-08-07T21:11:21.939Z,46.47
2022-08-07T21:14:31.912Z,46.84
2022-08-07T21:18:03.121Z,46.86
2022-08-07T21:20:05.161Z,46.76
2022-08-07T21:22:44.811Z,47.13
2022-08-07T21:25:56.973Z,47.29
2022-08-07T21:28:48.406Z,47.84
2022-08-07T21:32:47.010Z,48.20
2022-08-07T21:35:14.514Z,48.22
2022-08-07T21:38:18.388Z,48.23
2022-08-07T21:41:09.630Z,48.16
2022-08-07T21:44:05.222Z,48.25
2022-08-07T21:47:12.361Z,48.20
2022-08-07T21:50:02.006Z,47.57
2022-08-07T21:52:46.935Z,47.93
2022-08-07T21:55:29.831Z,48.03
2022-08-07T21:58:30.074Z,47.89
2022-08-07T22:01:17.715Z,48.19
2022-08-07T22:04:06.107Z,48.09
2022-08-07T22:06:56.054Z,48.73
2022-08-07T22:09:31.433Z,48.40
2022-08-07T22:12:24.753Z,48.93
2022-08-07T22:16:39.130Z,48.91
2022-08-07T22:18:03.261Z,48.75
2022-08-07T22:20:49.429Z,49.41
2022-08-07T22:23:30.591Z,49.10
2022-08-07T22:26:05.960Z,49.29
2022-08-07T22:28:53.164Z,49.69
2022-08-07T22:31:45.756Z,49.28
2022-08-07T22:34:35.620Z,49.81
2022-08-07T22:37:19.230Z,49.82
2022-08-07T22:39:57.325Z,49.49
2022-08-07T22:42:31.792Z,49.70
2022-08-07T22:45:21.923Z,49.85
2022-08-07T22:48:31.749Z,50.34
2022-08-07T22:51:02.775Z,50.05
2022-08-07T22:54:08.460Z,50.34
2022-08-07T22:57:00.725Z,50.82
2022-08-07T22:59:44.650Z,50.72
2022-08-07T23:02:41.617Z,50.52
2022-08-07T23:06:08.934Z,50.98
2022-08-07T23:08:47.951Z,51.33
2022-08-07T23:12:06.792Z,51.31
2022-08-07T23:14:41.803Z,51.04
2022-08-07T23:17:31.555Z,50.96
2022-08-07T23:20:40.487Z,51.41
2022-08-07T23:24:05.207Z,51.16
2022-08-07T23:26:25.034Z,51.21
2022-08-07T23:29:43.467Z,51.46
2022-08-07T23:34:36.244Z,51.71
2022-08-07T23:36:29.736Z,51.71
2022-08-07T23:39:08.673Z,51.34
2022-08-07T23:42:04.817Z,51.66
2022-08-07T23:48:18.497Z,51.84
2022-08-07T23:52:58.439Z,52.14
2022-08-07T23:54:36.493Z,51.87
2022-08-07T23:57:19.345Z,51.87
