createdAt,value
2022-12-12T00:01:55.344Z,-1.10
2022-12-12T00:06:03.413Z,-1.10
2022-12-12T00:10:09.061Z,-1.10
2022-12-12T00:14:13.797Z,-1.10
2022-12-12T00:18:16.832Z,-1.20
2022-12-12T00:22:21.349Z,-1.20
2022-12-12T00:26:26.741Z,-1.20
2022-12-12T00:30:29.829Z,-1.20
2022-12-12T00:34:32.852Z,-1.20
2022-12-12T00:38:37.328Z,-1.20
2022-12-12T00:42:40.477Z,-1.20
2022-12-12T00:46:43.797Z,-1.20
2022-12-12T00:50:47.897Z,-1.20
2022-12-12T00:54:52.400Z,-1.20
2022-12-12T00:58:55.745Z,-1.20
2022-12-12T01:02:59.017Z,-1.20
2022-12-12T01:07:02.302Z,-1.20
2022-12-12T01:11:07.645Z,-1.20
2022-12-12T01:15:12.472Z,-1.20
2022-12-12T01:19:15.851Z,-1.20
2022-12-12T01:23:19.018Z,-1.20
2022-12-12T01:27:23.472Z,-1.20
2022-12-12T01:31:26.696Z,-1.10
2022-12-12T01:35:30.570Z,-1.10
2022-12-12T01:39:33.621Z,-1.20
2022-12-12T01:43:38.069Z,-1.10
2022-12-12T01:47:41.078Z,-1.10
2022-12-12T01:51:45.400Z,-1.10
2022-12-12T01:55:50.109Z,-1.20
2022-12-12T01:59:54.832Z,-1.20
2022-12-12T02:03:59.613Z,-1.20
2022-12-12T02:08:04.498Z,-1.20
2022-12-12T02:12:08.385Z,-1.20
2022-12-12T02:16:18.745Z,-1.30
2022-12-12T02:20:41.289Z,-1.30
2022-12-12T02:25:00.521Z,-1.30
2022-12-12T02:29:25.872Z,-1.30
2022-12-12T02:33:36.020Z,-1.30
2022-12-12T02:37:43.153Z,-1.30
2022-12-12T02:41:52.418Z,-1.30
2022-12-12T02:45:59.197Z,-1.30
2022-12-12T02:50:09.436Z,-1.30
2022-12-12T02:54:15.985Z,-1.20
2022-12-12T02:58:20.710Z,-1.20
2022-12-12T03:03:19.704Z,-1.20
2022-12-12T03:07:49.732Z,-1.20
2022-12-12T03:12:02.858Z,-1.20
2022-12-12T03:16:24.903Z,-1.20
2022-12-12T03:20:32.210Z,-1.20
2022-12-12T03:24:45.433Z,-1.20
2022-12-12T03:28:50.712Z,-1.20
2022-12-12T03:32:59.833Z,-1.20
2022-12-12T03:37:08.950Z,-1.20
2022-12-12T03:41:19.158Z,-1.20
2022-12-12T03:45:26.571Z,-1.20
2022-12-12T03:49:33.047Z,-1.30
2022-12-12T03:53:41.845Z,-1.20
2022-12-12T03:57:51.956Z,-1.20
2022-12-12T04:01:59.859Z,-1.20
2022-12-12T04:06:26.274Z,-1.20
2022-12-12T04:10:49.819Z,-1.10
2022-12-12T04:15:05.078Z,-1.10
2022-12-12T04:19:12.802Z,-1.00
2022-12-12T04:23:27.463Z,-1.10
2022-12-12T04:27:35.301Z,-1.10
2022-12-12T04:31:42.655Z,-1.20
2022-12-12T04:36:00.422Z,-1.20
2022-12-12T04:40:07.534Z,-1.20
2022-12-12T04:44:13.730Z,-1.20
2022-12-12T04:48:22.853Z,-1.20
2022-12-12T04:52:27.635Z,-1.20
2022-12-12T04:56:32.508Z,-1.20
2022-12-12T05:00:42.877Z,-1.10
2022-12-12T05:04:53.857Z,-1.20
2022-12-12T05:08:58.620Z,-1.30
2022-12-12T05:13:02.312Z,-1.40
2022-12-12T05:17:12.314Z,-1.40
2022-12-12T05:21:17.595Z,-1.40
2022-12-12T05:25:20.744Z,-1.40
2022-12-12T05:29:23.853Z,-1.50
2022-12-12T05:33:27.035Z,-1.60
2022-12-12T05:37:31.568Z,-1.60
2022-12-12T05:41:34.677Z,-1.70
2022-12-12T05:45:37.758Z,-1.80
2022-12-12T05:49:40.873Z,-1.80
2022-12-12T05:53:45.700Z,-1.80
2022-12-12T05:57:48.819Z,-1.70
2022-12-12T06:01:52.235Z,-1.70
2022-12-12T06:05:55.283Z,-1.80
2022-12-12T06:09:59.772Z,-1.80
2022-12-12T06:14:02.824Z,-1.90
2022-12-12T06:18:05.948Z,-2.10
2022-12-12T06:22:09.205Z,-2.20
2022-12-12T06:26:15.982Z,-2.30
2022-12-12T06:30:19.313Z,-2.40
2022-12-12T06:34:22.429Z,-2.50
2022-12-12T06:38:25.601Z,-2.70
2022-12-12T06:42:30.361Z,-2.90
2022-12-12T06:46:33.730Z,-3.10
2022-12-12T06:50:40.877Z,-3.50
2022-12-12T06:54:43.990Z,-3.80
2022-12-12T06:58:49.095Z,-4.10
2022-12-12T07:02:52.169Z,-4.40
2022-12-12T07:06:55.342Z,-4.80
2022-12-12T07:11:03.716Z,-5.00
2022-12-12T07:15:09.005Z,-5.20
2022-12-12T07:19:12.112Z,-5.40
2022-12-12T07:23:15.500Z,-5.50
2022-12-12T07:27:21.816Z,-5.50
2022-12-12T07:31:26.780Z,-5.40
2022-12-12T07:35:29.975Z,-5.40
2022-12-12T07:39:33.821Z,-5.40
2022-12-12T07:43:42.910Z,-5.40
2022-12-12T07:47:49.216Z,-5.20
2022-12-12T07:51:52.401Z,-5.00
2022-12-12T07:55:56.508Z,-4.70
2022-12-12T07:59:59.740Z,-4.40
2022-12-12T08:04:07.445Z,-4.10
2022-12-12T08:08:11.206Z,-3.80
2022-12-12T08:12:14.296Z,-3.70
2022-12-12T08:16:20.088Z,-3.60
2022-12-12T08:20:24.889Z,-3.50
2022-12-12T08:24:28.822Z,-3.50
2022-12-12T08:29:02.631Z,-3.50
2022-12-12T08:33:39.434Z,-3.80
2022-12-12T08:38:17.891Z,-3.90
2022-12-12T08:42:52.012Z,-3.90
2022-12-12T08:47:29.585Z,-3.80
2022-12-12T08:52:09.992Z,-3.50
2022-12-12T08:56:45.137Z,-3.20
2022-12-12T09:01:18.857Z,-2.90
2022-12-12T09:05:21.966Z,-2.50
2022-12-12T09:09:58.664Z,-2.30
2022-12-12T09:14:35.176Z,-2.00
2022-12-12T09:19:13.592Z,-1.80
2022-12-12T09:23:47.651Z,-1.70
2022-12-12T09:27:50.655Z,-1.50
2022-12-12T09:31:53.943Z,-1.40
2022-12-12T09:36:27.820Z,-1.20
2022-12-12T09:41:12.508Z,-1.00
2022-12-12T09:45:41.160Z,-0.80
2022-12-12T09:50:18.191Z,-0.50
2022-12-12T09:54:52.325Z,-0.20
2022-12-12T09:59:32.815Z,0.00
2022-12-12T10:04:03.646Z,0.00
2022-12-12T10:09:01.254Z,0.10
2022-12-12T10:13:38.317Z,0.10
2022-12-12T10:18:18.793Z,0.10
2022-12-12T10:22:56.517Z,0.10
2022-12-12T10:27:30.263Z,0.00
2022-12-12T10:32:12.055Z,0.00
2022-12-12T10:36:50.771Z,-0.20
2022-12-12T10:41:21.062Z,-0.30
2022-12-12T10:45:45.231Z,-0.20
2022-12-12T10:49:49.492Z,-0.20
2022-12-12T10:54:27.152Z,-0.30
2022-12-12T10:58:58.834Z,-0.20
2022-12-12T11:03:34.047Z,-0.10
2022-12-12T11:08:07.859Z,0.10
2022-12-12T11:13:05.823Z,0.40
2022-12-12T11:17:44.051Z,0.70
2022-12-12T11:22:18.022Z,0.60
2022-12-12T11:26:57.709Z,0.60
2022-12-12T11:31:32.944Z,0.60
2022-12-12T11:36:08.836Z,0.60
2022-12-12T11:40:46.373Z,0.70
2022-12-12T11:45:24.380Z,0.80
2022-12-12T11:49:58.949Z,1.00
2022-12-12T11:54:37.360Z,0.90
2022-12-12T11:59:22.372Z,0.70
2022-12-12T12:03:59.094Z,0.60
2022-12-12T12:08:30.271Z,0.70
2022-12-12T12:12:49.250Z,0.80
2022-12-12T12:17:20.288Z,0.90
2022-12-12T12:21:48.851Z,0.80
2022-12-12T12:26:26.803Z,0.80
2022-12-12T12:31:03.483Z,0.90
2022-12-12T12:35:37.186Z,1.00
2022-12-12T12:40:13.981Z,0.90
2022-12-12T12:44:32.585Z,0.90
2022-12-12T12:48:58.722Z,0.90
2022-12-12T12:53:33.389Z,0.70
2022-12-12T12:58:07.974Z,0.50
2022-12-12T13:02:25.293Z,0.30
2022-12-12T13:06:53.624Z,0.20
2022-12-12T13:11:51.474Z,0.20
2022-12-12T13:16:31.546Z,0.10
2022-12-12T13:21:08.068Z,0.00
2022-12-12T13:25:46.168Z,0.00
2022-12-12T13:29:53.899Z,-0.10
2022-12-12T13:34:25.569Z,-0.10
2022-12-12T13:39:03.673Z,-0.10
2022-12-12T13:43:26.182Z,-0.20
2022-12-12T13:48:07.340Z,-0.30
2022-12-12T13:52:41.165Z,-0.40
2022-12-12T13:57:36.213Z,-0.50
2022-12-12T14:01:41.509Z,-0.50
2022-12-12T14:05:45.796Z,-0.50
2022-12-12T14:09:51.202Z,-0.60
2022-12-12T14:14:05.427Z,-0.60
2022-12-12T14:18:24.710Z,-0.70
2022-12-12T14:23:24.735Z,-0.80
2022-12-12T14:28:05.076Z,-1.00
2022-12-12T14:33:02.757Z,-1.10
2022-12-12T14:37:51.175Z,-1.20
2022-12-12T14:41:56.150Z,-1.30
2022-12-12T14:46:30.887Z,-1.50
2022-12-12T14:50:33.946Z,-1.70
2022-12-12T14:55:10.806Z,-1.90
2022-12-12T14:59:49.053Z,-2.00
2022-12-12T15:03:52.509Z,-2.20
2022-12-12T15:08:29.522Z,-2.40
2022-12-12T15:13:15.947Z,-2.60
2022-12-12T15:17:46.839Z,-2.90
2022-12-12T15:21:49.975Z,-3.10
2022-12-12T15:25:56.220Z,-3.30
2022-12-12T15:30:32.684Z,-3.70
2022-12-12T15:35:15.401Z,-4.00
2022-12-12T15:39:42.831Z,-4.10
2022-12-12T15:44:21.050Z,-4.30
2022-12-12T15:48:54.734Z,-4.50
2022-12-12T15:53:31.573Z,-4.70
2022-12-12T15:58:28.852Z,-4.90
2022-12-12T16:03:01.572Z,-5.10
2022-12-12T16:07:22.954Z,-5.00
2022-12-12T16:12:20.480Z,-4.90
2022-12-12T16:16:57.197Z,-5.00
2022-12-12T16:21:42.657Z,-5.10
2022-12-12T16:26:12.488Z,-5.10
2022-12-12T16:30:55.073Z,-5.20
2022-12-12T16:35:28.953Z,-5.40
2022-12-12T16:40:05.625Z,-5.60
2022-12-12T16:44:44.155Z,-5.70
2022-12-12T16:49:20.800Z,-5.90
2022-12-12T16:53:57.870Z,-5.90
2022-12-12T16:58:34.495Z,-5.90
2022-12-12T17:03:14.264Z,-5.80
2022-12-12T17:07:51.165Z,-5.60
2022-12-12T17:12:49.288Z,-5.60
2022-12-12T17:17:26.017Z,-5.70
2022-12-12T17:21:30.565Z,-5.70
2022-12-12T17:26:04.940Z,-5.80
2022-12-12T17:30:38.700Z,-5.90
2022-12-12T17:35:15.678Z,-6.10
2022-12-12T17:39:53.963Z,-6.30
2022-12-12T17:44:27.623Z,-6.50
2022-12-12T17:49:04.646Z,-6.70
2022-12-12T17:53:39.418Z,-6.80
2022-12-12T17:58:16.314Z,-6.80
2022-12-12T18:02:23.517Z,-6.80
2022-12-12T18:06:27.839Z,-6.90
2022-12-12T18:10:30.868Z,-7.00
2022-12-12T18:15:08.670Z,-7.10
2022-12-12T18:19:46.866Z,-7.20
2022-12-12T18:24:21.318Z,-7.20
2022-12-12T18:28:58.229Z,-7.20
2022-12-12T18:33:35.382Z,-7.20
2022-12-12T18:37:40.088Z,-7.20
2022-12-12T18:42:14.032Z,-7.20
2022-12-12T18:46:51.886Z,-7.10
2022-12-12T18:51:28.783Z,-7.10
2022-12-12T18:56:08.104Z,-7.20
2022-12-12T19:00:42.237Z,-7.20
2022-12-12T19:05:18.942Z,-7.40
2022-12-12T19:09:54.010Z,-7.60
2022-12-12T19:13:58.412Z,-7.60
2022-12-12T19:18:32.320Z,-7.50
2022-12-12T19:22:50.756Z,-7.40
2022-12-12T19:27:12.345Z,-7.40
2022-12-12T19:31:17.802Z,-7.50
2022-12-12T19:35:51.475Z,-7.70
2022-12-12T19:40:28.535Z,-7.90
2022-12-12T19:44:31.781Z,-7.90
2022-12-12T19:49:10.704Z,-7.90
2022-12-12T19:53:45.537Z,-7.90
2022-12-12T19:58:22.450Z,-7.80
2022-12-12T20:02:59.281Z,-7.90
2022-12-12T20:07:37.807Z,-7.80
2022-12-12T20:11:41.628Z,-7.90
2022-12-12T20:16:19.269Z,-7.90
2022-12-12T20:20:56.710Z,-7.90
2022-12-12T20:25:31.813Z,-7.80
2022-12-12T20:29:35.824Z,-7.90
2022-12-12T20:34:13.705Z,-7.90
2022-12-12T20:38:47.925Z,-8.00
2022-12-12T20:43:26.563Z,-8.10
2022-12-12T20:48:05.833Z,-8.30
2022-12-12T20:52:10.697Z,-8.30
2022-12-12T20:56:47.437Z,-8.30
2022-12-12T21:00:51.942Z,-8.30
2022-12-12T21:05:28.708Z,-8.20
2022-12-12T21:09:32.043Z,-8.30
2022-12-12T21:13:35.165Z,-8.50
2022-12-12T21:17:39.908Z,-8.60
2022-12-12T21:22:13.842Z,-8.60
2022-12-12T21:26:22.583Z,-8.60
2022-12-12T21:30:53.128Z,-8.60
2022-12-12T21:34:57.613Z,-8.70
2022-12-12T21:39:02.467Z,-8.80
2022-12-12T21:43:05.471Z,-8.90
2022-12-12T21:47:42.380Z,-8.90
2022-12-12T21:51:47.273Z,-9.00
2022-12-12T21:55:50.334Z,-9.00
2022-12-12T21:59:53.375Z,-9.00
2022-12-12T22:03:56.763Z,-9.00
2022-12-12T22:08:01.384Z,-9.10
2022-12-12T22:12:04.713Z,-9.10
2022-12-12T22:16:12.866Z,-9.10
2022-12-12T22:20:16.480Z,-9.00
2022-12-12T22:24:21.921Z,-9.00
2022-12-12T22:28:25.018Z,-9.00
2022-12-12T22:32:29.288Z,-9.00
2022-12-12T22:36:33.771Z,-9.10
2022-12-12T22:40:38.225Z,-9.10
2022-12-12T22:45:11.823Z,-9.10
2022-12-12T22:49:16.521Z,-9.30
2022-12-12T22:53:19.556Z,-9.30
2022-12-12T22:57:23.936Z,-9.30
2022-12-12T23:01:28.366Z,-9.30
2022-12-12T23:05:31.515Z,-9.30
2022-12-12T23:09:34.752Z,-9.40
2022-12-12T23:13:45.636Z,-9.40
2022-12-12T23:18:13.968Z,-9.60
2022-12-12T23:22:17.203Z,-9.70
2022-12-12T23:26:53.778Z,-9.70
2022-12-12T23:30:58.413Z,-9.70
2022-12-12T23:35:01.446Z,-9.70
2022-12-12T23:39:07.651Z,-9.70
2022-12-12T23:43:11.067Z,-9.90
2022-12-12T23:47:15.460Z,-9.90
2022-12-12T23:51:18.481Z,-9.80
2022-12-12T23:55:21.523Z,-9.90
2022-12-12T23:59:57.936Z,-9.80
