createdAt,value
2019-04-16T00:00:35.460Z,2.99
2019-04-16T00:03:04.231Z,2.95
2019-04-16T00:05:50.766Z,2.88
2019-04-16T00:08:29.725Z,2.82
2019-04-16T00:11:00.375Z,2.86
2019-04-16T00:13:30.642Z,2.72
2019-04-16T00:15:59.844Z,2.70
2019-04-16T00:18:28.415Z,2.77
2019-04-16T00:20:58.606Z,2.67
2019-04-16T00:23:28.849Z,2.71
2019-04-16T00:25:57.468Z,2.64
2019-04-16T00:28:30.531Z,2.53
2019-04-16T00:30:56.493Z,2.43
2019-04-16T00:33:25.366Z,2.43
2019-04-16T00:35:53.939Z,2.48
2019-04-16T00:38:23.273Z,2.42
2019-04-16T00:40:51.922Z,2.46
2019-04-16T00:43:20.532Z,2.43
2019-04-16T00:45:50.414Z,2.51
2019-04-16T00:48:18.966Z,2.46
2019-04-16T00:50:47.597Z,2.42
2019-04-16T00:53:16.212Z,2.33
2019-04-16T00:55:45.016Z,2.39
2019-04-16T00:58:14.310Z,2.39
2019-04-16T01:00:42.976Z,2.37
2019-04-16T01:03:11.598Z,2.28
2019-04-16T01:05:40.183Z,2.23
2019-04-16T01:08:08.737Z,2.14
2019-04-16T01:10:37.332Z,2.16
2019-04-16T01:13:05.889Z,2.16
2019-04-16T01:15:34.657Z,2.18
2019-04-16T01:18:04.542Z,2.16
2019-04-16T01:20:33.697Z,2.14
2019-04-16T01:23:02.329Z,2.07
2019-04-16T01:25:31.328Z,2.00
2019-04-16T01:28:13.682Z,2.04
2019-04-16T01:30:58.707Z,2.00
2019-04-16T01:33:32.054Z,1.90
2019-04-16T01:36:02.273Z,1.87
2019-04-16T01:38:38.648Z,1.81
2019-04-16T01:41:09.179Z,1.79
2019-04-16T01:43:38.118Z,1.68
2019-04-16T01:46:06.691Z,1.66
2019-04-16T01:48:38.607Z,1.70
2019-04-16T01:51:06.001Z,1.69
2019-04-16T01:53:35.131Z,1.63
2019-04-16T01:56:03.711Z,1.57
2019-04-16T01:58:33.822Z,1.51
2019-04-16T02:01:02.764Z,1.49
2019-04-16T02:03:31.337Z,1.53
2019-04-16T02:05:59.910Z,1.48
2019-04-16T02:08:31.114Z,1.48
2019-04-16T02:10:58.751Z,1.50
2019-04-16T02:13:27.414Z,1.43
2019-04-16T02:15:55.949Z,1.49
2019-04-16T02:18:29.459Z,1.44
2019-04-16T02:20:54.878Z,1.38
2019-04-16T02:23:23.535Z,1.25
2019-04-16T02:25:53.952Z,1.27
2019-04-16T02:28:22.560Z,1.17
2019-04-16T02:30:51.479Z,1.14
2019-04-16T02:33:21.427Z,1.09
2019-04-16T02:35:53.012Z,0.91
2019-04-16T02:38:24.800Z,0.84
2019-04-16T02:40:53.552Z,0.97
2019-04-16T02:43:23.719Z,0.97
2019-04-16T02:45:56.721Z,0.95
2019-04-16T02:48:23.195Z,0.90
2019-04-16T02:50:56.554Z,0.86
2019-04-16T02:53:43.303Z,0.83
2019-04-16T02:56:18.746Z,0.74
2019-04-16T02:58:51.891Z,0.66
2019-04-16T03:01:22.240Z,0.61
2019-04-16T03:04:01.741Z,0.52
2019-04-16T03:06:31.979Z,0.48
2019-04-16T03:09:00.654Z,0.43
2019-04-16T03:11:29.439Z,0.49
2019-04-16T03:13:59.335Z,0.43
2019-04-16T03:16:29.734Z,0.44
2019-04-16T03:19:00.004Z,0.41
2019-04-16T03:21:28.614Z,0.33
2019-04-16T03:23:57.645Z,0.37
2019-04-16T03:26:26.194Z,0.39
2019-04-16T03:28:55.653Z,0.36
2019-04-16T03:31:25.239Z,0.32
2019-04-16T03:33:53.869Z,0.20
2019-04-16T03:36:22.573Z,0.19
2019-04-16T03:38:51.184Z,0.17
2019-04-16T03:41:24.876Z,0.13
2019-04-16T03:43:53.193Z,0.12
2019-04-16T03:46:22.075Z,0.18
2019-04-16T03:48:52.620Z,0.09
2019-04-16T03:51:20.940Z,0.08
2019-04-16T03:53:50.374Z,0.01
2019-04-16T03:56:20.842Z,0.06
2019-04-16T03:58:50.078Z,-0.05
2019-04-16T04:01:18.689Z,-0.07
2019-04-16T04:03:47.700Z,-0.09
2019-04-16T04:06:16.328Z,-0.05
2019-04-16T04:08:48.031Z,-0.11
2019-04-16T04:11:15.603Z,-0.06
2019-04-16T04:13:44.320Z,-0.14
2019-04-16T04:16:14.226Z,-0.13
2019-04-16T04:18:43.861Z,-0.16
2019-04-16T04:21:12.511Z,-0.16
2019-04-16T04:23:41.126Z,-0.14
2019-04-16T04:26:10.259Z,-0.16
2019-04-16T04:28:39.364Z,-0.12
2019-04-16T04:31:07.974Z,0.07
2019-04-16T04:33:40.893Z,-0.03
2019-04-16T04:36:08.741Z,-0.01
2019-04-16T04:38:38.474Z,-0.03
2019-04-16T04:41:08.056Z,-0.10
2019-04-16T04:43:36.772Z,-0.03
2019-04-16T04:46:05.770Z,-0.04
2019-04-16T04:48:34.333Z,0.06
2019-04-16T04:51:06.977Z,0.14
2019-04-16T04:53:33.660Z,0.11
2019-04-16T04:56:02.240Z,0.23
2019-04-16T04:58:33.837Z,0.25
2019-04-16T05:01:01.234Z,0.22
2019-04-16T05:03:44.400Z,0.39
2019-04-16T05:06:15.166Z,0.32
2019-04-16T05:08:43.738Z,0.38
2019-04-16T05:11:15.250Z,0.39
2019-04-16T05:13:42.704Z,0.44
2019-04-16T05:16:11.530Z,0.49
2019-04-16T05:18:41.923Z,0.56
2019-04-16T05:21:10.380Z,0.54
2019-04-16T05:23:38.984Z,0.68
2019-04-16T05:26:09.822Z,0.83
2019-04-16T05:28:37.871Z,0.87
2019-04-16T05:31:06.449Z,0.93
2019-04-16T05:33:37.495Z,1.09
2019-04-16T05:36:05.411Z,1.22
2019-04-16T05:38:34.022Z,1.34
2019-04-16T05:41:13.019Z,1.36
2019-04-16T05:43:33.709Z,1.45
2019-04-16T05:46:02.296Z,1.51
2019-04-16T05:48:31.131Z,1.65
2019-04-16T05:51:00.627Z,1.84
2019-04-16T05:53:29.378Z,1.94
2019-04-16T05:56:11.827Z,2.08
2019-04-16T05:58:40.424Z,2.21
2019-04-16T06:01:14.157Z,2.33
2019-04-16T06:03:42.978Z,2.39
2019-04-16T06:06:24.407Z,2.46
2019-04-16T06:08:56.803Z,2.60
2019-04-16T06:11:29.121Z,2.78
2019-04-16T06:13:57.302Z,2.87
2019-04-16T06:16:27.500Z,3.00
2019-04-16T06:19:03.437Z,3.16
2019-04-16T06:21:36.337Z,3.34
2019-04-16T06:24:24.576Z,3.44
2019-04-16T06:26:54.793Z,3.67
2019-04-16T06:29:37.398Z,3.76
2019-04-16T06:32:22.711Z,3.92
2019-04-16T06:34:59.943Z,4.08
2019-04-16T06:37:35.833Z,4.26
2019-04-16T06:40:10.668Z,4.41
2019-04-16T06:42:40.899Z,4.47
2019-04-16T06:45:17.695Z,4.58
2019-04-16T06:47:47.899Z,4.88
2019-04-16T06:53:08.397Z,5.07
2019-04-16T06:55:38.658Z,5.07
2019-04-16T06:58:21.515Z,5.42
2019-04-16T07:01:00.479Z,5.49
2019-04-16T07:03:32.735Z,5.49
2019-04-16T07:06:04.019Z,5.65
2019-04-16T07:08:51.062Z,5.74
2019-04-16T07:11:21.279Z,5.74
2019-04-16T07:13:52.858Z,6.21
2019-04-16T07:16:28.129Z,6.30
2019-04-16T07:18:53.214Z,6.30
2019-04-16T07:21:21.818Z,6.63
2019-04-16T07:23:57.002Z,6.63
2019-04-16T07:26:25.253Z,6.82
2019-04-16T07:28:59.743Z,6.99
2019-04-16T07:31:36.587Z,7.12
2019-04-16T07:34:12.935Z,7.36
2019-04-16T07:36:52.093Z,7.57
2019-04-16T07:39:38.743Z,7.68
2019-04-16T07:42:11.809Z,7.77
2019-04-16T07:44:56.853Z,8.01
2019-04-16T07:47:35.701Z,8.28
2019-04-16T07:50:13.752Z,8.58
2019-04-16T07:52:46.940Z,8.72
2019-04-16T07:55:28.791Z,9.20
2019-04-16T07:57:57.388Z,9.17
2019-04-16T08:00:25.995Z,9.23
2019-04-16T08:02:54.789Z,9.32
2019-04-16T08:05:23.366Z,9.52
2019-04-16T08:07:53.837Z,9.71
2019-04-16T08:10:22.624Z,9.94
2019-04-16T08:12:57.209Z,10.01
2019-04-16T08:15:24.771Z,10.10
2019-04-16T08:17:53.384Z,10.31
2019-04-16T08:20:23.748Z,10.43
2019-04-16T08:22:56.866Z,10.76
2019-04-16T08:25:27.092Z,10.81
2019-04-16T08:27:55.968Z,11.00
2019-04-16T08:30:24.740Z,11.00
2019-04-16T08:32:53.353Z,11.23
2019-04-16T08:35:23.469Z,11.33
2019-04-16T08:37:53.586Z,11.45
2019-04-16T08:40:25.162Z,11.57
2019-04-16T08:42:57.031Z,11.66
2019-04-16T08:45:24.028Z,11.72
2019-04-16T08:47:52.582Z,11.87
2019-04-16T08:50:25.854Z,12.00
2019-04-16T08:52:51.780Z,12.15
2019-04-16T08:55:23.622Z,12.34
2019-04-16T08:57:55.277Z,12.39
2019-04-16T09:00:24.126Z,12.48
2019-04-16T09:02:57.813Z,12.66
2019-04-16T09:05:23.396Z,12.70
2019-04-16T09:07:53.959Z,12.66
2019-04-16T09:10:24.102Z,12.67
2019-04-16T09:13:02.953Z,12.69
2019-04-16T09:15:31.979Z,12.63
2019-04-16T09:18:11.564Z,12.74
2019-04-16T09:20:41.210Z,12.78
2019-04-16T09:23:09.771Z,12.93
2019-04-16T09:25:45.549Z,13.13
2019-04-16T09:28:31.864Z,13.21
2019-04-16T09:31:21.960Z,13.29
2019-04-16T09:34:05.587Z,13.39
2019-04-16T09:36:50.104Z,13.32
2019-04-16T09:39:20.496Z,13.35
2019-04-16T09:41:52.125Z,13.64
2019-04-16T09:44:20.677Z,13.58
2019-04-16T09:46:51.430Z,13.59
2019-04-16T09:49:19.757Z,13.53
2019-04-16T09:51:50.420Z,13.39
2019-04-16T09:54:18.699Z,13.67
2019-04-16T09:56:47.293Z,13.69
2019-04-16T09:59:17.546Z,13.83
2019-04-16T10:01:50.778Z,13.70
2019-04-16T10:04:20.528Z,13.80
2019-04-16T10:06:51.273Z,14.24
2019-04-16T10:09:23.231Z,14.32
2019-04-16T10:11:51.924Z,14.15
2019-04-16T10:14:20.688Z,14.32
2019-04-16T10:16:49.322Z,14.19
2019-04-16T10:19:21.043Z,14.01
2019-04-16T10:21:52.933Z,13.85
2019-04-16T10:24:25.861Z,13.98
2019-04-16T10:26:56.947Z,14.07
2019-04-16T10:29:26.418Z,14.20
2019-04-16T10:31:55.776Z,14.39
2019-04-16T10:34:24.304Z,14.26
2019-04-16T10:36:52.990Z,14.25
2019-04-16T10:39:28.473Z,14.29
2019-04-16T10:41:58.723Z,14.69
2019-04-16T10:44:32.104Z,14.83
2019-04-16T10:47:02.395Z,14.70
2019-04-16T10:49:41.431Z,14.65
2019-04-16T10:52:27.676Z,14.63
2019-04-16T10:55:03.972Z,14.65
2019-04-16T10:57:34.199Z,14.75
2019-04-16T11:00:07.016Z,14.70
2019-04-16T11:02:37.274Z,14.96
2019-04-16T11:05:11.756Z,15.18
2019-04-16T11:07:41.412Z,14.96
2019-04-16T11:10:11.908Z,14.96
2019-04-16T11:12:41.028Z,15.26
2019-04-16T11:15:11.326Z,15.32
2019-04-16T11:17:39.948Z,15.23
2019-04-16T11:20:08.625Z,15.36
2019-04-16T11:22:37.259Z,15.41
2019-04-16T11:25:06.668Z,15.54
2019-04-16T11:27:35.472Z,15.44
2019-04-16T11:30:07.879Z,15.23
2019-04-16T11:32:39.235Z,15.23
2019-04-16T11:35:07.017Z,15.35
2019-04-16T11:37:36.369Z,15.49
2019-04-16T11:40:06.610Z,15.57
2019-04-16T11:42:35.205Z,15.47
2019-04-16T11:45:06.057Z,15.84
2019-04-16T11:47:34.936Z,15.79
2019-04-16T11:50:04.846Z,15.66
2019-04-16T11:52:33.509Z,15.62
2019-04-16T11:55:02.048Z,15.77
2019-04-16T11:57:33.218Z,15.94
2019-04-16T12:00:07.609Z,15.96
2019-04-16T12:02:38.687Z,16.15
2019-04-16T12:05:08.364Z,16.05
2019-04-16T12:07:41.365Z,15.99
2019-04-16T12:10:29.283Z,15.95
2019-04-16T12:13:11.403Z,16.08
2019-04-16T12:15:57.434Z,16.08
2019-04-16T12:18:27.734Z,15.80
2019-04-16T12:20:58.205Z,15.66
2019-04-16T12:23:31.506Z,15.69
2019-04-16T12:26:18.135Z,15.91
2019-04-16T12:29:03.243Z,15.85
2019-04-16T12:31:42.262Z,15.88
2019-04-16T12:34:15.132Z,16.23
2019-04-16T12:36:48.033Z,16.07
2019-04-16T12:39:36.037Z,15.77
2019-04-16T12:42:06.717Z,15.76
2019-04-16T12:44:45.658Z,15.76
2019-04-16T12:47:11.585Z,15.85
2019-04-16T12:49:41.791Z,15.68
2019-04-16T12:52:28.316Z,15.87
2019-04-16T12:55:07.343Z,15.94
2019-04-16T12:57:49.924Z,15.80
2019-04-16T13:00:36.462Z,16.19
2019-04-16T13:03:06.932Z,16.37
2019-04-16T13:05:53.981Z,16.20
2019-04-16T13:08:30.469Z,16.19
2019-04-16T13:11:20.738Z,16.01
2019-04-16T13:14:06.095Z,15.97
2019-04-16T13:16:52.431Z,15.95
2019-04-16T13:19:31.350Z,15.98
2019-04-16T13:22:00.941Z,16.01
2019-04-16T13:24:33.695Z,16.15
2019-04-16T13:27:12.804Z,16.14
2019-04-16T13:29:41.523Z,16.20
2019-04-16T13:32:10.097Z,16.14
2019-04-16T13:34:38.648Z,16.13
2019-04-16T13:37:07.778Z,16.30
2019-04-16T13:39:46.827Z,16.28
2019-04-16T13:42:15.585Z,16.40
2019-04-16T13:45:15.151Z,16.31
2019-04-16T13:47:32.529Z,16.43
2019-04-16T13:50:15.072Z,16.40
2019-04-16T13:52:43.981Z,16.48
2019-04-16T13:55:29.300Z,16.37
2019-04-16T13:58:05.371Z,16.47
2019-04-16T14:00:36.356Z,16.47
2019-04-16T14:03:16.042Z,16.39
2019-04-16T14:05:44.603Z,16.32
2019-04-16T14:08:13.277Z,16.31
2019-04-16T14:10:43.326Z,16.40
2019-04-16T14:13:13.567Z,16.30
2019-04-16T14:15:44.763Z,16.17
2019-04-16T14:18:12.700Z,16.26
2019-04-16T14:20:41.340Z,16.26
2019-04-16T14:23:10.277Z,16.40
2019-04-16T14:25:38.831Z,16.48
2019-04-16T14:28:07.476Z,16.61
2019-04-16T14:30:39.540Z,16.91
2019-04-16T14:33:47.924Z,17.09
2019-04-16T14:36:16.549Z,17.25
2019-04-16T14:38:51.119Z,16.91
2019-04-16T14:41:21.709Z,16.96
2019-04-16T14:43:52.049Z,17.07
2019-04-16T14:46:20.777Z,17.15
2019-04-16T14:48:49.381Z,17.24
2019-04-16T14:51:17.944Z,17.29
2019-04-16T14:53:51.143Z,17.19
2019-04-16T14:56:22.934Z,17.28
2019-04-16T14:58:57.379Z,17.03
2019-04-16T15:01:33.266Z,16.93
2019-04-16T15:04:20.364Z,17.15
2019-04-16T15:07:08.917Z,17.19
2019-04-16T15:09:44.974Z,17.38
2019-04-16T15:12:15.267Z,17.55
2019-04-16T15:14:45.507Z,17.87
2019-04-16T15:17:15.761Z,18.21
2019-04-16T15:20:02.117Z,18.63
2019-04-16T15:22:37.980Z,18.65
2019-04-16T15:25:09.742Z,18.53
2019-04-16T15:27:56.237Z,19.14
2019-04-16T15:30:45.146Z,19.10
2019-04-16T15:33:15.498Z,19.53
2019-04-16T15:35:46.708Z,19.46
2019-04-16T15:38:17.747Z,18.94
2019-04-16T15:40:47.942Z,19.04
2019-04-16T15:43:34.750Z,18.75
2019-04-16T15:46:24.843Z,18.53
2019-04-16T15:48:55.328Z,18.83
2019-04-16T15:51:44.078Z,18.62
2019-04-16T15:54:24.548Z,17.61
2019-04-16T15:57:11.100Z,17.15
2019-04-16T15:59:57.737Z,17.28
2019-04-16T16:02:40.080Z,17.34
2019-04-16T16:05:13.307Z,16.78
2019-04-16T16:07:43.564Z,17.10
2019-04-16T16:10:14.247Z,16.74
2019-04-16T16:12:42.855Z,16.34
2019-04-16T16:15:11.852Z,15.77
2019-04-16T16:17:40.408Z,15.59
2019-04-16T16:20:10.239Z,15.37
2019-04-16T16:22:39.524Z,15.27
2019-04-16T16:25:08.936Z,15.20
2019-04-16T16:27:41.715Z,15.15
2019-04-16T16:30:08.015Z,14.86
2019-04-16T16:32:36.581Z,14.80
2019-04-16T16:35:06.629Z,14.49
2019-04-16T16:37:36.870Z,14.37
2019-04-16T16:40:06.478Z,14.30
2019-04-16T16:42:35.032Z,14.14
2019-04-16T16:45:04.014Z,14.03
2019-04-16T16:47:39.664Z,14.00
2019-04-16T16:50:10.442Z,13.87
2019-04-16T16:52:41.362Z,13.78
2019-04-16T16:55:18.648Z,13.81
2019-04-16T16:57:51.882Z,13.74
2019-04-16T17:00:37.738Z,13.69
2019-04-16T17:03:16.945Z,13.50
2019-04-16T17:05:45.893Z,13.43
2019-04-16T17:08:14.444Z,13.25
2019-04-16T17:10:43.032Z,13.14
2019-04-16T17:13:14.654Z,13.17
2019-04-16T17:15:41.902Z,13.08
2019-04-16T17:18:10.459Z,13.00
2019-04-16T17:20:41.350Z,12.98
2019-04-16T17:23:09.704Z,12.99
2019-04-16T17:25:38.266Z,12.85
2019-04-16T17:28:07.006Z,12.78
2019-04-16T17:30:35.605Z,12.67
2019-04-16T17:33:04.427Z,12.50
2019-04-16T17:35:33.049Z,12.37
2019-04-16T17:38:03.601Z,12.23
2019-04-16T17:40:46.108Z,12.04
2019-04-16T17:43:22.714Z,12.02
2019-04-16T17:45:54.529Z,11.73
2019-04-16T17:48:34.423Z,11.63
2019-04-16T17:51:16.966Z,11.45
2019-04-16T17:53:47.734Z,11.30
2019-04-16T17:56:18.099Z,11.11
2019-04-16T17:58:54.391Z,11.00
2019-04-16T18:01:43.377Z,10.83
2019-04-16T18:04:12.804Z,10.75
2019-04-16T18:06:46.330Z,10.67
2019-04-16T18:09:26.012Z,10.55
2019-04-16T18:12:16.930Z,10.42
2019-04-16T18:15:09.134Z,10.28
2019-04-16T18:17:46.805Z,10.20
2019-04-16T18:20:21.720Z,10.05
2019-04-16T18:23:09.989Z,9.94
2019-04-16T18:25:57.708Z,9.83
2019-04-16T18:28:37.027Z,9.72
2019-04-16T18:31:07.212Z,9.64
2019-04-16T18:33:43.422Z,9.60
2019-04-16T18:36:14.153Z,9.47
2019-04-16T18:38:45.645Z,9.44
2019-04-16T18:41:31.562Z,9.37
2019-04-16T18:44:13.698Z,9.35
2019-04-16T18:46:46.723Z,9.24
2019-04-16T18:49:17.652Z,9.15
2019-04-16T18:51:47.118Z,9.05
2019-04-16T18:54:15.888Z,9.00
2019-04-16T18:56:44.649Z,9.00
2019-04-16T18:59:13.466Z,8.85
2019-04-16T19:04:33.880Z,8.76
2019-04-16T19:07:02.672Z,8.76
2019-04-16T19:09:31.302Z,8.67
2019-04-16T19:12:00.366Z,8.66
2019-04-16T19:14:29.059Z,8.49
2019-04-16T19:16:57.675Z,8.48
2019-04-16T19:19:26.278Z,8.39
2019-04-16T19:21:54.928Z,8.26
2019-04-16T19:24:25.111Z,8.30
2019-04-16T19:26:53.699Z,8.22
2019-04-16T19:29:25.188Z,8.15
2019-04-16T19:31:56.755Z,8.12
2019-04-16T19:34:25.388Z,8.02
2019-04-16T19:36:55.902Z,8.01
2019-04-16T19:39:24.358Z,7.92
2019-04-16T19:41:57.484Z,7.88
2019-04-16T19:44:23.520Z,7.87
2019-04-16T19:46:54.328Z,7.85
2019-04-16T19:49:23.108Z,7.79
2019-04-16T19:51:51.834Z,7.74
2019-04-16T19:54:22.275Z,7.72
2019-04-16T19:56:53.860Z,7.68
2019-04-16T19:59:22.472Z,7.63
2019-04-16T20:01:56.020Z,7.54
2019-04-16T20:04:25.024Z,7.56
2019-04-16T20:06:56.952Z,7.50
2019-04-16T20:09:24.399Z,7.41
2019-04-16T20:11:55.557Z,7.30
2019-04-16T20:14:23.356Z,7.33
2019-04-16T20:16:53.482Z,7.22
2019-04-16T20:19:23.581Z,7.19
2019-04-16T20:21:55.277Z,7.14
2019-04-16T20:24:23.896Z,7.06
2019-04-16T20:26:52.775Z,7.06
2019-04-16T20:29:24.445Z,6.96
2019-04-16T20:31:53.341Z,6.87
2019-04-16T20:34:21.960Z,6.77
2019-04-16T20:36:52.137Z,6.73
2019-04-16T20:39:22.787Z,6.75
2019-04-16T20:41:58.439Z,6.71
2019-04-16T20:44:23.397Z,6.65
2019-04-16T20:46:53.822Z,6.62
2019-04-16T20:49:22.576Z,6.62
2019-04-16T20:51:51.183Z,6.50
2019-04-16T20:54:19.994Z,6.48
2019-04-16T20:56:53.123Z,6.41
2019-04-16T20:59:19.374Z,6.39
2019-04-16T21:01:47.996Z,6.39
2019-04-16T21:04:16.611Z,6.37
2019-04-16T21:06:45.627Z,6.33
2019-04-16T21:09:14.262Z,6.25
2019-04-16T21:11:43.238Z,6.16
2019-04-16T21:14:12.216Z,6.15
2019-04-16T21:16:40.832Z,6.15
2019-04-16T21:19:22.213Z,6.12
2019-04-16T21:21:40.227Z,6.07
2019-04-16T21:24:09.205Z,5.99
2019-04-16T21:26:38.263Z,6.00
2019-04-16T21:29:14.496Z,5.96
2019-04-16T21:31:59.960Z,5.89
2019-04-16T21:34:35.944Z,5.82
2019-04-16T21:40:01.583Z,5.55
2019-04-16T21:42:34.589Z,5.55
2019-04-16T21:45:00.596Z,5.70
2019-04-16T21:47:29.206Z,5.70
2019-04-16T21:49:58.124Z,5.82
2019-04-16T21:52:26.732Z,5.78
2019-04-16T21:54:55.869Z,5.79
2019-04-16T21:57:24.902Z,5.62
2019-04-16T22:18:49.400Z,5.39
2019-04-16T22:30:20.151Z,5.14
2019-04-16T22:32:58.249Z,5.12
2019-04-16T22:35:32.121Z,5.08
2019-04-16T22:38:47.344Z,5.06
2019-04-16T22:41:18.427Z,4.97
2019-04-16T22:43:52.984Z,4.92
2019-04-16T22:46:26.113Z,4.91
2019-04-16T22:48:55.754Z,4.86
2019-04-16T22:51:25.079Z,4.85
2019-04-16T22:53:54.237Z,4.83
2019-04-16T22:56:28.208Z,4.84
2019-04-16T22:58:55.036Z,4.83
2019-04-16T23:01:25.579Z,4.79
2019-04-16T23:03:54.486Z,4.74
2019-04-16T23:06:23.198Z,4.71
2019-04-16T23:08:51.925Z,4.70
2019-04-16T23:11:23.754Z,4.67
2019-04-16T23:13:53.236Z,4.66
2019-04-16T23:16:21.809Z,4.65
2019-04-16T23:18:52.024Z,4.62
2019-04-16T23:21:20.602Z,4.59
2019-04-16T23:23:52.264Z,4.49
2019-04-16T23:26:21.950Z,4.60
2019-04-16T23:28:50.527Z,4.56
2019-04-16T23:31:22.563Z,4.56
2019-04-16T23:33:51.764Z,4.53
2019-04-16T23:36:22.010Z,4.46
2019-04-16T23:38:50.625Z,4.42
2019-04-16T23:41:19.250Z,4.45
2019-04-16T23:43:53.511Z,4.42
2019-04-16T23:46:24.247Z,4.34
2019-04-16T23:48:57.275Z,4.26
2019-04-16T23:51:30.201Z,4.30
2019-04-16T23:54:00.444Z,4.15
2019-04-16T23:57:06.711Z,4.11
