createdAt,value
2017-10-06T00:02:10.293Z,67.90
2017-10-06T00:04:37.930Z,68.70
2017-10-06T00:07:05.559Z,66.70
2017-10-06T00:09:33.220Z,68.10
2017-10-06T00:12:00.842Z,67.40
2017-10-06T00:14:29.222Z,68.10
2017-10-06T00:16:56.855Z,68.00
2017-10-06T00:19:24.478Z,66.50
2017-10-06T00:21:52.114Z,67.30
2017-10-06T00:24:19.730Z,65.50
2017-10-06T00:26:47.378Z,67.20
2017-10-06T00:29:15.000Z,67.60
2017-10-06T00:31:42.615Z,68.30
2017-10-06T00:34:10.254Z,68.00
2017-10-06T00:36:37.867Z,67.80
2017-10-06T00:39:05.509Z,68.20
2017-10-06T00:41:33.119Z,68.10
2017-10-06T00:44:01.541Z,68.80
2017-10-06T00:46:29.164Z,68.70
2017-10-06T00:48:56.779Z,68.00
2017-10-06T00:51:24.429Z,67.40
2017-10-06T00:53:52.046Z,67.70
2017-10-06T00:56:20.453Z,67.10
2017-10-06T00:58:48.074Z,67.10
2017-10-06T01:01:16.512Z,66.30
2017-10-06T01:03:44.122Z,66.20
2017-10-06T01:06:11.738Z,65.70
2017-10-06T01:08:39.382Z,67.70
2017-10-06T01:11:07.008Z,70.00
2017-10-06T01:13:34.646Z,71.20
2017-10-06T01:16:02.267Z,72.60
2017-10-06T01:18:29.915Z,74.10
2017-10-06T01:20:57.539Z,72.60
2017-10-06T01:23:25.163Z,76.00
2017-10-06T01:25:52.887Z,73.70
2017-10-06T01:28:20.500Z,76.10
2017-10-06T01:30:48.147Z,74.20
2017-10-06T01:33:15.758Z,73.90
2017-10-06T01:35:43.407Z,70.30
2017-10-06T01:38:11.024Z,69.90
2017-10-06T01:40:39.406Z,72.90
2017-10-06T01:43:07.042Z,72.80
2017-10-06T01:45:34.664Z,68.90
2017-10-06T01:48:02.301Z,69.80
2017-10-06T01:50:29.919Z,69.80
2017-10-06T01:52:57.574Z,71.30
2017-10-06T01:55:25.198Z,69.40
2017-10-06T01:57:52.810Z,71.10
2017-10-06T02:00:21.211Z,71.50
2017-10-06T02:02:48.830Z,71.30
2017-10-06T02:05:17.230Z,70.60
2017-10-06T02:07:44.849Z,70.60
2017-10-06T02:10:12.498Z,70.10
2017-10-06T02:12:40.107Z,70.60
2017-10-06T02:15:07.721Z,72.30
2017-10-06T02:17:35.358Z,72.90
2017-10-06T02:20:02.969Z,71.80
2017-10-06T02:22:31.378Z,69.40
2017-10-06T02:24:58.997Z,69.50
2017-10-06T02:27:26.638Z,69.80
2017-10-06T02:29:54.254Z,71.70
2017-10-06T02:32:21.864Z,71.00
2017-10-06T02:34:49.506Z,68.50
2017-10-06T02:37:17.126Z,69.20
2017-10-06T02:39:44.775Z,69.50
2017-10-06T02:42:12.390Z,70.40
2017-10-06T02:44:40.003Z,70.50
2017-10-06T02:47:07.643Z,71.00
2017-10-06T02:49:35.262Z,71.00
2017-10-06T02:52:02.911Z,69.50
2017-10-06T02:54:30.534Z,72.50
2017-10-06T02:56:58.911Z,72.40
2017-10-06T02:59:26.545Z,72.40
2017-10-06T03:01:54.920Z,72.80
2017-10-06T03:04:22.562Z,72.70
2017-10-06T03:06:50.170Z,71.60
2017-10-06T03:09:17.818Z,73.10
2017-10-06T03:11:45.471Z,72.20
2017-10-06T03:14:13.080Z,70.30
2017-10-06T03:16:40.716Z,70.90
2017-10-06T03:19:08.326Z,72.50
2017-10-06T03:21:36.739Z,72.50
2017-10-06T03:24:04.351Z,72.50
2017-10-06T03:26:31.994Z,72.50
2017-10-06T03:28:59.607Z,71.90
2017-10-06T03:31:27.222Z,73.30
2017-10-06T03:33:54.861Z,72.80
2017-10-06T03:36:22.479Z,72.40
2017-10-06T03:38:50.118Z,72.60
2017-10-06T03:41:17.740Z,72.20
2017-10-06T03:43:45.386Z,74.90
2017-10-06T03:46:13.018Z,74.90
2017-10-06T03:48:40.634Z,73.20
2017-10-06T03:51:08.270Z,74.20
2017-10-06T03:53:35.881Z,73.80
2017-10-06T03:56:04.299Z,75.40
2017-10-06T03:58:31.911Z,75.30
2017-10-06T04:00:59.556Z,75.00
2017-10-06T04:03:27.176Z,76.00
2017-10-06T04:05:54.786Z,76.10
2017-10-06T04:08:23.187Z,74.90
2017-10-06T04:10:50.795Z,74.90
2017-10-06T04:13:18.426Z,73.50
2017-10-06T04:15:46.034Z,73.80
2017-10-06T04:18:14.447Z,74.30
2017-10-06T04:20:42.055Z,74.30
2017-10-06T04:23:09.666Z,74.20
2017-10-06T04:25:37.298Z,75.60
2017-10-06T04:28:04.911Z,76.40
2017-10-06T04:30:32.555Z,74.80
2017-10-06T04:33:00.167Z,75.20
2017-10-06T04:35:27.821Z,73.20
2017-10-06T04:37:55.430Z,73.80
2017-10-06T04:40:23.038Z,74.80
2017-10-06T04:42:50.671Z,76.90
2017-10-06T04:45:19.047Z,76.50
2017-10-06T04:47:46.684Z,76.50
2017-10-06T04:50:15.058Z,76.70
2017-10-06T04:52:42.707Z,76.80
2017-10-06T04:55:10.325Z,76.90
2017-10-06T04:57:38.710Z,75.30
2017-10-06T05:00:06.347Z,75.30
2017-10-06T05:02:34.727Z,76.70
2017-10-06T05:05:02.369Z,76.70
2017-10-06T05:07:30.007Z,75.40
2017-10-06T05:09:57.650Z,76.80
2017-10-06T05:12:26.030Z,76.70
2017-10-06T05:14:53.675Z,76.70
2017-10-06T05:17:21.491Z,75.30
2017-10-06T05:19:49.100Z,74.80
2017-10-06T05:22:16.740Z,75.10
2017-10-06T05:24:44.362Z,75.50
2017-10-06T05:27:11.998Z,76.10
2017-10-06T05:29:40.374Z,76.20
2017-10-06T05:32:08.018Z,76.20
2017-10-06T05:34:35.950Z,75.30
2017-10-06T05:37:04.326Z,75.90
2017-10-06T05:39:31.968Z,75.80
2017-10-06T05:42:00.343Z,76.20
2017-10-06T05:44:28.011Z,76.20
2017-10-06T05:46:55.619Z,74.40
2017-10-06T05:49:24.031Z,75.80
2017-10-06T05:51:51.645Z,75.80
2017-10-06T05:54:19.262Z,75.30
2017-10-06T05:56:46.899Z,75.40
2017-10-06T05:59:14.505Z,75.70
2017-10-06T06:01:42.156Z,75.10
2017-10-06T06:04:09.766Z,74.30
2017-10-06T06:06:37.423Z,74.00
2017-10-06T06:09:05.036Z,74.60
2017-10-06T06:11:32.650Z,75.10
2017-10-06T06:14:00.291Z,73.60
2017-10-06T06:16:27.914Z,72.50
2017-10-06T06:18:55.554Z,72.90
2017-10-06T06:21:23.170Z,72.00
2017-10-06T06:23:50.808Z,72.20
2017-10-06T06:26:18.461Z,73.00
2017-10-06T06:28:46.842Z,73.90
2017-10-06T06:31:15.355Z,71.80
2017-10-06T06:33:42.971Z,71.80
2017-10-06T06:36:10.663Z,72.90
2017-10-06T06:38:38.300Z,73.40
2017-10-06T06:41:05.942Z,73.50
2017-10-06T06:43:33.583Z,74.60
2017-10-06T06:46:01.203Z,76.30
2017-10-06T06:48:28.867Z,77.80
2017-10-06T06:50:56.485Z,77.50
2017-10-06T06:53:24.871Z,81.60
2017-10-06T06:55:52.526Z,81.50
2017-10-06T06:58:20.135Z,81.40
2017-10-06T07:00:48.542Z,83.70
2017-10-06T07:03:16.170Z,83.60
2017-10-06T07:05:43.823Z,82.00
2017-10-06T07:08:11.457Z,81.70
2017-10-06T07:10:39.070Z,81.90
2017-10-06T07:13:07.491Z,79.10
2017-10-06T07:15:35.192Z,79.10
2017-10-06T07:18:03.594Z,79.90
2017-10-06T07:20:31.210Z,79.90
2017-10-06T07:22:59.627Z,80.70
2017-10-06T07:25:27.243Z,80.60
2017-10-06T07:27:55.643Z,77.10
2017-10-06T07:30:23.283Z,77.10
2017-10-06T07:32:50.900Z,78.60
2017-10-06T07:37:54.096Z,72.80
2017-10-06T07:40:21.743Z,72.80
2017-10-06T07:42:49.369Z,74.20
2017-10-06T07:45:17.923Z,74.10
2017-10-06T07:47:46.336Z,73.40
2017-10-06T07:50:13.955Z,73.30
2017-10-06T07:52:41.598Z,72.20
2017-10-06T07:55:09.983Z,70.50
2017-10-06T07:57:37.621Z,70.50
2017-10-06T08:00:05.239Z,69.00
2017-10-06T08:02:33.667Z,71.60
2017-10-06T08:05:01.280Z,71.50
2017-10-06T08:07:28.895Z,71.60
2017-10-06T08:09:57.314Z,71.90
2017-10-06T08:12:24.934Z,71.90
2017-10-06T08:14:52.610Z,68.50
2017-10-06T08:17:20.227Z,70.40
2017-10-06T08:19:47.889Z,71.00
2017-10-06T08:22:15.502Z,70.10
2017-10-06T08:24:43.157Z,71.30
2017-10-06T08:27:10.797Z,68.30
2017-10-06T08:29:38.521Z,71.00
2017-10-06T08:32:06.163Z,69.20
2017-10-06T08:34:33.774Z,67.80
2017-10-06T08:37:01.426Z,70.80
2017-10-06T08:39:29.055Z,71.30
2017-10-06T08:41:56.678Z,71.30
2017-10-06T08:44:25.086Z,69.60
2017-10-06T08:46:52.698Z,69.50
2017-10-06T08:49:20.343Z,68.20
2017-10-06T08:51:47.971Z,68.20
2017-10-06T08:54:16.396Z,69.40
2017-10-06T08:56:44.019Z,69.10
2017-10-06T08:59:11.631Z,65.80
2017-10-06T09:01:40.038Z,66.30
2017-10-06T09:04:07.667Z,66.30
2017-10-06T09:06:35.310Z,66.90
2017-10-06T09:09:02.938Z,66.70
2017-10-06T09:11:31.358Z,68.40
2017-10-06T09:13:58.975Z,68.40
2017-10-06T09:16:26.595Z,66.40
2017-10-06T09:18:55.009Z,65.20
2017-10-06T09:21:22.667Z,65.20
2017-10-06T09:23:50.306Z,67.00
2017-10-06T09:26:17.959Z,67.00
2017-10-06T09:28:45.611Z,66.90
2017-10-06T09:31:13.221Z,65.40
2017-10-06T09:33:40.850Z,63.00
2017-10-06T09:36:08.490Z,62.90
2017-10-06T09:38:36.106Z,63.10
2017-10-06T09:41:03.752Z,64.40
2017-10-06T09:43:31.372Z,62.20
2017-10-06T09:45:59.026Z,65.20
2017-10-06T09:48:26.656Z,61.90
2017-10-06T09:50:54.302Z,62.40
2017-10-06T09:53:21.944Z,65.00
2017-10-06T09:55:49.563Z,62.30
2017-10-06T09:58:17.209Z,61.50
2017-10-06T10:00:44.838Z,62.10
2017-10-06T10:03:13.246Z,64.00
2017-10-06T10:05:40.866Z,64.00
2017-10-06T10:08:08.489Z,65.40
2017-10-06T10:10:36.898Z,58.40
2017-10-06T10:13:04.524Z,58.40
2017-10-06T10:15:32.159Z,58.40
2017-10-06T10:18:00.535Z,59.80
2017-10-06T10:20:28.153Z,59.80
2017-10-06T10:22:56.566Z,58.60
2017-10-06T10:25:24.187Z,58.50
2017-10-06T10:27:52.595Z,55.20
2017-10-06T10:30:20.227Z,55.10
2017-10-06T10:32:47.892Z,52.60
2017-10-06T10:35:15.541Z,52.90
2017-10-06T10:37:43.159Z,54.70
2017-10-06T10:40:10.803Z,57.50
2017-10-06T10:42:38.423Z,60.20
2017-10-06T10:45:06.835Z,57.30
2017-10-06T10:47:34.448Z,57.30
2017-10-06T10:50:02.058Z,57.50
2017-10-06T10:52:29.695Z,58.90
2017-10-06T10:54:57.309Z,60.20
2017-10-06T10:57:24.943Z,56.90
2017-10-06T10:59:52.554Z,61.60
2017-10-06T11:02:20.171Z,62.30
2017-10-06T11:04:47.934Z,64.50
2017-10-06T11:07:15.550Z,68.70
2017-10-06T11:09:43.190Z,72.00
2017-10-06T11:12:10.806Z,73.80
2017-10-06T11:14:38.423Z,78.70
2017-10-06T11:17:06.063Z,83.00
2017-10-06T11:19:33.710Z,83.40
2017-10-06T11:22:01.354Z,83.80
2017-10-06T11:24:28.974Z,82.30
2017-10-06T11:30:00.446Z,86.90
2017-10-06T11:32:28.081Z,88.00
2017-10-06T11:34:55.742Z,88.70
2017-10-06T11:37:23.398Z,90.90
2017-10-06T11:39:51.018Z,88.60
2017-10-06T11:42:18.651Z,90.30
2017-10-06T11:44:46.311Z,91.70
2017-10-06T11:47:13.942Z,90.50
2017-10-06T11:49:42.330Z,88.20
2017-10-06T11:52:09.990Z,88.20
2017-10-06T11:54:37.762Z,93.20
2017-10-06T11:57:05.386Z,93.60
2017-10-06T11:59:33.065Z,93.00
2017-10-06T12:02:00.691Z,94.90
2017-10-06T12:04:28.320Z,92.70
2017-10-06T12:06:55.984Z,91.60
2017-10-06T12:09:23.612Z,93.60
2017-10-06T12:11:51.234Z,93.40
2017-10-06T12:14:18.891Z,94.10
2017-10-06T12:16:46.594Z,93.70
2017-10-06T12:19:14.219Z,88.80
2017-10-06T12:21:41.908Z,91.00
2017-10-06T12:24:09.559Z,88.90
2017-10-06T12:26:37.203Z,90.20
2017-10-06T12:29:05.632Z,88.60
2017-10-06T12:31:33.259Z,88.60
2017-10-06T12:34:01.047Z,87.00
2017-10-06T12:36:28.738Z,85.00
2017-10-06T12:38:56.372Z,83.90
2017-10-06T12:41:23.990Z,79.70
2017-10-06T12:43:51.674Z,83.10
2017-10-06T12:46:19.331Z,80.90
2017-10-06T12:48:46.958Z,81.50
2017-10-06T12:51:14.616Z,81.40
2017-10-06T12:53:42.251Z,75.70
2017-10-06T12:56:10.676Z,78.00
2017-10-06T12:58:38.339Z,75.70
2017-10-06T13:01:06.729Z,76.70
2017-10-06T13:03:34.373Z,76.80
2017-10-06T13:06:02.036Z,72.40
2017-10-06T13:08:29.660Z,76.80
2017-10-06T13:10:57.287Z,72.20
2017-10-06T13:13:24.954Z,72.50
2017-10-06T13:15:52.583Z,74.10
2017-10-06T13:18:22.413Z,73.10
2017-10-06T13:20:50.077Z,73.10
2017-10-06T13:23:17.698Z,77.80
2017-10-06T13:25:45.314Z,72.70
2017-10-06T13:28:12.970Z,71.90
2017-10-06T13:30:41.366Z,76.00
2017-10-06T13:33:08.995Z,76.10
2017-10-06T13:35:36.658Z,72.20
2017-10-06T13:38:04.302Z,74.40
2017-10-06T13:40:31.932Z,75.50
2017-10-06T13:42:59.593Z,74.60
2017-10-06T13:45:27.229Z,72.20
2017-10-06T13:47:54.868Z,75.00
2017-10-06T13:50:22.560Z,75.40
2017-10-06T13:52:50.186Z,79.80
2017-10-06T13:55:17.818Z,74.50
2017-10-06T13:57:45.582Z,75.60
2017-10-06T14:00:13.194Z,74.10
2017-10-06T14:02:40.835Z,73.10
2017-10-06T14:05:08.482Z,76.40
2017-10-06T14:07:36.106Z,73.30
2017-10-06T14:13:06.581Z,78.10
2017-10-06T14:15:34.222Z,79.80
2017-10-06T14:18:01.843Z,81.90
2017-10-06T14:20:30.250Z,81.90
2017-10-06T14:22:57.870Z,81.90
2017-10-06T14:25:25.527Z,84.10
2017-10-06T14:27:53.176Z,80.90
2017-10-06T14:30:20.789Z,81.50
2017-10-06T14:32:48.446Z,82.90
2017-10-06T14:35:16.828Z,83.50
2017-10-06T14:37:44.523Z,83.40
2017-10-06T14:40:12.135Z,82.70
2017-10-06T14:42:39.758Z,82.60
2017-10-06T14:45:07.762Z,84.90
2017-10-06T14:47:35.375Z,86.00
2017-10-06T14:50:03.033Z,86.90
2017-10-06T14:52:30.686Z,83.50
2017-10-06T14:54:58.373Z,85.30
2017-10-06T14:57:26.138Z,86.10
2017-10-06T14:59:54.539Z,83.10
2017-10-06T15:02:22.199Z,83.20
2017-10-06T15:04:49.814Z,84.80
2017-10-06T15:07:18.244Z,83.00
2017-10-06T15:09:45.926Z,84.40
2017-10-06T15:12:13.542Z,83.90
2017-10-06T15:14:41.183Z,83.50
2017-10-06T15:17:08.795Z,85.00
2017-10-06T15:19:36.533Z,85.10
2017-10-06T15:22:04.146Z,86.30
2017-10-06T15:24:32.530Z,89.30
2017-10-06T15:27:00.170Z,89.30
2017-10-06T15:29:27.782Z,89.20
2017-10-06T15:31:55.418Z,89.50
2017-10-06T15:34:23.066Z,89.40
2017-10-06T15:36:50.719Z,91.00
2017-10-06T15:39:18.338Z,91.90
2017-10-06T15:41:46.135Z,93.40
2017-10-06T15:44:14.546Z,94.80
2017-10-06T15:46:42.158Z,94.70
2017-10-06T15:49:09.803Z,95.80
2017-10-06T15:51:37.464Z,95.70
2017-10-06T15:54:05.113Z,94.10
2017-10-06T15:56:32.719Z,96.30
2017-10-06T15:59:01.110Z,97.90
2017-10-06T16:01:28.771Z,97.90
2017-10-06T16:03:56.550Z,97.40
2017-10-06T16:06:24.249Z,96.00
2017-10-06T16:08:52.691Z,97.00
2017-10-06T16:11:20.332Z,97.00
2017-10-06T16:13:47.946Z,97.40
2017-10-06T16:16:15.725Z,98.00
2017-10-06T16:18:43.338Z,99.30
2017-10-06T16:21:10.966Z,99.90
2017-10-06T16:23:38.645Z,99.70
2017-10-06T16:26:06.316Z,99.60
2017-10-06T16:28:33.960Z,99.00
2017-10-06T16:31:01.579Z,99.30
2017-10-06T16:33:29.239Z,98.90
2017-10-06T16:35:56.861Z,98.90
2017-10-06T16:38:24.482Z,98.00
2017-10-06T16:40:52.212Z,99.10
2017-10-06T16:43:20.594Z,97.80
2017-10-06T16:45:48.265Z,97.70
2017-10-06T16:48:15.873Z,97.40
2017-10-06T16:50:44.298Z,98.70
2017-10-06T16:53:11.911Z,98.70
2017-10-06T16:55:39.538Z,99.40
2017-10-06T16:58:07.211Z,96.90
2017-10-06T17:00:34.850Z,97.80
2017-10-06T17:03:02.490Z,98.40
2017-10-06T17:05:30.109Z,98.10
2017-10-06T17:07:58.559Z,98.30
2017-10-06T17:10:26.195Z,98.20
2017-10-06T17:12:53.857Z,98.00
2017-10-06T17:15:21.501Z,97.10
2017-10-06T17:17:49.114Z,96.60
2017-10-06T17:20:16.766Z,94.90
2017-10-06T17:22:44.393Z,94.40
2017-10-06T17:25:12.047Z,95.40
2017-10-06T17:27:39.667Z,96.30
2017-10-06T17:30:07.299Z,95.80
2017-10-06T17:32:34.950Z,94.80
2017-10-06T17:35:02.618Z,93.70
2017-10-06T17:37:30.319Z,94.80
2017-10-06T17:39:57.942Z,95.30
2017-10-06T17:42:26.732Z,95.30
2017-10-06T17:44:54.424Z,94.20
2017-10-06T17:47:22.054Z,93.40
2017-10-06T17:49:50.514Z,92.50
2017-10-06T17:52:18.927Z,91.50
2017-10-06T17:54:47.498Z,91.50
2017-10-06T17:57:15.125Z,91.20
2017-10-06T17:59:42.752Z,92.70
2017-10-06T18:02:10.850Z,93.00
2017-10-06T18:04:38.474Z,94.40
2017-10-06T18:07:06.267Z,96.10
2017-10-06T18:09:33.882Z,96.60
2017-10-06T18:12:01.512Z,97.70
2017-10-06T18:14:29.298Z,98.30
2017-10-06T18:16:56.918Z,98.60
2017-10-06T18:19:24.575Z,98.40
2017-10-06T18:21:52.240Z,96.20
2017-10-06T18:24:19.922Z,96.10
2017-10-06T18:26:48.298Z,95.90
2017-10-06T18:29:15.914Z,95.90
2017-10-06T18:31:44.218Z,97.70
2017-10-06T18:34:11.842Z,98.00
2017-10-06T18:36:40.325Z,99.90
2017-10-06T18:39:07.931Z,99.90
2017-10-06T18:41:36.382Z,99.90
2017-10-06T18:44:03.991Z,99.90
2017-10-06T18:46:31.597Z,99.90
2017-10-06T18:48:59.235Z,99.90
2017-10-06T18:51:26.850Z,99.40
2017-10-06T18:53:54.500Z,99.90
2017-10-06T18:56:22.110Z,99.90
2017-10-06T18:58:49.728Z,99.30
2017-10-06T19:01:17.490Z,99.90
2017-10-06T19:03:45.141Z,99.90
2017-10-06T19:06:12.786Z,99.60
2017-10-06T19:08:41.182Z,99.80
2017-10-06T19:11:08.838Z,99.70
2017-10-06T19:13:36.562Z,99.90
2017-10-06T19:16:04.178Z,99.90
2017-10-06T19:18:32.581Z,99.90
2017-10-06T19:21:00.195Z,99.90
2017-10-06T19:23:28.601Z,99.80
2017-10-06T19:25:56.226Z,99.70
2017-10-06T19:28:23.952Z,99.10
2017-10-06T19:30:52.330Z,99.40
2017-10-06T19:33:20.706Z,98.90
2017-10-06T19:35:48.366Z,98.70
2017-10-06T19:38:16.105Z,99.20
2017-10-06T19:40:43.742Z,99.40
2017-10-06T19:43:11.386Z,99.90
2017-10-06T19:45:39.058Z,99.90
2017-10-06T19:48:06.753Z,99.90
2017-10-06T19:50:34.385Z,99.90
2017-10-06T19:53:02.024Z,99.90
2017-10-06T19:55:29.642Z,99.90
2017-10-06T19:57:57.290Z,99.90
2017-10-06T20:00:25.184Z,99.90
2017-10-06T20:02:52.827Z,99.90
2017-10-06T20:05:20.442Z,99.90
2017-10-06T20:07:48.063Z,99.90
2017-10-06T20:10:15.702Z,99.90
2017-10-06T20:12:43.327Z,99.90
2017-10-06T20:15:11.740Z,99.90
2017-10-06T20:17:39.368Z,99.90
2017-10-06T20:20:07.014Z,99.90
2017-10-06T20:22:34.635Z,99.90
2017-10-06T20:25:03.055Z,99.90
2017-10-06T20:27:30.704Z,99.90
2017-10-06T20:29:59.770Z,99.90
2017-10-06T20:32:27.671Z,99.90
2017-10-06T20:34:56.204Z,99.90
2017-10-06T20:37:23.861Z,99.90
2017-10-06T20:39:51.500Z,99.90
2017-10-06T20:42:19.118Z,99.90
2017-10-06T20:44:46.750Z,99.90
2017-10-06T20:47:14.370Z,99.90
2017-10-06T20:49:42.783Z,99.90
2017-10-06T20:52:10.422Z,99.90
2017-10-06T20:54:38.077Z,99.90
2017-10-06T20:57:05.749Z,99.90
2017-10-06T20:59:33.371Z,99.90
2017-10-06T21:02:01.042Z,99.80
2017-10-06T21:04:28.655Z,99.80
2017-10-06T21:06:56.557Z,99.90
2017-10-06T21:09:24.181Z,99.90
2017-10-06T21:11:51.828Z,99.70
2017-10-06T21:14:19.447Z,99.90
2017-10-06T21:16:47.238Z,99.90
2017-10-06T21:19:14.887Z,99.90
2017-10-06T21:21:42.531Z,99.90
2017-10-06T21:24:10.174Z,99.00
2017-10-06T21:26:37.800Z,99.70
2017-10-06T21:29:05.478Z,99.70
2017-10-06T21:31:33.898Z,99.90
2017-10-06T21:34:01.512Z,99.90
2017-10-06T21:36:29.969Z,99.30
2017-10-06T21:38:58.354Z,99.50
2017-10-06T21:41:26.028Z,99.50
2017-10-06T21:43:53.649Z,99.70
2017-10-06T21:46:21.314Z,99.70
2017-10-06T21:48:48.950Z,99.40
2017-10-06T21:51:16.683Z,99.20
2017-10-06T21:53:44.337Z,99.70
2017-10-06T21:56:11.946Z,99.10
2017-10-06T21:58:39.595Z,99.30
2017-10-06T22:01:07.226Z,98.80
2017-10-06T22:03:34.887Z,98.30
2017-10-06T22:06:02.506Z,99.30
2017-10-06T22:08:30.127Z,98.40
2017-10-06T22:10:57.829Z,98.50
2017-10-06T22:13:25.455Z,99.50
2017-10-06T22:15:53.307Z,98.50
2017-10-06T22:18:20.927Z,99.20
2017-10-06T22:20:48.578Z,99.70
2017-10-06T22:23:16.262Z,98.40
2017-10-06T22:25:43.895Z,98.80
2017-10-06T22:28:11.547Z,98.70
2017-10-06T22:30:39.203Z,98.00
2017-10-06T22:33:07.670Z,98.70
2017-10-06T22:35:35.291Z,98.70
2017-10-06T22:38:02.946Z,99.00
2017-10-06T22:40:30.557Z,98.10
2017-10-06T22:42:58.195Z,97.80
2017-10-06T22:45:25.833Z,96.70
2017-10-06T22:47:53.454Z,97.20
2017-10-06T22:50:21.113Z,97.50
2017-10-06T22:52:49.630Z,98.70
2017-10-06T22:55:17.287Z,98.70
2017-10-06T22:57:44.915Z,98.70
2017-10-06T23:00:12.525Z,98.70
2017-10-06T23:02:40.932Z,99.30
2017-10-06T23:05:08.559Z,99.30
2017-10-06T23:07:36.254Z,98.90
2017-10-06T23:10:03.874Z,99.10
2017-10-06T23:12:31.526Z,98.50
2017-10-06T23:14:59.138Z,97.80
2017-10-06T23:17:26.756Z,98.60
2017-10-06T23:19:54.402Z,97.80
2017-10-06T23:22:22.788Z,98.10
2017-10-06T23:24:50.426Z,98.00
2017-10-06T23:27:18.860Z,98.90
2017-10-06T23:29:46.635Z,98.80
2017-10-06T23:32:15.251Z,98.90
2017-10-06T23:34:42.866Z,98.80
2017-10-06T23:37:10.527Z,98.90
2017-10-06T23:39:38.133Z,98.90
2017-10-06T23:42:06.880Z,98.70
2017-10-06T23:44:34.501Z,98.70
2017-10-06T23:47:02.150Z,98.10
2017-10-06T23:49:29.769Z,96.90
2017-10-06T23:51:57.466Z,97.60
2017-10-06T23:54:25.105Z,97.40
2017-10-06T23:56:52.730Z,97.10
2017-10-06T23:59:20.374Z,96.60
