createdAt,value
2023-04-09T00:01:11.313Z,97451.97
2023-04-09T00:03:38.931Z,97454.78
2023-04-09T00:06:05.846Z,97456.75
2023-04-09T00:08:32.495Z,97436.59
2023-04-09T00:10:59.633Z,97433.19
2023-04-09T00:13:38.624Z,97455.06
2023-04-09T00:16:06.384Z,97454.44
2023-04-09T00:18:33.001Z,97443.16
2023-04-09T00:20:59.534Z,97454.63
2023-04-09T00:23:26.086Z,97453.03
2023-04-09T00:25:52.643Z,97437.53
2023-04-09T00:28:19.401Z,97439.56
2023-04-09T00:30:45.976Z,97460.53
2023-04-09T00:33:12.633Z,97453.19
2023-04-09T00:35:39.127Z,97451.84
2023-04-09T00:38:06.220Z,97455.19
2023-04-09T00:40:33.064Z,97434.94
2023-04-09T00:42:59.579Z,97433.88
2023-04-09T00:45:26.068Z,97450.13
2023-04-09T00:47:53.447Z,97446.13
2023-04-09T00:50:20.506Z,97449.72
2023-04-09T00:52:49.674Z,97433.94
2023-04-09T00:55:17.979Z,97441.38
2023-04-09T00:57:44.469Z,97450.44
2023-04-09T01:00:13.075Z,97452.44
2023-04-09T01:02:40.950Z,97434.25
2023-04-09T01:05:08.239Z,97459.44
2023-04-09T01:07:47.899Z,97458.81
2023-04-09T01:10:37.684Z,97456.22
2023-04-09T01:13:12.588Z,97451.00
2023-04-09T01:15:56.116Z,97443.94
2023-04-09T01:18:44.251Z,97447.59
2023-04-09T01:21:15.195Z,97443.94
2023-04-09T01:23:59.768Z,97377.75
2023-04-09T01:27:04.271Z,97446.91
2023-04-09T01:29:47.748Z,97449.50
2023-04-09T01:32:18.604Z,97407.91
2023-04-09T01:34:47.870Z,97442.63
2023-04-09T01:37:16.151Z,97421.47
2023-04-09T01:39:42.861Z,97443.84
2023-04-09T01:42:12.214Z,97309.63
2023-04-09T01:44:41.097Z,97429.06
2023-04-09T01:47:09.153Z,97440.38
2023-04-09T01:49:37.355Z,97432.94
2023-04-09T01:52:04.222Z,97434.72
2023-04-09T01:54:30.684Z,97417.34
2023-04-09T01:56:57.709Z,97428.44
2023-04-09T01:59:24.218Z,97398.38
2023-04-09T02:01:59.908Z,97439.31
2023-04-09T02:04:34.368Z,97448.38
2023-04-09T02:07:03.753Z,97448.28
2023-04-09T02:09:33.849Z,97417.63
2023-04-09T02:12:04.121Z,97447.63
2023-04-09T02:14:32.809Z,97397.00
2023-04-09T02:17:01.024Z,97434.44
2023-04-09T02:19:44.585Z,97396.13
2023-04-09T02:22:12.058Z,97427.56
2023-04-09T02:24:40.325Z,97450.16
2023-04-09T02:27:07.384Z,97445.31
2023-04-09T02:29:34.285Z,97458.38
2023-04-09T02:32:01.152Z,97439.19
2023-04-09T02:34:28.209Z,97460.28
2023-04-09T02:36:55.122Z,97418.13
2023-04-09T02:39:21.605Z,97458.38
2023-04-09T02:41:48.509Z,97427.28
2023-04-09T02:44:14.906Z,97454.78
2023-04-09T02:46:42.519Z,97453.19
2023-04-09T02:49:09.166Z,97415.00
2023-04-09T02:51:36.364Z,97444.69
2023-04-09T02:54:04.018Z,97440.72
2023-04-09T02:56:30.694Z,97424.50
2023-04-09T02:58:57.160Z,97428.69
2023-04-09T03:01:23.831Z,97372.47
2023-04-09T03:03:50.712Z,97432.13
2023-04-09T03:06:18.465Z,97392.13
2023-04-09T03:08:45.253Z,97390.03
2023-04-09T03:11:11.765Z,97410.78
2023-04-09T03:13:38.129Z,97431.81
2023-04-09T03:16:05.019Z,97417.19
2023-04-09T03:18:31.480Z,97419.66
2023-04-09T03:20:58.068Z,97347.81
2023-04-09T03:23:26.024Z,97419.06
2023-04-09T03:26:05.366Z,97437.16
2023-04-09T03:28:38.654Z,97406.25
2023-04-09T03:31:05.396Z,97430.94
2023-04-09T03:33:36.257Z,97416.56
2023-04-09T03:36:02.934Z,97425.50
2023-04-09T03:38:40.587Z,97405.38
2023-04-09T03:41:14.189Z,97454.78
2023-04-09T03:43:41.528Z,97369.22
2023-04-09T03:46:15.692Z,97464.88
2023-04-09T03:48:45.822Z,97459.06
2023-04-09T03:51:15.608Z,97461.94
2023-04-09T03:53:48.152Z,97443.06
2023-04-09T03:56:14.678Z,97429.03
2023-04-09T03:58:41.784Z,97425.63
2023-04-09T04:01:10.042Z,97459.56
2023-04-09T04:03:41.853Z,97423.31
2023-04-09T04:06:21.965Z,97428.63
2023-04-09T04:09:03.425Z,97395.38
2023-04-09T04:11:40.519Z,97456.28
2023-04-09T04:14:07.066Z,97441.09
2023-04-09T04:16:33.922Z,97456.94
2023-04-09T04:19:02.477Z,97425.44
2023-04-09T04:21:31.580Z,97445.13
2023-04-09T04:24:01.416Z,97454.19
2023-04-09T04:26:29.667Z,97473.88
2023-04-09T04:28:56.507Z,97471.59
2023-04-09T04:31:34.595Z,97452.84
2023-04-09T04:34:02.498Z,97452.84
2023-04-09T04:36:29.772Z,97456.13
2023-04-09T04:38:56.126Z,97482.94
2023-04-09T04:41:30.557Z,97464.56
2023-04-09T04:44:08.705Z,97471.34
2023-04-09T04:46:35.669Z,97437.41
2023-04-09T04:49:02.276Z,97490.22
2023-04-09T04:51:31.831Z,97412.16
2023-04-09T04:54:04.414Z,97418.78
2023-04-09T04:56:31.319Z,97484.84
2023-04-09T04:59:18.378Z,97451.84
2023-04-09T05:01:56.298Z,97471.56
2023-04-09T05:04:23.749Z,97440.72
2023-04-09T05:06:50.487Z,97481.91
2023-04-09T05:09:22.467Z,97456.53
2023-04-09T05:12:05.931Z,97464.09
2023-04-09T05:14:32.896Z,97457.94
2023-04-09T05:16:59.553Z,97490.25
2023-04-09T05:19:33.102Z,97472.78
2023-04-09T05:22:02.731Z,97493.06
2023-04-09T05:24:29.567Z,97499.41
2023-04-09T05:26:56.145Z,97479.00
2023-04-09T05:29:23.021Z,97496.56
2023-04-09T05:31:49.451Z,97500.50
2023-04-09T05:34:27.588Z,97484.47
2023-04-09T05:36:55.941Z,97488.75
2023-04-09T05:39:23.722Z,97481.97
2023-04-09T05:41:52.462Z,97487.34
2023-04-09T05:44:30.772Z,97507.69
2023-04-09T05:47:05.873Z,97494.56
2023-04-09T05:49:40.655Z,97501.72
2023-04-09T05:52:11.411Z,97481.06
2023-04-09T05:54:38.060Z,97505.66
2023-04-09T05:57:07.202Z,97429.09
2023-04-09T05:59:36.835Z,97477.22
2023-04-09T06:02:03.328Z,97509.84
2023-04-09T06:04:29.894Z,97475.19
2023-04-09T06:07:00.092Z,97512.41
2023-04-09T06:09:27.872Z,97487.81
2023-04-09T06:11:54.365Z,97490.06
2023-04-09T06:14:21.013Z,97454.84
2023-04-09T06:16:47.398Z,97503.91
2023-04-09T06:19:16.300Z,97473.50
2023-04-09T06:21:42.799Z,97499.81
2023-04-09T06:24:09.188Z,97513.38
2023-04-09T06:26:35.888Z,97489.91
2023-04-09T06:29:02.859Z,97482.38
2023-04-09T06:31:29.392Z,97480.78
2023-04-09T06:33:56.144Z,97517.66
2023-04-09T06:36:22.967Z,97514.47
2023-04-09T06:38:49.388Z,97519.25
2023-04-09T06:41:16.165Z,97521.97
2023-04-09T06:43:42.695Z,97492.72
2023-04-09T06:46:09.321Z,97519.84
2023-04-09T06:48:36.147Z,97509.16
2023-04-09T06:51:02.637Z,97506.34
2023-04-09T06:53:29.119Z,97533.84
2023-04-09T06:55:57.132Z,97508.66
2023-04-09T06:58:23.846Z,97525.22
2023-04-09T07:00:50.283Z,97530.41
2023-04-09T07:03:16.973Z,97440.88
2023-04-09T07:05:43.574Z,97522.63
2023-04-09T07:08:10.166Z,97535.81
2023-04-09T07:10:36.837Z,97530.81
2023-04-09T07:13:03.380Z,97499.19
2023-04-09T07:15:30.139Z,97530.13
2023-04-09T07:17:57.738Z,97529.06
2023-04-09T07:20:24.482Z,97529.00
2023-04-09T07:22:50.881Z,97532.13
2023-04-09T07:25:17.431Z,97522.38
2023-04-09T07:27:44.530Z,97535.91
2023-04-09T07:30:11.269Z,97497.22
2023-04-09T07:32:40.626Z,97531.31
2023-04-09T07:35:09.618Z,97499.81
2023-04-09T07:37:36.453Z,97499.53
2023-04-09T07:40:04.081Z,97503.59
2023-04-09T07:42:30.748Z,97510.47
2023-04-09T07:44:57.235Z,97513.09
2023-04-09T07:47:23.837Z,97510.13
2023-04-09T07:49:50.482Z,97501.44
2023-04-09T07:52:16.881Z,97508.31
2023-04-09T07:54:43.330Z,97484.38
2023-04-09T07:57:09.801Z,97522.66
2023-04-09T07:59:36.528Z,97511.75
2023-04-09T08:02:03.511Z,97516.25
2023-04-09T08:04:30.246Z,97460.56
2023-04-09T08:06:56.837Z,97493.13
2023-04-09T08:09:23.392Z,97521.38
2023-04-09T08:11:50.349Z,97521.59
2023-04-09T08:14:17.871Z,97517.97
2023-04-09T08:16:47.231Z,97521.03
2023-04-09T08:19:16.314Z,97519.41
2023-04-09T08:21:43.753Z,97518.16
2023-04-09T08:24:11.768Z,97524.94
2023-04-09T08:26:39.099Z,97487.72
2023-04-09T08:29:06.150Z,97515.56
2023-04-09T08:31:32.775Z,97520.53
2023-04-09T08:33:59.367Z,97495.47
2023-04-09T08:36:26.414Z,97525.09
2023-04-09T08:38:55.844Z,97499.72
2023-04-09T08:41:28.636Z,97524.13
2023-04-09T08:43:58.868Z,97530.53
2023-04-09T08:46:26.510Z,97532.25
2023-04-09T08:48:54.043Z,97510.22
2023-04-09T08:51:22.481Z,97510.25
2023-04-09T08:53:59.597Z,97538.72
2023-04-09T08:56:27.758Z,97542.69
2023-04-09T08:58:56.497Z,97534.13
2023-04-09T09:01:28.173Z,97540.56
2023-04-09T09:04:01.875Z,97542.41
2023-04-09T09:06:32.631Z,97499.56
2023-04-09T09:09:10.302Z,97533.06
2023-04-09T09:11:39.915Z,97527.69
2023-04-09T09:14:08.824Z,97531.72
2023-04-09T09:16:40.282Z,97515.75
2023-04-09T09:19:07.154Z,97482.41
2023-04-09T09:21:34.342Z,97524.69
2023-04-09T09:24:00.822Z,97505.38
2023-04-09T09:26:29.324Z,97525.06
2023-04-09T09:29:00.445Z,97521.13
2023-04-09T09:31:27.569Z,97495.50
2023-04-09T09:33:54.275Z,97519.31
2023-04-09T09:36:34.553Z,97498.84
2023-04-09T09:39:10.450Z,97512.31
2023-04-09T09:41:37.864Z,97495.44
2023-04-09T09:44:07.183Z,97507.56
2023-04-09T09:46:36.101Z,97516.81
2023-04-09T09:49:02.822Z,97519.97
2023-04-09T09:51:31.842Z,97518.56
2023-04-09T09:53:59.209Z,97515.44
2023-04-09T09:56:32.667Z,97490.69
2023-04-09T09:59:18.288Z,97496.66
2023-04-09T10:01:46.166Z,97522.41
2023-04-09T10:04:16.486Z,97509.56
2023-04-09T10:06:44.332Z,97525.75
2023-04-09T10:09:11.885Z,97483.28
2023-04-09T10:11:42.564Z,97488.13
2023-04-09T10:14:10.223Z,97519.91
2023-04-09T10:16:37.189Z,97512.59
2023-04-09T10:19:04.646Z,97495.56
2023-04-09T10:21:53.664Z,97509.50
2023-04-09T10:24:20.591Z,97520.94
2023-04-09T10:26:47.126Z,97510.53
2023-04-09T10:29:14.825Z,97520.06
2023-04-09T10:31:48.563Z,97511.94
2023-04-09T10:34:16.412Z,97515.97
2023-04-09T10:36:52.983Z,97521.28
2023-04-09T10:39:19.653Z,97504.19
2023-04-09T10:41:48.772Z,97495.22
2023-04-09T10:44:27.094Z,97521.28
2023-04-09T10:46:55.485Z,97516.91
2023-04-09T10:49:27.001Z,97502.63
2023-04-09T10:52:12.312Z,97509.34
2023-04-09T10:54:46.735Z,97501.47
2023-04-09T10:57:15.480Z,97495.56
2023-04-09T10:59:55.207Z,97496.84
2023-04-09T11:02:40.315Z,97490.22
2023-04-09T11:05:32.328Z,97475.03
2023-04-09T11:08:05.980Z,97485.50
2023-04-09T11:10:33.413Z,97459.34
2023-04-09T11:13:00.363Z,97482.94
2023-04-09T11:15:27.182Z,97476.47
2023-04-09T11:17:54.379Z,97492.22
2023-04-09T11:20:23.503Z,97457.03
2023-04-09T11:22:55.397Z,97494.66
2023-04-09T11:25:24.690Z,97482.31
2023-04-09T11:27:51.570Z,97448.81
2023-04-09T11:30:18.360Z,97490.66
2023-04-09T11:32:45.798Z,97487.16
2023-04-09T11:35:17.340Z,97484.16
2023-04-09T11:37:45.064Z,97450.38
2023-04-09T11:40:22.736Z,97472.50
2023-04-09T11:42:54.669Z,97489.22
2023-04-09T11:45:24.359Z,97490.38
2023-04-09T11:47:51.565Z,97478.97
2023-04-09T11:50:19.310Z,97484.72
2023-04-09T11:52:46.169Z,97474.78
2023-04-09T11:55:23.308Z,97453.34
2023-04-09T11:57:51.136Z,97488.31
2023-04-09T12:00:18.145Z,97447.59
2023-04-09T12:02:46.891Z,97475.66
2023-04-09T12:05:22.433Z,97476.78
2023-04-09T12:07:55.381Z,97464.13
2023-04-09T12:10:30.304Z,97476.78
2023-04-09T12:13:03.104Z,97471.69
2023-04-09T12:15:34.937Z,97482.53
2023-04-09T12:18:03.462Z,97484.03
2023-04-09T12:20:35.824Z,97472.59
2023-04-09T12:23:04.286Z,97482.72
2023-04-09T12:25:32.545Z,97470.06
2023-04-09T12:27:59.512Z,97488.66
2023-04-09T12:30:26.461Z,97469.66
2023-04-09T12:32:54.068Z,97479.72
2023-04-09T12:35:22.042Z,97489.47
2023-04-09T12:37:49.256Z,97470.91
2023-04-09T12:40:16.456Z,97460.47
2023-04-09T12:42:44.640Z,97483.56
2023-04-09T12:45:12.655Z,97463.25
2023-04-09T12:47:39.916Z,97455.88
2023-04-09T12:50:08.367Z,97440.66
2023-04-09T12:52:34.878Z,97447.63
2023-04-09T12:55:02.272Z,97457.69
2023-04-09T12:57:29.279Z,97432.59
2023-04-09T12:59:55.923Z,97478.19
2023-04-09T13:02:22.729Z,97447.31
2023-04-09T13:04:50.136Z,97437.34
2023-04-09T13:07:18.005Z,97442.81
2023-04-09T13:09:50.244Z,97465.59
2023-04-09T13:12:17.322Z,97444.34
2023-04-09T13:14:46.481Z,97459.09
2023-04-09T13:17:13.209Z,97442.66
2023-04-09T13:19:42.003Z,97433.56
2023-04-09T13:22:09.156Z,97435.91
2023-04-09T13:24:36.183Z,97453.25
2023-04-09T13:27:06.952Z,97450.25
2023-04-09T13:29:33.431Z,97440.75
2023-04-09T13:32:02.556Z,97450.88
2023-04-09T13:34:29.065Z,97429.31
2023-04-09T13:36:55.499Z,97439.09
2023-04-09T13:39:22.034Z,97428.88
2023-04-09T13:41:48.490Z,97441.28
2023-04-09T13:44:14.984Z,97416.09
2023-04-09T13:46:41.471Z,97442.72
2023-04-09T13:49:07.976Z,97433.88
2023-04-09T13:51:34.515Z,97417.66
2023-04-09T13:54:01.226Z,97438.94
2023-04-09T13:56:28.929Z,97430.34
2023-04-09T13:58:55.464Z,97434.31
2023-04-09T14:01:22.320Z,97445.00
2023-04-09T14:03:48.924Z,97413.34
2023-04-09T14:06:15.436Z,97445.09
2023-04-09T14:08:41.928Z,97430.44
2023-04-09T14:11:08.422Z,97428.13
2023-04-09T14:13:34.890Z,97428.03
2023-04-09T14:16:01.637Z,97425.28
2023-04-09T14:18:28.156Z,97420.69
2023-04-09T14:20:54.677Z,97399.94
2023-04-09T14:23:21.093Z,97421.53
2023-04-09T14:25:47.605Z,97403.38
2023-04-09T14:28:14.056Z,97424.09
2023-04-09T14:30:40.524Z,97425.34
2023-04-09T14:33:07.198Z,97423.63
2023-04-09T14:35:33.780Z,97398.94
2023-04-09T14:38:04.241Z,97415.09
2023-04-09T14:40:31.983Z,97414.59
2023-04-09T14:42:59.595Z,97351.69
2023-04-09T14:45:26.464Z,97382.81
2023-04-09T14:47:53.761Z,97382.41
2023-04-09T14:50:20.544Z,97394.03
2023-04-09T14:52:48.159Z,97388.69
2023-04-09T14:55:15.213Z,97406.78
2023-04-09T14:57:42.367Z,97397.94
2023-04-09T15:00:11.218Z,97408.34
2023-04-09T15:02:41.545Z,97404.16
2023-04-09T15:05:08.745Z,97379.22
2023-04-09T15:07:35.280Z,97368.38
2023-04-09T15:10:01.937Z,97396.25
2023-04-09T15:12:30.369Z,97369.72
2023-04-09T15:14:57.345Z,97364.00
2023-04-09T15:17:24.583Z,97396.38
2023-04-09T15:19:52.847Z,97379.50
2023-04-09T15:22:19.705Z,97398.59
2023-04-09T15:24:46.392Z,97383.59
2023-04-09T15:27:13.014Z,97373.47
2023-04-09T15:29:39.539Z,97390.91
2023-04-09T15:32:06.043Z,97401.00
2023-04-09T15:34:32.605Z,97346.81
2023-04-09T15:36:59.069Z,97397.22
2023-04-09T15:39:28.193Z,97350.63
2023-04-09T15:41:58.598Z,97363.25
2023-04-09T15:44:26.007Z,97386.34
2023-04-09T15:46:52.521Z,97356.78
2023-04-09T15:49:19.628Z,97388.38
2023-04-09T15:51:46.475Z,97391.56
2023-04-09T15:54:13.156Z,97363.38
2023-04-09T15:56:40.360Z,97340.88
2023-04-09T15:59:08.304Z,97385.06
2023-04-09T16:01:36.381Z,97369.97
2023-04-09T16:04:04.786Z,97356.34
2023-04-09T16:06:32.377Z,97389.03
2023-04-09T16:08:58.882Z,97384.44
2023-04-09T16:11:26.000Z,97372.69
2023-04-09T16:13:52.573Z,97390.31
2023-04-09T16:16:19.255Z,97392.94
2023-04-09T16:18:45.947Z,97411.13
2023-04-09T16:21:12.577Z,97392.69
2023-04-09T16:23:38.960Z,97414.00
2023-04-09T16:26:05.960Z,97385.59
2023-04-09T16:28:32.527Z,97399.28
2023-04-09T16:30:59.561Z,97410.84
2023-04-09T16:33:26.299Z,97395.75
2023-04-09T16:35:53.119Z,97410.50
2023-04-09T16:38:19.598Z,97392.78
2023-04-09T16:40:46.316Z,97429.28
2023-04-09T16:43:12.850Z,97382.81
2023-04-09T16:45:39.244Z,97427.72
2023-04-09T16:48:10.818Z,97391.88
2023-04-09T16:50:38.615Z,97372.81
2023-04-09T16:53:05.556Z,97391.81
2023-04-09T16:55:32.017Z,97382.31
2023-04-09T16:57:58.828Z,97393.59
2023-04-09T17:00:25.592Z,97395.84
2023-04-09T17:02:52.319Z,97411.84
2023-04-09T17:05:19.188Z,97386.59
2023-04-09T17:07:45.648Z,97422.50
2023-04-09T17:10:12.210Z,97396.91
2023-04-09T17:12:38.867Z,97427.91
2023-04-09T17:15:05.775Z,97433.59
2023-04-09T17:17:33.576Z,97378.38
2023-04-09T17:20:02.705Z,97391.72
2023-04-09T17:22:29.227Z,97429.97
2023-04-09T17:24:55.785Z,97439.69
2023-04-09T17:27:22.296Z,97417.19
2023-04-09T17:29:48.726Z,97436.22
2023-04-09T17:32:15.440Z,97416.38
2023-04-09T17:34:42.075Z,97377.31
2023-04-09T17:37:08.537Z,97433.47
2023-04-09T17:39:35.774Z,97400.00
2023-04-09T17:42:03.639Z,97404.28
2023-04-09T17:44:33.464Z,97429.00
2023-04-09T17:47:00.000Z,97373.25
2023-04-09T17:49:32.442Z,97431.16
2023-04-09T17:51:59.296Z,97418.75
2023-04-09T17:54:25.800Z,97416.16
2023-04-09T17:56:52.392Z,97437.06
2023-04-09T17:59:18.895Z,97412.38
2023-04-09T18:01:45.430Z,97444.16
2023-04-09T18:04:12.191Z,97438.53
2023-04-09T18:06:39.000Z,97411.00
2023-04-09T18:09:05.430Z,97453.22
2023-04-09T18:11:31.970Z,97384.09
2023-04-09T18:13:58.336Z,97446.78
2023-04-09T18:16:24.849Z,97396.94
2023-04-09T18:18:51.622Z,97458.06
2023-04-09T18:21:18.508Z,97434.69
2023-04-09T18:23:44.954Z,97392.84
2023-04-09T18:26:11.454Z,97386.63
2023-04-09T18:28:38.017Z,97454.38
2023-04-09T18:31:04.515Z,97461.59
2023-04-09T18:33:31.561Z,97427.56
2023-04-09T18:36:00.649Z,97383.91
2023-04-09T18:38:31.616Z,97426.50
2023-04-09T18:40:58.254Z,97477.19
2023-04-09T18:43:25.430Z,97479.97
2023-04-09T18:45:52.406Z,97490.19
2023-04-09T18:48:18.861Z,97495.81
2023-04-09T18:50:45.676Z,97421.63
2023-04-09T18:53:12.181Z,97498.53
2023-04-09T18:55:38.626Z,97504.56
2023-04-09T18:58:08.671Z,97490.78
2023-04-09T19:00:35.805Z,97481.88
2023-04-09T19:03:02.408Z,97448.81
2023-04-09T19:05:33.024Z,97518.00
2023-04-09T19:08:01.236Z,97516.72
2023-04-09T19:10:28.711Z,97394.97
2023-04-09T19:12:55.538Z,97526.47
2023-04-09T19:15:23.971Z,97478.13
2023-04-09T19:17:50.631Z,97505.28
2023-04-09T19:20:17.489Z,97524.19
2023-04-09T19:22:48.648Z,97489.06
2023-04-09T19:25:18.604Z,97522.09
2023-04-09T19:27:45.787Z,97452.72
2023-04-09T19:30:13.049Z,97527.66
2023-04-09T19:32:40.038Z,97464.78
2023-04-09T19:35:07.452Z,97527.94
2023-04-09T19:37:34.729Z,97501.22
2023-04-09T19:40:04.409Z,97511.88
2023-04-09T19:42:32.808Z,97533.78
2023-04-09T19:45:00.218Z,97504.63
2023-04-09T19:47:28.124Z,97527.75
2023-04-09T19:49:54.774Z,97485.41
2023-04-09T19:52:21.741Z,97529.38
2023-04-09T19:54:53.135Z,97511.13
2023-04-09T19:57:19.583Z,97527.00
2023-04-09T19:59:48.503Z,97535.81
2023-04-09T20:02:16.307Z,97478.38
2023-04-09T20:04:43.085Z,97514.16
2023-04-09T20:07:09.584Z,97487.25
2023-04-09T20:09:36.845Z,97535.03
2023-04-09T20:12:06.457Z,97516.22
2023-04-09T20:14:32.985Z,97523.69
2023-04-09T20:16:59.460Z,97533.97
2023-04-09T20:19:26.572Z,97455.56
2023-04-09T20:21:54.743Z,97530.63
2023-04-09T20:24:22.340Z,97466.97
2023-04-09T20:26:48.820Z,97267.88
2023-04-09T20:29:15.285Z,97532.88
2023-04-09T20:31:41.959Z,97480.91
2023-04-09T20:34:08.582Z,97500.44
2023-04-09T20:36:37.552Z,97493.59
2023-04-09T20:39:04.221Z,97476.66
2023-04-09T20:41:30.766Z,97544.00
2023-04-09T20:43:57.262Z,97508.94
2023-04-09T20:46:23.697Z,97546.13
2023-04-09T20:48:50.250Z,97524.09
2023-04-09T20:51:16.720Z,97545.06
2023-04-09T20:53:43.176Z,97529.22
2023-04-09T20:56:09.642Z,97554.13
2023-04-09T20:58:36.698Z,97502.28
2023-04-09T21:01:06.448Z,97537.38
2023-04-09T21:03:38.139Z,97556.81
2023-04-09T21:06:05.345Z,97542.66
2023-04-09T21:08:32.208Z,97518.31
2023-04-09T21:10:58.682Z,97553.56
2023-04-09T21:13:25.433Z,97560.75
2023-04-09T21:15:51.868Z,97559.06
2023-04-09T21:18:18.369Z,97550.31
2023-04-09T21:20:49.294Z,97528.03
2023-04-09T21:23:16.187Z,97556.66
2023-04-09T21:25:42.648Z,97519.69
2023-04-09T21:28:09.248Z,97558.78
2023-04-09T21:30:37.662Z,97538.56
2023-04-09T21:33:08.910Z,97556.97
2023-04-09T21:35:36.550Z,97549.25
2023-04-09T21:38:03.593Z,97513.19
2023-04-09T21:40:30.822Z,97531.25
2023-04-09T21:42:57.884Z,97499.13
2023-04-09T21:45:24.649Z,97538.63
2023-04-09T21:47:51.714Z,97534.81
2023-04-09T21:50:18.504Z,97550.69
2023-04-09T21:52:46.278Z,97487.88
2023-04-09T21:55:13.866Z,97550.53
2023-04-09T21:57:40.303Z,97490.41
2023-04-09T22:00:11.097Z,97560.72
2023-04-09T22:18:12.242Z,97555.28
2023-04-09T22:20:38.741Z,97562.69
2023-04-09T22:23:05.357Z,97559.25
2023-04-09T22:25:34.946Z,97560.69
2023-04-09T22:28:01.450Z,97565.88
2023-04-09T22:30:28.153Z,97562.63
2023-04-09T22:32:54.748Z,97559.88
2023-04-09T22:35:21.313Z,97549.66
2023-04-09T22:37:47.844Z,97542.94
2023-04-09T22:40:15.606Z,97554.91
2023-04-09T22:42:43.233Z,97542.91
2023-04-09T22:45:11.180Z,97550.69
2023-04-09T22:47:38.520Z,97549.72
2023-04-09T22:50:06.898Z,97553.78
2023-04-09T22:52:33.443Z,97553.16
2023-04-09T22:54:59.999Z,97550.59
2023-04-09T22:57:27.554Z,97547.72
2023-04-09T22:59:53.983Z,97557.38
2023-04-09T23:02:20.786Z,97560.81
2023-04-09T23:04:47.652Z,97561.97
2023-04-09T23:07:14.232Z,97545.50
2023-04-09T23:09:40.968Z,97572.88
2023-04-09T23:12:07.607Z,97573.22
2023-04-09T23:14:34.113Z,97573.88
2023-04-09T23:17:00.612Z,97570.63
2023-04-09T23:19:27.096Z,97577.28
2023-04-09T23:21:53.543Z,97564.00
2023-04-09T23:24:20.104Z,97573.56
2023-04-09T23:26:46.648Z,97567.41
2023-04-09T23:29:13.183Z,97555.47
2023-04-09T23:31:39.626Z,97574.72
2023-04-09T23:34:06.413Z,97568.06
2023-04-09T23:36:33.092Z,97547.38
2023-04-09T23:38:59.638Z,97512.91
2023-04-09T23:41:26.637Z,97551.75
2023-04-09T23:43:53.407Z,97553.22
2023-04-09T23:46:20.111Z,97555.38
2023-04-09T23:48:46.657Z,97560.66
2023-04-09T23:51:20.050Z,97547.75
2023-04-09T23:53:46.657Z,97535.75
2023-04-09T23:56:16.262Z,97551.13
2023-04-09T23:58:43.177Z,97545.97
