createdAt,value
2022-10-07T00:01:09.411Z,95197.00
2022-10-07T00:03:39.287Z,95194.00
2022-10-07T00:06:07.461Z,95191.00
2022-10-07T00:08:42.234Z,95195.00
2022-10-07T00:11:20.839Z,95194.00
2022-10-07T00:13:50.312Z,95189.00
2022-10-07T00:16:26.969Z,95205.00
2022-10-07T00:18:57.569Z,95184.00
2022-10-07T00:21:27.496Z,95186.00
2022-10-07T00:23:54.353Z,95183.00
2022-10-07T00:26:24.892Z,95185.00
2022-10-07T00:28:52.569Z,95186.00
2022-10-07T00:31:29.776Z,95190.00
2022-10-07T00:33:57.842Z,95192.00
2022-10-07T00:36:30.393Z,95189.00
2022-10-07T00:39:04.946Z,95182.00
2022-10-07T00:41:46.369Z,95165.00
2022-10-07T00:44:31.808Z,95173.00
2022-10-07T00:47:18.890Z,95162.00
2022-10-07T00:50:00.978Z,95159.00
2022-10-07T00:52:34.753Z,95164.00
2022-10-07T00:55:09.886Z,95155.00
2022-10-07T00:57:38.414Z,95157.00
2022-10-07T01:00:09.581Z,95155.00
2022-10-07T01:02:39.176Z,95150.00
2022-10-07T01:05:14.184Z,95145.00
2022-10-07T01:07:42.267Z,95146.00
2022-10-07T01:10:11.942Z,95136.00
2022-10-07T01:13:18.021Z,95143.00
2022-10-07T01:15:54.173Z,95140.00
2022-10-07T01:19:11.073Z,95138.00
2022-10-07T01:22:00.928Z,95135.00
2022-10-07T01:24:43.266Z,95129.00
2022-10-07T01:27:19.596Z,95131.00
2022-10-07T01:29:57.359Z,95123.00
2022-10-07T01:32:45.204Z,95123.00
2022-10-07T01:35:18.413Z,95125.00
2022-10-07T01:37:54.149Z,95124.00
2022-10-07T01:40:27.978Z,95121.00
2022-10-07T01:42:58.283Z,95115.00
2022-10-07T01:45:31.163Z,95118.00
2022-10-07T01:47:59.323Z,95111.00
2022-10-07T01:50:31.114Z,95109.00
2022-10-07T01:53:28.207Z,95106.00
2022-10-07T01:56:03.737Z,95104.00
2022-10-07T01:58:53.335Z,95109.00
2022-10-07T02:01:52.399Z,95097.00
2022-10-07T02:04:59.251Z,95097.00
2022-10-07T02:07:59.801Z,95100.00
2022-10-07T02:10:36.783Z,95095.00
2022-10-07T02:13:38.734Z,95087.00
2022-10-07T02:16:34.190Z,95089.00
2022-10-07T02:19:11.042Z,95087.00
2022-10-07T02:21:41.486Z,95094.00
2022-10-07T02:24:12.803Z,95088.00
2022-10-07T02:26:42.518Z,95082.00
2022-10-07T02:29:15.681Z,95085.00
2022-10-07T02:31:48.418Z,95079.00
2022-10-07T02:34:20.874Z,95078.00
2022-10-07T02:36:58.546Z,95065.00
2022-10-07T02:39:29.111Z,95067.00
2022-10-07T02:42:30.491Z,95062.00
2022-10-07T02:45:24.556Z,95071.00
2022-10-07T02:48:02.582Z,95065.00
2022-10-07T02:50:37.507Z,95063.00
2022-10-07T02:53:05.908Z,95059.00
2022-10-07T02:55:38.219Z,95055.00
2022-10-07T02:58:08.291Z,95061.00
2022-10-07T03:00:39.795Z,95056.00
2022-10-07T03:03:06.621Z,95053.00
2022-10-07T03:05:35.342Z,95054.00
2022-10-07T03:08:08.885Z,95045.00
2022-10-07T03:10:38.464Z,95046.00
2022-10-07T03:13:05.848Z,95042.00
2022-10-07T03:15:41.099Z,95046.00
2022-10-07T03:18:26.274Z,95050.00
2022-10-07T03:20:58.080Z,95047.00
2022-10-07T03:23:25.877Z,95043.00
2022-10-07T03:25:55.717Z,95040.00
2022-10-07T03:28:25.623Z,95032.00
2022-10-07T03:30:53.396Z,95044.00
2022-10-07T03:33:26.698Z,95044.00
2022-10-07T03:35:55.771Z,95041.00
2022-10-07T03:38:22.734Z,95042.00
2022-10-07T03:40:51.861Z,95025.00
2022-10-07T03:43:18.752Z,95028.00
2022-10-07T03:45:50.104Z,95029.00
2022-10-07T03:48:19.590Z,95031.00
2022-10-07T03:50:56.480Z,95031.00
2022-10-07T03:53:24.696Z,95030.00
2022-10-07T03:55:53.781Z,95028.00
2022-10-07T03:58:20.650Z,95029.00
2022-10-07T04:00:52.274Z,95022.00
2022-10-07T04:03:23.704Z,95026.00
2022-10-07T04:06:00.352Z,95025.00
2022-10-07T04:08:32.521Z,95019.00
2022-10-07T04:11:03.934Z,95025.00
2022-10-07T04:13:34.049Z,95013.00
2022-10-07T04:16:09.870Z,95010.00
2022-10-07T04:18:37.200Z,95012.00
2022-10-07T04:21:06.680Z,95019.00
2022-10-07T04:23:38.647Z,95008.00
2022-10-07T04:26:13.132Z,95007.00
2022-10-07T04:28:42.898Z,95001.00
2022-10-07T04:31:11.236Z,95005.00
2022-10-07T04:33:44.401Z,95004.00
2022-10-07T04:36:18.845Z,95003.00
2022-10-07T04:38:51.974Z,94996.00
2022-10-07T04:41:19.039Z,95000.00
2022-10-07T04:43:55.292Z,94996.00
2022-10-07T04:46:28.370Z,94993.00
2022-10-07T04:48:58.031Z,94992.00
2022-10-07T04:51:25.098Z,94988.00
2022-10-07T04:53:56.984Z,94991.00
2022-10-07T04:56:28.341Z,94982.00
2022-10-07T04:58:57.578Z,94981.00
2022-10-07T05:01:29.493Z,94989.00
2022-10-07T05:03:58.368Z,94987.00
2022-10-07T05:06:27.541Z,94986.00
2022-10-07T05:08:56.746Z,94981.00
2022-10-07T05:11:28.305Z,94979.00
2022-10-07T05:13:55.062Z,94984.00
2022-10-07T05:16:30.629Z,94979.00
2022-10-07T05:18:57.646Z,94982.00
2022-10-07T05:21:24.630Z,94976.00
2022-10-07T05:23:51.729Z,94975.00
2022-10-07T05:26:21.053Z,94973.00
2022-10-07T05:28:50.147Z,94981.00
2022-10-07T05:31:20.393Z,94978.00
2022-10-07T05:33:49.510Z,94983.00
2022-10-07T05:36:25.045Z,94979.00
2022-10-07T05:39:04.606Z,94977.00
2022-10-07T05:41:44.913Z,94975.00
2022-10-07T05:44:15.049Z,94973.00
2022-10-07T05:46:42.108Z,94972.00
2022-10-07T05:49:09.074Z,94983.00
2022-10-07T05:51:36.069Z,94969.00
2022-10-07T05:54:03.255Z,94975.00
2022-10-07T05:56:30.177Z,94985.00
2022-10-07T05:58:57.346Z,94981.00
2022-10-07T06:01:25.226Z,94978.00
2022-10-07T06:03:55.350Z,94976.00
2022-10-07T06:06:28.289Z,94973.00
2022-10-07T06:09:36.698Z,94985.00
2022-10-07T06:12:22.309Z,94977.00
2022-10-07T06:14:52.061Z,94975.00
2022-10-07T06:17:21.436Z,94974.00
2022-10-07T06:19:53.006Z,94972.00
2022-10-07T06:22:22.780Z,94974.00
2022-10-07T06:24:56.549Z,94975.00
2022-10-07T06:27:24.712Z,94977.00
2022-10-07T06:29:54.174Z,94973.00
2022-10-07T06:32:21.424Z,94969.00
2022-10-07T06:34:48.320Z,94977.00
2022-10-07T06:37:15.190Z,94985.00
2022-10-07T06:39:44.306Z,94978.00
2022-10-07T06:42:11.173Z,94992.00
2022-10-07T06:44:38.072Z,94986.00
2022-10-07T06:47:07.837Z,94990.00
2022-10-07T06:49:40.733Z,94982.00
2022-10-07T06:52:07.958Z,94978.00
2022-10-07T06:54:34.808Z,94990.00
2022-10-07T06:57:01.656Z,94995.00
2022-10-07T06:59:28.527Z,94988.00
2022-10-07T07:01:58.112Z,94987.00
2022-10-07T07:04:25.573Z,94990.00
2022-10-07T07:06:52.512Z,94993.00
2022-10-07T07:09:21.495Z,94978.00
2022-10-07T07:11:52.941Z,94979.00
2022-10-07T07:14:25.901Z,94983.00
2022-10-07T07:16:53.527Z,94988.00
2022-10-07T07:19:23.022Z,94982.00
2022-10-07T07:21:51.401Z,94985.00
2022-10-07T07:24:20.868Z,94984.00
2022-10-07T07:26:48.405Z,94980.00
2022-10-07T07:29:20.417Z,94986.00
2022-10-07T07:31:49.488Z,94985.00
2022-10-07T07:34:16.591Z,94990.00
2022-10-07T07:36:53.235Z,94987.00
2022-10-07T07:39:22.806Z,94984.00
2022-10-07T07:41:50.986Z,94990.00
2022-10-07T07:44:19.689Z,94990.00
2022-10-07T07:46:52.397Z,94989.00
2022-10-07T07:49:21.059Z,94985.00
2022-10-07T07:51:48.519Z,94986.00
2022-10-07T07:54:16.627Z,94982.00
2022-10-07T07:56:43.629Z,94975.00
2022-10-07T07:59:11.547Z,94979.00
2022-10-07T08:01:39.119Z,94980.00
2022-10-07T08:04:06.837Z,94982.00
2022-10-07T08:06:34.563Z,94981.00
2022-10-07T08:09:01.629Z,94989.00
2022-10-07T08:11:28.923Z,94982.00
2022-10-07T08:13:58.987Z,94980.00
2022-10-07T08:16:28.801Z,94988.00
2022-10-07T08:18:57.914Z,94978.00
2022-10-07T08:21:28.410Z,94983.00
2022-10-07T08:23:58.411Z,94976.00
2022-10-07T08:26:27.949Z,94977.00
2022-10-07T08:29:01.502Z,94972.00
2022-10-07T08:31:29.549Z,94966.00
2022-10-07T08:34:01.616Z,94973.00
2022-10-07T08:36:32.703Z,94968.00
2022-10-07T08:39:01.332Z,94968.00
2022-10-07T08:41:42.162Z,94966.00
2022-10-07T08:44:17.759Z,94962.00
2022-10-07T08:46:58.386Z,94959.00
2022-10-07T08:49:39.947Z,94966.00
2022-10-07T08:52:27.064Z,94962.00
2022-10-07T08:54:54.110Z,94969.00
2022-10-07T08:57:53.298Z,94967.00
2022-10-07T09:00:24.903Z,94962.00
2022-10-07T09:03:38.929Z,94950.00
2022-10-07T09:06:16.264Z,94947.00
2022-10-07T09:08:48.309Z,94950.00
2022-10-07T09:11:25.645Z,94945.00
2022-10-07T09:14:30.392Z,94928.00
2022-10-07T09:17:15.338Z,94942.00
2022-10-07T09:19:49.894Z,94940.00
2022-10-07T09:22:26.762Z,94929.00
2022-10-07T09:25:27.344Z,94930.00
2022-10-07T09:28:00.172Z,94930.00
2022-10-07T09:30:32.456Z,94923.00
2022-10-07T09:32:59.452Z,94925.00
2022-10-07T09:35:30.088Z,94919.00
2022-10-07T09:38:02.416Z,94924.00
2022-10-07T09:40:34.739Z,94921.00
2022-10-07T09:43:10.812Z,94922.00
2022-10-07T09:45:47.044Z,94912.00
2022-10-07T09:48:28.865Z,94916.00
2022-10-07T09:51:25.497Z,94916.00
2022-10-07T09:54:01.960Z,94912.00
2022-10-07T09:56:40.261Z,94916.00
2022-10-07T09:59:26.031Z,94915.00
2022-10-07T10:02:21.015Z,94910.00
2022-10-07T10:04:58.939Z,94901.00
2022-10-07T10:07:37.697Z,94901.00
2022-10-07T10:10:23.115Z,94907.00
2022-10-07T10:12:52.990Z,94898.00
2022-10-07T10:15:44.892Z,94875.00
2022-10-07T10:18:31.709Z,94887.00
2022-10-07T10:21:35.742Z,94893.00
2022-10-07T10:24:40.780Z,94889.00
2022-10-07T10:27:35.815Z,94885.00
2022-10-07T10:30:04.656Z,94885.00
2022-10-07T10:33:10.160Z,94885.00
2022-10-07T10:35:49.177Z,94882.00
2022-10-07T10:38:50.531Z,94874.00
2022-10-07T10:41:36.287Z,94878.00
2022-10-07T10:44:32.660Z,94867.00
2022-10-07T10:47:45.225Z,94868.00
2022-10-07T10:50:43.310Z,94861.00
2022-10-07T10:53:41.077Z,94861.00
2022-10-07T10:56:25.003Z,94857.00
2022-10-07T10:59:09.317Z,94853.00
2022-10-07T11:01:55.233Z,94853.00
2022-10-07T11:04:42.425Z,94846.00
2022-10-07T11:07:36.702Z,94844.00
2022-10-07T11:10:27.310Z,94841.00
2022-10-07T11:13:00.645Z,94835.00
2022-10-07T11:15:40.143Z,94838.00
2022-10-07T11:18:27.663Z,94839.00
2022-10-07T11:20:55.199Z,94839.00
2022-10-07T11:23:30.381Z,94831.00
2022-10-07T11:26:06.106Z,94841.00
2022-10-07T11:28:37.000Z,94830.00
2022-10-07T11:31:25.623Z,94820.00
2022-10-07T11:34:54.692Z,94820.00
2022-10-07T11:37:34.614Z,94813.00
2022-10-07T11:40:05.822Z,94808.00
2022-10-07T11:42:43.114Z,94797.00
2022-10-07T11:45:22.182Z,94803.00
2022-10-07T11:48:03.413Z,94798.00
2022-10-07T11:50:43.956Z,94787.00
2022-10-07T11:53:25.419Z,94789.00
2022-10-07T11:56:01.691Z,94780.00
2022-10-07T11:58:39.026Z,94781.00
2022-10-07T12:01:30.968Z,94777.00
2022-10-07T12:04:29.951Z,94782.00
2022-10-07T12:07:43.326Z,94768.00
2022-10-07T12:10:37.741Z,94760.00
2022-10-07T12:13:10.825Z,94756.00
2022-10-07T12:15:48.825Z,94748.00
2022-10-07T12:18:17.294Z,94750.00
2022-10-07T12:20:59.471Z,94733.00
2022-10-07T12:23:26.414Z,94731.00
2022-10-07T12:26:00.287Z,94728.00
2022-10-07T12:28:41.966Z,94729.00
2022-10-07T12:31:19.098Z,94726.00
2022-10-07T12:33:48.602Z,94732.00
2022-10-07T12:36:21.538Z,94719.00
2022-10-07T12:39:11.819Z,94715.00
2022-10-07T12:41:40.462Z,94709.00
2022-10-07T12:44:33.381Z,94702.00
2022-10-07T12:47:26.208Z,94710.00
2022-10-07T12:49:59.038Z,94698.00
2022-10-07T12:53:01.245Z,94692.00
2022-10-07T12:55:40.519Z,94680.00
2022-10-07T12:58:41.897Z,94692.00
2022-10-07T13:01:31.980Z,94683.00
2022-10-07T13:04:34.648Z,94678.00
2022-10-07T13:07:35.741Z,94677.00
2022-10-07T13:10:11.684Z,94670.00
2022-10-07T13:13:15.247Z,94673.00
2022-10-07T13:15:50.288Z,94678.00
2022-10-07T13:18:32.804Z,94672.00
2022-10-07T13:21:12.929Z,94665.00
2022-10-07T13:23:50.466Z,94670.00
2022-10-07T13:26:25.473Z,94671.00
2022-10-07T13:28:55.487Z,94669.00
2022-10-07T13:31:32.875Z,94677.00
2022-10-07T13:34:15.801Z,94668.00
2022-10-07T13:36:46.429Z,94671.00
2022-10-07T13:39:22.810Z,94669.00
2022-10-07T13:41:57.830Z,94666.00
2022-10-07T13:44:31.998Z,94662.00
2022-10-07T13:47:07.589Z,94658.00
2022-10-07T13:49:47.077Z,94651.00
2022-10-07T13:52:21.525Z,94644.00
2022-10-07T13:54:54.146Z,94647.00
2022-10-07T13:57:31.120Z,94634.00
2022-10-07T13:59:59.984Z,94643.00
2022-10-07T14:02:27.437Z,94633.00
2022-10-07T14:05:05.951Z,94635.00
2022-10-07T14:07:33.225Z,94629.00
2022-10-07T14:10:04.823Z,94638.00
2022-10-07T14:12:31.798Z,94636.00
2022-10-07T14:15:27.237Z,94642.00
2022-10-07T14:18:10.553Z,94631.00
2022-10-07T14:20:41.509Z,94635.00
2022-10-07T14:23:31.053Z,94632.00
2022-10-07T14:26:06.119Z,94622.00
2022-10-07T14:28:41.743Z,94621.00
2022-10-07T14:31:30.105Z,94609.00
2022-10-07T14:34:15.513Z,94617.00
2022-10-07T14:37:04.103Z,94611.00
2022-10-07T14:39:43.857Z,94608.00
2022-10-07T14:42:25.322Z,94601.00
2022-10-07T14:44:54.886Z,94601.00
2022-10-07T14:47:34.010Z,94598.00
2022-10-07T14:50:03.832Z,94594.00
2022-10-07T14:52:46.191Z,94596.00
2022-10-07T14:55:19.376Z,94591.00
2022-10-07T14:57:48.859Z,94589.00
2022-10-07T15:00:20.333Z,94587.00
2022-10-07T15:02:50.359Z,94581.00
2022-10-07T15:05:18.870Z,94577.00
2022-10-07T15:07:49.912Z,94573.00
2022-10-07T15:10:28.659Z,94575.00
2022-10-07T15:13:01.139Z,94568.00
2022-10-07T15:15:30.950Z,94564.00
2022-10-07T15:18:00.325Z,94565.00
2022-10-07T15:20:27.435Z,94561.00
2022-10-07T15:22:54.309Z,94566.00
2022-10-07T15:25:21.478Z,94557.00
2022-10-07T15:27:48.737Z,94558.00
2022-10-07T15:30:18.763Z,94544.00
2022-10-07T15:32:48.598Z,94552.00
2022-10-07T15:35:15.914Z,94549.00
2022-10-07T15:37:45.787Z,94543.00
2022-10-07T15:40:13.416Z,94549.00
2022-10-07T15:42:40.565Z,94546.00
2022-10-07T15:45:11.263Z,94542.00
2022-10-07T15:47:39.223Z,94549.00
2022-10-07T15:50:10.519Z,94549.00
2022-10-07T15:52:39.576Z,94538.00
2022-10-07T15:55:08.998Z,94541.00
2022-10-07T15:57:38.364Z,94534.00
2022-10-07T16:00:05.778Z,94535.00
2022-10-07T16:02:34.263Z,94545.00
2022-10-07T16:05:03.335Z,94544.00
2022-10-07T16:07:30.252Z,94547.00
2022-10-07T16:09:57.161Z,94538.00
2022-10-07T16:12:24.151Z,94538.00
2022-10-07T16:14:52.130Z,94535.00
2022-10-07T16:17:19.033Z,94546.00
2022-10-07T16:19:45.932Z,94546.00
2022-10-07T16:22:13.021Z,94555.00
2022-10-07T16:24:42.281Z,94544.00
2022-10-07T16:27:09.438Z,94543.00
2022-10-07T16:29:57.253Z,94547.00
2022-10-07T16:32:24.154Z,94543.00
2022-10-07T16:34:55.950Z,94550.00
2022-10-07T16:37:22.931Z,94550.00
2022-10-07T16:39:51.863Z,94558.00
2022-10-07T16:42:18.727Z,94554.00
2022-10-07T16:44:50.510Z,94564.00
2022-10-07T16:47:22.152Z,94561.00
2022-10-07T16:49:51.333Z,94549.00
2022-10-07T16:52:18.193Z,94548.00
2022-10-07T16:54:45.081Z,94562.00
2022-10-07T16:57:15.069Z,94558.00
2022-10-07T16:59:44.177Z,94562.00
2022-10-07T17:02:13.523Z,94546.00
2022-10-07T17:04:45.438Z,94555.00
2022-10-07T17:07:12.460Z,94556.00
2022-10-07T17:09:43.944Z,94554.00
2022-10-07T17:12:10.779Z,94568.00
2022-10-07T17:14:40.550Z,94574.00
2022-10-07T17:17:09.704Z,94577.00
2022-10-07T17:19:41.547Z,94582.00
2022-10-07T17:22:09.605Z,94580.00
2022-10-07T17:24:36.554Z,94578.00
2022-10-07T17:27:03.604Z,94574.00
2022-10-07T17:29:34.195Z,94571.00
2022-10-07T17:32:01.052Z,94577.00
2022-10-07T17:34:33.838Z,94573.00
2022-10-07T17:37:01.002Z,94566.00
2022-10-07T17:39:27.930Z,94565.00
2022-10-07T17:41:57.567Z,94576.00
2022-10-07T17:44:26.838Z,94574.00
2022-10-07T17:46:55.545Z,94578.00
2022-10-07T17:49:22.485Z,94577.00
2022-10-07T17:51:51.626Z,94583.00
2022-10-07T17:54:18.584Z,94578.00
2022-10-07T17:56:45.690Z,94578.00
2022-10-07T17:59:12.688Z,94579.00
2022-10-07T18:01:40.048Z,94584.00
2022-10-07T18:04:24.964Z,94582.00
2022-10-07T18:06:55.222Z,94576.00
2022-10-07T18:09:40.394Z,94577.00
2022-10-07T18:12:25.623Z,94571.00
2022-10-07T18:15:10.718Z,94536.00
2022-10-07T18:17:46.156Z,94575.00
2022-10-07T18:20:15.275Z,94574.00
2022-10-07T18:22:44.083Z,94575.00
2022-10-07T18:25:11.886Z,94574.00
2022-10-07T18:27:48.710Z,94576.00
2022-10-07T18:30:15.983Z,94571.00
2022-10-07T18:32:43.144Z,94575.00
2022-10-07T18:35:12.384Z,94567.00
2022-10-07T18:37:42.377Z,94574.00
2022-10-07T18:40:12.225Z,94562.00
2022-10-07T18:42:39.068Z,94580.00
2022-10-07T18:45:08.633Z,94567.00
2022-10-07T18:47:35.477Z,94577.00
2022-10-07T18:50:04.624Z,94564.00
2022-10-07T18:52:33.804Z,94564.00
2022-10-07T18:55:00.668Z,94572.00
2022-10-07T18:57:27.540Z,94567.00
2022-10-07T18:59:55.744Z,94567.00
2022-10-07T19:02:22.612Z,94559.00
2022-10-07T19:04:56.184Z,94562.00
2022-10-07T19:07:25.115Z,94560.00
2022-10-07T19:09:52.015Z,94569.00
2022-10-07T19:15:41.829Z,94566.00
2022-10-07T19:18:19.166Z,94574.00
2022-10-07T19:20:56.338Z,94566.00
2022-10-07T19:23:23.345Z,94568.00
2022-10-07T19:25:59.250Z,94569.00
2022-10-07T19:28:29.926Z,94570.00
2022-10-07T19:30:59.105Z,94569.00
2022-10-07T19:33:26.081Z,94563.00
2022-10-07T19:36:04.235Z,94566.00
2022-10-07T19:38:34.211Z,94568.00
2022-10-07T19:41:01.943Z,94566.00
2022-10-07T19:43:33.265Z,94570.00
2022-10-07T19:46:02.886Z,94560.00
2022-10-07T19:48:32.404Z,94566.00
2022-10-07T19:51:01.321Z,94561.00
2022-10-07T19:53:35.843Z,94571.00
2022-10-07T19:56:06.271Z,94565.00
2022-10-07T19:58:36.214Z,94567.00
2022-10-07T20:01:04.064Z,94562.00
2022-10-07T20:03:33.665Z,94571.00
2022-10-07T20:06:06.015Z,94571.00
2022-10-07T20:08:35.315Z,94561.00
2022-10-07T20:11:06.162Z,94570.00
2022-10-07T20:13:37.051Z,94564.00
2022-10-07T20:16:19.180Z,94560.00
2022-10-07T20:18:48.607Z,94561.00
2022-10-07T20:21:22.094Z,94543.00
2022-10-07T20:23:49.625Z,94549.00
2022-10-07T20:26:31.299Z,94558.00
2022-10-07T20:28:59.926Z,94557.00
2022-10-07T20:31:30.891Z,94557.00
2022-10-07T20:34:02.594Z,94556.00
2022-10-07T20:36:34.955Z,94559.00
2022-10-07T20:39:22.856Z,94562.00
2022-10-07T20:42:10.242Z,94563.00
2022-10-07T20:44:37.788Z,94571.00
2022-10-07T20:47:06.489Z,94568.00
2022-10-07T20:49:38.719Z,94564.00
2022-10-07T20:52:16.758Z,94562.00
2022-10-07T20:54:45.343Z,94557.00
2022-10-07T20:57:19.445Z,94561.00
2022-10-07T20:59:49.108Z,94562.00
2022-10-07T21:02:19.746Z,94562.00
2022-10-07T21:04:49.899Z,94558.00
2022-10-07T21:07:18.623Z,94560.00
2022-10-07T21:09:48.526Z,94552.00
2022-10-07T21:12:19.043Z,94557.00
2022-10-07T21:14:48.359Z,94539.00
2022-10-07T21:17:16.022Z,94549.00
2022-10-07T21:19:43.007Z,94544.00
2022-10-07T21:22:14.686Z,94546.00
2022-10-07T21:24:44.007Z,94545.00
2022-10-07T21:27:14.216Z,94539.00
2022-10-07T21:29:47.991Z,94534.00
2022-10-07T21:32:15.523Z,94539.00
2022-10-07T21:34:45.254Z,94537.00
2022-10-07T21:37:12.088Z,94540.00
2022-10-07T21:39:39.093Z,94538.00
2022-10-07T21:42:06.443Z,94536.00
2022-10-07T21:44:35.813Z,94529.00
2022-10-07T21:47:04.740Z,94542.00
2022-10-07T21:49:33.701Z,94542.00
2022-10-07T21:52:03.110Z,94540.00
2022-10-07T21:54:30.379Z,94548.00
2022-10-07T21:56:57.986Z,94540.00
2022-10-07T21:59:25.166Z,94547.00
2022-10-07T22:01:52.048Z,94542.00
2022-10-07T22:04:19.424Z,94550.00
2022-10-07T22:07:05.284Z,94545.00
2022-10-07T22:09:33.254Z,94544.00
2022-10-07T22:12:00.178Z,94538.00
2022-10-07T22:14:29.529Z,94539.00
2022-10-07T22:16:56.445Z,94530.00
2022-10-07T22:19:25.797Z,94531.00
2022-10-07T22:21:52.645Z,94537.00
2022-10-07T22:24:19.585Z,94530.00
2022-10-07T22:26:48.201Z,94532.00
2022-10-07T22:29:17.639Z,94530.00
2022-10-07T22:31:45.532Z,94528.00
2022-10-07T22:34:33.612Z,94528.00
2022-10-07T22:37:00.556Z,94530.00
2022-10-07T22:39:29.451Z,94529.00
2022-10-07T22:42:01.005Z,94530.00
2022-10-07T22:44:32.626Z,94528.00
2022-10-07T22:46:59.911Z,94523.00
2022-10-07T22:49:29.993Z,94522.00
2022-10-07T22:52:00.728Z,94517.00
2022-10-07T22:54:28.361Z,94519.00
2022-10-07T22:56:55.624Z,94523.00
2022-10-07T22:59:22.906Z,94523.00
2022-10-07T23:01:49.718Z,94516.00
2022-10-07T23:04:20.122Z,94511.00
2022-10-07T23:06:47.095Z,94517.00
2022-10-07T23:09:16.531Z,94519.00
2022-10-07T23:11:45.868Z,94512.00
2022-10-07T23:14:13.032Z,94517.00
2022-10-07T23:16:39.934Z,94509.00
2022-10-07T23:19:09.822Z,94506.00
2022-10-07T23:21:36.999Z,94506.00
2022-10-07T23:24:07.695Z,94510.00
2022-10-07T23:26:36.028Z,94499.00
2022-10-07T23:29:08.744Z,94507.00
2022-10-07T23:31:35.841Z,94506.00
2022-10-07T23:34:03.169Z,94503.00
2022-10-07T23:36:34.755Z,94496.00
2022-10-07T23:39:03.985Z,94491.00
2022-10-07T23:41:31.655Z,94501.00
2022-10-07T23:44:03.223Z,94486.00
2022-10-07T23:46:34.972Z,94491.00
2022-10-07T23:49:02.722Z,94483.00
2022-10-07T23:51:32.715Z,94490.00
2022-10-07T23:54:04.003Z,94481.00
2022-10-07T23:56:32.013Z,94490.00
2022-10-07T23:59:01.739Z,94483.00
