createdAt,value
2017-10-29T00:01:41.424Z,11.60
2017-10-29T00:04:09.725Z,11.60
2017-10-29T00:06:38.013Z,11.60
2017-10-29T00:09:06.264Z,11.60
2017-10-29T00:11:34.523Z,11.70
2017-10-29T00:14:03.538Z,11.60
2017-10-29T00:16:32.674Z,11.70
2017-10-29T00:19:01.055Z,11.60
2017-10-29T00:21:29.391Z,11.60
2017-10-29T00:23:58.447Z,11.60
2017-10-29T00:26:26.836Z,11.60
2017-10-29T00:28:55.105Z,11.60
2017-10-29T00:31:23.380Z,11.60
2017-10-29T00:33:52.471Z,11.50
2017-10-29T00:36:20.736Z,11.50
2017-10-29T00:38:49.768Z,11.40
2017-10-29T00:41:18.023Z,11.50
2017-10-29T00:43:46.266Z,11.40
2017-10-29T00:46:14.525Z,11.50
2017-10-29T00:48:42.776Z,11.50
2017-10-29T00:51:11.026Z,11.40
2017-10-29T00:53:40.038Z,11.50
2017-10-29T00:56:08.301Z,11.50
2017-10-29T00:58:37.313Z,11.50
2017-10-29T01:01:06.337Z,11.50
2017-10-29T01:03:34.578Z,11.50
2017-10-29T01:06:03.621Z,11.50
2017-10-29T01:08:31.863Z,11.50
2017-10-29T01:11:00.904Z,11.50
2017-10-29T01:13:29.156Z,11.50
2017-10-29T01:15:57.415Z,11.50
2017-10-29T01:18:26.454Z,11.50
2017-10-29T01:20:54.720Z,11.50
2017-10-29T01:23:23.033Z,11.50
2017-10-29T01:25:51.387Z,11.50
2017-10-29T01:28:19.700Z,11.60
2017-10-29T01:30:47.958Z,11.60
2017-10-29T01:33:16.194Z,11.60
2017-10-29T01:35:44.459Z,11.60
2017-10-29T01:38:12.728Z,11.70
2017-10-29T01:40:41.004Z,11.70
2017-10-29T01:43:09.293Z,11.70
2017-10-29T01:45:37.547Z,11.70
2017-10-29T01:48:05.809Z,11.70
2017-10-29T01:50:34.851Z,11.80
2017-10-29T01:53:03.087Z,11.80
2017-10-29T01:55:32.220Z,11.80
2017-10-29T01:58:00.504Z,11.90
2017-10-29T02:00:28.782Z,11.90
2017-10-29T02:02:57.030Z,11.90
2017-10-29T02:05:26.046Z,11.90
2017-10-29T02:07:54.297Z,11.90
2017-10-29T02:10:22.566Z,12.00
2017-10-29T02:12:50.838Z,12.00
2017-10-29T02:15:19.080Z,12.00
2017-10-29T02:17:47.331Z,12.00
2017-10-29T02:20:16.366Z,12.00
2017-10-29T02:22:44.636Z,12.00
2017-10-29T02:25:12.935Z,12.00
2017-10-29T02:27:41.202Z,12.00
2017-10-29T02:30:09.500Z,12.10
2017-10-29T02:32:37.889Z,12.10
2017-10-29T02:35:06.140Z,12.20
2017-10-29T02:37:34.447Z,12.10
2017-10-29T02:40:02.727Z,12.10
2017-10-29T02:42:31.011Z,12.20
2017-10-29T02:44:59.290Z,12.20
2017-10-29T02:47:27.884Z,12.20
2017-10-29T02:49:56.169Z,12.30
2017-10-29T02:52:24.424Z,12.30
2017-10-29T02:54:52.718Z,12.30
2017-10-29T02:57:21.005Z,12.30
2017-10-29T02:59:49.281Z,12.20
2017-10-29T03:02:17.569Z,12.20
2017-10-29T03:04:45.812Z,12.30
2017-10-29T03:07:14.951Z,12.30
2017-10-29T03:09:43.226Z,12.30
2017-10-29T03:12:11.483Z,12.40
2017-10-29T03:14:39.787Z,12.40
2017-10-29T03:17:08.066Z,12.40
2017-10-29T03:19:36.358Z,12.40
2017-10-29T03:22:04.617Z,12.30
2017-10-29T03:24:32.859Z,12.30
2017-10-29T03:27:01.210Z,12.40
2017-10-29T03:29:29.451Z,12.30
2017-10-29T03:31:58.497Z,12.40
2017-10-29T03:34:26.769Z,12.40
2017-10-29T03:36:55.035Z,12.40
2017-10-29T03:39:23.328Z,12.50
2017-10-29T03:41:51.612Z,12.40
2017-10-29T03:44:19.851Z,12.50
2017-10-29T03:46:48.874Z,12.50
2017-10-29T03:49:17.126Z,12.50
2017-10-29T03:51:46.131Z,12.50
2017-10-29T03:54:15.163Z,12.60
2017-10-29T03:56:43.415Z,12.60
2017-10-29T03:59:12.441Z,12.60
2017-10-29T04:01:40.691Z,12.60
2017-10-29T04:04:09.716Z,12.70
2017-10-29T04:06:37.962Z,12.60
2017-10-29T04:09:07.819Z,12.70
2017-10-29T04:11:36.064Z,12.70
2017-10-29T04:14:05.115Z,12.60
2017-10-29T04:16:33.374Z,12.60
2017-10-29T04:19:01.661Z,12.60
2017-10-29T04:21:29.966Z,12.60
2017-10-29T04:23:58.250Z,12.70
2017-10-29T04:26:26.500Z,12.60
2017-10-29T04:28:54.760Z,12.60
2017-10-29T04:31:23.783Z,12.70
2017-10-29T04:33:52.027Z,12.70
2017-10-29T04:36:21.032Z,12.70
2017-10-29T04:38:50.072Z,12.70
2017-10-29T04:41:18.345Z,12.70
2017-10-29T04:43:46.632Z,12.70
2017-10-29T04:46:14.875Z,12.70
2017-10-29T04:48:44.356Z,12.70
2017-10-29T04:51:12.572Z,12.70
2017-10-29T04:53:40.852Z,12.70
2017-10-29T04:56:09.162Z,12.80
2017-10-29T04:58:37.411Z,12.70
2017-10-29T05:01:06.441Z,12.80
2017-10-29T05:03:34.692Z,12.80
2017-10-29T05:06:03.720Z,12.90
2017-10-29T05:08:31.958Z,12.90
2017-10-29T05:11:00.990Z,13.00
2017-10-29T05:13:29.293Z,12.90
2017-10-29T05:15:57.554Z,13.00
2017-10-29T05:18:25.838Z,13.00
2017-10-29T05:20:54.162Z,13.00
2017-10-29T05:23:22.400Z,13.00
2017-10-29T05:25:50.678Z,13.00
2017-10-29T05:28:18.970Z,13.00
2017-10-29T05:30:47.294Z,13.00
2017-10-29T05:33:15.534Z,13.00
2017-10-29T05:35:43.804Z,13.00
2017-10-29T05:38:12.096Z,13.00
2017-10-29T05:40:40.597Z,13.00
2017-10-29T05:43:08.832Z,13.10
2017-10-29T05:45:37.854Z,13.10
2017-10-29T05:48:06.147Z,13.10
2017-10-29T05:50:34.440Z,13.00
2017-10-29T05:53:02.668Z,13.10
2017-10-29T05:55:31.705Z,13.10
2017-10-29T05:57:59.962Z,13.10
2017-10-29T06:00:28.269Z,13.10
2017-10-29T06:02:56.549Z,13.10
2017-10-29T06:05:24.872Z,13.10
2017-10-29T06:07:53.125Z,13.10
2017-10-29T06:10:21.407Z,13.10
2017-10-29T06:12:49.680Z,13.00
2017-10-29T06:15:17.963Z,13.10
2017-10-29T06:17:46.239Z,13.00
2017-10-29T06:20:14.503Z,13.00
2017-10-29T06:22:42.764Z,13.10
2017-10-29T06:25:11.799Z,13.10
2017-10-29T06:27:40.330Z,13.00
2017-10-29T06:30:08.912Z,13.00
2017-10-29T06:32:37.161Z,13.00
2017-10-29T06:35:05.399Z,13.00
2017-10-29T06:37:34.423Z,13.00
2017-10-29T06:40:02.686Z,13.00
2017-10-29T06:42:31.740Z,12.90
2017-10-29T06:44:59.983Z,12.90
2017-10-29T06:47:28.241Z,12.90
2017-10-29T06:49:57.253Z,12.80
2017-10-29T06:52:25.509Z,12.80
2017-10-29T06:54:54.534Z,12.60
2017-10-29T06:57:23.664Z,12.60
2017-10-29T06:59:52.088Z,12.60
2017-10-29T07:02:20.755Z,12.60
2017-10-29T07:04:49.018Z,12.60
2017-10-29T07:07:17.274Z,12.60
2017-10-29T07:09:45.619Z,12.60
2017-10-29T07:12:13.859Z,12.60
2017-10-29T07:14:42.144Z,12.50
2017-10-29T07:17:10.410Z,12.50
2017-10-29T07:19:38.654Z,12.40
2017-10-29T07:22:07.683Z,12.30
2017-10-29T07:24:35.931Z,12.30
2017-10-29T07:27:05.139Z,12.20
2017-10-29T07:29:34.202Z,12.10
2017-10-29T07:32:02.567Z,12.10
2017-10-29T07:34:30.862Z,12.10
2017-10-29T07:36:59.123Z,12.10
2017-10-29T07:39:27.415Z,12.10
2017-10-29T07:41:55.667Z,12.10
2017-10-29T07:44:24.006Z,12.10
2017-10-29T07:46:52.375Z,12.10
2017-10-29T07:49:20.624Z,12.10
2017-10-29T07:51:48.894Z,12.00
2017-10-29T07:54:17.202Z,12.00
2017-10-29T07:56:45.463Z,12.10
2017-10-29T07:59:13.734Z,12.10
2017-10-29T08:01:42.051Z,12.10
2017-10-29T08:04:10.319Z,12.10
2017-10-29T08:06:38.579Z,12.20
2017-10-29T08:09:06.847Z,12.20
2017-10-29T08:11:35.858Z,12.20
2017-10-29T08:14:04.131Z,12.20
2017-10-29T08:16:32.383Z,12.30
2017-10-29T08:19:02.166Z,12.40
2017-10-29T08:21:30.456Z,12.40
2017-10-29T08:23:58.723Z,12.40
2017-10-29T08:26:27.401Z,12.30
2017-10-29T08:28:55.707Z,12.40
2017-10-29T08:31:23.961Z,12.40
2017-10-29T08:33:52.218Z,12.40
2017-10-29T08:36:21.258Z,12.40
2017-10-29T08:38:49.531Z,12.40
2017-10-29T08:41:17.793Z,12.50
2017-10-29T08:43:46.052Z,12.60
2017-10-29T08:46:15.059Z,13.00
2017-10-29T08:48:44.082Z,13.20
2017-10-29T08:51:12.361Z,13.20
2017-10-29T08:53:40.614Z,13.80
2017-10-29T08:56:09.658Z,14.60
2017-10-29T08:58:38.016Z,14.60
2017-10-29T09:01:06.255Z,14.80
2017-10-29T09:03:34.550Z,15.00
2017-10-29T09:06:03.558Z,16.00
2017-10-29T09:08:31.869Z,15.90
2017-10-29T09:11:00.355Z,16.80
2017-10-29T09:13:28.658Z,17.80
2017-10-29T09:15:56.887Z,18.70
2017-10-29T09:18:26.031Z,19.90
2017-10-29T09:20:55.191Z,19.90
2017-10-29T09:23:23.514Z,20.90
2017-10-29T09:25:51.738Z,21.50
2017-10-29T09:28:20.781Z,23.00
2017-10-29T09:30:49.067Z,23.00
2017-10-29T09:33:17.321Z,23.30
2017-10-29T09:35:45.646Z,23.00
2017-10-29T09:38:13.913Z,22.10
2017-10-29T09:40:42.190Z,21.30
2017-10-29T09:43:10.452Z,20.50
2017-10-29T09:45:38.696Z,19.90
2017-10-29T09:48:08.465Z,18.70
2017-10-29T09:50:36.701Z,18.70
2017-10-29T09:53:05.031Z,18.20
2017-10-29T09:55:33.310Z,17.80
2017-10-29T09:58:01.598Z,17.30
2017-10-29T10:00:29.856Z,17.10
2017-10-29T10:02:58.115Z,16.90
2017-10-29T10:05:27.132Z,16.80
2017-10-29T10:07:55.401Z,16.80
2017-10-29T10:10:24.435Z,16.00
2017-10-29T10:12:52.703Z,15.90
2017-10-29T10:15:20.956Z,15.70
2017-10-29T10:17:50.000Z,15.60
2017-10-29T10:20:18.237Z,15.60
2017-10-29T10:22:47.282Z,15.40
2017-10-29T10:25:15.524Z,15.40
2017-10-29T10:27:44.908Z,15.30
2017-10-29T10:30:13.280Z,15.30
2017-10-29T10:32:41.680Z,15.10
2017-10-29T10:35:11.477Z,15.00
2017-10-29T10:37:39.737Z,15.00
2017-10-29T10:40:08.269Z,15.10
2017-10-29T10:42:37.594Z,15.00
2017-10-29T10:45:07.334Z,14.80
2017-10-29T10:47:35.599Z,14.80
2017-10-29T10:50:03.852Z,14.70
2017-10-29T10:52:32.110Z,14.60
2017-10-29T10:55:00.361Z,14.70
2017-10-29T10:57:28.619Z,14.50
2017-10-29T10:59:57.638Z,14.80
2017-10-29T11:02:26.072Z,14.80
2017-10-29T11:04:54.324Z,15.00
2017-10-29T11:07:22.575Z,15.40
2017-10-29T11:09:50.837Z,15.60
2017-10-29T11:12:19.873Z,15.60
2017-10-29T11:14:48.141Z,15.60
2017-10-29T11:17:16.393Z,15.80
2017-10-29T11:19:44.647Z,15.90
2017-10-29T11:22:12.895Z,16.00
2017-10-29T11:24:41.151Z,16.10
2017-10-29T11:27:10.201Z,15.80
2017-10-29T11:29:38.772Z,15.80
2017-10-29T11:32:07.023Z,16.00
2017-10-29T11:34:35.285Z,16.30
2017-10-29T11:37:03.602Z,16.60
2017-10-29T11:39:31.864Z,16.80
2017-10-29T11:42:00.864Z,17.30
2017-10-29T11:44:29.131Z,17.30
2017-10-29T11:46:58.186Z,17.50
2017-10-29T11:49:26.450Z,17.50
2017-10-29T11:51:54.727Z,17.20
2017-10-29T11:54:22.983Z,17.30
2017-10-29T11:56:52.395Z,16.90
2017-10-29T11:59:20.699Z,16.90
2017-10-29T12:01:48.948Z,16.70
2017-10-29T12:04:17.207Z,16.60
2017-10-29T12:06:46.257Z,16.50
2017-10-29T12:09:14.535Z,16.50
2017-10-29T12:11:42.789Z,16.20
2017-10-29T12:14:11.052Z,16.20
2017-10-29T12:16:40.063Z,16.00
2017-10-29T12:19:08.383Z,16.00
2017-10-29T12:21:36.654Z,15.90
2017-10-29T12:24:04.938Z,15.90
2017-10-29T12:26:33.219Z,15.90
2017-10-29T12:29:01.523Z,16.00
2017-10-29T12:31:29.769Z,15.90
2017-10-29T12:33:58.067Z,15.90
2017-10-29T12:36:26.328Z,16.00
2017-10-29T12:38:54.571Z,16.00
2017-10-29T12:41:22.907Z,15.90
2017-10-29T12:43:51.230Z,15.80
2017-10-29T12:46:19.479Z,15.60
2017-10-29T12:48:47.740Z,15.60
2017-10-29T12:51:16.020Z,15.50
2017-10-29T12:53:44.279Z,15.20
2017-10-29T12:56:13.418Z,14.90
2017-10-29T12:58:41.678Z,14.90
2017-10-29T13:01:09.963Z,14.60
2017-10-29T13:03:38.300Z,14.60
2017-10-29T13:06:06.581Z,14.50
2017-10-29T13:08:34.847Z,14.40
2017-10-29T13:11:03.142Z,14.30
2017-10-29T13:13:31.441Z,14.10
2017-10-29T13:15:59.688Z,14.00
2017-10-29T13:18:28.056Z,13.80
2017-10-29T13:20:56.326Z,13.80
2017-10-29T13:23:24.591Z,13.60
2017-10-29T13:25:52.898Z,13.60
2017-10-29T13:28:21.157Z,13.70
2017-10-29T13:30:49.410Z,13.60
2017-10-29T13:33:18.443Z,13.80
2017-10-29T13:35:46.711Z,13.80
2017-10-29T13:38:15.028Z,14.00
2017-10-29T13:40:43.308Z,14.20
2017-10-29T13:43:11.593Z,14.30
2017-10-29T13:45:39.896Z,14.40
2017-10-29T13:48:08.245Z,14.50
2017-10-29T13:50:36.529Z,14.60
2017-10-29T13:53:04.790Z,14.70
2017-10-29T13:55:33.112Z,14.80
2017-10-29T13:58:01.375Z,14.70
2017-10-29T14:00:29.654Z,14.90
2017-10-29T14:02:57.942Z,15.10
2017-10-29T14:05:26.217Z,15.10
2017-10-29T14:07:54.493Z,15.10
2017-10-29T14:10:22.739Z,15.10
2017-10-29T14:12:51.767Z,15.00
2017-10-29T14:15:20.032Z,15.00
2017-10-29T14:17:49.039Z,14.70
2017-10-29T14:20:17.739Z,14.70
2017-10-29T14:22:45.982Z,14.60
2017-10-29T14:25:15.012Z,14.30
2017-10-29T14:27:43.262Z,14.30
2017-10-29T14:30:12.274Z,14.00
2017-10-29T14:32:40.587Z,14.00
2017-10-29T14:35:08.826Z,13.80
2017-10-29T14:37:37.131Z,13.60
2017-10-29T14:40:05.382Z,13.60
2017-10-29T14:42:34.421Z,13.40
2017-10-29T14:45:02.667Z,13.40
2017-10-29T14:47:30.916Z,13.30
2017-10-29T14:49:59.172Z,13.30
2017-10-29T14:52:27.434Z,13.20
2017-10-29T14:54:55.756Z,13.20
2017-10-29T14:57:25.539Z,13.00
2017-10-29T14:59:53.814Z,13.00
2017-10-29T15:02:22.061Z,12.90
2017-10-29T15:04:51.083Z,12.80
2017-10-29T15:07:19.330Z,12.80
2017-10-29T15:09:48.364Z,12.50
2017-10-29T15:12:16.621Z,12.50
2017-10-29T15:14:45.754Z,12.40
2017-10-29T15:17:14.764Z,12.40
2017-10-29T15:19:43.073Z,12.30
2017-10-29T15:22:11.300Z,12.40
2017-10-29T15:24:39.563Z,12.40
2017-10-29T15:27:08.567Z,12.30
2017-10-29T15:29:36.870Z,12.30
2017-10-29T15:32:05.120Z,12.30
2017-10-29T15:34:34.137Z,12.20
2017-10-29T15:37:02.386Z,12.20
2017-10-29T15:39:30.684Z,12.20
2017-10-29T15:41:59.716Z,12.10
2017-10-29T15:44:28.007Z,12.10
2017-10-29T15:46:56.254Z,12.00
2017-10-29T15:49:24.571Z,12.00
2017-10-29T15:51:52.843Z,12.00
2017-10-29T15:54:21.124Z,11.90
2017-10-29T15:56:49.379Z,11.80
2017-10-29T15:59:17.683Z,11.80
2017-10-29T16:01:45.946Z,11.70
2017-10-29T16:04:14.211Z,11.60
2017-10-29T16:06:43.495Z,11.60
2017-10-29T16:09:11.739Z,11.60
2017-10-29T16:11:40.002Z,11.40
2017-10-29T16:14:08.294Z,11.30
2017-10-29T16:16:36.558Z,11.30
2017-10-29T16:19:04.825Z,11.30
2017-10-29T16:21:34.656Z,11.20
2017-10-29T16:24:02.952Z,11.20
2017-10-29T16:26:31.226Z,11.20
2017-10-29T16:28:59.455Z,11.20
2017-10-29T16:31:27.725Z,11.10
2017-10-29T16:33:55.979Z,11.10
2017-10-29T16:36:24.230Z,11.20
2017-10-29T16:38:52.534Z,11.20
2017-10-29T16:41:20.833Z,11.20
2017-10-29T16:43:49.063Z,11.10
2017-10-29T16:46:17.324Z,11.10
2017-10-29T16:48:46.399Z,10.90
2017-10-29T16:51:14.648Z,10.90
2017-10-29T16:53:42.935Z,10.90
2017-10-29T16:56:11.259Z,10.90
2017-10-29T16:58:39.503Z,10.90
2017-10-29T17:01:07.784Z,10.90
2017-10-29T17:03:36.040Z,10.80
2017-10-29T17:06:04.300Z,10.70
2017-10-29T17:08:33.347Z,10.70
2017-10-29T17:11:01.597Z,10.70
2017-10-29T17:13:29.913Z,10.60
2017-10-29T17:15:58.158Z,10.60
2017-10-29T17:18:26.459Z,10.60
2017-10-29T17:20:54.829Z,10.60
2017-10-29T17:23:23.093Z,10.60
2017-10-29T17:25:52.108Z,10.50
2017-10-29T17:28:20.366Z,10.50
2017-10-29T17:30:49.384Z,10.50
2017-10-29T17:33:17.683Z,10.50
2017-10-29T17:35:45.927Z,10.50
2017-10-29T17:38:14.971Z,10.40
2017-10-29T17:40:43.250Z,10.40
2017-10-29T17:43:11.540Z,10.40
2017-10-29T17:45:39.780Z,10.40
2017-10-29T17:48:08.052Z,10.40
2017-10-29T17:50:37.082Z,10.40
2017-10-29T17:53:05.354Z,10.40
2017-10-29T17:55:33.655Z,10.50
2017-10-29T17:58:01.927Z,10.50
2017-10-29T18:00:30.206Z,10.50
2017-10-29T18:02:58.470Z,10.40
2017-10-29T18:05:26.903Z,10.60
2017-10-29T18:07:55.158Z,10.50
2017-10-29T18:10:23.432Z,10.50
2017-10-29T18:12:51.678Z,10.50
2017-10-29T18:15:20.721Z,10.60
2017-10-29T18:17:48.967Z,10.60
2017-10-29T18:20:17.987Z,10.60
2017-10-29T18:22:46.293Z,10.50
2017-10-29T18:25:14.555Z,10.50
2017-10-29T18:27:42.811Z,10.50
2017-10-29T18:30:11.088Z,10.50
2017-10-29T18:32:40.094Z,10.50
2017-10-29T18:35:08.365Z,10.50
2017-10-29T18:37:37.379Z,10.50
2017-10-29T18:40:05.633Z,10.50
2017-10-29T18:42:34.671Z,10.40
2017-10-29T18:45:02.932Z,10.40
2017-10-29T18:47:31.195Z,10.40
2017-10-29T18:49:59.526Z,10.40
2017-10-29T18:52:27.773Z,10.40
2017-10-29T18:54:56.178Z,10.40
2017-10-29T18:57:24.418Z,10.50
2017-10-29T18:59:53.456Z,10.50
2017-10-29T19:02:21.704Z,10.40
2017-10-29T19:04:50.746Z,10.40
2017-10-29T19:07:19.043Z,10.40
2017-10-29T19:09:47.314Z,10.50
2017-10-29T19:12:15.564Z,10.50
2017-10-29T19:14:43.839Z,10.50
2017-10-29T19:17:12.081Z,10.50
2017-10-29T19:19:40.360Z,10.50
2017-10-29T19:22:08.715Z,10.40
2017-10-29T19:24:36.998Z,10.40
2017-10-29T19:27:05.240Z,10.30
2017-10-29T19:29:34.279Z,10.40
2017-10-29T19:32:02.532Z,10.40
2017-10-29T19:34:31.561Z,10.50
2017-10-29T19:36:59.814Z,10.50
2017-10-29T19:39:28.112Z,10.50
2017-10-29T19:41:56.351Z,10.50
2017-10-29T19:44:25.385Z,10.50
2017-10-29T19:46:53.696Z,10.50
2017-10-29T19:49:21.963Z,10.40
2017-10-29T19:51:50.228Z,10.40
2017-10-29T19:54:18.534Z,10.40
2017-10-29T19:56:46.815Z,10.30
2017-10-29T19:59:15.090Z,10.40
2017-10-29T20:01:43.350Z,10.40
2017-10-29T20:04:11.627Z,10.40
2017-10-29T20:06:39.891Z,10.40
2017-10-29T20:09:08.906Z,10.40
2017-10-29T20:11:37.169Z,10.40
2017-10-29T20:14:06.217Z,10.40
2017-10-29T20:16:34.488Z,10.40
2017-10-29T20:19:02.770Z,10.40
2017-10-29T20:21:31.019Z,10.40
2017-10-29T20:23:59.335Z,10.30
2017-10-29T20:26:27.635Z,10.30
2017-10-29T20:28:55.894Z,10.20
2017-10-29T20:31:24.176Z,10.20
2017-10-29T20:33:52.428Z,10.20
2017-10-29T20:36:20.696Z,10.10
2017-10-29T20:38:49.716Z,10.10
2017-10-29T20:41:17.979Z,10.00
2017-10-29T20:43:47.012Z,10.10
2017-10-29T20:46:15.283Z,10.10
2017-10-29T20:48:43.567Z,10.00
2017-10-29T20:51:11.871Z,9.90
2017-10-29T20:53:40.121Z,10.00
2017-10-29T20:56:08.384Z,9.90
2017-10-29T20:58:37.389Z,9.90
2017-10-29T21:01:05.689Z,9.90
2017-10-29T21:03:33.926Z,9.80
2017-10-29T21:06:02.947Z,9.80
2017-10-29T21:08:31.179Z,9.80
2017-10-29T21:10:59.446Z,9.80
2017-10-29T21:13:27.726Z,9.80
2017-10-29T21:15:55.970Z,9.80
2017-10-29T21:18:24.207Z,9.70
2017-10-29T21:20:53.265Z,9.70
2017-10-29T21:23:21.555Z,9.60
2017-10-29T21:25:49.831Z,9.70
2017-10-29T21:28:18.122Z,9.60
2017-10-29T21:30:46.405Z,9.60
2017-10-29T21:33:14.701Z,9.60
2017-10-29T21:35:42.963Z,9.60
2017-10-29T21:38:11.243Z,9.50
2017-10-29T21:40:39.508Z,9.50
2017-10-29T21:43:07.807Z,9.50
2017-10-29T21:45:36.068Z,9.50
2017-10-29T21:48:04.319Z,9.40
2017-10-29T21:50:33.343Z,9.40
2017-10-29T21:53:01.742Z,9.30
2017-10-29T21:55:29.989Z,9.30
2017-10-29T21:57:59.004Z,9.20
2017-10-29T22:00:27.255Z,9.20
2017-10-29T22:02:56.272Z,9.20
2017-10-29T22:05:24.587Z,9.20
2017-10-29T22:07:52.827Z,9.10
2017-10-29T22:10:21.851Z,9.10
2017-10-29T22:12:50.105Z,9.10
2017-10-29T22:15:19.126Z,9.10
2017-10-29T22:17:47.384Z,9.10
2017-10-29T22:20:15.704Z,9.10
2017-10-29T22:22:43.956Z,9.10
2017-10-29T22:25:12.275Z,9.10
2017-10-29T22:27:40.519Z,9.20
2017-10-29T22:30:08.783Z,9.20
2017-10-29T22:32:37.811Z,9.10
2017-10-29T22:35:06.096Z,9.10
2017-10-29T22:37:34.356Z,9.10
2017-10-29T22:40:02.652Z,9.10
2017-10-29T22:42:30.947Z,9.10
2017-10-29T22:44:59.195Z,9.10
2017-10-29T22:47:28.223Z,9.00
2017-10-29T22:49:56.504Z,9.00
2017-10-29T22:52:24.789Z,9.10
2017-10-29T22:54:54.803Z,8.90
2017-10-29T22:57:23.052Z,8.90
2017-10-29T22:59:52.083Z,9.00
2017-10-29T23:02:20.341Z,8.90
2017-10-29T23:05:00.467Z,9.00
2017-10-29T23:07:50.448Z,9.00
2017-10-29T23:12:53.319Z,9.00
2017-10-29T23:15:21.615Z,9.00
2017-10-29T23:17:49.872Z,9.00
2017-10-29T23:20:18.114Z,9.00
2017-10-29T23:22:46.369Z,9.00
2017-10-29T23:25:14.617Z,9.00
2017-10-29T23:27:42.878Z,9.00
2017-10-29T23:30:11.925Z,9.00
2017-10-29T23:32:40.179Z,9.00
2017-10-29T23:35:08.520Z,9.00
2017-10-29T23:37:36.863Z,9.00
2017-10-29T23:40:05.108Z,9.00
2017-10-29T23:42:34.126Z,8.90
2017-10-29T23:45:02.443Z,8.90
2017-10-29T23:47:30.730Z,9.00
2017-10-29T23:49:58.951Z,9.00
2017-10-29T23:52:27.976Z,9.00
2017-10-29T23:54:56.265Z,8.90
2017-10-29T23:57:24.520Z,8.90
2017-10-29T23:59:52.760Z,8.90
