createdAt,value
2019-04-29T00:02:27.528Z,2.20
2019-04-29T00:04:57.517Z,2.07
2019-04-29T00:07:28.109Z,1.87
2019-04-29T00:09:58.223Z,1.70
2019-04-29T00:12:28.822Z,2.10
2019-04-29T00:15:15.991Z,1.70
2019-04-29T00:17:52.915Z,1.70
2019-04-29T00:20:40.222Z,2.10
2019-04-29T00:23:10.130Z,1.80
2019-04-29T00:25:40.430Z,1.60
2019-04-29T00:28:10.554Z,2.10
2019-04-29T00:30:40.450Z,2.00
2019-04-29T00:33:10.326Z,1.80
2019-04-29T00:35:40.589Z,2.27
2019-04-29T00:38:47.347Z,2.00
2019-04-29T00:41:26.316Z,2.60
2019-04-29T00:43:59.300Z,2.03
2019-04-29T00:46:29.698Z,2.30
2019-04-29T00:49:00.382Z,2.47
2019-04-29T00:51:30.319Z,2.70
2019-04-29T00:54:04.494Z,2.70
2019-04-29T00:56:34.294Z,2.10
2019-04-29T00:59:04.195Z,2.20
2019-04-29T01:01:34.137Z,2.70
2019-04-29T01:04:03.923Z,2.70
2019-04-29T01:06:33.749Z,2.40
2019-04-29T01:09:04.463Z,3.00
2019-04-29T01:11:34.704Z,2.50
2019-04-29T01:14:04.727Z,3.13
2019-04-29T01:16:34.523Z,3.30
2019-04-29T01:19:04.440Z,2.40
2019-04-29T01:21:34.210Z,2.70
2019-04-29T01:24:04.210Z,3.03
2019-04-29T01:26:58.967Z,2.70
2019-04-29T01:29:30.374Z,2.90
2019-04-29T01:32:00.212Z,3.00
2019-04-29T01:34:35.033Z,3.10
2019-04-29T01:37:05.034Z,2.80
2019-04-29T01:39:51.304Z,3.27
2019-04-29T01:42:34.153Z,3.10
2019-04-29T01:45:04.222Z,3.27
2019-04-29T01:47:34.348Z,3.10
2019-04-29T01:50:04.484Z,3.50
2019-04-29T01:52:34.310Z,3.80
2019-04-29T01:55:04.802Z,4.60
2019-04-29T01:57:34.606Z,3.20
2019-04-29T02:00:04.928Z,3.73
2019-04-29T02:02:34.843Z,3.43
2019-04-29T02:05:05.941Z,3.47
2019-04-29T02:07:36.219Z,4.13
2019-04-29T02:10:21.570Z,3.97
2019-04-29T02:12:51.417Z,3.90
2019-04-29T02:15:21.294Z,4.33
2019-04-29T02:17:51.169Z,3.50
2019-04-29T02:20:20.963Z,4.37
2019-04-29T02:23:08.253Z,3.83
2019-04-29T02:25:40.674Z,4.17
2019-04-29T02:28:10.582Z,4.10
2019-04-29T02:30:43.564Z,4.03
2019-04-29T02:33:13.424Z,4.63
2019-04-29T02:35:43.771Z,3.80
2019-04-29T02:38:21.709Z,4.20
2019-04-29T02:41:00.160Z,3.90
2019-04-29T02:43:32.199Z,4.80
2019-04-29T02:46:02.773Z,4.13
2019-04-29T02:48:34.747Z,5.47
2019-04-29T02:51:04.622Z,4.57
2019-04-29T02:53:34.945Z,3.70
2019-04-29T02:56:05.351Z,4.10
2019-04-29T02:58:44.180Z,4.50
2019-04-29T03:01:32.968Z,4.50
2019-04-29T03:04:11.632Z,4.23
2019-04-29T03:06:41.495Z,3.97
2019-04-29T03:09:11.417Z,4.00
2019-04-29T03:11:42.231Z,4.90
2019-04-29T03:14:12.504Z,4.20
2019-04-29T03:16:42.879Z,4.70
2019-04-29T03:19:30.414Z,4.33
2019-04-29T03:22:02.991Z,4.30
2019-04-29T03:24:35.771Z,4.47
2019-04-29T03:27:06.485Z,4.27
2019-04-29T03:29:36.581Z,4.53
2019-04-29T03:32:06.551Z,4.43
2019-04-29T03:34:36.407Z,5.47
2019-04-29T03:37:06.241Z,5.30
2019-04-29T03:39:36.066Z,4.50
2019-04-29T03:42:07.362Z,4.23
2019-04-29T03:44:37.903Z,5.13
2019-04-29T03:47:07.716Z,4.47
2019-04-29T03:49:37.901Z,5.20
2019-04-29T03:52:08.118Z,4.13
2019-04-29T03:54:38.162Z,4.57
2019-04-29T03:57:09.581Z,4.70
2019-04-29T03:59:39.442Z,4.73
2019-04-29T04:02:26.355Z,4.50
2019-04-29T04:05:20.247Z,5.50
2019-04-29T04:07:57.550Z,4.77
2019-04-29T04:10:27.395Z,4.47
2019-04-29T04:12:57.175Z,4.50
2019-04-29T04:15:27.035Z,4.47
2019-04-29T04:18:09.055Z,5.40
2019-04-29T04:20:38.966Z,5.40
2019-04-29T04:23:08.780Z,5.10
2019-04-29T04:25:38.622Z,4.47
2019-04-29T04:28:08.436Z,5.10
2019-04-29T04:30:38.303Z,4.97
2019-04-29T04:33:08.079Z,5.57
2019-04-29T04:35:37.909Z,5.30
2019-04-29T04:38:08.198Z,5.80
2019-04-29T04:40:45.082Z,4.73
2019-04-29T04:43:15.827Z,4.90
2019-04-29T04:45:45.614Z,4.80
2019-04-29T04:48:15.887Z,5.50
2019-04-29T04:50:46.171Z,5.00
2019-04-29T04:53:16.116Z,4.87
2019-04-29T04:55:47.513Z,5.30
2019-04-29T04:58:17.348Z,4.40
2019-04-29T05:00:47.284Z,5.03
2019-04-29T05:03:17.077Z,4.97
2019-04-29T05:05:47.377Z,4.60
2019-04-29T05:08:17.166Z,4.43
2019-04-29T05:10:47.440Z,5.10
2019-04-29T05:13:28.016Z,4.77
2019-04-29T05:15:49.158Z,4.70
2019-04-29T05:18:19.039Z,5.30
2019-04-29T05:20:48.945Z,5.20
2019-04-29T05:23:19.547Z,5.07
2019-04-29T05:25:49.706Z,5.43
2019-04-29T05:28:19.943Z,4.53
2019-04-29T05:30:49.764Z,5.13
2019-04-29T05:33:19.574Z,5.07
2019-04-29T05:36:18.469Z,5.80
2019-04-29T05:39:01.495Z,4.80
2019-04-29T05:41:34.894Z,4.70
2019-04-29T05:44:21.437Z,5.83
2019-04-29T05:47:02.026Z,5.00
2019-04-29T05:49:41.757Z,5.27
2019-04-29T05:52:30.148Z,6.73
2019-04-29T05:55:01.549Z,5.70
2019-04-29T05:57:31.538Z,6.07
2019-04-29T06:00:01.349Z,5.77
2019-04-29T06:02:33.416Z,5.73
2019-04-29T06:05:02.809Z,5.30
2019-04-29T06:07:33.743Z,6.07
2019-04-29T06:10:03.751Z,5.40
2019-04-29T06:12:33.678Z,5.13
2019-04-29T06:15:04.051Z,5.80
2019-04-29T06:17:34.485Z,6.27
2019-04-29T06:20:05.070Z,5.63
2019-04-29T06:22:37.830Z,5.90
2019-04-29T06:25:07.325Z,5.27
2019-04-29T06:27:37.099Z,5.80
2019-04-29T06:30:07.678Z,6.33
2019-04-29T06:32:37.483Z,5.50
2019-04-29T06:35:10.665Z,5.80
2019-04-29T06:37:38.873Z,5.73
2019-04-29T06:40:08.910Z,5.80
2019-04-29T06:42:39.939Z,6.30
2019-04-29T06:45:10.062Z,6.30
2019-04-29T06:47:39.891Z,6.47
2019-04-29T06:50:09.943Z,6.73
2019-04-29T06:52:40.551Z,6.10
2019-04-29T06:55:10.547Z,5.90
2019-04-29T06:57:40.339Z,6.23
2019-04-29T07:00:10.313Z,6.30
2019-04-29T07:02:40.501Z,6.37
2019-04-29T07:05:10.795Z,7.03
2019-04-29T07:07:41.351Z,6.73
2019-04-29T07:10:11.094Z,7.40
2019-04-29T07:12:42.747Z,7.33
2019-04-29T07:15:13.922Z,7.50
2019-04-29T07:17:43.902Z,7.40
2019-04-29T07:20:14.139Z,6.80
2019-04-29T07:22:43.962Z,7.43
2019-04-29T07:25:13.877Z,7.00
2019-04-29T07:27:44.685Z,6.93
2019-04-29T07:30:15.157Z,8.10
2019-04-29T07:32:46.945Z,8.10
2019-04-29T07:35:17.493Z,8.10
2019-04-29T07:37:47.275Z,6.93
2019-04-29T07:40:18.040Z,7.57
2019-04-29T07:42:47.893Z,7.13
2019-04-29T07:45:43.614Z,7.60
2019-04-29T07:48:06.339Z,8.17
2019-04-29T07:50:33.812Z,7.27
2019-04-29T07:53:03.603Z,7.50
2019-04-29T07:55:33.746Z,8.53
2019-04-29T07:58:04.034Z,7.73
2019-04-29T08:00:35.518Z,8.23
2019-04-29T08:03:08.021Z,7.07
2019-04-29T08:05:38.718Z,7.27
2019-04-29T08:08:08.652Z,7.90
2019-04-29T08:10:51.465Z,7.20
2019-04-29T08:13:12.180Z,7.10
2019-04-29T08:15:43.561Z,7.97
2019-04-29T08:18:16.325Z,8.07
2019-04-29T08:20:45.454Z,7.03
2019-04-29T08:23:15.285Z,7.27
2019-04-29T08:25:45.086Z,7.97
2019-04-29T08:28:14.915Z,8.60
2019-04-29T08:30:45.873Z,7.30
2019-04-29T08:33:15.981Z,7.27
2019-04-29T08:35:46.844Z,7.47
2019-04-29T08:38:17.214Z,7.27
2019-04-29T08:40:50.003Z,7.43
2019-04-29T08:43:37.525Z,7.23
2019-04-29T08:46:10.384Z,7.53
2019-04-29T08:48:40.236Z,9.40
2019-04-29T08:51:10.470Z,7.17
2019-04-29T08:53:40.290Z,7.00
2019-04-29T08:56:12.070Z,7.40
2019-04-29T08:58:44.384Z,7.10
2019-04-29T09:01:13.989Z,7.87
2019-04-29T09:03:44.278Z,7.83
2019-04-29T09:06:14.629Z,8.20
2019-04-29T09:08:54.746Z,10.07
2019-04-29T09:11:16.371Z,9.13
2019-04-29T09:13:46.148Z,8.10
2019-04-29T09:16:16.722Z,8.90
2019-04-29T09:18:46.834Z,8.40
2019-04-29T09:21:16.645Z,9.07
2019-04-29T09:23:46.439Z,8.07
2019-04-29T09:26:25.807Z,7.87
2019-04-29T09:28:59.830Z,7.60
2019-04-29T09:31:28.504Z,8.33
2019-04-29T09:34:06.455Z,9.00
2019-04-29T09:36:29.838Z,7.70
2019-04-29T09:38:59.970Z,8.80
2019-04-29T09:41:40.011Z,8.50
2019-04-29T09:44:30.323Z,9.03
2019-04-29T09:47:00.139Z,10.53
2019-04-29T09:49:30.061Z,8.93
2019-04-29T09:52:00.310Z,10.37
2019-04-29T09:54:30.149Z,9.40
2019-04-29T09:57:00.856Z,8.00
2019-04-29T09:59:39.529Z,9.20
2019-04-29T10:02:31.225Z,9.80
2019-04-29T10:05:19.660Z,8.93
2019-04-29T10:07:49.501Z,8.63
2019-04-29T10:10:20.043Z,9.30
2019-04-29T10:12:49.861Z,8.60
2019-04-29T10:15:23.483Z,9.40
2019-04-29T10:18:06.402Z,8.90
2019-04-29T10:20:44.061Z,8.80
2019-04-29T10:23:22.612Z,9.20
2019-04-29T10:25:52.561Z,7.60
2019-04-29T10:28:22.605Z,9.40
2019-04-29T10:30:52.684Z,7.73
2019-04-29T10:33:23.241Z,8.60
2019-04-29T10:35:53.217Z,9.17
2019-04-29T10:38:23.087Z,7.27
2019-04-29T10:41:02.307Z,8.60
2019-04-29T10:43:56.960Z,8.13
2019-04-29T10:46:54.574Z,7.70
2019-04-29T10:49:34.900Z,8.70
2019-04-29T10:52:05.702Z,7.67
2019-04-29T10:54:36.079Z,9.00
2019-04-29T10:57:06.181Z,9.30
2019-04-29T10:59:40.669Z,8.27
2019-04-29T11:02:32.235Z,9.10
2019-04-29T11:05:27.400Z,8.30
2019-04-29T11:08:06.811Z,8.13
2019-04-29T11:10:36.707Z,8.00
2019-04-29T11:13:07.948Z,7.50
2019-04-29T11:15:38.049Z,7.13
2019-04-29T11:18:08.482Z,6.53
2019-04-29T11:20:38.265Z,6.70
2019-04-29T11:23:18.104Z,7.63
2019-04-29T11:26:04.451Z,8.10
2019-04-29T11:28:36.311Z,6.83
2019-04-29T11:31:09.812Z,8.17
2019-04-29T11:33:45.646Z,8.27
2019-04-29T11:36:16.778Z,7.70
2019-04-29T11:38:46.702Z,8.47
2019-04-29T11:41:19.754Z,7.73
2019-04-29T11:43:51.093Z,7.37
2019-04-29T11:46:23.041Z,6.60
2019-04-29T11:48:54.865Z,6.60
2019-04-29T11:51:34.155Z,4.83
2019-04-29T11:54:08.297Z,4.80
2019-04-29T11:56:39.431Z,5.17
2019-04-29T11:59:32.922Z,4.70
2019-04-29T12:02:24.249Z,5.80
2019-04-29T12:04:56.728Z,5.20
2019-04-29T12:07:32.371Z,5.03
2019-04-29T12:10:02.241Z,5.80
2019-04-29T12:12:30.778Z,4.50
2019-04-29T12:15:18.663Z,4.70
2019-04-29T12:17:58.841Z,4.77
2019-04-29T12:20:34.322Z,4.90
2019-04-29T12:23:04.634Z,5.30
2019-04-29T12:25:36.469Z,5.60
2019-04-29T12:28:18.934Z,4.80
2019-04-29T12:30:40.868Z,4.20
2019-04-29T12:33:15.275Z,5.20
2019-04-29T12:35:58.652Z,4.83
2019-04-29T12:38:50.850Z,5.13
2019-04-29T12:41:48.956Z,4.50
2019-04-29T12:44:34.974Z,4.27
2019-04-29T12:47:00.347Z,4.97
2019-04-29T12:49:30.898Z,4.53
2019-04-29T12:52:00.692Z,3.90
2019-04-29T12:54:30.870Z,4.27
2019-04-29T12:57:01.074Z,4.13
2019-04-29T12:59:35.601Z,6.67
2019-04-29T13:02:30.997Z,5.37
2019-04-29T13:05:09.354Z,4.90
2019-04-29T13:08:00.590Z,5.90
2019-04-29T13:10:48.057Z,5.83
2019-04-29T13:13:20.159Z,5.47
2019-04-29T13:16:00.489Z,5.20
2019-04-29T13:18:48.864Z,6.47
2019-04-29T13:21:19.282Z,6.87
2019-04-29T13:23:59.442Z,6.60
2019-04-29T13:26:27.974Z,7.57
2019-04-29T13:29:00.404Z,7.00
2019-04-29T13:31:37.365Z,7.40
2019-04-29T13:34:03.028Z,6.50
2019-04-29T13:36:28.870Z,7.60
2019-04-29T13:38:58.986Z,7.80
2019-04-29T13:41:29.062Z,5.80
2019-04-29T13:44:05.711Z,4.70
2019-04-29T13:46:54.098Z,5.20
2019-04-29T13:49:40.607Z,5.77
2019-04-29T13:52:11.190Z,5.53
2019-04-29T13:54:42.449Z,6.77
2019-04-29T13:57:16.278Z,8.13
2019-04-29T13:59:56.037Z,5.77
2019-04-29T14:02:36.799Z,6.17
2019-04-29T14:05:07.011Z,6.00
2019-04-29T14:07:39.419Z,5.77
2019-04-29T14:10:14.442Z,4.70
2019-04-29T14:12:48.196Z,5.07
2019-04-29T14:15:15.234Z,4.73
2019-04-29T14:17:45.051Z,4.90
2019-04-29T14:20:17.330Z,5.20
2019-04-29T14:22:46.531Z,4.40
2019-04-29T14:25:18.302Z,4.43
2019-04-29T14:27:48.237Z,4.40
2019-04-29T14:30:20.891Z,4.20
2019-04-29T14:32:55.055Z,4.40
2019-04-29T14:35:36.380Z,4.60
2019-04-29T14:38:06.838Z,4.40
2019-04-29T14:40:38.927Z,5.00
2019-04-29T14:43:31.915Z,5.10
2019-04-29T14:46:27.095Z,4.70
2019-04-29T14:49:06.043Z,5.33
2019-04-29T14:51:37.771Z,5.43
2019-04-29T14:54:08.088Z,5.80
2019-04-29T14:56:38.028Z,4.33
2019-04-29T14:59:08.036Z,5.77
2019-04-29T15:01:53.920Z,5.20
2019-04-29T15:04:26.889Z,5.33
2019-04-29T15:06:57.248Z,6.00
2019-04-29T15:09:27.181Z,6.00
2019-04-29T15:12:17.232Z,6.20
2019-04-29T15:15:10.171Z,5.80
2019-04-29T15:18:15.560Z,6.43
2019-04-29T15:20:44.026Z,6.57
2019-04-29T15:23:27.666Z,7.13
2019-04-29T15:25:46.029Z,7.00
2019-04-29T15:28:18.761Z,6.20
2019-04-29T15:30:48.210Z,6.07
2019-04-29T15:33:18.497Z,5.57
2019-04-29T15:35:49.255Z,5.40
2019-04-29T15:38:19.203Z,5.83
2019-04-29T15:40:49.430Z,5.13
2019-04-29T15:43:24.471Z,6.33
2019-04-29T15:45:50.695Z,5.83
2019-04-29T15:48:20.463Z,5.83
2019-04-29T15:50:50.248Z,6.60
2019-04-29T15:53:20.522Z,7.03
2019-04-29T15:55:50.370Z,6.77
2019-04-29T15:58:22.694Z,6.23
2019-04-29T16:00:53.382Z,6.63
2019-04-29T16:03:23.203Z,7.03
2019-04-29T16:06:21.251Z,8.57
2019-04-29T16:09:08.376Z,7.43
2019-04-29T16:12:13.912Z,6.63
2019-04-29T16:14:41.134Z,7.13
2019-04-29T16:17:11.276Z,7.20
2019-04-29T16:19:41.743Z,8.40
2019-04-29T16:22:13.055Z,7.37
2019-04-29T16:24:42.977Z,8.33
2019-04-29T16:27:13.112Z,8.10
2019-04-29T16:29:46.236Z,8.20
2019-04-29T16:32:24.491Z,9.20
2019-04-29T16:34:54.413Z,8.90
2019-04-29T16:37:24.793Z,7.10
2019-04-29T16:39:59.584Z,7.93
2019-04-29T16:42:48.531Z,7.87
2019-04-29T16:45:24.379Z,7.60
2019-04-29T16:47:54.490Z,8.70
2019-04-29T16:50:26.355Z,9.07
2019-04-29T16:52:56.482Z,8.13
2019-04-29T16:55:27.185Z,8.93
2019-04-29T16:57:59.803Z,8.20
2019-04-29T17:00:34.927Z,8.10
2019-04-29T17:03:05.399Z,7.80
2019-04-29T17:05:35.574Z,8.80
2019-04-29T17:08:09.257Z,7.97
2019-04-29T17:10:54.578Z,8.67
2019-04-29T17:13:24.512Z,8.83
2019-04-29T17:15:54.371Z,8.97
2019-04-29T17:18:25.019Z,8.50
2019-04-29T17:21:04.528Z,9.70
2019-04-29T17:23:27.322Z,8.83
2019-04-29T17:25:57.795Z,9.23
2019-04-29T17:28:34.185Z,9.20
2019-04-29T17:31:29.930Z,7.57
2019-04-29T17:34:54.392Z,9.80
2019-04-29T17:36:53.288Z,9.80
2019-04-29T17:39:23.346Z,10.87
2019-04-29T17:41:53.445Z,10.40
2019-04-29T17:44:46.336Z,11.23
2019-04-29T17:47:42.608Z,10.70
2019-04-29T17:50:31.460Z,11.30
2019-04-29T17:53:03.902Z,10.13
2019-04-29T17:55:45.333Z,10.73
2019-04-29T17:58:27.604Z,10.50
2019-04-29T18:01:20.055Z,9.13
2019-04-29T18:04:16.738Z,9.50
2019-04-29T18:06:51.721Z,9.90
2019-04-29T18:09:55.249Z,11.43
2019-04-29T18:12:28.046Z,9.50
2019-04-29T18:14:58.686Z,11.10
2019-04-29T18:17:33.211Z,11.00
2019-04-29T18:20:33.375Z,10.20
2019-04-29T18:23:21.498Z,10.07
2019-04-29T18:26:00.752Z,11.30
2019-04-29T18:28:31.834Z,13.20
2019-04-29T18:31:05.807Z,14.10
2019-04-29T18:33:36.873Z,13.53
2019-04-29T18:36:19.619Z,12.43
2019-04-29T18:38:42.505Z,11.00
2019-04-29T18:41:24.281Z,10.87
2019-04-29T18:43:47.199Z,11.00
2019-04-29T18:46:18.519Z,11.93
2019-04-29T18:48:49.604Z,13.07
2019-04-29T18:51:24.785Z,12.80
2019-04-29T18:53:53.360Z,12.10
2019-04-29T18:56:25.988Z,14.03
2019-04-29T18:58:56.817Z,12.93
2019-04-29T19:01:30.374Z,10.87
2019-04-29T19:04:23.081Z,11.27
2019-04-29T19:06:59.135Z,10.77
2019-04-29T19:09:32.300Z,10.87
2019-04-29T19:12:02.019Z,11.17
2019-04-29T19:14:34.809Z,11.13
2019-04-29T19:17:06.622Z,9.87
2019-04-29T19:19:39.381Z,10.30
2019-04-29T19:22:10.120Z,10.70
2019-04-29T19:24:44.230Z,10.37
2019-04-29T19:27:15.188Z,8.87
2019-04-29T19:29:48.448Z,9.37
2019-04-29T19:32:23.215Z,10.60
2019-04-29T19:34:54.946Z,10.10
2019-04-29T19:37:32.089Z,10.83
2019-04-29T19:40:01.200Z,9.97
2019-04-29T19:42:35.989Z,9.97
2019-04-29T19:45:13.222Z,10.07
2019-04-29T19:47:39.636Z,10.90
2019-04-29T19:50:10.578Z,9.23
2019-04-29T19:52:40.820Z,11.93
2019-04-29T19:55:10.986Z,12.50
2019-04-29T19:57:46.659Z,10.90
2019-04-29T20:00:13.236Z,11.10
2019-04-29T20:02:48.221Z,10.20
2019-04-29T20:05:23.844Z,11.10
2019-04-29T20:07:58.016Z,10.10
2019-04-29T20:10:29.404Z,10.57
2019-04-29T20:12:59.596Z,10.00
2019-04-29T20:15:33.853Z,10.50
2019-04-29T20:18:26.155Z,9.97
2019-04-29T20:21:09.388Z,8.93
2019-04-29T20:23:40.733Z,8.60
2019-04-29T20:26:15.693Z,10.50
2019-04-29T20:28:46.005Z,10.73
2019-04-29T20:31:22.081Z,9.80
2019-04-29T20:33:53.602Z,10.40
2019-04-29T20:36:38.244Z,10.40
2019-04-29T20:38:57.291Z,9.60
2019-04-29T20:41:40.182Z,10.77
2019-04-29T20:44:05.800Z,10.50
2019-04-29T20:46:45.431Z,10.80
2019-04-29T20:49:08.566Z,11.63
2019-04-29T20:51:49.604Z,11.87
2019-04-29T20:54:19.545Z,11.03
2019-04-29T20:56:56.332Z,11.97
2019-04-29T20:59:25.693Z,11.47
2019-04-29T21:02:11.148Z,11.03
2019-04-29T21:04:39.271Z,10.63
2019-04-29T21:07:07.970Z,12.37
2019-04-29T21:09:38.946Z,10.97
2019-04-29T21:12:20.682Z,11.17
2019-04-29T21:14:59.411Z,10.17
2019-04-29T21:17:31.901Z,11.90
2019-04-29T21:20:02.960Z,11.17
2019-04-29T21:22:36.040Z,10.40
2019-04-29T21:25:06.428Z,12.03
2019-04-29T21:27:37.075Z,11.97
2019-04-29T21:30:09.044Z,11.17
2019-04-29T21:32:40.960Z,12.50
2019-04-29T21:35:18.620Z,11.50
2019-04-29T21:38:08.073Z,10.73
2019-04-29T21:40:42.960Z,11.93
2019-04-29T21:43:17.725Z,11.40
2019-04-29T21:45:48.473Z,10.53
2019-04-29T21:48:18.581Z,10.80
2019-04-29T21:50:48.466Z,10.17
2019-04-29T21:53:18.610Z,10.23
2019-04-29T21:55:48.602Z,9.33
2019-04-29T21:58:18.391Z,11.10
2019-04-29T22:00:48.741Z,8.93
2019-04-29T22:03:19.753Z,9.57
2019-04-29T22:05:53.576Z,9.33
2019-04-29T22:08:27.076Z,8.97
2019-04-29T22:10:59.631Z,9.37
2019-04-29T22:13:26.296Z,10.37
2019-04-29T22:15:58.399Z,8.90
2019-04-29T22:18:28.367Z,9.20
2019-04-29T22:20:58.554Z,9.50
2019-04-29T22:23:28.698Z,9.70
2019-04-29T22:25:59.306Z,9.80
2019-04-29T22:28:29.144Z,9.53
2019-04-29T22:30:59.019Z,10.00
2019-04-29T22:33:33.987Z,10.17
2019-04-29T22:36:01.326Z,10.07
2019-04-29T22:38:31.106Z,9.30
2019-04-29T22:41:02.677Z,8.87
2019-04-29T22:43:40.251Z,9.60
2019-04-29T22:46:10.683Z,9.70
2019-04-29T22:48:45.419Z,9.53
2019-04-29T22:51:15.108Z,9.17
2019-04-29T22:53:48.094Z,9.80
2019-04-29T22:56:16.059Z,9.63
2019-04-29T22:58:47.439Z,9.00
2019-04-29T23:01:17.952Z,10.17
2019-04-29T23:03:47.739Z,8.93
2019-04-29T23:06:18.111Z,10.33
2019-04-29T23:08:48.394Z,10.47
2019-04-29T23:11:18.230Z,10.20
2019-04-29T23:13:49.099Z,11.00
2019-04-29T23:16:18.948Z,10.93
2019-04-29T23:18:49.623Z,11.50
2019-04-29T23:21:42.942Z,12.60
2019-04-29T23:24:19.522Z,10.90
2019-04-29T23:26:49.318Z,12.00
2019-04-29T23:29:19.434Z,11.77
2019-04-29T23:31:49.719Z,11.33
2019-04-29T23:34:19.920Z,11.27
2019-04-29T23:36:50.132Z,11.70
2019-04-29T23:39:19.947Z,9.87
2019-04-29T23:41:49.746Z,11.07
2019-04-29T23:44:19.552Z,12.20
2019-04-29T23:46:50.674Z,10.47
2019-04-29T23:49:20.492Z,10.90
2019-04-29T23:51:50.791Z,10.63
2019-04-29T23:54:20.613Z,10.33
2019-04-29T23:57:08.145Z,9.87
2019-04-29T23:59:39.851Z,10.23
