createdAt,value
2023-05-21T00:07:23.366Z,22.5
2023-05-21T00:12:23.805Z,22.6
2023-05-21T00:17:27.111Z,22.6
2023-05-21T00:22:27.304Z,22.6
2023-05-21T00:27:30.547Z,22.6
2023-05-21T00:32:30.620Z,22.6
2023-05-21T00:37:33.853Z,22.6
2023-05-21T00:42:33.860Z,22.5
2023-05-21T00:47:34.239Z,22.6
2023-05-21T00:52:34.424Z,22.6
2023-05-21T00:57:35.037Z,22.6
2023-05-21T01:07:39.704Z,22.4
2023-05-21T01:12:39.636Z,22.5
2023-05-21T01:17:39.959Z,22.5
2023-05-21T01:22:43.330Z,22.6
2023-05-21T01:27:43.329Z,22.5
2023-05-21T01:37:50.727Z,22.4
2023-05-21T01:42:51.829Z,22.5
2023-05-21T01:47:52.062Z,22.5
2023-05-21T01:52:55.228Z,22.5
2023-05-21T01:57:55.438Z,22.5
2023-05-21T02:02:55.972Z,22.5
2023-05-21T02:07:56.451Z,22.4
2023-05-21T02:12:57.030Z,22.5
2023-05-21T02:17:58.377Z,22.5
2023-05-21T02:22:58.752Z,22.5
2023-05-21T02:28:01.848Z,22.4
2023-05-21T02:33:01.887Z,22.4
2023-05-21T02:43:04.901Z,22.3
2023-05-21T02:48:05.609Z,22.4
2023-05-21T02:53:12.812Z,22.4
2023-05-21T02:58:12.253Z,22.3
2023-05-21T03:03:12.914Z,22.4
2023-05-21T03:08:13.262Z,22.4
2023-05-21T03:13:13.843Z,22.4
2023-05-21T03:18:14.417Z,22.4
2023-05-21T03:23:16.544Z,22.4
2023-05-21T03:28:15.416Z,22.4
2023-05-21T03:33:15.931Z,22.3
2023-05-21T03:38:16.298Z,22.4
2023-05-21T03:43:17.057Z,22.4
2023-05-21T03:48:14.710Z,22.4
2023-05-21T03:53:17.750Z,22.4
2023-05-21T03:58:17.781Z,22.4
2023-05-21T04:03:18.350Z,22.4
2023-05-21T04:08:21.383Z,22.4
2023-05-21T04:13:24.031Z,22.4
2023-05-21T04:18:24.146Z,22.3
2023-05-21T04:23:27.257Z,22.3
2023-05-21T04:28:30.152Z,22.4
2023-05-21T04:33:30.940Z,22.3
2023-05-21T04:38:31.187Z,22.3
2023-05-21T04:43:31.604Z,22.3
2023-05-21T04:48:35.032Z,22.3
2023-05-21T04:53:23.976Z,22.4
2023-05-21T04:58:24.041Z,22.3
2023-05-21T05:03:27.307Z,22.3
2023-05-21T05:08:30.170Z,22.4
2023-05-21T05:13:30.327Z,22.3
2023-05-21T05:18:30.778Z,22.4
2023-05-21T05:23:31.333Z,22.3
2023-05-21T05:28:32.011Z,22.4
2023-05-21T05:33:32.564Z,22.4
2023-05-21T05:38:35.832Z,22.4
2023-05-21T05:43:35.888Z,22.4
2023-05-21T05:48:36.173Z,22.3
2023-05-21T05:53:36.660Z,22.4
2023-05-21T05:58:39.152Z,22.4
2023-05-21T06:03:39.255Z,22.4
2023-05-21T06:08:39.617Z,22.4
2023-05-21T06:13:40.265Z,22.4
2023-05-21T06:18:40.789Z,22.4
2023-05-21T06:23:41.347Z,22.4
2023-05-21T06:28:45.596Z,22.4
2023-05-21T06:33:45.605Z,22.4
2023-05-21T06:38:48.741Z,22.4
2023-05-21T06:43:51.715Z,22.4
2023-05-21T06:48:54.640Z,22.5
2023-05-21T06:53:54.776Z,22.4
2023-05-21T06:58:55.213Z,22.4
2023-05-21T07:03:55.682Z,22.4
2023-05-21T07:08:56.048Z,22.4
2023-05-21T07:13:56.722Z,22.5
2023-05-21T07:19:00.889Z,22.5
2023-05-21T07:24:03.700Z,22.6
2023-05-21T07:29:03.778Z,22.6
2023-05-21T07:34:04.221Z,22.5
2023-05-21T07:39:04.533Z,22.5
2023-05-21T07:44:04.916Z,22.6
2023-05-21T07:49:05.295Z,22.6
2023-05-21T07:54:05.689Z,22.6
2023-05-21T07:59:06.027Z,22.7
2023-05-21T08:04:06.572Z,22.6
2023-05-21T08:09:06.643Z,22.7
2023-05-21T08:14:09.061Z,22.6
2023-05-21T08:19:09.408Z,22.5
2023-05-21T08:24:09.556Z,22.7
2023-05-21T08:29:10.720Z,22.7
2023-05-21T08:34:10.918Z,22.7
2023-05-21T08:39:12.187Z,22.7
2023-05-21T08:44:16.971Z,22.7
2023-05-21T08:49:16.911Z,22.7
2023-05-21T08:54:20.020Z,22.7
2023-05-21T08:59:20.076Z,22.7
2023-05-21T09:04:21.577Z,22.7
2023-05-21T09:09:20.986Z,22.7
2023-05-21T09:14:21.596Z,22.7
2023-05-21T09:19:23.255Z,22.7
2023-05-21T09:24:23.483Z,22.8
2023-05-21T09:29:24.851Z,22.7
2023-05-21T09:34:28.186Z,22.8
2023-05-21T09:39:28.216Z,22.8
2023-05-21T09:44:28.742Z,22.8
2023-05-21T09:49:29.297Z,22.7
2023-05-21T09:54:29.891Z,22.8
2023-05-21T09:59:33.090Z,22.8
2023-05-21T10:04:35.638Z,22.8
2023-05-21T10:09:35.752Z,22.7
2023-05-21T10:14:36.312Z,22.8
2023-05-21T10:19:36.689Z,22.8
2023-05-21T10:24:37.257Z,22.8
2023-05-21T10:29:37.661Z,22.8
2023-05-21T10:34:38.214Z,22.8
2023-05-21T10:39:38.900Z,22.8
2023-05-21T10:44:39.731Z,22.8
2023-05-21T10:49:41.220Z,22.8
2023-05-21T10:54:42.433Z,22.8
2023-05-21T10:59:42.608Z,22.8
2023-05-21T11:04:45.623Z,22.8
2023-05-21T11:09:45.618Z,22.8
2023-05-21T11:14:45.989Z,22.8
2023-05-21T11:19:46.552Z,22.8
2023-05-21T11:24:48.818Z,22.9
2023-05-21T11:29:47.849Z,22.9
2023-05-21T11:34:48.343Z,22.9
2023-05-21T11:39:49.024Z,22.8
2023-05-21T11:44:52.499Z,22.9
2023-05-21T11:49:52.492Z,22.9
2023-05-21T11:54:52.986Z,22.9
2023-05-21T11:59:53.148Z,22.8
2023-05-21T12:04:53.554Z,22.9
2023-05-21T12:09:54.163Z,22.9
2023-05-21T12:14:54.586Z,22.9
2023-05-21T12:19:55.075Z,22.9
2023-05-21T12:24:55.780Z,22.9
2023-05-21T12:29:56.413Z,22.9
2023-05-21T12:34:57.060Z,22.9
2023-05-21T12:39:57.542Z,22.9
2023-05-21T12:44:58.129Z,22.9
2023-05-21T12:49:58.653Z,22.8
2023-05-21T12:54:59.374Z,22.9
2023-05-21T13:00:00.039Z,22.8
2023-05-21T13:05:00.768Z,22.9
2023-05-21T13:10:00.876Z,22.9
2023-05-21T13:15:01.354Z,22.9
2023-05-21T13:20:01.965Z,22.9
2023-05-21T13:30:05.292Z,22.8
2023-05-21T13:35:05.800Z,22.9
2023-05-21T13:40:07.146Z,22.9
2023-05-21T13:45:10.476Z,22.9
2023-05-21T13:50:12.547Z,22.8
2023-05-21T13:55:16.510Z,23
2023-05-21T14:00:17.357Z,22.9
2023-05-21T14:05:17.642Z,23
2023-05-21T14:10:21.196Z,23
2023-05-21T14:15:21.330Z,23
2023-05-21T14:20:21.825Z,23.1
2023-05-21T14:25:23.086Z,23.1
2023-05-21T14:30:23.357Z,23.1
2023-05-21T14:35:23.869Z,23.1
2023-05-21T14:40:25.287Z,23.1
2023-05-21T14:45:42.689Z,23.1
2023-05-21T14:50:40.643Z,23.2
2023-05-21T14:55:43.677Z,23.1
2023-05-21T15:00:44.199Z,23.1
2023-05-21T15:05:43.599Z,23.2
2023-05-21T15:10:44.354Z,23.2
2023-05-21T15:15:44.823Z,23.2
2023-05-21T15:20:45.374Z,23.2
2023-05-21T15:25:41.684Z,23.3
2023-05-21T15:30:45.876Z,23.3
2023-05-21T15:35:46.130Z,23.3
2023-05-21T15:40:44.978Z,23.3
2023-05-21T15:45:45.503Z,23.3
2023-05-21T15:50:46.060Z,23.2
2023-05-21T15:55:46.639Z,23.3
2023-05-21T16:00:49.908Z,23.3
2023-05-21T16:05:50.228Z,23.2
2023-05-21T16:10:52.676Z,23.3
2023-05-21T16:15:55.840Z,23.4
2023-05-21T16:21:03.028Z,23.3
2023-05-21T16:26:05.158Z,23.4
2023-05-21T16:31:05.329Z,23.3
2023-05-21T16:36:06.522Z,23.3
2023-05-21T16:41:07.220Z,23.3
2023-05-21T16:46:07.914Z,23.3
2023-05-21T16:51:08.495Z,23.3
2023-05-21T16:56:08.979Z,23.3
2023-05-21T17:01:09.576Z,23.3
2023-05-21T17:06:13.918Z,23.4
2023-05-21T17:11:14.105Z,23.3
2023-05-21T17:16:17.377Z,23.4
2023-05-21T17:21:20.251Z,23.4
2023-05-21T17:26:23.018Z,23.4
2023-05-21T17:31:22.840Z,23.4
2023-05-21T17:36:23.510Z,23.4
2023-05-21T17:41:26.068Z,23.3
2023-05-21T17:46:26.283Z,23.3
2023-05-21T17:51:27.072Z,23.3
2023-05-21T17:56:27.610Z,23.3
2023-05-21T18:01:28.698Z,23.3
2023-05-21T18:06:30.213Z,23.3
2023-05-21T18:11:30.454Z,23.3
2023-05-21T18:16:31.800Z,23.3
2023-05-21T18:21:31.887Z,23.3
2023-05-21T18:26:32.526Z,23.2
2023-05-21T18:31:33.332Z,23.3
2023-05-21T18:36:34.049Z,23.1
2023-05-21T18:41:34.707Z,23.2
2023-05-21T18:46:34.689Z,23.2
2023-05-21T18:51:35.254Z,23.2
2023-05-21T18:56:35.841Z,23.1
2023-05-21T19:01:36.367Z,23.1
2023-05-21T19:06:36.869Z,23.1
2023-05-21T19:11:37.567Z,23.1
2023-05-21T19:16:38.340Z,23.1
2023-05-21T19:21:38.969Z,23.1
2023-05-21T19:26:39.614Z,23
2023-05-21T19:31:40.498Z,23
2023-05-21T19:36:48.816Z,23.1
2023-05-21T19:41:41.550Z,23
2023-05-21T19:46:42.018Z,23
2023-05-21T19:51:42.459Z,23
2023-05-21T19:56:43.770Z,23
2023-05-21T20:01:44.099Z,23
2023-05-21T20:06:44.780Z,23
2023-05-21T20:11:45.520Z,23
2023-05-21T20:16:45.991Z,23
2023-05-21T20:21:50.178Z,23
2023-05-21T20:26:50.016Z,23
2023-05-21T20:31:54.128Z,22.9
2023-05-21T20:36:54.247Z,22.9
2023-05-21T20:41:57.534Z,22.9
2023-05-21T20:47:00.086Z,22.9
2023-05-21T20:52:00.028Z,22.9
2023-05-21T20:57:00.629Z,23
2023-05-21T21:02:01.055Z,23
2023-05-21T21:07:04.296Z,23
2023-05-21T21:12:11.525Z,22.9
2023-05-21T21:17:04.742Z,22.9
2023-05-21T21:22:05.574Z,22.9
2023-05-21T21:27:08.921Z,22.9
2023-05-21T21:32:08.850Z,22.9
2023-05-21T21:37:11.960Z,22.8
2023-05-21T21:42:14.698Z,22.9
2023-05-21T21:47:17.314Z,22.9
2023-05-21T21:52:17.424Z,22.9
2023-05-21T21:57:19.585Z,22.9
2023-05-21T22:02:19.896Z,22.9
2023-05-21T22:07:20.513Z,22.8
2023-05-21T22:12:21.132Z,22.8
2023-05-21T22:17:21.835Z,22.8
2023-05-21T22:22:22.312Z,22.8
2023-05-21T22:27:22.817Z,22.8
2023-05-21T22:32:27.027Z,22.8
2023-05-21T22:37:26.726Z,22.8
2023-05-21T22:42:27.316Z,22.8
2023-05-21T22:47:27.729Z,22.8
2023-05-21T22:52:31.054Z,22.8
2023-05-21T22:57:31.215Z,22.7
2023-05-21T23:02:34.382Z,22.8
2023-05-21T23:07:37.120Z,22.8
2023-05-21T23:12:39.820Z,22.8
2023-05-21T23:17:39.968Z,22.8
2023-05-21T23:22:41.500Z,22.8
2023-05-21T23:27:41.797Z,22.7
2023-05-21T23:32:42.301Z,22.8
2023-05-21T23:37:42.891Z,22.7
2023-05-21T23:42:43.454Z,22.7
2023-05-21T23:47:44.109Z,22.7
2023-05-21T23:52:44.509Z,22.7
2023-05-21T23:57:44.973Z,22.6
