createdAt,value
2023-05-24T00:00:15.521Z,35.65
2023-05-24T00:02:52.648Z,31.42
2023-05-24T00:05:27.599Z,35.47
2023-05-24T00:08:02.895Z,34.35
2023-05-24T00:10:34.733Z,31.73
2023-05-24T00:13:07.859Z,34.22
2023-05-24T00:15:39.168Z,26.73
2023-05-24T00:18:12.145Z,25.13
2023-05-24T00:20:45.292Z,20.42
2023-05-24T00:23:20.647Z,29.52
2023-05-24T00:25:53.208Z,22.00
2023-05-24T00:28:25.495Z,25.65
2023-05-24T00:30:59.214Z,25.08
2023-05-24T00:33:32.822Z,23.85
2023-05-24T00:36:09.485Z,26.33
2023-05-24T00:38:45.363Z,25.13
2023-05-24T00:41:18.228Z,26.20
2023-05-24T00:43:51.460Z,26.13
2023-05-24T00:46:32.439Z,30.08
2023-05-24T00:49:06.804Z,25.92
2023-05-24T00:51:39.409Z,26.27
2023-05-24T00:54:11.399Z,31.52
2023-05-24T00:56:46.887Z,31.08
2023-05-24T00:59:18.509Z,25.70
2023-05-24T01:01:52.518Z,22.83
2023-05-24T01:04:24.365Z,24.80
2023-05-24T01:07:22.269Z,24.33
2023-05-24T01:10:20.056Z,23.17
2023-05-24T01:13:11.544Z,25.77
2023-05-24T01:15:52.543Z,25.55
2023-05-24T01:18:38.359Z,24.65
2023-05-24T01:21:29.172Z,26.92
2023-05-24T01:24:27.893Z,20.70
2023-05-24T01:27:15.584Z,19.85
2023-05-24T01:29:55.526Z,23.10
2023-05-24T01:32:28.040Z,21.00
2023-05-24T01:35:01.849Z,21.58
2023-05-24T01:37:32.631Z,21.45
2023-05-24T01:40:04.833Z,21.73
2023-05-24T01:42:45.039Z,19.50
2023-05-24T01:45:22.309Z,20.80
2023-05-24T01:48:20.676Z,19.70
2023-05-24T01:50:58.182Z,22.73
2023-05-24T01:53:35.201Z,22.33
2023-05-24T01:56:09.151Z,18.80
2023-05-24T01:58:48.909Z,19.52
2023-05-24T02:01:20.035Z,26.63
2023-05-24T02:03:53.756Z,20.50
2023-05-24T02:06:28.653Z,21.05
2023-05-24T02:09:00.172Z,19.40
2023-05-24T02:11:43.820Z,22.95
2023-05-24T02:14:20.153Z,27.17
2023-05-24T02:16:53.856Z,22.60
2023-05-24T02:19:24.776Z,24.02
2023-05-24T02:21:57.445Z,21.40
2023-05-24T02:24:34.777Z,22.83
2023-05-24T02:27:06.758Z,23.80
2023-05-24T02:29:40.886Z,21.55
2023-05-24T02:32:12.874Z,23.85
2023-05-24T02:34:45.086Z,24.25
2023-05-24T02:37:16.804Z,20.05
2023-05-24T02:39:47.354Z,26.35
2023-05-24T02:42:18.721Z,24.65
2023-05-24T02:44:51.169Z,22.33
2023-05-24T02:47:24.404Z,21.63
2023-05-24T02:49:58.000Z,25.40
2023-05-24T02:52:30.172Z,23.05
2023-05-24T02:55:02.397Z,25.48
2023-05-24T02:57:36.702Z,24.38
2023-05-24T03:00:12.558Z,26.13
2023-05-24T03:02:44.879Z,22.08
2023-05-24T03:05:15.636Z,22.65
2023-05-24T03:07:47.895Z,24.38
2023-05-24T03:10:19.892Z,26.77
2023-05-24T03:12:51.325Z,22.45
2023-05-24T03:15:23.718Z,24.50
2023-05-24T03:17:55.674Z,19.40
2023-05-24T03:20:27.833Z,28.50
2023-05-24T03:22:59.333Z,24.63
2023-05-24T03:25:29.929Z,28.58
2023-05-24T03:28:01.546Z,24.77
2023-05-24T03:30:33.107Z,24.27
2023-05-24T03:33:04.877Z,22.83
2023-05-24T03:35:35.920Z,23.15
2023-05-24T03:38:06.786Z,24.67
2023-05-24T03:40:41.065Z,22.23
2023-05-24T03:43:21.375Z,24.05
2023-05-24T03:45:59.731Z,25.42
2023-05-24T03:48:30.392Z,22.35
2023-05-24T03:51:02.558Z,20.60
2023-05-24T03:53:34.851Z,22.67
2023-05-24T03:56:06.067Z,22.85
2023-05-24T03:58:38.356Z,20.55
2023-05-24T04:01:12.628Z,20.05
2023-05-24T04:03:48.501Z,18.98
2023-05-24T04:06:19.554Z,20.98
2023-05-24T04:08:51.043Z,21.08
2023-05-24T04:11:23.549Z,17.88
2023-05-24T04:13:54.847Z,18.08
2023-05-24T04:16:27.642Z,15.88
2023-05-24T04:19:00.576Z,17.33
2023-05-24T04:21:33.161Z,23.17
2023-05-24T04:24:05.675Z,16.80
2023-05-24T04:26:36.705Z,19.30
2023-05-24T04:29:07.989Z,20.08
2023-05-24T04:31:40.239Z,22.15
2023-05-24T04:34:12.205Z,25.90
2023-05-24T04:36:42.916Z,21.38
2023-05-24T04:39:15.266Z,23.60
2023-05-24T04:41:48.006Z,27.25
2023-05-24T04:44:19.915Z,19.63
2023-05-24T04:46:51.726Z,18.02
2023-05-24T04:49:22.125Z,15.77
2023-05-24T04:51:54.006Z,19.77
2023-05-24T04:54:27.272Z,18.65
2023-05-24T04:56:58.431Z,17.73
2023-05-24T04:59:29.987Z,19.58
2023-05-24T05:02:00.567Z,19.88
2023-05-24T05:04:30.859Z,18.58
2023-05-24T05:07:02.429Z,19.25
2023-05-24T05:09:34.121Z,20.30
2023-05-24T05:12:05.603Z,20.48
2023-05-24T05:14:36.941Z,19.80
2023-05-24T05:17:08.479Z,18.65
2023-05-24T05:19:39.785Z,23.33
2023-05-24T05:22:11.196Z,22.77
2023-05-24T05:24:41.657Z,21.85
2023-05-24T05:27:13.469Z,23.17
2023-05-24T05:29:44.894Z,23.85
2023-05-24T05:32:16.917Z,23.92
2023-05-24T05:34:47.935Z,26.35
2023-05-24T05:37:19.821Z,27.02
2023-05-24T05:39:51.367Z,26.42
2023-05-24T05:42:22.813Z,25.95
2023-05-24T05:44:56.163Z,28.27
2023-05-24T05:47:28.992Z,36.92
2023-05-24T05:50:00.263Z,38.92
2023-05-24T05:52:31.240Z,31.73
2023-05-24T05:55:03.101Z,35.55
2023-05-24T05:57:33.973Z,35.60
2023-05-24T06:00:06.148Z,39.40
2023-05-24T06:02:43.396Z,36.90
2023-05-24T06:05:17.537Z,32.30
2023-05-24T06:07:50.054Z,34.13
2023-05-24T06:10:24.622Z,36.03
2023-05-24T06:12:55.640Z,33.85
2023-05-24T06:15:26.298Z,31.67
2023-05-24T06:17:57.439Z,34.58
2023-05-24T06:20:30.137Z,29.67
2023-05-24T06:23:04.464Z,28.77
2023-05-24T06:25:36.785Z,29.02
2023-05-24T06:28:11.596Z,29.83
2023-05-24T06:30:43.679Z,27.83
2023-05-24T06:33:14.964Z,30.95
2023-05-24T06:35:47.684Z,26.58
2023-05-24T06:38:20.073Z,29.27
2023-05-24T06:40:52.275Z,31.42
2023-05-24T06:43:23.339Z,27.08
2023-05-24T06:45:56.461Z,29.85
2023-05-24T06:48:28.042Z,28.27
2023-05-24T06:50:59.292Z,28.42
2023-05-24T06:53:30.592Z,25.55
2023-05-24T06:56:02.652Z,30.13
2023-05-24T06:58:33.702Z,28.63
2023-05-24T07:01:08.714Z,29.75
2023-05-24T07:03:41.465Z,35.00
2023-05-24T07:06:17.122Z,28.70
2023-05-24T07:08:50.075Z,28.48
2023-05-24T07:11:21.602Z,23.80
2023-05-24T07:13:54.050Z,26.35
2023-05-24T07:16:26.623Z,28.10
2023-05-24T07:19:04.734Z,26.05
2023-05-24T07:21:36.587Z,26.60
2023-05-24T07:24:07.462Z,29.67
2023-05-24T07:26:38.924Z,39.78
2023-05-24T07:29:11.721Z,24.27
2023-05-24T07:31:43.655Z,35.92
2023-05-24T07:34:15.177Z,28.13
2023-05-24T07:36:48.474Z,28.40
2023-05-24T07:39:21.183Z,29.42
2023-05-24T07:41:52.359Z,47.78
2023-05-24T07:44:22.850Z,39.58
2023-05-24T07:47:00.352Z,55.22
2023-05-24T07:49:31.105Z,56.28
2023-05-24T07:52:02.596Z,69.95
2023-05-24T07:54:34.425Z,48.25
2023-05-24T07:57:06.685Z,43.17
2023-05-24T07:59:39.839Z,54.97
2023-05-24T08:02:14.593Z,35.35
2023-05-24T08:04:46.188Z,68.07
2023-05-24T08:07:19.242Z,51.33
2023-05-24T08:09:50.963Z,38.72
2023-05-24T08:12:22.068Z,41.05
2023-05-24T08:14:53.700Z,53.63
2023-05-24T08:17:25.512Z,49.30
2023-05-24T08:19:56.580Z,36.50
2023-05-24T08:22:31.390Z,35.20
2023-05-24T08:25:03.684Z,26.70
2023-05-24T08:27:35.176Z,22.25
2023-05-24T08:30:06.821Z,32.60
2023-05-24T08:32:38.894Z,62.28
2023-05-24T08:35:19.560Z,58.58
2023-05-24T08:37:51.824Z,32.95
2023-05-24T08:40:26.301Z,30.95
2023-05-24T08:43:02.054Z,15.73
2023-05-24T08:45:33.952Z,12.50
2023-05-24T08:48:06.873Z,16.75
2023-05-24T08:50:38.081Z,32.60
2023-05-24T08:53:11.088Z,43.40
2023-05-24T08:55:42.788Z,44.00
2023-05-24T08:58:14.199Z,157.30
2023-05-24T09:00:45.187Z,78.45
2023-05-24T09:03:16.552Z,126.80
2023-05-24T09:05:47.688Z,68.97
2023-05-24T09:08:20.677Z,92.45
2023-05-24T09:10:55.347Z,120.03
2023-05-24T09:13:32.170Z,127.75
2023-05-24T09:16:03.565Z,64.68
2023-05-24T09:18:35.261Z,101.93
2023-05-24T09:21:07.243Z,96.13
2023-05-24T09:23:39.202Z,117.03
2023-05-24T09:26:12.874Z,56.95
2023-05-24T09:28:44.663Z,71.32
2023-05-24T09:31:16.514Z,73.93
2023-05-24T09:33:51.466Z,34.22
2023-05-24T09:36:22.669Z,34.90
2023-05-24T09:39:11.336Z,15.70
2023-05-24T09:41:45.209Z,19.33
2023-05-24T09:44:16.825Z,14.20
2023-05-24T09:46:52.310Z,13.15
2023-05-24T09:49:26.190Z,11.50
2023-05-24T09:51:58.080Z,12.52
2023-05-24T09:54:29.688Z,10.93
2023-05-24T09:57:05.415Z,15.13
2023-05-24T09:59:36.092Z,13.65
2023-05-24T10:02:15.908Z,11.93
2023-05-24T10:04:47.866Z,13.18
2023-05-24T10:07:19.426Z,11.68
2023-05-24T10:09:51.380Z,12.27
2023-05-24T10:12:25.210Z,12.68
2023-05-24T10:14:59.927Z,11.73
2023-05-24T10:20:29.862Z,10.90
2023-05-24T10:23:03.074Z,14.82
2023-05-24T10:25:40.605Z,15.63
2023-05-24T10:28:15.240Z,20.90
2023-05-24T10:31:05.097Z,24.00
2023-05-24T10:33:40.348Z,26.38
2023-05-24T10:36:13.643Z,28.65
2023-05-24T10:38:46.389Z,29.58
2023-05-24T10:41:20.985Z,28.98
2023-05-24T10:44:09.285Z,39.33
2023-05-24T10:47:10.265Z,48.55
2023-05-24T10:49:53.061Z,55.40
2023-05-24T10:52:24.450Z,39.63
2023-05-24T10:55:10.121Z,25.83
2023-05-24T10:57:42.834Z,22.95
2023-05-24T11:03:26.190Z,16.05
2023-05-24T11:05:57.627Z,22.10
2023-05-24T11:08:36.409Z,30.48
2023-05-24T11:11:26.568Z,30.90
2023-05-24T11:14:00.852Z,45.83
2023-05-24T11:16:40.894Z,28.08
2023-05-24T11:19:16.370Z,20.73
2023-05-24T11:21:51.194Z,20.08
2023-05-24T11:24:23.969Z,27.20
2023-05-24T11:26:56.848Z,27.23
2023-05-24T11:29:27.894Z,20.67
2023-05-24T11:32:09.965Z,29.08
2023-05-24T11:34:44.205Z,36.47
2023-05-24T11:37:17.714Z,33.38
2023-05-24T11:39:57.273Z,32.22
2023-05-24T11:42:31.383Z,37.38
2023-05-24T11:45:02.835Z,30.60
2023-05-24T11:47:42.584Z,40.92
2023-05-24T11:50:18.151Z,40.20
2023-05-24T11:52:50.157Z,41.30
2023-05-24T11:55:32.525Z,39.58
2023-05-24T11:58:10.216Z,48.13
2023-05-24T12:00:45.590Z,50.85
2023-05-24T12:03:16.880Z,55.70
2023-05-24T12:05:47.125Z,59.65
2023-05-24T12:08:17.942Z,43.95
2023-05-24T12:10:52.787Z,55.50
2023-05-24T12:13:27.949Z,42.85
2023-05-24T12:15:59.657Z,47.30
2023-05-24T12:18:30.599Z,46.25
2023-05-24T12:21:00.802Z,66.32
2023-05-24T12:23:33.351Z,46.25
2023-05-24T12:26:04.550Z,50.85
2023-05-24T12:28:38.433Z,48.20
2023-05-24T12:31:10.058Z,43.03
2023-05-24T12:33:41.067Z,49.03
2023-05-24T12:36:13.146Z,38.75
2023-05-24T12:38:43.142Z,56.13
2023-05-24T12:41:40.072Z,43.78
2023-05-24T12:44:14.025Z,39.55
2023-05-24T12:46:48.101Z,37.47
2023-05-24T12:52:04.774Z,42.17
2023-05-24T12:54:35.940Z,37.38
2023-05-24T12:57:08.225Z,36.33
2023-05-24T12:59:39.629Z,29.85
2023-05-24T13:02:21.705Z,33.53
2023-05-24T13:05:01.109Z,41.97
2023-05-24T13:07:35.144Z,36.88
2023-05-24T13:10:07.070Z,36.10
2023-05-24T13:12:40.670Z,35.65
2023-05-24T13:15:13.252Z,34.92
2023-05-24T13:17:56.588Z,34.95
2023-05-24T13:20:28.359Z,30.13
2023-05-24T13:23:00.836Z,46.95
2023-05-24T13:25:32.387Z,33.03
2023-05-24T13:28:03.420Z,41.95
2023-05-24T13:30:37.621Z,40.63
2023-05-24T13:33:08.282Z,37.00
2023-05-24T13:35:53.659Z,40.65
2023-05-24T13:38:35.339Z,47.75
2023-05-24T13:41:06.964Z,42.53
2023-05-24T13:46:28.116Z,45.58
2023-05-24T13:49:01.385Z,41.17
2023-05-24T13:51:32.830Z,48.08
2023-05-24T13:54:04.107Z,37.13
2023-05-24T13:56:36.362Z,47.42
2023-05-24T13:59:11.102Z,42.08
2023-05-24T14:01:47.802Z,39.20
2023-05-24T14:04:20.266Z,39.63
2023-05-24T14:06:51.474Z,34.25
2023-05-24T14:09:23.574Z,39.15
2023-05-24T14:11:56.730Z,34.85
2023-05-24T14:17:01.894Z,37.03
2023-05-24T14:19:33.817Z,37.95
2023-05-24T14:22:04.993Z,34.13
2023-05-24T14:24:36.134Z,43.40
2023-05-24T14:27:09.319Z,40.47
2023-05-24T14:29:39.647Z,46.30
2023-05-24T14:32:12.003Z,55.20
2023-05-24T14:34:43.208Z,54.85
2023-05-24T14:37:14.276Z,49.65
2023-05-24T14:39:49.782Z,41.08
2023-05-24T14:42:21.259Z,51.83
2023-05-24T14:44:51.705Z,41.08
2023-05-24T14:47:22.756Z,42.15
2023-05-24T14:49:52.921Z,41.60
2023-05-24T14:52:23.015Z,49.13
2023-05-24T14:54:53.407Z,39.83
2023-05-24T14:57:23.435Z,42.80
2023-05-24T14:59:53.284Z,37.67
2023-05-24T15:02:23.863Z,42.63
2023-05-24T15:04:54.134Z,37.90
2023-05-24T15:07:24.312Z,42.85
2023-05-24T15:09:54.474Z,28.65
2023-05-24T15:12:24.845Z,38.70
2023-05-24T15:14:55.832Z,40.88
2023-05-24T15:17:25.964Z,41.78
2023-05-24T15:19:57.734Z,44.55
2023-05-24T15:22:28.339Z,42.05
2023-05-24T15:24:58.396Z,38.40
2023-05-24T15:27:29.230Z,40.45
2023-05-24T15:30:00.285Z,43.97
2023-05-24T15:32:30.693Z,45.47
2023-05-24T15:35:01.766Z,43.75
2023-05-24T15:37:31.886Z,37.25
2023-05-24T15:40:02.262Z,38.13
2023-05-24T15:42:34.249Z,40.75
2023-05-24T15:45:05.572Z,40.67
2023-05-24T15:47:41.596Z,50.78
2023-05-24T15:50:12.684Z,36.85
2023-05-24T15:52:43.554Z,69.78
2023-05-24T15:55:14.946Z,47.35
2023-05-24T15:57:45.435Z,33.33
2023-05-24T16:00:17.071Z,45.65
2023-05-24T16:02:48.569Z,59.42
2023-05-24T16:05:21.760Z,41.72
2023-05-24T16:07:52.438Z,43.53
2023-05-24T16:10:22.486Z,41.55
2023-05-24T16:12:53.577Z,43.08
2023-05-24T16:15:25.538Z,41.55
2023-05-24T16:17:56.559Z,44.75
2023-05-24T16:20:28.374Z,34.03
2023-05-24T16:23:00.816Z,42.97
2023-05-24T16:25:32.908Z,36.67
2023-05-24T16:28:03.243Z,41.42
2023-05-24T16:30:34.661Z,36.72
2023-05-24T16:33:06.211Z,42.80
2023-05-24T16:35:37.800Z,52.15
2023-05-24T16:38:09.994Z,46.38
2023-05-24T16:40:40.597Z,35.10
2023-05-24T16:43:12.517Z,38.08
2023-05-24T16:45:43.584Z,42.67
2023-05-24T16:48:16.471Z,43.30
2023-05-24T16:50:47.071Z,35.22
2023-05-24T16:53:18.179Z,34.38
2023-05-24T16:56:03.064Z,45.63
2023-05-24T16:58:33.132Z,37.65
2023-05-24T17:01:03.234Z,38.83
2023-05-24T17:03:35.411Z,35.80
2023-05-24T17:06:08.303Z,41.03
2023-05-24T17:08:39.027Z,44.53
2023-05-24T17:11:09.323Z,47.85
2023-05-24T17:13:39.122Z,43.50
2023-05-24T17:16:09.893Z,51.25
2023-05-24T17:18:40.226Z,40.28
2023-05-24T17:21:10.407Z,38.03
2023-05-24T17:23:41.229Z,49.42
2023-05-24T17:26:12.343Z,43.28
2023-05-24T17:28:42.956Z,45.28
2023-05-24T17:31:25.758Z,34.20
2023-05-24T17:33:59.935Z,52.58
2023-05-24T17:36:29.979Z,35.22
2023-05-24T17:38:59.773Z,44.92
2023-05-24T17:41:32.459Z,44.95
2023-05-24T17:44:04.287Z,52.70
2023-05-24T17:46:39.076Z,48.95
2023-05-24T17:49:14.921Z,34.70
2023-05-24T17:51:46.547Z,43.53
2023-05-24T17:54:17.170Z,41.63
2023-05-24T17:56:47.478Z,39.55
2023-05-24T17:59:18.723Z,30.77
2023-05-24T18:01:49.602Z,51.47
2023-05-24T18:04:20.492Z,35.40
2023-05-24T18:06:52.047Z,53.28
2023-05-24T18:09:24.873Z,41.65
2023-05-24T18:11:55.619Z,33.50
2023-05-24T18:14:26.469Z,45.47
2023-05-24T18:16:58.853Z,37.60
2023-05-24T18:19:30.058Z,33.97
2023-05-24T18:22:01.324Z,42.50
2023-05-24T18:24:32.326Z,48.05
2023-05-24T18:27:04.971Z,36.17
2023-05-24T18:29:35.963Z,49.50
2023-05-24T18:32:08.489Z,46.60
2023-05-24T18:34:40.270Z,44.13
2023-05-24T18:37:10.932Z,48.67
2023-05-24T18:39:44.500Z,37.25
2023-05-24T18:42:15.752Z,31.13
2023-05-24T18:44:47.016Z,49.78
2023-05-24T18:47:18.643Z,41.25
2023-05-24T18:49:50.783Z,46.83
2023-05-24T18:52:21.908Z,53.92
2023-05-24T18:54:52.213Z,45.40
2023-05-24T18:57:24.283Z,49.33
2023-05-24T18:59:54.762Z,58.15
2023-05-24T19:02:26.362Z,53.00
2023-05-24T19:04:57.845Z,59.17
2023-05-24T19:07:29.096Z,42.17
2023-05-24T19:10:11.912Z,41.22
2023-05-24T19:12:43.677Z,47.15
2023-05-24T19:15:15.780Z,48.60
2023-05-24T19:17:46.828Z,53.40
2023-05-24T19:20:18.617Z,64.35
2023-05-24T19:22:50.414Z,67.72
2023-05-24T19:25:24.019Z,51.67
2023-05-24T19:27:59.973Z,46.15
2023-05-24T19:30:31.516Z,54.95
2023-05-24T19:33:02.466Z,50.38
2023-05-24T19:35:33.670Z,55.95
2023-05-24T19:38:04.553Z,61.90
2023-05-24T19:40:35.851Z,63.35
2023-05-24T19:43:06.661Z,54.20
2023-05-24T19:45:38.446Z,46.40
2023-05-24T19:48:12.561Z,56.10
2023-05-24T19:50:43.779Z,49.92
2023-05-24T19:53:17.524Z,66.30
2023-05-24T19:55:47.989Z,64.22
2023-05-24T19:58:19.052Z,51.00
2023-05-24T20:00:50.087Z,49.10
2023-05-24T20:03:21.116Z,62.28
2023-05-24T20:05:52.790Z,54.58
2023-05-24T20:08:24.580Z,51.55
2023-05-24T20:10:54.950Z,53.75
2023-05-24T20:13:26.095Z,53.63
2023-05-24T20:15:58.314Z,58.08
2023-05-24T20:18:29.309Z,67.22
2023-05-24T20:21:02.764Z,64.70
2023-05-24T20:23:33.921Z,59.33
2023-05-24T20:26:05.912Z,63.72
2023-05-24T20:28:36.961Z,52.90
2023-05-24T20:31:08.985Z,67.05
2023-05-24T20:33:40.251Z,69.22
2023-05-24T20:36:12.176Z,84.90
2023-05-24T20:38:42.445Z,66.10
2023-05-24T20:41:13.592Z,59.42
2023-05-24T20:43:45.479Z,67.00
2023-05-24T20:46:16.570Z,62.45
2023-05-24T20:48:47.768Z,61.10
2023-05-24T20:51:17.999Z,55.25
2023-05-24T20:53:51.133Z,49.38
2023-05-24T20:56:23.194Z,52.97
2023-05-24T20:59:05.169Z,56.60
2023-05-24T21:01:36.652Z,60.80
2023-05-24T21:06:51.119Z,52.67
2023-05-24T21:09:27.309Z,67.95
2023-05-24T21:11:58.529Z,74.30
2023-05-24T21:14:30.181Z,62.72
2023-05-24T21:17:02.264Z,64.55
2023-05-24T21:19:36.070Z,59.67
2023-05-24T21:22:07.285Z,57.53
2023-05-24T21:24:40.645Z,66.68
2023-05-24T21:27:12.217Z,69.60
2023-05-24T21:29:43.791Z,64.05
2023-05-24T21:32:14.734Z,69.93
2023-05-24T21:34:45.330Z,73.05
2023-05-24T21:37:17.819Z,66.68
2023-05-24T21:39:53.263Z,54.85
2023-05-24T21:42:25.129Z,75.55
2023-05-24T21:44:55.494Z,61.70
2023-05-24T21:47:26.494Z,55.67
2023-05-24T21:49:57.239Z,77.60
2023-05-24T21:52:29.111Z,70.10
2023-05-24T21:55:02.771Z,83.50
2023-05-24T21:57:36.406Z,86.63
2023-05-24T22:00:08.828Z,87.22
2023-05-24T22:02:40.184Z,105.95
2023-05-24T22:05:13.607Z,103.55
2023-05-24T22:07:45.790Z,108.47
2023-05-24T22:10:19.345Z,138.32
2023-05-24T22:12:50.619Z,105.75
2023-05-24T22:15:22.381Z,123.60
2023-05-24T22:17:53.619Z,145.23
2023-05-24T22:20:24.706Z,138.63
2023-05-24T22:22:55.337Z,128.13
2023-05-24T22:25:27.672Z,133.07
2023-05-24T22:28:04.267Z,102.18
2023-05-24T22:30:38.031Z,104.22
2023-05-24T22:33:20.212Z,100.68
2023-05-24T22:36:04.177Z,113.43
2023-05-24T22:38:38.325Z,103.72
2023-05-24T22:41:13.172Z,99.68
2023-05-24T22:43:47.490Z,93.15
2023-05-24T22:46:19.461Z,84.75
2023-05-24T22:48:55.470Z,88.82
2023-05-24T22:51:46.284Z,85.28
2023-05-24T22:54:18.049Z,73.43
2023-05-24T22:56:50.669Z,89.85
2023-05-24T22:59:22.032Z,69.88
2023-05-24T23:01:55.441Z,80.18
2023-05-24T23:04:30.013Z,78.55
2023-05-24T23:07:01.199Z,96.10
2023-05-24T23:09:39.149Z,114.40
2023-05-24T23:12:11.892Z,110.35
2023-05-24T23:14:49.383Z,98.93
2023-05-24T23:17:24.827Z,94.13
2023-05-24T23:19:55.849Z,82.85
2023-05-24T23:22:34.453Z,86.10
2023-05-24T23:25:07.665Z,77.20
2023-05-24T23:27:39.698Z,59.83
2023-05-24T23:30:10.911Z,36.25
2023-05-24T23:32:43.601Z,39.33
2023-05-24T23:35:16.316Z,30.35
2023-05-24T23:40:39.997Z,27.55
2023-05-24T23:45:41.922Z,36.28
2023-05-24T23:48:21.550Z,43.78
2023-05-24T23:50:55.651Z,45.10
2023-05-24T23:53:26.260Z,52.47
2023-05-24T23:55:58.256Z,58.60
2023-05-24T23:58:36.550Z,76.18
