createdAt,value
2018-12-05T00:00:35.773Z,84.22
2018-12-05T00:03:14.625Z,84.64
2018-12-05T00:05:50.597Z,84.54
2018-12-05T00:08:28.874Z,85.03
2018-12-05T00:11:03.308Z,84.77
2018-12-05T00:13:40.338Z,84.82
2018-12-05T00:16:17.692Z,84.39
2018-12-05T00:18:56.134Z,84.69
2018-12-05T00:21:32.652Z,85.04
2018-12-05T00:24:09.544Z,84.61
2018-12-05T00:26:46.316Z,84.56
2018-12-05T00:32:10.934Z,84.51
2018-12-05T00:34:47.974Z,84.66
2018-12-05T00:37:25.641Z,84.85
2018-12-05T00:40:01.996Z,84.90
2018-12-05T00:42:37.834Z,84.21
2018-12-05T00:45:13.448Z,84.33
2018-12-05T00:47:52.479Z,84.18
2018-12-05T00:50:30.686Z,84.04
2018-12-05T00:53:07.614Z,84.35
2018-12-05T00:55:45.366Z,84.27
2018-12-05T00:58:23.569Z,84.19
2018-12-05T01:00:59.262Z,83.88
2018-12-05T01:03:35.974Z,83.86
2018-12-05T01:06:13.952Z,84.51
2018-12-05T01:08:50.664Z,84.03
2018-12-05T01:11:28.239Z,84.06
2018-12-05T01:14:05.102Z,83.98
2018-12-05T01:16:42.109Z,84.44
2018-12-05T01:19:20.777Z,83.90
2018-12-05T01:21:58.428Z,84.07
2018-12-05T01:24:34.658Z,84.54
2018-12-05T01:27:04.259Z,84.22
2018-12-05T01:29:33.720Z,84.56
2018-12-05T01:34:53.673Z,84.64
2018-12-05T01:37:23.101Z,84.61
2018-12-05T01:39:52.491Z,84.62
2018-12-05T01:42:22.614Z,84.79
2018-12-05T01:44:57.129Z,84.26
2018-12-05T01:47:27.155Z,84.16
2018-12-05T01:49:56.575Z,84.35
2018-12-05T01:52:25.977Z,84.55
2018-12-05T01:54:55.393Z,84.24
2018-12-05T01:57:24.843Z,84.18
2018-12-05T01:59:54.330Z,84.00
2018-12-05T02:02:23.746Z,84.57
2018-12-05T02:04:56.631Z,84.67
2018-12-05T02:10:07.077Z,84.30
2018-12-05T02:12:36.556Z,84.13
2018-12-05T02:15:06.725Z,84.20
2018-12-05T02:17:36.143Z,83.76
2018-12-05T02:20:06.808Z,84.31
2018-12-05T02:22:36.191Z,84.22
2018-12-05T02:25:11.991Z,83.85
2018-12-05T02:27:41.454Z,84.03
2018-12-05T02:30:11.051Z,84.24
2018-12-05T02:32:41.304Z,84.17
2018-12-05T02:35:10.759Z,85.06
2018-12-05T02:37:40.117Z,85.00
2018-12-05T02:40:09.694Z,85.31
2018-12-05T02:42:39.074Z,84.78
2018-12-05T02:45:08.582Z,85.11
2018-12-05T02:47:37.926Z,85.07
2018-12-05T02:52:48.392Z,85.12
2018-12-05T02:55:17.745Z,84.90
2018-12-05T02:57:47.084Z,84.35
2018-12-05T03:00:16.519Z,85.03
2018-12-05T03:02:45.901Z,84.52
2018-12-05T03:05:15.635Z,84.82
2018-12-05T03:07:45.037Z,85.00
2018-12-05T03:10:14.480Z,84.47
2018-12-05T03:12:43.897Z,85.40
2018-12-05T03:16:16.089Z,85.00
2018-12-05T03:18:45.438Z,84.61
2018-12-05T03:21:14.938Z,84.75
2018-12-05T03:23:44.299Z,84.68
2018-12-05T03:26:13.652Z,84.84
2018-12-05T03:28:42.982Z,85.04
2018-12-05T03:31:12.357Z,85.54
2018-12-05T03:33:41.737Z,85.17
2018-12-05T03:36:11.210Z,85.54
2018-12-05T03:38:40.685Z,85.44
2018-12-05T03:41:10.199Z,85.45
2018-12-05T03:43:39.758Z,85.97
2018-12-05T03:46:09.188Z,85.27
2018-12-05T03:48:38.609Z,85.80
2018-12-05T03:51:07.977Z,85.43
2018-12-05T03:53:37.350Z,85.68
2018-12-05T03:56:06.971Z,85.67
2018-12-05T03:58:37.341Z,85.37
2018-12-05T04:01:08.173Z,85.27
2018-12-05T04:03:37.553Z,85.15
2018-12-05T04:06:06.893Z,85.71
2018-12-05T04:08:36.347Z,85.29
2018-12-05T04:11:06.121Z,85.42
2018-12-05T04:13:35.481Z,85.53
2018-12-05T04:16:06.280Z,85.18
2018-12-05T04:18:35.624Z,84.91
2018-12-05T04:21:06.223Z,85.17
2018-12-05T04:23:35.564Z,85.66
2018-12-05T04:31:07.261Z,85.61
2018-12-05T04:33:36.587Z,85.74
2018-12-05T04:36:06.022Z,85.36
2018-12-05T04:38:35.360Z,85.58
2018-12-05T04:41:05.957Z,85.08
2018-12-05T04:43:35.284Z,85.13
2018-12-05T04:46:04.608Z,85.45
2018-12-05T04:48:33.950Z,84.96
2018-12-05T04:51:03.333Z,85.31
2018-12-05T04:53:32.667Z,84.92
2018-12-05T04:56:02.756Z,85.64
2018-12-05T04:58:32.241Z,85.53
2018-12-05T05:01:01.577Z,85.52
2018-12-05T05:03:34.139Z,84.97
2018-12-05T05:06:03.525Z,85.18
2018-12-05T05:08:32.886Z,85.30
2018-12-05T05:11:02.269Z,85.04
2018-12-05T05:13:31.836Z,85.43
2018-12-05T05:16:01.157Z,85.76
2018-12-05T05:18:30.573Z,85.12
2018-12-05T05:20:59.912Z,85.84
2018-12-05T05:23:29.274Z,85.19
2018-12-05T05:25:58.627Z,85.08
2018-12-05T05:28:28.039Z,85.79
2018-12-05T05:30:57.358Z,85.38
2018-12-05T05:33:26.737Z,85.73
2018-12-05T05:38:25.685Z,85.13
2018-12-05T05:40:55.032Z,85.59
2018-12-05T05:46:56.004Z,85.93
2018-12-05T05:49:25.406Z,85.24
2018-12-05T05:51:54.779Z,85.74
2018-12-05T05:54:24.483Z,85.12
2018-12-05T05:56:53.881Z,85.00
2018-12-05T06:02:00.277Z,85.55
2018-12-05T06:04:29.648Z,85.09
2018-12-05T06:06:58.976Z,85.37
2018-12-05T06:09:28.297Z,85.59
2018-12-05T06:11:57.670Z,85.35
2018-12-05T06:14:26.978Z,85.35
2018-12-05T06:19:36.777Z,84.74
2018-12-05T06:22:06.091Z,85.46
2018-12-05T06:24:35.441Z,84.90
2018-12-05T06:27:06.069Z,85.56
2018-12-05T06:29:35.528Z,85.30
2018-12-05T06:32:06.114Z,85.44
2018-12-05T06:34:35.462Z,85.55
2018-12-05T06:39:35.790Z,85.15
2018-12-05T06:42:06.466Z,85.74
2018-12-05T06:44:35.796Z,84.87
2018-12-05T06:47:05.989Z,85.60
2018-12-05T06:49:35.356Z,85.23
2018-12-05T06:57:05.061Z,85.32
2018-12-05T06:59:34.474Z,85.38
2018-12-05T07:02:03.836Z,85.83
2018-12-05T07:04:33.165Z,85.87
2018-12-05T07:07:02.571Z,85.72
2018-12-05T07:09:31.938Z,85.09
2018-12-05T07:12:01.281Z,85.30
2018-12-05T07:14:30.642Z,85.21
2018-12-05T07:16:59.995Z,85.58
2018-12-05T07:19:29.430Z,85.89
2018-12-05T07:21:59.134Z,86.11
2018-12-05T07:24:28.626Z,85.94
2018-12-05T07:26:58.049Z,85.81
2018-12-05T07:29:27.604Z,85.27
2018-12-05T07:31:57.370Z,85.53
2018-12-05T07:34:26.745Z,86.00
2018-12-05T07:36:56.131Z,85.93
2018-12-05T07:39:25.493Z,85.49
2018-12-05T07:41:54.881Z,85.43
2018-12-05T07:44:24.277Z,86.07
2018-12-05T07:46:53.733Z,85.14
2018-12-05T07:49:23.167Z,85.94
2018-12-05T07:54:34.266Z,85.32
2018-12-05T07:57:03.632Z,86.21
2018-12-05T07:59:33.074Z,85.67
2018-12-05T08:02:02.462Z,85.40
2018-12-05T08:04:31.896Z,85.93
2018-12-05T08:09:42.353Z,85.61
2018-12-05T08:12:12.500Z,85.97
2018-12-05T08:14:41.874Z,85.68
2018-12-05T08:17:11.349Z,85.96
2018-12-05T08:19:40.705Z,86.10
2018-12-05T08:22:10.136Z,85.61
2018-12-05T08:24:39.520Z,86.13
2018-12-05T08:27:08.943Z,85.33
2018-12-05T08:29:38.377Z,85.55
2018-12-05T08:32:07.784Z,85.95
2018-12-05T08:34:37.213Z,85.43
2018-12-05T08:37:06.652Z,85.55
2018-12-05T08:39:36.223Z,85.82
2018-12-05T08:42:06.325Z,85.27
2018-12-05T08:44:35.683Z,85.10
2018-12-05T08:47:06.341Z,85.36
2018-12-05T08:49:36.400Z,85.67
2018-12-05T08:52:06.534Z,85.58
2018-12-05T08:54:35.891Z,85.38
2018-12-05T08:57:07.241Z,85.14
2018-12-05T08:59:36.603Z,85.30
2018-12-05T09:02:06.423Z,85.74
2018-12-05T09:04:35.956Z,85.75
2018-12-05T09:07:06.355Z,85.34
2018-12-05T09:09:35.820Z,85.32
2018-12-05T09:12:05.283Z,85.33
2018-12-05T09:14:34.702Z,85.34
2018-12-05T09:17:04.123Z,85.93
2018-12-05T09:19:33.644Z,85.67
2018-12-05T09:22:03.054Z,86.21
2018-12-05T09:24:32.404Z,86.26
2018-12-05T09:27:01.772Z,86.16
2018-12-05T09:29:31.143Z,86.14
2018-12-05T09:32:00.699Z,86.18
2018-12-05T09:34:30.090Z,85.61
2018-12-05T09:36:59.450Z,85.87
2018-12-05T09:39:28.811Z,86.14
2018-12-05T09:41:58.157Z,85.85
2018-12-05T09:44:27.504Z,86.27
2018-12-05T09:46:56.854Z,85.97
2018-12-05T09:49:26.181Z,85.92
2018-12-05T09:51:55.566Z,86.18
2018-12-05T09:54:24.948Z,86.43
2018-12-05T09:56:54.442Z,86.25
2018-12-05T09:59:23.856Z,86.36
2018-12-05T10:01:53.353Z,86.63
2018-12-05T10:04:22.869Z,86.79
2018-12-05T10:06:52.563Z,86.26
2018-12-05T10:09:22.064Z,86.81
2018-12-05T10:11:51.491Z,86.55
2018-12-05T10:14:20.891Z,86.46
2018-12-05T10:16:50.586Z,86.40
2018-12-05T10:19:20.449Z,86.52
2018-12-05T10:21:50.381Z,86.70
2018-12-05T10:24:19.998Z,86.68
2018-12-05T10:26:49.589Z,86.40
2018-12-05T10:29:19.240Z,86.26
2018-12-05T10:31:48.765Z,86.79
2018-12-05T10:34:18.388Z,86.63
2018-12-05T10:36:48.610Z,86.74
2018-12-05T10:39:18.247Z,86.87
2018-12-05T10:41:48.079Z,86.74
2018-12-05T10:44:17.711Z,87.03
2018-12-05T10:46:47.449Z,86.87
2018-12-05T10:49:17.235Z,86.55
2018-12-05T10:51:46.834Z,86.26
2018-12-05T10:54:16.424Z,86.72
2018-12-05T10:56:46.100Z,86.66
2018-12-05T10:59:15.818Z,86.79
2018-12-05T11:03:56.828Z,86.07
2018-12-05T11:08:35.739Z,86.50
2018-12-05T11:11:12.126Z,86.67
2018-12-05T11:13:46.749Z,86.16
2018-12-05T11:16:21.556Z,86.39
2018-12-05T11:18:56.022Z,86.36
2018-12-05T11:21:30.527Z,86.39
2018-12-05T11:24:09.022Z,86.08
2018-12-05T11:26:40.326Z,86.45
2018-12-05T11:29:09.668Z,86.37
2018-12-05T11:31:39.040Z,86.07
2018-12-05T11:34:08.428Z,86.30
2018-12-05T11:36:37.821Z,86.05
2018-12-05T11:39:09.109Z,85.95
2018-12-05T11:41:38.503Z,85.65
2018-12-05T11:44:07.892Z,86.05
2018-12-05T11:46:37.259Z,85.80
2018-12-05T11:49:07.136Z,85.69
2018-12-05T11:51:36.531Z,85.81
2018-12-05T11:54:06.313Z,85.62
2018-12-05T11:56:35.705Z,85.96
2018-12-05T12:01:47.785Z,85.46
2018-12-05T12:04:17.256Z,85.84
2018-12-05T12:06:46.642Z,85.60
2018-12-05T12:09:16.190Z,85.33
2018-12-05T12:11:45.642Z,85.30
2018-12-05T12:14:15.074Z,85.42
2018-12-05T12:16:44.420Z,85.28
2018-12-05T12:19:13.812Z,85.25
2018-12-05T12:21:44.301Z,85.40
2018-12-05T12:26:54.417Z,85.02
2018-12-05T12:29:23.925Z,85.44
2018-12-05T12:31:54.225Z,85.08
2018-12-05T12:34:24.197Z,84.90
2018-12-05T12:36:53.589Z,84.78
2018-12-05T12:39:24.098Z,84.91
2018-12-05T12:41:53.848Z,84.66
2018-12-05T12:44:23.278Z,85.03
2018-12-05T12:46:52.637Z,84.48
2018-12-05T12:49:23.106Z,84.58
2018-12-05T12:51:52.622Z,84.77
2018-12-05T12:54:22.191Z,84.25
2018-12-05T12:56:51.556Z,84.39
2018-12-05T12:59:21.017Z,84.50
2018-12-05T13:01:50.415Z,84.13
2018-12-05T13:04:20.214Z,83.97
2018-12-05T13:06:49.681Z,83.69
2018-12-05T13:09:19.105Z,84.05
2018-12-05T13:11:48.574Z,84.12
2018-12-05T13:14:17.963Z,83.71
2018-12-05T13:16:47.450Z,83.51
2018-12-05T13:19:16.926Z,83.47
2018-12-05T13:21:46.290Z,83.12
2018-12-05T13:24:15.695Z,83.15
2018-12-05T13:26:45.430Z,83.00
2018-12-05T13:29:14.947Z,83.21
2018-12-05T13:31:44.353Z,82.81
2018-12-05T13:34:13.834Z,82.81
2018-12-05T13:36:43.302Z,83.03
2018-12-05T13:39:12.833Z,82.83
2018-12-05T13:41:42.205Z,82.63
2018-12-05T13:44:11.621Z,82.45
2018-12-05T13:46:40.995Z,82.79
2018-12-05T13:49:10.434Z,82.59
2018-12-05T13:51:40.007Z,82.15
2018-12-05T13:54:09.403Z,82.37
2018-12-05T13:56:38.752Z,82.11
2018-12-05T14:01:49.403Z,81.74
2018-12-05T14:04:18.822Z,81.57
2018-12-05T14:06:48.152Z,81.75
2018-12-05T14:09:17.727Z,81.45
2018-12-05T14:11:47.052Z,81.33
2018-12-05T14:14:16.540Z,81.26
2018-12-05T14:16:45.990Z,81.38
2018-12-05T14:19:15.446Z,81.41
2018-12-05T14:21:44.918Z,81.21
2018-12-05T14:24:14.342Z,81.22
2018-12-05T14:26:43.696Z,81.30
2018-12-05T14:29:13.099Z,81.23
2018-12-05T14:31:45.026Z,81.43
2018-12-05T14:34:15.795Z,81.25
2018-12-05T14:36:45.180Z,81.30
2018-12-05T14:41:55.215Z,80.69
2018-12-05T14:44:24.656Z,80.95
2018-12-05T14:46:54.035Z,81.20
2018-12-05T14:49:23.397Z,80.88
2018-12-05T14:51:52.799Z,81.11
2018-12-05T14:54:22.288Z,80.67
2018-12-05T14:56:51.636Z,81.05
2018-12-05T14:59:21.155Z,80.70
2018-12-05T15:01:50.592Z,80.96
2018-12-05T15:04:20.009Z,81.13
2018-12-05T15:06:49.369Z,80.85
2018-12-05T15:09:19.270Z,81.00
2018-12-05T15:11:48.653Z,80.76
2018-12-05T15:14:18.028Z,80.76
2018-12-05T15:16:47.477Z,81.19
2018-12-05T15:19:16.852Z,80.61
2018-12-05T15:21:46.216Z,80.84
2018-12-05T15:24:15.862Z,80.45
2018-12-05T15:26:45.217Z,80.88
2018-12-05T15:29:14.553Z,80.63
2018-12-05T15:31:43.912Z,80.79
2018-12-05T15:34:13.340Z,80.46
2018-12-05T15:36:42.776Z,80.90
2018-12-05T15:39:12.366Z,80.79
2018-12-05T15:41:41.875Z,80.56
2018-12-05T15:46:42.925Z,80.49
2018-12-05T15:49:12.437Z,80.53
2018-12-05T15:51:42.059Z,80.22
2018-12-05T15:54:11.551Z,80.56
2018-12-05T15:56:41.207Z,80.20
2018-12-05T15:59:10.763Z,80.43
2018-12-05T16:01:40.278Z,80.30
2018-12-05T16:04:09.798Z,80.19
2018-12-05T16:06:39.418Z,80.30
2018-12-05T16:09:09.722Z,80.63
2018-12-05T16:11:39.534Z,80.22
2018-12-05T16:14:09.323Z,80.68
2018-12-05T16:16:39.262Z,80.48
2018-12-05T16:19:08.798Z,80.27
2018-12-05T16:24:15.055Z,80.25
2018-12-05T16:26:44.395Z,80.14
2018-12-05T16:29:13.796Z,80.11
2018-12-05T16:31:43.129Z,80.27
2018-12-05T16:34:12.480Z,80.59
2018-12-05T16:36:41.859Z,80.59
2018-12-05T16:39:11.363Z,80.30
2018-12-05T16:41:40.714Z,80.56
2018-12-05T16:44:13.010Z,80.24
2018-12-05T16:46:41.447Z,80.14
2018-12-05T16:49:10.764Z,80.37
2018-12-05T16:51:40.125Z,80.52
2018-12-05T16:54:09.682Z,80.02
2018-12-05T16:56:39.045Z,80.31
2018-12-05T16:59:08.371Z,80.31
2018-12-05T17:01:37.721Z,80.21
2018-12-05T17:04:07.264Z,80.41
2018-12-05T17:06:36.691Z,80.42
2018-12-05T17:09:08.235Z,80.53
2018-12-05T17:11:37.600Z,80.33
2018-12-05T17:14:07.161Z,80.38
2018-12-05T17:16:36.518Z,80.17
2018-12-05T17:19:06.096Z,80.37
2018-12-05T17:21:35.451Z,80.30
2018-12-05T17:24:06.065Z,80.57
2018-12-05T17:26:35.432Z,80.53
2018-12-05T17:29:06.113Z,80.15
2018-12-05T17:31:35.516Z,80.59
2018-12-05T17:34:06.170Z,80.34
2018-12-05T17:36:35.618Z,80.29
2018-12-05T17:39:09.455Z,80.43
2018-12-05T17:41:38.787Z,80.37
2018-12-05T17:44:08.173Z,80.53
2018-12-05T17:46:37.551Z,80.74
2018-12-05T17:49:07.003Z,80.79
2018-12-05T17:51:36.350Z,80.65
2018-12-05T17:54:06.292Z,80.45
2018-12-05T17:56:35.614Z,80.82
2018-12-05T17:59:06.226Z,80.78
2018-12-05T18:01:35.575Z,80.91
2018-12-05T18:04:06.206Z,80.83
2018-12-05T18:06:35.685Z,80.88
2018-12-05T18:09:09.017Z,80.99
2018-12-05T18:11:38.353Z,81.00
2018-12-05T18:14:07.800Z,81.06
2018-12-05T18:16:37.137Z,81.13
2018-12-05T18:19:06.774Z,80.71
2018-12-05T18:21:36.567Z,81.30
2018-12-05T18:24:06.315Z,81.23
2018-12-05T18:26:35.663Z,80.87
2018-12-05T18:29:06.405Z,80.94
2018-12-05T18:31:35.775Z,81.18
2018-12-05T18:34:06.465Z,81.33
2018-12-05T18:36:35.793Z,81.15
2018-12-05T18:39:08.225Z,81.10
2018-12-05T18:41:37.679Z,80.96
2018-12-05T18:44:07.054Z,81.11
2018-12-05T18:46:36.584Z,81.18
2018-12-05T18:49:06.439Z,81.19
2018-12-05T18:51:35.769Z,81.55
2018-12-05T18:54:06.409Z,81.30
2018-12-05T18:56:35.927Z,81.34
2018-12-05T18:59:06.559Z,81.07
2018-12-05T19:01:35.888Z,81.22
2018-12-05T19:04:06.098Z,81.35
2018-12-05T19:06:35.414Z,81.02
2018-12-05T19:09:07.796Z,81.59
2018-12-05T19:11:37.404Z,81.29
2018-12-05T19:14:12.049Z,81.40
2018-12-05T19:16:41.391Z,81.27
2018-12-05T19:19:10.931Z,81.56
2018-12-05T19:21:40.268Z,81.53
2018-12-05T19:24:09.806Z,81.45
2018-12-05T19:26:39.274Z,81.38
2018-12-05T19:29:08.650Z,81.44
2018-12-05T19:31:38.046Z,81.56
2018-12-05T19:34:07.517Z,81.61
2018-12-05T19:36:36.885Z,81.46
2018-12-05T19:39:09.358Z,81.83
2018-12-05T19:44:14.543Z,82.06
2018-12-05T19:46:45.805Z,81.39
2018-12-05T19:49:16.034Z,81.77
2018-12-05T19:51:45.615Z,81.66
2018-12-05T19:54:15.329Z,81.80
2018-12-05T19:56:45.142Z,81.79
2018-12-05T19:59:17.090Z,81.99
2018-12-05T20:01:46.911Z,82.22
2018-12-05T20:04:16.509Z,82.23
2018-12-05T20:06:46.131Z,82.51
2018-12-05T20:09:15.739Z,82.38
2018-12-05T20:11:45.535Z,82.45
2018-12-05T20:14:20.599Z,82.54
2018-12-05T20:16:50.288Z,82.64
2018-12-05T20:19:20.518Z,82.75
2018-12-05T20:21:50.336Z,82.82
2018-12-05T20:24:20.132Z,82.62
2018-12-05T20:26:49.754Z,82.58
2018-12-05T20:29:19.403Z,82.49
2018-12-05T20:31:49.128Z,82.58
2018-12-05T20:34:18.754Z,82.89
2018-12-05T20:36:48.900Z,82.71
2018-12-05T20:39:25.693Z,82.62
2018-12-05T20:41:49.948Z,82.93
2018-12-05T20:44:20.621Z,83.05
2018-12-05T20:46:50.328Z,82.71
2018-12-05T20:49:19.957Z,83.17
2018-12-05T20:51:49.501Z,83.09
2018-12-05T20:54:19.195Z,83.06
2018-12-05T20:56:48.924Z,83.07
2018-12-05T20:59:18.661Z,83.36
2018-12-05T21:01:48.243Z,83.22
2018-12-05T21:04:17.948Z,83.34
2018-12-05T21:06:47.478Z,83.35
2018-12-05T21:09:17.078Z,83.32
2018-12-05T21:11:46.694Z,83.50
2018-12-05T21:14:16.300Z,83.43
2018-12-05T21:16:46.027Z,83.65
2018-12-05T21:22:30.169Z,83.71
2018-12-05T21:24:59.852Z,83.54
2018-12-05T21:27:29.550Z,83.86
2018-12-05T21:29:59.373Z,83.76
2018-12-05T21:32:29.213Z,83.92
2018-12-05T21:34:59.347Z,83.60
2018-12-05T21:37:29.241Z,83.74
2018-12-05T21:39:58.837Z,83.47
2018-12-05T21:42:29.654Z,83.66
2018-12-05T21:44:59.390Z,83.95
2018-12-05T21:47:29.101Z,83.85
2018-12-05T21:52:44.300Z,84.41
2018-12-05T21:55:14.448Z,83.77
2018-12-05T22:00:21.447Z,83.77
2018-12-05T22:05:22.962Z,83.80
2018-12-05T22:07:56.970Z,83.98
2018-12-05T22:10:26.877Z,83.60
2018-12-05T22:12:56.809Z,83.82
2018-12-05T22:15:26.504Z,83.91
2018-12-05T22:17:57.006Z,83.91
2018-12-05T22:20:26.781Z,83.82
2018-12-05T22:22:56.198Z,84.24
2018-12-05T22:25:25.703Z,83.91
2018-12-05T22:27:55.122Z,84.17
2018-12-05T22:30:24.473Z,84.03
2018-12-05T22:32:53.914Z,83.77
2018-12-05T22:35:23.293Z,84.19
2018-12-05T22:37:52.654Z,84.04
2018-12-05T22:40:23.011Z,84.12
2018-12-05T22:42:52.927Z,84.05
2018-12-05T22:45:22.414Z,84.28
2018-12-05T22:47:51.725Z,84.02
2018-12-05T22:50:21.476Z,84.21
2018-12-05T22:52:50.820Z,84.15
2018-12-05T22:55:20.265Z,84.03
2018-12-05T22:57:49.613Z,84.41
2018-12-05T23:00:24.360Z,84.26
2018-12-05T23:02:53.733Z,84.33
2018-12-05T23:05:23.215Z,84.43
2018-12-05T23:07:52.551Z,84.60
2018-12-05T23:10:22.074Z,84.29
2018-12-05T23:12:51.536Z,84.43
2018-12-05T23:15:20.958Z,84.50
2018-12-05T23:17:50.293Z,84.99
2018-12-05T23:20:19.767Z,84.13
2018-12-05T23:22:49.157Z,84.45
2018-12-05T23:25:28.414Z,84.67
2018-12-05T23:27:58.576Z,84.72
2018-12-05T23:30:27.913Z,84.54
2018-12-05T23:32:57.620Z,84.66
2018-12-05T23:35:27.004Z,84.57
2018-12-05T23:37:56.475Z,84.52
2018-12-05T23:40:25.809Z,84.50
2018-12-05T23:42:56.423Z,84.83
2018-12-05T23:45:25.761Z,84.62
2018-12-05T23:47:56.042Z,84.51
2018-12-05T23:50:25.453Z,84.36
2018-12-05T23:52:54.824Z,84.56
2018-12-05T23:55:25.752Z,84.52
2018-12-05T23:57:55.101Z,84.44
