createdAt,value
2023-01-06T00:01:43.564Z,101489.72
2023-01-06T00:04:11.567Z,101493.88
2023-01-06T00:06:39.639Z,101492.25
2023-01-06T00:09:07.564Z,101499.00
2023-01-06T00:11:35.679Z,101487.72
2023-01-06T00:14:04.229Z,101486.38
2023-01-06T00:16:33.482Z,101492.31
2023-01-06T00:19:02.041Z,101480.69
2023-01-06T00:21:30.797Z,101485.41
2023-01-06T00:23:58.807Z,101479.44
2023-01-06T00:26:26.771Z,101489.72
2023-01-06T00:28:55.765Z,101485.13
2023-01-06T00:31:24.032Z,101478.94
2023-01-06T00:33:53.442Z,101471.06
2023-01-06T00:36:22.410Z,101482.28
2023-01-06T00:38:51.034Z,101476.66
2023-01-06T00:41:37.419Z,101477.75
2023-01-06T00:44:05.941Z,101473.47
2023-01-06T00:46:34.462Z,101467.72
2023-01-06T00:49:06.206Z,101499.16
2023-01-06T00:51:39.275Z,101475.78
2023-01-06T00:54:08.289Z,101461.59
2023-01-06T00:56:38.196Z,101470.03
2023-01-06T00:59:06.845Z,101472.22
2023-01-06T01:01:35.391Z,101459.06
2023-01-06T01:04:05.887Z,101463.94
2023-01-06T01:06:36.989Z,101464.56
2023-01-06T01:09:07.397Z,101461.03
2023-01-06T01:11:53.206Z,101457.28
2023-01-06T01:14:22.004Z,101468.59
2023-01-06T01:16:50.064Z,101445.16
2023-01-06T01:19:20.250Z,101443.13
2023-01-06T01:21:48.893Z,101456.16
2023-01-06T01:24:19.660Z,101458.78
2023-01-06T01:26:48.152Z,101472.22
2023-01-06T01:29:19.005Z,101463.75
2023-01-06T01:31:47.569Z,101451.50
2023-01-06T01:34:17.388Z,101456.97
2023-01-06T01:36:48.464Z,101440.41
2023-01-06T01:39:18.382Z,101441.41
2023-01-06T01:41:47.218Z,101442.44
2023-01-06T01:44:52.395Z,101441.03
2023-01-06T01:47:26.110Z,101432.69
2023-01-06T01:49:58.076Z,101421.31
2023-01-06T01:52:28.122Z,101421.53
2023-01-06T01:54:56.806Z,101418.28
2023-01-06T01:57:28.799Z,101410.91
2023-01-06T01:59:57.121Z,101407.94
2023-01-06T02:02:25.538Z,101416.69
2023-01-06T02:04:56.115Z,101425.03
2023-01-06T02:07:28.236Z,101410.84
2023-01-06T02:10:03.689Z,101422.84
2023-01-06T02:12:33.899Z,101413.16
2023-01-06T02:15:02.037Z,101412.09
2023-01-06T02:17:51.750Z,101401.47
2023-01-06T02:20:36.663Z,101409.44
2023-01-06T02:23:47.687Z,101403.38
2023-01-06T02:27:04.305Z,101422.00
2023-01-06T02:30:01.825Z,101400.03
2023-01-06T02:33:05.564Z,101395.75
2023-01-06T02:35:48.501Z,101382.25
2023-01-06T02:38:29.513Z,101380.53
2023-01-06T02:41:11.314Z,101378.72
2023-01-06T02:43:52.123Z,101373.31
2023-01-06T02:46:32.645Z,101364.75
2023-01-06T02:49:12.356Z,101381.84
2023-01-06T02:51:50.410Z,101362.84
2023-01-06T02:54:26.555Z,101362.19
2023-01-06T02:57:01.371Z,101352.53
2023-01-06T02:59:35.356Z,101358.34
2023-01-06T03:02:06.020Z,101343.41
2023-01-06T03:04:40.370Z,101348.94
2023-01-06T03:07:10.637Z,101331.16
2023-01-06T03:09:40.450Z,101335.66
2023-01-06T03:12:17.150Z,101321.41
2023-01-06T03:14:49.844Z,101315.66
2023-01-06T03:17:18.551Z,101314.09
2023-01-06T03:19:47.887Z,101315.16
2023-01-06T03:22:17.685Z,101304.34
2023-01-06T03:24:47.428Z,101305.91
2023-01-06T03:27:18.936Z,101307.53
2023-01-06T03:29:47.316Z,101298.69
2023-01-06T03:32:23.788Z,101278.84
2023-01-06T03:35:05.509Z,101277.00
2023-01-06T03:37:43.007Z,101276.88
2023-01-06T03:40:18.503Z,101280.22
2023-01-06T03:43:06.853Z,101273.47
2023-01-06T03:45:45.745Z,101268.00
2023-01-06T03:48:23.390Z,101259.75
2023-01-06T03:50:59.042Z,101249.53
2023-01-06T03:53:35.113Z,101244.28
2023-01-06T03:56:13.955Z,101248.03
2023-01-06T03:58:42.910Z,101251.59
2023-01-06T04:01:12.569Z,101241.84
2023-01-06T04:03:41.133Z,101246.91
2023-01-06T04:06:10.496Z,101237.78
2023-01-06T04:08:39.592Z,101229.78
2023-01-06T04:11:07.481Z,101224.25
2023-01-06T04:13:34.401Z,101236.41
2023-01-06T04:16:02.429Z,101216.19
2023-01-06T04:18:30.950Z,101207.72
2023-01-06T04:20:59.319Z,101205.19
2023-01-06T04:23:33.038Z,101205.84
2023-01-06T04:26:03.358Z,101198.91
2023-01-06T04:28:39.294Z,101209.78
2023-01-06T04:31:09.160Z,101209.84
2023-01-06T04:33:37.461Z,101215.53
2023-01-06T04:36:07.845Z,101204.34
2023-01-06T04:38:37.708Z,101194.38
2023-01-06T04:41:06.045Z,101189.66
2023-01-06T04:43:34.801Z,101198.31
2023-01-06T04:46:05.421Z,101210.41
2023-01-06T04:48:33.320Z,101187.16
2023-01-06T04:51:02.867Z,101183.84
2023-01-06T04:53:30.760Z,101173.19
2023-01-06T04:56:03.582Z,101167.56
2023-01-06T04:58:31.644Z,101182.25
2023-01-06T05:01:03.141Z,101168.50
2023-01-06T05:03:31.408Z,101164.56
2023-01-06T05:06:03.118Z,101157.78
2023-01-06T05:08:31.707Z,101153.25
2023-01-06T05:11:05.241Z,101169.75
2023-01-06T05:13:33.391Z,101139.56
2023-01-06T05:16:01.851Z,101138.09
2023-01-06T05:18:30.092Z,101134.19
2023-01-06T05:20:58.002Z,101127.91
2023-01-06T05:23:25.936Z,101138.88
2023-01-06T05:25:57.206Z,101140.97
2023-01-06T05:28:26.728Z,101127.22
2023-01-06T05:30:59.569Z,101110.78
2023-01-06T05:33:27.471Z,101110.63
2023-01-06T05:35:58.935Z,101121.50
2023-01-06T05:38:27.023Z,101119.19
2023-01-06T05:40:56.816Z,101113.97
2023-01-06T05:43:27.278Z,101112.44
2023-01-06T05:45:56.834Z,101132.94
2023-01-06T05:48:26.649Z,101098.44
2023-01-06T05:51:01.349Z,101109.41
2023-01-06T05:53:32.187Z,101098.22
2023-01-06T05:56:01.814Z,101107.16
2023-01-06T05:58:33.626Z,101107.22
2023-01-06T06:01:02.127Z,101124.00
2023-01-06T06:03:30.483Z,101104.56
2023-01-06T06:06:03.768Z,101103.09
2023-01-06T06:08:31.940Z,101104.72
2023-01-06T06:11:04.113Z,101106.81
2023-01-06T06:13:33.669Z,101110.53
2023-01-06T06:16:06.693Z,101103.06
2023-01-06T06:18:34.774Z,101104.69
2023-01-06T06:21:03.260Z,101095.78
2023-01-06T06:23:31.824Z,101092.75
2023-01-06T06:25:59.874Z,101090.72
2023-01-06T06:28:28.111Z,101103.69
2023-01-06T06:31:04.063Z,101096.63
2023-01-06T06:33:32.089Z,101110.91
2023-01-06T06:36:00.350Z,101117.19
2023-01-06T06:38:28.670Z,101117.78
2023-01-06T06:40:56.600Z,101114.50
2023-01-06T06:43:25.579Z,101108.38
2023-01-06T06:45:53.629Z,101092.19
2023-01-06T06:48:23.259Z,101098.97
2023-01-06T06:50:57.745Z,101132.22
2023-01-06T06:53:25.704Z,101116.59
2023-01-06T06:55:54.047Z,101118.44
2023-01-06T06:58:22.117Z,101111.28
2023-01-06T07:00:50.274Z,101121.03
2023-01-06T07:03:19.783Z,101122.59
2023-01-06T07:05:50.395Z,101124.63
2023-01-06T07:08:18.685Z,101122.03
2023-01-06T07:10:46.670Z,101128.66
2023-01-06T07:13:14.773Z,101124.84
2023-01-06T07:15:42.865Z,101118.94
2023-01-06T07:18:10.984Z,101150.31
2023-01-06T07:20:39.756Z,101152.50
2023-01-06T07:23:09.128Z,101141.00
2023-01-06T07:25:37.398Z,101150.63
2023-01-06T07:28:07.097Z,101133.31
2023-01-06T07:30:35.553Z,101133.34
2023-01-06T07:33:04.314Z,101141.19
2023-01-06T07:35:32.601Z,101156.34
2023-01-06T07:38:04.563Z,101156.44
2023-01-06T07:40:34.321Z,101155.91
2023-01-06T07:43:05.652Z,101193.16
2023-01-06T07:45:33.958Z,101214.06
2023-01-06T07:48:02.573Z,101183.53
2023-01-06T07:50:31.554Z,101193.31
2023-01-06T07:53:00.372Z,101214.94
2023-01-06T07:55:28.780Z,101217.78
2023-01-06T07:57:59.709Z,101232.50
2023-01-06T08:00:28.249Z,101237.03
2023-01-06T08:02:56.877Z,101244.97
2023-01-06T08:05:25.028Z,101246.97
2023-01-06T08:07:52.985Z,101255.97
2023-01-06T08:10:21.295Z,101275.97
2023-01-06T08:12:49.346Z,101274.81
2023-01-06T08:15:19.182Z,101282.50
2023-01-06T08:17:47.422Z,101284.41
2023-01-06T08:20:15.549Z,101290.44
2023-01-06T08:22:43.671Z,101297.06
2023-01-06T08:25:12.116Z,101302.53
2023-01-06T08:27:40.328Z,101298.78
2023-01-06T08:30:10.099Z,101303.03
2023-01-06T08:32:39.464Z,101306.28
2023-01-06T08:35:08.484Z,101310.00
2023-01-06T08:37:37.313Z,101314.28
2023-01-06T08:40:06.757Z,101317.38
2023-01-06T08:42:34.963Z,101314.88
2023-01-06T08:45:03.234Z,101332.06
2023-01-06T08:47:31.334Z,101333.09
2023-01-06T08:50:00.870Z,101332.78
2023-01-06T08:52:29.044Z,101325.38
2023-01-06T08:54:57.139Z,101339.69
2023-01-06T08:57:25.264Z,101343.41
2023-01-06T08:59:53.275Z,101360.22
2023-01-06T09:02:21.443Z,101363.91
2023-01-06T09:04:49.715Z,101370.91
2023-01-06T09:07:19.267Z,101376.50
2023-01-06T09:09:47.405Z,101376.66
2023-01-06T09:12:15.751Z,101373.50
2023-01-06T09:14:43.804Z,101373.94
2023-01-06T09:17:12.352Z,101389.22
2023-01-06T09:19:40.518Z,101393.41
2023-01-06T09:22:08.770Z,101388.66
2023-01-06T09:24:38.336Z,101390.91
2023-01-06T09:27:06.522Z,101406.53
2023-01-06T09:29:34.913Z,101411.94
2023-01-06T09:32:03.466Z,101416.84
2023-01-06T09:34:31.695Z,101421.69
2023-01-06T09:36:59.728Z,101423.72
2023-01-06T09:39:28.121Z,101421.13
2023-01-06T09:42:37.837Z,101429.00
2023-01-06T09:45:11.511Z,101433.72
2023-01-06T09:47:44.445Z,101439.44
2023-01-06T09:50:22.923Z,101445.31
2023-01-06T09:52:56.770Z,101440.16
2023-01-06T09:55:33.489Z,101447.03
2023-01-06T09:58:09.469Z,101454.19
2023-01-06T10:00:42.395Z,101457.19
2023-01-06T10:03:14.541Z,101465.63
2023-01-06T10:05:57.949Z,101467.63
2023-01-06T10:08:36.165Z,101463.91
2023-01-06T10:11:16.042Z,101476.28
2023-01-06T10:13:58.544Z,101488.34
2023-01-06T10:16:37.225Z,101475.84
2023-01-06T10:19:18.213Z,101480.78
2023-01-06T10:21:51.143Z,101473.03
2023-01-06T10:24:46.087Z,101472.22
2023-01-06T10:27:26.974Z,101469.50
2023-01-06T10:30:00.324Z,101474.47
2023-01-06T10:32:33.093Z,101480.34
2023-01-06T10:35:02.018Z,101475.47
2023-01-06T10:37:38.891Z,101487.38
2023-01-06T10:40:19.346Z,101477.38
2023-01-06T10:42:56.605Z,101479.22
2023-01-06T10:45:29.184Z,101476.34
2023-01-06T10:47:58.259Z,101476.34
2023-01-06T10:50:27.170Z,101472.63
2023-01-06T10:52:55.700Z,101469.63
2023-01-06T10:55:45.223Z,101470.94
2023-01-06T10:58:23.069Z,101475.78
2023-01-06T11:01:01.459Z,101479.66
2023-01-06T11:03:34.484Z,101476.38
2023-01-06T11:06:16.724Z,101485.66
2023-01-06T11:08:46.255Z,101480.78
2023-01-06T11:11:27.840Z,101487.50
2023-01-06T11:13:59.889Z,101490.97
2023-01-06T11:16:32.522Z,101487.38
2023-01-06T11:19:04.563Z,101488.25
2023-01-06T11:21:41.319Z,101485.66
2023-01-06T11:24:18.957Z,101492.78
2023-01-06T11:26:53.082Z,101479.22
2023-01-06T11:29:27.292Z,101475.50
2023-01-06T11:31:58.398Z,101483.06
2023-01-06T11:34:29.978Z,101477.19
2023-01-06T11:36:59.032Z,101481.06
2023-01-06T11:39:31.049Z,101482.75
2023-01-06T11:42:06.501Z,101477.16
2023-01-06T11:44:37.777Z,101479.63
2023-01-06T11:47:13.513Z,101484.22
2023-01-06T11:49:47.306Z,101468.91
2023-01-06T11:52:24.683Z,101464.91
2023-01-06T11:55:02.704Z,101458.47
2023-01-06T11:57:41.090Z,101464.03
2023-01-06T12:00:23.784Z,101462.34
2023-01-06T12:03:03.331Z,101468.63
2023-01-06T12:05:40.080Z,101468.63
2023-01-06T12:08:16.797Z,101467.03
2023-01-06T12:10:48.837Z,101455.47
2023-01-06T12:13:17.068Z,101451.81
2023-01-06T12:15:51.860Z,101456.00
2023-01-06T12:18:26.077Z,101465.16
2023-01-06T12:20:56.768Z,101454.28
2023-01-06T12:23:29.572Z,101457.19
2023-01-06T12:26:00.790Z,101465.47
2023-01-06T12:28:32.438Z,101457.59
2023-01-06T12:31:06.548Z,101458.97
2023-01-06T12:33:42.186Z,101467.72
2023-01-06T12:36:16.814Z,101480.78
2023-01-06T12:38:55.002Z,101464.31
2023-01-06T12:41:31.558Z,101463.97
2023-01-06T12:44:10.914Z,101455.09
2023-01-06T12:46:44.032Z,101483.75
2023-01-06T12:49:22.402Z,101457.16
2023-01-06T12:51:55.592Z,101480.94
2023-01-06T12:54:29.045Z,101466.75
2023-01-06T12:57:10.753Z,101478.78
2023-01-06T12:59:55.231Z,101474.03
2023-01-06T13:02:47.247Z,101473.56
2023-01-06T13:05:29.226Z,101470.16
2023-01-06T13:08:09.174Z,101483.31
2023-01-06T13:10:41.521Z,101491.47
2023-01-06T13:13:35.452Z,101488.34
2023-01-06T13:16:12.106Z,101485.59
2023-01-06T13:18:46.437Z,101491.03
2023-01-06T13:21:20.461Z,101499.25
2023-01-06T13:24:02.670Z,101508.13
2023-01-06T13:27:01.026Z,101528.59
2023-01-06T13:29:43.027Z,101500.69
2023-01-06T13:32:40.297Z,101518.28
2023-01-06T13:35:46.726Z,101505.84
2023-01-06T13:38:40.901Z,101510.69
2023-01-06T13:41:13.678Z,101506.13
2023-01-06T13:43:43.013Z,101508.84
2023-01-06T13:46:16.097Z,101514.72
2023-01-06T13:48:51.750Z,101510.84
2023-01-06T13:51:24.347Z,101511.97
2023-01-06T13:53:54.824Z,101505.25
2023-01-06T13:56:32.484Z,101511.56
2023-01-06T13:59:27.938Z,101499.69
2023-01-06T14:01:59.919Z,101517.56
2023-01-06T14:04:48.757Z,101499.81
2023-01-06T14:07:33.209Z,101508.84
2023-01-06T14:10:04.288Z,101499.13
2023-01-06T14:12:36.058Z,101506.41
2023-01-06T14:15:07.452Z,101501.84
2023-01-06T14:17:41.685Z,101503.97
2023-01-06T14:20:31.693Z,101495.13
2023-01-06T14:23:03.019Z,101485.06
2023-01-06T14:25:36.333Z,101498.81
2023-01-06T14:28:22.923Z,101504.78
2023-01-06T14:30:52.426Z,101515.47
2023-01-06T14:33:35.237Z,101547.28
2023-01-06T14:36:07.879Z,101525.28
2023-01-06T14:38:43.746Z,101515.38
2023-01-06T14:41:23.047Z,101508.25
2023-01-06T14:43:55.541Z,101517.41
2023-01-06T14:46:28.153Z,101517.13
2023-01-06T14:49:01.465Z,101516.81
2023-01-06T14:51:31.486Z,101518.16
2023-01-06T14:54:04.473Z,101517.00
2023-01-06T14:56:34.588Z,101518.56
2023-01-06T14:59:11.035Z,101524.00
2023-01-06T15:01:41.810Z,101531.69
2023-01-06T15:04:23.806Z,101518.81
2023-01-06T15:07:05.786Z,101518.97
2023-01-06T15:09:34.584Z,101521.41
2023-01-06T15:12:04.214Z,101517.38
2023-01-06T15:14:34.441Z,101522.72
2023-01-06T15:17:04.831Z,101510.81
2023-01-06T15:19:33.333Z,101503.97
2023-01-06T15:22:06.744Z,101531.09
2023-01-06T15:24:37.089Z,101518.56
2023-01-06T15:27:08.843Z,101525.44
2023-01-06T15:29:36.934Z,101516.81
2023-01-06T15:32:07.876Z,101523.81
2023-01-06T15:34:40.807Z,101533.59
2023-01-06T15:37:16.169Z,101531.56
2023-01-06T15:39:45.108Z,101527.09
2023-01-06T15:42:16.430Z,101520.28
2023-01-06T15:44:55.406Z,101524.28
2023-01-06T15:47:31.168Z,101520.28
2023-01-06T15:50:03.244Z,101527.00
2023-01-06T15:52:33.720Z,101532.41
2023-01-06T15:55:05.375Z,101530.00
2023-01-06T15:57:39.932Z,101534.44
2023-01-06T16:00:20.113Z,101543.91
2023-01-06T16:02:49.432Z,101537.06
2023-01-06T16:05:41.233Z,101537.69
2023-01-06T16:08:18.984Z,101546.78
2023-01-06T16:10:47.218Z,101547.63
2023-01-06T16:13:26.684Z,101552.09
2023-01-06T16:15:59.122Z,101561.75
2023-01-06T16:18:30.563Z,101556.81
2023-01-06T16:21:00.272Z,101563.09
2023-01-06T16:23:34.166Z,101564.38
2023-01-06T16:26:09.368Z,101556.59
2023-01-06T16:28:44.065Z,101558.00
2023-01-06T16:31:13.910Z,101564.06
2023-01-06T16:33:45.856Z,101560.91
2023-01-06T16:36:16.573Z,101565.44
2023-01-06T16:38:45.537Z,101570.13
2023-01-06T16:41:17.826Z,101561.16
2023-01-06T16:43:47.637Z,101557.53
2023-01-06T16:46:21.828Z,101565.81
2023-01-06T16:48:53.042Z,101547.53
2023-01-06T16:51:21.155Z,101551.72
2023-01-06T16:53:49.816Z,101544.94
2023-01-06T16:56:22.052Z,101549.06
2023-01-06T16:58:51.780Z,101560.06
2023-01-06T17:01:22.250Z,101554.81
2023-01-06T17:03:54.630Z,101551.19
2023-01-06T17:06:24.761Z,101554.88
2023-01-06T17:08:55.580Z,101556.72
2023-01-06T17:11:25.861Z,101553.03
2023-01-06T17:13:58.320Z,101559.13
2023-01-06T17:16:31.001Z,101557.63
2023-01-06T17:19:01.260Z,101550.19
2023-01-06T17:21:34.098Z,101554.72
2023-01-06T17:24:11.594Z,101560.91
2023-01-06T17:26:40.414Z,101567.50
2023-01-06T17:29:15.295Z,101563.06
2023-01-06T17:31:45.658Z,101565.06
2023-01-06T17:34:17.111Z,101564.50
2023-01-06T17:36:47.196Z,101563.91
2023-01-06T17:39:19.547Z,101570.94
2023-01-06T17:41:47.778Z,101564.88
2023-01-06T17:44:19.173Z,101561.28
2023-01-06T17:46:48.028Z,101555.75
2023-01-06T17:49:35.043Z,101559.75
2023-01-06T17:52:15.615Z,101568.75
2023-01-06T17:55:08.508Z,101573.16
2023-01-06T17:57:36.471Z,101553.16
2023-01-06T18:00:19.343Z,101555.28
2023-01-06T18:02:51.527Z,101550.91
2023-01-06T18:05:53.536Z,101548.66
2023-01-06T18:08:22.819Z,101552.38
2023-01-06T18:10:57.113Z,101555.63
2023-01-06T18:13:29.374Z,101559.34
2023-01-06T18:16:00.569Z,101547.50
2023-01-06T18:18:33.960Z,101556.66
2023-01-06T18:21:05.279Z,101559.50
2023-01-06T18:23:34.651Z,101556.28
2023-01-06T18:26:27.743Z,101560.34
2023-01-06T18:28:58.795Z,101563.69
2023-01-06T18:31:34.480Z,101551.88
2023-01-06T18:34:17.542Z,101552.06
2023-01-06T18:36:45.672Z,101547.56
2023-01-06T18:39:14.389Z,101542.44
2023-01-06T18:41:42.526Z,101546.88
2023-01-06T18:44:19.927Z,101551.81
2023-01-06T18:46:50.719Z,101542.81
2023-01-06T18:49:19.369Z,101549.38
2023-01-06T18:51:47.588Z,101554.34
2023-01-06T18:54:18.927Z,101557.22
2023-01-06T18:56:47.253Z,101563.56
2023-01-06T18:59:19.931Z,101560.91
2023-01-06T19:01:52.507Z,101564.44
2023-01-06T19:04:26.314Z,101565.63
2023-01-06T19:06:58.129Z,101566.09
2023-01-06T19:09:34.615Z,101564.72
2023-01-06T19:12:27.018Z,101552.19
2023-01-06T19:14:56.067Z,101544.84
2023-01-06T19:17:28.805Z,101543.31
2023-01-06T19:19:58.259Z,101538.66
2023-01-06T19:22:28.504Z,101531.81
2023-01-06T19:25:03.822Z,101524.25
2023-01-06T19:27:36.311Z,101526.78
2023-01-06T19:30:42.962Z,101527.38
2023-01-06T19:33:26.128Z,101531.03
2023-01-06T19:36:01.727Z,101533.75
2023-01-06T19:38:32.112Z,101543.91
2023-01-06T19:41:03.469Z,101542.66
2023-01-06T19:43:34.281Z,101541.47
2023-01-06T19:46:05.048Z,101532.63
2023-01-06T19:48:39.664Z,101530.69
2023-01-06T19:51:24.348Z,101521.13
2023-01-06T19:53:55.677Z,101514.66
2023-01-06T19:56:26.247Z,101511.56
2023-01-06T19:58:56.140Z,101511.00
2023-01-06T20:01:25.209Z,101506.22
2023-01-06T20:03:55.569Z,101500.41
2023-01-06T20:06:24.547Z,101496.81
2023-01-06T20:08:53.633Z,101493.94
2023-01-06T20:11:24.566Z,101502.41
2023-01-06T20:13:53.228Z,101498.81
2023-01-06T20:16:21.281Z,101505.94
2023-01-06T20:18:50.623Z,101504.38
2023-01-06T20:21:19.969Z,101512.69
2023-01-06T20:23:48.303Z,101508.50
2023-01-06T20:26:16.426Z,101521.00
2023-01-06T20:28:44.584Z,101510.69
2023-01-06T20:31:12.723Z,101506.91
2023-01-06T20:33:40.896Z,101517.47
2023-01-06T20:36:09.433Z,101514.91
2023-01-06T20:38:38.774Z,101520.25
2023-01-06T20:41:07.285Z,101522.00
2023-01-06T20:43:35.460Z,101518.31
2023-01-06T20:46:03.731Z,101520.38
2023-01-06T20:48:31.836Z,101517.78
2023-01-06T20:51:00.300Z,101532.66
2023-01-06T20:53:28.823Z,101536.97
2023-01-06T20:55:58.717Z,101522.38
2023-01-06T20:58:27.505Z,101520.50
2023-01-06T21:00:55.876Z,101524.34
2023-01-06T21:03:24.117Z,101510.69
2023-01-06T21:05:52.295Z,101506.66
2023-01-06T21:08:20.423Z,101507.25
2023-01-06T21:10:48.752Z,101507.69
2023-01-06T21:13:18.305Z,101501.81
2023-01-06T21:15:46.378Z,101499.84
2023-01-06T21:18:14.345Z,101500.00
2023-01-06T21:20:42.351Z,101510.56
2023-01-06T21:23:11.746Z,101507.56
2023-01-06T21:25:40.320Z,101504.72
2023-01-06T21:28:08.363Z,101505.00
2023-01-06T21:30:38.033Z,101500.25
2023-01-06T21:33:05.914Z,101500.28
2023-01-06T21:35:35.385Z,101513.72
2023-01-06T21:38:05.265Z,101512.69
2023-01-06T21:40:33.347Z,101508.28
2023-01-06T21:43:09.531Z,101508.84
2023-01-06T21:45:40.806Z,101494.81
2023-01-06T21:48:09.586Z,101489.69
2023-01-06T21:50:41.006Z,101500.16
2023-01-06T21:53:10.384Z,101493.16
2023-01-06T21:55:40.501Z,101495.72
2023-01-06T21:58:08.437Z,101490.97
2023-01-06T22:00:36.544Z,101493.28
2023-01-06T22:03:06.407Z,101490.44
2023-01-06T22:05:35.486Z,101490.72
2023-01-06T22:08:04.023Z,101477.72
2023-01-06T22:10:32.130Z,101484.28
2023-01-06T22:13:00.612Z,101473.28
2023-01-06T22:15:29.675Z,101471.75
2023-01-06T22:17:59.887Z,101464.75
2023-01-06T22:20:31.704Z,101472.06
2023-01-06T22:23:02.296Z,101475.06
2023-01-06T22:25:30.712Z,101467.63
2023-01-06T22:27:59.764Z,101463.78
2023-01-06T22:30:30.476Z,101471.06
2023-01-06T22:32:58.566Z,101462.06
2023-01-06T22:35:26.542Z,101465.91
2023-01-06T22:37:55.847Z,101469.19
2023-01-06T22:40:23.828Z,101455.16
2023-01-06T22:42:52.053Z,101452.47
2023-01-06T22:45:20.149Z,101460.19
2023-01-06T22:47:48.230Z,101461.91
2023-01-06T22:50:16.587Z,101461.91
2023-01-06T22:52:44.537Z,101462.06
2023-01-06T22:55:13.843Z,101456.03
2023-01-06T22:57:41.724Z,101463.03
2023-01-06T23:00:14.923Z,101455.91
2023-01-06T23:02:43.816Z,101461.91
2023-01-06T23:05:12.264Z,101457.19
2023-01-06T23:07:41.857Z,101453.03
2023-01-06T23:10:12.633Z,101456.75
2023-01-06T23:12:43.208Z,101452.88
2023-01-06T23:15:12.060Z,101453.59
2023-01-06T23:17:40.154Z,101444.47
2023-01-06T23:20:09.118Z,101452.31
2023-01-06T23:22:37.282Z,101437.00
2023-01-06T23:25:06.165Z,101441.47
2023-01-06T23:27:34.058Z,101432.84
2023-01-06T23:30:03.539Z,101433.13
2023-01-06T23:32:31.530Z,101428.25
2023-01-06T23:34:59.429Z,101417.25
2023-01-06T23:37:27.280Z,101414.94
2023-01-06T23:39:55.234Z,101413.66
2023-01-06T23:42:23.146Z,101401.34
2023-01-06T23:44:51.179Z,101406.06
2023-01-06T23:47:20.378Z,101400.91
2023-01-06T23:49:48.923Z,101391.59
2023-01-06T23:52:16.827Z,101399.75
2023-01-06T23:54:44.759Z,101403.91
2023-01-06T23:57:12.651Z,101399.06
2023-01-06T23:59:40.627Z,101395.75
