createdAt,value
2018-07-12T00:00:57.295Z,58.09
2018-07-12T00:01:57.293Z,58.18
2018-07-12T00:02:57.288Z,58.09
2018-07-12T00:04:18.286Z,57.99
2018-07-12T00:04:57.276Z,58.18
2018-07-12T00:05:57.272Z,58.18
2018-07-12T00:06:57.265Z,57.99
2018-07-12T00:07:57.259Z,57.79
2018-07-12T00:08:57.254Z,57.79
2018-07-12T00:10:18.256Z,57.79
2018-07-12T00:10:57.243Z,57.79
2018-07-12T00:11:57.238Z,57.79
2018-07-12T00:12:57.231Z,57.79
2018-07-12T00:13:57.225Z,57.70
2018-07-12T00:14:57.220Z,57.70
2018-07-12T00:16:18.224Z,57.79
2018-07-12T00:16:57.208Z,57.89
2018-07-12T00:17:57.204Z,57.89
2018-07-12T00:18:57.197Z,57.89
2018-07-12T00:19:57.194Z,57.79
2018-07-12T00:20:57.185Z,57.89
2018-07-12T00:22:18.190Z,57.89
2018-07-12T00:22:57.174Z,57.89
2018-07-12T00:23:57.171Z,57.89
2018-07-12T00:24:57.163Z,57.89
2018-07-12T00:25:57.158Z,57.99
2018-07-12T00:26:57.157Z,57.79
2018-07-12T00:28:18.235Z,57.70
2018-07-12T00:28:57.144Z,57.79
2018-07-12T00:29:57.137Z,58.09
2018-07-12T00:30:57.133Z,57.89
2018-07-12T00:31:57.124Z,57.79
2018-07-12T00:32:57.120Z,57.99
2018-07-12T00:34:18.126Z,58.09
2018-07-12T00:34:57.109Z,57.99
2018-07-12T00:35:57.105Z,58.18
2018-07-12T00:36:57.099Z,57.99
2018-07-12T00:37:57.093Z,58.09
2018-07-12T00:38:57.090Z,57.99
2018-07-12T00:40:18.090Z,58.09
2018-07-12T00:40:57.080Z,57.70
2018-07-12T00:41:57.073Z,57.70
2018-07-12T00:42:57.068Z,57.89
2018-07-12T00:43:57.060Z,57.89
2018-07-12T00:44:57.057Z,57.89
2018-07-12T00:46:18.061Z,57.89
2018-07-12T00:46:57.044Z,58.09
2018-07-12T00:47:57.038Z,57.70
2018-07-12T00:48:57.035Z,58.18
2018-07-12T00:49:57.029Z,58.28
2018-07-12T00:50:57.023Z,58.37
2018-07-12T00:52:18.022Z,58.37
2018-07-12T00:52:57.010Z,58.37
2018-07-12T00:53:57.004Z,58.47
2018-07-12T00:54:57.001Z,58.37
2018-07-12T00:55:56.995Z,58.47
2018-07-12T00:56:56.990Z,58.37
2018-07-12T00:58:17.991Z,58.09
2018-07-12T00:58:57.185Z,58.37
2018-07-12T00:59:56.973Z,58.09
2018-07-12T01:00:56.967Z,58.18
2018-07-12T01:01:56.962Z,58.57
2018-07-12T01:02:56.957Z,58.18
2018-07-12T01:04:17.956Z,58.28
2018-07-12T01:04:56.947Z,58.47
2018-07-12T01:05:56.963Z,58.28
2018-07-12T01:06:56.940Z,58.37
2018-07-12T01:07:56.959Z,58.28
2018-07-12T01:08:56.924Z,58.37
2018-07-12T01:10:17.925Z,58.28
2018-07-12T01:10:56.914Z,58.37
2018-07-12T01:11:56.907Z,58.09
2018-07-12T01:12:56.903Z,58.18
2018-07-12T01:13:56.897Z,58.28
2018-07-12T01:14:56.891Z,58.37
2018-07-12T01:16:17.917Z,58.47
2018-07-12T01:16:56.880Z,58.28
2018-07-12T01:17:56.877Z,58.47
2018-07-12T01:18:56.871Z,58.18
2018-07-12T01:19:56.862Z,58.37
2018-07-12T01:20:56.857Z,58.18
2018-07-12T01:22:17.860Z,58.18
2018-07-12T01:22:56.848Z,58.18
2018-07-12T01:23:56.844Z,58.18
2018-07-12T01:24:56.836Z,58.28
2018-07-12T01:25:56.829Z,58.47
2018-07-12T01:26:56.828Z,58.76
2018-07-12T01:28:17.826Z,58.76
2018-07-12T01:28:56.813Z,58.47
2018-07-12T01:29:56.807Z,58.47
2018-07-12T01:30:56.804Z,58.57
2018-07-12T01:31:56.797Z,58.86
2018-07-12T01:32:56.793Z,58.86
2018-07-12T01:34:17.794Z,58.76
2018-07-12T01:34:56.783Z,58.76
2018-07-12T01:35:56.786Z,58.67
2018-07-12T01:36:56.770Z,58.86
2018-07-12T01:37:56.763Z,58.47
2018-07-12T01:38:56.759Z,58.67
2018-07-12T01:40:17.759Z,58.57
2018-07-12T01:40:56.748Z,58.67
2018-07-12T01:41:56.741Z,58.47
2018-07-12T01:42:56.736Z,58.47
2018-07-12T01:43:56.757Z,58.57
2018-07-12T01:44:56.935Z,58.57
2018-07-12T01:46:17.732Z,58.67
2018-07-12T01:46:56.714Z,58.57
2018-07-12T01:47:56.712Z,58.47
2018-07-12T01:48:56.703Z,58.37
2018-07-12T01:49:56.701Z,58.37
2018-07-12T01:50:56.691Z,58.47
2018-07-12T01:52:17.693Z,58.57
2018-07-12T01:52:56.681Z,58.37
2018-07-12T01:53:56.675Z,58.18
2018-07-12T01:54:56.671Z,58.28
2018-07-12T01:55:56.665Z,58.67
2018-07-12T01:56:56.701Z,58.37
2018-07-12T01:58:17.662Z,58.95
2018-07-12T01:58:56.649Z,58.57
2018-07-12T01:59:56.644Z,58.57
2018-07-12T02:00:56.642Z,58.67
2018-07-12T02:01:56.632Z,58.86
2018-07-12T02:02:56.626Z,58.86
2018-07-12T02:04:17.626Z,58.86
2018-07-12T02:04:56.615Z,59.25
2018-07-12T02:05:56.617Z,59.15
2018-07-12T02:06:56.604Z,59.15
2018-07-12T02:07:56.598Z,59.15
2018-07-12T02:08:56.591Z,59.15
2018-07-12T02:10:17.596Z,59.05
2018-07-12T02:10:56.581Z,59.15
2018-07-12T02:11:56.583Z,59.15
2018-07-12T02:12:56.572Z,59.25
2018-07-12T02:13:56.566Z,59.25
2018-07-12T02:14:56.558Z,59.15
2018-07-12T02:16:17.562Z,59.15
2018-07-12T02:16:56.581Z,59.05
2018-07-12T02:17:56.572Z,59.15
2018-07-12T02:18:56.538Z,59.15
2018-07-12T02:19:56.532Z,59.25
2018-07-12T02:20:56.527Z,59.25
2018-07-12T02:22:17.530Z,59.34
2018-07-12T02:22:56.516Z,59.25
2018-07-12T02:23:56.511Z,59.44
2018-07-12T02:24:56.505Z,59.15
2018-07-12T02:25:56.499Z,58.76
2018-07-12T02:26:56.493Z,59.25
2018-07-12T02:28:17.502Z,59.25
2018-07-12T02:28:56.483Z,59.25
2018-07-12T02:29:56.478Z,59.34
2018-07-12T02:30:56.471Z,59.34
2018-07-12T02:31:56.466Z,59.34
2018-07-12T02:32:56.460Z,59.25
2018-07-12T02:34:17.463Z,59.15
2018-07-12T02:34:56.452Z,59.05
2018-07-12T02:35:56.445Z,59.05
2018-07-12T02:36:56.438Z,59.44
2018-07-12T02:37:56.437Z,59.25
2018-07-12T02:38:56.430Z,59.25
2018-07-12T02:40:17.441Z,59.25
2018-07-12T02:40:56.417Z,59.25
2018-07-12T02:41:56.410Z,59.44
2018-07-12T02:42:56.407Z,59.53
2018-07-12T02:43:56.404Z,59.44
2018-07-12T02:44:56.436Z,59.44
2018-07-12T02:46:17.412Z,59.34
2018-07-12T02:46:56.386Z,59.34
2018-07-12T02:47:56.378Z,59.44
2018-07-12T02:48:56.374Z,59.15
2018-07-12T02:49:56.370Z,59.34
2018-07-12T02:50:56.361Z,59.44
2018-07-12T02:52:17.366Z,59.53
2018-07-12T02:52:56.349Z,59.73
2018-07-12T02:53:56.346Z,59.73
2018-07-12T02:54:56.342Z,59.53
2018-07-12T02:55:56.333Z,59.70
2018-07-12T02:56:56.329Z,59.70
2018-07-12T02:58:17.329Z,59.70
2018-07-12T02:58:56.318Z,59.73
2018-07-12T02:59:56.311Z,59.70
2018-07-12T03:00:56.306Z,59.51
2018-07-12T03:01:56.302Z,59.51
2018-07-12T03:02:56.295Z,59.41
2018-07-12T03:04:17.296Z,59.63
2018-07-12T03:04:56.285Z,59.70
2018-07-12T03:05:56.279Z,59.73
2018-07-12T03:06:56.272Z,59.70
2018-07-12T03:07:56.268Z,59.53
2018-07-12T03:08:56.261Z,59.51
2018-07-12T03:10:17.268Z,59.51
2018-07-12T03:10:56.253Z,59.63
2018-07-12T03:11:56.250Z,59.51
2018-07-12T03:12:56.239Z,59.99
2018-07-12T03:13:56.234Z,59.99
2018-07-12T03:14:56.231Z,60.11
2018-07-12T03:16:17.238Z,59.92
2018-07-12T03:16:56.217Z,59.80
2018-07-12T03:17:56.213Z,59.63
2018-07-12T03:18:56.207Z,59.80
2018-07-12T03:19:56.229Z,59.60
2018-07-12T03:20:56.195Z,59.70
2018-07-12T03:22:17.199Z,60.21
2018-07-12T03:22:56.189Z,59.99
2018-07-12T03:23:56.180Z,60.11
2018-07-12T03:24:56.175Z,59.89
2018-07-12T03:25:56.168Z,59.99
2018-07-12T03:26:56.167Z,59.89
2018-07-12T03:28:17.185Z,60.11
2018-07-12T03:28:56.151Z,60.11
2018-07-12T03:29:56.145Z,59.63
2018-07-12T03:30:56.142Z,59.60
2018-07-12T03:31:56.136Z,59.60
2018-07-12T03:32:56.130Z,59.44
2018-07-12T03:34:17.133Z,59.83
2018-07-12T03:34:56.120Z,59.92
2018-07-12T03:35:56.112Z,60.02
2018-07-12T03:36:56.107Z,59.63
2018-07-12T03:37:56.101Z,59.63
2018-07-12T03:38:56.096Z,59.73
2018-07-12T03:40:17.147Z,59.73
2018-07-12T03:40:56.086Z,59.92
2018-07-12T03:41:56.082Z,60.11
2018-07-12T03:42:56.073Z,60.31
2018-07-12T03:43:56.107Z,60.21
2018-07-12T03:44:56.065Z,60.31
2018-07-12T03:46:17.064Z,60.31
2018-07-12T03:46:56.054Z,60.41
2018-07-12T03:47:56.046Z,60.50
2018-07-12T03:48:56.041Z,60.50
2018-07-12T03:49:56.034Z,60.50
2018-07-12T03:50:56.029Z,61.08
2018-07-12T03:52:17.028Z,60.89
2018-07-12T03:52:56.018Z,60.69
2018-07-12T03:53:56.012Z,60.99
2018-07-12T03:54:56.003Z,60.99
2018-07-12T03:55:55.999Z,60.79
2018-07-12T03:56:55.992Z,61.18
2018-07-12T03:58:16.993Z,60.69
2018-07-12T03:58:55.977Z,61.27
2018-07-12T03:59:55.969Z,61.27
2018-07-12T04:00:55.966Z,61.18
2018-07-12T04:01:55.959Z,61.18
2018-07-12T04:02:55.953Z,61.08
2018-07-12T04:04:16.951Z,61.08
2018-07-12T04:04:55.941Z,61.08
2018-07-12T04:05:55.933Z,61.18
2018-07-12T04:06:55.927Z,61.21
2018-07-12T04:07:55.920Z,60.89
2018-07-12T04:08:55.912Z,60.69
2018-07-12T04:10:16.913Z,60.50
2018-07-12T04:10:55.918Z,60.41
2018-07-12T04:11:55.892Z,60.44
2018-07-12T04:12:55.886Z,60.82
2018-07-12T04:13:55.878Z,60.79
2018-07-12T04:14:55.875Z,60.79
2018-07-12T04:16:16.869Z,60.63
2018-07-12T04:16:55.860Z,60.69
2018-07-12T04:17:55.853Z,60.79
2018-07-12T04:18:55.845Z,60.69
2018-07-12T04:19:55.839Z,60.53
2018-07-12T04:20:55.833Z,60.44
2018-07-12T04:22:16.832Z,60.72
2018-07-12T04:22:55.819Z,60.63
2018-07-12T04:23:55.810Z,60.44
2018-07-12T04:24:55.805Z,60.60
2018-07-12T04:25:55.799Z,60.41
2018-07-12T04:26:55.792Z,60.34
2018-07-12T04:28:16.793Z,60.34
2018-07-12T04:28:55.778Z,60.24
2018-07-12T04:29:55.774Z,60.05
2018-07-12T04:30:55.765Z,59.92
2018-07-12T04:31:55.759Z,60.05
2018-07-12T04:32:55.753Z,60.14
2018-07-12T04:34:16.752Z,60.24
2018-07-12T04:34:55.737Z,60.14
2018-07-12T04:35:55.730Z,60.24
2018-07-12T04:36:55.725Z,60.14
2018-07-12T04:37:55.716Z,60.34
2018-07-12T04:38:55.713Z,59.92
2018-07-12T04:40:16.719Z,59.86
2018-07-12T04:40:55.695Z,59.38
2018-07-12T04:41:55.690Z,59.66
2018-07-12T04:42:55.688Z,60.63
2018-07-12T04:43:55.674Z,59.86
2018-07-12T04:44:55.668Z,59.76
2018-07-12T04:46:16.676Z,60.14
2018-07-12T04:46:55.655Z,59.86
2018-07-12T04:47:55.647Z,60.05
2018-07-12T04:48:55.641Z,60.05
2018-07-12T04:49:55.639Z,59.95
2018-07-12T04:50:55.629Z,59.86
2018-07-12T04:52:16.628Z,59.63
2018-07-12T04:52:55.613Z,59.76
2018-07-12T04:53:55.609Z,60.05
2018-07-12T04:54:55.600Z,59.76
2018-07-12T04:55:55.591Z,59.76
2018-07-12T04:56:55.585Z,59.95
2018-07-12T04:58:16.697Z,60.14
2018-07-12T04:58:55.572Z,59.38
2018-07-12T04:59:55.565Z,59.95
2018-07-12T05:00:55.559Z,59.76
2018-07-12T05:01:55.556Z,60.05
2018-07-12T05:02:55.544Z,59.56
2018-07-12T05:04:16.542Z,59.76
2018-07-12T05:04:55.529Z,59.56
2018-07-12T05:05:55.528Z,59.56
2018-07-12T05:06:55.517Z,59.86
2018-07-12T05:07:55.509Z,59.66
2018-07-12T05:08:55.505Z,59.38
2018-07-12T05:10:16.502Z,59.47
2018-07-12T05:10:55.490Z,59.28
2018-07-12T05:11:55.482Z,59.18
2018-07-12T05:12:55.478Z,59.28
2018-07-12T05:13:55.468Z,59.28
2018-07-12T05:14:55.462Z,59.28
2018-07-12T05:16:16.467Z,59.56
2018-07-12T05:16:55.447Z,59.18
2018-07-12T05:17:55.442Z,59.28
2018-07-12T05:18:55.434Z,59.28
2018-07-12T05:19:55.432Z,59.28
2018-07-12T05:20:55.423Z,59.08
2018-07-12T05:22:16.421Z,59.08
2018-07-12T05:22:55.405Z,59.08
2018-07-12T05:23:55.401Z,59.18
2018-07-12T05:24:55.392Z,58.80
2018-07-12T05:25:55.386Z,59.08
2018-07-12T05:26:55.379Z,59.18
2018-07-12T05:28:16.377Z,59.28
2018-07-12T05:28:55.364Z,59.18
2018-07-12T05:29:55.358Z,58.98
2018-07-12T05:30:55.361Z,59.38
2018-07-12T05:31:55.347Z,58.89
2018-07-12T05:32:55.337Z,58.89
2018-07-12T05:34:16.339Z,58.70
2018-07-12T05:34:55.323Z,58.60
2018-07-12T05:35:55.318Z,58.80
2018-07-12T05:36:55.310Z,58.70
2018-07-12T05:37:55.302Z,58.60
2018-07-12T05:38:55.317Z,58.80
2018-07-12T05:40:16.296Z,58.80
2018-07-12T05:40:55.288Z,58.31
2018-07-12T05:41:55.276Z,58.50
2018-07-12T05:42:55.272Z,58.40
2018-07-12T05:43:55.263Z,58.31
2018-07-12T05:44:55.256Z,58.40
2018-07-12T05:46:16.257Z,58.21
2018-07-12T05:46:55.243Z,58.40
2018-07-12T05:47:55.235Z,58.60
2018-07-12T05:48:55.228Z,58.40
2018-07-12T05:49:55.222Z,58.50
2018-07-12T05:50:55.215Z,58.50
2018-07-12T05:52:16.213Z,58.50
2018-07-12T05:52:55.201Z,58.50
2018-07-12T05:53:55.200Z,58.50
2018-07-12T05:54:55.190Z,58.70
2018-07-12T05:55:55.182Z,58.70
2018-07-12T05:56:55.175Z,58.82
2018-07-12T05:58:16.174Z,58.24
2018-07-12T05:58:55.164Z,58.34
2018-07-12T05:59:55.154Z,58.24
2018-07-12T06:00:55.149Z,58.34
2018-07-12T06:01:55.143Z,58.34
2018-07-12T06:02:55.187Z,58.63
2018-07-12T06:04:16.132Z,58.34
2018-07-12T06:04:55.121Z,58.44
2018-07-12T06:05:55.114Z,57.86
2018-07-12T06:06:55.110Z,57.95
2018-07-12T06:07:55.102Z,57.95
2018-07-12T06:08:55.094Z,57.86
2018-07-12T06:10:16.094Z,57.86
2018-07-12T06:10:55.082Z,57.76
2018-07-12T06:11:55.074Z,57.95
2018-07-12T06:12:55.067Z,57.76
2018-07-12T06:13:55.061Z,58.04
2018-07-12T06:14:55.052Z,58.24
2018-07-12T06:16:16.057Z,58.04
2018-07-12T06:16:55.047Z,58.04
2018-07-12T06:17:55.064Z,58.14
2018-07-12T06:18:55.077Z,58.04
2018-07-12T06:19:55.021Z,57.95
2018-07-12T06:20:55.016Z,57.76
2018-07-12T06:22:16.022Z,57.95
2018-07-12T06:22:55.001Z,57.95
2018-07-12T06:23:54.993Z,58.14
2018-07-12T06:24:54.989Z,57.95
2018-07-12T06:25:54.982Z,58.04
2018-07-12T06:26:54.975Z,57.76
2018-07-12T06:28:15.973Z,57.56
2018-07-12T06:28:54.959Z,57.56
2018-07-12T06:29:54.966Z,57.66
2018-07-12T06:30:54.948Z,57.46
2018-07-12T06:31:54.939Z,57.50
2018-07-12T06:32:54.935Z,57.50
2018-07-12T06:34:15.932Z,57.66
2018-07-12T06:34:54.920Z,57.66
2018-07-12T06:35:54.912Z,57.76
2018-07-12T06:36:54.908Z,57.76
2018-07-12T06:37:54.901Z,57.86
2018-07-12T06:38:54.893Z,57.18
2018-07-12T06:40:15.891Z,57.37
2018-07-12T06:40:54.879Z,57.50
2018-07-12T06:41:54.875Z,57.50
2018-07-12T06:42:54.867Z,57.95
2018-07-12T06:43:54.859Z,57.28
2018-07-12T06:44:54.854Z,57.76
2018-07-12T06:46:15.853Z,57.76
2018-07-12T06:46:54.840Z,57.79
2018-07-12T06:47:54.832Z,57.86
2018-07-12T06:48:54.826Z,57.95
2018-07-12T06:49:54.820Z,57.95
2018-07-12T06:50:54.813Z,57.18
2018-07-12T06:52:15.812Z,57.37
2018-07-12T06:52:54.847Z,57.18
2018-07-12T06:53:54.794Z,56.98
2018-07-12T06:54:54.790Z,56.79
2018-07-12T06:55:54.780Z,57.08
2018-07-12T06:56:54.774Z,56.79
2018-07-12T06:58:22.665Z,57.20
2018-07-12T06:58:54.761Z,57.08
2018-07-12T06:59:54.755Z,57.08
2018-07-12T07:00:54.746Z,57.01
2018-07-12T07:01:54.743Z,56.98
2018-07-12T07:02:54.736Z,57.37
2018-07-12T07:04:15.734Z,56.98
2018-07-12T07:04:54.722Z,57.37
2018-07-12T07:05:54.777Z,57.18
2018-07-12T07:06:54.713Z,56.88
2018-07-12T07:07:54.704Z,56.82
2018-07-12T07:08:54.695Z,57.11
2018-07-12T07:10:15.695Z,57.01
2018-07-12T07:10:54.681Z,57.01
2018-07-12T07:11:54.676Z,57.01
2018-07-12T07:12:54.668Z,57.01
2018-07-12T07:13:54.667Z,57.11
2018-07-12T07:14:54.657Z,57.01
2018-07-12T07:16:15.655Z,57.11
2018-07-12T07:16:54.643Z,57.11
2018-07-12T07:17:54.637Z,57.01
2018-07-12T07:18:54.629Z,56.92
2018-07-12T07:19:54.624Z,56.82
2018-07-12T07:20:54.616Z,57.01
2018-07-12T07:22:15.617Z,57.01
2018-07-12T07:22:54.603Z,57.11
2018-07-12T07:23:54.596Z,57.11
2018-07-12T07:24:54.592Z,57.30
2018-07-12T07:25:54.583Z,57.30
2018-07-12T07:26:54.579Z,57.30
2018-07-12T07:28:15.577Z,56.52
2018-07-12T07:28:54.565Z,56.72
2018-07-12T07:29:54.559Z,56.72
2018-07-12T07:30:54.551Z,56.92
2018-07-12T07:31:54.543Z,56.72
2018-07-12T07:32:54.537Z,56.92
2018-07-12T07:34:15.539Z,56.62
2018-07-12T07:34:54.525Z,56.62
2018-07-12T07:35:54.517Z,56.62
2018-07-12T07:36:54.511Z,56.52
2018-07-12T07:37:54.505Z,56.52
2018-07-12T07:38:54.500Z,56.82
2018-07-12T07:40:15.523Z,56.34
2018-07-12T07:40:54.486Z,56.14
2018-07-12T07:41:54.483Z,56.43
2018-07-12T07:42:54.512Z,56.43
2018-07-12T07:43:54.465Z,56.43
2018-07-12T07:44:54.460Z,56.34
2018-07-12T07:46:15.460Z,56.24
2018-07-12T07:46:54.447Z,56.07
2018-07-12T07:47:54.441Z,56.04
2018-07-12T07:48:54.459Z,56.34
2018-07-12T07:49:54.427Z,55.98
2018-07-12T07:50:54.422Z,55.68
2018-07-12T07:52:15.421Z,55.88
2018-07-12T07:52:54.409Z,55.68
2018-07-12T07:53:54.403Z,55.68
2018-07-12T07:54:54.397Z,55.78
2018-07-12T07:55:54.389Z,55.56
2018-07-12T07:56:54.382Z,55.58
2018-07-12T07:58:15.384Z,55.58
2018-07-12T07:58:54.371Z,55.68
2018-07-12T07:59:54.461Z,55.58
2018-07-12T08:00:54.357Z,55.98
2018-07-12T08:01:54.352Z,55.58
2018-07-12T08:02:54.346Z,55.98
2018-07-12T08:04:15.346Z,55.88
2018-07-12T08:04:54.334Z,55.88
2018-07-12T08:05:54.328Z,55.98
2018-07-12T08:06:54.320Z,55.98
2018-07-12T08:07:54.361Z,55.88
2018-07-12T08:08:54.310Z,55.85
2018-07-12T08:10:15.309Z,55.85
2018-07-12T08:10:54.296Z,55.85
2018-07-12T08:11:54.288Z,55.56
2018-07-12T08:12:54.281Z,55.58
2018-07-12T08:13:54.278Z,55.56
2018-07-12T08:14:54.273Z,55.78
2018-07-12T08:16:15.291Z,55.56
2018-07-12T08:16:54.256Z,55.58
2018-07-12T08:17:54.251Z,55.56
2018-07-12T08:18:54.246Z,55.68
2018-07-12T08:19:54.238Z,55.56
2018-07-12T08:20:54.230Z,55.88
2018-07-12T08:22:15.229Z,55.76
2018-07-12T08:22:54.219Z,56.14
2018-07-12T08:23:54.212Z,55.49
2018-07-12T08:24:54.205Z,55.40
2018-07-12T08:25:54.200Z,55.49
2018-07-12T08:26:54.193Z,55.49
2018-07-12T08:28:15.192Z,55.20
2018-07-12T08:28:54.180Z,55.40
2018-07-12T08:29:54.191Z,55.40
2018-07-12T08:30:54.168Z,55.30
2018-07-12T08:31:54.161Z,55.20
2018-07-12T08:32:54.157Z,55.40
2018-07-12T08:34:15.155Z,55.30
2018-07-12T08:34:54.142Z,55.20
2018-07-12T08:35:54.135Z,55.49
2018-07-12T08:36:54.142Z,55.49
2018-07-12T08:37:54.123Z,55.58
2018-07-12T08:38:54.117Z,55.68
2018-07-12T08:40:15.115Z,55.40
2018-07-12T08:40:54.105Z,55.40
2018-07-12T08:41:54.096Z,55.40
2018-07-12T08:42:54.091Z,55.36
2018-07-12T08:43:54.088Z,55.40
2018-07-12T08:44:54.078Z,55.58
2018-07-12T08:46:15.132Z,55.49
2018-07-12T08:46:54.095Z,55.68
2018-07-12T08:47:54.059Z,55.20
2018-07-12T08:48:54.100Z,55.00
2018-07-12T08:49:54.047Z,55.10
2018-07-12T08:50:54.040Z,54.91
2018-07-12T08:52:15.043Z,55.00
2018-07-12T08:52:54.027Z,54.81
2018-07-12T08:53:54.022Z,54.81
2018-07-12T08:54:54.016Z,54.81
2018-07-12T08:55:54.011Z,54.81
2018-07-12T08:56:54.001Z,54.81
2018-07-12T08:58:15.009Z,55.10
2018-07-12T08:58:53.989Z,55.30
2018-07-12T08:59:53.986Z,55.30
2018-07-12T09:00:53.977Z,55.30
2018-07-12T09:01:53.972Z,54.91
2018-07-12T09:02:54.080Z,55.10
2018-07-12T09:04:14.964Z,54.91
2018-07-12T09:04:53.952Z,55.10
2018-07-12T09:05:53.947Z,55.00
2018-07-12T09:06:53.939Z,55.00
2018-07-12T09:07:53.932Z,55.00
2018-07-12T09:08:53.929Z,55.00
2018-07-12T09:10:14.927Z,55.10
2018-07-12T09:10:53.918Z,55.00
2018-07-12T09:11:53.914Z,54.91
2018-07-12T09:12:53.901Z,54.91
2018-07-12T09:13:53.896Z,55.10
2018-07-12T09:14:53.889Z,55.10
2018-07-12T09:16:14.888Z,55.10
2018-07-12T09:16:53.877Z,54.43
2018-07-12T09:17:53.872Z,54.71
2018-07-12T09:18:53.864Z,54.26
2018-07-12T09:19:53.862Z,54.16
2018-07-12T09:20:53.851Z,54.35
2018-07-12T09:22:14.852Z,54.16
2018-07-12T09:22:53.839Z,53.87
2018-07-12T09:23:53.834Z,54.26
2018-07-12T09:24:53.827Z,54.26
2018-07-12T09:25:53.822Z,53.80
2018-07-12T09:26:53.815Z,53.80
2018-07-12T09:28:14.814Z,53.70
2018-07-12T09:28:53.869Z,53.70
2018-07-12T09:29:53.797Z,53.99
2018-07-12T09:30:53.870Z,53.51
2018-07-12T09:31:53.790Z,53.51
2018-07-12T09:32:53.777Z,53.41
2018-07-12T09:34:14.780Z,53.51
2018-07-12T09:34:53.794Z,54.19
2018-07-12T09:35:53.762Z,54.19
2018-07-12T09:36:53.757Z,53.51
2018-07-12T09:37:53.750Z,53.51
2018-07-12T09:38:53.749Z,53.61
2018-07-12T09:40:14.745Z,53.51
2018-07-12T09:40:53.733Z,53.61
2018-07-12T09:41:53.725Z,53.89
2018-07-12T09:42:53.773Z,53.89
2018-07-12T09:43:53.711Z,53.87
2018-07-12T09:44:53.707Z,53.80
2018-07-12T09:46:14.707Z,53.70
2018-07-12T09:46:53.708Z,54.09
2018-07-12T09:47:53.689Z,53.39
2018-07-12T09:48:53.722Z,53.51
2018-07-12T09:49:53.690Z,53.12
2018-07-12T09:50:53.671Z,52.93
2018-07-12T09:52:14.671Z,53.51
2018-07-12T09:52:53.668Z,53.12
2018-07-12T09:53:53.656Z,52.64
2018-07-12T09:54:53.648Z,52.95
2018-07-12T09:55:53.649Z,53.05
2018-07-12T09:56:53.643Z,52.66
2018-07-12T09:58:14.664Z,52.56
2018-07-12T09:58:53.627Z,52.28
2018-07-12T09:59:53.622Z,52.56
2018-07-12T10:00:53.613Z,52.76
2018-07-12T10:01:53.607Z,52.66
2018-07-12T10:02:53.601Z,52.37
2018-07-12T10:04:14.601Z,52.18
2018-07-12T10:04:53.591Z,52.37
2018-07-12T10:05:53.585Z,52.66
2018-07-12T10:06:53.582Z,52.56
2018-07-12T10:07:53.576Z,52.66
2018-07-12T10:08:53.566Z,52.37
2018-07-12T10:10:14.568Z,52.37
2018-07-12T10:10:53.555Z,52.66
2018-07-12T10:11:53.548Z,52.37
2018-07-12T10:12:53.544Z,52.76
2018-07-12T10:13:53.540Z,52.76
2018-07-12T10:14:53.537Z,52.37
2018-07-12T10:16:14.533Z,52.66
2018-07-12T10:16:53.522Z,52.66
2018-07-12T10:17:53.514Z,52.56
2018-07-12T10:18:53.509Z,52.66
2018-07-12T10:19:53.516Z,52.76
2018-07-12T10:20:53.498Z,52.56
2018-07-12T10:22:14.500Z,52.76
2018-07-12T10:22:53.488Z,52.28
2018-07-12T10:23:53.482Z,52.28
2018-07-12T10:24:53.475Z,52.47
2018-07-12T10:25:53.470Z,52.76
2018-07-12T10:26:53.465Z,52.34
2018-07-12T10:28:14.464Z,52.34
2018-07-12T10:28:53.452Z,52.44
2018-07-12T10:29:53.517Z,52.54
2018-07-12T10:30:53.441Z,52.83
2018-07-12T10:31:53.434Z,52.73
2018-07-12T10:32:53.429Z,52.93
2018-07-12T10:34:14.432Z,52.83
2018-07-12T10:34:53.419Z,52.64
2018-07-12T10:35:53.414Z,53.22
2018-07-12T10:36:53.406Z,52.93
2018-07-12T10:37:53.401Z,52.54
2018-07-12T10:38:53.399Z,52.64
2018-07-12T10:40:14.394Z,52.66
2018-07-12T10:40:53.382Z,52.37
2018-07-12T10:41:53.381Z,52.37
2018-07-12T10:42:53.372Z,52.56
2018-07-12T10:43:53.368Z,52.18
2018-07-12T10:44:53.361Z,52.28
2018-07-12T10:46:14.362Z,52.47
2018-07-12T10:46:53.356Z,51.98
2018-07-12T10:47:53.344Z,52.08
2018-07-12T10:48:53.351Z,52.66
2018-07-12T10:49:53.331Z,51.98
2018-07-12T10:50:53.327Z,51.98
2018-07-12T10:52:14.327Z,51.69
2018-07-12T10:52:53.315Z,51.79
2018-07-12T10:53:53.308Z,51.81
2018-07-12T10:54:53.304Z,51.91
2018-07-12T10:55:53.298Z,52.20
2018-07-12T10:56:53.296Z,51.91
2018-07-12T10:58:14.298Z,51.91
2018-07-12T10:58:53.295Z,52.11
2018-07-12T10:59:53.275Z,52.20
2018-07-12T11:00:53.269Z,51.91
2018-07-12T11:01:53.264Z,51.89
2018-07-12T11:02:53.258Z,52.08
2018-07-12T11:04:14.258Z,51.59
2018-07-12T11:04:53.248Z,52.08
2018-07-12T11:05:53.260Z,51.98
2018-07-12T11:06:53.237Z,51.98
2018-07-12T11:07:53.229Z,51.79
2018-07-12T11:08:53.224Z,52.47
2018-07-12T11:10:14.226Z,52.18
2018-07-12T11:10:53.217Z,52.28
2018-07-12T11:11:53.207Z,52.56
2018-07-12T11:12:53.249Z,52.37
2018-07-12T11:13:53.199Z,52.37
2018-07-12T11:14:53.191Z,52.28
2018-07-12T11:16:14.191Z,52.37
2018-07-12T11:16:53.179Z,52.37
2018-07-12T11:17:53.178Z,52.28
2018-07-12T11:18:53.168Z,52.56
2018-07-12T11:19:53.163Z,52.56
2018-07-12T11:20:53.157Z,52.56
2018-07-12T11:22:14.161Z,52.28
2018-07-12T11:22:53.151Z,52.47
2018-07-12T11:23:53.140Z,52.37
2018-07-12T11:24:53.134Z,52.47
2018-07-12T11:25:53.129Z,52.08
2018-07-12T11:26:53.122Z,51.79
2018-07-12T11:28:14.144Z,51.79
2018-07-12T11:28:53.113Z,51.69
2018-07-12T11:29:53.109Z,51.59
2018-07-12T11:30:53.102Z,51.59
2018-07-12T11:31:53.093Z,51.79
2018-07-12T11:32:53.089Z,51.79
2018-07-12T11:34:14.091Z,52.08
2018-07-12T11:34:53.077Z,52.56
2018-07-12T11:35:53.072Z,52.47
2018-07-12T11:36:53.066Z,52.37
2018-07-12T11:37:53.061Z,52.28
2018-07-12T11:38:53.056Z,52.34
2018-07-12T11:40:14.056Z,52.28
2018-07-12T11:40:53.045Z,52.28
2018-07-12T11:41:53.039Z,52.47
2018-07-12T11:42:53.035Z,52.37
2018-07-12T11:43:53.028Z,52.37
2018-07-12T11:44:53.024Z,52.37
2018-07-12T11:46:14.024Z,52.37
2018-07-12T11:46:53.012Z,51.98
2018-07-12T11:47:53.003Z,51.98
2018-07-12T11:48:53.003Z,52.08
2018-07-12T11:49:52.996Z,52.47
2018-07-12T11:50:53.039Z,52.56
2018-07-12T11:52:13.986Z,52.56
2018-07-12T11:52:53.015Z,52.15
2018-07-12T11:53:52.970Z,52.37
2018-07-12T11:54:52.964Z,52.34
2018-07-12T11:55:52.960Z,52.34
2018-07-12T11:56:52.958Z,52.25
2018-07-12T11:58:13.957Z,52.44
2018-07-12T11:58:52.943Z,52.44
2018-07-12T11:59:52.942Z,52.25
2018-07-12T12:00:52.934Z,52.47
2018-07-12T12:01:53.028Z,52.25
2018-07-12T12:02:52.919Z,52.34
2018-07-12T12:04:13.920Z,52.34
2018-07-12T12:04:52.909Z,52.34
2018-07-12T12:05:52.902Z,52.15
2018-07-12T12:06:52.932Z,52.37
2018-07-12T12:07:52.891Z,52.37
2018-07-12T12:08:52.886Z,52.47
2018-07-12T12:10:13.887Z,51.98
2018-07-12T12:10:52.874Z,52.28
2018-07-12T12:11:52.867Z,51.79
2018-07-12T12:12:52.912Z,51.59
2018-07-12T12:13:52.857Z,52.08
2018-07-12T12:14:52.851Z,51.89
2018-07-12T12:16:13.850Z,52.08
2018-07-12T12:16:52.840Z,52.08
2018-07-12T12:17:52.834Z,51.89
2018-07-12T12:18:52.829Z,51.79
2018-07-12T12:19:52.825Z,51.69
2018-07-12T12:20:52.817Z,51.59
2018-07-12T12:22:13.826Z,52.18
2018-07-12T12:22:52.804Z,51.89
2018-07-12T12:23:52.800Z,52.08
2018-07-12T12:24:52.797Z,51.98
2018-07-12T12:25:52.787Z,52.18
2018-07-12T12:26:52.783Z,52.08
2018-07-12T12:28:13.784Z,52.08
2018-07-12T12:28:52.772Z,52.47
2018-07-12T12:29:52.766Z,52.47
2018-07-12T12:30:52.760Z,52.47
2018-07-12T12:31:52.753Z,52.56
2018-07-12T12:32:52.749Z,52.47
2018-07-12T12:34:13.781Z,51.96
2018-07-12T12:34:52.737Z,52.08
2018-07-12T12:35:52.732Z,51.98
2018-07-12T12:36:52.727Z,52.28
2018-07-12T12:37:52.720Z,51.59
2018-07-12T12:38:52.722Z,51.69
2018-07-12T12:40:13.716Z,51.69
2018-07-12T12:40:52.704Z,51.69
2018-07-12T12:41:52.709Z,51.69
2018-07-12T12:42:52.698Z,51.59
2018-07-12T12:43:52.685Z,51.79
2018-07-12T12:44:52.681Z,51.69
2018-07-12T12:46:13.684Z,51.79
2018-07-12T12:46:52.670Z,51.69
2018-07-12T12:47:52.663Z,51.79
2018-07-12T12:48:52.657Z,51.89
2018-07-12T12:49:52.653Z,51.59
2018-07-12T12:50:52.701Z,51.59
2018-07-12T12:52:13.650Z,51.59
2018-07-12T12:52:52.637Z,51.79