createdAt,value
2023-02-16T00:00:47.315Z,5.13
2023-02-16T00:03:19.708Z,4.60
2023-02-16T00:05:46.547Z,5.27
2023-02-16T00:08:13.464Z,6.25
2023-02-16T00:10:40.309Z,4.57
2023-02-16T00:13:42.141Z,4.70
2023-02-16T00:16:15.961Z,4.55
2023-02-16T00:18:42.777Z,4.53
2023-02-16T00:21:09.713Z,4.20
2023-02-16T00:23:36.513Z,4.75
2023-02-16T00:26:03.464Z,3.90
2023-02-16T00:28:30.347Z,4.63
2023-02-16T00:30:57.471Z,4.45
2023-02-16T00:33:24.344Z,3.22
2023-02-16T00:35:53.842Z,4.03
2023-02-16T00:38:20.615Z,4.35
2023-02-16T00:40:47.653Z,4.38
2023-02-16T00:43:32.595Z,4.63
2023-02-16T00:45:59.339Z,4.32
2023-02-16T00:48:26.147Z,4.03
2023-02-16T00:50:53.321Z,4.53
2023-02-16T00:53:20.118Z,6.13
2023-02-16T00:55:46.885Z,5.10
2023-02-16T00:58:22.581Z,5.38
2023-02-16T01:00:53.430Z,7.82
2023-02-16T01:03:22.961Z,4.78
2023-02-16T01:05:49.833Z,5.38
2023-02-16T01:08:36.026Z,4.40
2023-02-16T01:11:12.700Z,6.35
2023-02-16T01:13:41.486Z,5.47
2023-02-16T01:16:37.872Z,4.15
2023-02-16T01:19:04.764Z,4.53
2023-02-16T01:21:31.509Z,4.35
2023-02-16T01:23:58.170Z,3.17
2023-02-16T01:26:25.371Z,4.13
2023-02-16T01:28:52.132Z,4.22
2023-02-16T01:31:18.987Z,3.47
2023-02-16T01:33:45.753Z,3.45
2023-02-16T01:36:23.814Z,2.95
2023-02-16T01:38:50.666Z,3.72
2023-02-16T01:41:29.917Z,3.85
2023-02-16T01:44:38.329Z,3.05
2023-02-16T01:47:35.815Z,2.47
2023-02-16T01:50:33.378Z,3.13
2023-02-16T01:53:04.238Z,2.30
2023-02-16T01:55:40.181Z,2.20
2023-02-16T01:58:34.366Z,2.40
2023-02-16T02:01:01.042Z,2.72
2023-02-16T02:03:53.168Z,3.53
2023-02-16T02:06:22.846Z,3.42
2023-02-16T02:08:56.984Z,2.38
2023-02-16T02:11:35.181Z,2.40
2023-02-16T02:14:30.173Z,2.10
2023-02-16T02:17:03.173Z,3.97
2023-02-16T02:19:30.216Z,3.70
2023-02-16T02:22:29.555Z,2.58
2023-02-16T02:25:08.419Z,2.95
2023-02-16T02:27:41.011Z,2.28
2023-02-16T02:30:41.657Z,1.27
2023-02-16T02:33:40.640Z,2.22
2023-02-16T02:36:32.978Z,1.88
2023-02-16T02:39:48.098Z,1.80
2023-02-16T02:42:18.293Z,2.00
2023-02-16T02:45:24.414Z,1.15
2023-02-16T02:47:51.085Z,1.88
2023-02-16T02:51:04.020Z,2.28
2023-02-16T02:53:30.957Z,2.10
2023-02-16T02:56:17.646Z,2.15
2023-02-16T02:59:02.896Z,3.03
2023-02-16T03:01:29.874Z,0.98
2023-02-16T03:03:56.551Z,2.08
2023-02-16T03:06:31.852Z,0.73
2023-02-16T03:09:02.764Z,1.70
2023-02-16T03:11:48.615Z,0.80
2023-02-16T03:14:16.980Z,1.17
2023-02-16T03:17:30.959Z,0.98
2023-02-16T03:20:16.628Z,1.05
2023-02-16T03:23:01.761Z,0.30
2023-02-16T03:25:50.384Z,1.38
2023-02-16T03:28:37.445Z,0.88
2023-02-16T03:31:04.869Z,0.50
2023-02-16T03:33:31.705Z,0.52
2023-02-16T03:35:58.463Z,0.60
2023-02-16T03:38:25.332Z,0.60
2023-02-16T03:40:52.076Z,0.43
2023-02-16T03:43:18.777Z,0.52
2023-02-16T03:45:45.593Z,0.55
2023-02-16T03:48:12.802Z,0.68
2023-02-16T03:50:39.477Z,0.30
2023-02-16T03:53:09.097Z,0.30
2023-02-16T03:55:37.723Z,0.40
2023-02-16T03:58:05.501Z,0.95
2023-02-16T04:00:32.544Z,0.40
2023-02-16T04:02:59.422Z,0.40
2023-02-16T04:05:26.107Z,0.35
2023-02-16T04:07:52.786Z,0.75
2023-02-16T04:10:19.565Z,0.52
2023-02-16T04:12:46.301Z,0.52
2023-02-16T04:15:16.717Z,0.82
2023-02-16T04:17:43.692Z,0.60
2023-02-16T04:20:13.162Z,1.55
2023-02-16T04:22:40.057Z,0.50
2023-02-16T04:25:06.996Z,0.75
2023-02-16T04:27:33.832Z,0.50
2023-02-16T04:30:00.627Z,0.52
2023-02-16T04:32:27.344Z,0.63
2023-02-16T04:34:54.189Z,0.40
2023-02-16T04:37:21.152Z,1.42
2023-02-16T04:39:47.853Z,0.50
2023-02-16T04:42:14.589Z,1.30
2023-02-16T04:44:41.298Z,0.47
2023-02-16T04:47:08.019Z,0.63
2023-02-16T04:49:34.743Z,0.50
2023-02-16T04:52:03.837Z,0.60
2023-02-16T04:54:31.716Z,0.43
2023-02-16T04:56:58.607Z,0.50
2023-02-16T04:59:25.409Z,0.38
2023-02-16T05:01:53.195Z,0.55
2023-02-16T05:04:20.234Z,0.52
2023-02-16T05:06:46.877Z,0.65
2023-02-16T05:09:13.554Z,1.02
2023-02-16T05:11:58.929Z,0.50
2023-02-16T05:14:42.566Z,0.30
2023-02-16T05:19:36.582Z,0.57
2023-02-16T05:22:03.631Z,0.50
2023-02-16T05:24:30.293Z,0.57
2023-02-16T05:26:57.008Z,0.60
2023-02-16T05:29:23.733Z,2.85
2023-02-16T05:31:50.549Z,2.28
2023-02-16T05:34:17.374Z,1.63
2023-02-16T05:36:44.093Z,0.90
2023-02-16T05:39:10.808Z,1.30
2023-02-16T05:41:37.592Z,0.80
2023-02-16T05:44:04.612Z,0.73
2023-02-16T05:46:33.106Z,1.67
2023-02-16T05:49:00.392Z,0.82
2023-02-16T05:51:27.275Z,0.90
2023-02-16T05:53:54.127Z,0.63
2023-02-16T05:56:20.939Z,2.03
2023-02-16T05:58:47.814Z,3.92
2023-02-16T06:01:14.707Z,1.05
2023-02-16T06:03:41.675Z,1.13
2023-02-16T06:06:09.157Z,1.23
2023-02-16T06:08:36.360Z,1.67
2023-02-16T06:11:03.474Z,1.35
2023-02-16T06:13:30.404Z,1.00
2023-02-16T06:15:57.356Z,1.73
2023-02-16T06:18:24.542Z,1.70
2023-02-16T06:20:51.575Z,1.55
2023-02-16T06:23:18.280Z,2.22
2023-02-16T06:25:48.435Z,2.25
2023-02-16T06:28:15.209Z,3.00
2023-02-16T06:30:42.656Z,3.85
2023-02-16T06:33:09.507Z,2.22
2023-02-16T06:35:36.223Z,2.38
2023-02-16T06:38:02.919Z,2.40
2023-02-16T06:40:29.641Z,2.20
2023-02-16T06:42:56.426Z,2.72
2023-02-16T06:45:23.063Z,3.33
2023-02-16T06:47:49.787Z,2.67
2023-02-16T06:50:17.763Z,3.03
2023-02-16T06:52:44.577Z,3.35
2023-02-16T06:55:11.576Z,3.90
2023-02-16T06:57:38.334Z,3.17
2023-02-16T07:00:07.454Z,4.28
2023-02-16T07:02:35.806Z,4.68
2023-02-16T07:05:03.319Z,3.63
2023-02-16T07:07:31.173Z,3.60
2023-02-16T07:09:58.230Z,4.10
2023-02-16T07:12:25.458Z,3.90
2023-02-16T07:14:52.119Z,3.20
2023-02-16T07:17:18.835Z,6.25
2023-02-16T07:19:45.686Z,4.03
2023-02-16T07:22:12.410Z,3.60
2023-02-16T07:24:39.117Z,4.28
2023-02-16T07:27:06.023Z,2.83
2023-02-16T07:29:33.012Z,3.40
2023-02-16T07:31:59.873Z,3.38
2023-02-16T07:34:26.627Z,3.55
2023-02-16T07:36:53.260Z,3.90
2023-02-16T07:39:19.955Z,4.05
2023-02-16T07:41:46.861Z,3.05
2023-02-16T07:44:13.657Z,3.78
2023-02-16T07:46:40.302Z,3.30
2023-02-16T07:49:07.203Z,4.03
2023-02-16T07:51:34.065Z,3.60
2023-02-16T07:54:00.913Z,2.85
2023-02-16T07:56:29.058Z,2.13
2023-02-16T07:58:56.245Z,1.88
2023-02-16T08:01:23.105Z,1.80
2023-02-16T08:03:49.857Z,3.63
2023-02-16T08:06:16.877Z,2.38
2023-02-16T08:08:43.918Z,2.00
2023-02-16T08:11:11.964Z,2.00
2023-02-16T08:13:38.914Z,2.08
2023-02-16T08:16:22.558Z,1.73
2023-02-16T08:18:50.818Z,1.33
2023-02-16T08:21:19.345Z,2.33
2023-02-16T08:23:57.192Z,0.77
2023-02-16T08:26:25.372Z,1.13
2023-02-16T08:28:52.605Z,0.95
2023-02-16T08:31:20.956Z,1.67
2023-02-16T08:33:48.118Z,1.75
2023-02-16T08:36:26.507Z,1.15
2023-02-16T08:38:56.717Z,0.88
2023-02-16T08:41:24.291Z,1.27
2023-02-16T08:43:51.258Z,1.13
2023-02-16T08:46:18.133Z,1.08
2023-02-16T08:48:49.642Z,0.93
2023-02-16T08:51:18.784Z,1.10
2023-02-16T08:53:46.383Z,0.80
2023-02-16T08:56:13.575Z,0.95
2023-02-16T08:58:40.939Z,0.82
2023-02-16T09:01:08.329Z,0.40
2023-02-16T09:03:38.738Z,0.38
2023-02-16T09:06:06.201Z,0.65
2023-02-16T09:08:33.113Z,0.55
2023-02-16T09:11:06.830Z,0.40
2023-02-16T09:13:37.871Z,0.40
2023-02-16T09:16:05.981Z,0.68
2023-02-16T09:18:33.143Z,0.68
2023-02-16T09:21:04.814Z,0.30
2023-02-16T09:23:31.949Z,1.17
2023-02-16T09:25:59.763Z,0.38
2023-02-16T09:28:27.007Z,0.50
2023-02-16T09:30:54.380Z,1.27
2023-02-16T09:33:21.813Z,1.13
2023-02-16T09:35:49.511Z,0.93
2023-02-16T09:38:17.736Z,0.52
2023-02-16T09:40:44.939Z,0.45
2023-02-16T09:43:36.923Z,0.47
2023-02-16T09:46:03.947Z,1.33
2023-02-16T09:48:35.813Z,0.30
2023-02-16T09:51:04.339Z,0.50
2023-02-16T09:53:39.460Z,2.05
2023-02-16T09:56:28.061Z,1.00
2023-02-16T09:58:58.496Z,0.93
2023-02-16T10:02:03.832Z,0.90
2023-02-16T10:04:38.998Z,0.45
2023-02-16T10:07:27.294Z,0.60
2023-02-16T10:09:55.178Z,0.22
2023-02-16T10:12:25.405Z,0.65
2023-02-16T10:14:54.276Z,1.48
2023-02-16T10:17:36.114Z,0.40
2023-02-16T10:20:18.813Z,0.75
2023-02-16T10:22:52.567Z,1.27
2023-02-16T10:25:29.470Z,0.82
2023-02-16T10:28:14.816Z,0.75
2023-02-16T10:30:45.524Z,1.25
2023-02-16T10:33:16.076Z,0.73
2023-02-16T10:35:46.954Z,0.77
2023-02-16T10:38:51.526Z,0.68
2023-02-16T10:41:30.595Z,0.85
2023-02-16T10:44:12.108Z,1.55
2023-02-16T10:46:42.295Z,1.15
2023-02-16T10:49:14.124Z,1.38
2023-02-16T10:51:41.739Z,1.33
2023-02-16T10:54:12.981Z,0.75
2023-02-16T10:56:44.665Z,0.90
2023-02-16T10:59:25.780Z,1.40
2023-02-16T11:01:57.685Z,1.85
2023-02-16T11:04:31.628Z,2.08
2023-02-16T11:07:06.277Z,1.40
2023-02-16T11:09:33.126Z,1.35
2023-02-16T11:12:00.127Z,1.52
2023-02-16T11:14:31.048Z,1.65
2023-02-16T11:17:08.928Z,1.88
2023-02-16T11:19:35.659Z,3.55
2023-02-16T11:22:02.500Z,1.42
2023-02-16T11:24:30.235Z,1.33
2023-02-16T11:27:12.790Z,2.10
2023-02-16T11:29:39.568Z,1.10
2023-02-16T11:32:13.034Z,1.83
2023-02-16T11:34:43.716Z,0.75
2023-02-16T11:37:18.144Z,1.10
2023-02-16T11:39:59.338Z,1.63
2023-02-16T11:42:29.167Z,1.55
2023-02-16T11:44:57.181Z,1.63
2023-02-16T11:47:24.960Z,0.75
2023-02-16T11:50:08.005Z,1.08
2023-02-16T11:52:34.760Z,2.17
2023-02-16T11:55:03.288Z,1.73
2023-02-16T11:57:32.107Z,0.85
2023-02-16T12:00:00.105Z,0.50
2023-02-16T12:02:39.292Z,1.17
2023-02-16T12:05:32.347Z,0.73
2023-02-16T12:08:28.612Z,0.47
2023-02-16T12:11:17.367Z,0.55
2023-02-16T12:13:50.220Z,0.55
2023-02-16T12:16:26.408Z,0.85
2023-02-16T12:19:08.406Z,1.27
2023-02-16T12:21:35.107Z,1.02
2023-02-16T12:24:24.952Z,1.35
2023-02-16T12:26:57.691Z,1.20
2023-02-16T12:29:54.367Z,1.20
2023-02-16T12:32:30.323Z,1.13
2023-02-16T12:35:15.556Z,2.28
2023-02-16T12:38:03.723Z,1.38
2023-02-16T12:40:45.688Z,1.48
2023-02-16T12:43:33.992Z,0.80
2023-02-16T12:46:04.638Z,1.30
2023-02-16T12:48:46.180Z,0.95
2023-02-16T12:51:22.438Z,0.70
2023-02-16T12:53:51.977Z,0.70
2023-02-16T12:56:36.314Z,0.47
2023-02-16T12:59:23.116Z,1.17
2023-02-16T13:01:51.718Z,0.52
2023-02-16T13:04:36.795Z,0.90
2023-02-16T13:07:18.114Z,2.13
2023-02-16T13:10:14.160Z,0.85
2023-02-16T13:12:44.398Z,1.08
2023-02-16T13:15:21.263Z,0.50
2023-02-16T13:17:57.992Z,1.45
2023-02-16T13:20:25.292Z,0.77
2023-02-16T13:23:07.091Z,0.68
2023-02-16T13:25:57.995Z,0.65
2023-02-16T13:28:53.764Z,0.28
2023-02-16T13:31:43.752Z,0.50
2023-02-16T13:34:43.420Z,0.60
2023-02-16T13:37:23.489Z,0.40
2023-02-16T13:39:55.648Z,0.80
2023-02-16T13:42:44.023Z,1.02
2023-02-16T13:45:27.174Z,0.80
2023-02-16T13:47:54.250Z,0.60
2023-02-16T13:50:20.918Z,0.43
2023-02-16T13:52:48.468Z,1.10
2023-02-16T13:55:35.727Z,1.15
2023-02-16T13:58:06.524Z,0.90
2023-02-16T14:00:45.271Z,1.05
2023-02-16T14:03:33.041Z,0.82
2023-02-16T14:06:34.136Z,1.23
2023-02-16T14:09:13.161Z,0.57
2023-02-16T14:11:59.471Z,0.88
2023-02-16T14:14:42.695Z,0.43
2023-02-16T14:17:15.749Z,0.63
2023-02-16T14:19:54.796Z,0.77
2023-02-16T14:22:51.147Z,0.40
2023-02-16T14:25:23.582Z,0.63
2023-02-16T14:27:51.564Z,0.25
2023-02-16T14:30:56.068Z,0.57
2023-02-16T14:33:47.889Z,1.02
2023-02-16T14:36:16.709Z,1.10
2023-02-16T14:38:50.412Z,1.23
2023-02-16T14:41:23.156Z,1.17
2023-02-16T14:44:04.975Z,1.17
2023-02-16T14:46:32.104Z,1.40
2023-02-16T14:49:34.033Z,1.58
2023-02-16T14:52:27.044Z,1.10
2023-02-16T14:55:09.018Z,1.40
2023-02-16T14:57:39.802Z,0.80
2023-02-16T15:00:36.048Z,1.25
2023-02-16T15:03:23.904Z,1.27
2023-02-16T15:06:02.483Z,0.90
2023-02-16T15:08:36.907Z,0.82
2023-02-16T15:11:14.447Z,0.85
2023-02-16T15:13:41.185Z,1.10
2023-02-16T15:16:13.840Z,1.10
2023-02-16T15:18:45.204Z,0.73
2023-02-16T15:21:24.120Z,0.90
2023-02-16T15:23:54.236Z,0.80
2023-02-16T15:26:25.979Z,1.05
2023-02-16T15:28:57.246Z,0.55
2023-02-16T15:31:32.620Z,1.95
2023-02-16T15:34:01.539Z,0.73
2023-02-16T15:36:39.445Z,0.55
2023-02-16T15:39:07.726Z,0.88
2023-02-16T15:41:36.422Z,1.17
2023-02-16T15:44:03.986Z,0.75
2023-02-16T15:46:35.931Z,0.77
2023-02-16T15:49:27.648Z,1.00
2023-02-16T15:51:55.486Z,1.50
2023-02-16T15:54:28.000Z,0.90
2023-02-16T15:56:55.557Z,1.40
2023-02-16T15:59:35.187Z,1.80
2023-02-16T16:02:21.492Z,1.77
2023-02-16T16:04:56.120Z,1.70
2023-02-16T16:07:29.898Z,1.85
2023-02-16T16:09:56.780Z,1.42
2023-02-16T16:12:23.702Z,1.98
2023-02-16T16:14:58.027Z,1.42
2023-02-16T16:17:33.157Z,1.80
2023-02-16T16:20:19.072Z,3.13
2023-02-16T16:22:46.005Z,2.00
2023-02-16T16:25:48.502Z,1.63
2023-02-16T16:28:33.936Z,1.98
2023-02-16T16:31:16.653Z,1.50
2023-02-16T16:34:12.455Z,2.28
2023-02-16T16:36:39.116Z,1.58
2023-02-16T16:39:17.985Z,2.80
2023-02-16T16:41:46.382Z,1.38
2023-02-16T16:44:28.661Z,1.73
2023-02-16T16:46:55.369Z,1.52
2023-02-16T16:49:22.074Z,1.52
2023-02-16T16:51:52.368Z,1.80
2023-02-16T16:54:22.062Z,1.75
2023-02-16T16:56:48.813Z,1.90
2023-02-16T16:59:15.533Z,2.65
2023-02-16T17:01:42.648Z,2.20
2023-02-16T17:04:09.426Z,2.72
2023-02-16T17:06:36.287Z,2.08
2023-02-16T17:09:03.261Z,1.90
2023-02-16T17:11:32.617Z,1.92
2023-02-16T17:14:14.136Z,1.80
2023-02-16T17:16:42.087Z,2.33
2023-02-16T17:19:14.575Z,1.80
2023-02-16T17:21:41.538Z,1.90
2023-02-16T17:24:10.007Z,1.45
2023-02-16T17:26:37.571Z,1.48
2023-02-16T17:29:04.751Z,2.42
2023-02-16T17:31:31.646Z,2.17
2023-02-16T17:33:58.467Z,2.08
2023-02-16T17:36:25.811Z,2.80
2023-02-16T17:38:52.616Z,1.95
2023-02-16T17:41:24.601Z,1.48
2023-02-16T17:43:51.370Z,2.30
2023-02-16T17:46:18.369Z,1.60
2023-02-16T17:48:45.172Z,2.55
2023-02-16T17:51:16.937Z,2.35
2023-02-16T17:53:43.680Z,1.98
2023-02-16T17:56:14.146Z,1.85
2023-02-16T17:58:40.824Z,2.15
2023-02-16T18:01:07.659Z,2.00
2023-02-16T18:03:34.455Z,2.50
2023-02-16T18:06:01.422Z,2.95
2023-02-16T18:08:28.121Z,2.33
2023-02-16T18:11:01.671Z,3.58
2023-02-16T18:13:29.281Z,2.58
2023-02-16T18:15:55.964Z,4.22
2023-02-16T18:18:22.651Z,3.33
2023-02-16T18:20:49.346Z,2.33
2023-02-16T18:23:16.060Z,2.63
2023-02-16T18:25:44.000Z,3.05
2023-02-16T18:28:15.462Z,3.00
2023-02-16T18:30:42.252Z,2.30
2023-02-16T18:33:08.961Z,2.00
2023-02-16T18:35:36.878Z,2.30
2023-02-16T18:38:03.691Z,3.55
2023-02-16T18:40:30.460Z,2.92
2023-02-16T18:42:57.474Z,2.92
2023-02-16T18:45:24.408Z,3.58
2023-02-16T18:47:51.192Z,3.83
2023-02-16T18:50:17.975Z,2.40
2023-02-16T18:52:45.057Z,2.88
2023-02-16T18:55:12.796Z,3.97
2023-02-16T18:57:39.529Z,3.72
2023-02-16T19:00:08.729Z,3.58
2023-02-16T19:02:35.595Z,2.70
2023-02-16T19:05:02.499Z,2.88
2023-02-16T19:07:29.183Z,3.42
2023-02-16T19:09:55.859Z,4.05
2023-02-16T19:12:22.524Z,3.42
2023-02-16T19:14:49.206Z,3.35
2023-02-16T19:17:15.975Z,3.13
2023-02-16T19:19:42.768Z,2.80
2023-02-16T19:22:09.552Z,3.33
2023-02-16T19:24:36.307Z,3.05
2023-02-16T19:27:03.049Z,3.95
2023-02-16T19:29:29.793Z,3.08
2023-02-16T19:31:56.733Z,3.75
2023-02-16T19:34:23.569Z,3.17
2023-02-16T19:36:50.241Z,4.05
2023-02-16T19:39:17.133Z,5.35
2023-02-16T19:41:43.992Z,3.60
2023-02-16T19:44:13.919Z,3.95
2023-02-16T19:46:41.145Z,4.95
2023-02-16T19:49:08.163Z,4.07
2023-02-16T19:51:35.109Z,4.45
2023-02-16T19:54:01.927Z,3.88
2023-02-16T19:56:28.684Z,3.50
2023-02-16T19:58:57.976Z,2.75
2023-02-16T20:01:25.740Z,3.00
2023-02-16T20:03:52.586Z,3.33
2023-02-16T20:06:19.597Z,3.58
2023-02-16T20:08:53.004Z,2.60
2023-02-16T20:11:22.107Z,2.80
2023-02-16T20:13:49.288Z,2.63
2023-02-16T20:16:16.869Z,2.38
2023-02-16T20:18:44.305Z,2.53
2023-02-16T20:21:17.338Z,2.95
2023-02-16T20:23:44.732Z,2.38
2023-02-16T20:26:17.949Z,2.40
2023-02-16T20:31:23.148Z,2.15
2023-02-16T20:33:50.257Z,1.70
2023-02-16T20:36:17.697Z,1.50
2023-02-16T20:38:44.984Z,1.85
2023-02-16T20:41:12.569Z,1.55
2023-02-16T20:43:39.687Z,1.35
2023-02-16T20:46:07.447Z,1.30
2023-02-16T20:48:35.007Z,1.23
2023-02-16T20:51:03.923Z,0.88
2023-02-16T20:53:30.910Z,1.65
2023-02-16T20:56:08.696Z,2.10
2023-02-16T20:58:36.061Z,2.28
2023-02-16T21:01:03.862Z,2.40
2023-02-16T21:03:31.840Z,2.30
2023-02-16T21:05:58.609Z,3.08
2023-02-16T21:08:25.992Z,3.60
2023-02-16T21:10:52.788Z,3.40
2023-02-16T21:13:21.103Z,2.38
2023-02-16T21:15:48.699Z,3.08
2023-02-16T21:18:15.999Z,3.58
2023-02-16T21:20:43.646Z,2.33
2023-02-16T21:23:10.743Z,2.65
2023-02-16T21:25:38.442Z,4.95
2023-02-16T21:28:06.251Z,3.88
2023-02-16T21:30:33.371Z,3.03
2023-02-16T21:33:00.816Z,2.63
2023-02-16T21:35:29.479Z,3.45
2023-02-16T21:37:56.860Z,3.80
2023-02-16T21:40:42.301Z,2.20
2023-02-16T21:43:09.365Z,1.70
2023-02-16T21:45:36.338Z,2.55
2023-02-16T21:48:23.113Z,1.98
2023-02-16T21:50:50.797Z,2.40
2023-02-16T21:53:17.942Z,2.35
2023-02-16T21:56:05.210Z,3.03
2023-02-16T21:58:34.160Z,2.50
2023-02-16T22:01:02.159Z,2.90
2023-02-16T22:03:33.885Z,1.70
2023-02-16T22:06:05.074Z,3.85
2023-02-16T22:08:39.286Z,2.75
2023-02-16T22:11:11.203Z,2.63
2023-02-16T22:13:38.966Z,2.38
2023-02-16T22:16:22.537Z,1.92
2023-02-16T22:21:17.513Z,3.05
2023-02-16T22:23:45.012Z,2.28
2023-02-16T22:26:22.300Z,2.20
2023-02-16T22:28:52.159Z,2.22
2023-02-16T22:31:24.835Z,2.15
2023-02-16T22:34:03.326Z,5.60
2023-02-16T22:36:36.024Z,1.67
2023-02-16T22:39:16.220Z,2.13
2023-02-16T22:41:43.490Z,2.47
2023-02-16T22:44:11.431Z,2.00
2023-02-16T22:46:38.709Z,1.50
2023-02-16T22:49:08.049Z,1.95
2023-02-16T22:51:46.411Z,1.75
2023-02-16T22:54:16.579Z,2.13
2023-02-16T22:56:44.288Z,1.92
2023-02-16T22:59:12.102Z,1.67
2023-02-16T23:01:40.357Z,1.38
2023-02-16T23:04:14.915Z,1.48
2023-02-16T23:06:43.733Z,2.80
2023-02-16T23:09:21.398Z,2.20
2023-02-16T23:11:48.478Z,2.25
2023-02-16T23:14:18.835Z,1.63
2023-02-16T23:16:46.945Z,1.35
2023-02-16T23:19:14.608Z,2.50
2023-02-16T23:21:41.360Z,2.88
2023-02-16T23:24:08.566Z,1.73
2023-02-16T23:26:35.323Z,1.88
2023-02-16T23:29:02.600Z,2.10
2023-02-16T23:31:36.541Z,2.67
2023-02-16T23:34:03.918Z,2.28
2023-02-16T23:36:31.534Z,2.00
2023-02-16T23:39:02.076Z,1.63
2023-02-16T23:41:28.900Z,2.30
2023-02-16T23:43:56.431Z,1.30
2023-02-16T23:46:23.328Z,1.95
2023-02-16T23:48:49.979Z,1.85
2023-02-16T23:51:16.986Z,1.55
2023-02-16T23:53:43.783Z,1.92
2023-02-16T23:56:15.756Z,1.60
2023-02-16T23:58:42.918Z,2.38
