createdAt,value
2018-01-02T00:00:32.792Z,987.61
2018-01-02T00:01:32.809Z,987.62
2018-01-02T00:02:32.820Z,987.62
2018-01-02T00:03:32.831Z,987.62
2018-01-02T00:04:32.844Z,987.62
2018-01-02T00:05:32.858Z,987.6
2018-01-02T00:06:32.871Z,987.59
2018-01-02T00:07:32.884Z,987.62
2018-01-02T00:08:32.898Z,987.59
2018-01-02T00:09:32.911Z,987.57
2018-01-02T00:10:32.925Z,987.55
2018-01-02T00:11:32.942Z,987.55
2018-01-02T00:12:32.953Z,987.57
2018-01-02T00:13:32.966Z,987.53
2018-01-02T00:14:32.979Z,987.5
2018-01-02T00:15:32.992Z,987.5
2018-01-02T00:16:33.008Z,987.49
2018-01-02T00:17:33.019Z,987.46
2018-01-02T00:18:33.033Z,987.49
2018-01-02T00:19:33.048Z,987.5
2018-01-02T00:20:33.111Z,987.48
2018-01-02T00:21:33.074Z,987.48
2018-01-02T00:22:33.089Z,987.45
2018-01-02T00:23:33.102Z,987.47
2018-01-02T00:24:33.116Z,987.45
2018-01-02T00:25:33.127Z,987.42
2018-01-02T00:26:33.141Z,987.38
2018-01-02T00:27:33.155Z,987.39
2018-01-02T00:28:33.169Z,987.32
2018-01-02T00:29:33.182Z,987.32
2018-01-02T00:30:33.195Z,987.31
2018-01-02T00:31:33.209Z,987.29
2018-01-02T00:32:33.221Z,987.34
2018-01-02T00:33:33.235Z,987.34
2018-01-02T00:34:33.250Z,987.35
2018-01-02T00:35:33.313Z,987.37
2018-01-02T00:36:33.278Z,987.36
2018-01-02T00:37:33.290Z,987.27
2018-01-02T00:38:33.303Z,987.29
2018-01-02T00:39:33.314Z,987.29
2018-01-02T00:40:33.379Z,987.33
2018-01-02T00:41:33.343Z,987.27
2018-01-02T00:42:33.358Z,987.35
2018-01-02T00:43:33.370Z,987.34
2018-01-02T00:44:33.383Z,987.37
2018-01-02T00:45:33.397Z,987.36
2018-01-02T00:46:33.411Z,987.37
2018-01-02T00:47:33.424Z,987.36
2018-01-02T00:48:33.438Z,987.34
2018-01-02T00:49:33.451Z,987.38
2018-01-02T00:50:33.473Z,987.37
2018-01-02T00:51:33.479Z,987.4
2018-01-02T00:52:33.491Z,987.37
2018-01-02T00:53:33.512Z,987.4
2018-01-02T00:54:33.518Z,987.43
2018-01-02T00:55:33.530Z,987.44
2018-01-02T00:56:33.545Z,987.41
2018-01-02T00:57:33.559Z,987.51
2018-01-02T00:58:33.571Z,987.45
2018-01-02T00:59:33.585Z,987.38
2018-01-02T01:00:33.602Z,987.33
2018-01-02T01:01:33.611Z,987.42
2018-01-02T01:02:33.625Z,987.45
2018-01-02T01:03:33.639Z,987.49
2018-01-02T01:04:33.652Z,987.47
2018-01-02T01:05:33.715Z,987.43
2018-01-02T01:06:33.679Z,987.4
2018-01-02T01:07:33.693Z,987.42
2018-01-02T01:08:33.707Z,987.45
2018-01-02T01:09:33.719Z,987.42
2018-01-02T01:10:33.782Z,987.4
2018-01-02T01:11:33.746Z,987.47
2018-01-02T01:12:33.758Z,987.44
2018-01-02T01:13:33.773Z,987.44
2018-01-02T01:14:33.787Z,987.44
2018-01-02T01:15:33.800Z,987.42
2018-01-02T01:16:33.813Z,987.44
2018-01-02T01:17:33.827Z,987.43
2018-01-02T01:18:33.840Z,987.47
2018-01-02T01:19:33.854Z,987.42
2018-01-02T01:20:33.918Z,987.48
2018-01-02T01:21:33.882Z,987.49
2018-01-02T01:22:33.896Z,987.52
2018-01-02T01:23:33.909Z,987.47
2018-01-02T01:24:33.923Z,987.45
2018-01-02T01:25:33.985Z,987.47
2018-01-02T01:26:33.948Z,987.46
2018-01-02T01:27:33.961Z,987.49
2018-01-02T01:28:33.978Z,987.52
2018-01-02T01:29:33.988Z,987.49
2018-01-02T01:30:34.005Z,987.54
2018-01-02T01:31:34.015Z,987.51
2018-01-02T01:32:34.033Z,987.54
2018-01-02T01:33:34.042Z,987.51
2018-01-02T01:34:34.055Z,987.57
2018-01-02T01:35:34.118Z,987.51
2018-01-02T01:36:34.082Z,987.54
2018-01-02T01:37:34.096Z,987.58
2018-01-02T01:38:34.108Z,987.55
2018-01-02T01:39:34.124Z,987.58
2018-01-02T01:40:34.186Z,987.56
2018-01-02T01:41:34.150Z,987.58
2018-01-02T01:42:34.164Z,987.54
2018-01-02T01:43:34.175Z,987.54
2018-01-02T01:44:34.194Z,987.55
2018-01-02T01:45:34.201Z,987.56
2018-01-02T01:46:34.218Z,987.58
2018-01-02T01:47:34.229Z,987.59
2018-01-02T01:48:34.243Z,987.54
2018-01-02T01:49:34.256Z,987.55
2018-01-02T01:50:34.269Z,987.55
2018-01-02T01:51:34.282Z,987.53
2018-01-02T01:52:34.295Z,987.5
2018-01-02T01:53:34.309Z,987.52
2018-01-02T01:54:34.330Z,987.52
2018-01-02T01:55:34.335Z,987.49
2018-01-02T01:56:34.351Z,987.5
2018-01-02T01:57:34.363Z,987.52
2018-01-02T01:58:34.375Z,987.51
2018-01-02T01:59:34.388Z,987.49
2018-01-02T02:00:34.402Z,987.47
2018-01-02T02:01:34.416Z,987.48
2018-01-02T02:02:34.429Z,987.48
2018-01-02T02:03:34.441Z,987.48
2018-01-02T02:04:34.454Z,987.51
2018-01-02T02:05:34.469Z,987.46
2018-01-02T02:06:34.482Z,987.44
2018-01-02T02:07:34.496Z,987.43
2018-01-02T02:08:34.514Z,987.44
2018-01-02T02:09:34.522Z,987.47
2018-01-02T02:10:34.536Z,987.43
2018-01-02T02:11:34.549Z,987.42
2018-01-02T02:12:34.562Z,987.46
2018-01-02T02:13:34.577Z,987.43
2018-01-02T02:14:34.588Z,987.44
2018-01-02T02:15:34.601Z,987.42
2018-01-02T02:16:34.615Z,987.4
2018-01-02T02:17:34.631Z,987.41
2018-01-02T02:18:34.642Z,987.42
2018-01-02T02:19:34.655Z,987.37
2018-01-02T02:20:34.669Z,987.37
2018-01-02T02:21:34.682Z,987.39
2018-01-02T02:22:34.696Z,987.41
2018-01-02T02:23:34.708Z,987.42
2018-01-02T02:24:34.721Z,987.42
2018-01-02T02:25:34.734Z,987.46
2018-01-02T02:26:34.748Z,987.45
2018-01-02T02:27:34.761Z,987.46
2018-01-02T02:28:34.776Z,987.44
2018-01-02T02:29:34.788Z,987.45
2018-01-02T02:30:34.805Z,987.43
2018-01-02T02:31:34.814Z,987.46
2018-01-02T02:32:34.829Z,987.45
2018-01-02T02:33:34.841Z,987.41
2018-01-02T02:34:34.855Z,987.42
2018-01-02T02:35:34.869Z,987.36
2018-01-02T02:36:34.881Z,987.44
2018-01-02T02:37:34.894Z,987.42
2018-01-02T02:38:34.910Z,987.41
2018-01-02T02:39:34.923Z,987.41
2018-01-02T02:40:34.933Z,987.38
2018-01-02T02:41:34.948Z,987.41
2018-01-02T02:42:34.971Z,987.46
2018-01-02T02:43:34.975Z,987.44
2018-01-02T02:44:34.987Z,987.42
2018-01-02T02:45:35.000Z,987.44
2018-01-02T02:46:35.015Z,987.47
2018-01-02T02:47:35.028Z,987.46
2018-01-02T02:48:35.040Z,987.44
2018-01-02T02:49:35.055Z,987.45
2018-01-02T02:50:35.068Z,987.48
2018-01-02T02:51:35.080Z,987.46
2018-01-02T02:52:35.095Z,987.47
2018-01-02T02:53:35.112Z,987.46
2018-01-02T02:54:35.122Z,987.47
2018-01-02T02:55:35.134Z,987.49
2018-01-02T02:56:35.148Z,987.48
2018-01-02T02:57:35.161Z,987.51
2018-01-02T02:58:35.179Z,987.49
2018-01-02T02:59:35.188Z,987.45
2018-01-02T03:00:35.205Z,987.51
2018-01-02T03:01:35.215Z,987.52
2018-01-02T03:02:35.227Z,987.51
2018-01-02T03:03:35.241Z,987.51
2018-01-02T03:04:35.253Z,987.52
2018-01-02T03:05:35.266Z,987.52
2018-01-02T03:06:35.280Z,987.55
2018-01-02T03:07:35.294Z,987.58
2018-01-02T03:08:35.309Z,987.54
2018-01-02T03:09:35.322Z,987.53
2018-01-02T03:10:35.333Z,987.56
2018-01-02T03:11:35.348Z,987.6
2018-01-02T03:12:35.359Z,987.62
2018-01-02T03:13:35.373Z,987.65
2018-01-02T03:14:35.386Z,987.67
2018-01-02T03:15:35.400Z,987.66
2018-01-02T03:16:35.411Z,987.67
2018-01-02T03:17:35.427Z,987.69
2018-01-02T03:18:35.440Z,987.66
2018-01-02T03:19:35.452Z,987.67
2018-01-02T03:20:35.465Z,987.66
2018-01-02T03:21:35.478Z,987.67
2018-01-02T03:22:35.493Z,987.71
2018-01-02T03:23:35.507Z,987.71
2018-01-02T03:24:35.521Z,987.73
2018-01-02T03:25:35.533Z,987.71
2018-01-02T03:26:35.545Z,987.7
2018-01-02T03:27:35.557Z,987.74
2018-01-02T03:28:35.571Z,987.77
2018-01-02T03:29:35.585Z,987.79
2018-01-02T03:30:35.601Z,987.84
2018-01-02T03:31:35.611Z,987.91
2018-01-02T03:32:35.625Z,987.87
2018-01-02T03:33:35.639Z,987.85
2018-01-02T03:34:35.657Z,987.86
2018-01-02T03:35:35.665Z,987.87
2018-01-02T03:36:35.680Z,987.88
2018-01-02T03:37:35.691Z,987.91
2018-01-02T03:38:35.701Z,987.91
2018-01-02T03:39:35.716Z,987.95
2018-01-02T03:40:35.731Z,988
2018-01-02T03:41:35.744Z,987.99
2018-01-02T03:42:35.756Z,988
2018-01-02T03:43:35.771Z,988.01
2018-01-02T03:44:35.782Z,987.99
2018-01-02T03:45:35.797Z,988
2018-01-02T03:46:35.808Z,988.04
2018-01-02T03:47:35.822Z,988.04
2018-01-02T03:48:35.835Z,988.06
2018-01-02T03:49:35.848Z,988.11
2018-01-02T03:50:35.862Z,988.13
2018-01-02T03:51:35.875Z,988.13
2018-01-02T03:52:35.888Z,988.14
2018-01-02T03:53:35.900Z,988.17
2018-01-02T03:54:35.915Z,988.23
2018-01-02T03:55:35.928Z,988.21
2018-01-02T03:56:35.940Z,988.3
2018-01-02T03:57:35.953Z,988.26
2018-01-02T03:58:35.967Z,988.27
2018-01-02T03:59:35.979Z,988.28
2018-01-02T04:00:35.992Z,988.33
2018-01-02T04:01:36.010Z,988.33
2018-01-02T04:02:36.019Z,988.33
2018-01-02T04:03:36.033Z,988.38
2018-01-02T04:04:36.047Z,988.37
2018-01-02T04:05:36.058Z,988.39
2018-01-02T04:06:36.072Z,988.47
2018-01-02T04:07:36.086Z,988.44
2018-01-02T04:08:36.098Z,988.49
2018-01-02T04:09:36.112Z,988.51
2018-01-02T04:10:36.125Z,988.47
2018-01-02T04:11:36.192Z,988.51
2018-01-02T04:12:36.153Z,988.56
2018-01-02T04:13:36.195Z,988.57
2018-01-02T04:14:36.177Z,988.62
2018-01-02T04:15:36.189Z,988.62
2018-01-02T04:16:36.254Z,988.59
2018-01-02T04:17:36.218Z,988.65
2018-01-02T04:18:36.230Z,988.68
2018-01-02T04:19:36.242Z,988.75
2018-01-02T04:20:36.258Z,988.75
2018-01-02T04:21:36.318Z,988.83
2018-01-02T04:22:36.282Z,988.85
2018-01-02T04:23:36.296Z,988.88
2018-01-02T04:24:36.309Z,988.9
2018-01-02T04:25:36.321Z,988.87
2018-01-02T04:26:36.333Z,988.96
2018-01-02T04:27:36.347Z,988.98
2018-01-02T04:28:36.359Z,989.01
2018-01-02T04:29:36.373Z,989.06
2018-01-02T04:30:36.387Z,989.09
2018-01-02T04:31:36.401Z,989.08
2018-01-02T04:32:36.414Z,989.02
2018-01-02T04:33:36.427Z,989.12
2018-01-02T04:34:36.440Z,989.08
2018-01-02T04:35:36.453Z,989.17
2018-01-02T04:36:36.467Z,989.2
2018-01-02T04:37:36.482Z,989.27
2018-01-02T04:38:36.498Z,989.19
2018-01-02T04:39:36.506Z,989.26
2018-01-02T04:40:36.517Z,989.3
2018-01-02T04:41:36.533Z,989.32
2018-01-02T04:42:36.544Z,989.35
2018-01-02T04:43:36.559Z,989.35
2018-01-02T04:44:36.569Z,989.42
2018-01-02T04:45:36.586Z,989.44
2018-01-02T04:46:36.596Z,989.41
2018-01-02T04:47:36.608Z,989.48
2018-01-02T04:48:36.622Z,989.49
2018-01-02T04:49:36.634Z,989.51
2018-01-02T04:50:36.648Z,989.56
2018-01-02T04:51:36.661Z,989.65
2018-01-02T04:52:36.673Z,989.66
2018-01-02T04:53:36.686Z,989.72
2018-01-02T04:54:36.700Z,989.75
2018-01-02T04:55:36.713Z,989.77
2018-01-02T04:56:36.727Z,989.74
2018-01-02T04:57:36.739Z,989.82
2018-01-02T04:58:36.752Z,989.87
2018-01-02T04:59:36.765Z,989.84
2018-01-02T05:00:36.777Z,989.94
2018-01-02T05:01:36.790Z,989.95
2018-01-02T05:02:36.802Z,989.97
2018-01-02T05:03:36.817Z,990.05
2018-01-02T05:04:36.829Z,990.14
2018-01-02T05:05:36.842Z,990.14
2018-01-02T05:06:36.858Z,990.13
2018-01-02T05:07:36.869Z,990.14
2018-01-02T05:08:36.882Z,990.26
2018-01-02T05:09:36.894Z,990.23
2018-01-02T05:10:36.906Z,990.28
2018-01-02T05:11:36.920Z,990.28
2018-01-02T05:12:36.932Z,990.29
2018-01-02T05:13:36.945Z,990.36
2018-01-02T05:14:36.957Z,990.4
2018-01-02T05:15:36.971Z,990.39
2018-01-02T05:16:36.987Z,990.37
2018-01-02T05:17:36.997Z,990.42
2018-01-02T05:18:37.010Z,990.43
2018-01-02T05:19:37.025Z,990.47
2018-01-02T05:20:37.036Z,990.46
2018-01-02T05:21:37.049Z,990.5
2018-01-02T05:22:37.061Z,990.5
2018-01-02T05:23:37.074Z,990.53
2018-01-02T05:24:37.087Z,990.53
2018-01-02T05:25:37.101Z,990.54
2018-01-02T05:26:37.112Z,990.62
2018-01-02T05:27:37.178Z,990.56
2018-01-02T05:28:37.139Z,990.67
2018-01-02T05:29:37.152Z,990.68
2018-01-02T05:30:37.171Z,990.74
2018-01-02T05:31:37.178Z,990.78
2018-01-02T05:32:37.189Z,990.85
2018-01-02T05:33:37.205Z,990.82
2018-01-02T05:34:37.215Z,990.85
2018-01-02T05:35:37.226Z,990.9
2018-01-02T05:36:37.240Z,990.92
2018-01-02T05:37:37.255Z,990.93
2018-01-02T05:38:37.286Z,990.94
2018-01-02T05:39:37.278Z,990.95
2018-01-02T05:40:37.292Z,991
2018-01-02T05:41:37.304Z,991.03
2018-01-02T05:42:37.319Z,990.99
2018-01-02T05:43:37.330Z,991.03
2018-01-02T05:44:37.342Z,991.03
2018-01-02T05:45:37.355Z,991.07
2018-01-02T05:46:37.368Z,991.03
2018-01-02T05:47:37.378Z,991.08
2018-01-02T05:48:37.394Z,991.07
2018-01-02T05:49:37.406Z,991.1
2018-01-02T05:50:37.418Z,991.1
2018-01-02T05:51:37.433Z,991.11
2018-01-02T05:52:37.443Z,991.12
2018-01-02T05:53:37.502Z,991.15
2018-01-02T05:54:37.468Z,991.18
2018-01-02T05:55:37.481Z,991.22
2018-01-02T05:56:37.494Z,991.17
2018-01-02T05:57:37.506Z,991.25
2018-01-02T05:58:37.519Z,991.26
2018-01-02T05:59:37.537Z,991.26
2018-01-02T06:00:37.545Z,991.3
2018-01-02T06:01:37.558Z,991.28
2018-01-02T06:02:37.570Z,991.32
2018-01-02T06:03:37.583Z,991.37
2018-01-02T06:04:37.598Z,991.33
2018-01-02T06:05:37.608Z,991.37
2018-01-02T06:06:37.622Z,991.39
2018-01-02T06:07:37.634Z,991.39
2018-01-02T06:08:37.696Z,991.4
2018-01-02T06:09:37.666Z,991.43
2018-01-02T06:10:37.672Z,991.52
2018-01-02T06:11:37.685Z,991.5
2018-01-02T06:12:37.697Z,991.53
2018-01-02T06:13:37.760Z,991.58
2018-01-02T06:14:37.724Z,991.58
2018-01-02T06:15:37.735Z,991.62
2018-01-02T06:16:37.748Z,991.65
2018-01-02T06:17:37.762Z,991.66
2018-01-02T06:18:37.773Z,991.64
2018-01-02T06:19:37.784Z,991.75
2018-01-02T06:20:37.799Z,991.74
2018-01-02T06:21:37.810Z,991.76
2018-01-02T06:22:37.823Z,991.78
2018-01-02T06:23:37.835Z,991.81
2018-01-02T06:24:37.848Z,991.79
2018-01-02T06:25:37.860Z,991.84
2018-01-02T06:26:37.872Z,991.86
2018-01-02T06:27:37.885Z,991.86
2018-01-02T06:28:37.948Z,991.87
2018-01-02T06:29:37.911Z,991.91
2018-01-02T06:30:37.923Z,991.95
2018-01-02T06:31:37.935Z,991.95
2018-01-02T06:32:37.949Z,992
2018-01-02T06:33:38.011Z,992.03
2018-01-02T06:34:37.973Z,992.05
2018-01-02T06:35:37.986Z,992.09
2018-01-02T06:36:37.999Z,992.13
2018-01-02T06:37:38.012Z,992.15
2018-01-02T06:38:38.076Z,992.16
2018-01-02T06:39:38.036Z,992.24
2018-01-02T06:40:38.050Z,992.24
2018-01-02T06:41:38.082Z,992.24
2018-01-02T06:42:38.077Z,992.29
2018-01-02T06:43:38.085Z,992.32
2018-01-02T06:44:38.099Z,992.39
2018-01-02T06:45:38.111Z,992.38
2018-01-02T06:46:38.123Z,992.37
2018-01-02T06:47:38.136Z,992.43
2018-01-02T06:48:38.147Z,992.47
2018-01-02T06:49:38.160Z,992.46
2018-01-02T06:50:38.172Z,992.49
2018-01-02T06:51:38.186Z,992.54
2018-01-02T06:52:38.198Z,992.56
2018-01-02T06:53:38.210Z,992.63
2018-01-02T06:54:38.224Z,992.57
2018-01-02T06:55:38.236Z,992.59
2018-01-02T06:56:38.246Z,992.64
2018-01-02T06:57:38.261Z,992.67
2018-01-02T06:58:38.273Z,992.66
2018-01-02T06:59:38.288Z,992.72
2018-01-02T07:00:38.301Z,992.72
2018-01-02T07:01:38.310Z,992.75
2018-01-02T07:02:38.323Z,992.83
2018-01-02T07:03:38.334Z,992.84
2018-01-02T07:04:38.347Z,992.93
2018-01-02T07:05:38.359Z,992.9
2018-01-02T07:06:38.378Z,992.91
2018-01-02T07:07:38.385Z,992.95
2018-01-02T07:08:38.397Z,992.95
2018-01-02T07:09:38.409Z,993.03
2018-01-02T07:10:38.421Z,993.02
2018-01-02T07:11:38.435Z,993.07
2018-01-02T07:12:38.453Z,993.07
2018-01-02T07:13:38.460Z,993.07
2018-01-02T07:14:38.477Z,993.13
2018-01-02T07:15:38.485Z,993.17
2018-01-02T07:16:38.499Z,993.18
2018-01-02T07:17:38.510Z,993.24
2018-01-02T07:18:38.522Z,993.23
2018-01-02T07:19:38.534Z,993.28
2018-01-02T07:20:38.548Z,993.28
2018-01-02T07:21:38.561Z,993.32
2018-01-02T07:22:38.572Z,993.29
2018-01-02T07:23:38.598Z,993.39
2018-01-02T07:24:38.598Z,993.41
2018-01-02T07:25:38.610Z,993.42
2018-01-02T07:26:38.624Z,993.51
2018-01-02T07:27:38.637Z,993.48
2018-01-02T07:28:38.647Z,993.56
2018-01-02T07:29:38.658Z,993.58
2018-01-02T07:30:38.671Z,993.6
2018-01-02T07:31:38.685Z,993.63
2018-01-02T07:32:38.696Z,993.68
2018-01-02T07:33:38.710Z,993.71
2018-01-02T07:34:38.724Z,993.68
2018-01-02T07:35:38.782Z,993.67
2018-01-02T07:36:38.747Z,993.73
2018-01-02T07:37:38.760Z,993.79
2018-01-02T07:38:38.774Z,993.79
2018-01-02T07:39:38.835Z,993.77
2018-01-02T07:40:38.808Z,993.88
2018-01-02T07:41:38.811Z,993.9
2018-01-02T07:42:38.823Z,993.91
2018-01-02T07:43:38.835Z,993.92
2018-01-02T07:44:38.850Z,993.93
2018-01-02T07:45:38.860Z,994
2018-01-02T07:46:38.878Z,994.05
2018-01-02T07:47:38.885Z,994.05
2018-01-02T07:48:38.898Z,994.09
2018-01-02T07:49:38.910Z,994.13
2018-01-02T07:50:38.922Z,994.08
2018-01-02T07:51:38.934Z,994.1
2018-01-02T07:52:38.948Z,994.12
2018-01-02T07:53:38.959Z,994.11
2018-01-02T07:54:39.024Z,994.17
2018-01-02T07:55:38.985Z,994.16
2018-01-02T07:56:38.999Z,994.16
2018-01-02T07:57:39.010Z,994.2
2018-01-02T07:58:39.022Z,994.25
2018-01-02T07:59:39.038Z,994.23
2018-01-02T08:00:39.049Z,994.22
2018-01-02T08:01:39.059Z,994.3
2018-01-02T08:02:39.072Z,994.31
2018-01-02T08:03:39.085Z,994.36
2018-01-02T08:04:39.197Z,994.33
2018-01-02T08:05:39.108Z,994.43
2018-01-02T08:06:39.122Z,994.43
2018-01-02T08:07:39.134Z,994.41
2018-01-02T08:08:39.148Z,994.42
2018-01-02T08:09:39.211Z,994.5
2018-01-02T08:10:39.172Z,994.47
2018-01-02T08:11:39.184Z,994.48
2018-01-02T08:12:39.196Z,994.52
2018-01-02T08:13:39.209Z,994.53
2018-01-02T08:14:39.271Z,994.56
2018-01-02T08:15:39.243Z,994.57
2018-01-02T08:16:39.302Z,994.59
2018-01-02T08:17:39.258Z,994.6
2018-01-02T08:18:39.271Z,994.66
2018-01-02T08:19:39.334Z,994.67
2018-01-02T08:20:39.295Z,994.64
2018-01-02T08:21:39.309Z,994.64
2018-01-02T08:22:39.320Z,994.68
2018-01-02T08:23:39.333Z,994.7
2018-01-02T08:24:39.395Z,994.73
2018-01-02T08:25:39.357Z,994.72
2018-01-02T08:26:39.371Z,994.79
2018-01-02T08:27:39.383Z,994.79
2018-01-02T08:28:39.395Z,994.81
2018-01-02T08:29:39.408Z,994.76
2018-01-02T08:30:39.423Z,994.83
2018-01-02T08:31:39.434Z,994.86
2018-01-02T08:32:39.445Z,994.9
2018-01-02T08:33:39.457Z,994.91
2018-01-02T08:34:39.469Z,994.93
2018-01-02T08:35:39.482Z,994.95
2018-01-02T08:36:39.494Z,994.98
2018-01-02T08:37:39.509Z,995
2018-01-02T08:38:39.518Z,995.02
2018-01-02T08:39:39.533Z,995.04
2018-01-02T08:40:39.545Z,995.04
2018-01-02T08:41:39.581Z,995.08
2018-01-02T08:42:39.615Z,995.1
2018-01-02T08:43:39.584Z,995.1
2018-01-02T08:44:39.594Z,995.1
2018-01-02T08:45:39.606Z,995.14
2018-01-02T08:46:39.618Z,995.19
2018-01-02T08:47:39.631Z,995.19
2018-01-02T08:48:39.644Z,995.22
2018-01-02T08:49:39.654Z,995.25
2018-01-02T08:50:39.668Z,995.25
2018-01-02T08:51:39.682Z,995.31
2018-01-02T08:52:39.693Z,995.36
2018-01-02T08:53:39.705Z,995.35
2018-01-02T08:54:39.720Z,995.39
2018-01-02T08:55:39.758Z,995.37
2018-01-02T08:56:39.747Z,995.4
2018-01-02T08:57:39.756Z,995.43
2018-01-02T08:58:39.800Z,995.47
2018-01-02T08:59:39.788Z,995.48
2018-01-02T09:00:39.791Z,995.5
2018-01-02T09:01:39.806Z,995.56
2018-01-02T09:02:39.817Z,995.56
2018-01-02T09:03:39.837Z,995.59
2018-01-02T09:04:39.841Z,995.59
2018-01-02T09:05:39.853Z,995.66
2018-01-02T09:06:39.866Z,995.62
2018-01-02T09:07:39.878Z,995.63
2018-01-02T09:08:39.891Z,995.66
2018-01-02T09:09:39.903Z,995.66
2018-01-02T09:10:39.916Z,995.69
2018-01-02T09:11:39.928Z,995.77
2018-01-02T09:12:39.940Z,995.76
2018-01-02T09:13:39.953Z,995.83
2018-01-02T09:14:39.966Z,995.88
2018-01-02T09:15:39.979Z,995.89
2018-01-02T09:16:39.991Z,995.92
2018-01-02T09:17:40.008Z,995.96
2018-01-02T09:18:40.017Z,995.94
2018-01-02T09:19:40.032Z,995.99
2018-01-02T09:20:40.043Z,995.97
2018-01-02T09:21:40.059Z,995.99
2018-01-02T09:22:40.066Z,996
2018-01-02T09:23:40.078Z,996.04
2018-01-02T09:24:40.092Z,996.05
2018-01-02T09:25:40.101Z,996.05
2018-01-02T09:26:40.118Z,996.08
2018-01-02T09:27:40.128Z,996.08
2018-01-02T09:28:40.139Z,996.09
2018-01-02T09:29:40.154Z,996.14
2018-01-02T09:30:40.163Z,996.14
2018-01-02T09:31:40.178Z,996.1
2018-01-02T09:32:40.190Z,996.13
2018-01-02T09:33:40.210Z,996.16
2018-01-02T09:34:40.214Z,996.15
2018-01-02T09:35:40.283Z,996.19
2018-01-02T09:36:40.238Z,996.21
2018-01-02T09:37:40.251Z,996.23
2018-01-02T09:38:40.264Z,996.27
2018-01-02T09:39:40.277Z,996.32
2018-01-02T09:40:40.289Z,996.26
2018-01-02T09:41:40.313Z,996.26
2018-01-02T09:42:40.441Z,996.29
2018-01-02T09:43:40.340Z,996.32
2018-01-02T09:44:40.339Z,996.34
2018-01-02T09:45:40.352Z,996.34
2018-01-02T09:46:40.420Z,996.37
2018-01-02T09:47:40.377Z,996.4
2018-01-02T09:48:40.399Z,996.37
2018-01-02T09:49:40.401Z,996.39
2018-01-02T09:50:40.448Z,996.39
2018-01-02T09:51:40.425Z,996.42
2018-01-02T09:52:40.457Z,996.43
2018-01-02T09:53:40.450Z,996.38
2018-01-02T09:54:40.464Z,996.36
2018-01-02T09:55:40.477Z,996.39
2018-01-02T09:56:40.488Z,996.39
2018-01-02T09:57:40.502Z,996.4
2018-01-02T09:58:40.514Z,996.42
2018-01-02T09:59:40.525Z,996.39
2018-01-02T10:00:40.538Z,996.39
2018-01-02T10:01:40.603Z,996.45
2018-01-02T10:02:40.568Z,996.4
2018-01-02T10:03:40.575Z,996.46
2018-01-02T10:04:40.588Z,996.47
2018-01-02T10:05:40.601Z,996.46
2018-01-02T10:06:40.613Z,996.47
2018-01-02T10:07:40.626Z,996.55
2018-01-02T10:08:40.638Z,996.49
2018-01-02T10:09:40.649Z,996.48
2018-01-02T10:10:40.668Z,996.55
2018-01-02T10:11:40.678Z,996.54
2018-01-02T10:12:40.688Z,996.59
2018-01-02T10:13:40.700Z,996.59
2018-01-02T10:14:40.713Z,996.63
2018-01-02T10:15:40.727Z,996.61
2018-01-02T10:16:40.738Z,996.6
2018-01-02T10:17:40.752Z,996.67
2018-01-02T10:18:40.764Z,996.68
2018-01-02T10:19:40.776Z,996.66
2018-01-02T10:20:40.787Z,996.66
2018-01-02T10:21:40.801Z,996.65
2018-01-02T10:22:40.813Z,996.73
2018-01-02T10:23:40.827Z,996.69
2018-01-02T10:24:40.838Z,996.68
2018-01-02T10:25:40.851Z,996.71
2018-01-02T10:26:40.864Z,996.76
2018-01-02T10:27:40.876Z,996.78
2018-01-02T10:28:40.889Z,996.74
2018-01-02T10:29:40.901Z,996.78
2018-01-02T10:30:40.914Z,996.79
2018-01-02T10:31:40.926Z,996.79
2018-01-02T10:32:40.941Z,996.85
2018-01-02T10:33:40.952Z,996.85
2018-01-02T10:34:40.965Z,996.85
2018-01-02T10:35:40.995Z,996.86
2018-01-02T10:36:40.990Z,996.81
2018-01-02T10:37:41.005Z,996.83
2018-01-02T10:38:41.021Z,996.89
2018-01-02T10:39:41.028Z,996.89
2018-01-02T10:40:41.107Z,996.86
2018-01-02T10:41:41.084Z,996.9
2018-01-02T10:42:41.065Z,996.9
2018-01-02T10:43:41.078Z,996.89
2018-01-02T10:44:41.095Z,996.91
2018-01-02T10:45:41.107Z,996.9
2018-01-02T10:46:41.166Z,996.94
2018-01-02T10:47:41.129Z,996.94
2018-01-02T10:48:41.142Z,996.9
2018-01-02T10:49:41.156Z,996.92
2018-01-02T10:50:41.168Z,996.93
2018-01-02T10:51:41.230Z,996.95
2018-01-02T10:52:41.194Z,996.9
2018-01-02T10:53:41.206Z,996.86
2018-01-02T10:54:41.219Z,996.89
2018-01-02T10:55:41.231Z,996.92
2018-01-02T10:56:42.550Z,996.94
2018-01-02T10:57:41.258Z,996.94
2018-01-02T10:58:41.269Z,996.95
2018-01-02T10:59:41.283Z,996.93
2018-01-02T11:00:41.295Z,997.03
2018-01-02T11:01:41.308Z,996.98
2018-01-02T11:02:41.320Z,996.98
2018-01-02T11:03:41.334Z,997
2018-01-02T11:04:41.346Z,996.99
2018-01-02T11:05:41.359Z,996.98
2018-01-02T11:06:41.372Z,997
2018-01-02T11:07:41.387Z,997.08
2018-01-02T11:08:41.397Z,997.04
2018-01-02T11:09:41.411Z,997.08
2018-01-02T11:10:41.426Z,997.06
2018-01-02T11:11:41.457Z,997.09
2018-01-02T11:12:41.449Z,997.1
2018-01-02T11:13:41.462Z,997.12
2018-01-02T11:14:41.547Z,997.12
2018-01-02T11:15:41.487Z,997.17
2018-01-02T11:16:41.508Z,997.12
2018-01-02T11:17:41.514Z,997.14
2018-01-02T11:18:41.526Z,997.16
2018-01-02T11:19:41.539Z,997.16
2018-01-02T11:20:41.552Z,997.14
2018-01-02T11:21:41.566Z,997.18
2018-01-02T11:22:41.579Z,997.23
2018-01-02T11:23:41.591Z,997.18
2018-01-02T11:24:41.604Z,997.24
2018-01-02T11:25:41.616Z,997.22
2018-01-02T11:26:41.632Z,997.17
2018-01-02T11:27:41.643Z,997.2
2018-01-02T11:28:41.657Z,997.21
2018-01-02T11:29:41.671Z,997.27
2018-01-02T11:30:41.682Z,997.27
2018-01-02T11:31:41.695Z,997.27
2018-01-02T11:32:41.708Z,997.24
2018-01-02T11:33:41.724Z,997.27
2018-01-02T11:34:41.734Z,997.28
2018-01-02T11:35:41.748Z,997.28
2018-01-02T11:36:41.763Z,997.34
2018-01-02T11:37:41.771Z,997.33
2018-01-02T11:38:41.785Z,997.33
2018-01-02T11:39:41.799Z,997.32
2018-01-02T11:40:41.813Z,997.3
2018-01-02T11:41:41.826Z,997.33
2018-01-02T11:42:41.841Z,997.33
2018-01-02T11:43:41.853Z,997.39
2018-01-02T11:44:41.864Z,997.37
2018-01-02T11:45:41.878Z,997.38
2018-01-02T11:46:41.891Z,997.42
2018-01-02T11:47:41.904Z,997.38
2018-01-02T11:48:41.918Z,997.39
2018-01-02T11:49:41.931Z,997.36
2018-01-02T11:50:41.946Z,997.4
2018-01-02T11:51:41.958Z,997.35
2018-01-02T11:52:41.971Z,997.39
2018-01-02T11:53:41.983Z,997.39
2018-01-02T11:54:41.999Z,997.37
2018-01-02T11:55:42.009Z,997.38
2018-01-02T11:56:42.023Z,997.38
2018-01-02T11:57:42.036Z,997.32
2018-01-02T11:58:42.052Z,997.41
2018-01-02T11:59:42.067Z,997.34
2018-01-02T12:00:42.077Z,997.37
2018-01-02T12:01:42.090Z,997.38
2018-01-02T12:02:42.103Z,997.42
2018-01-02T12:03:42.115Z,997.41
2018-01-02T12:04:42.129Z,997.38
2018-01-02T12:05:42.144Z,997.44
2018-01-02T12:06:42.162Z,997.43
2018-01-02T12:07:42.172Z,997.47
2018-01-02T12:08:42.182Z,997.49
2018-01-02T12:09:42.198Z,997.57
2018-01-02T12:10:42.216Z,997.52
2018-01-02T12:11:42.222Z,997.55
2018-01-02T12:12:42.236Z,997.51
2018-01-02T12:13:42.249Z,997.54
2018-01-02T12:14:42.262Z,997.51
2018-01-02T12:15:42.278Z,997.59
2018-01-02T12:16:42.297Z,997.53
2018-01-02T12:17:42.330Z,997.52
2018-01-02T12:18:42.339Z,997.51
2018-01-02T12:19:42.330Z,997.56
2018-01-02T12:20:42.342Z,997.62
2018-01-02T12:21:42.356Z,997.59
2018-01-02T12:22:42.369Z,997.58
2018-01-02T12:23:42.384Z,997.64
2018-01-02T12:24:42.397Z,997.64
2018-01-02T12:25:42.411Z,997.68
2018-01-02T12:26:42.424Z,997.65
2018-01-02T12:27:42.437Z,997.67
2018-01-02T12:28:42.450Z,997.69
2018-01-02T12:29:42.464Z,997.62
2018-01-02T12:30:42.477Z,997.66
2018-01-02T12:31:42.492Z,997.68