createdAt,value
2023-08-11T00:02:44.435Z,15.85
2023-08-11T00:05:47.310Z,15.95
2023-08-11T00:08:50.031Z,15.82
2023-08-11T00:11:53.040Z,15.69
2023-08-11T00:14:57.352Z,15.58
2023-08-11T00:18:01.878Z,15.41
2023-08-11T00:21:04.496Z,15.34
2023-08-11T00:24:07.466Z,15.31
2023-08-11T00:27:10.052Z,15.21
2023-08-11T00:30:13.233Z,15.29
2023-08-11T00:33:15.907Z,15.39
2023-08-11T00:36:19.309Z,15.47
2023-08-11T00:39:22.628Z,15.51
2023-08-11T00:42:25.434Z,15.34
2023-08-11T00:45:27.975Z,15.32
2023-08-11T00:48:31.015Z,15.37
2023-08-11T00:51:33.515Z,15.35
2023-08-11T00:54:37.903Z,15.29
2023-08-11T00:57:40.934Z,15.33
2023-08-11T01:00:45.162Z,15.43
2023-08-11T01:03:49.103Z,15.47
2023-08-11T01:07:03.799Z,15.44
2023-08-11T01:10:28.157Z,15.39
2023-08-11T01:13:35.467Z,15.33
2023-08-11T01:16:38.418Z,15.08
2023-08-11T01:19:42.008Z,14.93
2023-08-11T01:22:50.018Z,14.76
2023-08-11T01:25:53.358Z,14.69
2023-08-11T01:28:56.022Z,14.59
2023-08-11T01:31:58.863Z,14.52
2023-08-11T01:35:01.372Z,14.57
2023-08-11T01:38:04.366Z,14.62
2023-08-11T01:41:07.866Z,14.59
2023-08-11T01:44:10.713Z,14.59
2023-08-11T01:47:14.088Z,14.53
2023-08-11T01:50:19.333Z,14.28
2023-08-11T01:53:22.398Z,14.27
2023-08-11T01:56:25.581Z,14.25
2023-08-11T01:59:29.934Z,14.27
2023-08-11T02:02:33.205Z,14.25
2023-08-11T02:05:36.189Z,14.22
2023-08-11T02:08:38.737Z,14.13
2023-08-11T02:11:41.579Z,14.21
2023-08-11T02:14:44.197Z,14.16
2023-08-11T02:17:47.118Z,14.14
2023-08-11T02:20:53.138Z,14.15
2023-08-11T02:23:56.318Z,14.32
2023-08-11T02:26:58.835Z,14.19
2023-08-11T02:30:05.820Z,14.17
2023-08-11T02:33:10.797Z,14.11
2023-08-11T02:36:15.299Z,14.23
2023-08-11T02:39:17.911Z,14.18
2023-08-11T02:42:20.780Z,14.27
2023-08-11T02:45:24.969Z,14.29
2023-08-11T02:48:27.789Z,14.29
2023-08-11T02:51:30.267Z,14.28
2023-08-11T02:54:33.128Z,14.20
2023-08-11T02:57:36.663Z,14.13
2023-08-11T03:00:39.616Z,14.02
2023-08-11T03:03:44.039Z,14.06
2023-08-11T03:06:48.945Z,13.93
2023-08-11T03:09:51.612Z,13.71
2023-08-11T03:12:54.433Z,13.84
2023-08-11T03:15:57.142Z,13.83
2023-08-11T03:19:00.602Z,13.89
2023-08-11T03:22:03.304Z,13.57
2023-08-11T03:25:08.538Z,13.58
2023-08-11T03:28:12.056Z,13.55
2023-08-11T03:31:16.868Z,13.53
2023-08-11T03:34:19.715Z,13.49
2023-08-11T03:37:22.551Z,13.57
2023-08-11T03:40:25.858Z,13.52
2023-08-11T03:43:28.860Z,13.42
2023-08-11T03:46:31.647Z,13.42
2023-08-11T03:49:34.970Z,13.40
2023-08-11T03:52:38.018Z,13.71
2023-08-11T03:55:44.219Z,14.05
2023-08-11T03:58:47.829Z,14.05
2023-08-11T04:01:50.930Z,14.02
2023-08-11T04:04:54.249Z,14.06
2023-08-11T04:07:56.796Z,13.99
2023-08-11T04:11:00.344Z,14.19
2023-08-11T04:14:03.067Z,14.31
2023-08-11T04:17:05.916Z,14.57
2023-08-11T04:20:18.062Z,14.86
2023-08-11T04:23:20.971Z,15.06
2023-08-11T04:26:23.647Z,15.22
2023-08-11T04:29:27.229Z,15.50
2023-08-11T04:32:29.852Z,15.66
2023-08-11T04:35:32.629Z,15.88
2023-08-11T04:38:35.937Z,16.01
2023-08-11T04:41:39.201Z,16.66
2023-08-11T04:44:41.737Z,16.37
2023-08-11T04:47:44.667Z,16.80
2023-08-11T04:50:50.459Z,16.98
2023-08-11T04:53:53.271Z,17.36
2023-08-11T04:56:56.760Z,17.14
2023-08-11T04:59:59.670Z,17.75
2023-08-11T05:03:02.321Z,18.37
2023-08-11T05:06:07.063Z,18.54
2023-08-11T05:09:10.465Z,18.30
2023-08-11T05:12:13.668Z,18.26
2023-08-11T05:15:16.280Z,18.88
2023-08-11T05:18:19.170Z,18.80
2023-08-11T05:21:21.700Z,19.07
2023-08-11T05:24:24.846Z,19.24
2023-08-11T05:27:27.308Z,19.80
2023-08-11T05:30:30.008Z,19.63
2023-08-11T05:33:32.774Z,19.50
2023-08-11T05:36:35.601Z,19.98
2023-08-11T05:39:40.836Z,20.69
2023-08-11T05:42:43.800Z,21.11
2023-08-11T05:45:46.335Z,20.62
2023-08-11T05:48:49.574Z,21.63
2023-08-11T05:51:52.231Z,21.42
2023-08-11T05:54:55.053Z,21.72
2023-08-11T05:57:57.712Z,21.82
2023-08-11T06:01:02.271Z,21.99
2023-08-11T06:04:05.318Z,22.50
2023-08-11T06:07:08.192Z,22.34
2023-08-11T06:10:11.263Z,22.76
2023-08-11T06:13:13.711Z,22.83
2023-08-11T06:16:16.604Z,23.61
2023-08-11T06:19:19.198Z,23.64
2023-08-11T06:22:22.069Z,23.62
2023-08-11T06:25:24.985Z,23.91
2023-08-11T06:28:27.790Z,24.05
2023-08-11T06:31:30.380Z,23.58
2023-08-11T06:34:33.119Z,24.15
2023-08-11T06:37:35.883Z,24.51
2023-08-11T06:40:41.492Z,24.43
2023-08-11T06:43:44.181Z,24.38
2023-08-11T06:46:46.993Z,24.24
2023-08-11T06:49:49.468Z,24.90
2023-08-11T06:52:52.331Z,25.15
2023-08-11T06:55:55.647Z,25.47
2023-08-11T06:58:58.522Z,25.94
2023-08-11T07:02:01.059Z,25.62
2023-08-11T07:05:04.756Z,25.00
2023-08-11T07:08:07.527Z,25.23
2023-08-11T07:11:10.523Z,26.65
2023-08-11T07:14:13.193Z,26.04
2023-08-11T07:17:15.979Z,25.63
2023-08-11T07:20:18.596Z,25.84
2023-08-11T07:23:21.537Z,26.02
2023-08-11T07:26:24.081Z,26.85
2023-08-11T07:29:27.027Z,26.21
2023-08-11T07:32:29.729Z,25.91
2023-08-11T07:35:35.753Z,26.09
2023-08-11T07:38:39.577Z,26.18
2023-08-11T07:41:42.459Z,26.15
2023-08-11T07:44:45.016Z,26.52
2023-08-11T07:47:47.961Z,26.88
2023-08-11T07:50:50.448Z,26.26
2023-08-11T07:53:53.224Z,26.46
2023-08-11T07:56:55.794Z,26.52
2023-08-11T07:59:58.668Z,27.42
2023-08-11T08:03:01.247Z,27.84
2023-08-11T08:06:06.191Z,27.03
2023-08-11T08:09:12.798Z,27.74
2023-08-11T08:12:17.214Z,27.33
2023-08-11T08:15:20.254Z,27.79
2023-08-11T08:18:23.062Z,28.22
2023-08-11T08:21:25.662Z,28.07
2023-08-11T08:24:28.779Z,28.30
2023-08-11T08:27:31.376Z,27.60
2023-08-11T08:30:35.990Z,27.98
2023-08-11T08:33:38.395Z,28.45
2023-08-11T08:36:41.401Z,28.91
2023-08-11T08:39:45.051Z,29.15
2023-08-11T08:42:47.951Z,28.70
2023-08-11T08:45:52.331Z,28.55
2023-08-11T08:49:12.675Z,28.24
2023-08-11T08:52:16.581Z,27.50
2023-08-11T08:55:19.761Z,29.02
2023-08-11T08:58:22.223Z,29.38
2023-08-11T09:01:25.444Z,29.23
2023-08-11T09:04:28.511Z,28.55
2023-08-11T09:07:31.622Z,28.56
2023-08-11T09:10:37.619Z,29.29
2023-08-11T09:13:40.408Z,29.66
2023-08-11T09:16:43.170Z,29.78
2023-08-11T09:19:52.232Z,29.68
2023-08-11T09:22:55.000Z,29.92
2023-08-11T09:25:57.876Z,29.89
2023-08-11T09:29:00.370Z,28.99
2023-08-11T09:32:05.649Z,29.93
2023-08-11T09:35:13.669Z,30.92
2023-08-11T09:38:17.103Z,30.36
2023-08-11T09:41:19.647Z,29.85
2023-08-11T09:44:25.254Z,30.01
2023-08-11T09:47:31.045Z,30.03
2023-08-11T09:50:36.199Z,31.13
2023-08-11T09:53:41.459Z,29.52
2023-08-11T09:56:44.841Z,30.16
2023-08-11T09:59:48.939Z,29.40
2023-08-11T10:03:11.126Z,29.05
2023-08-11T10:06:20.201Z,29.77
2023-08-11T10:09:24.718Z,30.17
2023-08-11T10:12:28.768Z,30.48
2023-08-11T10:15:32.686Z,31.25
2023-08-11T10:18:37.007Z,31.47
2023-08-11T10:21:40.234Z,31.16
2023-08-11T10:24:44.747Z,30.82
2023-08-11T10:27:48.037Z,30.93
2023-08-11T10:30:58.320Z,31.48
2023-08-11T10:34:07.249Z,30.45
2023-08-11T10:37:10.171Z,31.11
2023-08-11T10:40:12.746Z,30.26
2023-08-11T10:43:19.330Z,29.93
2023-08-11T10:46:32.834Z,29.70
2023-08-11T10:49:41.654Z,29.40
2023-08-11T10:52:44.225Z,30.81
2023-08-11T10:56:01.140Z,32.27
2023-08-11T10:59:14.595Z,31.68
2023-08-11T11:02:21.703Z,32.73
2023-08-11T11:05:24.334Z,30.83
2023-08-11T11:08:27.240Z,31.88
2023-08-11T11:11:31.815Z,30.26
2023-08-11T11:14:34.667Z,28.87
2023-08-11T11:17:38.758Z,27.23
2023-08-11T11:20:41.671Z,29.09
2023-08-11T11:23:52.256Z,30.94
2023-08-11T11:26:55.110Z,30.46
2023-08-11T11:29:59.947Z,30.69
2023-08-11T11:33:04.855Z,31.22
2023-08-11T11:36:07.921Z,30.95
2023-08-11T11:39:14.171Z,31.53
2023-08-11T11:42:16.657Z,32.54
2023-08-11T11:45:20.546Z,30.40
2023-08-11T11:48:24.885Z,31.47
2023-08-11T11:51:30.510Z,31.07
2023-08-11T11:54:35.213Z,30.68
2023-08-11T11:57:38.318Z,30.64
2023-08-11T12:00:40.807Z,30.94
2023-08-11T12:03:48.059Z,31.70
2023-08-11T12:06:50.600Z,32.68
2023-08-11T12:09:54.891Z,32.31
2023-08-11T12:13:04.300Z,30.96
2023-08-11T12:16:09.147Z,29.21
2023-08-11T12:19:14.974Z,28.16
2023-08-11T12:22:17.807Z,28.79
2023-08-11T12:25:20.289Z,27.72
2023-08-11T12:28:23.135Z,27.97
2023-08-11T12:31:25.668Z,27.80
2023-08-11T12:34:28.480Z,27.66
2023-08-11T12:37:31.015Z,28.01
2023-08-11T12:40:33.808Z,28.38
2023-08-11T12:43:36.326Z,28.58
2023-08-11T12:46:39.350Z,28.43
2023-08-11T12:49:41.914Z,28.56
2023-08-11T12:52:44.679Z,27.93
2023-08-11T12:55:47.304Z,28.21
2023-08-11T12:58:50.230Z,27.24
2023-08-11T13:01:52.963Z,27.02
2023-08-11T13:04:55.940Z,27.18
2023-08-11T13:07:58.483Z,27.42
2023-08-11T13:11:01.374Z,27.03
2023-08-11T13:14:04.131Z,27.25
2023-08-11T13:17:07.328Z,27.29
2023-08-11T13:20:10.989Z,27.22
2023-08-11T13:23:14.114Z,27.14
2023-08-11T13:26:17.201Z,26.61
2023-08-11T13:29:20.028Z,27.30
2023-08-11T13:32:22.917Z,27.66
2023-08-11T13:35:25.979Z,27.81
2023-08-11T13:38:29.036Z,27.42
2023-08-11T13:41:31.895Z,27.58
2023-08-11T13:44:36.881Z,27.40
2023-08-11T13:47:39.744Z,27.13
2023-08-11T13:50:43.802Z,27.03
2023-08-11T13:53:46.643Z,26.83
2023-08-11T13:56:49.164Z,26.99
2023-08-11T13:59:52.181Z,26.63
2023-08-11T14:02:55.037Z,26.82
2023-08-11T14:05:57.903Z,26.92
2023-08-11T14:09:00.467Z,26.94
2023-08-11T14:12:03.500Z,27.03
2023-08-11T14:15:06.869Z,26.52
2023-08-11T14:18:09.940Z,27.13
2023-08-11T14:21:14.277Z,27.13
2023-08-11T14:24:17.674Z,27.15
2023-08-11T14:27:20.330Z,27.00
2023-08-11T14:30:23.192Z,26.98
2023-08-11T14:33:26.299Z,26.73
2023-08-11T14:36:29.215Z,26.89
2023-08-11T14:39:31.956Z,26.76
2023-08-11T14:42:34.851Z,26.89
2023-08-11T14:45:38.651Z,26.43
2023-08-11T14:48:41.407Z,26.50
2023-08-11T14:51:43.908Z,26.54
2023-08-11T14:54:46.847Z,26.50
2023-08-11T14:57:49.389Z,26.05
2023-08-11T15:00:52.467Z,26.28
2023-08-11T15:03:55.554Z,26.21
2023-08-11T15:06:58.436Z,26.24
2023-08-11T15:10:01.010Z,26.47
2023-08-11T15:13:06.829Z,26.38
2023-08-11T15:16:09.491Z,26.28
2023-08-11T15:19:12.606Z,26.16
2023-08-11T15:22:15.294Z,26.19
2023-08-11T15:25:18.298Z,26.18
2023-08-11T15:28:20.810Z,26.22
2023-08-11T15:31:23.828Z,26.20
2023-08-11T15:34:26.333Z,26.34
2023-08-11T15:37:29.191Z,26.31
2023-08-11T15:40:31.617Z,26.33
2023-08-11T15:43:35.563Z,26.20
2023-08-11T15:46:38.106Z,26.11
2023-08-11T15:49:41.136Z,25.99
2023-08-11T15:52:43.793Z,25.89
2023-08-11T15:55:46.811Z,25.77
2023-08-11T15:58:49.373Z,25.66
2023-08-11T16:02:14.930Z,25.90
2023-08-11T16:05:15.132Z,25.90
2023-08-11T16:08:17.785Z,25.80
2023-08-11T16:11:20.888Z,25.47
2023-08-11T16:14:23.652Z,25.38
2023-08-11T16:17:27.141Z,25.57
2023-08-11T16:20:29.818Z,25.43
2023-08-11T16:23:33.220Z,25.49
2023-08-11T16:26:35.829Z,25.52
2023-08-11T16:29:42.866Z,25.37
2023-08-11T16:32:45.564Z,25.30
2023-08-11T16:35:49.020Z,25.39
2023-08-11T16:38:51.621Z,25.41
2023-08-11T16:41:54.415Z,25.36
2023-08-11T16:44:58.115Z,25.33
2023-08-11T16:48:01.464Z,25.18
2023-08-11T16:51:05.035Z,25.19
2023-08-11T16:54:07.980Z,25.12
2023-08-11T16:57:10.436Z,25.03
2023-08-11T17:00:13.843Z,24.78
2023-08-11T17:03:16.558Z,24.76
2023-08-11T17:06:20.533Z,24.81
2023-08-11T17:09:23.165Z,24.68
2023-08-11T17:12:26.087Z,24.76
2023-08-11T17:15:28.713Z,24.74
2023-08-11T17:18:31.478Z,24.75
2023-08-11T17:21:34.144Z,24.60
2023-08-11T17:24:38.524Z,24.54
2023-08-11T17:27:41.216Z,24.50
2023-08-11T17:30:46.160Z,24.26
2023-08-11T17:33:48.760Z,24.21
2023-08-11T17:36:52.644Z,24.08
2023-08-11T17:39:55.306Z,23.88
2023-08-11T17:42:58.298Z,23.76
2023-08-11T17:46:00.909Z,23.76
2023-08-11T17:49:05.702Z,23.62
2023-08-11T17:52:08.707Z,23.53
2023-08-11T17:55:11.699Z,23.49
2023-08-11T17:58:14.477Z,23.60
2023-08-11T18:01:17.342Z,23.47
2023-08-11T18:04:20.651Z,23.28
2023-08-11T18:07:23.322Z,23.09
2023-08-11T18:10:26.244Z,22.90
2023-08-11T18:13:28.712Z,23.24
2023-08-11T18:16:32.400Z,23.04
2023-08-11T18:19:35.281Z,23.08
2023-08-11T18:22:38.319Z,22.88
2023-08-11T18:25:40.838Z,23.06
2023-08-11T18:28:45.170Z,22.99
2023-08-11T18:31:47.741Z,23.03
2023-08-11T18:34:50.795Z,22.94
2023-08-11T18:37:53.289Z,22.94
2023-08-11T18:40:56.189Z,22.91
2023-08-11T18:44:00.216Z,22.86
2023-08-11T18:47:03.089Z,22.77
2023-08-11T18:50:06.658Z,22.64
2023-08-11T18:53:09.864Z,22.44
2023-08-11T18:56:12.539Z,22.40
2023-08-11T18:59:15.536Z,22.33
2023-08-11T19:02:19.745Z,22.33
2023-08-11T19:05:22.561Z,22.28
2023-08-11T19:08:25.992Z,22.12
2023-08-11T19:11:29.075Z,22.09
2023-08-11T19:14:34.459Z,21.96
2023-08-11T19:17:38.733Z,21.95
2023-08-11T19:20:41.868Z,21.93
2023-08-11T19:23:44.754Z,21.84
2023-08-11T19:26:47.290Z,21.78
2023-08-11T19:29:50.155Z,21.82
2023-08-11T19:32:53.673Z,21.76
2023-08-11T19:35:56.699Z,21.63
2023-08-11T19:39:00.512Z,21.56
2023-08-11T19:42:03.554Z,21.56
2023-08-11T19:45:06.504Z,21.45
2023-08-11T19:48:09.235Z,21.42
2023-08-11T19:51:11.817Z,21.36
2023-08-11T19:54:15.038Z,21.27
2023-08-11T19:57:17.735Z,21.04
2023-08-11T20:00:20.968Z,20.76
2023-08-11T20:03:24.034Z,20.80
2023-08-11T20:06:26.741Z,20.94
2023-08-11T20:09:29.631Z,21.03
2023-08-11T20:12:32.130Z,21.05
2023-08-11T20:15:34.971Z,20.96
2023-08-11T20:18:37.690Z,20.90
2023-08-11T20:21:40.448Z,20.84
2023-08-11T20:24:42.933Z,20.75
2023-08-11T20:27:45.854Z,20.62
2023-08-11T20:30:48.312Z,20.50
2023-08-11T20:33:51.395Z,20.39
2023-08-11T20:36:54.040Z,20.23
2023-08-11T20:39:56.870Z,20.18
2023-08-11T20:42:59.462Z,20.04
2023-08-11T20:46:02.323Z,19.99
2023-08-11T20:49:04.917Z,19.96
2023-08-11T20:52:07.750Z,19.91
2023-08-11T20:55:10.931Z,19.96
2023-08-11T20:58:13.884Z,19.98
2023-08-11T21:01:16.518Z,19.90
2023-08-11T21:04:19.674Z,19.95
2023-08-11T21:07:22.920Z,19.98
2023-08-11T21:10:26.035Z,19.76
2023-08-11T21:13:28.407Z,19.69
2023-08-11T21:16:31.176Z,19.56
2023-08-11T21:19:33.749Z,19.45
2023-08-11T21:22:36.572Z,19.43
2023-08-11T21:25:39.208Z,19.45
2023-08-11T21:28:42.092Z,19.44
2023-08-11T21:31:44.665Z,19.38
2023-08-11T21:34:47.596Z,19.30
2023-08-11T21:37:50.334Z,19.27
2023-08-11T21:40:53.043Z,19.28
2023-08-11T21:43:55.651Z,19.21
2023-08-11T21:46:59.075Z,19.24
2023-08-11T21:50:02.156Z,19.19
2023-08-11T21:53:21.238Z,19.06
2023-08-11T21:56:26.459Z,18.88
2023-08-11T21:59:29.389Z,18.78
2023-08-11T22:02:31.926Z,18.77
2023-08-11T22:05:34.691Z,18.57
2023-08-11T22:08:37.153Z,18.54
2023-08-11T22:11:39.979Z,18.44
2023-08-11T22:14:42.486Z,18.55
2023-08-11T22:17:45.323Z,18.53
2023-08-11T22:20:47.951Z,18.49
2023-08-11T22:23:50.606Z,18.48
2023-08-11T22:26:53.562Z,18.43
2023-08-11T22:29:59.847Z,18.42
2023-08-11T22:33:03.074Z,18.39
2023-08-11T22:36:06.259Z,18.34
2023-08-11T22:39:08.809Z,18.22
2023-08-11T22:42:11.585Z,18.14
2023-08-11T22:45:15.230Z,18.17
2023-08-11T22:48:18.244Z,18.04
2023-08-11T22:51:21.130Z,18.08
2023-08-11T22:54:23.955Z,18.09
2023-08-11T22:57:27.083Z,18.06
2023-08-11T23:00:29.984Z,17.87
2023-08-11T23:03:32.793Z,17.99
2023-08-11T23:06:35.529Z,17.96
2023-08-11T23:09:38.031Z,17.98
2023-08-11T23:12:40.879Z,18.06
2023-08-11T23:15:43.832Z,18.04
2023-08-11T23:18:46.829Z,18.06
2023-08-11T23:21:49.344Z,18.07
2023-08-11T23:24:52.437Z,17.91
2023-08-11T23:27:55.025Z,17.83
2023-08-11T23:30:58.016Z,17.76
2023-08-11T23:34:00.492Z,17.94
2023-08-11T23:37:04.633Z,18.00
2023-08-11T23:40:07.817Z,17.91
2023-08-11T23:43:10.708Z,18.06
2023-08-11T23:46:16.331Z,17.89
2023-08-11T23:49:19.230Z,17.75
2023-08-11T23:52:24.218Z,17.61
2023-08-11T23:55:27.863Z,17.54
2023-08-11T23:58:30.425Z,17.34
