createdAt,value
2018-06-14T00:00:58.118Z,16.12
2018-06-14T00:01:58.034Z,16.02
2018-06-14T00:02:57.956Z,16.04
2018-06-14T00:03:57.868Z,16.04
2018-06-14T00:04:57.793Z,16.05
2018-06-14T00:05:57.731Z,16.07
2018-06-14T00:06:57.631Z,16.05
2018-06-14T00:07:57.556Z,16.02
2018-06-14T00:08:57.481Z,16.11
2018-06-14T00:09:57.393Z,16.07
2018-06-14T00:10:57.319Z,16.05
2018-06-14T00:11:57.245Z,16.05
2018-06-14T00:12:57.157Z,16.05
2018-06-14T00:13:57.082Z,16.00
2018-06-14T00:14:56.996Z,16.08
2018-06-14T00:15:56.932Z,16.00
2018-06-14T00:16:56.844Z,16.05
2018-06-14T00:17:56.769Z,16.05
2018-06-14T00:18:56.682Z,16.01
2018-06-14T00:19:56.608Z,16.05
2018-06-14T00:20:56.521Z,16.00
2018-06-14T00:21:56.445Z,16.01
2018-06-14T00:22:56.370Z,16.09
2018-06-14T00:23:56.295Z,16.02
2018-06-14T00:24:56.208Z,16.00
2018-06-14T00:25:56.133Z,16.00
2018-06-14T00:26:56.049Z,16.01
2018-06-14T00:27:55.970Z,15.96
2018-06-14T00:28:55.898Z,15.93
2018-06-14T00:29:55.809Z,15.93
2018-06-14T00:30:55.735Z,16.02
2018-06-14T00:31:55.649Z,16.00
2018-06-14T00:32:55.572Z,16.02
2018-06-14T00:33:55.495Z,16.00
2018-06-14T00:34:55.410Z,16.00
2018-06-14T00:35:55.334Z,15.90
2018-06-14T00:36:55.260Z,15.94
2018-06-14T00:37:55.185Z,15.92
2018-06-14T00:38:55.098Z,15.86
2018-06-14T00:39:55.023Z,15.89
2018-06-14T00:40:54.935Z,15.80
2018-06-14T00:41:54.860Z,15.76
2018-06-14T00:42:54.785Z,15.86
2018-06-14T00:43:54.697Z,15.87
2018-06-14T00:44:54.623Z,15.96
2018-06-14T00:45:54.536Z,15.87
2018-06-14T00:46:54.461Z,15.86
2018-06-14T00:47:54.386Z,15.92
2018-06-14T00:48:54.299Z,15.83
2018-06-14T00:49:54.223Z,15.89
2018-06-14T00:50:54.148Z,15.89
2018-06-14T00:51:54.061Z,15.78
2018-06-14T00:52:53.986Z,15.71
2018-06-14T00:53:53.912Z,15.78
2018-06-14T00:54:53.823Z,15.74
2018-06-14T00:55:53.748Z,15.87
2018-06-14T00:56:53.675Z,15.80
2018-06-14T00:57:53.587Z,15.80
2018-06-14T00:58:53.513Z,15.74
2018-06-14T00:59:53.424Z,15.83
2018-06-14T01:00:53.350Z,15.83
2018-06-14T01:01:53.274Z,15.76
2018-06-14T01:02:53.188Z,15.82
2018-06-14T01:03:53.114Z,15.86
2018-06-14T01:04:53.038Z,15.67
2018-06-14T01:05:52.949Z,15.75
2018-06-14T01:06:52.875Z,15.67
2018-06-14T01:07:52.788Z,15.75
2018-06-14T01:08:52.714Z,15.71
2018-06-14T01:09:52.638Z,15.80
2018-06-14T01:10:52.550Z,15.75
2018-06-14T01:11:52.476Z,15.74
2018-06-14T01:12:52.413Z,15.74
2018-06-14T01:13:52.314Z,15.72
2018-06-14T01:14:52.239Z,15.72
2018-06-14T01:15:52.164Z,15.72
2018-06-14T01:16:52.076Z,15.71
2018-06-14T01:17:52.014Z,15.75
2018-06-14T01:18:51.925Z,15.72
2018-06-14T01:19:51.839Z,15.71
2018-06-14T01:20:51.764Z,15.74
2018-06-14T01:21:51.677Z,15.71
2018-06-14T01:22:51.604Z,15.72
2018-06-14T01:23:51.526Z,15.74
2018-06-14T01:24:51.440Z,15.71
2018-06-14T01:25:51.365Z,15.71
2018-06-14T01:26:51.289Z,15.75
2018-06-14T01:27:51.201Z,15.67
2018-06-14T01:28:51.131Z,15.72
2018-06-14T01:29:51.053Z,15.72
2018-06-14T01:30:50.965Z,15.74
2018-06-14T01:31:50.896Z,15.80
2018-06-14T01:32:50.803Z,15.75
2018-06-14T01:33:50.728Z,15.71
2018-06-14T01:34:50.654Z,15.75
2018-06-14T01:35:50.566Z,15.80
2018-06-14T01:36:50.493Z,15.84
2018-06-14T01:37:50.416Z,15.75
2018-06-14T01:38:50.329Z,15.76
2018-06-14T01:39:50.270Z,15.74
2018-06-14T01:40:50.166Z,15.65
2018-06-14T01:41:50.147Z,15.64
2018-06-14T01:42:50.017Z,15.75
2018-06-14T01:43:49.929Z,15.67
2018-06-14T01:44:49.867Z,15.60
2018-06-14T01:45:49.779Z,15.62
2018-06-14T01:46:49.695Z,15.64
2018-06-14T01:47:49.617Z,15.54
2018-06-14T01:48:49.530Z,15.51
2018-06-14T01:49:49.468Z,15.50
2018-06-14T01:50:49.379Z,15.41
2018-06-14T01:51:49.298Z,15.39
2018-06-14T01:52:49.219Z,15.35
2018-06-14T01:53:49.146Z,15.34
2018-06-14T01:54:49.070Z,15.36
2018-06-14T01:55:48.980Z,15.28
2018-06-14T01:56:48.896Z,15.23
2018-06-14T01:57:48.819Z,15.11
2018-06-14T01:58:48.743Z,15.06
2018-06-14T01:59:48.656Z,15.06
2018-06-14T02:00:48.581Z,15.02
2018-06-14T02:01:48.505Z,14.89
2018-06-14T02:02:48.419Z,14.92
2018-06-14T02:03:48.344Z,14.80
2018-06-14T02:04:48.257Z,14.77
2018-06-14T02:05:48.181Z,14.64
2018-06-14T02:06:48.095Z,14.65
2018-06-14T02:07:48.020Z,14.68
2018-06-14T02:08:47.948Z,14.54
2018-06-14T02:09:47.860Z,14.58
2018-06-14T02:10:47.794Z,14.45
2018-06-14T02:11:47.710Z,14.50
2018-06-14T02:12:47.623Z,14.46
2018-06-14T02:13:47.545Z,14.40
2018-06-14T02:14:47.457Z,14.43
2018-06-14T02:15:47.384Z,14.42
2018-06-14T02:16:47.296Z,14.43
2018-06-14T02:17:47.221Z,14.28
2018-06-14T02:18:47.146Z,14.33
2018-06-14T02:19:47.058Z,14.29
2018-06-14T02:20:46.983Z,14.35
2018-06-14T02:21:46.897Z,14.35
2018-06-14T02:22:46.822Z,14.33
2018-06-14T02:23:46.734Z,14.37
2018-06-14T02:24:46.659Z,14.33
2018-06-14T02:25:46.587Z,14.35
2018-06-14T02:26:46.497Z,14.37
2018-06-14T02:27:46.425Z,14.39
2018-06-14T02:28:46.335Z,14.39
2018-06-14T02:29:46.259Z,14.36
2018-06-14T02:30:46.184Z,14.37
2018-06-14T02:31:46.097Z,14.43
2018-06-14T02:32:46.024Z,14.39
2018-06-14T02:33:45.947Z,14.36
2018-06-14T02:34:45.860Z,14.36
2018-06-14T02:35:45.779Z,14.35
2018-06-14T02:36:45.698Z,14.39
2018-06-14T02:37:45.624Z,14.35
2018-06-14T02:38:45.548Z,14.32
2018-06-14T02:39:45.461Z,14.29
2018-06-14T02:40:45.375Z,14.24
2018-06-14T02:41:45.299Z,14.21
2018-06-14T02:42:45.211Z,14.17
2018-06-14T02:43:45.137Z,14.07
2018-06-14T02:44:45.061Z,14.06
2018-06-14T02:45:44.974Z,14.10
2018-06-14T02:46:44.900Z,14.06
2018-06-14T02:47:44.812Z,13.95
2018-06-14T02:48:44.737Z,13.99
2018-06-14T02:49:44.651Z,13.87
2018-06-14T02:50:44.575Z,13.88
2018-06-14T02:51:44.488Z,13.85
2018-06-14T02:52:44.412Z,13.84
2018-06-14T02:53:44.337Z,13.77
2018-06-14T02:54:44.250Z,13.71
2018-06-14T02:55:44.175Z,13.75
2018-06-14T02:56:44.091Z,13.66
2018-06-14T02:57:44.015Z,13.54
2018-06-14T02:58:43.937Z,13.67
2018-06-14T02:59:43.851Z,13.54
2018-06-14T03:00:43.776Z,13.46
2018-06-14T03:01:43.688Z,13.54
2018-06-14T03:02:43.613Z,13.52
2018-06-14T03:03:43.526Z,13.52
2018-06-14T03:04:43.452Z,13.44
2018-06-14T03:05:43.377Z,13.48
2018-06-14T03:06:43.289Z,13.46
2018-06-14T03:07:43.202Z,13.42
2018-06-14T03:08:43.127Z,13.39
2018-06-14T03:09:43.040Z,13.36
2018-06-14T03:10:42.964Z,13.36
2018-06-14T03:11:42.878Z,13.36
2018-06-14T03:12:42.802Z,13.30
2018-06-14T03:13:42.727Z,13.32
2018-06-14T03:14:42.640Z,13.28
2018-06-14T03:15:42.578Z,13.26
2018-06-14T03:16:42.478Z,13.30
2018-06-14T03:17:42.403Z,13.30
2018-06-14T03:18:42.315Z,13.25
2018-06-14T03:19:42.240Z,13.26
2018-06-14T03:20:42.154Z,13.22
2018-06-14T03:21:42.081Z,13.23
2018-06-14T03:22:41.990Z,13.26
2018-06-14T03:23:41.915Z,13.12
2018-06-14T03:24:41.840Z,13.14
2018-06-14T03:25:41.757Z,13.10
2018-06-14T03:26:41.678Z,13.12
2018-06-14T03:27:41.591Z,13.10
2018-06-14T03:28:41.516Z,13.10
2018-06-14T03:29:41.429Z,13.08
2018-06-14T03:30:41.354Z,13.11
2018-06-14T03:31:41.284Z,13.11
2018-06-14T03:32:41.191Z,13.12
2018-06-14T03:33:41.104Z,13.11
2018-06-14T03:34:41.030Z,13.22
2018-06-14T03:35:40.941Z,13.11
2018-06-14T03:36:40.867Z,13.14
2018-06-14T03:37:40.780Z,13.12
2018-06-14T03:38:40.705Z,13.11
2018-06-14T03:39:40.617Z,13.15
2018-06-14T03:40:40.571Z,13.14
2018-06-14T03:41:40.467Z,13.11
2018-06-14T03:42:40.381Z,13.12
2018-06-14T03:43:40.295Z,13.28
2018-06-14T03:44:40.218Z,13.14
2018-06-14T03:45:40.144Z,13.11
2018-06-14T03:46:40.056Z,13.11
2018-06-14T03:47:39.981Z,13.15
2018-06-14T03:48:39.893Z,13.15
2018-06-14T03:49:39.817Z,13.19
2018-06-14T03:50:39.732Z,13.11
2018-06-14T03:51:39.656Z,13.10
2018-06-14T03:52:39.568Z,13.17
2018-06-14T03:53:39.493Z,13.11
2018-06-14T03:54:39.406Z,13.14
2018-06-14T03:55:39.335Z,13.19
2018-06-14T03:56:39.244Z,13.23
2018-06-14T03:57:39.168Z,13.29
2018-06-14T03:58:39.086Z,13.28
2018-06-14T03:59:39.006Z,13.32
2018-06-14T04:00:38.923Z,13.28
2018-06-14T04:01:38.845Z,13.38
2018-06-14T04:02:38.769Z,13.25
2018-06-14T04:03:38.684Z,13.36
2018-06-14T04:04:38.612Z,13.36
2018-06-14T04:05:38.519Z,13.36
2018-06-14T04:06:38.445Z,13.41
2018-06-14T04:07:38.358Z,13.48
2018-06-14T04:08:38.284Z,13.51
2018-06-14T04:09:38.195Z,13.48
2018-06-14T04:10:38.120Z,13.64
2018-06-14T04:11:38.034Z,13.70
2018-06-14T04:12:37.959Z,13.69
2018-06-14T04:13:37.872Z,13.81
2018-06-14T04:14:37.796Z,13.85
2018-06-14T04:15:37.721Z,13.97
2018-06-14T04:16:37.634Z,13.96
2018-06-14T04:17:37.560Z,13.99
2018-06-14T04:18:37.530Z,14.12
2018-06-14T04:19:37.396Z,14.15
2018-06-14T04:20:37.309Z,14.20
2018-06-14T04:21:37.234Z,14.24
2018-06-14T04:22:37.164Z,14.33
2018-06-14T04:23:37.073Z,14.29
2018-06-14T04:24:36.997Z,14.29
2018-06-14T04:25:36.910Z,14.39
2018-06-14T04:26:36.836Z,14.33
2018-06-14T04:27:36.760Z,14.45
2018-06-14T04:28:36.672Z,14.43
2018-06-14T04:29:36.591Z,14.52
2018-06-14T04:30:36.510Z,14.57
2018-06-14T04:31:36.428Z,14.50
2018-06-14T04:32:36.361Z,14.65
2018-06-14T04:33:36.275Z,14.72
2018-06-14T04:34:36.187Z,14.65
2018-06-14T04:35:36.111Z,14.65
2018-06-14T04:36:36.024Z,14.68
2018-06-14T04:37:35.962Z,14.80
2018-06-14T04:38:35.874Z,14.65
2018-06-14T04:39:35.788Z,14.65
2018-06-14T04:40:35.716Z,14.65
2018-06-14T04:41:35.624Z,14.68
2018-06-14T04:42:35.549Z,14.69
2018-06-14T04:43:35.474Z,14.77
2018-06-14T04:44:35.387Z,14.81
2018-06-14T04:45:35.312Z,14.83
2018-06-14T04:46:35.225Z,14.83
2018-06-14T04:47:35.166Z,14.88
2018-06-14T04:48:35.074Z,14.89
2018-06-14T04:49:34.991Z,14.96
2018-06-14T04:50:34.914Z,15.02
2018-06-14T04:51:34.825Z,15.03
2018-06-14T04:52:34.751Z,15.11
2018-06-14T04:53:34.721Z,15.02
2018-06-14T04:54:34.590Z,14.94
2018-06-14T04:55:34.514Z,14.98
2018-06-14T04:56:34.426Z,15.06
2018-06-14T04:57:34.350Z,14.95
2018-06-14T04:58:34.276Z,15.02
2018-06-14T04:59:34.189Z,15.10
2018-06-14T05:00:34.115Z,15.10
2018-06-14T05:01:34.027Z,15.14
2018-06-14T05:02:33.952Z,15.16
2018-06-14T05:03:33.890Z,15.07
2018-06-14T05:04:33.790Z,15.03
2018-06-14T05:05:33.714Z,15.11
2018-06-14T05:06:33.628Z,15.11
2018-06-14T05:07:33.553Z,15.10
2018-06-14T05:08:33.493Z,15.14
2018-06-14T05:09:33.391Z,15.21
2018-06-14T05:10:33.319Z,15.19
2018-06-14T05:11:33.240Z,15.28
2018-06-14T05:12:33.153Z,15.28
2018-06-14T05:13:33.091Z,15.34
2018-06-14T05:14:32.991Z,15.31
2018-06-14T05:15:32.917Z,15.38
2018-06-14T05:16:32.842Z,15.38
2018-06-14T05:17:32.757Z,15.38
2018-06-14T05:18:32.680Z,15.34
2018-06-14T05:19:32.603Z,15.36
2018-06-14T05:20:32.517Z,15.39
2018-06-14T05:21:32.443Z,15.38
2018-06-14T05:22:32.354Z,15.38
2018-06-14T05:23:32.287Z,15.51
2018-06-14T05:24:32.204Z,15.56
2018-06-14T05:25:32.118Z,15.62
2018-06-14T05:26:32.043Z,15.62
2018-06-14T05:27:31.974Z,15.71
2018-06-14T05:28:31.880Z,15.71
2018-06-14T05:29:31.830Z,15.84
2018-06-14T05:30:31.732Z,15.72
2018-06-14T05:31:31.644Z,15.84
2018-06-14T05:32:31.568Z,15.92
2018-06-14T05:33:31.494Z,16.02
2018-06-14T05:34:31.408Z,16.01
2018-06-14T05:35:31.331Z,16.02
2018-06-14T05:36:31.256Z,16.07
2018-06-14T05:37:31.174Z,16.04
2018-06-14T05:38:31.095Z,16.05
2018-06-14T05:39:31.023Z,16.12
2018-06-14T05:40:30.932Z,16.01
2018-06-14T05:41:30.857Z,15.90
2018-06-14T05:42:30.827Z,15.89
2018-06-14T05:43:30.696Z,15.90
2018-06-14T05:44:30.656Z,15.96
2018-06-14T05:45:30.544Z,15.94
2018-06-14T05:46:30.457Z,16.07
2018-06-14T05:47:30.383Z,15.86
2018-06-14T05:48:30.307Z,15.92
2018-06-14T05:49:30.220Z,15.68
2018-06-14T05:50:30.147Z,15.64
2018-06-14T05:51:30.073Z,15.49
2018-06-14T05:52:29.983Z,15.43
2018-06-14T05:53:29.908Z,15.41
2018-06-14T05:54:29.833Z,15.43
2018-06-14T05:55:29.747Z,15.39
2018-06-14T05:56:29.673Z,15.41
2018-06-14T05:57:29.600Z,15.46
2018-06-14T05:58:29.508Z,15.44
2018-06-14T05:59:29.434Z,15.41
2018-06-14T06:00:29.358Z,15.36
2018-06-14T06:01:29.273Z,15.34
2018-06-14T06:02:29.197Z,15.41
2018-06-14T06:03:29.111Z,15.46
2018-06-14T06:04:29.035Z,15.56
2018-06-14T06:05:28.959Z,15.64
2018-06-14T06:06:28.876Z,15.74
2018-06-14T06:07:28.798Z,15.93
2018-06-14T06:08:28.722Z,15.86
2018-06-14T06:09:28.636Z,15.90
2018-06-14T06:10:28.560Z,15.93
2018-06-14T06:11:28.488Z,16.02
2018-06-14T06:12:28.398Z,15.90
2018-06-14T06:13:28.324Z,16.07
2018-06-14T06:14:28.248Z,16.15
2018-06-14T06:15:28.162Z,16.05
2018-06-14T06:16:28.085Z,16.20
2018-06-14T06:17:28.010Z,16.25
2018-06-14T06:18:27.935Z,16.31
2018-06-14T06:19:27.850Z,16.60
2018-06-14T06:20:27.773Z,16.76
2018-06-14T06:21:27.685Z,16.91
2018-06-14T06:22:27.611Z,16.82
2018-06-14T06:23:27.542Z,16.75
2018-06-14T06:24:27.452Z,16.73
2018-06-14T06:25:27.374Z,16.64
2018-06-14T06:26:27.450Z,16.60
2018-06-14T06:27:27.212Z,16.56
2018-06-14T06:28:27.137Z,16.50
2018-06-14T06:29:27.062Z,16.61
2018-06-14T06:30:26.975Z,16.60
2018-06-14T06:31:26.900Z,16.73
2018-06-14T06:32:26.825Z,16.81
2018-06-14T06:33:26.810Z,16.82
2018-06-14T06:34:26.662Z,17.11
2018-06-14T06:35:26.587Z,17.18
2018-06-14T06:36:26.500Z,16.97
2018-06-14T06:37:26.426Z,16.79
2018-06-14T06:38:26.351Z,16.73
2018-06-14T06:39:26.309Z,16.76
2018-06-14T06:40:26.188Z,16.71
2018-06-14T06:41:26.114Z,16.75
2018-06-14T06:42:26.027Z,16.76
2018-06-14T06:43:25.952Z,16.89
2018-06-14T06:44:25.876Z,17.00
2018-06-14T06:45:25.788Z,17.21
2018-06-14T06:46:25.714Z,17.37
2018-06-14T06:47:25.652Z,17.43
2018-06-14T06:48:25.552Z,17.41
2018-06-14T06:49:25.478Z,17.28
2018-06-14T06:50:25.402Z,17.06
2018-06-14T06:51:25.315Z,17.06
2018-06-14T06:52:25.240Z,16.91
2018-06-14T06:53:25.182Z,17.06
2018-06-14T06:54:25.093Z,17.08
2018-06-14T06:55:25.004Z,17.08
2018-06-14T06:56:24.928Z,17.14
2018-06-14T06:57:24.853Z,17.31
2018-06-14T06:58:24.765Z,17.41
2018-06-14T06:59:24.690Z,17.38
2018-06-14T07:00:24.615Z,17.40
2018-06-14T07:01:24.540Z,17.40
2018-06-14T07:02:24.454Z,17.49
2018-06-14T07:03:24.379Z,17.54
2018-06-14T07:04:24.306Z,17.62
2018-06-14T07:05:24.218Z,17.55
2018-06-14T07:06:24.190Z,17.54
2018-06-14T07:07:24.066Z,17.63
2018-06-14T07:08:23.991Z,17.74
2018-06-14T07:09:23.905Z,17.79
2018-06-14T07:10:23.830Z,17.77
2018-06-14T07:11:23.795Z,17.81
2018-06-14T07:12:23.669Z,17.74
2018-06-14T07:13:23.593Z,17.72
2018-06-14T07:14:23.517Z,17.64
2018-06-14T07:15:23.442Z,17.63
2018-06-14T07:16:23.367Z,17.54
2018-06-14T07:17:23.280Z,17.52
2018-06-14T07:18:23.217Z,17.51
2018-06-14T07:19:23.130Z,17.54
2018-06-14T07:20:23.059Z,17.40
2018-06-14T07:21:22.972Z,17.37
2018-06-14T07:22:22.896Z,17.30
2018-06-14T07:23:22.817Z,17.26
2018-06-14T07:24:22.745Z,17.25
2018-06-14T07:25:22.656Z,17.38
2018-06-14T07:26:22.581Z,17.38
2018-06-14T07:27:22.506Z,17.70
2018-06-14T07:28:22.431Z,17.96
2018-06-14T07:29:22.356Z,18.29
2018-06-14T07:30:22.268Z,18.55
2018-06-14T07:31:22.193Z,18.80
2018-06-14T07:32:22.118Z,19.23
2018-06-14T07:33:22.057Z,19.08
2018-06-14T07:34:21.957Z,18.95
2018-06-14T07:35:21.881Z,19.33
2018-06-14T07:36:21.807Z,19.28
2018-06-14T07:37:21.732Z,19.44
2018-06-14T07:38:21.657Z,19.54
2018-06-14T07:39:21.570Z,19.58
2018-06-14T07:40:21.494Z,19.31
2018-06-14T07:41:21.419Z,19.13
2018-06-14T07:42:21.360Z,19.10
2018-06-14T07:43:21.273Z,18.99
2018-06-14T07:44:21.195Z,18.90
2018-06-14T07:45:21.121Z,19.00
2018-06-14T07:46:21.058Z,18.99
2018-06-14T07:47:20.959Z,19.00
2018-06-14T07:48:20.884Z,18.95
2018-06-14T07:49:20.820Z,18.76
2018-06-14T07:50:20.734Z,18.65
2018-06-14T07:51:20.659Z,18.66
2018-06-14T07:52:20.584Z,18.87
2018-06-14T07:53:20.514Z,20.17
2018-06-14T07:54:20.434Z,21.03
2018-06-14T07:55:20.361Z,21.31
2018-06-14T07:56:20.286Z,22.02
2018-06-14T07:57:20.210Z,22.42
2018-06-14T07:58:20.121Z,22.67
2018-06-14T07:59:20.050Z,22.73
2018-06-14T08:00:19.973Z,23.07
2018-06-14T08:01:19.901Z,22.82
2018-06-14T08:02:19.822Z,22.88
2018-06-14T08:03:19.760Z,23.05
2018-06-14T08:04:19.684Z,22.91
2018-06-14T08:05:19.610Z,23.20
2018-06-14T08:06:19.536Z,21.99
2018-06-14T08:07:19.461Z,21.34
2018-06-14T08:08:19.385Z,20.51
2018-06-14T08:09:19.311Z,20.23
2018-06-14T08:10:19.247Z,19.73
2018-06-14T08:11:19.173Z,19.88
2018-06-14T08:12:19.162Z,20.84
2018-06-14T08:13:19.023Z,21.52
2018-06-14T08:14:18.948Z,21.10
2018-06-14T08:15:18.875Z,20.79
2018-06-14T08:16:18.811Z,20.48
2018-06-14T08:17:18.736Z,21.24
2018-06-14T08:18:18.663Z,21.74
2018-06-14T08:19:18.586Z,22.35
2018-06-14T08:20:18.511Z,22.86
2018-06-14T08:21:18.449Z,23.05
2018-06-14T08:22:18.373Z,23.27
2018-06-14T08:23:18.298Z,23.68
2018-06-14T08:24:18.227Z,23.07
2018-06-14T08:25:18.164Z,22.00
2018-06-14T08:26:18.088Z,21.46
2018-06-14T08:27:18.012Z,21.24
2018-06-14T08:28:17.937Z,20.99
2018-06-14T08:29:17.874Z,20.82
2018-06-14T08:30:17.799Z,20.62
2018-06-14T08:31:17.738Z,21.52
2018-06-14T08:32:17.651Z,22.46
2018-06-14T08:33:17.588Z,22.72
2018-06-14T08:34:17.513Z,22.88
2018-06-14T08:35:17.440Z,23.23
2018-06-14T08:36:17.374Z,23.32
2018-06-14T08:37:17.300Z,23.84
2018-06-14T08:38:17.226Z,23.79
2018-06-14T08:39:17.152Z,23.50
2018-06-14T08:40:17.089Z,22.97
2018-06-14T08:41:17.013Z,23.13
2018-06-14T08:42:16.939Z,23.47
2018-06-14T08:43:16.875Z,23.75
2018-06-14T08:44:16.801Z,23.51
2018-06-14T08:45:16.742Z,23.87
2018-06-14T08:46:16.665Z,24.10
2018-06-14T08:47:16.590Z,24.13
2018-06-14T08:48:16.526Z,24.42
2018-06-14T08:49:16.453Z,24.16
2018-06-14T08:50:16.390Z,23.15
2018-06-14T08:51:16.315Z,22.35
2018-06-14T08:52:16.251Z,22.72
2018-06-14T08:53:16.176Z,22.62
2018-06-14T08:54:16.115Z,23.22
2018-06-14T08:55:16.041Z,23.25
2018-06-14T08:56:15.977Z,23.43
2018-06-14T08:57:15.916Z,23.76
2018-06-14T08:58:15.844Z,24.24
2018-06-14T08:59:15.767Z,24.90
2018-06-14T09:00:15.716Z,24.81
2018-06-14T09:01:15.628Z,25.15
2018-06-14T09:02:15.566Z,24.81
2018-06-14T09:03:15.503Z,24.22
2018-06-14T09:04:15.429Z,24.50
2018-06-14T09:05:15.366Z,24.95
2018-06-14T09:06:15.291Z,25.35
2018-06-14T09:07:15.228Z,24.50
2018-06-14T09:08:15.155Z,24.57
2018-06-14T09:09:15.092Z,25.23
2018-06-14T09:10:15.043Z,25.38
2018-06-14T09:11:14.953Z,25.46
2018-06-14T09:12:14.892Z,25.79
2018-06-14T09:13:14.818Z,26.01
2018-06-14T09:14:14.806Z,25.76
2018-06-14T09:15:14.692Z,24.60
2018-06-14T09:16:14.618Z,24.49
2018-06-14T09:17:14.554Z,24.93
2018-06-14T09:18:14.492Z,24.68
2018-06-14T09:19:14.419Z,24.80
2018-06-14T09:20:14.355Z,24.84
2018-06-14T09:21:14.294Z,24.42
2018-06-14T09:22:14.217Z,24.21
2018-06-14T09:23:14.159Z,24.88
2018-06-14T09:24:14.093Z,25.42
2018-06-14T09:25:14.021Z,26.15
2018-06-14T09:26:13.955Z,26.50
2018-06-14T09:27:13.894Z,26.40
2018-06-14T09:28:13.830Z,25.82
2018-06-14T09:29:13.755Z,25.97
2018-06-14T09:30:13.694Z,25.39
2018-06-14T09:31:13.631Z,25.77
2018-06-14T09:32:13.568Z,26.06
2018-06-14T09:33:13.494Z,26.32
2018-06-14T09:34:13.433Z,26.54
2018-06-14T09:35:13.369Z,26.37
2018-06-14T09:36:13.308Z,26.23
2018-06-14T09:37:13.234Z,26.40
2018-06-14T09:38:13.169Z,26.06
2018-06-14T09:39:13.106Z,25.23
2018-06-14T09:40:13.045Z,25.21
2018-06-14T09:41:12.982Z,25.51
2018-06-14T09:42:12.916Z,25.40
2018-06-14T09:43:12.846Z,25.10
2018-06-14T09:44:12.782Z,25.42
2018-06-14T09:45:12.720Z,25.21
2018-06-14T09:46:12.646Z,25.21
2018-06-14T09:47:12.582Z,24.84
2018-06-14T09:48:12.521Z,24.83
2018-06-14T09:49:12.458Z,25.24
2018-06-14T09:50:12.403Z,24.39
2018-06-14T09:51:12.320Z,24.35
2018-06-14T09:52:12.258Z,24.83
2018-06-14T09:53:12.207Z,25.17
2018-06-14T09:54:12.148Z,25.42
2018-06-14T09:55:12.071Z,25.57
2018-06-14T09:56:12.008Z,25.83
2018-06-14T09:57:11.946Z,25.61
2018-06-14T09:58:11.874Z,25.88
2018-06-14T09:59:11.808Z,26.39
2018-06-14T10:00:11.747Z,26.67
2018-06-14T10:01:11.672Z,26.30
2018-06-14T10:02:11.611Z,26.48
2018-06-14T10:03:11.549Z,26.57
2018-06-14T10:04:11.484Z,26.73
2018-06-14T10:05:11.410Z,25.30
2018-06-14T10:06:11.364Z,25.82
2018-06-14T10:07:11.285Z,25.75
2018-06-14T10:08:11.222Z,26.21
2018-06-14T10:09:11.160Z,26.28
2018-06-14T10:10:11.085Z,25.76
2018-06-14T10:11:11.024Z,25.42
2018-06-14T10:12:10.960Z,25.20
2018-06-14T10:13:10.889Z,24.65
2018-06-14T10:14:10.824Z,24.61
2018-06-14T10:15:10.761Z,24.37
2018-06-14T10:16:10.687Z,24.58
2018-06-14T10:17:10.624Z,24.13
2018-06-14T10:18:10.561Z,23.35
2018-06-14T10:19:10.488Z,22.46
2018-06-14T10:20:10.424Z,22.47
2018-06-14T10:21:10.350Z,22.85
2018-06-14T10:22:10.288Z,23.10
2018-06-14T10:23:10.211Z,23.25
2018-06-14T10:24:10.150Z,23.25
2018-06-14T10:25:10.075Z,23.13
2018-06-14T10:26:10.000Z,23.20
2018-06-14T10:27:09.940Z,22.42
2018-06-14T10:28:09.862Z,22.67
2018-06-14T10:29:09.801Z,22.67
2018-06-14T10:30:09.725Z,23.04
2018-06-14T10:31:09.650Z,22.88
2018-06-14T10:32:09.588Z,23.31
2018-06-14T10:33:09.513Z,23.69
2018-06-14T10:34:09.438Z,23.94
2018-06-14T10:35:09.364Z,23.97
2018-06-14T10:36:09.301Z,23.72
2018-06-14T10:37:09.230Z,23.43
2018-06-14T10:38:09.154Z,23.68
2018-06-14T10:39:09.089Z,23.68
2018-06-14T10:40:09.014Z,23.72
2018-06-14T10:41:08.939Z,23.87
2018-06-14T10:42:08.863Z,24.42
2018-06-14T10:43:08.801Z,24.37
2018-06-14T10:44:08.727Z,23.70
2018-06-14T10:45:08.652Z,24.03
2018-06-14T10:46:08.577Z,24.45
2018-06-14T10:47:08.514Z,24.65
2018-06-14T10:48:08.452Z,25.38
2018-06-14T10:49:08.378Z,25.91
2018-06-14T10:50:08.303Z,25.88
2018-06-14T10:51:08.228Z,24.61
2018-06-14T10:52:08.165Z,24.57
2018-06-14T10:53:08.092Z,24.60
2018-06-14T10:54:08.029Z,25.09
2018-06-14T10:55:07.965Z,25.47
2018-06-14T10:56:07.890Z,25.83
2018-06-14T10:57:07.828Z,26.48
2018-06-14T10:58:07.756Z,27.10
2018-06-14T10:59:07.692Z,27.49
2018-06-14T11:00:07.634Z,27.78
2018-06-14T11:01:07.554Z,28.44
2018-06-14T11:02:07.503Z,28.59
2018-06-14T11:03:07.431Z,28.56
2018-06-14T11:04:07.366Z,28.41
2018-06-14T11:05:07.293Z,28.31
2018-06-14T11:06:07.231Z,28.02
2018-06-14T11:07:07.171Z,28.27
2018-06-14T11:08:07.107Z,27.66
2018-06-14T11:09:07.042Z,27.77
2018-06-14T11:10:06.967Z,27.28
2018-06-14T11:11:06.905Z,25.46
2018-06-14T11:12:06.845Z,25.70
2018-06-14T11:13:06.785Z,26.18
2018-06-14T11:14:06.731Z,26.80
2018-06-14T11:15:06.642Z,27.44
2018-06-14T11:16:06.581Z,28.00
2018-06-14T11:17:06.531Z,28.18
2018-06-14T11:18:06.457Z,27.87
2018-06-14T11:19:06.393Z,27.84
2018-06-14T11:20:06.332Z,27.17
2018-06-14T11:21:06.256Z,27.62
2018-06-14T11:22:06.194Z,27.62
2018-06-14T11:23:06.131Z,27.66
2018-06-14T11:24:06.069Z,28.33
2018-06-14T11:25:06.007Z,28.70
2018-06-14T11:26:05.944Z,28.74
2018-06-14T11:27:05.874Z,28.86
2018-06-14T11:28:05.807Z,29.18
2018-06-14T11:29:05.744Z,29.39
2018-06-14T11:30:05.729Z,29.06
2018-06-14T11:31:05.621Z,28.78
2018-06-14T11:32:05.559Z,28.24
2018-06-14T11:33:05.495Z,27.99
2018-06-14T11:34:05.433Z,27.92
2018-06-14T11:35:05.384Z,28.07
2018-06-14T11:36:05.296Z,28.11
2018-06-14T11:37:05.234Z,27.90
2018-06-14T11:38:05.171Z,28.46
2018-06-14T11:39:05.110Z,28.40
2018-06-14T11:40:05.046Z,28.86
2018-06-14T11:41:04.984Z,28.00
2018-06-14T11:42:04.921Z,27.72
2018-06-14T11:43:04.859Z,27.92
2018-06-14T11:44:04.796Z,28.07
2018-06-14T11:45:04.735Z,28.40
2018-06-14T11:46:04.660Z,28.21
2018-06-14T11:47:04.597Z,27.46
2018-06-14T11:48:04.535Z,27.79
2018-06-14T11:49:04.472Z,28.19
2018-06-14T11:50:04.411Z,28.19
2018-06-14T11:51:04.347Z,27.66
2018-06-14T11:52:04.285Z,26.58
2018-06-14T11:53:04.221Z,27.36
2018-06-14T11:54:04.152Z,27.81
2018-06-14T11:55:04.086Z,28.31
2018-06-14T11:56:04.024Z,28.54
2018-06-14T11:57:03.961Z,27.94
2018-06-14T11:58:03.898Z,27.88
2018-06-14T11:59:03.838Z,28.03
2018-06-14T12:00:03.773Z,28.51
2018-06-14T12:01:03.711Z,28.88
2018-06-14T12:02:03.650Z,28.03
2018-06-14T12:03:03.576Z,28.24
2018-06-14T12:04:03.512Z,28.58
2018-06-14T12:05:03.449Z,28.70
2018-06-14T12:06:03.387Z,29.11
2018-06-14T12:07:03.325Z,28.31
2018-06-14T12:08:03.263Z,28.41
2018-06-14T12:09:03.199Z,29.12
2018-06-14T12:10:03.138Z,29.48
2018-06-14T12:11:03.074Z,29.68
2018-06-14T12:12:03.013Z,29.82
2018-06-14T12:13:02.950Z,29.48
2018-06-14T12:14:02.876Z,29.04
2018-06-14T12:15:02.816Z,29.15
2018-06-14T12:16:02.750Z,28.96
2018-06-14T12:17:02.701Z,29.53
2018-06-14T12:18:02.642Z,29.43
2018-06-14T12:19:02.565Z,29.85
2018-06-14T12:20:02.504Z,30.02
2018-06-14T12:21:02.439Z,30.04
2018-06-14T12:22:02.376Z,29.52
2018-06-14T12:23:02.314Z,29.57
2018-06-14T12:24:02.251Z,29.04
2018-06-14T12:25:02.193Z,29.11
2018-06-14T12:26:02.115Z,29.64
2018-06-14T12:27:02.051Z,29.92
2018-06-14T12:28:01.990Z,29.16
2018-06-14T12:29:01.940Z,29.18
2018-06-14T12:30:01.865Z,29.24
2018-06-14T12:31:01.818Z,29.71
2018-06-14T12:32:01.741Z,30.05
2018-06-14T12:33:01.691Z,29.92
2018-06-14T12:34:01.617Z,29.26
2018-06-14T12:35:01.557Z,29.85
2018-06-14T12:36:01.492Z,29.41
2018-06-14T12:37:01.428Z,29.23
2018-06-14T12:38:01.356Z,29.85
2018-06-14T12:39:01.291Z,29.57
2018-06-14T12:40:01.227Z,29.90
2018-06-14T12:41:01.167Z,30.24
2018-06-14T12:42:01.104Z,29.82
2018-06-14T12:43:01.042Z,30.07
2018-06-14T12:44:00.978Z,30.16
2018-06-14T12:45:00.917Z,29.86
2018-06-14T12:46:00.853Z,29.82
2018-06-14T12:47:00.792Z,29.30
2018-06-14T12:48:00.728Z,27.66
2018-06-14T12:49:00.667Z,26.63
2018-06-14T12:50:00.604Z,26.57
2018-06-14T12:51:00.530Z,27.31
2018-06-14T12:52:00.467Z,27.57