createdAt,value
2018-06-13T00:00:41.392Z,12.9
2018-06-13T00:01:42.983Z,12.9
2018-06-13T00:02:43.661Z,12.9
2018-06-13T00:03:44.909Z,12.9
2018-06-13T00:04:45.982Z,12.9
2018-06-13T00:05:46.391Z,12.9
2018-06-13T00:06:47.490Z,12.9
2018-06-13T00:07:48.905Z,12.9
2018-06-13T00:08:49.646Z,12.9
2018-06-13T00:09:50.637Z,12.9
2018-06-13T00:10:51.650Z,12.9
2018-06-13T00:11:52.778Z,12.9
2018-06-13T00:12:54.563Z,12.9
2018-06-13T00:13:54.373Z,12.9
2018-06-13T00:14:55.098Z,12.9
2018-06-13T00:15:56.940Z,12.9
2018-06-13T00:16:57.746Z,12.9
2018-06-13T00:17:58.621Z,12.9
2018-06-13T00:18:59.650Z,12.9
2018-06-13T00:20:00.917Z,12.9
2018-06-13T00:21:01.620Z,13
2018-06-13T00:22:02.636Z,12.9
2018-06-13T00:23:03.842Z,13
2018-06-13T00:24:04.094Z,13
2018-06-13T00:25:05.918Z,13
2018-06-13T00:26:06.655Z,13
2018-06-13T00:27:07.806Z,13
2018-06-13T00:28:08.934Z,13
2018-06-13T00:29:09.878Z,13
2018-06-13T00:30:10.619Z,13
2018-06-13T00:31:11.358Z,13
2018-06-13T00:32:12.923Z,13
2018-06-13T00:33:13.954Z,13
2018-06-13T00:34:16.306Z,13
2018-06-13T00:35:15.628Z,13
2018-06-13T00:36:16.334Z,13
2018-06-13T00:37:17.734Z,13
2018-06-13T00:38:18.873Z,13
2018-06-13T00:39:19.345Z,13
2018-06-13T00:40:20.883Z,13
2018-06-13T00:41:21.626Z,13.1
2018-06-13T00:42:22.982Z,13.1
2018-06-13T00:43:23.333Z,13.1
2018-06-13T00:44:24.972Z,13.1
2018-06-13T00:45:25.049Z,13
2018-06-13T00:46:25.897Z,13.1
2018-06-13T00:47:27.961Z,13.1
2018-06-13T00:48:28.593Z,13.1
2018-06-13T00:49:29.595Z,13.1
2018-06-13T00:50:31.582Z,13.1
2018-06-13T00:51:31.410Z,13.1
2018-06-13T00:52:32.458Z,13.1
2018-06-13T00:53:34.513Z,13.1
2018-06-13T00:54:34.586Z,13.1
2018-06-13T00:55:35.342Z,13.1
2018-06-13T00:56:36.915Z,13.1
2018-06-13T00:57:37.592Z,13.1
2018-06-13T00:58:38.056Z,13.1
2018-06-13T00:59:40.801Z,13.1
2018-06-13T01:00:40.606Z,13.1
2018-06-13T01:01:41.305Z,13.1
2018-06-13T01:02:43.204Z,13.1
2018-06-13T01:03:43.588Z,13.1
2018-06-13T01:04:44.595Z,13.1
2018-06-13T01:05:46.814Z,13.1
2018-06-13T01:06:46.855Z,13.1
2018-06-13T01:07:47.575Z,13.1
2018-06-13T01:08:48.551Z,13.1
2018-06-13T01:09:49.575Z,13.1
2018-06-13T01:10:50.583Z,13.1
2018-06-13T01:11:51.049Z,13.1
2018-06-13T01:12:52.900Z,13.1
2018-06-13T01:13:53.282Z,13.1
2018-06-13T01:14:54.574Z,13.1
2018-06-13T01:15:55.579Z,13.1
2018-06-13T01:16:56.298Z,13.1
2018-06-13T01:17:57.305Z,13.1
2018-06-13T01:18:58.571Z,13.1
2018-06-13T01:19:59.571Z,13.1
2018-06-13T01:21:00.849Z,13.1
2018-06-13T01:22:02.491Z,13.1
2018-06-13T01:23:02.903Z,13.1
2018-06-13T01:24:03.835Z,13.1
2018-06-13T01:25:04.865Z,13.1
2018-06-13T01:26:05.886Z,13.1
2018-06-13T01:27:06.580Z,13.1
2018-06-13T01:28:08.751Z,13.1
2018-06-13T01:29:08.544Z,13.1
2018-06-13T01:30:09.099Z,13.1
2018-06-13T01:31:10.292Z,13.1
2018-06-13T01:32:11.816Z,13.1
2018-06-13T01:33:12.810Z,13.1
2018-06-13T01:34:13.274Z,13.1
2018-06-13T01:35:14.815Z,13.1
2018-06-13T01:36:15.829Z,13.1
2018-06-13T01:37:16.267Z,13.1
2018-06-13T01:38:17.569Z,13.1
2018-06-13T01:39:18.559Z,13.1
2018-06-13T01:40:19.800Z,13.1
2018-06-13T01:41:20.554Z,13.1
2018-06-13T01:42:21.823Z,13.2
2018-06-13T01:43:22.634Z,13.1
2018-06-13T01:44:23.540Z,13.1
2018-06-13T01:45:24.549Z,13.1
2018-06-13T01:46:25.551Z,13.2
2018-06-13T01:47:26.832Z,13.1
2018-06-13T01:48:27.863Z,13.2
2018-06-13T01:49:28.240Z,13.1
2018-06-13T01:50:29.534Z,13.2
2018-06-13T01:51:30.246Z,13.2
2018-06-13T01:52:31.535Z,13.2
2018-06-13T01:53:32.872Z,13.2
2018-06-13T01:54:33.524Z,13.2
2018-06-13T01:55:34.819Z,13.2
2018-06-13T01:56:35.538Z,13.2
2018-06-13T01:57:36.820Z,13.2
2018-06-13T01:58:37.931Z,13.2
2018-06-13T01:59:38.516Z,13.2
2018-06-13T02:00:39.517Z,13.2
2018-06-13T02:01:40.794Z,13.2
2018-06-13T02:02:42.711Z,13.2
2018-06-13T02:03:42.682Z,13.2
2018-06-13T02:04:43.802Z,13.2
2018-06-13T02:05:45.720Z,13.2
2018-06-13T02:06:45.499Z,13.2
2018-06-13T02:07:46.769Z,13.2
2018-06-13T02:08:48.445Z,13.2
2018-06-13T02:09:48.789Z,13.2
2018-06-13T02:10:49.823Z,13.2
2018-06-13T02:11:50.518Z,13.2
2018-06-13T02:12:51.786Z,13.3
2018-06-13T02:13:52.812Z,13.3
2018-06-13T02:14:53.838Z,13.3
2018-06-13T02:15:54.765Z,13.2
2018-06-13T02:16:54.964Z,13.3
2018-06-13T02:17:56.471Z,13.3
2018-06-13T02:18:57.813Z,13.3
2018-06-13T02:19:58.762Z,13.3
2018-06-13T02:20:59.768Z,13.3
2018-06-13T02:22:00.787Z,13.3
2018-06-13T02:23:00.949Z,13.3
2018-06-13T02:24:02.628Z,13.3
2018-06-13T02:25:04.426Z,13.3
2018-06-13T02:26:04.495Z,13.3
2018-06-13T02:27:06.766Z,13.3
2018-06-13T02:28:06.583Z,13.3
2018-06-13T02:29:07.234Z,13.3
2018-06-13T02:30:07.947Z,13.3
2018-06-13T02:31:09.800Z,13.3
2018-06-13T02:32:10.553Z,13.3
2018-06-13T02:33:12.448Z,13.3
2018-06-13T02:34:12.780Z,13.3
2018-06-13T02:35:13.779Z,13.3
2018-06-13T02:36:14.476Z,13.3
2018-06-13T02:37:15.808Z,13.3
2018-06-13T02:38:16.462Z,13.3
2018-06-13T02:39:17.881Z,13.3
2018-06-13T02:40:18.751Z,13.3
2018-06-13T02:41:18.931Z,13.3
2018-06-13T02:42:20.479Z,13.3
2018-06-13T02:43:20.951Z,13.3
2018-06-13T02:44:23.829Z,13.3
2018-06-13T02:45:23.190Z,13.3
2018-06-13T02:46:24.762Z,13.3
2018-06-13T02:47:25.737Z,13.3
2018-06-13T02:48:26.757Z,13.3
2018-06-13T02:49:27.608Z,13.3
2018-06-13T02:50:28.756Z,13.3
2018-06-13T02:51:29.465Z,13.3
2018-06-13T02:52:30.908Z,13.3
2018-06-13T02:53:31.480Z,13.3
2018-06-13T02:54:32.909Z,13.3
2018-06-13T02:55:34.702Z,13.3
2018-06-13T02:56:34.800Z,13.3
2018-06-13T02:57:35.501Z,13.3
2018-06-13T02:58:37.430Z,13.3
2018-06-13T02:59:37.834Z,13.4
2018-06-13T03:00:38.801Z,13.4
2018-06-13T03:01:39.205Z,13.3
2018-06-13T03:02:40.707Z,13.3
2018-06-13T03:03:41.830Z,13.3
2018-06-13T03:04:42.850Z,13.3
2018-06-13T03:05:43.752Z,13.3
2018-06-13T03:06:44.456Z,13.3
2018-06-13T03:07:45.455Z,13.3
2018-06-13T03:08:46.503Z,13.3
2018-06-13T03:09:47.525Z,13.3
2018-06-13T03:10:48.469Z,13.3
2018-06-13T03:11:50.408Z,13.3
2018-06-13T03:12:50.751Z,13.3
2018-06-13T03:13:51.504Z,13.3
2018-06-13T03:14:52.719Z,13.4
2018-06-13T03:15:53.783Z,13.4
2018-06-13T03:16:54.185Z,13.4
2018-06-13T03:17:56.365Z,13.4
2018-06-13T03:18:56.158Z,13.4
2018-06-13T03:19:57.677Z,13.3
2018-06-13T03:20:58.937Z,13.4
2018-06-13T03:21:59.434Z,13.4
2018-06-13T03:22:59.878Z,13.4
2018-06-13T03:24:03.080Z,13.4
2018-06-13T03:25:02.414Z,13.4
2018-06-13T03:26:02.908Z,13.4
2018-06-13T03:27:05.131Z,13.4
2018-06-13T03:28:05.711Z,13.4
2018-06-13T03:29:06.733Z,13.4
2018-06-13T03:30:08.415Z,13.4
2018-06-13T03:31:08.247Z,13.4
2018-06-13T03:32:09.406Z,13.4
2018-06-13T03:33:11.635Z,13.4
2018-06-13T03:34:12.354Z,13.4
2018-06-13T03:35:12.754Z,13.4
2018-06-13T03:36:13.670Z,13.4
2018-06-13T03:37:15.368Z,13.4
2018-06-13T03:38:15.673Z,13.4
2018-06-13T03:39:16.408Z,13.4
2018-06-13T03:40:17.491Z,13.4
2018-06-13T03:41:18.435Z,13.4
2018-06-13T03:42:19.424Z,13.4
2018-06-13T03:43:19.886Z,13.4
2018-06-13T03:44:21.685Z,13.4
2018-06-13T03:45:22.113Z,13.4
2018-06-13T03:46:23.413Z,13.4
2018-06-13T03:47:24.382Z,13.4
2018-06-13T03:48:25.385Z,13.4
2018-06-13T03:49:26.689Z,13.4
2018-06-13T03:50:28.747Z,13.5
2018-06-13T03:51:28.423Z,13.4
2018-06-13T03:52:29.379Z,13.4
2018-06-13T03:53:30.196Z,13.4
2018-06-13T03:54:31.735Z,13.4
2018-06-13T03:55:32.221Z,13.4
2018-06-13T03:56:33.662Z,13.4
2018-06-13T03:57:34.115Z,13.4
2018-06-13T03:58:35.386Z,13.5
2018-06-13T03:59:36.408Z,13.4
2018-06-13T04:00:37.803Z,13.4
2018-06-13T04:01:38.655Z,13.4
2018-06-13T04:02:39.383Z,13.5
2018-06-13T04:03:40.448Z,13.4
2018-06-13T04:04:41.691Z,13.4
2018-06-13T04:05:42.687Z,13.4
2018-06-13T04:06:43.360Z,13.5
2018-06-13T04:07:44.681Z,13.4
2018-06-13T04:08:45.373Z,13.5
2018-06-13T04:09:46.091Z,13.5
2018-06-13T04:10:47.531Z,13.4
2018-06-13T04:11:49.023Z,13.5
2018-06-13T04:12:49.102Z,13.5
2018-06-13T04:13:51.209Z,13.5
2018-06-13T04:14:51.638Z,13.5
2018-06-13T04:15:53.665Z,13.5
2018-06-13T04:16:53.621Z,13.5
2018-06-13T04:17:55.031Z,13.5
2018-06-13T04:18:55.627Z,13.5
2018-06-13T04:19:56.125Z,13.5
2018-06-13T04:20:57.251Z,13.5
2018-06-13T04:21:59.009Z,13.6
2018-06-13T04:22:59.404Z,13.5
2018-06-13T04:24:00.076Z,13.5
2018-06-13T04:25:01.362Z,13.5
2018-06-13T04:26:02.385Z,13.5
2018-06-13T04:27:03.081Z,13.6
2018-06-13T04:28:05.024Z,13.6
2018-06-13T04:29:05.355Z,13.6
2018-06-13T04:30:05.840Z,13.5
2018-06-13T04:31:07.715Z,13.6
2018-06-13T04:32:08.080Z,13.6
2018-06-13T04:33:09.060Z,13.5
2018-06-13T04:34:10.611Z,13.6
2018-06-13T04:35:11.101Z,13.6
2018-06-13T04:36:12.715Z,13.5
2018-06-13T04:37:13.615Z,13.6
2018-06-13T04:38:14.360Z,13.6
2018-06-13T04:39:14.802Z,13.6
2018-06-13T04:40:16.359Z,13.6
2018-06-13T04:41:17.409Z,13.6
2018-06-13T04:42:18.319Z,13.6
2018-06-13T04:43:19.603Z,13.6
2018-06-13T04:44:20.085Z,13.6
2018-06-13T04:45:21.583Z,13.6
2018-06-13T04:46:22.615Z,13.6
2018-06-13T04:47:22.824Z,13.6
2018-06-13T04:48:24.031Z,13.6
2018-06-13T04:49:25.316Z,13.6
2018-06-13T04:50:25.797Z,13.6
2018-06-13T04:51:27.723Z,13.6
2018-06-13T04:52:28.331Z,13.6
2018-06-13T04:53:29.314Z,13.6
2018-06-13T04:54:30.303Z,13.6
2018-06-13T04:55:32.522Z,13.6
2018-06-13T04:56:32.355Z,13.6
2018-06-13T04:57:33.307Z,13.6
2018-06-13T04:58:35.537Z,13.6
2018-06-13T04:59:35.304Z,13.6
2018-06-13T05:00:36.365Z,13.6
2018-06-13T05:01:37.682Z,13.6
2018-06-13T05:02:38.549Z,13.6
2018-06-13T05:03:39.036Z,13.6
2018-06-13T05:04:40.294Z,13.6
2018-06-13T05:05:41.313Z,13.6
2018-06-13T05:06:42.467Z,13.6
2018-06-13T05:07:44.516Z,13.6
2018-06-13T05:08:44.321Z,13.6
2018-06-13T05:09:45.032Z,13.6
2018-06-13T05:10:46.573Z,13.6
2018-06-13T05:11:46.762Z,13.6
2018-06-13T05:12:48.023Z,13.6
2018-06-13T05:13:49.310Z,13.6
2018-06-13T05:14:51.267Z,13.6
2018-06-13T05:15:51.040Z,13.6
2018-06-13T05:16:52.032Z,13.6
2018-06-13T05:17:53.568Z,13.6
2018-06-13T05:18:54.016Z,13.6
2018-06-13T05:19:55.094Z,13.6
2018-06-13T05:20:56.310Z,13.6
2018-06-13T05:21:57.375Z,13.7
2018-06-13T05:22:58.275Z,13.6
2018-06-13T05:23:59.009Z,13.6
2018-06-13T05:25:00.023Z,13.6
2018-06-13T05:26:01.304Z,13.7
2018-06-13T05:27:02.284Z,13.7
2018-06-13T05:28:03.304Z,13.7
2018-06-13T05:29:04.023Z,13.7
2018-06-13T05:30:05.570Z,13.7
2018-06-13T05:31:06.567Z,13.6
2018-06-13T05:32:07.363Z,13.7
2018-06-13T05:33:08.311Z,13.7
2018-06-13T05:34:09.612Z,13.6
2018-06-13T05:35:10.021Z,13.6
2018-06-13T05:36:11.292Z,13.7
2018-06-13T05:37:12.876Z,13.7
2018-06-13T05:38:12.989Z,13.7
2018-06-13T05:39:15.186Z,13.7
2018-06-13T05:40:15.297Z,13.7
2018-06-13T05:41:16.294Z,13.7
2018-06-13T05:42:18.476Z,13.7
2018-06-13T05:43:18.266Z,13.7
2018-06-13T05:44:19.241Z,13.7
2018-06-13T05:45:19.741Z,13.7
2018-06-13T05:46:21.293Z,13.7
2018-06-13T05:47:21.832Z,13.7
2018-06-13T05:48:24.490Z,13.7
2018-06-13T05:49:24.521Z,13.7
2018-06-13T05:50:25.534Z,13.7
2018-06-13T05:51:25.967Z,13.8
2018-06-13T05:52:27.689Z,13.7
2018-06-13T05:53:28.514Z,13.8
2018-06-13T05:54:29.254Z,13.8
2018-06-13T05:55:31.663Z,13.8
2018-06-13T05:56:31.248Z,13.8
2018-06-13T05:57:32.640Z,13.7
2018-06-13T05:58:32.959Z,13.8
2018-06-13T05:59:34.241Z,13.7
2018-06-13T06:00:35.232Z,13.8
2018-06-13T06:01:36.776Z,13.8
2018-06-13T06:02:37.339Z,13.8
2018-06-13T06:03:38.235Z,13.8
2018-06-13T06:04:39.247Z,13.8
2018-06-13T06:05:39.996Z,13.8
2018-06-13T06:06:40.978Z,13.8
2018-06-13T06:07:42.613Z,13.8
2018-06-13T06:08:42.956Z,13.8
2018-06-13T06:09:43.687Z,13.8
2018-06-13T06:10:44.955Z,13.8
2018-06-13T06:11:46.241Z,13.8
2018-06-13T06:12:47.560Z,13.8
2018-06-13T06:13:49.432Z,13.8
2018-06-13T06:14:48.970Z,13.8
2018-06-13T06:15:50.235Z,13.8
2018-06-13T06:16:52.428Z,13.8
2018-06-13T06:17:52.299Z,13.8
2018-06-13T06:18:53.001Z,13.8
2018-06-13T06:19:54.228Z,13.8
2018-06-13T06:20:56.140Z,13.8
2018-06-13T06:21:55.966Z,13.8
2018-06-13T06:22:57.266Z,13.8
2018-06-13T06:23:58.279Z,13.8
2018-06-13T06:24:58.945Z,13.8
2018-06-13T06:25:59.943Z,13.8
2018-06-13T06:27:01.497Z,13.8
2018-06-13T06:28:02.231Z,13.8
2018-06-13T06:29:02.964Z,13.8
2018-06-13T06:30:04.516Z,13.8
2018-06-13T06:31:05.201Z,13.8
2018-06-13T06:32:06.491Z,13.8
2018-06-13T06:33:06.907Z,13.8
2018-06-13T06:34:08.468Z,13.8
2018-06-13T06:35:09.474Z,13.8
2018-06-13T06:36:10.477Z,13.8
2018-06-13T06:37:10.674Z,13.8
2018-06-13T06:38:12.510Z,13.8
2018-06-13T06:39:13.498Z,13.8
2018-06-13T06:40:14.194Z,13.8
2018-06-13T06:41:15.233Z,13.8
2018-06-13T06:42:15.512Z,13.8
2018-06-13T06:43:17.105Z,13.8
2018-06-13T06:44:18.221Z,13.8
2018-06-13T06:45:19.208Z,13.8
2018-06-13T06:46:20.205Z,13.8
2018-06-13T06:47:21.461Z,13.9
2018-06-13T06:48:22.593Z,13.8
2018-06-13T06:49:22.640Z,13.8
2018-06-13T06:50:24.491Z,13.9
2018-06-13T06:51:26.096Z,13.9
2018-06-13T06:52:26.476Z,13.9
2018-06-13T06:53:27.084Z,13.8
2018-06-13T06:54:28.205Z,13.9
2018-06-13T06:55:30.136Z,13.9
2018-06-13T06:56:30.195Z,13.9
2018-06-13T06:57:31.311Z,13.9
2018-06-13T06:58:32.535Z,13.9
2018-06-13T06:59:33.438Z,13.9
2018-06-13T07:00:35.389Z,13.9
2018-06-13T07:01:35.440Z,13.9
2018-06-13T07:02:36.222Z,13.9
2018-06-13T07:03:37.587Z,13.9
2018-06-13T07:04:38.465Z,13.9
2018-06-13T07:05:39.182Z,13.9
2018-06-13T07:06:40.170Z,13.9
2018-06-13T07:07:41.471Z,13.9
2018-06-13T07:08:42.508Z,13.9
2018-06-13T07:09:42.954Z,13.9
2018-06-13T07:10:43.079Z,13.9
2018-06-13T07:11:44.878Z,13.9
2018-06-13T07:12:46.167Z,13.9
2018-06-13T07:13:47.297Z,13.9
2018-06-13T07:14:47.901Z,13.9
2018-06-13T07:15:49.166Z,13.9
2018-06-13T07:16:50.439Z,13.9
2018-06-13T07:17:51.444Z,13.9
2018-06-13T07:18:52.677Z,13.9
2018-06-13T07:19:52.618Z,13.9
2018-06-13T07:20:53.888Z,13.9
2018-06-13T07:21:54.875Z,13.9
2018-06-13T07:22:56.159Z,13.9
2018-06-13T07:23:57.243Z,13.9
2018-06-13T07:24:57.958Z,13.9
2018-06-13T07:25:58.887Z,13.9
2018-06-13T07:26:59.884Z,13.9
2018-06-13T07:28:01.433Z,13.9
2018-06-13T07:29:02.228Z,13.9
2018-06-13T07:30:02.904Z,13.9
2018-06-13T07:31:04.168Z,13.9
2018-06-13T07:32:05.178Z,13.9
2018-06-13T07:33:06.479Z,13.9
2018-06-13T07:34:07.228Z,13.9
2018-06-13T07:35:08.157Z,14
2018-06-13T07:36:08.858Z,14
2018-06-13T07:37:10.786Z,13.9
2018-06-13T07:38:11.156Z,13.9
2018-06-13T07:39:12.564Z,13.9
2018-06-13T07:40:13.136Z,13.9
2018-06-13T07:41:14.165Z,13.9
2018-06-13T07:42:15.437Z,13.9
2018-06-13T07:43:16.408Z,14
2018-06-13T07:44:17.489Z,14
2018-06-13T07:45:18.147Z,14
2018-06-13T07:46:19.452Z,14
2018-06-13T07:47:20.126Z,14
2018-06-13T07:48:21.104Z,14
2018-06-13T07:49:22.169Z,14
2018-06-13T07:50:22.849Z,13.9
2018-06-13T07:51:23.833Z,14
2018-06-13T07:52:25.798Z,14
2018-06-13T07:53:25.586Z,14
2018-06-13T07:54:27.781Z,14
2018-06-13T07:55:28.452Z,14
2018-06-13T07:56:29.371Z,14
2018-06-13T07:57:30.112Z,14
2018-06-13T07:58:31.097Z,14
2018-06-13T07:59:31.983Z,14
2018-06-13T08:00:32.823Z,14
2018-06-13T08:01:33.830Z,14
2018-06-13T08:02:35.365Z,14
2018-06-13T08:03:35.827Z,14
2018-06-13T08:04:36.288Z,14
2018-06-13T08:05:38.382Z,14
2018-06-13T08:06:39.123Z,14.1
2018-06-13T08:07:40.100Z,14
2018-06-13T08:08:42.804Z,14
2018-06-13T08:09:42.485Z,14.1
2018-06-13T08:10:43.350Z,14.1
2018-06-13T08:11:44.379Z,14.1
2018-06-13T08:12:45.105Z,14.1
2018-06-13T08:13:47.475Z,14.1
2018-06-13T08:14:47.118Z,14.1
2018-06-13T08:15:48.134Z,14
2018-06-13T08:16:49.737Z,14.1
2018-06-13T08:17:50.370Z,14.1
2018-06-13T08:18:51.165Z,14.1
2018-06-13T08:19:52.115Z,14.1
2018-06-13T08:20:53.077Z,14.1
2018-06-13T08:21:54.068Z,14.1
2018-06-13T08:22:55.079Z,14.1
2018-06-13T08:23:56.384Z,14.1
2018-06-13T08:24:57.506Z,14.1
2018-06-13T08:25:58.394Z,14.1
2018-06-13T08:26:59.352Z,14.1
2018-06-13T08:27:59.812Z,14.1
2018-06-13T08:29:02.285Z,14.1
2018-06-13T08:30:01.956Z,14.1
2018-06-13T08:31:03.085Z,14.1
2018-06-13T08:32:03.814Z,14.1
2018-06-13T08:33:05.331Z,14.1
2018-06-13T08:34:06.366Z,14.1
2018-06-13T08:35:07.249Z,14.1
2018-06-13T08:36:08.353Z,14.1
2018-06-13T08:37:09.363Z,14.1
2018-06-13T08:38:10.065Z,14.1
2018-06-13T08:39:11.357Z,14.1
2018-06-13T08:40:12.211Z,14.1
2018-06-13T08:41:13.316Z,14.1
2018-06-13T08:42:13.994Z,14.1
2018-06-13T08:43:15.343Z,14.1
2018-06-13T08:44:16.775Z,14.1
2018-06-13T08:45:17.065Z,14.1
2018-06-13T08:46:17.782Z,14.1
2018-06-13T08:47:19.315Z,14.1
2018-06-13T08:48:20.060Z,14.1
2018-06-13T08:49:21.058Z,14.1
2018-06-13T08:50:22.683Z,14.1
2018-06-13T08:51:23.310Z,14.1
2018-06-13T08:52:24.067Z,14.1
2018-06-13T08:53:25.058Z,14.1
2018-06-13T08:54:26.050Z,14.1
2018-06-13T08:55:27.148Z,14.1
2018-06-13T08:56:28.315Z,14.1
2018-06-13T08:57:28.765Z,14.2
2018-06-13T08:58:30.316Z,14.1
2018-06-13T08:59:31.043Z,14.1
2018-06-13T09:00:32.139Z,14.1
2018-06-13T09:01:33.040Z,14.1
2018-06-13T09:02:34.304Z,14.1
2018-06-13T09:03:34.782Z,14.1
2018-06-13T09:04:36.326Z,14.1
2018-06-13T09:05:37.865Z,14.1
2018-06-13T09:06:37.763Z,14.1
2018-06-13T09:07:39.041Z,14.1
2018-06-13T09:08:40.035Z,14.2
2018-06-13T09:09:41.020Z,14.2
2018-06-13T09:10:42.480Z,14.2
2018-06-13T09:11:43.316Z,14.2
2018-06-13T09:12:43.778Z,14.2
2018-06-13T09:13:44.824Z,14.2
2018-06-13T09:14:46.325Z,14.2
2018-06-13T09:15:46.806Z,14.2
2018-06-13T09:16:48.350Z,14.2
2018-06-13T09:17:48.754Z,14.2
2018-06-13T09:18:50.288Z,14.2
2018-06-13T09:19:50.764Z,14.2
2018-06-13T09:20:52.463Z,14.2
2018-06-13T09:21:52.782Z,14.2
2018-06-13T09:22:53.998Z,14.2
2018-06-13T09:23:54.753Z,14.2
2018-06-13T09:24:55.764Z,14.2
2018-06-13T09:25:57.334Z,14.2
2018-06-13T09:26:57.991Z,14.2
2018-06-13T09:27:58.998Z,14.2
2018-06-13T09:29:00.349Z,14.2
2018-06-13T09:30:01.016Z,14.2
2018-06-13T09:31:02.001Z,14.3
2018-06-13T09:32:02.757Z,14.2
2018-06-13T09:33:04.294Z,14.3
2018-06-13T09:34:04.767Z,14.2
2018-06-13T09:35:05.471Z,14.2
2018-06-13T09:36:07.333Z,14.3
2018-06-13T09:37:07.984Z,14.2
2018-06-13T09:38:08.494Z,14.3
2018-06-13T09:39:09.730Z,14.3
2018-06-13T09:40:11.035Z,14.3
2018-06-13T09:41:13.207Z,14.3
2018-06-13T09:42:12.995Z,14.3
2018-06-13T09:43:13.986Z,14.3
2018-06-13T09:44:16.240Z,14.3
2018-06-13T09:45:16.915Z,14.3
2018-06-13T09:46:17.335Z,14.3
2018-06-13T09:47:27.420Z,14.3
2018-06-13T09:48:19.254Z,14.3
2018-06-13T09:49:19.455Z,14.3
2018-06-13T09:50:20.718Z,14.3
2018-06-13T09:51:22.920Z,14.3
2018-06-13T09:52:23.003Z,14.3
2018-06-13T09:53:23.969Z,14.3
2018-06-13T09:54:25.007Z,14.3
2018-06-13T09:55:26.386Z,14.3
2018-06-13T09:56:27.030Z,14.3
2018-06-13T09:57:28.925Z,14.3
2018-06-13T09:58:28.976Z,14.3
2018-06-13T09:59:30.267Z,14.3
2018-06-13T10:00:30.678Z,14.3
2018-06-13T10:01:32.261Z,14.3
2018-06-13T10:02:32.422Z,14.3
2018-06-13T10:03:33.505Z,14.3
2018-06-13T10:04:35.237Z,14.3
2018-06-13T10:05:36.244Z,14.3
2018-06-13T10:06:37.075Z,14.3
2018-06-13T10:07:37.977Z,14.3
2018-06-13T10:08:38.944Z,14.3
2018-06-13T10:09:39.979Z,14.3
2018-06-13T10:10:40.962Z,14.3
2018-06-13T10:11:43.231Z,14.3
2018-06-13T10:12:43.625Z,14.3
2018-06-13T10:13:43.942Z,14.3
2018-06-13T10:14:44.992Z,14.3
2018-06-13T10:15:46.876Z,14.3
2018-06-13T10:16:48.302Z,14.3
2018-06-13T10:17:47.970Z,14.3
2018-06-13T10:18:49.288Z,14.3
2018-06-13T10:19:49.700Z,14.3
2018-06-13T10:20:50.726Z,14.3
2018-06-13T10:21:52.935Z,14.3
2018-06-13T10:22:52.943Z,14.3
2018-06-13T10:23:53.748Z,14.3
2018-06-13T10:24:56.190Z,14.3
2018-06-13T10:25:56.866Z,14.3
2018-06-13T10:26:57.342Z,14.3
2018-06-13T10:27:57.687Z,14.3
2018-06-13T10:28:59.012Z,14.3
2018-06-13T10:29:59.677Z,14.3
2018-06-13T10:31:00.942Z,14.3
2018-06-13T10:32:01.400Z,14.3
2018-06-13T10:33:02.946Z,14.3
2018-06-13T10:34:04.212Z,14.4
2018-06-13T10:35:05.216Z,14.3
2018-06-13T10:36:05.708Z,14.3
2018-06-13T10:37:07.193Z,14.3
2018-06-13T10:38:07.723Z,14.4
2018-06-13T10:39:08.978Z,14.4
2018-06-13T10:40:09.906Z,14.3
2018-06-13T10:41:10.653Z,14.3
2018-06-13T10:42:12.190Z,14.4
2018-06-13T10:43:12.651Z,14.4
2018-06-13T10:44:13.938Z,14.4
2018-06-13T10:45:14.650Z,14.3
2018-06-13T10:46:16.175Z,14.4
2018-06-13T10:47:17.556Z,14.4
2018-06-13T10:48:17.920Z,14.4
2018-06-13T10:49:19.178Z,14.4
2018-06-13T10:50:20.568Z,14.4
2018-06-13T10:51:21.263Z,14.4
2018-06-13T10:52:21.780Z,14.4
2018-06-13T10:53:23.874Z,14.4
2018-06-13T10:54:23.923Z,14.4
2018-06-13T10:55:24.939Z,14.4
2018-06-13T10:56:27.263Z,14.4
2018-06-13T10:57:27.240Z,14.4
2018-06-13T10:58:27.634Z,14.4
2018-06-13T10:59:30.114Z,14.4
2018-06-13T11:00:30.171Z,14.4
2018-06-13T11:01:30.645Z,14.4
2018-06-13T11:02:33.103Z,14.4
2018-06-13T11:03:32.898Z,14.4
2018-06-13T11:04:33.913Z,14.4
2018-06-13T11:05:35.863Z,14.4
2018-06-13T11:06:36.834Z,14.4
2018-06-13T11:07:37.004Z,14.4
2018-06-13T11:08:38.853Z,14.4
2018-06-13T11:09:39.158Z,14.4
2018-06-13T11:10:40.155Z,14.4
2018-06-13T11:11:40.871Z,14.4
2018-06-13T11:12:42.338Z,14.4
2018-06-13T11:13:43.223Z,14.4
2018-06-13T11:14:43.353Z,14.4
2018-06-13T11:15:44.891Z,14.4
2018-06-13T11:16:46.143Z,14.4
2018-06-13T11:17:47.138Z,14.4
2018-06-13T11:18:48.556Z,14.4
2018-06-13T11:19:49.171Z,14.4
2018-06-13T11:20:50.166Z,14.4
2018-06-13T11:21:50.581Z,14.4
2018-06-13T11:22:51.444Z,14.4
2018-06-13T11:23:53.155Z,14.4
2018-06-13T11:24:54.139Z,14.4
2018-06-13T11:25:54.866Z,14.4
2018-06-13T11:26:56.158Z,14.4
2018-06-13T11:27:57.288Z,14.4
2018-06-13T11:28:58.174Z,14.4
2018-06-13T11:29:59.137Z,14.4
2018-06-13T11:30:59.891Z,14.4
2018-06-13T11:32:01.149Z,14.4
2018-06-13T11:33:01.157Z,14.4
2018-06-13T11:34:03.135Z,14.4
2018-06-13T11:35:04.515Z,14.4
2018-06-13T11:36:04.881Z,14.4
2018-06-13T11:37:05.867Z,14.4
2018-06-13T11:38:07.792Z,14.4
2018-06-13T11:39:07.581Z,14.4
2018-06-13T11:40:08.617Z,14.4
2018-06-13T11:41:09.860Z,14.4
2018-06-13T11:42:11.118Z,14.5
2018-06-13T11:43:12.184Z,14.4
2018-06-13T11:44:13.141Z,14.4
2018-06-13T11:45:13.877Z,14.5
2018-06-13T11:46:14.847Z,14.4
2018-06-13T11:47:16.133Z,14.5
2018-06-13T11:48:18.145Z,14.5
2018-06-13T11:49:17.599Z,14.5
2018-06-13T11:50:19.131Z,14.5
2018-06-13T11:51:19.885Z,14.5
2018-06-13T11:52:20.848Z,14.5
2018-06-13T11:53:21.727Z,14.5
2018-06-13T11:54:22.830Z,14.4
2018-06-13T11:55:23.840Z,14.5
2018-06-13T11:56:24.564Z,14.5
2018-06-13T11:57:26.132Z,14.5
2018-06-13T11:58:26.999Z,14.6
2018-06-13T11:59:27.868Z,14.6
2018-06-13T12:00:29.832Z,14.6
2018-06-13T12:01:30.098Z,14.6
2018-06-13T12:02:30.837Z,14.6
2018-06-13T12:03:31.990Z,14.6
2018-06-13T12:04:33.111Z,14.6
2018-06-13T12:05:33.609Z,14.6
2018-06-13T12:06:34.562Z,14.6
2018-06-13T12:07:35.534Z,14.6
2018-06-13T12:08:37.016Z,14.6
2018-06-13T12:09:38.514Z,14.6
2018-06-13T12:10:38.569Z,14.6
2018-06-13T12:11:40.977Z,14.6
2018-06-13T12:12:40.552Z,14.6
2018-06-13T12:13:42.126Z,14.6
2018-06-13T12:14:42.857Z,14.6
2018-06-13T12:15:43.537Z,14.6
2018-06-13T12:16:45.197Z,14.6
2018-06-13T12:17:45.828Z,14.6
2018-06-13T12:18:46.910Z,14.6
2018-06-13T12:19:48.073Z,14.6
2018-06-13T12:20:49.114Z,14.6
2018-06-13T12:21:49.818Z,14.6
2018-06-13T12:22:50.267Z,14.6
2018-06-13T12:23:51.892Z,14.6
2018-06-13T12:24:52.244Z,14.6
2018-06-13T12:25:54.113Z,14.6
2018-06-13T12:26:54.850Z,14.6
2018-06-13T12:27:55.854Z,14.6
2018-06-13T12:28:57.074Z,14.6
2018-06-13T12:29:58.054Z,14.6
2018-06-13T12:30:58.801Z,14.6
2018-06-13T12:32:00.149Z,14.6
2018-06-13T12:33:00.806Z,14.6
2018-06-13T12:34:01.063Z,14.6
2018-06-13T12:35:03.140Z,14.6
2018-06-13T12:36:03.058Z,14.6
2018-06-13T12:37:04.546Z,14.6
2018-06-13T12:38:06.473Z,14.6
2018-06-13T12:39:06.843Z,14.6
2018-06-13T12:40:08.554Z,14.6
2018-06-13T12:41:08.821Z,14.6
2018-06-13T12:42:09.768Z,14.6
2018-06-13T12:43:12.013Z,14.6
2018-06-13T12:44:12.249Z,14.6
2018-06-13T12:45:12.531Z,14.6
2018-06-13T12:46:14.066Z,14.6
2018-06-13T12:47:14.823Z,14.6
2018-06-13T12:48:15.550Z,14.6
2018-06-13T12:49:16.842Z,14.6
2018-06-13T12:50:18.216Z,14.6
2018-06-13T12:51:19.088Z,14.6
2018-06-13T12:52:19.518Z,14.6
2018-06-13T12:53:20.779Z,14.6
2018-06-13T12:54:21.892Z,14.6
2018-06-13T12:55:22.835Z,14.7
2018-06-13T12:56:23.228Z,14.7
2018-06-13T12:57:24.222Z,14.6
2018-06-13T12:58:25.784Z,14.7
2018-06-13T12:59:26.830Z,14.6
2018-06-13T13:00:28.029Z,14.6
2018-06-13T13:01:28.518Z,14.6
2018-06-13T13:02:30.072Z,14.6
2018-06-13T13:03:30.791Z,14.7
2018-06-13T13:04:31.891Z,14.6
2018-06-13T13:05:33.966Z,14.7
2018-06-13T13:06:34.054Z,14.7
2018-06-13T13:07:34.513Z,14.6
2018-06-13T13:08:36.689Z,14.6
2018-06-13T13:09:36.744Z,14.7
2018-06-13T13:10:38.008Z,14.6
2018-06-13T13:11:38.798Z,14.7
2018-06-13T13:12:39.594Z,14.7
2018-06-13T13:13:40.751Z,14.7
2018-06-13T13:14:42.133Z,14.7
2018-06-13T13:15:43.053Z,14.7
2018-06-13T13:16:43.487Z,14.7
2018-06-13T13:17:44.485Z,14.7
2018-06-13T13:18:45.915Z,14.7
2018-06-13T13:19:46.920Z,14.7
2018-06-13T13:20:47.519Z,14.7
2018-06-13T13:21:49.047Z,14.7
2018-06-13T13:22:50.021Z,14.7
2018-06-13T13:23:51.956Z,14.7
2018-06-13T13:24:52.096Z,14.7
2018-06-13T13:25:52.783Z,14.7
2018-06-13T13:26:53.761Z,14.7
2018-06-13T13:27:55.142Z,14.7
2018-06-13T13:28:56.015Z,14.7
2018-06-13T13:29:56.760Z,14.8
2018-06-13T13:30:58.010Z,14.7
2018-06-13T13:31:59.022Z,14.8
2018-06-13T13:32:59.756Z,14.7
2018-06-13T13:34:00.735Z,14.7
2018-06-13T13:35:01.781Z,14.8