createdAt,value
2022-09-04T00:02:29.541Z,100350.09
2022-09-04T00:05:12.869Z,100347.31
2022-09-04T00:08:21.577Z,100346.66
2022-09-04T00:11:06.900Z,100348.94
2022-09-04T00:13:39.624Z,100341.69
2022-09-04T00:16:36.664Z,100351.78
2022-09-04T00:19:10.124Z,100349.03
2022-09-04T00:21:57.888Z,100348.44
2022-09-04T00:24:43.180Z,100360.69
2022-09-04T00:27:16.905Z,100363.09
2022-09-04T00:29:52.566Z,100366.25
2022-09-04T00:32:27.775Z,100374.53
2022-09-04T00:35:03.501Z,100372.72
2022-09-04T00:37:37.364Z,100373.63
2022-09-04T00:40:38.717Z,100375.78
2022-09-04T00:43:16.787Z,100380.34
2022-09-04T00:46:07.841Z,100372.78
2022-09-04T00:49:09.744Z,100371.47
2022-09-04T00:51:56.935Z,100366.22
2022-09-04T00:55:07.146Z,100375.25
2022-09-04T00:57:51.805Z,100368.94
2022-09-04T01:00:20.602Z,100367.78
2022-09-04T01:03:09.031Z,100378.03
2022-09-04T01:05:48.741Z,100375.56
2022-09-04T01:08:30.265Z,100373.91
2022-09-04T01:11:17.382Z,100371.00
2022-09-04T01:14:15.961Z,100372.06
2022-09-04T01:17:00.622Z,100368.91
2022-09-04T01:20:05.776Z,100375.72
2022-09-04T01:23:06.035Z,100373.28
2022-09-04T01:26:06.525Z,100373.06
2022-09-04T01:28:54.495Z,100375.44
2022-09-04T01:31:32.151Z,100378.31
2022-09-04T01:34:13.883Z,100382.09
2022-09-04T01:36:51.761Z,100379.16
2022-09-04T01:39:23.661Z,100384.03
2022-09-04T01:41:58.497Z,100385.53
2022-09-04T01:44:25.136Z,100382.75
2022-09-04T01:47:16.069Z,100388.19
2022-09-04T01:49:42.641Z,100388.44
2022-09-04T01:52:34.506Z,100392.47
2022-09-04T01:55:40.155Z,100402.16
2022-09-04T01:58:16.013Z,100404.44
2022-09-04T02:01:21.173Z,100403.59
2022-09-04T02:03:51.660Z,100401.19
2022-09-04T02:06:27.701Z,100401.44
2022-09-04T02:09:19.450Z,100401.13
2022-09-04T02:11:51.131Z,100412.97
2022-09-04T02:14:40.285Z,100400.56
2022-09-04T02:17:13.476Z,100395.53
2022-09-04T02:19:48.848Z,100406.44
2022-09-04T02:22:39.995Z,100401.75
2022-09-04T02:25:29.838Z,100407.69
2022-09-04T02:28:11.630Z,100403.84
2022-09-04T02:30:54.107Z,100401.56
2022-09-04T02:33:37.997Z,100396.63
2022-09-04T02:36:39.787Z,100393.53
2022-09-04T02:39:25.794Z,100396.91
2022-09-04T02:42:12.702Z,100397.56
2022-09-04T02:44:42.462Z,100400.69
2022-09-04T02:47:31.782Z,100398.97
2022-09-04T02:50:49.445Z,100397.03
2022-09-04T02:53:37.652Z,100396.03
2022-09-04T02:56:26.159Z,100398.41
2022-09-04T02:59:20.776Z,100405.25
2022-09-04T03:01:58.305Z,100392.31
2022-09-04T03:05:23.804Z,100403.25
2022-09-04T03:08:04.965Z,100398.78
2022-09-04T03:10:39.507Z,100403.66
2022-09-04T03:13:27.928Z,100403.38
2022-09-04T03:16:06.850Z,100412.91
2022-09-04T03:19:12.185Z,100404.25
2022-09-04T03:21:55.942Z,100399.59
2022-09-04T03:24:30.698Z,100403.44
2022-09-04T03:27:03.091Z,100400.34
2022-09-04T03:29:48.409Z,100411.72
2022-09-04T03:32:29.561Z,100404.88
2022-09-04T03:35:46.709Z,100411.97
2022-09-04T03:38:23.961Z,100412.13
2022-09-04T03:41:13.167Z,100407.47
2022-09-04T03:43:44.376Z,100418.63
2022-09-04T03:46:16.976Z,100420.53
2022-09-04T03:49:00.229Z,100425.91
2022-09-04T03:51:34.996Z,100430.75
2022-09-04T03:54:26.247Z,100429.09
2022-09-04T03:57:07.998Z,100434.53
2022-09-04T04:00:02.167Z,100449.66
2022-09-04T04:02:54.923Z,100448.69
2022-09-04T04:05:48.253Z,100450.69
2022-09-04T04:08:37.242Z,100453.09
2022-09-04T04:11:28.436Z,100454.91
2022-09-04T04:14:21.996Z,100457.66
2022-09-04T04:17:04.045Z,100457.31
2022-09-04T04:19:47.675Z,100463.09
2022-09-04T04:22:20.313Z,100469.38
2022-09-04T04:25:02.304Z,100461.22
2022-09-04T04:27:57.688Z,100478.31
2022-09-04T04:30:24.429Z,100485.91
2022-09-04T04:33:15.671Z,100490.19
2022-09-04T04:35:48.261Z,100490.56
2022-09-04T04:38:17.942Z,100500.06
2022-09-04T04:41:09.361Z,100502.28
2022-09-04T04:44:03.984Z,100509.66
2022-09-04T04:46:42.786Z,100502.63
2022-09-04T04:49:24.663Z,100507.72
2022-09-04T04:52:11.903Z,100513.09
2022-09-04T04:54:50.733Z,100508.69
2022-09-04T04:57:34.612Z,100509.31
2022-09-04T05:00:38.633Z,100510.22
2022-09-04T05:03:39.055Z,100515.13
2022-09-04T05:06:16.938Z,100521.03
2022-09-04T05:09:13.227Z,100519.56
2022-09-04T05:11:52.482Z,100520.69
2022-09-04T05:14:44.194Z,100520.59
2022-09-04T05:17:31.767Z,100522.75
2022-09-04T05:20:25.827Z,100522.50
2022-09-04T05:23:05.932Z,100536.81
2022-09-04T05:25:50.606Z,100537.13
2022-09-04T05:28:26.432Z,100534.78
2022-09-04T05:30:53.106Z,100534.41
2022-09-04T05:33:37.598Z,100542.00
2022-09-04T05:36:16.609Z,100540.47
2022-09-04T05:39:08.304Z,100542.94
2022-09-04T05:42:06.371Z,100534.38
2022-09-04T05:44:58.779Z,100543.06
2022-09-04T05:47:50.540Z,100551.50
2022-09-04T05:50:33.396Z,100552.66
2022-09-04T05:53:06.034Z,100550.66
2022-09-04T05:55:57.013Z,100550.25
2022-09-04T05:58:47.555Z,100561.81
2022-09-04T06:01:17.340Z,100562.09
2022-09-04T06:04:07.514Z,100562.13
2022-09-04T06:06:52.203Z,100559.75
2022-09-04T06:09:27.767Z,100563.44
2022-09-04T06:11:57.220Z,100564.06
2022-09-04T06:14:29.830Z,100557.91
2022-09-04T06:16:59.516Z,100555.66
2022-09-04T06:19:50.646Z,100552.19
2022-09-04T06:22:20.168Z,100552.28
2022-09-04T06:25:16.898Z,100559.53
2022-09-04T06:28:28.982Z,100555.97
2022-09-04T06:31:01.528Z,100554.22
2022-09-04T06:33:37.375Z,100557.00
2022-09-04T06:36:07.217Z,100560.44
2022-09-04T06:39:15.753Z,100561.75
2022-09-04T06:41:54.487Z,100557.84
2022-09-04T06:44:51.640Z,100567.75
2022-09-04T06:47:47.147Z,100571.28
2022-09-04T06:50:25.632Z,100569.59
2022-09-04T06:53:19.763Z,100574.16
2022-09-04T06:56:10.380Z,100572.56
2022-09-04T06:58:46.289Z,100579.84
2022-09-04T07:01:44.612Z,100583.72
2022-09-04T07:04:11.225Z,100582.22
2022-09-04T07:06:49.835Z,100581.56
2022-09-04T07:09:25.812Z,100585.97
2022-09-04T07:12:10.749Z,100581.78
2022-09-04T07:15:05.309Z,100589.16
2022-09-04T07:18:14.615Z,100589.84
2022-09-04T07:20:52.955Z,100589.69
2022-09-04T07:23:50.682Z,100594.47
2022-09-04T07:26:47.876Z,100600.91
2022-09-04T07:29:31.658Z,100595.50
2022-09-04T07:32:11.537Z,100598.16
2022-09-04T07:34:56.223Z,100597.75
2022-09-04T07:37:50.642Z,100610.38
2022-09-04T07:40:34.374Z,100611.94
2022-09-04T07:43:36.621Z,100610.28
2022-09-04T07:46:19.401Z,100617.00
2022-09-04T07:49:08.409Z,100620.88
2022-09-04T07:51:44.380Z,100614.88
2022-09-04T07:54:34.046Z,100624.19
2022-09-04T07:57:45.200Z,100623.63
2022-09-04T08:00:17.168Z,100624.47
2022-09-04T08:03:01.942Z,100625.03
2022-09-04T08:05:31.548Z,100627.13
2022-09-04T08:08:31.022Z,100634.47
2022-09-04T08:11:35.811Z,100631.56
2022-09-04T08:14:14.426Z,100636.56
2022-09-04T08:17:32.115Z,100626.97
2022-09-04T08:20:16.739Z,100634.50
2022-09-04T08:22:52.358Z,100641.22
2022-09-04T08:25:41.187Z,100633.19
2022-09-04T08:28:28.056Z,100626.78
2022-09-04T08:31:17.993Z,100631.84
2022-09-04T08:34:14.849Z,100632.34
2022-09-04T08:36:59.297Z,100630.44
2022-09-04T08:39:57.208Z,100630.25
2022-09-04T08:42:45.267Z,100637.44
2022-09-04T08:45:50.236Z,100634.22
2022-09-04T08:48:47.231Z,100644.06
2022-09-04T08:51:32.106Z,100644.88
2022-09-04T08:54:26.188Z,100646.69
2022-09-04T08:57:18.760Z,100646.41
2022-09-04T08:59:51.373Z,100643.50
2022-09-04T09:02:30.500Z,100652.69
2022-09-04T09:05:28.867Z,100646.06
2022-09-04T09:08:16.319Z,100643.06
2022-09-04T09:10:48.862Z,100640.94
2022-09-04T09:13:33.993Z,100637.53
2022-09-04T09:16:09.154Z,100642.03
2022-09-04T09:18:40.564Z,100640.81
2022-09-04T09:21:42.234Z,100647.91
2022-09-04T09:24:33.651Z,100642.19
2022-09-04T09:27:35.367Z,100646.97
2022-09-04T09:30:14.823Z,100651.31
2022-09-04T09:32:50.083Z,100650.41
2022-09-04T09:35:44.540Z,100656.88
2022-09-04T09:38:20.128Z,100650.31
2022-09-04T09:40:52.393Z,100652.38
2022-09-04T09:43:28.519Z,100653.63
2022-09-04T09:46:17.891Z,100655.44
2022-09-04T09:49:14.963Z,100657.94
2022-09-04T09:52:03.307Z,100658.94
2022-09-04T09:54:58.516Z,100658.81
2022-09-04T09:57:34.142Z,100651.16
2022-09-04T10:00:19.655Z,100658.63
2022-09-04T10:03:23.931Z,100650.34
2022-09-04T10:06:15.397Z,100645.16
2022-09-04T10:09:22.518Z,100648.78
2022-09-04T10:12:10.081Z,100650.47
2022-09-04T10:14:55.391Z,100648.44
2022-09-04T10:17:31.124Z,100652.97
2022-09-04T10:20:06.840Z,100657.72
2022-09-04T10:22:48.640Z,100656.00
2022-09-04T10:25:31.895Z,100654.63
2022-09-04T10:28:34.417Z,100655.13
2022-09-04T10:31:25.077Z,100656.34
2022-09-04T10:34:35.591Z,100661.94
2022-09-04T10:37:22.926Z,100649.97
2022-09-04T10:40:14.133Z,100652.97
2022-09-04T10:42:46.229Z,100656.16
2022-09-04T10:45:26.972Z,100667.19
2022-09-04T10:48:24.211Z,100662.88
2022-09-04T10:51:03.386Z,100657.47
2022-09-04T10:54:04.241Z,100653.75
2022-09-04T10:56:58.173Z,100657.38
2022-09-04T10:59:59.099Z,100660.56
2022-09-04T11:02:42.404Z,100659.78
2022-09-04T11:05:20.093Z,100651.19
2022-09-04T11:08:12.324Z,100642.56
2022-09-04T11:10:54.249Z,100647.38
2022-09-04T11:13:23.905Z,100640.31
2022-09-04T11:16:21.928Z,100637.72
2022-09-04T11:19:33.065Z,100643.06
2022-09-04T11:22:22.498Z,100648.59
2022-09-04T11:25:17.989Z,100643.41
2022-09-04T11:28:10.980Z,100653.75
2022-09-04T11:30:54.297Z,100659.63
2022-09-04T11:33:33.920Z,100665.34
2022-09-04T11:36:32.766Z,100670.06
2022-09-04T11:39:08.165Z,100664.66
2022-09-04T11:42:04.850Z,100668.84
2022-09-04T11:44:40.303Z,100672.72
2022-09-04T11:47:34.579Z,100671.88
2022-09-04T11:50:22.284Z,100681.84
2022-09-04T11:53:16.930Z,100664.22
2022-09-04T11:56:18.292Z,100657.78
2022-09-04T11:58:47.968Z,100660.94
2022-09-04T12:01:23.672Z,100661.09
2022-09-04T12:04:02.415Z,100651.53
2022-09-04T12:06:54.097Z,100656.53
2022-09-04T12:09:38.406Z,100643.25
2022-09-04T12:12:37.129Z,100638.09
2022-09-04T12:15:08.576Z,100637.41
2022-09-04T12:17:47.550Z,100644.28
2022-09-04T12:21:05.106Z,100639.13
2022-09-04T12:23:38.797Z,100637.56
2022-09-04T12:26:34.874Z,100639.72
2022-09-04T12:29:26.041Z,100630.41
2022-09-04T12:32:04.824Z,100633.19
2022-09-04T12:34:57.174Z,100637.63
2022-09-04T12:37:55.788Z,100636.84
2022-09-04T12:40:53.180Z,100638.97
2022-09-04T12:44:01.854Z,100634.59
2022-09-04T12:46:31.410Z,100636.03
2022-09-04T12:49:16.938Z,100634.78
2022-09-04T12:52:00.890Z,100627.66
2022-09-04T12:54:50.907Z,100624.47
2022-09-04T12:57:59.179Z,100627.09
2022-09-04T13:00:45.871Z,100621.03
2022-09-04T13:03:35.839Z,100619.13
2022-09-04T13:06:41.457Z,100612.59
2022-09-04T13:09:29.801Z,100608.50
2022-09-04T13:12:02.174Z,100611.91
2022-09-04T13:14:58.843Z,100609.53
2022-09-04T13:17:44.367Z,100604.72
2022-09-04T13:20:26.100Z,100606.41
2022-09-04T13:23:11.185Z,100599.88
2022-09-04T13:25:55.828Z,100605.75
2022-09-04T13:28:50.132Z,100597.59
2022-09-04T13:31:24.605Z,100605.72
2022-09-04T13:34:26.928Z,100602.50
2022-09-04T13:37:03.457Z,100601.16
2022-09-04T13:39:55.161Z,100605.50
2022-09-04T13:43:03.179Z,100604.84
2022-09-04T13:45:43.595Z,100598.75
2022-09-04T13:48:37.123Z,100592.94
2022-09-04T13:51:14.043Z,100594.66
2022-09-04T13:54:03.574Z,100593.16
2022-09-04T13:56:56.005Z,100592.31
2022-09-04T13:59:23.669Z,100591.88
2022-09-04T14:01:55.147Z,100598.09
2022-09-04T14:04:30.903Z,100598.31
2022-09-04T14:07:00.751Z,100592.94
2022-09-04T14:09:29.871Z,100595.53
2022-09-04T14:12:29.003Z,100588.66
2022-09-04T14:15:13.756Z,100585.81
2022-09-04T14:17:52.494Z,100590.38
2022-09-04T14:20:29.123Z,100590.00
2022-09-04T14:23:35.943Z,100594.22
2022-09-04T14:26:15.860Z,100586.81
2022-09-04T14:28:48.504Z,100583.16
2022-09-04T14:31:34.172Z,100577.69
2022-09-04T14:34:09.977Z,100580.03
2022-09-04T14:37:00.537Z,100584.53
2022-09-04T14:39:39.664Z,100586.88
2022-09-04T14:42:14.996Z,100595.31
2022-09-04T14:44:53.348Z,100590.16
2022-09-04T14:47:49.767Z,100590.22
2022-09-04T14:50:17.814Z,100594.00
2022-09-04T14:52:52.684Z,100598.09
2022-09-04T14:55:31.187Z,100601.94
2022-09-04T14:58:14.861Z,100604.31
2022-09-04T15:01:07.060Z,100606.16
2022-09-04T15:03:49.377Z,100598.63
2022-09-04T15:06:25.306Z,100604.25
2022-09-04T15:08:54.224Z,100605.22
2022-09-04T15:11:34.735Z,100605.94
2022-09-04T15:14:28.952Z,100604.66
2022-09-04T15:17:01.085Z,100605.50
2022-09-04T15:19:39.941Z,100602.75
2022-09-04T15:22:21.644Z,100603.34
2022-09-04T15:25:13.070Z,100604.13
2022-09-04T15:28:03.478Z,100611.47
2022-09-04T15:30:41.503Z,100606.28
2022-09-04T15:33:13.673Z,100619.84
2022-09-04T15:35:40.601Z,100609.69
2022-09-04T15:38:24.445Z,100614.09
2022-09-04T15:41:14.983Z,100613.13
2022-09-04T15:43:54.682Z,100632.03
2022-09-04T15:46:21.273Z,100624.84
2022-09-04T15:49:13.277Z,100609.44
2022-09-04T15:51:44.072Z,100620.06
2022-09-04T15:54:10.717Z,100622.13
2022-09-04T15:56:55.637Z,100622.44
2022-09-04T15:59:47.966Z,100624.03
2022-09-04T16:02:35.301Z,100625.31
2022-09-04T16:05:14.605Z,100622.94
2022-09-04T16:07:59.518Z,100621.31
2022-09-04T16:10:42.961Z,100628.06
2022-09-04T16:13:57.814Z,100623.72
2022-09-04T16:16:33.314Z,100627.22
2022-09-04T16:19:17.268Z,100622.28
2022-09-04T16:22:00.367Z,100619.09
2022-09-04T16:24:41.507Z,100618.47
2022-09-04T16:27:12.952Z,100618.84
2022-09-04T16:29:49.820Z,100618.72
2022-09-04T16:32:26.322Z,100612.88
2022-09-04T16:35:14.081Z,100617.19
2022-09-04T16:37:51.636Z,100618.25
2022-09-04T16:40:18.226Z,100614.88
2022-09-04T16:42:54.240Z,100621.91
2022-09-04T16:45:36.382Z,100619.91
2022-09-04T16:48:37.665Z,100622.59
2022-09-04T16:51:40.165Z,100613.22
2022-09-04T16:54:28.739Z,100619.22
2022-09-04T16:57:13.487Z,100609.00
2022-09-04T16:59:53.583Z,100620.94
2022-09-04T17:02:35.910Z,100621.66
2022-09-04T17:05:28.375Z,100626.59
2022-09-04T17:08:04.387Z,100628.19
2022-09-04T17:10:40.718Z,100633.63
2022-09-04T17:13:37.074Z,100631.75
2022-09-04T17:16:19.009Z,100623.00
2022-09-04T17:18:48.997Z,100627.28
2022-09-04T17:23:21.438Z,100641.81
2022-09-04T17:28:58.917Z,100639.06
2022-09-04T17:29:22.446Z,100644.59
2022-09-04T17:30:28.790Z,100651.75
2022-09-04T17:37:22.134Z,100647.53
2022-09-04T17:40:42.935Z,100649.38
2022-09-04T17:40:51.296Z,100650.88
2022-09-04T17:42:09.570Z,100666.53
2022-09-04T17:44:55.868Z,100666.75
2022-09-04T17:47:27.401Z,100662.81
2022-09-04T17:49:55.820Z,100665.81
2022-09-04T17:53:01.362Z,100676.72
2022-09-04T17:55:31.542Z,100681.56
2022-09-04T17:58:35.514Z,100681.28
2022-09-04T18:01:30.856Z,100688.34
2022-09-04T18:04:21.582Z,100691.38
2022-09-04T18:07:21.928Z,100694.31
2022-09-04T18:10:03.518Z,100704.25
2022-09-04T18:13:01.385Z,100706.91
2022-09-04T18:15:36.819Z,100714.16
2022-09-04T18:18:09.248Z,100709.91
2022-09-04T18:20:54.289Z,100722.47
2022-09-04T18:23:52.432Z,100726.88
2022-09-04T18:26:19.064Z,100722.47
2022-09-04T18:28:59.015Z,100723.88
2022-09-04T18:37:11.211Z,100736.06
2022-09-04T18:37:24.932Z,100731.34
2022-09-04T18:37:47.314Z,100737.00
2022-09-04T18:40:36.011Z,100743.19
2022-09-04T18:50:28.733Z,100740.88
2022-09-04T18:50:34.150Z,100743.28
2022-09-04T18:50:43.620Z,100747.13
2022-09-04T18:52:04.951Z,100753.25
2022-09-04T18:54:38.803Z,100752.78
2022-09-04T18:57:29.871Z,100754.72
2022-09-04T19:00:08.711Z,100761.31
2022-09-04T19:02:53.985Z,100758.34
2022-09-04T19:05:24.246Z,100760.38
2022-09-04T19:07:56.934Z,100767.13
2022-09-04T19:10:27.335Z,100770.34
2022-09-04T19:13:08.275Z,100761.47
2022-09-04T19:15:45.997Z,100773.06
2022-09-04T19:18:33.916Z,100780.13
2022-09-04T19:21:08.161Z,100773.66
2022-09-04T19:24:04.059Z,100776.34
2022-09-04T19:27:01.740Z,100781.84
2022-09-04T19:29:52.512Z,100785.28
2022-09-04T19:32:48.536Z,100782.53
2022-09-04T19:35:59.817Z,100775.22
2022-09-04T19:42:07.450Z,100779.91
2022-09-04T19:46:02.418Z,100786.06
2022-09-04T19:46:14.942Z,100780.59
2022-09-04T19:47:39.261Z,100774.50
2022-09-04T19:52:46.467Z,100779.13
2022-09-04T19:53:37.349Z,100774.47
2022-09-04T19:56:07.905Z,100784.28
2022-09-04T19:58:44.209Z,100781.50
2022-09-04T20:01:17.441Z,100784.16
2022-09-04T20:04:19.010Z,100778.31
2022-09-04T20:06:55.422Z,100780.13
2022-09-04T20:09:24.805Z,100780.38
2022-09-04T20:12:05.946Z,100774.63
2022-09-04T20:15:15.054Z,100780.75
2022-09-04T20:18:08.087Z,100774.97
2022-09-04T20:20:44.940Z,100773.25
2022-09-04T20:23:44.099Z,100778.34
2022-09-04T20:26:42.630Z,100779.09
2022-09-04T20:29:40.276Z,100779.03
2022-09-04T20:32:16.138Z,100782.00
2022-09-04T20:35:33.305Z,100774.31
2022-09-04T20:38:14.528Z,100784.91
2022-09-04T20:41:00.022Z,100772.59
2022-09-04T20:43:51.175Z,100768.44
2022-09-04T20:52:44.254Z,100777.53
2022-09-04T20:52:55.059Z,100771.75
2022-09-04T20:52:58.239Z,100776.59
2022-09-04T20:56:03.503Z,100775.19
2022-09-04T21:02:57.823Z,100780.22
2022-09-04T21:03:18.527Z,100780.28
2022-09-04T21:04:56.143Z,100786.75
2022-09-04T21:07:47.701Z,100782.41
2022-09-04T21:10:23.350Z,100779.03
2022-09-04T21:13:27.736Z,100777.00
2022-09-04T21:16:12.954Z,100783.91
2022-09-04T21:19:28.255Z,100777.47
2022-09-04T21:22:32.888Z,100778.06
2022-09-04T21:25:19.015Z,100782.75
2022-09-04T21:27:59.346Z,100789.19
2022-09-04T21:30:47.701Z,100792.94
2022-09-04T21:33:35.907Z,100800.72
2022-09-04T21:36:27.619Z,100799.00
2022-09-04T21:39:09.689Z,100797.13
2022-09-04T21:41:58.477Z,100802.00
2022-09-04T21:44:45.614Z,100795.13
2022-09-04T21:47:34.070Z,100797.53
2022-09-04T21:50:22.975Z,100796.09
2022-09-04T21:53:18.626Z,100801.13
2022-09-04T21:57:45.790Z,100796.84
2022-09-04T22:02:38.114Z,100799.78
2022-09-04T22:02:38.115Z,100793.22
2022-09-04T22:05:04.459Z,100801.34
2022-09-04T22:11:56.855Z,100804.66
2022-09-04T22:13:43.608Z,100809.91
2022-09-04T22:13:49.979Z,100811.19
2022-09-04T22:16:51.411Z,100802.13
2022-09-04T22:19:55.025Z,100801.53
2022-09-04T22:22:52.665Z,100808.16
2022-09-04T22:25:48.130Z,100805.56
2022-09-04T22:28:32.978Z,100806.28
2022-09-04T22:31:06.558Z,100802.72
2022-09-04T22:34:15.560Z,100809.84
2022-09-04T22:37:08.061Z,100807.19
2022-09-04T22:39:49.460Z,100807.72
2022-09-04T22:42:27.932Z,100804.34
2022-09-04T22:45:16.005Z,100808.31
2022-09-04T22:47:45.249Z,100810.06
2022-09-04T22:50:49.407Z,100809.28
2022-09-04T22:53:38.684Z,100809.94
2022-09-04T22:56:24.151Z,100810.44
2022-09-04T22:58:55.583Z,100812.31
2022-09-04T23:02:13.426Z,100808.06
2022-09-04T23:04:46.899Z,100815.91
2022-09-04T23:11:58.603Z,100819.91
2022-09-04T23:13:54.846Z,100814.72
2022-09-04T23:13:56.886Z,100812.72
2022-09-04T23:16:45.450Z,100807.53
2022-09-04T23:22:32.883Z,100806.69
2022-09-04T23:26:44.990Z,100818.16
2022-09-04T23:26:53.431Z,100806.22
2022-09-04T23:28:35.692Z,100808.22
2022-09-04T23:31:28.527Z,100813.81
2022-09-04T23:34:04.882Z,100811.75
2022-09-04T23:36:50.032Z,100810.00
2022-09-04T23:39:28.422Z,100810.63
2022-09-04T23:42:32.664Z,100808.69
2022-09-04T23:45:05.010Z,100804.91
2022-09-04T23:48:01.223Z,100808.63
2022-09-04T23:50:50.697Z,100801.09
2022-09-04T23:53:58.084Z,100810.06
2022-09-04T23:56:35.708Z,100808.97
2022-09-04T23:59:04.273Z,100805.78
