createdAt,value
2017-11-21T00:00:31.820Z,99.99
2017-11-21T00:01:11.050Z,99.99
2017-11-21T00:02:11.465Z,99.99
2017-11-21T00:03:11.889Z,99.99
2017-11-21T00:04:12.310Z,99.99
2017-11-21T00:05:12.735Z,99.99
2017-11-21T00:06:34.312Z,99.99
2017-11-21T00:07:13.600Z,99.99
2017-11-21T00:08:14.000Z,99.99
2017-11-21T00:09:14.420Z,99.99
2017-11-21T00:10:14.851Z,99.99
2017-11-21T00:11:15.266Z,99.99
2017-11-21T00:12:36.849Z,99.99
2017-11-21T00:13:16.109Z,99.99
2017-11-21T00:14:16.533Z,99.99
2017-11-21T00:15:16.947Z,99.99
2017-11-21T00:16:17.375Z,99.99
2017-11-21T00:17:17.795Z,99.99
2017-11-21T00:18:39.380Z,99.99
2017-11-21T00:19:18.638Z,99.99
2017-11-21T00:20:19.062Z,99.99
2017-11-21T00:21:19.482Z,99.99
2017-11-21T00:22:19.909Z,99.99
2017-11-21T00:23:20.326Z,99.99
2017-11-21T00:24:41.901Z,99.99
2017-11-21T00:25:21.167Z,99.99
2017-11-21T00:26:21.593Z,99.99
2017-11-21T00:27:22.015Z,99.99
2017-11-21T00:28:22.440Z,99.99
2017-11-21T00:29:22.865Z,99.99
2017-11-21T00:30:44.439Z,99.99
2017-11-21T00:31:23.700Z,99.99
2017-11-21T00:32:24.127Z,99.99
2017-11-21T00:33:24.550Z,99.99
2017-11-21T00:34:24.969Z,99.99
2017-11-21T00:35:25.390Z,99.99
2017-11-21T00:36:46.972Z,99.99
2017-11-21T00:37:26.231Z,99.99
2017-11-21T00:38:26.658Z,99.99
2017-11-21T00:39:27.077Z,99.99
2017-11-21T00:40:27.502Z,99.99
2017-11-21T00:41:27.917Z,99.99
2017-11-21T00:42:49.503Z,99.99
2017-11-21T00:43:28.781Z,99.99
2017-11-21T00:44:29.191Z,99.99
2017-11-21T00:45:29.610Z,99.99
2017-11-21T00:46:30.030Z,99.99
2017-11-21T00:47:30.458Z,99.99
2017-11-21T00:48:52.032Z,99.99
2017-11-21T00:49:31.300Z,99.99
2017-11-21T00:50:31.720Z,99.99
2017-11-21T00:51:32.144Z,99.99
2017-11-21T00:52:32.566Z,99.99
2017-11-21T00:53:32.990Z,99.99
2017-11-21T00:54:54.569Z,99.99
2017-11-21T00:55:33.826Z,99.99
2017-11-21T00:56:34.253Z,99.99
2017-11-21T00:57:34.676Z,99.99
2017-11-21T00:58:35.103Z,99.99
2017-11-21T00:59:35.522Z,99.99
2017-11-21T01:00:57.099Z,99.99
2017-11-21T01:01:36.369Z,99.99
2017-11-21T01:02:36.788Z,99.99
2017-11-21T01:03:37.203Z,99.99
2017-11-21T01:04:37.632Z,99.99
2017-11-21T01:05:38.048Z,99.99
2017-11-21T01:06:59.630Z,99.96
2017-11-21T01:07:38.896Z,99.99
2017-11-21T01:08:39.313Z,99.68
2017-11-21T01:09:39.745Z,99.30
2017-11-21T01:10:40.160Z,98.73
2017-11-21T01:11:40.583Z,99.11
2017-11-21T01:13:02.161Z,98.54
2017-11-21T01:13:41.424Z,98.54
2017-11-21T01:14:41.843Z,98.54
2017-11-21T01:15:42.259Z,98.82
2017-11-21T01:16:42.696Z,98.82
2017-11-21T01:17:43.111Z,98.44
2017-11-21T01:19:04.689Z,98.73
2017-11-21T01:19:43.959Z,98.73
2017-11-21T01:20:44.371Z,98.63
2017-11-21T01:21:44.789Z,98.63
2017-11-21T01:22:45.214Z,98.92
2017-11-21T01:23:45.640Z,98.63
2017-11-21T01:25:07.211Z,98.82
2017-11-21T01:25:46.478Z,97.54
2017-11-21T01:26:46.902Z,97.83
2017-11-21T01:27:47.324Z,97.31
2017-11-21T01:28:47.745Z,97.88
2017-11-21T01:29:48.164Z,97.07
2017-11-21T01:31:09.738Z,97.16
2017-11-21T01:31:49.005Z,96.55
2017-11-21T01:32:49.428Z,97.31
2017-11-21T01:33:49.854Z,97.02
2017-11-21T01:34:50.271Z,97.78
2017-11-21T01:35:50.686Z,97.50
2017-11-21T01:37:12.273Z,97.69
2017-11-21T01:37:51.540Z,97.69
2017-11-21T01:38:51.956Z,98.54
2017-11-21T01:39:52.379Z,98.44
2017-11-21T01:40:52.800Z,98.44
2017-11-21T01:41:53.216Z,99.11
2017-11-21T01:43:14.797Z,99.11
2017-11-21T01:43:54.066Z,98.92
2017-11-21T01:44:54.505Z,98.92
2017-11-21T01:45:54.949Z,98.73
2017-11-21T01:46:55.443Z,98.92
2017-11-21T01:47:55.773Z,98.73
2017-11-21T01:49:17.327Z,98.35
2017-11-21T01:49:56.625Z,98.63
2017-11-21T01:50:57.016Z,97.97
2017-11-21T01:51:57.434Z,98.25
2017-11-21T01:52:57.853Z,97.92
2017-11-21T01:53:58.280Z,97.83
2017-11-21T01:55:19.860Z,98.02
2017-11-21T01:55:59.120Z,97.64
2017-11-21T01:56:59.570Z,97.54
2017-11-21T01:57:59.962Z,97.64
2017-11-21T01:59:00.382Z,97.64
2017-11-21T02:00:00.803Z,97.78
2017-11-21T02:01:22.381Z,96.97
2017-11-21T02:02:01.644Z,97.31
2017-11-21T02:03:02.075Z,97.07
2017-11-21T02:04:02.492Z,97.21
2017-11-21T02:05:02.912Z,97.31
2017-11-21T02:06:03.329Z,97.21
2017-11-21T02:07:24.903Z,96.92
2017-11-21T02:08:04.173Z,97.31
2017-11-21T02:09:04.593Z,96.83
2017-11-21T02:10:05.035Z,96.55
2017-11-21T02:11:05.443Z,97.16
2017-11-21T02:12:05.861Z,97.26
2017-11-21T02:13:27.447Z,95.93
2017-11-21T02:14:06.698Z,95.79
2017-11-21T02:15:07.117Z,95.93
2017-11-21T02:16:07.540Z,95.74
2017-11-21T02:17:07.961Z,95.69
2017-11-21T02:18:08.392Z,95.69
2017-11-21T02:19:29.969Z,95.79
2017-11-21T02:20:09.229Z,95.88
2017-11-21T02:21:09.652Z,95.60
2017-11-21T02:22:10.065Z,96.26
2017-11-21T02:23:10.488Z,96.45
2017-11-21T02:24:10.914Z,96.26
2017-11-21T02:25:32.492Z,96.83
2017-11-21T02:26:11.759Z,97.31
2017-11-21T02:27:12.175Z,97.12
2017-11-21T02:28:12.596Z,97.31
2017-11-21T02:29:13.017Z,96.92
2017-11-21T02:30:13.436Z,97.12
2017-11-21T02:31:35.017Z,96.88
2017-11-21T02:32:14.285Z,96.26
2017-11-21T02:33:14.707Z,96.45
2017-11-21T02:34:15.128Z,95.74
2017-11-21T02:35:15.556Z,96.12
2017-11-21T02:36:15.974Z,95.93
2017-11-21T02:37:37.554Z,95.07
2017-11-21T02:38:16.814Z,95.07
2017-11-21T02:39:17.269Z,95.07
2017-11-21T02:40:17.659Z,95.12
2017-11-21T02:41:18.079Z,96.03
2017-11-21T02:42:18.498Z,96.03
2017-11-21T02:43:40.072Z,96.12
2017-11-21T02:44:19.340Z,95.98
2017-11-21T02:45:19.780Z,96.22
2017-11-21T02:46:20.192Z,95.98
2017-11-21T02:47:20.605Z,95.98
2017-11-21T02:48:21.032Z,96.45
2017-11-21T02:49:42.598Z,95.79
2017-11-21T02:50:21.912Z,96.12
2017-11-21T02:51:22.286Z,96.12
2017-11-21T02:52:22.711Z,96.41
2017-11-21T02:53:23.140Z,96.08
2017-11-21T02:54:23.555Z,96.12
2017-11-21T02:55:45.135Z,96.12
2017-11-21T02:56:24.393Z,96.31
2017-11-21T02:57:24.815Z,95.93
2017-11-21T02:58:25.235Z,96.03
2017-11-21T02:59:25.659Z,95.45
2017-11-21T03:00:26.093Z,95.84
2017-11-21T03:01:47.657Z,95.55
2017-11-21T03:02:26.918Z,96.03
2017-11-21T03:03:27.346Z,94.98
2017-11-21T03:04:27.765Z,95.07
2017-11-21T03:05:28.192Z,95.22
2017-11-21T03:06:28.610Z,94.60
2017-11-21T03:07:50.203Z,94.89
2017-11-21T03:08:29.448Z,95.69
2017-11-21T03:09:29.873Z,95.50
2017-11-21T03:10:30.292Z,96.08
2017-11-21T03:11:30.716Z,96.08
2017-11-21T03:12:31.133Z,96.26
2017-11-21T03:13:52.718Z,96.92
2017-11-21T03:14:31.996Z,96.83
2017-11-21T03:15:32.394Z,97.21
2017-11-21T03:16:32.819Z,96.92
2017-11-21T03:17:33.237Z,97.31
2017-11-21T03:18:33.673Z,96.64
2017-11-21T03:19:55.250Z,96.73
2017-11-21T03:20:34.504Z,96.92
2017-11-21T03:21:34.944Z,96.83
2017-11-21T03:22:35.339Z,96.64
2017-11-21T03:23:35.769Z,96.83
2017-11-21T03:24:36.191Z,97.31
2017-11-21T03:25:57.765Z,97.78
2017-11-21T03:26:37.039Z,98.35
2017-11-21T03:27:37.451Z,99.11
2017-11-21T03:28:37.907Z,98.92
2017-11-21T03:29:38.294Z,98.73
2017-11-21T03:30:38.718Z,98.73
2017-11-21T03:32:00.293Z,98.92
2017-11-21T03:32:39.567Z,98.73
2017-11-21T03:33:39.986Z,98.63
2017-11-21T03:34:40.416Z,97.78
2017-11-21T03:35:40.827Z,98.07
2017-11-21T03:36:41.244Z,98.16
2017-11-21T03:38:02.828Z,98.54
2017-11-21T03:38:42.096Z,97.88
2017-11-21T03:39:42.514Z,97.88
2017-11-21T03:40:42.939Z,97.50
2017-11-21T03:41:43.355Z,96.92
2017-11-21T03:42:43.774Z,97.21
2017-11-21T03:44:05.357Z,96.83
2017-11-21T03:44:44.625Z,97.69
2017-11-21T03:45:45.049Z,97.78
2017-11-21T03:46:45.464Z,97.21
2017-11-21T03:47:45.889Z,97.02
2017-11-21T03:48:46.306Z,96.83
2017-11-21T03:50:07.893Z,97.02
2017-11-21T03:50:47.154Z,96.17
2017-11-21T03:51:47.583Z,96.26
2017-11-21T03:52:47.996Z,96.92
2017-11-21T03:53:48.415Z,96.73
2017-11-21T03:54:48.837Z,97.12
2017-11-21T03:56:10.415Z,96.26
2017-11-21T03:56:49.683Z,96.83
2017-11-21T03:57:50.102Z,95.88
2017-11-21T03:58:50.518Z,95.79
2017-11-21T03:59:50.951Z,95.12
2017-11-21T04:00:51.371Z,95.12
2017-11-21T04:02:12.942Z,94.79
2017-11-21T04:02:52.205Z,94.98
2017-11-21T04:03:52.629Z,94.23
2017-11-21T04:04:53.050Z,93.61
2017-11-21T04:05:53.475Z,93.46
2017-11-21T04:06:53.900Z,94.04
2017-11-21T04:08:15.481Z,93.51
2017-11-21T04:08:54.738Z,93.65
2017-11-21T04:09:55.161Z,93.65
2017-11-21T04:10:55.577Z,93.32
2017-11-21T04:11:56.003Z,93.32
2017-11-21T04:12:56.416Z,92.80
2017-11-21T04:14:17.996Z,92.94
2017-11-21T04:14:57.263Z,92.80
2017-11-21T04:15:57.682Z,93.13
2017-11-21T04:16:58.108Z,92.76
2017-11-21T04:17:58.527Z,93.13
2017-11-21T04:18:58.949Z,92.94
2017-11-21T04:20:20.541Z,92.94
2017-11-21T04:20:59.795Z,92.94
2017-11-21T04:22:00.209Z,92.85
2017-11-21T04:23:00.631Z,92.94
2017-11-21T04:24:01.071Z,93.41
2017-11-21T04:25:01.479Z,92.94
2017-11-21T04:26:23.056Z,93.13
2017-11-21T04:27:02.328Z,93.51
2017-11-21T04:28:02.741Z,93.70
2017-11-21T04:29:03.165Z,93.89
2017-11-21T04:30:03.581Z,93.89
2017-11-21T04:31:04.007Z,94.08
2017-11-21T04:32:25.585Z,94.84
2017-11-21T04:33:04.848Z,95.22
2017-11-21T04:34:05.279Z,95.31
2017-11-21T04:35:05.698Z,96.26
2017-11-21T04:36:06.110Z,96.83
2017-11-21T04:37:06.533Z,96.64
2017-11-21T04:38:28.174Z,97.02
2017-11-21T04:39:07.389Z,96.55
2017-11-21T04:40:07.814Z,96.45
2017-11-21T04:41:08.234Z,95.88
2017-11-21T04:42:08.644Z,96.17
2017-11-21T04:43:09.063Z,95.88
2017-11-21T04:44:30.644Z,95.88
2017-11-21T04:45:09.908Z,96.17
2017-11-21T04:46:10.340Z,95.98
2017-11-21T04:47:10.754Z,96.17
2017-11-21T04:48:11.177Z,96.83
2017-11-21T04:49:11.597Z,96.73
2017-11-21T04:50:33.174Z,96.36
2017-11-21T04:51:12.436Z,96.17
2017-11-21T04:52:12.863Z,96.45
2017-11-21T04:53:13.291Z,96.73
2017-11-21T04:54:13.706Z,97.59
2017-11-21T04:55:14.130Z,96.83
2017-11-21T04:56:35.709Z,96.92
2017-11-21T04:57:14.969Z,97.02
2017-11-21T04:58:15.399Z,97.02
2017-11-21T04:59:15.814Z,97.12
2017-11-21T05:00:16.237Z,97.02
2017-11-21T05:01:16.667Z,96.45
2017-11-21T05:02:38.235Z,95.88
2017-11-21T05:03:17.520Z,95.88
2017-11-21T05:04:17.931Z,95.12
2017-11-21T05:05:18.348Z,94.74
2017-11-21T05:06:18.769Z,94.93
2017-11-21T05:07:19.186Z,94.84
2017-11-21T05:08:40.766Z,94.84
2017-11-21T05:09:20.033Z,94.93
2017-11-21T05:10:20.478Z,94.74
2017-11-21T05:11:20.876Z,94.56
2017-11-21T05:12:21.297Z,94.46
2017-11-21T05:13:21.722Z,94.93
2017-11-21T05:14:43.308Z,94.84
2017-11-21T05:15:22.563Z,95.03
2017-11-21T05:16:22.999Z,94.65
2017-11-21T05:17:23.408Z,95.03
2017-11-21T05:18:23.828Z,94.93
2017-11-21T05:19:24.251Z,95.03
2017-11-21T05:20:45.829Z,94.93
2017-11-21T05:21:25.097Z,94.93
2017-11-21T05:22:25.522Z,94.46
2017-11-21T05:23:25.938Z,94.37
2017-11-21T05:24:26.364Z,94.46
2017-11-21T05:25:26.781Z,94.46
2017-11-21T05:26:48.366Z,94.74
2017-11-21T05:27:27.626Z,93.70
2017-11-21T05:28:28.052Z,93.51
2017-11-21T05:29:28.465Z,93.32
2017-11-21T05:30:28.893Z,93.04
2017-11-21T05:31:29.313Z,92.38
2017-11-21T05:32:50.897Z,91.99
2017-11-21T05:33:30.154Z,91.14
2017-11-21T05:34:30.576Z,90.95
2017-11-21T05:35:30.997Z,90.00
2017-11-21T05:36:31.427Z,89.34
2017-11-21T05:37:31.846Z,88.87
2017-11-21T05:38:53.417Z,88.77
2017-11-21T05:39:32.683Z,88.20
2017-11-21T05:40:33.114Z,88.20
2017-11-21T05:41:33.529Z,88.29
2017-11-21T05:42:33.957Z,87.63
2017-11-21T05:43:34.370Z,87.73
2017-11-21T05:44:55.952Z,88.01
2017-11-21T05:45:35.218Z,87.63
2017-11-21T05:46:35.635Z,87.73
2017-11-21T05:47:36.058Z,87.82
2017-11-21T05:48:36.476Z,87.63
2017-11-21T05:49:36.917Z,86.97
2017-11-21T05:50:58.508Z,86.40
2017-11-21T05:51:37.748Z,86.11
2017-11-21T05:52:38.169Z,86.21
2017-11-21T05:53:42.246Z,86.02
2017-11-21T05:54:39.009Z,86.02
2017-11-21T05:55:39.430Z,86.30
2017-11-21T05:57:01.024Z,85.64
2017-11-21T05:57:40.277Z,85.83
2017-11-21T05:58:40.692Z,86.26
2017-11-21T05:59:41.117Z,86.21
2017-11-21T06:00:41.536Z,86.49
2017-11-21T06:01:41.960Z,86.02
2017-11-21T06:03:03.547Z,86.21
2017-11-21T06:03:42.809Z,85.83
2017-11-21T06:04:43.228Z,85.93
2017-11-21T06:05:43.645Z,86.21
2017-11-21T06:06:44.098Z,86.02
2017-11-21T06:07:44.490Z,86.21
2017-11-21T06:09:06.072Z,86.35
2017-11-21T06:09:45.329Z,85.97
2017-11-21T06:10:45.755Z,86.07
2017-11-21T06:11:46.172Z,85.88
2017-11-21T06:12:46.595Z,86.16
2017-11-21T06:13:47.011Z,85.41
2017-11-21T06:15:08.592Z,85.64
2017-11-21T06:15:47.864Z,85.64
2017-11-21T06:16:48.281Z,85.55
2017-11-21T06:17:48.699Z,85.45
2017-11-21T06:18:49.118Z,85.55
2017-11-21T06:19:49.543Z,85.55
2017-11-21T06:21:11.121Z,85.55
2017-11-21T06:21:50.387Z,86.49
2017-11-21T06:22:50.815Z,86.59
2017-11-21T06:23:51.231Z,86.59
2017-11-21T06:24:51.693Z,86.49
2017-11-21T06:25:52.079Z,86.40
2017-11-21T06:27:13.650Z,86.21
2017-11-21T06:27:52.910Z,86.11
2017-11-21T06:28:53.353Z,86.49
2017-11-21T06:29:53.756Z,85.26
2017-11-21T06:30:54.218Z,85.55
2017-11-21T06:31:54.595Z,85.64
2017-11-21T06:33:16.174Z,85.83
2017-11-21T06:33:55.439Z,85.83
2017-11-21T06:34:55.867Z,85.83
2017-11-21T06:35:56.286Z,85.74
2017-11-21T06:36:56.706Z,85.74
2017-11-21T06:37:57.122Z,85.93
2017-11-21T06:39:18.710Z,85.36
2017-11-21T06:39:57.973Z,85.26
2017-11-21T06:40:58.399Z,85.45
2017-11-21T06:41:58.812Z,85.17
2017-11-21T06:42:59.232Z,86.02
2017-11-21T06:43:59.654Z,86.02
2017-11-21T06:45:21.249Z,85.64
2017-11-21T06:46:00.498Z,85.55
2017-11-21T06:47:00.926Z,86.40
2017-11-21T06:48:01.346Z,86.21
2017-11-21T06:49:01.789Z,86.21
2017-11-21T06:50:02.178Z,86.40
2017-11-21T06:51:23.760Z,86.30
2017-11-21T06:52:03.043Z,86.21
2017-11-21T06:53:03.447Z,86.30
2017-11-21T06:54:03.875Z,86.21
2017-11-21T06:55:04.299Z,86.21
2017-11-21T06:56:04.712Z,85.93
2017-11-21T06:57:26.288Z,86.49
2017-11-21T06:58:05.608Z,86.78
2017-11-21T06:59:05.989Z,86.49
2017-11-21T07:00:06.413Z,86.49
2017-11-21T07:01:06.821Z,86.40
2017-11-21T07:02:07.250Z,86.44
2017-11-21T07:03:28.817Z,87.06
2017-11-21T07:04:08.082Z,87.58
2017-11-21T07:05:08.505Z,87.82
2017-11-21T07:06:08.931Z,88.62
2017-11-21T07:07:09.355Z,88.96
2017-11-21T07:08:09.783Z,89.25
2017-11-21T07:09:31.357Z,89.72
2017-11-21T07:10:10.615Z,89.81
2017-11-21T07:11:11.053Z,90.38
2017-11-21T07:12:11.459Z,90.29
2017-11-21T07:13:11.889Z,90.10
2017-11-21T07:14:12.321Z,89.91
2017-11-21T07:15:33.886Z,89.43
2017-11-21T07:16:13.149Z,88.48
2017-11-21T07:17:13.571Z,88.39
2017-11-21T07:18:13.997Z,87.92
2017-11-21T07:19:14.414Z,87.63
2017-11-21T07:20:14.839Z,87.35
2017-11-21T07:21:36.479Z,87.45
2017-11-21T07:22:15.675Z,86.78
2017-11-21T07:23:16.099Z,86.40
2017-11-21T07:24:16.527Z,86.68
2017-11-21T07:25:16.944Z,86.87
2017-11-21T07:26:17.371Z,86.68
2017-11-21T07:27:38.944Z,86.68
2017-11-21T07:28:18.211Z,87.25
2017-11-21T07:29:18.661Z,86.82
2017-11-21T07:30:19.063Z,86.82
2017-11-21T07:31:19.476Z,86.91
2017-11-21T07:32:19.899Z,87.39
2017-11-21T07:33:41.499Z,89.10
2017-11-21T07:34:20.739Z,89.62
2017-11-21T07:35:21.176Z,89.62
2017-11-21T07:36:21.592Z,90.10
2017-11-21T07:37:22.005Z,90.19
2017-11-21T07:38:22.428Z,89.72
2017-11-21T07:39:44.007Z,89.34
2017-11-21T07:40:23.268Z,89.20
2017-11-21T07:41:23.699Z,89.39
2017-11-21T07:42:24.119Z,89.62
2017-11-21T07:43:24.545Z,89.48
2017-11-21T07:44:24.957Z,90.00
2017-11-21T07:45:46.536Z,90.05
2017-11-21T07:46:25.801Z,89.95
2017-11-21T07:47:26.225Z,89.95
2017-11-21T07:48:26.647Z,89.86
2017-11-21T07:49:27.068Z,90.24
2017-11-21T07:50:27.487Z,91.38
2017-11-21T07:51:49.097Z,91.94
2017-11-21T07:52:28.346Z,91.75
2017-11-21T07:53:28.768Z,91.75
2017-11-21T07:54:29.188Z,91.85
2017-11-21T07:55:29.635Z,91.85
2017-11-21T07:56:30.025Z,91.66
2017-11-21T07:57:51.604Z,92.33
2017-11-21T07:58:30.866Z,92.33
2017-11-21T07:59:31.294Z,92.61
2017-11-21T08:00:31.718Z,92.42
2017-11-21T08:01:32.138Z,92.52
2017-11-21T08:02:32.558Z,92.33
2017-11-21T08:03:54.147Z,93.08
2017-11-21T08:04:33.399Z,92.52
2017-11-21T08:05:33.828Z,92.04
2017-11-21T08:06:34.249Z,91.66
2017-11-21T08:07:34.671Z,91.66
2017-11-21T08:08:35.098Z,91.09
2017-11-21T08:09:56.675Z,91.09
2017-11-21T08:10:35.934Z,90.81
2017-11-21T08:11:36.366Z,90.62
2017-11-21T08:12:36.779Z,90.33
2017-11-21T08:13:37.209Z,89.95
2017-11-21T08:14:37.625Z,89.48
2017-11-21T08:15:59.209Z,89.39
2017-11-21T08:16:38.475Z,89.00
2017-11-21T08:17:38.894Z,88.87
2017-11-21T08:18:39.331Z,88.58
2017-11-21T08:19:39.737Z,88.48
2017-11-21T08:20:40.154Z,88.24
2017-11-21T08:22:01.741Z,88.01
2017-11-21T08:22:41.003Z,87.77
2017-11-21T08:23:41.422Z,87.77
2017-11-21T08:24:41.844Z,87.82
2017-11-21T08:25:42.268Z,88.58
2017-11-21T08:26:42.690Z,88.10
2017-11-21T08:28:04.269Z,88.39
2017-11-21T08:28:43.536Z,87.92
2017-11-21T08:29:43.954Z,87.45
2017-11-21T08:30:44.382Z,87.54
2017-11-21T08:31:44.806Z,87.35
2017-11-21T08:32:45.218Z,87.01
2017-11-21T08:34:06.799Z,87.63
2017-11-21T08:34:46.070Z,87.77
2017-11-21T08:35:46.497Z,87.87
2017-11-21T08:36:46.907Z,87.68
2017-11-21T08:37:47.331Z,87.96
2017-11-21T08:38:47.754Z,88.01
2017-11-21T08:40:09.337Z,87.77
2017-11-21T08:40:48.603Z,88.34
2017-11-21T08:41:49.025Z,88.29
2017-11-21T08:42:49.452Z,88.81
2017-11-21T08:43:49.870Z,88.91
2017-11-21T08:44:50.284Z,88.81
2017-11-21T08:46:11.866Z,88.96
2017-11-21T08:46:51.141Z,88.91
2017-11-21T08:47:51.559Z,88.96
2017-11-21T08:48:51.975Z,88.62
2017-11-21T08:49:52.403Z,88.81
2017-11-21T08:50:52.821Z,88.53
2017-11-21T08:52:14.416Z,89.10
2017-11-21T08:52:53.667Z,89.39
2017-11-21T08:53:54.084Z,89.58
2017-11-21T08:54:54.511Z,88.77
2017-11-21T08:55:54.928Z,89.15
2017-11-21T08:56:55.347Z,88.29
2017-11-21T08:58:16.937Z,87.73
2017-11-21T08:58:56.208Z,87.82
2017-11-21T08:59:56.616Z,87.54
2017-11-21T09:00:57.042Z,87.25
2017-11-21T09:01:57.465Z,87.30
2017-11-21T09:02:57.891Z,86.91
2017-11-21T09:04:19.463Z,86.82
2017-11-21T09:04:58.734Z,87.11
2017-11-21T09:05:59.157Z,87.11
2017-11-21T09:06:59.574Z,87.39
2017-11-21T09:07:59.991Z,86.82
2017-11-21T09:09:00.455Z,87.01
2017-11-21T09:10:22.004Z,87.01
2017-11-21T09:11:01.344Z,86.91
2017-11-21T09:12:01.678Z,87.39
2017-11-21T09:13:02.118Z,87.96
2017-11-21T09:14:02.558Z,88.24
2017-11-21T09:15:02.988Z,89.00
2017-11-21T09:16:24.599Z,88.81
2017-11-21T09:17:03.804Z,88.91
2017-11-21T09:18:04.226Z,89.00
2017-11-21T09:19:04.691Z,88.72
2017-11-21T09:20:05.073Z,88.15
2017-11-21T09:21:05.518Z,88.15
2017-11-21T09:22:27.128Z,87.96
2017-11-21T09:23:06.330Z,87.77
2017-11-21T09:24:06.761Z,87.68
2017-11-21T09:25:07.208Z,87.30
2017-11-21T09:26:07.608Z,87.58
2017-11-21T09:27:08.024Z,87.96
2017-11-21T09:28:29.638Z,87.96
2017-11-21T09:29:08.876Z,88.34
2017-11-21T09:30:09.297Z,88.62
2017-11-21T09:31:09.715Z,88.34
2017-11-21T09:32:10.185Z,88.81
2017-11-21T09:33:10.598Z,89.29
2017-11-21T09:34:32.181Z,89.10
2017-11-21T09:35:11.425Z,89.10
2017-11-21T09:36:11.833Z,89.20
2017-11-21T09:37:12.272Z,91.28
2017-11-21T09:38:12.716Z,91.56
2017-11-21T09:39:13.091Z,91.85
2017-11-21T09:40:34.673Z,91.94
2017-11-21T09:41:14.102Z,91.09
2017-11-21T09:42:14.432Z,89.39
2017-11-21T09:43:14.805Z,90.24
2017-11-21T09:44:15.251Z,90.81
2017-11-21T09:45:15.631Z,90.90
2017-11-21T09:46:37.261Z,90.24
2017-11-21T09:47:16.547Z,90.14
2017-11-21T09:48:16.910Z,89.20
2017-11-21T09:49:18.289Z,88.43
2017-11-21T09:50:17.760Z,88.62
2017-11-21T09:51:18.237Z,87.87
2017-11-21T09:52:39.753Z,88.06
2017-11-21T09:53:19.137Z,87.30
2017-11-21T09:54:19.458Z,87.01
2017-11-21T09:55:19.903Z,87.39
2017-11-21T09:56:20.375Z,87.20
2017-11-21T09:57:20.752Z,86.72
2017-11-21T09:58:42.318Z,86.44
2017-11-21T09:59:21.717Z,86.25
2017-11-21T10:00:22.102Z,85.49
2017-11-21T10:01:22.450Z,85.49
2017-11-21T10:02:22.858Z,86.25
2017-11-21T10:03:23.235Z,85.68
2017-11-21T10:04:44.804Z,85.78
2017-11-21T10:05:24.107Z,85.30
2017-11-21T10:06:24.540Z,84.55
2017-11-21T10:07:24.952Z,84.36
2017-11-21T10:08:25.353Z,83.78
2017-11-21T10:09:25.777Z,82.74
2017-11-21T10:10:47.338Z,82.74
2017-11-21T10:11:26.616Z,82.55
2017-11-21T10:12:27.040Z,82.93
2017-11-21T10:13:27.551Z,82.46
2017-11-21T10:14:27.869Z,82.65
2017-11-21T10:15:28.304Z,82.27
2017-11-21T10:16:49.952Z,82.46
2017-11-21T10:17:29.140Z,82.27
2017-11-21T10:18:29.562Z,82.36
2017-11-21T10:19:29.982Z,81.98
2017-11-21T10:20:30.450Z,82.36
2017-11-21T10:21:30.871Z,82.65
2017-11-21T10:22:52.471Z,82.65
2017-11-21T10:23:31.704Z,83.03
2017-11-21T10:24:32.148Z,82.84
2017-11-21T10:25:32.548Z,82.84
2017-11-21T10:26:33.020Z,82.84
2017-11-21T10:27:33.393Z,84.45
2017-11-21T10:28:55.012Z,84.17
2017-11-21T10:29:34.220Z,84.74
2017-11-21T10:30:34.666Z,84.55
2017-11-21T10:31:35.066Z,83.59
2017-11-21T10:32:35.482Z,83.69
2017-11-21T10:33:35.916Z,85.30
2017-11-21T10:34:57.498Z,85.11
2017-11-21T10:35:36.746Z,85.30
2017-11-21T10:36:37.186Z,85.40
2017-11-21T10:37:37.652Z,85.87
2017-11-21T10:38:38.038Z,85.53
2017-11-21T10:39:38.443Z,85.72
2017-11-21T10:41:00.023Z,85.16
2017-11-21T10:41:39.353Z,87.34
2017-11-21T10:42:39.716Z,88.20
2017-11-21T10:43:40.170Z,88.29
2017-11-21T10:44:40.582Z,89.05
2017-11-21T10:45:40.986Z,91.24
2017-11-21T10:47:02.557Z,92.09
2017-11-21T10:47:41.871Z,91.89
2017-11-21T10:48:42.266Z,92.04
2017-11-21T10:49:42.677Z,91.09
2017-11-21T10:50:43.111Z,90.71
2017-11-21T10:51:43.592Z,89.86
2017-11-21T10:53:05.097Z,89.53
2017-11-21T10:53:44.365Z,88.67
2017-11-21T10:54:44.816Z,89.00
2017-11-21T10:55:45.230Z,89.05
2017-11-21T10:56:45.635Z,88.20
2017-11-21T10:57:46.229Z,88.48
2017-11-21T10:59:07.684Z,89.00
2017-11-21T10:59:47.000Z,89.20
2017-11-21T11:00:47.321Z,88.39
2017-11-21T11:01:47.769Z,88.20
2017-11-21T11:02:48.157Z,88.67
2017-11-21T11:03:48.638Z,88.76
2017-11-21T11:05:10.164Z,88.57
2017-11-21T11:05:49.443Z,88.76
2017-11-21T11:06:49.879Z,88.95
2017-11-21T11:07:50.306Z,89.05
2017-11-21T11:08:50.718Z,88.86
2017-11-21T11:09:51.161Z,88.76
2017-11-21T11:11:12.740Z,88.95
2017-11-21T11:11:52.006Z,88.67
2017-11-21T11:12:52.425Z,88.67
2017-11-21T11:13:52.895Z,88.76
2017-11-21T11:14:53.265Z,88.86
2017-11-21T11:15:53.688Z,88.29
2017-11-21T11:17:15.281Z,88.15
2017-11-21T11:17:54.651Z,87.91
2017-11-21T11:18:54.976Z,88.67
2017-11-21T11:19:55.362Z,88.06
2017-11-21T11:20:55.782Z,87.68
2017-11-21T11:21:56.231Z,87.58
2017-11-21T11:23:17.921Z,86.63
2017-11-21T11:23:57.070Z,86.01
2017-11-21T11:24:57.491Z,86.20
2017-11-21T11:25:57.910Z,86.58
2017-11-21T11:26:58.369Z,86.87
2017-11-21T11:27:58.748Z,87.53
2017-11-21T11:29:20.351Z,87.91
2017-11-21T11:29:59.590Z,87.62
2017-11-21T11:31:00.010Z,87.53
2017-11-21T11:32:00.476Z,87.43
2017-11-21T11:33:00.899Z,87.72
2017-11-21T11:34:01.343Z,87.62
2017-11-21T11:35:22.880Z,88.10
2017-11-21T11:36:02.130Z,87.72
2017-11-21T11:37:02.547Z,87.15
2017-11-21T11:38:03.010Z,87.53
2017-11-21T11:39:03.431Z,86.96
2017-11-21T11:40:03.856Z,87.01
2017-11-21T11:41:25.423Z,86.49
2017-11-21T11:42:04.677Z,87.43
2017-11-21T11:43:05.097Z,87.62
2017-11-21T11:44:05.582Z,87.82
2017-11-21T11:45:05.981Z,88.10
2017-11-21T11:46:06.417Z,88.20
2017-11-21T11:47:27.963Z,87.72
2017-11-21T11:48:07.199Z,88.20
2017-11-21T11:49:07.700Z,88.48
2017-11-21T11:51:08.606Z,89.43
2017-11-21T11:52:08.973Z,90.00
2017-11-21T11:53:30.616Z,89.90
2017-11-21T11:54:09.838Z,90.09
2017-11-21T11:55:10.303Z,88.86
2017-11-21T11:56:31.904Z,88.76
2017-11-21T11:57:11.095Z,88.39
2017-11-21T11:58:32.701Z,89.05
2017-11-21T11:59:11.957Z,89.24
2017-11-21T12:00:12.388Z,89.72
2017-11-21T12:01:33.961Z,89.81
2017-11-21T12:02:13.236Z,90.09
2017-11-21T12:03:34.798Z,90.28
2017-11-21T12:04:14.054Z,90.09
2017-11-21T12:05:14.561Z,89.72
2017-11-21T12:06:36.054Z,89.90
2017-11-21T12:07:15.394Z,90.28
2017-11-21T12:08:36.986Z,90.38
2017-11-21T12:09:16.177Z,91.24
2017-11-21T12:10:16.623Z,91.04
2017-11-21T12:11:38.176Z,91.04
2017-11-21T12:12:17.468Z,91.14
2017-11-21T12:13:39.025Z,91.52
2017-11-21T12:14:18.299Z,91.89
2017-11-21T12:15:18.710Z,92.09
2017-11-21T12:16:40.357Z,92.09
2017-11-21T12:17:19.588Z,91.42
2017-11-21T12:18:41.188Z,91.71
2017-11-21T12:19:20.449Z,92.13
2017-11-21T12:20:20.904Z,91.56
2017-11-21T12:21:42.433Z,91.56
2017-11-21T12:22:21.722Z,91.38
2017-11-21T12:23:43.281Z,92.13
2017-11-21T12:24:22.565Z,92.13
2017-11-21T12:25:22.981Z,92.23
2017-11-21T12:26:44.537Z,93.84
2017-11-21T12:27:23.838Z,94.37
2017-11-21T12:28:45.408Z,93.99
2017-11-21T12:29:24.658Z,94.08
2017-11-21T12:30:25.061Z,93.60
2017-11-21T12:31:46.693Z,93.32
2017-11-21T12:32:25.973Z,93.41
2017-11-21T12:33:47.487Z,93.80
2017-11-21T12:34:26.835Z,93.89
2017-11-21T12:35:27.210Z,94.37
2017-11-21T12:36:48.813Z,94.74
2017-11-21T12:37:28.099Z,94.74
2017-11-21T12:38:49.603Z,94.08
2017-11-21T12:39:28.897Z,93.80
2017-11-21T12:40:29.298Z,94.23
2017-11-21T12:41:50.894Z,94.08
2017-11-21T12:42:30.147Z,94.56
2017-11-21T12:43:51.742Z,94.56
2017-11-21T12:44:31.137Z,94.56
2017-11-21T12:45:31.425Z,94.79
2017-11-21T12:46:53.122Z,94.65
2017-11-21T12:47:32.289Z,94.74
2017-11-21T12:48:53.907Z,94.74
2017-11-21T12:49:33.145Z,94.70
2017-11-21T12:50:33.560Z,94.03
2017-11-21T12:51:55.178Z,94.32
2017-11-21T12:52:34.413Z,94.60
2017-11-21T12:53:55.993Z,94.32
2017-11-21T12:54:35.251Z,94.93
2017-11-21T12:55:35.673Z,94.74
2017-11-21T12:56:57.260Z,93.89
2017-11-21T12:57:36.539Z,94.18
2017-11-21T12:58:58.160Z,94.13