createdAt,value
2019-04-29T00:01:55.743Z,99.90
2019-04-29T00:04:23.583Z,99.90
2019-04-29T00:06:51.014Z,99.90
2019-04-29T00:09:18.417Z,99.90
2019-04-29T00:11:46.283Z,99.90
2019-04-29T00:14:14.201Z,99.90
2019-04-29T00:16:54.267Z,99.90
2019-04-29T00:19:47.439Z,99.90
2019-04-29T00:22:14.834Z,99.90
2019-04-29T00:24:42.222Z,99.90
2019-04-29T00:27:10.048Z,99.90
2019-04-29T00:29:37.453Z,99.90
2019-04-29T00:32:05.289Z,99.90
2019-04-29T00:34:32.743Z,99.90
2019-04-29T00:37:13.257Z,99.90
2019-04-29T00:40:09.405Z,99.90
2019-04-29T00:42:52.503Z,99.90
2019-04-29T00:45:20.187Z,99.90
2019-04-29T00:47:47.590Z,99.90
2019-04-29T00:50:14.979Z,99.90
2019-04-29T00:52:42.544Z,99.90
2019-04-29T00:55:13.288Z,99.90
2019-04-29T00:57:40.677Z,99.90
2019-04-29T01:00:09.334Z,99.90
2019-04-29T01:02:37.014Z,99.90
2019-04-29T01:05:04.643Z,99.90
2019-04-29T01:07:32.214Z,99.90
2019-04-29T01:09:59.670Z,99.90
2019-04-29T01:12:27.212Z,99.90
2019-04-29T01:14:55.029Z,99.90
2019-04-29T01:17:22.719Z,99.90
2019-04-29T01:19:50.117Z,99.90
2019-04-29T01:22:17.746Z,99.90
2019-04-29T01:24:45.134Z,99.90
2019-04-29T01:27:18.286Z,99.90
2019-04-29T01:29:45.846Z,99.90
2019-04-29T01:32:13.239Z,99.90
2019-04-29T01:34:47.963Z,99.90
2019-04-29T01:37:15.350Z,99.90
2019-04-29T01:39:51.619Z,99.90
2019-04-29T01:42:23.039Z,99.90
2019-04-29T01:44:50.419Z,99.90
2019-04-29T01:47:17.901Z,99.90
2019-04-29T01:49:45.300Z,99.90
2019-04-29T01:52:12.704Z,99.90
2019-04-29T01:54:40.168Z,99.90
2019-04-29T01:57:07.539Z,99.90
2019-04-29T01:59:34.931Z,99.90
2019-04-29T02:02:02.532Z,99.90
2019-04-29T02:04:29.927Z,99.90
2019-04-29T02:06:57.422Z,99.90
2019-04-29T02:09:42.011Z,99.90
2019-04-29T02:12:09.688Z,99.90
2019-04-29T02:14:37.283Z,99.90
2019-04-29T02:17:04.971Z,99.90
2019-04-29T02:19:32.411Z,99.90
2019-04-29T02:22:28.271Z,99.90
2019-04-29T02:25:00.630Z,99.90
2019-04-29T02:27:28.027Z,99.90
2019-04-29T02:29:55.454Z,99.90
2019-04-29T02:32:22.856Z,99.90
2019-04-29T02:34:50.239Z,99.90
2019-04-29T02:37:23.942Z,99.90
2019-04-29T02:40:00.956Z,99.90
2019-04-29T02:42:45.143Z,99.90
2019-04-29T02:45:17.785Z,99.90
2019-04-29T02:47:45.182Z,99.90
2019-04-29T02:50:12.749Z,99.90
2019-04-29T02:52:40.150Z,99.90
2019-04-29T02:55:09.566Z,99.90
2019-04-29T02:57:45.360Z,99.90
2019-04-29T03:00:41.861Z,99.90
2019-04-29T03:03:15.388Z,99.90
2019-04-29T03:05:46.839Z,99.90
2019-04-29T03:08:14.260Z,99.90
2019-04-29T03:10:41.965Z,99.90
2019-04-29T03:13:09.535Z,99.90
2019-04-29T03:15:41.518Z,99.90
2019-04-29T03:18:08.955Z,99.90
2019-04-29T03:21:01.700Z,99.90
2019-04-29T03:23:29.713Z,99.90
2019-04-29T03:25:57.131Z,99.90
2019-04-29T03:28:24.521Z,99.90
2019-04-29T03:31:11.436Z,99.90
2019-04-29T03:33:39.085Z,99.90
2019-04-29T03:36:06.463Z,99.90
2019-04-29T03:38:33.919Z,99.90
2019-04-29T03:41:01.310Z,99.90
2019-04-29T03:43:28.726Z,99.90
2019-04-29T03:45:56.268Z,99.90
2019-04-29T03:48:23.663Z,99.90
2019-04-29T03:50:51.063Z,99.90
2019-04-29T03:53:18.507Z,99.90
2019-04-29T03:55:45.888Z,99.90
2019-04-29T03:58:13.292Z,99.90
2019-04-29T04:00:44.054Z,99.90
2019-04-29T04:03:32.965Z,99.90
2019-04-29T04:06:20.116Z,99.90
2019-04-29T04:09:06.328Z,99.90
2019-04-29T04:11:26.879Z,99.90
2019-04-29T04:13:54.279Z,99.90
2019-04-29T04:16:47.799Z,99.90
2019-04-29T04:19:15.203Z,99.90
2019-04-29T04:21:42.619Z,99.90
2019-04-29T04:24:10.277Z,99.90
2019-04-29T04:26:37.675Z,99.90
2019-04-29T04:29:05.088Z,99.90
2019-04-29T04:31:32.543Z,99.90
2019-04-29T04:34:00.152Z,99.90
2019-04-29T04:36:27.543Z,99.90
2019-04-29T04:38:54.982Z,99.90
2019-04-29T04:41:22.392Z,99.90
2019-04-29T04:43:49.775Z,99.90
2019-04-29T04:46:17.222Z,99.90
2019-04-29T04:48:44.629Z,99.90
2019-04-29T04:51:12.019Z,99.90
2019-04-29T04:53:39.829Z,99.90
2019-04-29T04:56:07.311Z,99.90
2019-04-29T04:58:34.622Z,99.90
2019-04-29T05:01:02.723Z,99.90
2019-04-29T05:03:30.136Z,99.90
2019-04-29T05:05:57.563Z,99.90
2019-04-29T05:08:25.021Z,99.90
2019-04-29T05:10:52.443Z,99.90
2019-04-29T05:13:28.013Z,99.90
2019-04-29T05:15:49.548Z,99.90
2019-04-29T05:18:17.268Z,99.90
2019-04-29T05:20:44.679Z,99.90
2019-04-29T05:23:12.142Z,99.90
2019-04-29T05:25:39.558Z,99.90
2019-04-29T05:28:06.982Z,99.90
2019-04-29T05:30:34.622Z,99.90
2019-04-29T05:33:02.322Z,99.90
2019-04-29T05:35:51.759Z,99.90
2019-04-29T05:38:41.302Z,99.90
2019-04-29T05:41:08.763Z,99.90
2019-04-29T05:43:42.464Z,99.90
2019-04-29T05:46:23.312Z,99.90
2019-04-29T05:48:50.885Z,99.90
2019-04-29T05:51:44.383Z,99.90
2019-04-29T05:54:12.666Z,99.90
2019-04-29T05:56:40.079Z,99.90
2019-04-29T05:59:08.455Z,99.90
2019-04-29T06:01:36.759Z,99.90
2019-04-29T06:04:04.406Z,99.90
2019-04-29T06:06:32.118Z,99.90
2019-04-29T06:08:59.516Z,99.90
2019-04-29T06:11:27.016Z,99.90
2019-04-29T06:13:54.515Z,99.90
2019-04-29T06:16:22.740Z,99.90
2019-04-29T06:18:50.255Z,99.90
2019-04-29T06:21:17.718Z,99.90
2019-04-29T06:23:45.117Z,99.90
2019-04-29T06:26:12.524Z,99.90
2019-04-29T06:28:39.973Z,99.90
2019-04-29T06:31:07.395Z,99.90
2019-04-29T06:33:35.052Z,99.90
2019-04-29T06:36:03.207Z,99.90
2019-04-29T06:38:30.623Z,99.90
2019-04-29T06:40:59.828Z,99.90
2019-04-29T06:43:28.736Z,99.90
2019-04-29T06:45:56.462Z,99.90
2019-04-29T06:48:23.891Z,99.90
2019-04-29T06:50:51.462Z,99.90
2019-04-29T06:53:21.357Z,99.90
2019-04-29T06:55:48.086Z,99.90
2019-04-29T06:58:15.792Z,99.90
2019-04-29T07:00:43.211Z,99.90
2019-04-29T07:03:11.102Z,99.90
2019-04-29T07:05:38.571Z,99.90
2019-04-29T07:08:05.959Z,99.90
2019-04-29T07:10:33.465Z,99.90
2019-04-29T07:13:01.086Z,99.90
2019-04-29T07:15:28.470Z,99.90
2019-04-29T07:17:55.878Z,99.90
2019-04-29T07:20:23.389Z,99.90
2019-04-29T07:22:50.726Z,99.90
2019-04-29T07:25:18.139Z,99.90
2019-04-29T07:27:45.755Z,99.90
2019-04-29T07:30:13.446Z,99.90
2019-04-29T07:32:42.077Z,99.90
2019-04-29T07:35:11.550Z,99.90
2019-04-29T07:37:39.071Z,99.90
2019-04-29T07:40:09.383Z,99.90
2019-04-29T07:42:37.314Z,99.90
2019-04-29T07:45:43.643Z,99.90
2019-04-29T07:48:01.640Z,99.90
2019-04-29T07:50:29.639Z,99.90
2019-04-29T07:52:57.051Z,99.90
2019-04-29T07:55:26.075Z,99.90
2019-04-29T07:57:53.731Z,99.90
2019-04-29T08:00:31.835Z,99.90
2019-04-29T08:02:59.670Z,99.90
2019-04-29T08:05:28.078Z,99.90
2019-04-29T08:07:56.019Z,99.90
2019-04-29T08:10:24.202Z,99.90
2019-04-29T08:12:53.690Z,99.90
2019-04-29T08:15:21.357Z,99.90
2019-04-29T08:17:51.343Z,99.90
2019-04-29T08:20:17.944Z,99.90
2019-04-29T08:22:45.390Z,99.90
2019-04-29T08:25:12.787Z,99.90
2019-04-29T08:27:43.560Z,99.90
2019-04-29T08:30:11.510Z,99.90
2019-04-29T08:32:38.949Z,99.90
2019-04-29T08:35:07.164Z,99.90
2019-04-29T08:37:35.914Z,99.90
2019-04-29T08:40:15.469Z,99.90
2019-04-29T08:42:37.236Z,99.90
2019-04-29T08:45:13.110Z,99.90
2019-04-29T08:47:42.430Z,99.90
2019-04-29T08:50:10.131Z,99.90
2019-04-29T08:52:38.884Z,99.90
2019-04-29T08:55:07.022Z,99.90
2019-04-29T08:57:36.648Z,99.90
2019-04-29T09:00:06.910Z,99.90
2019-04-29T09:02:35.596Z,99.90
2019-04-29T09:05:06.925Z,99.90
2019-04-29T09:07:33.684Z,99.90
2019-04-29T09:10:03.427Z,99.90
2019-04-29T09:12:30.331Z,99.90
2019-04-29T09:14:57.911Z,99.90
2019-04-29T09:17:25.333Z,99.90
2019-04-29T09:19:52.732Z,99.90
2019-04-29T09:22:22.491Z,99.90
2019-04-29T09:25:08.583Z,99.90
2019-04-29T09:27:40.704Z,99.90
2019-04-29T09:30:06.875Z,99.90
2019-04-29T09:32:38.244Z,99.90
2019-04-29T09:35:04.222Z,99.90
2019-04-29T09:37:31.998Z,99.90
2019-04-29T09:39:59.390Z,99.90
2019-04-29T09:42:37.960Z,99.90
2019-04-29T09:45:19.519Z,99.90
2019-04-29T09:47:46.696Z,99.90
2019-04-29T09:50:14.395Z,99.90
2019-04-29T09:52:41.798Z,99.90
2019-04-29T09:55:09.702Z,99.90
2019-04-29T09:57:38.352Z,99.90
2019-04-29T10:00:12.208Z,99.90
2019-04-29T10:03:10.926Z,99.90
2019-04-29T10:05:46.937Z,99.90
2019-04-29T10:08:14.414Z,99.90
2019-04-29T10:10:42.085Z,99.90
2019-04-29T10:13:09.526Z,99.90
2019-04-29T10:15:50.464Z,99.90
2019-04-29T10:18:25.084Z,99.90
2019-04-29T10:20:55.862Z,99.90
2019-04-29T10:23:23.265Z,99.90
2019-04-29T10:25:50.747Z,99.90
2019-04-29T10:28:18.143Z,99.90
2019-04-29T10:30:45.854Z,99.90
2019-04-29T10:33:17.709Z,99.90
2019-04-29T10:35:45.230Z,99.90
2019-04-29T10:38:12.718Z,99.90
2019-04-29T10:41:02.337Z,99.90
2019-04-29T10:43:49.355Z,99.90
2019-04-29T10:46:25.231Z,99.90
2019-04-29T10:49:03.624Z,99.90
2019-04-29T10:51:30.545Z,99.90
2019-04-29T10:53:57.922Z,99.90
2019-04-29T10:56:25.711Z,99.90
2019-04-29T10:58:53.470Z,99.90
2019-04-29T11:02:25.377Z,99.90
2019-04-29T11:04:56.162Z,99.90
2019-04-29T11:07:41.966Z,99.90
2019-04-29T11:10:24.783Z,99.90
2019-04-29T11:12:45.053Z,99.90
2019-04-29T11:15:13.901Z,99.90
2019-04-29T11:17:44.477Z,99.90
2019-04-29T11:20:15.505Z,99.90
2019-04-29T11:22:45.683Z,99.90
2019-04-29T11:25:24.859Z,99.90
2019-04-29T11:27:56.011Z,99.90
2019-04-29T11:30:24.914Z,99.90
2019-04-29T11:33:04.607Z,99.90
2019-04-29T11:35:37.227Z,99.90
2019-04-29T11:38:06.027Z,99.90
2019-04-29T11:40:43.127Z,99.90
2019-04-29T11:43:02.708Z,97.50
2019-04-29T11:45:33.928Z,99.10
2019-04-29T11:47:59.547Z,99.90
2019-04-29T11:50:33.410Z,96.70
2019-04-29T11:53:00.811Z,94.30
2019-04-29T11:55:28.221Z,95.80
2019-04-29T11:58:00.703Z,97.50
2019-04-29T12:00:57.710Z,98.60
2019-04-29T12:03:30.116Z,97.60
2019-04-29T12:06:00.334Z,97.60
2019-04-29T12:08:27.735Z,99.60
2019-04-29T12:11:06.757Z,98.80
2019-04-29T12:13:52.970Z,96.70
2019-04-29T12:16:26.328Z,99.00
2019-04-29T12:18:58.454Z,95.50
2019-04-29T12:21:30.690Z,95.70
2019-04-29T12:23:59.938Z,96.90
2019-04-29T12:26:27.338Z,96.10
2019-04-29T12:28:55.067Z,97.80
2019-04-29T12:31:48.846Z,99.90
2019-04-29T12:34:27.012Z,99.90
2019-04-29T12:36:56.695Z,99.90
2019-04-29T12:39:44.869Z,96.60
2019-04-29T12:42:41.541Z,99.90
2019-04-29T12:45:28.710Z,99.60
2019-04-29T12:47:56.186Z,98.50
2019-04-29T12:50:23.584Z,97.90
2019-04-29T12:52:51.035Z,99.90
2019-04-29T12:55:42.847Z,99.90
2019-04-29T12:57:51.974Z,99.90
2019-04-29T13:00:24.207Z,99.90
2019-04-29T13:03:04.031Z,99.90
2019-04-29T13:06:09.496Z,99.90
2019-04-29T13:08:42.915Z,99.90
2019-04-29T13:11:10.374Z,99.90
2019-04-29T13:13:37.773Z,99.90
2019-04-29T13:16:20.155Z,99.90
2019-04-29T13:19:12.315Z,99.90
2019-04-29T13:21:39.155Z,99.50
2019-04-29T13:24:22.072Z,99.90
2019-04-29T13:26:37.293Z,99.90
2019-04-29T13:29:04.197Z,99.90
2019-04-29T13:31:38.380Z,99.90
2019-04-29T13:34:14.640Z,99.90
2019-04-29T13:36:32.686Z,99.90
2019-04-29T13:39:00.683Z,99.90
2019-04-29T13:41:28.121Z,99.90
2019-04-29T13:44:03.962Z,99.90
2019-04-29T13:46:39.284Z,99.90
2019-04-29T13:49:30.027Z,98.10
2019-04-29T13:51:57.988Z,99.90
2019-04-29T13:54:25.390Z,99.90
2019-04-29T13:56:56.404Z,99.90
2019-04-29T13:59:49.184Z,99.90
2019-04-29T14:02:31.438Z,99.90
2019-04-29T14:05:00.048Z,98.30
2019-04-29T14:07:25.155Z,93.20
2019-04-29T14:09:52.711Z,96.50
2019-04-29T14:14:49.330Z,99.90
2019-04-29T14:17:26.013Z,99.90
2019-04-29T14:19:46.262Z,99.90
2019-04-29T14:22:21.920Z,99.90
2019-04-29T14:24:46.433Z,99.90
2019-04-29T14:27:23.944Z,99.90
2019-04-29T14:29:41.806Z,99.90
2019-04-29T14:32:09.419Z,99.90
2019-04-29T14:34:42.838Z,99.90
2019-04-29T14:37:21.464Z,99.90
2019-04-29T14:39:39.967Z,99.90
2019-04-29T14:42:16.175Z,99.90
2019-04-29T14:44:54.274Z,99.90
2019-04-29T14:47:39.836Z,99.90
2019-04-29T14:50:10.716Z,99.90
2019-04-29T14:52:37.092Z,99.90
2019-04-29T14:55:04.869Z,99.90
2019-04-29T14:57:32.500Z,99.90
2019-04-29T15:00:00.054Z,99.90
2019-04-29T15:02:27.761Z,99.90
2019-04-29T15:04:55.493Z,99.90
2019-04-29T15:07:23.009Z,99.90
2019-04-29T15:09:58.246Z,99.90
2019-04-29T15:12:51.963Z,99.90
2019-04-29T15:16:04.403Z,99.90
2019-04-29T15:18:47.433Z,99.90
2019-04-29T15:21:32.491Z,99.90
2019-04-29T15:23:57.166Z,99.90
2019-04-29T15:26:24.572Z,99.90
2019-04-29T15:28:52.026Z,99.90
2019-04-29T15:31:23.025Z,99.90
2019-04-29T15:33:50.463Z,99.90
2019-04-29T15:36:18.169Z,99.90
2019-04-29T15:38:48.905Z,99.90
2019-04-29T15:41:15.110Z,99.90
2019-04-29T15:43:47.822Z,99.90
2019-04-29T15:46:13.160Z,99.90
2019-04-29T15:48:40.650Z,99.90
2019-04-29T15:51:09.289Z,99.90
2019-04-29T15:53:37.885Z,99.90
2019-04-29T15:56:07.177Z,99.90
2019-04-29T15:58:34.657Z,99.90
2019-04-29T16:01:13.012Z,99.90
2019-04-29T16:03:32.055Z,99.90
2019-04-29T16:06:20.527Z,99.90
2019-04-29T16:08:59.279Z,99.90
2019-04-29T16:11:54.242Z,99.90
2019-04-29T16:14:22.927Z,99.90
2019-04-29T16:16:50.327Z,99.90
2019-04-29T16:19:17.960Z,99.90
2019-04-29T16:21:45.464Z,99.90
2019-04-29T16:24:25.728Z,99.90
2019-04-29T16:26:42.157Z,99.90
2019-04-29T16:29:13.235Z,99.90
2019-04-29T16:31:38.768Z,99.90
2019-04-29T16:34:06.402Z,99.90
2019-04-29T16:36:33.979Z,99.90
2019-04-29T16:39:04.624Z,99.90
2019-04-29T16:42:06.417Z,99.90
2019-04-29T16:44:36.064Z,99.90
2019-04-29T16:47:07.544Z,99.90
2019-04-29T16:49:34.270Z,99.90
2019-04-29T16:52:01.810Z,99.90
2019-04-29T16:54:29.205Z,99.90
2019-04-29T16:56:56.742Z,99.90
2019-04-29T16:59:24.142Z,99.90
2019-04-29T17:01:52.054Z,99.90
2019-04-29T17:04:19.611Z,99.90
2019-04-29T17:07:10.728Z,99.90
2019-04-29T17:09:34.754Z,99.90
2019-04-29T17:12:02.470Z,99.90
2019-04-29T17:14:29.951Z,99.90
2019-04-29T17:16:57.798Z,99.90
2019-04-29T17:19:25.204Z,99.90
2019-04-29T17:21:52.612Z,99.90
2019-04-29T17:24:20.027Z,99.90
2019-04-29T17:27:00.559Z,99.90
2019-04-29T17:29:49.471Z,99.90
2019-04-29T17:32:44.945Z,99.90
2019-04-29T17:35:06.573Z,99.90
2019-04-29T17:37:34.566Z,99.90
2019-04-29T17:40:02.274Z,99.90
2019-04-29T17:42:32.015Z,99.90
2019-04-29T17:45:10.085Z,99.90
2019-04-29T17:47:47.426Z,99.90
2019-04-29T17:50:30.750Z,99.90
2019-04-29T17:52:57.076Z,99.90
2019-04-29T17:55:40.242Z,99.90
2019-04-29T17:58:07.552Z,99.90
2019-04-29T18:00:56.132Z,99.90
2019-04-29T18:03:34.831Z,99.90
2019-04-29T18:06:24.336Z,99.90
2019-04-29T18:09:25.940Z,99.90
2019-04-29T18:11:55.995Z,99.90
2019-04-29T18:14:22.614Z,99.90
2019-04-29T18:16:50.052Z,99.90
2019-04-29T18:19:40.326Z,99.90
2019-04-29T18:22:29.544Z,99.90
2019-04-29T18:25:16.678Z,99.90
2019-04-29T18:27:45.146Z,99.90
2019-04-29T18:30:18.052Z,99.90
2019-04-29T18:32:46.633Z,99.90
2019-04-29T18:35:13.101Z,99.90
2019-04-29T18:37:40.802Z,99.90
2019-04-29T18:40:08.697Z,99.90
2019-04-29T18:42:38.625Z,99.90
2019-04-29T18:45:05.550Z,99.90
2019-04-29T18:47:35.459Z,99.90
2019-04-29T18:50:02.382Z,99.90
2019-04-29T18:52:29.859Z,99.90
2019-04-29T18:54:57.236Z,99.90
2019-04-29T18:57:30.027Z,99.90
2019-04-29T18:59:55.003Z,99.90
2019-04-29T19:02:22.499Z,99.90
2019-04-29T19:05:01.801Z,99.90
2019-04-29T19:07:31.778Z,99.90
2019-04-29T19:09:58.378Z,99.90
2019-04-29T19:12:25.910Z,99.90
2019-04-29T19:14:53.333Z,99.90
2019-04-29T19:17:21.796Z,99.90
2019-04-29T19:19:49.731Z,99.90
2019-04-29T19:22:17.149Z,99.90
2019-04-29T19:24:47.974Z,99.90
2019-04-29T19:27:15.018Z,99.90
2019-04-29T19:29:43.366Z,99.90
2019-04-29T19:32:11.032Z,99.90
2019-04-29T19:34:42.529Z,99.90
2019-04-29T19:37:08.012Z,99.90
2019-04-29T19:39:35.714Z,99.90
2019-04-29T19:42:03.141Z,99.90
2019-04-29T19:44:33.252Z,99.90
2019-04-29T19:46:59.739Z,99.90
2019-04-29T19:49:28.904Z,99.90
2019-04-29T19:51:56.301Z,99.90
2019-04-29T19:54:28.271Z,99.90
2019-04-29T19:56:55.563Z,99.90
2019-04-29T19:59:22.609Z,99.90
2019-04-29T20:01:52.115Z,99.90
2019-04-29T20:04:30.009Z,99.90
2019-04-29T20:07:05.518Z,99.90
2019-04-29T20:09:28.694Z,99.90
2019-04-29T20:11:56.920Z,99.90
2019-04-29T20:14:29.187Z,99.90
2019-04-29T20:17:22.847Z,99.90
2019-04-29T20:20:00.659Z,99.90
2019-04-29T20:22:28.428Z,99.90
2019-04-29T20:24:56.136Z,99.90
2019-04-29T20:27:26.216Z,99.90
2019-04-29T20:29:52.946Z,99.90
2019-04-29T20:32:22.589Z,99.90
2019-04-29T20:34:49.797Z,99.90
2019-04-29T20:37:19.775Z,99.90
2019-04-29T20:39:47.069Z,99.90
2019-04-29T20:42:15.867Z,99.90
2019-04-29T20:44:47.641Z,99.90
2019-04-29T20:47:20.350Z,99.90
2019-04-29T20:49:42.431Z,99.90
2019-04-29T20:52:36.263Z,99.90
2019-04-29T20:55:07.336Z,99.90
2019-04-29T20:57:35.449Z,99.90
2019-04-29T21:00:03.307Z,99.90
2019-04-29T21:02:34.706Z,99.90
2019-04-29T21:05:00.429Z,99.90
2019-04-29T21:07:28.096Z,99.90
2019-04-29T21:09:55.950Z,99.90
2019-04-29T21:12:38.180Z,99.90
2019-04-29T21:15:14.818Z,99.90
2019-04-29T21:17:40.246Z,99.90
2019-04-29T21:20:06.910Z,99.90
2019-04-29T21:22:35.693Z,99.90
2019-04-29T21:25:03.783Z,99.90
2019-04-29T21:27:31.196Z,99.90
2019-04-29T21:29:58.595Z,99.90
2019-04-29T21:32:26.275Z,99.90
2019-04-29T21:35:02.587Z,99.90
2019-04-29T21:37:48.081Z,99.90
2019-04-29T21:40:26.350Z,99.90
2019-04-29T21:43:00.455Z,99.90
2019-04-29T21:45:27.834Z,99.90
2019-04-29T21:47:55.226Z,99.90
2019-04-29T21:50:29.053Z,99.90
2019-04-29T21:52:55.280Z,99.90
2019-04-29T21:55:25.883Z,99.90
2019-04-29T21:57:54.499Z,99.90
2019-04-29T22:00:24.546Z,99.90
2019-04-29T22:02:50.035Z,99.90
2019-04-29T22:05:18.594Z,99.90
2019-04-29T22:07:47.463Z,99.90
2019-04-29T22:10:15.421Z,99.90
2019-04-29T22:12:43.014Z,99.90
2019-04-29T22:15:10.718Z,99.90
2019-04-29T22:17:38.118Z,99.90
2019-04-29T22:20:07.924Z,99.90
2019-04-29T22:22:36.533Z,99.90
2019-04-29T22:25:09.511Z,99.90
2019-04-29T22:27:39.183Z,99.90
2019-04-29T22:30:05.815Z,99.90
2019-04-29T22:32:33.350Z,99.90
2019-04-29T22:35:01.657Z,99.90
2019-04-29T22:37:29.722Z,99.90
2019-04-29T22:39:58.668Z,99.90
2019-04-29T22:42:32.387Z,99.90
2019-04-29T22:45:00.721Z,99.90
2019-04-29T22:47:28.268Z,99.90
2019-04-29T22:49:58.722Z,99.90
2019-04-29T22:52:25.510Z,99.90
2019-04-29T22:54:57.866Z,99.90
2019-04-29T22:57:30.103Z,99.90
2019-04-29T22:59:54.002Z,99.90
2019-04-29T23:02:25.062Z,99.90
2019-04-29T23:04:53.683Z,99.90
2019-04-29T23:07:22.278Z,99.90
2019-04-29T23:09:49.709Z,99.90
2019-04-29T23:12:18.638Z,99.90
2019-04-29T23:14:46.314Z,99.90
2019-04-29T23:17:15.653Z,99.90
2019-04-29T23:19:46.566Z,99.90
2019-04-29T23:22:36.585Z,99.90
2019-04-29T23:25:26.645Z,99.90
2019-04-29T23:27:53.881Z,99.90
2019-04-29T23:30:26.944Z,99.90
2019-04-29T23:32:56.032Z,99.90
2019-04-29T23:35:25.117Z,99.90
2019-04-29T23:37:52.574Z,99.90
2019-04-29T23:40:20.646Z,99.90
2019-04-29T23:42:49.230Z,99.90
2019-04-29T23:45:21.119Z,99.90
2019-04-29T23:47:49.287Z,99.90
2019-04-29T23:50:18.801Z,99.90
2019-04-29T23:52:47.941Z,99.90
2019-04-29T23:55:15.926Z,99.90
2019-04-29T23:58:14.860Z,99.90
