createdAt,value
2023-05-10T00:00:13.976Z,100747.31
2023-05-10T00:02:41.612Z,100746.59
2023-05-10T00:05:08.657Z,100753.84
2023-05-10T00:07:35.115Z,100752.03
2023-05-10T00:10:01.625Z,100754.09
2023-05-10T00:12:28.116Z,100757.88
2023-05-10T00:14:54.653Z,100754.91
2023-05-10T00:17:21.063Z,100756.22
2023-05-10T00:19:47.522Z,100752.44
2023-05-10T00:22:13.975Z,100753.03
2023-05-10T00:24:40.988Z,100747.09
2023-05-10T00:27:07.390Z,100740.84
2023-05-10T00:29:34.797Z,100743.66
2023-05-10T00:32:01.296Z,100742.75
2023-05-10T00:34:28.290Z,100732.53
2023-05-10T00:36:54.840Z,100731.53
2023-05-10T00:39:21.460Z,100736.38
2023-05-10T00:41:47.994Z,100730.13
2023-05-10T00:44:15.651Z,100724.72
2023-05-10T00:46:42.786Z,100727.53
2023-05-10T00:49:09.518Z,100725.41
2023-05-10T00:51:36.059Z,100722.47
2023-05-10T00:54:03.618Z,100713.94
2023-05-10T00:56:30.847Z,100718.16
2023-05-10T00:58:58.077Z,100714.78
2023-05-10T01:01:25.448Z,100708.63
2023-05-10T01:03:52.166Z,100708.19
2023-05-10T01:06:18.665Z,100708.88
2023-05-10T01:08:45.667Z,100707.53
2023-05-10T01:11:12.212Z,100704.31
2023-05-10T01:13:41.831Z,100700.53
2023-05-10T01:16:09.136Z,100700.88
2023-05-10T01:18:39.278Z,100702.16
2023-05-10T01:21:13.616Z,100707.31
2023-05-10T01:23:55.363Z,100705.00
2023-05-10T01:26:41.010Z,100697.09
2023-05-10T01:29:32.286Z,100708.34
2023-05-10T01:32:15.325Z,100697.16
2023-05-10T01:34:53.785Z,100705.59
2023-05-10T01:37:55.068Z,100699.25
2023-05-10T01:40:42.761Z,100697.84
2023-05-10T01:43:17.893Z,100700.84
2023-05-10T01:46:05.524Z,100701.19
2023-05-10T01:48:33.971Z,100705.72
2023-05-10T01:51:00.799Z,100700.84
2023-05-10T01:53:29.157Z,100697.41
2023-05-10T01:55:57.197Z,100700.28
2023-05-10T01:58:33.616Z,100700.94
2023-05-10T02:01:04.069Z,100690.66
2023-05-10T02:03:33.103Z,100701.78
2023-05-10T02:06:00.151Z,100701.28
2023-05-10T02:08:27.187Z,100702.59
2023-05-10T02:10:57.073Z,100699.28
2023-05-10T02:13:25.646Z,100691.56
2023-05-10T02:15:53.977Z,100692.53
2023-05-10T02:18:22.881Z,100696.19
2023-05-10T02:20:49.699Z,100704.31
2023-05-10T02:23:18.390Z,100705.97
2023-05-10T02:25:46.573Z,100705.00
2023-05-10T02:28:15.792Z,100701.38
2023-05-10T02:30:42.639Z,100705.22
2023-05-10T02:33:09.624Z,100702.41
2023-05-10T02:35:36.998Z,100703.72
2023-05-10T02:38:05.114Z,100701.72
2023-05-10T02:40:33.442Z,100704.19
2023-05-10T02:43:00.355Z,100699.69
2023-05-10T02:45:31.207Z,100698.41
2023-05-10T02:47:57.950Z,100705.38
2023-05-10T02:50:28.395Z,100704.06
2023-05-10T02:53:00.524Z,100701.59
2023-05-10T02:55:33.714Z,100693.47
2023-05-10T02:58:02.097Z,100700.78
2023-05-10T03:00:29.283Z,100696.50
2023-05-10T03:02:55.925Z,100695.19
2023-05-10T03:05:22.791Z,100696.50
2023-05-10T03:07:49.407Z,100692.00
2023-05-10T03:10:16.125Z,100693.06
2023-05-10T03:13:01.450Z,100695.69
2023-05-10T03:15:35.799Z,100690.44
2023-05-10T03:18:13.129Z,100696.34
2023-05-10T03:20:43.617Z,100691.56
2023-05-10T03:23:21.782Z,100687.75
2023-05-10T03:25:50.270Z,100686.44
2023-05-10T03:28:18.599Z,100682.31
2023-05-10T03:30:46.708Z,100691.06
2023-05-10T03:33:14.250Z,100698.22
2023-05-10T03:35:45.102Z,100689.75
2023-05-10T03:38:11.696Z,100688.47
2023-05-10T03:40:38.464Z,100685.84
2023-05-10T03:43:05.147Z,100696.28
2023-05-10T03:45:32.031Z,100688.97
2023-05-10T03:47:59.586Z,100686.84
2023-05-10T03:50:27.307Z,100692.16
2023-05-10T03:52:54.868Z,100685.00
2023-05-10T03:55:21.840Z,100684.88
2023-05-10T03:57:50.426Z,100683.72
2023-05-10T04:00:17.978Z,100683.53
2023-05-10T04:02:48.185Z,100689.16
2023-05-10T04:05:18.935Z,100679.06
2023-05-10T04:07:45.422Z,100680.41
2023-05-10T04:10:12.694Z,100693.16
2023-05-10T04:12:39.196Z,100686.88
2023-05-10T04:15:06.274Z,100689.66
2023-05-10T04:17:32.806Z,100682.72
2023-05-10T04:19:59.542Z,100682.22
2023-05-10T04:22:26.053Z,100681.03
2023-05-10T04:24:52.540Z,100686.03
2023-05-10T04:27:18.981Z,100679.91
2023-05-10T04:29:45.545Z,100681.03
2023-05-10T04:32:11.940Z,100684.53
2023-05-10T04:34:38.447Z,100684.03
2023-05-10T04:37:05.217Z,100680.56
2023-05-10T04:39:32.082Z,100683.06
2023-05-10T04:41:58.547Z,100684.38
2023-05-10T04:44:24.988Z,100696.28
2023-05-10T04:46:51.424Z,100684.97
2023-05-10T04:49:18.942Z,100684.63
2023-05-10T04:51:45.490Z,100683.94
2023-05-10T04:54:11.994Z,100697.38
2023-05-10T04:56:38.387Z,100697.59
2023-05-10T04:59:05.043Z,100694.59
2023-05-10T05:01:31.527Z,100694.06
2023-05-10T05:03:58.219Z,100697.38
2023-05-10T05:06:26.090Z,100695.75
2023-05-10T05:08:52.679Z,100699.38
2023-05-10T05:11:19.176Z,100698.34
2023-05-10T05:13:45.841Z,100698.19
2023-05-10T05:16:12.415Z,100704.75
2023-05-10T05:18:39.775Z,100703.41
2023-05-10T05:21:17.001Z,100703.59
2023-05-10T05:23:44.191Z,100689.47
2023-05-10T05:26:11.525Z,100699.13
2023-05-10T05:28:39.409Z,100705.44
2023-05-10T05:31:06.883Z,100708.53
2023-05-10T05:33:33.757Z,100697.25
2023-05-10T05:36:07.175Z,100702.19
2023-05-10T05:38:33.851Z,100710.75
2023-05-10T05:41:00.390Z,100700.66
2023-05-10T05:43:27.145Z,100704.16
2023-05-10T05:45:58.866Z,100709.75
2023-05-10T05:48:25.636Z,100706.41
2023-05-10T05:50:56.061Z,100714.59
2023-05-10T05:53:22.743Z,100710.13
2023-05-10T05:55:56.747Z,100712.59
2023-05-10T05:58:23.691Z,100712.25
2023-05-10T06:00:50.203Z,100714.69
2023-05-10T06:03:16.960Z,100714.53
2023-05-10T06:05:43.427Z,100715.03
2023-05-10T06:08:10.222Z,100722.44
2023-05-10T06:10:37.123Z,100719.78
2023-05-10T06:13:03.743Z,100718.50
2023-05-10T06:15:30.216Z,100725.31
2023-05-10T06:17:57.392Z,100723.78
2023-05-10T06:20:23.924Z,100728.41
2023-05-10T06:22:50.573Z,100734.16
2023-05-10T06:25:19.016Z,100738.41
2023-05-10T06:27:48.942Z,100734.31
2023-05-10T06:30:17.699Z,100732.78
2023-05-10T06:32:45.086Z,100745.63
2023-05-10T06:35:11.671Z,100743.13
2023-05-10T06:37:38.313Z,100746.66
2023-05-10T06:40:05.980Z,100748.06
2023-05-10T06:42:32.402Z,100747.66
2023-05-10T06:44:58.803Z,100749.19
2023-05-10T06:47:25.928Z,100753.13
2023-05-10T06:49:52.321Z,100757.03
2023-05-10T06:52:18.811Z,100753.13
2023-05-10T06:54:45.351Z,100750.72
2023-05-10T06:57:23.315Z,100755.94
2023-05-10T06:59:57.501Z,100755.88
2023-05-10T07:02:24.109Z,100755.63
2023-05-10T07:04:51.058Z,100752.09
2023-05-10T07:07:17.793Z,100755.59
2023-05-10T07:09:44.263Z,100755.25
2023-05-10T07:12:13.457Z,100759.50
2023-05-10T07:14:41.343Z,100754.84
2023-05-10T07:17:07.861Z,100749.69
2023-05-10T07:19:34.460Z,100756.13
2023-05-10T07:22:01.203Z,100766.31
2023-05-10T07:24:27.865Z,100762.38
2023-05-10T07:26:54.352Z,100761.16
2023-05-10T07:29:20.794Z,100773.31
2023-05-10T07:31:47.338Z,100765.59
2023-05-10T07:34:13.782Z,100772.28
2023-05-10T07:36:40.255Z,100772.09
2023-05-10T07:39:06.769Z,100785.78
2023-05-10T07:41:35.064Z,100777.25
2023-05-10T07:44:02.215Z,100772.38
2023-05-10T07:46:29.542Z,100780.16
2023-05-10T07:48:56.417Z,100770.91
2023-05-10T07:51:23.207Z,100774.41
2023-05-10T07:53:49.907Z,100778.78
2023-05-10T07:56:30.615Z,100775.28
2023-05-10T07:58:57.754Z,100787.91
2023-05-10T08:01:24.882Z,100789.53
2023-05-10T08:03:52.210Z,100796.31
2023-05-10T08:06:20.003Z,100800.84
2023-05-10T08:08:50.282Z,100805.50
2023-05-10T08:11:18.404Z,100816.44
2023-05-10T08:13:45.846Z,100819.09
2023-05-10T08:16:12.616Z,100818.06
2023-05-10T08:18:39.848Z,100825.09
2023-05-10T08:21:06.601Z,100833.44
2023-05-10T08:23:33.658Z,100839.38
2023-05-10T08:26:00.878Z,100829.81
2023-05-10T08:28:28.074Z,100831.34
2023-05-10T08:30:54.525Z,100834.06
2023-05-10T08:33:21.197Z,100840.16
2023-05-10T08:35:47.812Z,100844.09
2023-05-10T08:38:14.473Z,100843.41
2023-05-10T08:40:43.881Z,100843.41
2023-05-10T08:43:13.000Z,100840.34
2023-05-10T08:45:41.346Z,100848.91
2023-05-10T08:48:09.095Z,100846.59
2023-05-10T08:50:42.023Z,100856.63
2023-05-10T08:53:13.622Z,100855.53
2023-05-10T08:55:41.204Z,100860.06
2023-05-10T08:58:07.803Z,100855.31
2023-05-10T09:00:34.855Z,100857.75
2023-05-10T09:03:02.537Z,100867.22
2023-05-10T09:05:29.155Z,100866.72
2023-05-10T09:07:55.718Z,100879.28
2023-05-10T09:10:24.004Z,100872.31
2023-05-10T09:12:52.310Z,100881.03
2023-05-10T09:15:20.852Z,100882.44
2023-05-10T09:17:48.332Z,100888.47
2023-05-10T09:20:15.363Z,100886.06
2023-05-10T09:22:42.195Z,100888.66
2023-05-10T09:25:14.367Z,100897.88
2023-05-10T09:27:42.744Z,100905.59
2023-05-10T09:30:10.064Z,100905.13
2023-05-10T09:32:41.097Z,100910.63
2023-05-10T09:35:16.100Z,100908.19
2023-05-10T09:37:46.991Z,100905.69
2023-05-10T09:40:21.756Z,100908.53
2023-05-10T09:42:58.425Z,100904.50
2023-05-10T09:45:27.622Z,100916.06
2023-05-10T09:47:54.671Z,100914.06
2023-05-10T09:50:21.926Z,100919.63
2023-05-10T09:52:51.978Z,100924.34
2023-05-10T09:55:21.052Z,100917.50
2023-05-10T09:57:49.272Z,100926.84
2023-05-10T10:00:21.882Z,100931.22
2023-05-10T10:02:56.244Z,100936.72
2023-05-10T10:05:31.922Z,100934.16
2023-05-10T10:08:00.114Z,100935.38
2023-05-10T10:10:28.293Z,100944.31
2023-05-10T10:12:55.979Z,100942.66
2023-05-10T10:15:23.536Z,100947.50
2023-05-10T10:17:51.481Z,100950.50
2023-05-10T10:20:20.146Z,100949.31
2023-05-10T10:22:47.923Z,100949.97
2023-05-10T10:25:17.066Z,100950.81
2023-05-10T10:27:52.790Z,100952.44
2023-05-10T10:30:43.722Z,100954.78
2023-05-10T10:33:37.147Z,100950.63
2023-05-10T10:36:05.068Z,100960.09
2023-05-10T10:38:46.772Z,100949.66
2023-05-10T10:41:50.598Z,100959.75
2023-05-10T10:44:30.239Z,100953.63
2023-05-10T10:47:31.964Z,100954.59
2023-05-10T10:50:01.462Z,100963.06
2023-05-10T10:52:36.141Z,100964.06
2023-05-10T10:55:10.165Z,100964.72
2023-05-10T10:57:52.699Z,100967.72
2023-05-10T11:00:38.721Z,100976.19
2023-05-10T11:03:08.193Z,100977.97
2023-05-10T11:05:46.425Z,100975.34
2023-05-10T11:08:12.980Z,100982.47
2023-05-10T11:10:40.081Z,100976.50
2023-05-10T11:13:08.676Z,100985.31
2023-05-10T11:15:35.057Z,100985.00
2023-05-10T11:18:18.917Z,100990.13
2023-05-10T11:20:51.525Z,100986.81
2023-05-10T11:23:18.978Z,100993.78
2023-05-10T11:25:46.694Z,100996.59
2023-05-10T11:28:14.156Z,100996.25
2023-05-10T11:30:41.697Z,100998.91
2023-05-10T11:33:09.447Z,100999.91
2023-05-10T11:35:43.026Z,100996.41
2023-05-10T11:38:11.497Z,100994.09
2023-05-10T11:40:38.998Z,100998.94
2023-05-10T11:43:06.748Z,100997.41
2023-05-10T11:45:34.568Z,100998.69
2023-05-10T11:48:02.657Z,101003.81
2023-05-10T11:50:29.503Z,101011.50
2023-05-10T11:52:57.792Z,101003.72
2023-05-10T11:55:25.230Z,101005.81
2023-05-10T11:57:55.584Z,101011.63
2023-05-10T12:00:22.572Z,101014.06
2023-05-10T12:02:49.691Z,101015.72
2023-05-10T12:05:16.764Z,101011.22
2023-05-10T12:07:43.567Z,101022.84
2023-05-10T12:10:20.528Z,101021.16
2023-05-10T12:12:51.086Z,101022.31
2023-05-10T12:15:25.633Z,101029.22
2023-05-10T12:17:52.284Z,101016.28
2023-05-10T12:20:23.766Z,101023.25
2023-05-10T12:22:55.715Z,101024.34
2023-05-10T12:25:24.199Z,101018.97
2023-05-10T12:27:56.856Z,101021.16
2023-05-10T12:30:29.481Z,101029.31
2023-05-10T12:33:08.439Z,101021.81
2023-05-10T12:35:50.192Z,101028.31
2023-05-10T12:38:30.739Z,101027.63
2023-05-10T12:40:59.233Z,101031.53
2023-05-10T12:43:25.874Z,101039.28
2023-05-10T12:45:52.559Z,101037.19
2023-05-10T12:48:19.340Z,101036.97
2023-05-10T12:50:46.668Z,101029.16
2023-05-10T12:53:17.479Z,101035.03
2023-05-10T12:55:44.745Z,101038.09
2023-05-10T12:58:15.811Z,101035.19
2023-05-10T13:00:47.854Z,101042.50
2023-05-10T13:03:14.513Z,101042.31
2023-05-10T13:05:40.958Z,101047.31
2023-05-10T13:08:07.711Z,101043.44
2023-05-10T13:10:34.222Z,101047.56
2023-05-10T13:13:00.793Z,101055.47
2023-05-10T13:15:27.449Z,101051.97
2023-05-10T13:17:55.455Z,101054.31
2023-05-10T13:20:21.919Z,101060.22
2023-05-10T13:22:49.578Z,101058.59
2023-05-10T13:25:16.929Z,101058.94
2023-05-10T13:27:43.853Z,101052.63
2023-05-10T13:30:10.705Z,101056.31
2023-05-10T13:32:37.323Z,101056.81
2023-05-10T13:35:04.470Z,101059.28
2023-05-10T13:37:32.159Z,101056.69
2023-05-10T13:39:58.658Z,101063.09
2023-05-10T13:42:25.270Z,101057.47
2023-05-10T13:44:52.405Z,101056.56
2023-05-10T13:47:19.231Z,101052.09
2023-05-10T13:49:45.637Z,101054.84
2023-05-10T13:52:13.087Z,101043.19
2023-05-10T13:54:39.645Z,101052.81
2023-05-10T13:57:07.509Z,101047.13
2023-05-10T13:59:33.940Z,101052.78
2023-05-10T14:02:00.992Z,101055.00
2023-05-10T14:04:27.442Z,101042.84
2023-05-10T14:06:54.106Z,101045.91
2023-05-10T14:09:20.997Z,101045.47
2023-05-10T14:11:47.474Z,101049.03
2023-05-10T14:14:14.449Z,101050.66
2023-05-10T14:16:45.253Z,101051.69
2023-05-10T14:19:13.678Z,101051.28
2023-05-10T14:21:40.435Z,101052.81
2023-05-10T14:24:08.071Z,101056.69
2023-05-10T14:26:35.512Z,101055.91
2023-05-10T14:29:02.132Z,101058.75
2023-05-10T14:31:31.412Z,101060.50
2023-05-10T14:33:58.656Z,101056.13
2023-05-10T14:36:25.287Z,101055.97
2023-05-10T14:38:52.554Z,101052.31
2023-05-10T14:41:19.396Z,101052.16
2023-05-10T14:43:45.809Z,101057.81
2023-05-10T14:46:12.441Z,101056.41
2023-05-10T14:48:38.936Z,101062.47
2023-05-10T14:51:05.730Z,101054.66
2023-05-10T14:53:32.154Z,101057.13
2023-05-10T14:55:58.824Z,101059.31
2023-05-10T14:58:25.271Z,101058.50
2023-05-10T15:00:52.109Z,101060.91
2023-05-10T15:03:19.053Z,101057.50
2023-05-10T15:05:46.154Z,101051.34
2023-05-10T15:08:13.466Z,101058.25
2023-05-10T15:10:40.798Z,101057.88
2023-05-10T15:13:07.225Z,101063.94
2023-05-10T15:15:33.799Z,101067.50
2023-05-10T15:18:00.347Z,101073.31
2023-05-10T15:20:27.080Z,101070.72
2023-05-10T15:22:53.496Z,101074.41
2023-05-10T15:25:21.003Z,101070.09
2023-05-10T15:27:47.493Z,101076.66
2023-05-10T15:30:14.335Z,101076.53
2023-05-10T15:32:41.433Z,101085.38
2023-05-10T15:35:11.487Z,101091.63
2023-05-10T15:37:38.678Z,101096.13
2023-05-10T15:40:05.909Z,101095.00
2023-05-10T15:42:32.761Z,101095.38
2023-05-10T15:45:00.069Z,101093.22
2023-05-10T15:47:28.335Z,101098.09
2023-05-10T15:49:55.051Z,101104.06
2023-05-10T15:52:21.843Z,101102.50
2023-05-10T15:54:48.329Z,101103.75
2023-05-10T15:57:14.772Z,101106.66
2023-05-10T15:59:41.638Z,101111.91
2023-05-10T16:02:10.828Z,101111.09
2023-05-10T16:04:37.893Z,101114.75
2023-05-10T16:07:04.634Z,101114.75
2023-05-10T16:09:31.198Z,101114.41
2023-05-10T16:11:57.701Z,101132.00
2023-05-10T16:14:24.817Z,101127.88
2023-05-10T16:16:51.661Z,101125.13
2023-05-10T16:19:18.615Z,101122.81
2023-05-10T16:21:45.441Z,101121.63
2023-05-10T16:24:12.092Z,101133.44
2023-05-10T16:26:41.179Z,101139.69
2023-05-10T16:29:08.398Z,101138.00
2023-05-10T16:31:35.317Z,101139.69
2023-05-10T16:34:02.029Z,101146.47
2023-05-10T16:36:29.650Z,101135.16
2023-05-10T16:38:56.539Z,101138.59
2023-05-10T16:41:23.168Z,101137.78
2023-05-10T16:43:50.130Z,101149.91
2023-05-10T16:46:16.830Z,101147.59
2023-05-10T16:48:43.433Z,101154.34
2023-05-10T16:51:10.051Z,101161.19
2023-05-10T16:53:36.520Z,101171.22
2023-05-10T16:56:03.354Z,101175.72
2023-05-10T16:58:29.904Z,101171.09
2023-05-10T17:00:56.562Z,101174.75
2023-05-10T17:03:23.301Z,101179.78
2023-05-10T17:05:50.056Z,101185.75
2023-05-10T17:08:16.682Z,101184.09
2023-05-10T17:10:43.182Z,101187.91
2023-05-10T17:13:10.598Z,101199.41
2023-05-10T17:15:38.590Z,101194.91
2023-05-10T17:18:05.431Z,101203.03
2023-05-10T17:20:32.090Z,101209.72
2023-05-10T17:22:58.590Z,101214.34
2023-05-10T17:25:25.210Z,101216.66
2023-05-10T17:27:51.829Z,101217.13
2023-05-10T17:30:22.730Z,101216.97
2023-05-10T17:32:49.199Z,101220.97
2023-05-10T17:35:16.062Z,101223.63
2023-05-10T17:37:44.002Z,101227.97
2023-05-10T17:40:11.579Z,101231.91
2023-05-10T17:42:38.130Z,101235.38
2023-05-10T17:45:04.928Z,101239.22
2023-05-10T17:47:31.612Z,101244.00
2023-05-10T17:49:58.131Z,101245.00
2023-05-10T17:52:24.527Z,101253.50
2023-05-10T17:54:51.209Z,101258.97
2023-05-10T17:57:18.337Z,101267.34
2023-05-10T17:59:44.936Z,101266.81
2023-05-10T18:02:11.357Z,101267.72
2023-05-10T18:04:40.157Z,101268.22
2023-05-10T18:07:07.786Z,101268.16
2023-05-10T18:09:34.443Z,101268.81
2023-05-10T18:12:03.947Z,101276.91
2023-05-10T18:14:39.777Z,101282.56
2023-05-10T18:17:07.060Z,101287.56
2023-05-10T18:19:34.017Z,101282.50
2023-05-10T18:22:00.499Z,101290.41
2023-05-10T18:24:38.394Z,101296.56
2023-05-10T18:27:07.545Z,101283.81
2023-05-10T18:29:34.148Z,101290.81
2023-05-10T18:32:00.607Z,101295.41
2023-05-10T18:34:27.154Z,101295.25
2023-05-10T18:36:53.656Z,101295.38
2023-05-10T18:39:20.241Z,101298.75
2023-05-10T18:41:46.694Z,101296.44
2023-05-10T18:44:13.262Z,101299.44
2023-05-10T18:46:39.941Z,101308.13
2023-05-10T18:49:08.265Z,101300.84
2023-05-10T18:51:34.984Z,101307.59
2023-05-10T18:54:01.429Z,101300.91
2023-05-10T18:56:28.348Z,101302.75
2023-05-10T18:58:54.857Z,101314.13
2023-05-10T19:01:21.461Z,101317.78
2023-05-10T19:03:47.997Z,101321.75
2023-05-10T19:06:14.482Z,101324.38
2023-05-10T19:08:40.911Z,101323.81
2023-05-10T19:11:07.611Z,101328.66
2023-05-10T19:13:34.322Z,101329.47
2023-05-10T19:16:14.054Z,101326.31
2023-05-10T19:18:42.546Z,101324.38
2023-05-10T19:21:10.921Z,101330.84
2023-05-10T19:23:40.181Z,101335.16
2023-05-10T19:26:06.665Z,101345.13
2023-05-10T19:28:34.919Z,101347.81
2023-05-10T19:31:01.734Z,101348.59
2023-05-10T19:33:28.259Z,101353.13
2023-05-10T19:35:55.432Z,101357.28
2023-05-10T19:38:25.698Z,101362.47
2023-05-10T19:40:58.011Z,101365.13
2023-05-10T19:43:28.489Z,101360.44
2023-05-10T19:45:58.244Z,101364.09
2023-05-10T19:48:25.103Z,101366.75
2023-05-10T19:50:52.673Z,101377.31
2023-05-10T19:53:19.253Z,101370.34
2023-05-10T19:55:46.115Z,101372.31
2023-05-10T19:58:12.534Z,101372.06
2023-05-10T20:00:39.068Z,101367.50
2023-05-10T20:03:06.990Z,101376.81
2023-05-10T20:05:35.694Z,101374.81
2023-05-10T20:08:02.119Z,101372.47
2023-05-10T20:10:28.608Z,101372.47
2023-05-10T20:12:55.045Z,101380.13
2023-05-10T20:15:23.329Z,101373.44
2023-05-10T20:17:52.111Z,101371.09
2023-05-10T20:20:20.163Z,101380.13
2023-05-10T20:22:47.661Z,101381.91
2023-05-10T20:25:15.116Z,101380.25
2023-05-10T20:27:41.722Z,101380.13
2023-05-10T20:30:09.642Z,101381.72
2023-05-10T20:32:36.764Z,101378.63
2023-05-10T20:35:03.838Z,101382.09
2023-05-10T20:37:30.959Z,101375.59
2023-05-10T20:39:57.611Z,101377.41
2023-05-10T20:42:24.108Z,101377.41
2023-05-10T20:44:51.061Z,101374.41
2023-05-10T20:47:18.027Z,101379.28
2023-05-10T20:49:44.507Z,101376.13
2023-05-10T20:52:11.231Z,101378.78
2023-05-10T20:54:37.845Z,101381.13
2023-05-10T20:57:04.309Z,101379.28
2023-05-10T20:59:30.760Z,101378.34
2023-05-10T21:01:57.708Z,101376.50
2023-05-10T21:04:25.423Z,101380.44
2023-05-10T21:06:52.886Z,101379.22
2023-05-10T21:09:19.610Z,101376.13
2023-05-10T21:11:46.145Z,101370.75
2023-05-10T21:14:12.672Z,101378.56
2023-05-10T21:16:39.162Z,101377.19
2023-05-10T21:19:07.380Z,101379.16
2023-05-10T21:21:34.263Z,101378.47
2023-05-10T21:24:00.938Z,101388.69
2023-05-10T21:26:27.468Z,101385.38
2023-05-10T21:28:54.064Z,101390.53
2023-05-10T21:31:20.696Z,101383.38
2023-05-10T21:33:47.241Z,101387.03
2023-05-10T21:36:13.734Z,101385.66
2023-05-10T21:38:41.139Z,101387.31
2023-05-10T21:41:08.045Z,101391.97
2023-05-10T21:43:34.734Z,101390.97
2023-05-10T21:46:01.458Z,101395.06
2023-05-10T21:48:28.110Z,101392.00
2023-05-10T21:50:54.617Z,101389.09
2023-05-10T21:53:22.293Z,101381.47
2023-05-10T21:55:48.870Z,101388.50
2023-05-10T21:58:15.523Z,101388.72
2023-05-10T22:00:42.183Z,101395.09
2023-05-10T22:03:08.876Z,101400.41
2023-05-10T22:05:35.541Z,101393.72
2023-05-10T22:08:02.129Z,101402.06
2023-05-10T22:10:28.577Z,101394.56
2023-05-10T22:12:55.230Z,101400.97
2023-05-10T22:15:21.744Z,101404.91
2023-05-10T22:17:48.515Z,101411.66
2023-05-10T22:20:15.119Z,101407.47
2023-05-10T22:22:41.710Z,101406.59
2023-05-10T22:25:08.640Z,101403.25
2023-05-10T22:27:35.415Z,101406.06
2023-05-10T22:30:02.120Z,101408.84
2023-05-10T22:32:28.676Z,101413.16
2023-05-10T22:34:55.110Z,101408.03
2023-05-10T22:37:21.722Z,101411.13
2023-05-10T22:39:49.398Z,101410.72
2023-05-10T22:42:16.256Z,101415.47
2023-05-10T22:44:43.313Z,101417.00
2023-05-10T22:47:10.151Z,101417.28
2023-05-10T22:49:36.769Z,101425.13
2023-05-10T22:52:03.251Z,101419.03
2023-05-10T22:54:29.690Z,101417.84
2023-05-10T22:56:56.669Z,101427.75
2023-05-10T22:59:23.622Z,101430.19
2023-05-10T23:01:50.672Z,101432.66
2023-05-10T23:04:17.198Z,101436.25
2023-05-10T23:06:43.728Z,101436.53
2023-05-10T23:09:10.231Z,101434.31
2023-05-10T23:11:36.716Z,101435.31
2023-05-10T23:14:03.561Z,101435.69
2023-05-10T23:16:30.481Z,101430.38
2023-05-10T23:18:57.246Z,101432.06
2023-05-10T23:21:25.129Z,101443.78
2023-05-10T23:23:52.090Z,101436.81
2023-05-10T23:26:18.572Z,101442.13
2023-05-10T23:28:45.212Z,101440.78
2023-05-10T23:31:11.649Z,101445.00
2023-05-10T23:33:38.273Z,101446.22
2023-05-10T23:36:05.002Z,101442.88
2023-05-10T23:38:31.553Z,101445.53
2023-05-10T23:40:58.024Z,101446.63
2023-05-10T23:43:25.532Z,101444.66
2023-05-10T23:45:56.673Z,101444.66
2023-05-10T23:48:23.680Z,101450.38
2023-05-10T23:50:50.203Z,101445.94
2023-05-10T23:53:16.840Z,101447.47
2023-05-10T23:55:43.457Z,101444.09
2023-05-10T23:58:09.972Z,101449.88
