createdAt,value
2019-05-10T00:00:03.587Z,11.36
2019-05-10T00:10:02.573Z,11.38
2019-05-10T00:20:02.810Z,11.38
2019-05-10T00:30:03.186Z,11.23
2019-05-10T00:40:02.258Z,11.23
2019-05-10T00:50:03.268Z,11.26
2019-05-10T01:00:04.039Z,11.26
2019-05-10T01:10:08.055Z,11.31
2019-05-10T01:20:03.210Z,11.28
2019-05-10T01:30:03.510Z,11.28
2019-05-10T01:40:07.203Z,11.03
2019-05-10T01:50:03.084Z,10.77
2019-05-10T02:00:03.736Z,10.54
2019-05-10T02:10:04.815Z,10.45
2019-05-10T02:20:02.548Z,10.37
2019-05-10T02:30:07.837Z,10.40
2019-05-10T02:40:03.152Z,10.23
2019-05-10T02:50:03.154Z,9.95
2019-05-10T03:00:03.510Z,9.85
2019-05-10T03:10:03.275Z,9.82
2019-05-10T03:20:02.332Z,9.68
2019-05-10T03:30:02.869Z,9.50
2019-05-10T03:40:03.011Z,9.26
2019-05-10T03:50:08.244Z,9.09
2019-05-10T04:00:02.769Z,8.88
2019-05-10T04:10:02.741Z,8.66
2019-05-10T04:20:07.936Z,9.29
2019-05-10T04:30:02.890Z,9.72
2019-05-10T04:40:02.446Z,9.68
2019-05-10T04:50:03.006Z,9.99
2019-05-10T05:00:02.921Z,10.66
2019-05-10T05:10:02.992Z,11.11
2019-05-10T05:20:04.296Z,11.70
2019-05-10T05:30:04.125Z,11.97
2019-05-10T05:40:02.531Z,12.53
2019-05-10T05:50:10.044Z,11.90
2019-05-10T06:00:06.382Z,12.23
2019-05-10T06:10:03.110Z,12.58
2019-05-10T06:20:05.850Z,12.36
2019-05-10T06:30:03.466Z,12.43
2019-05-10T06:40:03.277Z,12.09
2019-05-10T06:50:08.151Z,12.12
2019-05-10T07:00:06.325Z,11.75
2019-05-10T07:10:10.258Z,11.84
2019-05-10T07:20:03.279Z,12.10
2019-05-10T07:30:03.461Z,12.43
2019-05-10T07:40:03.456Z,12.13
2019-05-10T07:50:03.753Z,11.08
2019-05-10T08:00:05.579Z,9.15
2019-05-10T08:10:04.671Z,8.95
2019-05-10T08:20:14.407Z,9.10
2019-05-10T08:30:19.937Z,9.32
2019-05-10T08:40:03.209Z,10.14
2019-05-10T08:50:15.741Z,13.02
2019-05-10T09:00:08.657Z,12.84
2019-05-10T09:10:02.785Z,13.89
2019-05-10T09:20:03.036Z,13.87
2019-05-10T09:30:03.028Z,13.47
2019-05-10T09:40:09.826Z,14.45
2019-05-10T09:50:02.644Z,14.34
2019-05-10T10:00:02.955Z,13.12
2019-05-10T10:10:03.201Z,13.25
2019-05-10T10:20:02.356Z,13.52
2019-05-10T10:30:06.432Z,12.55
2019-05-10T10:40:05.311Z,12.99
2019-05-10T10:50:02.875Z,12.67
2019-05-10T11:00:03.493Z,12.56
2019-05-10T11:10:14.296Z,13.36
2019-05-10T11:20:02.108Z,13.11
2019-05-10T11:30:08.593Z,14.70
2019-05-10T11:40:02.293Z,13.66
2019-05-10T11:50:07.582Z,13.16
2019-05-10T12:00:02.613Z,12.87
2019-05-10T12:10:12.236Z,14.67
2019-05-10T12:20:03.049Z,14.19
2019-05-10T12:30:03.470Z,14.38
2019-05-10T12:40:09.744Z,15.29
2019-05-10T12:50:03.546Z,15.66
2019-05-10T13:00:06.624Z,14.66
2019-05-10T13:10:05.700Z,14.48
2019-05-10T13:20:02.983Z,14.00
2019-05-10T13:30:02.919Z,15.73
2019-05-10T13:40:05.127Z,15.62
2019-05-10T13:50:02.262Z,16.10
2019-05-10T14:00:03.015Z,16.05
2019-05-10T14:10:02.181Z,16.12
2019-05-10T14:20:19.372Z,16.41
2019-05-10T14:30:07.056Z,16.23
2019-05-10T14:40:02.904Z,16.97
2019-05-10T14:50:02.532Z,16.56
2019-05-10T15:00:07.225Z,17.47
2019-05-10T15:10:02.463Z,16.51
2019-05-10T15:20:02.695Z,16.87
2019-05-10T15:30:05.507Z,16.21
2019-05-10T15:40:05.936Z,16.61
2019-05-10T15:50:02.454Z,15.68
2019-05-10T16:00:03.085Z,15.57
2019-05-10T16:10:02.504Z,15.39
2019-05-10T16:20:02.462Z,15.81
2019-05-10T16:30:03.363Z,16.43
2019-05-10T16:40:08.062Z,16.31
2019-05-10T16:50:02.369Z,15.56
2019-05-10T17:00:08.097Z,15.55
2019-05-10T17:10:03.099Z,15.87
2019-05-10T17:20:07.159Z,15.77
2019-05-10T17:30:03.164Z,15.63
2019-05-10T17:40:04.588Z,14.99
2019-05-10T17:50:02.005Z,14.98
2019-05-10T18:00:02.750Z,15.51
2019-05-10T18:10:02.957Z,15.55
2019-05-10T18:20:03.912Z,14.47
2019-05-10T18:30:03.460Z,13.59
2019-05-10T18:40:02.617Z,13.44
2019-05-10T18:50:02.048Z,12.88
2019-05-10T19:00:03.521Z,12.67
2019-05-10T19:10:02.806Z,12.72
2019-05-10T19:20:03.277Z,12.62
2019-05-10T19:30:03.475Z,12.51
2019-05-10T19:40:03.039Z,11.92
2019-05-10T19:50:02.391Z,11.84
2019-05-10T20:00:04.210Z,11.71
2019-05-10T20:10:02.421Z,11.75
2019-05-10T20:20:02.311Z,11.87
2019-05-10T20:30:03.883Z,12.03
2019-05-10T20:40:02.703Z,12.09
2019-05-10T20:50:02.986Z,12.06
2019-05-10T21:00:03.183Z,12.10
2019-05-10T21:10:08.486Z,12.13
2019-05-10T21:20:02.729Z,12.18
2019-05-10T21:30:03.126Z,12.04
2019-05-10T21:40:03.033Z,11.99
2019-05-10T21:50:03.119Z,11.97
2019-05-10T22:00:03.233Z,11.90
2019-05-10T22:10:02.969Z,11.93
2019-05-10T22:20:02.936Z,11.86
2019-05-10T22:30:03.032Z,11.91
2019-05-10T22:40:03.020Z,11.88
2019-05-10T22:50:02.959Z,11.76
2019-05-10T23:00:02.746Z,11.74
2019-05-10T23:10:02.613Z,11.74
2019-05-10T23:20:03.136Z,11.75
2019-05-10T23:30:03.222Z,11.73
2019-05-10T23:40:03.032Z,11.70
2019-05-10T23:50:02.387Z,11.50
