createdAt,value
2023-01-20T00:01:22.380Z,0.70
2023-01-20T00:03:57.119Z,1.20
2023-01-20T00:06:27.807Z,0.97
2023-01-20T00:08:57.535Z,0.90
2023-01-20T00:11:26.873Z,0.90
2023-01-20T00:13:56.205Z,0.80
2023-01-20T00:16:24.714Z,0.90
2023-01-20T00:18:53.122Z,0.90
2023-01-20T00:21:21.599Z,0.93
2023-01-20T00:23:49.942Z,0.90
2023-01-20T00:26:20.220Z,0.90
2023-01-20T00:28:50.217Z,0.80
2023-01-20T00:31:19.635Z,0.73
2023-01-20T00:33:49.133Z,0.77
2023-01-20T00:36:18.221Z,0.90
2023-01-20T00:38:46.229Z,0.70
2023-01-20T00:41:15.618Z,0.50
2023-01-20T00:43:43.564Z,0.73
2023-01-20T00:46:13.490Z,0.63
2023-01-20T00:48:41.804Z,0.57
2023-01-20T00:51:10.824Z,0.60
2023-01-20T00:53:38.769Z,0.50
2023-01-20T00:56:07.584Z,1.10
2023-01-20T00:58:35.759Z,1.47
2023-01-20T01:01:03.763Z,1.27
2023-01-20T01:03:33.366Z,1.30
2023-01-20T01:06:08.993Z,1.30
2023-01-20T01:08:37.225Z,0.90
2023-01-20T01:11:06.396Z,0.90
2023-01-20T01:13:34.608Z,0.70
2023-01-20T01:16:02.565Z,0.50
2023-01-20T01:18:30.477Z,0.80
2023-01-20T01:20:59.854Z,0.70
2023-01-20T01:23:28.003Z,0.80
2023-01-20T01:25:55.870Z,0.50
2023-01-20T01:28:23.760Z,0.50
2023-01-20T01:30:51.623Z,0.53
2023-01-20T01:33:19.564Z,0.40
2023-01-20T01:35:56.019Z,0.30
2023-01-20T01:38:25.339Z,0.33
2023-01-20T01:40:54.838Z,0.40
2023-01-20T01:43:25.177Z,0.33
2023-01-20T01:45:53.379Z,0.37
2023-01-20T01:48:23.536Z,0.33
2023-01-20T01:50:55.384Z,0.20
2023-01-20T01:53:26.233Z,0.40
2023-01-20T01:55:58.712Z,0.30
2023-01-20T01:58:32.187Z,0.60
2023-01-20T02:01:00.258Z,0.47
2023-01-20T02:03:33.148Z,0.50
2023-01-20T02:06:02.587Z,0.30
2023-01-20T02:08:32.049Z,0.63
2023-01-20T02:10:59.974Z,0.40
2023-01-20T02:13:28.126Z,0.43
2023-01-20T02:16:06.370Z,0.40
2023-01-20T02:18:52.910Z,0.60
2023-01-20T02:21:43.699Z,0.60
2023-01-20T02:24:47.118Z,0.60
2023-01-20T02:27:19.853Z,0.40
2023-01-20T02:30:19.749Z,0.30
2023-01-20T02:32:57.693Z,0.40
2023-01-20T02:35:30.653Z,0.50
2023-01-20T02:38:11.544Z,0.33
2023-01-20T02:40:49.385Z,0.30
2023-01-20T02:43:22.351Z,0.50
2023-01-20T02:45:57.501Z,0.40
2023-01-20T02:48:36.397Z,0.47
2023-01-20T02:51:11.002Z,0.40
2023-01-20T02:53:44.858Z,0.70
2023-01-20T02:56:13.980Z,0.70
2023-01-20T02:58:48.000Z,0.40
2023-01-20T03:01:21.822Z,0.50
2023-01-20T03:03:54.144Z,0.60
2023-01-20T03:06:26.407Z,0.60
2023-01-20T03:08:56.429Z,0.50
2023-01-20T03:11:24.599Z,0.70
2023-01-20T03:13:57.478Z,0.70
2023-01-20T03:16:27.742Z,0.70
2023-01-20T03:18:57.127Z,0.60
2023-01-20T03:21:25.235Z,0.77
2023-01-20T03:23:58.398Z,1.07
2023-01-20T03:26:26.262Z,1.03
2023-01-20T03:28:54.680Z,1.10
2023-01-20T03:31:26.085Z,1.53
2023-01-20T03:33:59.341Z,1.50
2023-01-20T03:36:29.579Z,1.50
2023-01-20T03:38:59.552Z,2.00
2023-01-20T03:41:35.317Z,1.50
2023-01-20T03:44:12.656Z,1.50
2023-01-20T03:46:47.073Z,1.07
2023-01-20T03:49:25.484Z,0.83
2023-01-20T03:52:02.993Z,0.90
2023-01-20T03:54:39.206Z,0.97
2023-01-20T03:57:11.154Z,1.07
2023-01-20T03:59:42.171Z,0.77
2023-01-20T04:02:12.292Z,0.90
2023-01-20T04:04:44.741Z,0.50
2023-01-20T04:07:15.281Z,0.50
2023-01-20T04:09:48.928Z,0.67
2023-01-20T04:12:16.870Z,0.70
2023-01-20T04:14:44.820Z,0.43
2023-01-20T04:17:14.017Z,0.40
2023-01-20T04:19:43.415Z,0.53
2023-01-20T04:22:18.315Z,0.70
2023-01-20T04:24:53.366Z,0.70
2023-01-20T04:27:21.432Z,0.97
2023-01-20T04:29:49.274Z,0.70
2023-01-20T04:32:17.288Z,1.03
2023-01-20T04:34:46.707Z,1.10
2023-01-20T04:37:14.589Z,0.80
2023-01-20T04:39:42.530Z,1.00
2023-01-20T04:42:11.168Z,0.70
2023-01-20T04:44:39.138Z,1.10
2023-01-20T04:47:07.183Z,0.90
2023-01-20T04:49:35.541Z,1.70
2023-01-20T04:52:05.126Z,1.00
2023-01-20T04:54:33.104Z,2.03
2023-01-20T04:57:00.945Z,1.60
2023-01-20T04:59:28.853Z,1.00
2023-01-20T05:01:56.911Z,0.60
2023-01-20T05:04:24.864Z,0.90
2023-01-20T05:06:52.843Z,0.80
2023-01-20T05:09:22.288Z,0.77
2023-01-20T05:11:50.186Z,1.10
2023-01-20T05:14:18.133Z,0.90
2023-01-20T05:16:47.196Z,1.00
2023-01-20T05:19:15.175Z,1.10
2023-01-20T05:21:43.334Z,1.10
2023-01-20T05:24:11.276Z,1.10
2023-01-20T05:26:40.664Z,1.27
2023-01-20T05:29:09.236Z,1.50
2023-01-20T05:31:43.180Z,1.40
2023-01-20T05:34:11.398Z,1.30
2023-01-20T05:36:39.330Z,1.80
2023-01-20T05:39:07.246Z,1.57
2023-01-20T05:41:35.188Z,1.87
2023-01-20T05:44:04.600Z,2.13
2023-01-20T05:46:32.529Z,3.30
2023-01-20T05:49:00.499Z,3.80
2023-01-20T05:51:28.778Z,3.93
2023-01-20T05:53:56.701Z,4.40
2023-01-20T05:56:24.554Z,5.27
2023-01-20T05:58:55.579Z,3.70
2023-01-20T06:01:25.902Z,2.50
2023-01-20T06:03:54.014Z,2.30
2023-01-20T06:06:22.052Z,2.00
2023-01-20T06:08:52.971Z,1.80
2023-01-20T06:11:21.184Z,2.20
2023-01-20T06:13:49.386Z,2.27
2023-01-20T06:16:18.454Z,2.30
2023-01-20T06:18:48.144Z,2.00
2023-01-20T06:21:16.591Z,2.33
2023-01-20T06:23:44.604Z,2.40
2023-01-20T06:26:14.929Z,2.10
2023-01-20T06:28:43.054Z,2.13
2023-01-20T06:31:13.170Z,2.03
2023-01-20T06:33:41.746Z,2.10
2023-01-20T06:36:13.797Z,1.97
2023-01-20T06:38:42.011Z,2.10
2023-01-20T06:41:11.336Z,1.67
2023-01-20T06:43:42.292Z,1.80
2023-01-20T06:46:13.084Z,1.80
2023-01-20T06:48:41.573Z,2.20
2023-01-20T06:51:13.980Z,1.93
2023-01-20T06:53:42.482Z,2.00
2023-01-20T06:56:11.827Z,1.93
2023-01-20T06:58:40.547Z,1.97
2023-01-20T07:01:10.314Z,2.20
2023-01-20T07:03:38.682Z,2.10
2023-01-20T07:06:16.441Z,1.80
2023-01-20T07:08:44.963Z,2.63
2023-01-20T07:11:13.601Z,2.10
2023-01-20T07:13:41.751Z,2.00
2023-01-20T07:16:13.160Z,1.80
2023-01-20T07:18:43.770Z,2.70
2023-01-20T07:21:13.764Z,2.50
2023-01-20T07:23:41.847Z,2.83
2023-01-20T07:26:11.910Z,2.60
2023-01-20T07:28:40.133Z,2.87
2023-01-20T07:31:10.744Z,2.67
2023-01-20T07:33:42.204Z,3.50
2023-01-20T07:36:13.935Z,3.10
2023-01-20T07:38:42.562Z,2.90
2023-01-20T07:41:16.622Z,2.90
2023-01-20T07:43:45.195Z,7.93
2023-01-20T07:46:13.779Z,4.00
2023-01-20T07:48:42.396Z,3.33
2023-01-20T07:51:13.752Z,3.27
2023-01-20T07:53:46.736Z,3.07
2023-01-20T07:56:16.929Z,3.20
2023-01-20T07:58:46.228Z,2.93
2023-01-20T08:01:16.237Z,3.90
2023-01-20T08:03:44.883Z,3.10
2023-01-20T08:06:18.833Z,3.10
2023-01-20T08:08:47.337Z,3.40
2023-01-20T08:11:17.887Z,3.30
2023-01-20T08:13:46.058Z,2.80
2023-01-20T08:16:16.263Z,2.97
2023-01-20T08:18:44.457Z,2.40
2023-01-20T08:21:21.563Z,3.00
2023-01-20T08:23:49.670Z,2.83
2023-01-20T08:26:19.533Z,2.77
2023-01-20T08:28:48.612Z,2.50
2023-01-20T08:31:19.168Z,2.47
2023-01-20T08:33:48.093Z,2.90
2023-01-20T08:36:20.755Z,3.07
2023-01-20T08:38:49.580Z,2.70
2023-01-20T08:41:20.020Z,3.00
2023-01-20T08:43:48.943Z,2.83
2023-01-20T08:46:19.566Z,3.53
2023-01-20T08:48:49.001Z,3.10
2023-01-20T08:51:21.462Z,3.30
2023-01-20T08:53:50.306Z,3.33
2023-01-20T08:56:19.263Z,3.80
2023-01-20T08:58:47.957Z,3.37
2023-01-20T09:01:17.934Z,3.60
2023-01-20T09:03:59.257Z,2.90
2023-01-20T09:06:39.289Z,2.70
2023-01-20T09:09:07.420Z,1.90
2023-01-20T09:11:36.293Z,1.70
2023-01-20T09:14:04.477Z,1.20
2023-01-20T09:16:32.536Z,1.10
2023-01-20T09:19:07.848Z,0.90
2023-01-20T09:21:37.287Z,0.77
2023-01-20T09:24:05.977Z,0.53
2023-01-20T09:26:38.804Z,1.07
2023-01-20T09:29:11.809Z,0.90
2023-01-20T09:31:40.827Z,0.83
2023-01-20T09:34:09.171Z,0.90
2023-01-20T09:36:38.824Z,0.67
2023-01-20T09:39:24.321Z,0.70
2023-01-20T09:42:09.976Z,0.70
2023-01-20T09:44:51.168Z,0.93
2023-01-20T09:47:30.925Z,0.90
2023-01-20T09:50:57.909Z,0.80
2023-01-20T09:53:55.355Z,1.17
2023-01-20T09:56:27.070Z,0.80
2023-01-20T09:59:02.844Z,1.43
2023-01-20T10:01:39.095Z,0.80
2023-01-20T10:04:14.448Z,1.20
2023-01-20T10:06:47.583Z,1.20
2023-01-20T10:09:26.430Z,1.07
2023-01-20T10:12:02.757Z,0.73
2023-01-20T10:14:35.486Z,0.60
2023-01-20T10:17:13.756Z,0.77
2023-01-20T10:19:47.418Z,0.68
2023-01-20T10:22:22.422Z,0.82
2023-01-20T10:24:56.599Z,0.55
2023-01-20T10:27:28.291Z,0.95
2023-01-20T10:30:05.243Z,1.10
2023-01-20T10:32:36.775Z,0.73
2023-01-20T10:35:15.611Z,0.98
2023-01-20T10:37:44.080Z,0.73
2023-01-20T10:40:26.225Z,1.42
2023-01-20T10:42:59.617Z,0.80
2023-01-20T10:45:36.706Z,0.80
2023-01-20T10:48:18.443Z,0.87
2023-01-20T10:50:55.814Z,1.20
2023-01-20T10:53:48.707Z,1.40
2023-01-20T10:56:35.612Z,1.40
2023-01-20T10:59:09.220Z,0.90
2023-01-20T11:01:39.154Z,1.00
2023-01-20T11:04:07.513Z,1.10
2023-01-20T11:06:35.568Z,1.20
2023-01-20T11:09:22.240Z,1.30
2023-01-20T11:11:52.089Z,0.90
2023-01-20T11:14:20.882Z,1.58
2023-01-20T11:16:55.700Z,1.70
2023-01-20T11:19:23.847Z,2.20
2023-01-20T11:21:51.859Z,2.20
2023-01-20T11:24:43.436Z,2.23
2023-01-20T11:27:19.670Z,1.70
2023-01-20T11:29:52.642Z,2.50
2023-01-20T11:32:29.751Z,2.67
2023-01-20T11:34:59.131Z,3.40
2023-01-20T11:37:29.092Z,2.60
2023-01-20T11:40:03.484Z,2.83
2023-01-20T11:42:44.944Z,2.87
2023-01-20T11:45:32.696Z,2.57
2023-01-20T11:48:05.161Z,2.70
2023-01-20T11:50:41.053Z,2.73
2023-01-20T11:53:20.788Z,1.10
2023-01-20T11:55:51.888Z,0.60
2023-01-20T11:58:23.683Z,0.53
2023-01-20T12:01:01.484Z,3.27
2023-01-20T12:04:09.158Z,0.73
2023-01-20T12:06:45.482Z,0.67
2023-01-20T12:09:19.369Z,0.77
2023-01-20T12:11:56.128Z,2.13
2023-01-20T12:14:33.092Z,0.90
2023-01-20T12:17:18.011Z,0.93
2023-01-20T12:20:00.377Z,1.30
2023-01-20T12:22:35.875Z,1.00
2023-01-20T12:25:14.741Z,0.73
2023-01-20T12:27:48.288Z,1.63
2023-01-20T12:30:47.659Z,1.10
2023-01-20T12:33:22.316Z,1.30
2023-01-20T12:36:12.920Z,0.53
2023-01-20T12:38:51.689Z,1.00
2023-01-20T12:41:36.222Z,0.83
2023-01-20T12:44:14.744Z,1.00
2023-01-20T12:46:50.797Z,0.57
2023-01-20T12:49:52.520Z,0.50
2023-01-20T12:52:37.320Z,0.90
2023-01-20T12:55:32.757Z,0.70
2023-01-20T12:58:12.335Z,0.50
2023-01-20T13:00:54.437Z,0.20
2023-01-20T13:03:47.729Z,0.57
2023-01-20T13:06:48.764Z,0.20
2023-01-20T13:09:38.209Z,0.23
2023-01-20T13:12:24.405Z,0.10
2023-01-20T13:14:59.951Z,0.67
2023-01-20T13:17:35.343Z,0.57
2023-01-20T13:20:06.092Z,0.83
2023-01-20T13:22:34.951Z,0.50
2023-01-20T13:25:04.967Z,0.33
2023-01-20T13:27:37.974Z,0.73
2023-01-20T13:30:08.367Z,0.87
2023-01-20T13:32:38.473Z,0.77
2023-01-20T13:35:45.044Z,0.67
2023-01-20T13:38:22.572Z,0.80
2023-01-20T13:40:56.398Z,0.70
2023-01-20T13:43:51.140Z,0.80
2023-01-20T13:46:39.332Z,1.00
2023-01-20T13:49:23.625Z,0.50
2023-01-20T13:51:52.978Z,1.00
2023-01-20T13:54:54.105Z,0.93
2023-01-20T13:57:46.072Z,0.80
2023-01-20T14:00:21.512Z,1.07
2023-01-20T14:02:51.552Z,0.90
2023-01-20T14:05:36.763Z,1.20
2023-01-20T14:08:15.263Z,0.93
2023-01-20T14:10:43.484Z,0.83
2023-01-20T14:13:11.647Z,1.20
2023-01-20T14:15:41.369Z,1.10
2023-01-20T14:18:18.057Z,1.30
2023-01-20T14:20:58.870Z,1.20
2023-01-20T14:23:31.631Z,1.17
2023-01-20T14:26:05.821Z,1.00
2023-01-20T14:28:35.585Z,1.00
2023-01-20T14:31:21.526Z,1.00
2023-01-20T14:33:54.609Z,0.63
2023-01-20T14:36:24.421Z,1.00
2023-01-20T14:38:58.220Z,2.03
2023-01-20T14:41:35.724Z,1.13
2023-01-20T14:44:04.096Z,0.80
2023-01-20T14:46:36.265Z,0.80
2023-01-20T14:49:04.968Z,0.90
2023-01-20T14:51:34.471Z,0.90
2023-01-20T14:54:43.474Z,1.03
2023-01-20T14:57:25.035Z,2.53
2023-01-20T15:00:23.452Z,1.00
2023-01-20T15:03:09.517Z,1.10
2023-01-20T15:05:42.012Z,1.00
2023-01-20T15:08:26.114Z,1.20
2023-01-20T15:11:23.048Z,1.20
2023-01-20T15:14:10.728Z,1.30
2023-01-20T15:16:47.504Z,1.80
2023-01-20T15:19:29.869Z,1.27
2023-01-20T15:22:11.848Z,1.37
2023-01-20T15:24:41.161Z,1.47
2023-01-20T15:27:24.351Z,2.50
2023-01-20T15:30:04.170Z,1.57
2023-01-20T15:32:32.271Z,2.00
2023-01-20T15:35:00.609Z,1.80
2023-01-20T15:37:28.703Z,1.50
2023-01-20T15:39:56.857Z,1.63
2023-01-20T15:42:26.325Z,2.00
2023-01-20T15:44:54.325Z,1.70
2023-01-20T15:47:29.211Z,1.87
2023-01-20T15:49:57.416Z,1.30
2023-01-20T15:52:25.472Z,1.90
2023-01-20T15:54:53.579Z,1.83
2023-01-20T15:57:21.634Z,1.73
2023-01-20T15:59:51.076Z,2.20
2023-01-20T16:02:20.703Z,6.10
2023-01-20T16:04:49.254Z,4.27
2023-01-20T16:07:18.897Z,4.73
2023-01-20T16:09:50.565Z,2.23
2023-01-20T16:12:19.896Z,2.40
2023-01-20T16:14:47.963Z,2.60
2023-01-20T16:17:20.919Z,1.43
2023-01-20T16:19:49.339Z,2.00
2023-01-20T16:22:17.669Z,2.10
2023-01-20T16:24:48.987Z,1.47
2023-01-20T16:27:19.634Z,2.70
2023-01-20T16:29:48.279Z,2.10
2023-01-20T16:32:22.128Z,2.60
2023-01-20T16:34:50.682Z,2.70
2023-01-20T16:37:18.689Z,2.50
2023-01-20T16:39:46.665Z,1.83
2023-01-20T16:42:16.220Z,2.23
2023-01-20T16:44:44.220Z,2.60
2023-01-20T16:47:12.460Z,2.30
2023-01-20T16:49:42.407Z,2.33
2023-01-20T16:52:13.919Z,2.80
2023-01-20T16:54:43.061Z,3.23
2023-01-20T16:57:12.182Z,3.33
2023-01-20T16:59:40.223Z,3.20
2023-01-20T17:02:11.051Z,3.13
2023-01-20T17:04:39.146Z,3.60
2023-01-20T17:07:08.559Z,3.50
2023-01-20T17:09:36.711Z,3.30
2023-01-20T17:12:05.043Z,2.80
2023-01-20T17:14:33.303Z,3.37
2023-01-20T17:17:01.770Z,3.27
2023-01-20T17:19:29.747Z,3.40
2023-01-20T17:21:57.849Z,3.50
2023-01-20T17:24:27.593Z,3.50
2023-01-20T17:26:55.590Z,3.30
2023-01-20T17:29:23.729Z,3.40
2023-01-20T17:31:52.099Z,3.73
2023-01-20T17:34:20.085Z,3.00
2023-01-20T17:36:49.827Z,3.70
2023-01-20T17:39:17.821Z,3.40
2023-01-20T17:41:47.136Z,3.30
2023-01-20T17:44:15.260Z,3.50
2023-01-20T17:46:43.224Z,3.47
2023-01-20T17:49:11.142Z,3.70
2023-01-20T17:51:39.234Z,3.00
2023-01-20T17:54:07.246Z,2.60
2023-01-20T17:56:35.408Z,2.70
2023-01-20T17:59:05.890Z,2.70
2023-01-20T18:01:35.196Z,2.47
2023-01-20T18:04:06.567Z,2.80
2023-01-20T18:06:35.693Z,2.90
2023-01-20T18:09:08.133Z,2.90
2023-01-20T18:11:38.044Z,2.80
2023-01-20T18:14:11.323Z,3.30
2023-01-20T18:16:42.407Z,3.20
2023-01-20T18:19:12.723Z,3.70
2023-01-20T18:21:42.091Z,3.37
2023-01-20T18:24:12.716Z,3.47
2023-01-20T18:26:42.614Z,3.20
2023-01-20T18:29:16.604Z,2.70
2023-01-20T18:31:46.749Z,3.27
2023-01-20T18:34:16.812Z,2.87
2023-01-20T18:36:49.300Z,3.40
2023-01-20T18:39:19.192Z,3.17
2023-01-20T18:41:47.251Z,3.07
2023-01-20T18:44:16.957Z,3.40
2023-01-20T18:46:45.034Z,3.40
2023-01-20T18:49:14.091Z,3.50
2023-01-20T18:51:43.189Z,3.30
2023-01-20T18:54:14.581Z,3.00
2023-01-20T18:56:42.552Z,3.73
2023-01-20T18:59:11.902Z,3.43
2023-01-20T19:01:42.278Z,3.63
2023-01-20T19:04:13.978Z,4.17
2023-01-20T19:06:44.675Z,4.00
2023-01-20T19:09:13.472Z,4.13
2023-01-20T19:11:43.099Z,4.47
2023-01-20T19:14:14.007Z,3.23
2023-01-20T19:16:45.555Z,3.30
2023-01-20T19:19:14.712Z,3.50
2023-01-20T19:21:43.039Z,3.90
2023-01-20T19:24:22.616Z,3.43
2023-01-20T19:26:50.884Z,3.10
2023-01-20T19:29:19.821Z,3.63
2023-01-20T19:31:51.872Z,3.07
2023-01-20T19:34:20.055Z,3.43
2023-01-20T19:36:48.185Z,3.77
2023-01-20T19:39:16.997Z,3.80
2023-01-20T19:41:45.850Z,3.50
2023-01-20T19:44:13.996Z,3.60
2023-01-20T19:46:42.147Z,3.67
2023-01-20T19:49:12.953Z,3.20
2023-01-20T19:51:41.348Z,3.17
2023-01-20T19:54:09.743Z,3.50
2023-01-20T19:56:37.873Z,3.67
2023-01-20T19:59:07.133Z,2.73
2023-01-20T20:01:37.602Z,3.30
2023-01-20T20:04:07.927Z,3.40
2023-01-20T20:06:39.298Z,3.00
2023-01-20T20:09:09.641Z,3.50
2023-01-20T20:11:38.287Z,3.77
2023-01-20T20:14:08.823Z,3.73
2023-01-20T20:16:38.632Z,3.03
2023-01-20T20:19:09.954Z,3.50
2023-01-20T20:21:39.516Z,3.80
2023-01-20T20:24:08.037Z,3.10
2023-01-20T20:26:37.944Z,3.87
2023-01-20T20:29:07.826Z,3.67
2023-01-20T20:31:38.006Z,3.00
2023-01-20T20:34:08.622Z,3.30
2023-01-20T20:36:36.842Z,2.90
2023-01-20T20:39:07.903Z,3.37
2023-01-20T20:41:36.767Z,3.77
2023-01-20T20:44:05.459Z,3.20
2023-01-20T20:46:34.079Z,3.87
2023-01-20T20:49:02.778Z,3.40
2023-01-20T20:51:33.048Z,3.47
2023-01-20T20:54:03.406Z,4.53
2023-01-20T20:56:33.485Z,4.07
2023-01-20T20:59:03.830Z,4.07
2023-01-20T21:01:34.317Z,4.43
2023-01-20T21:04:03.402Z,4.77
2023-01-20T21:06:32.446Z,4.23
2023-01-20T21:09:00.764Z,4.00
2023-01-20T21:11:29.209Z,4.93
2023-01-20T21:13:58.718Z,4.43
2023-01-20T21:16:28.204Z,3.90
2023-01-20T21:18:59.243Z,4.40
2023-01-20T21:21:29.039Z,4.03
2023-01-20T21:23:59.166Z,4.27
2023-01-20T21:26:30.745Z,4.10
2023-01-20T21:29:02.384Z,4.13
2023-01-20T21:31:31.539Z,4.20
2023-01-20T21:34:00.968Z,4.53
2023-01-20T21:36:31.270Z,4.13
2023-01-20T21:38:59.890Z,4.20
2023-01-20T21:41:27.928Z,4.33
2023-01-20T21:44:14.082Z,4.40
2023-01-20T21:46:43.526Z,4.13
2023-01-20T21:49:29.256Z,3.90
2023-01-20T21:52:15.076Z,4.60
2023-01-20T21:54:45.285Z,4.87
2023-01-20T21:57:13.537Z,4.60
2023-01-20T21:59:41.470Z,4.47
2023-01-20T22:02:13.302Z,5.20
2023-01-20T22:04:41.633Z,5.27
2023-01-20T22:07:10.455Z,5.57
2023-01-20T22:09:38.552Z,6.27
2023-01-20T22:12:07.410Z,6.23
2023-01-20T22:14:35.444Z,6.07
2023-01-20T22:17:03.489Z,6.00
2023-01-20T22:19:33.125Z,6.07
2023-01-20T22:22:01.622Z,5.50
2023-01-20T22:24:30.131Z,6.63
2023-01-20T22:26:58.793Z,5.93
2023-01-20T22:29:27.328Z,5.87
2023-01-20T22:31:56.216Z,6.00
2023-01-20T22:34:24.475Z,6.13
2023-01-20T22:36:56.285Z,6.10
2023-01-20T22:39:24.589Z,5.97
2023-01-20T22:41:52.693Z,6.50
2023-01-20T22:44:20.777Z,5.97
2023-01-20T22:46:48.851Z,6.17
2023-01-20T22:49:16.840Z,11.83
2023-01-20T22:51:44.950Z,6.30
2023-01-20T22:54:14.428Z,6.13
2023-01-20T22:56:42.397Z,6.40
2023-01-20T22:59:13.290Z,6.00
2023-01-20T23:01:41.342Z,6.37
2023-01-20T23:04:09.451Z,6.60
2023-01-20T23:06:38.098Z,5.93
2023-01-20T23:09:08.721Z,6.30
2023-01-20T23:11:40.078Z,5.83
2023-01-20T23:14:10.600Z,5.93
2023-01-20T23:16:38.845Z,6.43
2023-01-20T23:19:07.293Z,5.37
2023-01-20T23:21:35.554Z,7.00
2023-01-20T23:24:03.535Z,5.93
2023-01-20T23:26:32.964Z,6.20
2023-01-20T23:29:02.284Z,6.37
2023-01-20T23:31:33.281Z,5.60
2023-01-20T23:34:01.292Z,6.13
2023-01-20T23:36:29.249Z,6.37
2023-01-20T23:38:57.839Z,5.93
2023-01-20T23:41:26.865Z,5.63
2023-01-20T23:43:54.803Z,6.13
2023-01-20T23:46:24.087Z,6.50
2023-01-20T23:48:51.997Z,6.17
2023-01-20T23:51:20.021Z,6.10
2023-01-20T23:53:48.179Z,6.33
2023-01-20T23:56:18.215Z,6.33
2023-01-20T23:58:46.740Z,6.17
