createdAt,value
2018-05-04T14:41:31.440Z,112.50
2018-05-04T14:43:46.441Z,112.50
2018-05-04T14:44:46.440Z,112.50
2018-05-04T14:46:42.468Z,112.50
2018-05-04T14:49:18.667Z,112.50
2018-05-04T14:50:52.947Z,112.50
2018-05-04T14:53:08.219Z,112.50
2018-05-04T14:54:08.114Z,112.50
2018-05-04T14:56:03.409Z,112.50
2018-05-04T14:57:03.297Z,112.50
2018-05-04T14:58:58.590Z,112.50
2018-05-04T15:01:13.816Z,112.50
2018-05-04T15:02:13.740Z,112.50
2018-05-04T15:04:09.086Z,112.50
2018-05-04T15:05:08.930Z,112.50
2018-05-04T15:07:04.256Z,112.50
2018-05-04T15:08:04.119Z,112.50
2018-05-04T15:09:59.441Z,118.13
2018-05-04T15:10:59.330Z,129.38
2018-05-04T15:12:54.657Z,151.88
2018-05-04T15:13:54.576Z,163.13
2018-05-04T15:15:49.879Z,185.63
2018-05-04T15:16:49.769Z,191.25
2018-05-04T15:18:45.147Z,196.88
2018-05-04T15:21:00.296Z,180.00
2018-05-04T15:22:00.206Z,180.00
2018-05-04T15:23:56.310Z,180.00
2018-05-04T15:24:56.282Z,185.63
2018-05-04T15:26:51.468Z,202.50
2018-05-04T15:27:51.395Z,202.50
2018-05-04T15:29:46.711Z,230.63
2018-05-04T15:32:02.759Z,236.25
2018-05-04T15:33:02.683Z,236.25
2018-05-04T15:34:58.044Z,241.88
2018-05-04T15:35:57.869Z,247.50
2018-05-04T15:37:53.145Z,236.25
2018-05-04T15:38:53.073Z,241.88
2018-05-04T15:40:48.428Z,225.00
2018-05-04T15:41:48.283Z,219.38
2018-05-04T15:43:43.575Z,202.50
2018-05-04T15:45:58.898Z,196.88
2018-05-04T15:50:09.725Z,196.88
2018-05-04T15:51:44.010Z,191.25
2018-05-04T15:52:43.898Z,191.25
2018-05-04T15:54:39.242Z,180.00
2018-05-04T15:55:39.100Z,185.63
2018-05-04T15:57:34.407Z,191.25
2018-05-04T15:58:34.296Z,191.25
2018-05-04T16:00:29.647Z,185.63
2018-05-04T16:01:29.510Z,196.88
2018-05-04T16:03:24.835Z,191.25
2018-05-04T16:04:24.719Z,191.25
2018-05-04T16:06:20.878Z,191.25
2018-05-04T16:07:20.797Z,191.25
2018-05-04T16:09:16.119Z,185.63
2018-05-04T16:10:16.009Z,168.75
2018-05-04T16:12:11.307Z,146.25
2018-05-04T16:13:11.230Z,135.00
2018-05-04T16:15:06.533Z,129.38
2018-05-04T16:16:06.400Z,135.00
2018-05-04T16:18:01.691Z,146.25
2018-05-04T16:19:01.601Z,146.25
2018-05-04T16:20:56.956Z,135.00
2018-05-04T16:23:12.226Z,135.00
2018-05-04T16:24:12.103Z,135.00
2018-05-04T16:26:07.436Z,146.25
2018-05-04T16:27:07.306Z,151.88
2018-05-04T16:29:02.594Z,157.50
2018-05-04T16:30:02.498Z,163.13
2018-05-04T16:31:57.822Z,163.13
2018-05-04T16:34:13.041Z,151.88
2018-05-04T16:35:12.945Z,140.63
2018-05-04T16:37:08.319Z,129.38
2018-05-04T16:38:08.193Z,123.75
2018-05-04T16:39:08.128Z,112.50
2018-05-04T16:40:08.045Z,106.88
2018-05-04T16:41:07.983Z,90.00
2018-05-04T16:42:07.931Z,84.38
2018-05-04T16:43:07.860Z,84.38
2018-05-04T16:44:07.817Z,84.38
2018-05-04T16:45:07.742Z,84.38
2018-05-04T16:46:07.688Z,84.38
2018-05-04T16:47:07.613Z,84.38
2018-05-04T16:48:07.548Z,90.00
2018-05-04T16:49:07.489Z,90.00
2018-05-04T16:50:07.416Z,95.63
2018-05-04T16:51:07.345Z,101.25
2018-05-04T16:52:07.281Z,101.25
2018-05-04T16:53:07.236Z,106.88
2018-05-04T16:54:07.165Z,101.25
2018-05-04T16:55:07.093Z,101.25
2018-05-04T16:56:07.033Z,101.25
2018-05-04T16:57:06.970Z,95.63
2018-05-04T16:58:06.922Z,101.25
2018-05-04T16:59:06.869Z,101.25
2018-05-04T17:00:06.779Z,95.63
2018-05-04T17:01:06.710Z,90.00
2018-05-04T17:02:06.653Z,90.00
2018-05-04T17:03:06.572Z,84.38
2018-05-04T17:04:06.514Z,84.38
2018-05-04T17:05:06.445Z,84.38
2018-05-04T17:06:06.397Z,84.38
2018-05-04T17:07:06.333Z,84.38
2018-05-04T17:08:06.266Z,78.75
2018-05-04T17:09:06.265Z,78.75
2018-05-04T17:10:06.133Z,73.13
2018-05-04T17:11:06.063Z,78.75
2018-05-04T17:12:06.004Z,78.75
2018-05-04T17:13:05.943Z,78.75
2018-05-04T17:14:05.961Z,78.75
2018-05-04T17:15:05.798Z,78.75
2018-05-04T17:16:05.749Z,84.38
2018-05-04T17:17:05.670Z,84.38
2018-05-04T17:18:05.618Z,90.00
2018-05-04T17:19:05.557Z,95.63
2018-05-04T17:20:05.488Z,101.25
2018-05-04T17:21:05.428Z,101.25
2018-05-04T17:22:05.363Z,106.88
2018-05-04T17:23:05.293Z,106.88
2018-05-04T17:24:05.233Z,101.25
2018-05-04T17:25:05.207Z,90.00
2018-05-04T17:26:05.099Z,84.38
2018-05-04T17:27:05.064Z,84.38
2018-05-04T17:28:04.975Z,84.38
2018-05-04T17:29:04.919Z,73.13
2018-05-04T17:30:04.831Z,67.50
2018-05-04T17:31:04.785Z,61.88
2018-05-04T17:32:04.715Z,61.88
2018-05-04T17:33:04.652Z,61.88
2018-05-04T17:34:04.616Z,61.88
2018-05-04T17:35:04.525Z,61.88
2018-05-04T17:36:25.452Z,61.88
2018-05-04T17:37:25.370Z,67.50
2018-05-04T17:38:25.331Z,67.50
2018-05-04T17:39:04.275Z,67.50
2018-05-04T17:40:04.192Z,73.13
2018-05-04T17:41:04.135Z,78.75
2018-05-04T17:42:04.067Z,73.13
2018-05-04T17:43:04.000Z,73.13
2018-05-04T17:44:24.917Z,67.50
2018-05-04T17:45:03.875Z,67.50
2018-05-04T17:46:03.798Z,67.50
2018-05-04T17:47:03.736Z,67.50
2018-05-04T17:48:03.666Z,67.50
2018-05-04T17:49:03.608Z,67.50
2018-05-04T17:50:03.544Z,67.50
2018-05-04T17:51:03.490Z,67.50
2018-05-04T17:52:03.412Z,67.50
2018-05-04T17:53:03.344Z,67.50
2018-05-04T17:54:03.283Z,67.50
2018-05-04T17:55:03.259Z,67.50
2018-05-04T17:56:03.210Z,73.13
2018-05-04T17:57:03.089Z,73.13
2018-05-04T17:58:24.013Z,73.13
2018-05-04T17:59:02.963Z,73.13
2018-05-04T18:00:02.895Z,73.13
2018-05-04T18:01:02.842Z,73.13
2018-05-04T18:02:02.762Z,73.13
2018-05-04T18:03:02.706Z,73.13
2018-05-04T18:04:02.628Z,78.75
2018-05-04T18:05:02.578Z,78.75
2018-05-04T18:06:02.499Z,78.75
2018-05-04T18:07:02.433Z,78.75
2018-05-04T18:08:02.371Z,73.13
2018-05-04T18:09:02.311Z,73.13
2018-05-04T18:10:23.304Z,73.13
2018-05-04T18:11:02.182Z,73.13
2018-05-04T18:12:02.103Z,73.13
2018-05-04T18:13:02.060Z,73.13
2018-05-04T18:14:01.978Z,73.13
2018-05-04T18:15:01.916Z,73.13
2018-05-04T18:16:01.856Z,67.50
2018-05-04T18:17:01.793Z,67.50
2018-05-04T18:18:01.730Z,61.88
2018-05-04T18:19:01.661Z,56.25
2018-05-04T18:20:01.599Z,56.25
2018-05-04T18:21:22.518Z,50.63
2018-05-04T18:22:01.474Z,45.00
2018-05-04T18:23:01.395Z,45.00
2018-05-04T18:24:01.326Z,45.00
2018-05-04T18:25:01.274Z,39.38
2018-05-04T18:26:01.193Z,39.38
2018-05-04T18:27:22.121Z,33.75
2018-05-04T18:28:01.074Z,33.75
2018-05-04T18:29:01.023Z,33.75
2018-05-04T18:30:00.965Z,33.75
2018-05-04T18:31:00.888Z,28.13
2018-05-04T18:32:00.801Z,28.13
2018-05-04T18:33:00.777Z,28.13
2018-05-04T18:34:00.668Z,28.13
2018-05-04T18:35:00.634Z,22.50
2018-05-04T18:36:00.542Z,22.50
2018-05-04T18:37:00.492Z,22.50
2018-05-04T18:38:00.417Z,22.50
2018-05-04T18:39:00.358Z,22.50
2018-05-04T18:40:00.297Z,16.88
2018-05-04T18:41:00.223Z,16.88
2018-05-04T18:42:00.152Z,16.88
2018-05-04T18:43:00.093Z,16.88
2018-05-04T18:44:00.023Z,16.88
2018-05-04T18:45:00.039Z,16.88
2018-05-04T18:45:59.906Z,11.25
2018-05-04T18:46:59.828Z,11.25
2018-05-04T18:47:59.761Z,11.25
2018-05-04T18:48:59.700Z,11.25
2018-05-04T18:49:59.628Z,11.25
2018-05-04T18:50:59.561Z,11.25
2018-05-04T18:51:59.503Z,11.25
2018-05-04T18:52:59.442Z,11.25
2018-05-04T18:53:59.358Z,5.63
2018-05-04T18:54:59.309Z,5.63
2018-05-04T18:55:59.242Z,5.63
2018-05-04T18:56:59.179Z,5.63
2018-05-04T18:57:59.093Z,5.63
2018-05-04T18:58:59.034Z,5.63
2018-05-04T18:59:59.054Z,5.63
2018-05-04T19:00:58.895Z,5.63
2018-05-04T19:01:58.839Z,0.00
2018-05-04T19:02:58.775Z,0.00
2018-05-04T19:04:19.703Z,0.00
2018-05-04T19:04:58.640Z,0.00
2018-05-04T19:05:58.579Z,0.00
2018-05-04T19:06:58.508Z,0.00
2018-05-04T19:07:58.509Z,0.00
2018-05-04T19:08:58.370Z,0.00
2018-05-04T19:09:58.320Z,0.00
2018-05-04T19:10:58.249Z,0.00
2018-05-04T19:11:58.167Z,0.00
2018-05-04T19:12:58.111Z,0.00
2018-05-04T19:13:58.045Z,0.00
2018-05-04T19:14:57.975Z,0.00
2018-05-04T19:16:18.928Z,0.00
2018-05-04T19:16:57.857Z,0.00
2018-05-04T19:17:57.790Z,0.00
2018-05-04T19:18:57.713Z,0.00
2018-05-04T19:19:57.649Z,0.00
2018-05-04T19:20:57.591Z,0.00
2018-05-04T19:21:57.505Z,0.00
2018-05-04T19:22:57.442Z,0.00
2018-05-04T19:23:57.391Z,0.00
2018-05-04T19:24:57.313Z,0.00
2018-05-04T19:26:18.233Z,0.00
2018-05-04T19:26:57.186Z,0.00
2018-05-04T19:27:57.115Z,0.00
2018-05-04T19:28:57.045Z,0.00
2018-05-04T19:29:56.992Z,0.00
2018-05-04T19:30:56.933Z,0.00
2018-05-04T19:31:56.848Z,0.00
2018-05-04T19:32:56.777Z,0.00
2018-05-04T19:33:56.729Z,0.00
2018-05-04T19:34:56.658Z,0.00
2018-05-04T19:35:56.594Z,0.00
2018-05-04T19:36:56.536Z,0.00
2018-05-04T19:37:56.466Z,0.00
2018-05-04T19:38:56.388Z,0.00
2018-05-04T19:39:56.403Z,0.00
2018-05-04T19:40:56.259Z,0.00
2018-05-04T19:41:56.229Z,0.00
2018-05-04T19:42:56.113Z,0.00
2018-05-04T19:43:56.060Z,0.00
2018-05-04T19:44:55.998Z,0.00
2018-05-04T19:45:55.911Z,0.00
2018-05-04T19:46:55.852Z,0.00
2018-05-04T19:47:55.787Z,0.00
2018-05-04T19:50:50.884Z,0.00
2018-05-04T19:52:25.151Z,0.00
2018-05-04T19:53:24.923Z,0.00
2018-05-04T19:55:21.064Z,0.00
2018-05-04T19:56:20.982Z,0.00
2018-05-04T19:58:16.278Z,0.00
2018-05-04T19:59:16.172Z,0.00
2018-05-04T20:01:11.489Z,0.00
2018-05-04T20:02:11.395Z,0.00
2018-05-04T20:04:06.747Z,0.00
2018-05-04T20:05:06.649Z,0.00
2018-05-04T20:07:01.951Z,0.00
2018-05-04T20:08:01.808Z,0.00
2018-05-04T20:10:18.069Z,0.00
2018-05-04T20:11:52.367Z,0.00
2018-05-04T20:12:52.246Z,0.00
2018-05-04T20:14:48.404Z,0.00
2018-05-04T20:15:48.318Z,0.00
2018-05-04T20:17:43.614Z,0.00
2018-05-04T20:19:58.846Z,0.00
2018-05-04T20:20:58.744Z,0.00
2018-05-04T20:22:54.002Z,0.00
2018-05-04T20:23:53.938Z,0.00
2018-05-04T20:25:49.331Z,0.00
2018-05-04T20:26:49.119Z,0.00
2018-05-04T20:28:44.405Z,0.00
2018-05-04T20:29:44.326Z,0.00
2018-05-04T20:30:44.249Z,0.00
2018-05-04T20:31:44.181Z,0.00
2018-05-04T20:32:44.114Z,0.00
2018-05-04T20:33:44.068Z,0.00
2018-05-04T20:34:43.974Z,0.00
2018-05-04T20:35:43.911Z,0.00
2018-05-04T20:36:43.859Z,0.00
2018-05-04T20:37:43.839Z,0.00
2018-05-04T20:38:43.726Z,0.00
2018-05-04T20:39:43.650Z,0.00
2018-05-04T20:40:43.580Z,0.00
2018-05-04T20:42:04.499Z,0.00
2018-05-04T20:42:43.445Z,0.00
2018-05-04T20:43:43.382Z,0.00
2018-05-04T20:45:04.304Z,0.00
2018-05-04T20:45:43.257Z,0.00
2018-05-04T20:46:43.174Z,0.00
2018-05-04T20:47:43.102Z,0.00
2018-05-04T20:48:43.056Z,0.00
2018-05-04T20:49:42.994Z,0.00
2018-05-04T20:50:42.920Z,0.00
2018-05-04T20:51:42.838Z,0.00
2018-05-04T20:52:42.789Z,0.00
2018-05-04T20:53:42.722Z,0.00
2018-05-04T20:56:16.772Z,0.00
2018-05-04T20:57:16.588Z,0.00
2018-05-04T20:59:12.751Z,0.00
2018-05-04T21:00:12.633Z,0.00
2018-05-04T21:02:07.940Z,0.00
2018-05-04T21:03:07.823Z,0.00
2018-05-04T21:05:03.135Z,0.00
2018-05-04T21:06:03.040Z,0.00
2018-05-04T21:07:58.292Z,0.00
2018-05-04T21:08:58.206Z,0.00
2018-05-04T21:10:53.533Z,0.00
2018-05-04T21:11:53.422Z,0.00
2018-05-04T21:13:48.724Z,0.00
2018-05-04T21:16:03.931Z,0.00
2018-05-04T21:17:03.846Z,0.00
2018-05-04T21:18:59.163Z,0.00
2018-05-04T21:19:59.091Z,0.00
2018-05-04T21:21:54.368Z,0.00
2018-05-04T21:22:54.236Z,0.00
2018-05-04T21:24:49.550Z,0.00
2018-05-04T21:25:49.431Z,0.00
2018-05-04T21:28:05.728Z,0.00
2018-05-04T21:29:39.991Z,0.00
2018-05-04T21:30:39.876Z,0.00
2018-05-04T21:34:09.803Z,0.00
2018-05-04T21:36:25.043Z,0.00
2018-05-04T21:37:24.969Z,0.00
2018-05-04T21:39:20.279Z,0.00
2018-05-04T21:40:20.161Z,0.00
2018-05-04T21:42:16.383Z,0.00
2018-05-04T21:44:31.542Z,0.00
2018-05-04T21:45:31.457Z,0.00
2018-05-04T21:47:26.769Z,0.00
2018-05-04T21:48:26.646Z,0.00
2018-05-04T21:50:22.764Z,0.00
2018-05-04T21:51:22.689Z,0.00
2018-05-04T21:53:17.993Z,0.00
2018-05-04T21:54:17.876Z,0.00
2018-05-04T21:56:34.149Z,0.00
2018-05-04T21:58:08.524Z,0.00
2018-05-04T21:59:08.389Z,0.00
2018-05-04T22:01:03.647Z,0.00
2018-05-04T22:02:03.534Z,0.00
2018-05-04T22:03:58.825Z,0.00
2018-05-04T22:04:58.747Z,0.00
2018-05-04T22:06:54.060Z,0.00
2018-05-04T22:07:53.944Z,0.00
2018-05-04T22:08:53.894Z,0.00
2018-05-04T22:09:53.803Z,0.00
2018-05-04T22:10:53.763Z,0.00
2018-05-04T22:11:53.678Z,0.00
2018-05-04T22:12:53.609Z,0.00
2018-05-04T22:13:53.542Z,0.00
2018-05-04T22:14:53.477Z,0.00
2018-05-04T22:15:53.397Z,0.00
2018-05-04T22:16:53.338Z,0.00
2018-05-04T22:17:53.271Z,0.00
2018-05-04T22:18:53.197Z,0.00
2018-05-04T22:19:53.139Z,0.00
2018-05-04T22:20:53.073Z,0.00
2018-05-04T22:21:52.987Z,0.00
2018-05-04T22:22:52.937Z,0.00
2018-05-04T22:23:52.875Z,0.00
2018-05-04T22:24:52.805Z,0.00
2018-05-04T22:25:52.739Z,0.00
2018-05-04T22:26:52.671Z,0.00
2018-05-04T22:27:52.597Z,0.00
2018-05-04T22:28:52.530Z,0.00
2018-05-04T22:29:52.469Z,0.00
2018-05-04T22:30:52.390Z,0.00
2018-05-04T22:31:52.333Z,0.00
2018-05-04T22:32:52.262Z,0.00
2018-05-04T22:33:52.184Z,0.00
2018-05-04T22:34:52.127Z,0.00
2018-05-04T22:35:52.053Z,0.00
2018-05-04T22:36:51.985Z,0.00
2018-05-04T22:37:51.923Z,0.00
2018-05-04T22:38:51.859Z,0.00
2018-05-04T22:39:51.792Z,0.00
2018-05-04T22:40:51.728Z,0.00
2018-05-04T22:41:51.647Z,0.00
2018-05-04T22:42:51.584Z,0.00
2018-05-04T22:43:51.509Z,0.00
2018-05-04T22:44:51.461Z,0.00
2018-05-04T22:45:51.376Z,0.00
2018-05-04T22:46:51.309Z,0.00
2018-05-04T22:47:51.236Z,0.00
2018-05-04T22:48:51.187Z,0.00
2018-05-04T22:49:51.123Z,0.00
2018-05-04T22:50:51.038Z,0.00
2018-05-04T22:51:50.977Z,0.00
2018-05-04T22:52:50.910Z,0.00
2018-05-04T22:54:11.824Z,0.00
2018-05-04T22:54:50.778Z,0.00
2018-05-04T22:55:50.701Z,0.00
2018-05-04T22:56:50.640Z,0.00
2018-05-04T22:58:11.565Z,0.00
2018-05-04T22:58:50.490Z,0.00
2018-05-04T22:59:50.450Z,0.00
2018-05-04T23:00:50.371Z,0.00
2018-05-04T23:01:50.286Z,0.00
2018-05-04T23:02:50.230Z,0.00
2018-05-04T23:03:50.153Z,0.00
2018-05-04T23:04:50.090Z,0.00
2018-05-04T23:05:50.020Z,0.00
2018-05-04T23:06:49.974Z,0.00
2018-05-04T23:07:49.892Z,0.00
2018-05-04T23:08:49.836Z,0.00
2018-05-04T23:09:49.761Z,0.00
2018-05-04T23:10:49.689Z,0.00
2018-05-04T23:11:49.633Z,0.00
2018-05-04T23:12:49.563Z,0.00
2018-05-04T23:13:49.492Z,0.00
2018-05-04T23:14:49.417Z,0.00
2018-05-04T23:15:49.356Z,0.00
2018-05-04T23:16:49.284Z,0.00
2018-05-04T23:17:49.215Z,0.00
2018-05-04T23:18:49.149Z,0.00
2018-05-04T23:19:49.080Z,0.00
2018-05-04T23:20:49.018Z,0.00
2018-05-04T23:21:48.954Z,0.00
2018-05-04T23:22:48.888Z,0.00
2018-05-04T23:23:48.800Z,0.00
2018-05-04T23:24:48.740Z,0.00
2018-05-04T23:25:48.672Z,0.00
2018-05-04T23:26:48.621Z,0.00
2018-05-04T23:27:48.553Z,0.00
2018-05-04T23:28:48.477Z,0.00
2018-05-04T23:29:48.411Z,0.00
2018-05-04T23:30:48.337Z,0.00
2018-05-04T23:33:22.330Z,0.00
2018-05-04T23:34:22.226Z,0.00
2018-05-04T23:36:17.505Z,0.00
2018-05-04T23:37:17.415Z,0.00
2018-05-04T23:39:12.711Z,0.00
2018-05-04T23:40:12.601Z,0.00
2018-05-04T23:42:07.890Z,0.00
2018-05-04T23:43:07.797Z,0.00
2018-05-04T23:45:03.092Z,0.00
2018-05-04T23:47:18.308Z,0.00
2018-05-04T23:48:18.191Z,0.00
2018-05-04T23:50:13.493Z,0.00
2018-05-04T23:51:13.373Z,0.00
2018-05-04T23:53:08.644Z,0.00
2018-05-04T23:54:08.546Z,0.00
2018-05-04T23:56:03.832Z,0.00
2018-05-04T23:57:03.734Z,0.00
2018-05-04T23:58:59.035Z,0.00
2018-05-04T23:59:58.932Z,0.00
