createdAt,value
2022-11-07T00:00:50.219Z,8.30
2022-11-07T00:01:47.990Z,8.34
2022-11-07T00:02:47.988Z,8.31
2022-11-07T00:03:47.790Z,8.30
2022-11-07T00:04:47.730Z,8.34
2022-11-07T00:05:47.690Z,8.31
2022-11-07T00:06:47.630Z,8.27
2022-11-07T00:07:47.577Z,8.33
2022-11-07T00:08:47.510Z,8.31
2022-11-07T00:09:47.449Z,8.30
2022-11-07T00:10:47.409Z,8.31
2022-11-07T00:11:47.336Z,8.36
2022-11-07T00:12:47.285Z,8.36
2022-11-07T00:13:47.241Z,8.23
2022-11-07T00:14:47.172Z,8.36
2022-11-07T00:15:47.113Z,8.30
2022-11-07T00:16:47.057Z,8.23
2022-11-07T00:17:47.000Z,8.30
2022-11-07T00:18:46.957Z,8.34
2022-11-07T00:19:47.455Z,8.36
2022-11-07T00:20:47.453Z,8.31
2022-11-07T00:21:46.785Z,8.23
2022-11-07T00:22:46.719Z,8.20
2022-11-07T00:23:46.677Z,8.18
2022-11-07T00:24:48.954Z,8.19
2022-11-07T00:25:46.549Z,8.19
2022-11-07T00:26:46.494Z,8.19
2022-11-07T00:27:46.436Z,8.34
2022-11-07T00:28:46.396Z,8.23
2022-11-07T00:29:46.324Z,8.27
2022-11-07T00:30:46.267Z,8.19
2022-11-07T00:31:46.227Z,8.16
2022-11-07T00:32:46.156Z,8.23
2022-11-07T00:33:46.121Z,8.19
2022-11-07T00:34:46.048Z,8.18
2022-11-07T00:35:45.988Z,8.27
2022-11-07T00:36:45.933Z,8.19
2022-11-07T00:37:45.873Z,8.23
2022-11-07T00:38:45.832Z,8.20
2022-11-07T00:39:46.038Z,8.26
2022-11-07T00:40:45.705Z,8.23
2022-11-07T00:41:45.648Z,8.19
2022-11-07T00:42:45.592Z,8.26
2022-11-07T00:43:45.536Z,8.20
2022-11-07T00:44:48.957Z,8.19
2022-11-07T00:45:48.985Z,8.19
2022-11-07T00:46:45.384Z,8.30
2022-11-07T00:47:45.309Z,8.19
2022-11-07T00:48:45.256Z,8.24
2022-11-07T00:49:45.217Z,8.16
2022-11-07T00:50:45.141Z,8.20
2022-11-07T00:51:45.086Z,8.26
2022-11-07T00:52:45.043Z,8.23
2022-11-07T00:53:44.971Z,8.26
2022-11-07T00:54:44.916Z,8.23
2022-11-07T00:55:44.861Z,8.28
2022-11-07T00:56:44.807Z,8.27
2022-11-07T00:57:44.760Z,8.28
2022-11-07T00:58:45.046Z,8.20
2022-11-07T00:59:44.651Z,8.19
2022-11-07T01:00:44.580Z,8.24
2022-11-07T01:01:44.936Z,8.23
2022-11-07T01:02:53.672Z,8.33
2022-11-07T01:03:44.436Z,8.23
2022-11-07T01:04:44.411Z,8.20
2022-11-07T01:05:44.324Z,8.30
2022-11-07T01:06:44.304Z,8.33
2022-11-07T01:07:44.225Z,8.34
2022-11-07T01:08:44.161Z,8.31
2022-11-07T01:09:44.142Z,8.33
2022-11-07T01:10:44.045Z,8.34
2022-11-07T01:11:44.000Z,8.36
2022-11-07T01:12:43.955Z,8.30
2022-11-07T01:13:43.880Z,8.36
2022-11-07T01:14:43.827Z,8.34
2022-11-07T01:15:43.789Z,8.31
2022-11-07T01:16:43.716Z,8.38
2022-11-07T01:17:43.648Z,8.45
2022-11-07T01:18:43.610Z,8.44
2022-11-07T01:19:43.565Z,8.45
2022-11-07T01:20:43.475Z,8.46
2022-11-07T01:21:43.445Z,8.48
2022-11-07T01:22:43.375Z,8.48
2022-11-07T01:23:43.296Z,8.49
2022-11-07T01:24:43.290Z,8.48
2022-11-07T01:25:43.201Z,8.53
2022-11-07T01:26:43.130Z,8.49
2022-11-07T01:27:43.097Z,8.52
2022-11-07T01:28:43.013Z,8.52
2022-11-07T01:29:43.007Z,8.51
2022-11-07T01:30:42.913Z,8.53
2022-11-07T01:31:42.911Z,8.63
2022-11-07T01:32:42.820Z,8.61
2022-11-07T01:33:42.843Z,8.60
2022-11-07T01:34:42.694Z,8.60
2022-11-07T01:35:42.644Z,8.53
2022-11-07T01:36:42.608Z,8.64
2022-11-07T01:37:42.550Z,8.56
2022-11-07T01:38:42.462Z,8.67
2022-11-07T01:39:42.441Z,8.70
2022-11-07T01:40:42.358Z,8.74
2022-11-07T01:41:42.309Z,8.70
2022-11-07T01:42:42.261Z,8.61
2022-11-07T01:43:42.207Z,8.67
2022-11-07T01:44:42.155Z,8.76
2022-11-07T01:45:42.090Z,8.70
2022-11-07T01:46:42.020Z,8.74
2022-11-07T01:47:41.970Z,8.69
2022-11-07T01:48:42.538Z,8.73
2022-11-07T01:49:41.878Z,8.69
2022-11-07T01:50:41.797Z,8.76
2022-11-07T01:51:45.521Z,8.70
2022-11-07T01:52:41.695Z,8.69
2022-11-07T01:53:45.520Z,8.69
2022-11-07T01:54:41.597Z,8.67
2022-11-07T01:55:41.527Z,8.70
2022-11-07T01:56:41.487Z,8.64
2022-11-07T01:57:41.425Z,8.66
2022-11-07T01:58:41.360Z,8.66
2022-11-07T01:59:41.279Z,8.81
2022-11-07T02:00:41.278Z,8.74
2022-11-07T02:01:41.330Z,8.73
2022-11-07T02:02:43.170Z,8.73
2022-11-07T02:03:43.019Z,8.79
2022-11-07T02:04:42.520Z,8.78
2022-11-07T02:05:40.959Z,8.74
2022-11-07T02:06:42.010Z,8.73
2022-11-07T02:07:40.875Z,8.69
2022-11-07T02:08:40.788Z,8.66
2022-11-07T02:09:40.729Z,8.67
2022-11-07T02:10:40.686Z,8.67
2022-11-07T02:11:40.656Z,8.73
2022-11-07T02:12:40.599Z,8.70
2022-11-07T02:13:41.527Z,8.67
2022-11-07T02:14:40.463Z,8.71
2022-11-07T02:15:46.022Z,8.66
2022-11-07T02:16:40.322Z,8.76
2022-11-07T02:17:42.552Z,8.70
2022-11-07T02:18:40.248Z,8.69
2022-11-07T02:19:40.176Z,8.78
2022-11-07T02:20:40.150Z,8.69
2022-11-07T02:21:40.049Z,8.66
2022-11-07T02:22:40.009Z,8.66
2022-11-07T02:23:39.967Z,8.70
2022-11-07T02:24:41.526Z,8.81
2022-11-07T02:25:39.854Z,8.67
2022-11-07T02:26:39.765Z,8.71
2022-11-07T02:27:39.745Z,8.69
2022-11-07T02:28:39.714Z,8.66
2022-11-07T02:29:39.596Z,8.69
2022-11-07T02:30:39.606Z,8.71
2022-11-07T02:31:42.529Z,8.71
2022-11-07T02:32:39.473Z,8.70
2022-11-07T02:33:39.392Z,8.69
2022-11-07T02:34:39.318Z,8.69
2022-11-07T02:35:39.287Z,8.66
2022-11-07T02:36:39.205Z,8.76
2022-11-07T02:37:39.324Z,8.79
2022-11-07T02:38:39.100Z,8.64
2022-11-07T02:39:39.073Z,8.74
2022-11-07T02:40:39.001Z,8.64
2022-11-07T02:41:38.945Z,8.82
2022-11-07T02:42:38.915Z,8.76
2022-11-07T02:43:38.854Z,8.78
2022-11-07T02:44:38.787Z,8.78
2022-11-07T02:45:38.718Z,8.67
2022-11-07T02:46:38.645Z,8.76
2022-11-07T02:47:38.628Z,8.73
2022-11-07T02:48:38.580Z,8.70
2022-11-07T02:49:38.479Z,8.74
2022-11-07T02:50:38.445Z,8.76
2022-11-07T02:51:38.407Z,8.67
2022-11-07T02:52:38.337Z,8.70
2022-11-07T02:53:38.347Z,8.73
2022-11-07T02:54:38.216Z,8.69
2022-11-07T02:55:38.141Z,8.76
2022-11-07T02:56:38.103Z,8.71
2022-11-07T02:57:38.059Z,8.73
2022-11-07T02:58:38.016Z,8.74
2022-11-07T02:59:37.936Z,8.70
2022-11-07T03:00:37.874Z,8.69
2022-11-07T03:01:38.006Z,8.66
2022-11-07T03:02:38.009Z,8.69
2022-11-07T03:03:37.732Z,8.76
2022-11-07T03:04:37.668Z,8.64
2022-11-07T03:05:37.595Z,8.70
2022-11-07T03:06:37.551Z,8.66
2022-11-07T03:07:37.496Z,8.64
2022-11-07T03:08:37.411Z,8.76
2022-11-07T03:09:37.406Z,8.70
2022-11-07T03:10:37.357Z,8.64
2022-11-07T03:11:37.267Z,8.67
2022-11-07T03:12:37.207Z,8.76
2022-11-07T03:13:37.141Z,8.69
2022-11-07T03:14:37.168Z,8.67
2022-11-07T03:15:37.075Z,8.67
2022-11-07T03:16:36.996Z,8.71
2022-11-07T03:17:36.935Z,8.63
2022-11-07T03:18:36.855Z,8.67
2022-11-07T03:19:36.814Z,8.64
2022-11-07T03:20:36.783Z,8.78
2022-11-07T03:21:36.711Z,8.76
2022-11-07T03:22:36.656Z,8.76
2022-11-07T03:23:36.600Z,8.71
2022-11-07T03:24:36.556Z,8.69
2022-11-07T03:25:36.479Z,8.63
2022-11-07T03:26:36.523Z,8.67
2022-11-07T03:27:36.354Z,8.78
2022-11-07T03:28:36.327Z,8.66
2022-11-07T03:29:36.318Z,8.67
2022-11-07T03:30:36.202Z,8.69
2022-11-07T03:31:36.151Z,8.69
2022-11-07T03:32:36.104Z,8.70
2022-11-07T03:33:36.033Z,8.73
2022-11-07T03:34:35.984Z,8.79
2022-11-07T03:35:35.946Z,8.81
2022-11-07T03:36:35.850Z,8.70
2022-11-07T03:37:35.827Z,8.74
2022-11-07T03:38:35.786Z,8.88
2022-11-07T03:39:35.696Z,8.82
2022-11-07T03:40:35.663Z,8.76
2022-11-07T03:41:35.672Z,8.79
2022-11-07T03:42:35.540Z,8.76
2022-11-07T03:43:35.496Z,8.89
2022-11-07T03:44:35.402Z,8.91
2022-11-07T03:45:35.357Z,8.87
2022-11-07T03:46:35.341Z,8.89
2022-11-07T03:47:35.363Z,8.88
2022-11-07T03:48:35.170Z,8.92
2022-11-07T03:49:35.116Z,8.95
2022-11-07T03:50:35.073Z,8.84
2022-11-07T03:51:35.041Z,8.84
2022-11-07T03:52:34.973Z,8.94
2022-11-07T03:53:34.911Z,8.95
2022-11-07T03:54:34.883Z,8.89
2022-11-07T03:55:34.798Z,8.97
2022-11-07T03:56:34.736Z,8.92
2022-11-07T03:57:34.695Z,8.89
2022-11-07T03:58:34.654Z,8.97
2022-11-07T03:59:34.578Z,8.94
2022-11-07T04:00:34.541Z,8.97
2022-11-07T04:01:34.626Z,9.00
2022-11-07T04:02:34.571Z,8.99
2022-11-07T04:03:34.375Z,9.04
2022-11-07T04:04:34.276Z,8.97
2022-11-07T04:05:34.262Z,8.92
2022-11-07T04:06:34.191Z,9.06
2022-11-07T04:07:34.136Z,9.11
2022-11-07T04:08:34.069Z,9.14
2022-11-07T04:09:34.000Z,9.13
2022-11-07T04:10:33.956Z,9.03
2022-11-07T04:11:33.925Z,9.08
2022-11-07T04:12:33.874Z,9.18
2022-11-07T04:13:33.783Z,9.14
2022-11-07T04:14:33.715Z,9.14
2022-11-07T04:15:33.700Z,9.18
2022-11-07T04:16:33.616Z,9.16
2022-11-07T04:17:33.580Z,9.11
2022-11-07T04:18:33.511Z,9.10
2022-11-07T04:19:33.463Z,9.14
2022-11-07T04:20:33.461Z,9.08
2022-11-07T04:21:33.339Z,9.08
2022-11-07T04:22:33.293Z,9.16
2022-11-07T04:23:33.232Z,9.18
2022-11-07T04:24:33.160Z,9.14
2022-11-07T04:25:33.227Z,9.14
2022-11-07T04:26:33.049Z,9.19
2022-11-07T04:27:33.019Z,9.21
2022-11-07T04:28:33.044Z,9.18
2022-11-07T04:29:32.877Z,9.22
2022-11-07T04:30:32.821Z,9.19
2022-11-07T04:31:32.813Z,9.22
2022-11-07T04:32:32.741Z,9.23
2022-11-07T04:33:32.675Z,9.25
2022-11-07T04:34:32.635Z,9.19
2022-11-07T04:35:32.556Z,9.25
2022-11-07T04:36:32.486Z,9.25
2022-11-07T04:37:32.456Z,9.23
2022-11-07T04:38:32.372Z,9.23
2022-11-07T04:39:32.355Z,9.19
2022-11-07T04:40:32.261Z,9.26
2022-11-07T04:41:32.235Z,9.21
2022-11-07T04:42:32.199Z,9.22
2022-11-07T04:43:32.112Z,9.23
2022-11-07T04:44:32.111Z,9.28
2022-11-07T04:45:32.090Z,9.26
2022-11-07T04:46:31.973Z,9.23
2022-11-07T04:47:34.246Z,9.28
2022-11-07T04:48:31.833Z,9.22
2022-11-07T04:49:31.781Z,9.36
2022-11-07T04:50:31.708Z,9.26
2022-11-07T04:51:31.665Z,9.34
2022-11-07T04:52:31.634Z,9.32
2022-11-07T04:53:31.558Z,9.32
2022-11-07T04:54:31.493Z,9.39
2022-11-07T04:55:31.445Z,9.34
2022-11-07T04:56:34.446Z,9.31
2022-11-07T04:57:31.354Z,9.37
2022-11-07T04:58:31.269Z,9.39
2022-11-07T04:59:31.247Z,9.36
2022-11-07T05:00:31.207Z,9.41
2022-11-07T05:01:31.153Z,9.39
2022-11-07T05:02:31.157Z,9.44
2022-11-07T05:03:31.000Z,9.37
2022-11-07T05:04:30.924Z,9.40
2022-11-07T05:05:30.872Z,9.47
2022-11-07T05:06:30.858Z,9.47
2022-11-07T05:07:30.779Z,9.43
2022-11-07T05:08:30.793Z,9.46
2022-11-07T05:09:30.673Z,9.55
2022-11-07T05:10:30.606Z,9.50
2022-11-07T05:11:30.591Z,9.46
2022-11-07T05:12:30.508Z,9.54
2022-11-07T05:13:30.436Z,9.41
2022-11-07T05:14:30.390Z,9.54
2022-11-07T05:15:30.324Z,9.55
2022-11-07T05:16:30.303Z,9.54
2022-11-07T05:17:30.238Z,9.51
2022-11-07T05:18:30.167Z,9.54
2022-11-07T05:19:30.110Z,9.54
2022-11-07T05:20:30.072Z,9.59
2022-11-07T05:21:30.034Z,9.61
2022-11-07T05:22:29.950Z,9.59
2022-11-07T05:23:29.969Z,9.66
2022-11-07T05:24:29.823Z,9.62
2022-11-07T05:25:29.785Z,9.68
2022-11-07T05:26:29.758Z,9.66
2022-11-07T05:27:29.671Z,9.64
2022-11-07T05:28:36.874Z,9.65
2022-11-07T05:29:29.637Z,9.68
2022-11-07T05:30:29.501Z,9.72
2022-11-07T05:31:29.437Z,9.69
2022-11-07T05:32:29.402Z,9.69
2022-11-07T05:33:29.405Z,9.72
2022-11-07T05:34:29.307Z,9.66
2022-11-07T05:35:29.234Z,9.66
2022-11-07T05:36:29.154Z,9.69
2022-11-07T05:37:29.524Z,9.72
2022-11-07T05:38:29.056Z,9.68
2022-11-07T05:39:29.032Z,9.74
2022-11-07T05:40:28.954Z,9.77
2022-11-07T05:41:28.899Z,9.80
2022-11-07T05:42:28.855Z,9.74
2022-11-07T05:43:28.791Z,9.66
2022-11-07T05:44:28.740Z,9.65
2022-11-07T05:45:28.692Z,9.73
2022-11-07T05:46:28.617Z,9.73
2022-11-07T05:47:28.590Z,9.76
2022-11-07T05:48:28.521Z,9.80
2022-11-07T05:49:28.468Z,9.68
2022-11-07T05:50:28.388Z,9.73
2022-11-07T05:51:28.327Z,9.79
2022-11-07T05:52:28.297Z,9.76
2022-11-07T05:53:28.320Z,9.73
2022-11-07T05:54:28.147Z,9.76
2022-11-07T05:55:28.094Z,9.72
2022-11-07T05:56:28.096Z,9.83
2022-11-07T05:57:28.043Z,9.74
2022-11-07T05:58:27.930Z,9.83
2022-11-07T05:59:29.575Z,9.79
2022-11-07T06:00:27.826Z,9.79
2022-11-07T06:01:27.886Z,9.77
2022-11-07T06:02:27.891Z,9.84
2022-11-07T06:03:27.710Z,9.82
2022-11-07T06:04:27.627Z,9.77
2022-11-07T06:05:27.587Z,9.84
2022-11-07T06:06:27.526Z,9.82
2022-11-07T06:07:27.456Z,9.79
2022-11-07T06:08:27.397Z,9.80
2022-11-07T06:09:27.335Z,9.82
2022-11-07T06:10:27.308Z,9.77
2022-11-07T06:11:27.278Z,9.82
2022-11-07T06:12:27.212Z,9.91
2022-11-07T06:13:27.115Z,9.86
2022-11-07T06:14:27.084Z,9.84
2022-11-07T06:15:27.003Z,9.87
2022-11-07T06:16:26.978Z,9.82
2022-11-07T06:17:26.902Z,9.84
2022-11-07T06:18:26.845Z,9.91
2022-11-07T06:19:26.782Z,9.86
2022-11-07T06:20:26.732Z,9.91
2022-11-07T06:21:26.703Z,9.83
2022-11-07T06:22:26.614Z,9.91
2022-11-07T06:23:26.566Z,9.89
2022-11-07T06:24:26.516Z,9.87
2022-11-07T06:25:26.454Z,9.86
2022-11-07T06:26:26.408Z,9.95
2022-11-07T06:27:26.349Z,10.04
2022-11-07T06:28:26.274Z,9.92
2022-11-07T06:29:26.207Z,9.95
2022-11-07T06:30:26.171Z,9.92
2022-11-07T06:31:26.135Z,9.97
2022-11-07T06:32:26.093Z,9.94
2022-11-07T06:33:25.999Z,9.87
2022-11-07T06:34:25.983Z,9.92
2022-11-07T06:35:25.879Z,9.94
2022-11-07T06:36:25.866Z,9.83
2022-11-07T06:37:25.787Z,9.87
2022-11-07T06:38:25.751Z,9.86
2022-11-07T06:39:25.657Z,9.95
2022-11-07T06:40:25.613Z,9.87
2022-11-07T06:41:25.574Z,9.84
2022-11-07T06:42:25.515Z,9.91
2022-11-07T06:43:26.828Z,9.94
2022-11-07T06:44:25.397Z,9.94
2022-11-07T06:45:25.356Z,9.97
2022-11-07T06:46:25.295Z,9.87
2022-11-07T06:47:25.255Z,9.94
2022-11-07T06:48:25.198Z,9.95
2022-11-07T06:49:25.114Z,9.91
2022-11-07T06:50:25.075Z,9.87
2022-11-07T06:51:25.029Z,9.91
2022-11-07T06:52:24.970Z,10.07
2022-11-07T06:53:24.921Z,9.97
2022-11-07T06:54:24.844Z,9.87
2022-11-07T06:55:24.780Z,9.98
2022-11-07T06:56:24.753Z,9.92
2022-11-07T06:57:24.677Z,9.92
2022-11-07T06:58:24.629Z,9.97
2022-11-07T06:59:24.588Z,9.84
2022-11-07T07:00:24.556Z,9.95
2022-11-07T07:01:24.545Z,9.91
2022-11-07T07:02:44.251Z,9.87
2022-11-07T07:03:24.370Z,9.92
2022-11-07T07:04:24.312Z,9.99
2022-11-07T07:05:24.229Z,9.94
2022-11-07T07:06:24.215Z,9.94
2022-11-07T07:07:24.141Z,10.04
2022-11-07T07:08:24.100Z,9.97
2022-11-07T07:09:24.009Z,9.99
2022-11-07T07:10:23.974Z,10.02
2022-11-07T07:11:23.947Z,10.01
2022-11-07T07:12:23.851Z,9.99
2022-11-07T07:13:23.798Z,10.02
2022-11-07T07:14:23.742Z,10.01
2022-11-07T07:15:23.710Z,10.09
2022-11-07T07:16:23.610Z,10.07
2022-11-07T07:17:23.560Z,10.01
2022-11-07T07:18:23.515Z,9.99
2022-11-07T07:19:23.538Z,10.12
2022-11-07T07:20:23.444Z,10.07
2022-11-07T07:21:23.383Z,10.04
2022-11-07T07:22:23.312Z,10.04
2022-11-07T07:23:23.298Z,10.07
2022-11-07T07:24:23.230Z,10.10
2022-11-07T07:25:23.197Z,10.16
2022-11-07T07:26:23.115Z,10.12
2022-11-07T07:27:23.029Z,10.17
2022-11-07T07:28:22.964Z,10.13
2022-11-07T07:29:22.936Z,10.17
2022-11-07T07:30:22.847Z,10.16
2022-11-07T07:31:22.779Z,10.16
2022-11-07T07:32:22.751Z,10.15
2022-11-07T07:33:22.717Z,10.19
2022-11-07T07:34:22.631Z,10.15
2022-11-07T07:35:22.588Z,10.20
2022-11-07T07:36:22.534Z,10.28
2022-11-07T07:37:22.469Z,10.23
2022-11-07T07:38:22.436Z,10.31
2022-11-07T07:39:22.353Z,10.26
2022-11-07T07:40:22.310Z,10.22
2022-11-07T07:41:22.333Z,10.26
2022-11-07T07:42:22.214Z,10.30
2022-11-07T07:43:22.188Z,10.40
2022-11-07T07:44:22.094Z,10.34
2022-11-07T07:45:22.692Z,10.35
2022-11-07T07:46:21.959Z,10.41
2022-11-07T07:47:21.915Z,10.44
2022-11-07T07:48:21.880Z,10.38
2022-11-07T07:49:21.792Z,10.40
2022-11-07T07:50:21.730Z,10.41
2022-11-07T07:51:21.720Z,10.46
2022-11-07T07:52:21.658Z,10.38
2022-11-07T07:53:21.611Z,10.48
2022-11-07T07:54:21.505Z,10.53
2022-11-07T07:55:21.500Z,10.44
2022-11-07T07:56:21.411Z,10.49
2022-11-07T07:57:21.455Z,10.49
2022-11-07T07:58:21.291Z,10.56
2022-11-07T07:59:21.269Z,10.56
2022-11-07T08:00:21.190Z,10.51
2022-11-07T08:01:21.236Z,10.59
2022-11-07T08:02:21.168Z,10.63
2022-11-07T08:03:21.057Z,10.54
2022-11-07T08:04:20.988Z,10.54
2022-11-07T08:05:20.938Z,10.56
2022-11-07T08:06:20.894Z,10.53
2022-11-07T08:07:20.796Z,10.54
2022-11-07T08:08:20.785Z,10.57
2022-11-07T08:09:20.711Z,10.61
2022-11-07T08:10:40.809Z,10.51
2022-11-07T08:11:20.585Z,10.51
2022-11-07T08:12:20.538Z,10.56
2022-11-07T08:13:20.560Z,10.56
2022-11-07T08:14:20.486Z,10.54
2022-11-07T08:15:20.354Z,10.54
2022-11-07T08:16:20.307Z,10.53
2022-11-07T08:17:20.288Z,10.64
2022-11-07T08:18:20.255Z,10.68
2022-11-07T08:19:20.137Z,10.61
2022-11-07T08:20:20.109Z,10.61
2022-11-07T08:21:20.053Z,10.64
2022-11-07T08:22:20.008Z,10.61
2022-11-07T08:23:20.382Z,10.60
2022-11-07T08:24:19.871Z,10.67
2022-11-07T08:25:19.827Z,10.63
2022-11-07T08:26:19.761Z,10.59
2022-11-07T08:27:19.705Z,10.68
2022-11-07T08:28:19.682Z,10.56
2022-11-07T08:29:19.691Z,10.63
2022-11-07T08:30:19.547Z,10.72
2022-11-07T08:31:19.494Z,10.75
2022-11-07T08:32:19.443Z,10.79
2022-11-07T08:33:19.742Z,10.79
2022-11-07T08:34:19.328Z,10.78
2022-11-07T08:35:19.266Z,10.81
2022-11-07T08:36:19.199Z,10.84
2022-11-07T08:37:19.183Z,10.82
2022-11-07T08:38:19.133Z,10.86
2022-11-07T08:39:19.039Z,10.89
2022-11-07T08:40:18.981Z,10.81
2022-11-07T08:41:22.176Z,10.94
2022-11-07T08:42:18.881Z,10.89
2022-11-07T08:43:19.178Z,10.93
2022-11-07T08:44:18.778Z,10.92
2022-11-07T08:45:18.728Z,10.97
2022-11-07T08:46:18.704Z,11.11
2022-11-07T08:47:18.617Z,11.04
2022-11-07T08:48:18.555Z,11.05
2022-11-07T08:49:18.504Z,11.14
2022-11-07T08:50:18.500Z,11.08
2022-11-07T08:51:18.388Z,11.08
2022-11-07T08:52:18.352Z,11.07
2022-11-07T08:53:18.597Z,11.15
2022-11-07T08:54:18.232Z,11.18
2022-11-07T08:55:18.200Z,11.18
2022-11-07T08:56:18.166Z,11.19
2022-11-07T08:57:18.085Z,11.25
2022-11-07T08:58:17.999Z,11.22
2022-11-07T08:59:17.997Z,11.23
2022-11-07T09:00:17.914Z,11.25
2022-11-07T09:01:17.894Z,11.35
2022-11-07T09:03:52.946Z,11.25
2022-11-07T09:04:17.760Z,11.27
2022-11-07T09:05:17.667Z,11.32
2022-11-07T09:06:17.592Z,11.36
2022-11-07T09:07:17.523Z,11.29
2022-11-07T09:08:17.488Z,11.44
2022-11-07T09:09:17.412Z,11.48
2022-11-07T09:10:17.350Z,11.41
2022-11-07T09:11:17.324Z,11.48
2022-11-07T09:12:17.242Z,11.45
2022-11-07T09:13:17.692Z,11.48
2022-11-07T09:14:17.139Z,11.44
2022-11-07T09:15:17.273Z,11.55
2022-11-07T09:16:17.023Z,11.47
2022-11-07T09:17:16.971Z,11.45
2022-11-07T09:18:16.929Z,11.62
2022-11-07T09:19:16.861Z,11.44
2022-11-07T09:20:16.838Z,11.55
2022-11-07T09:21:22.170Z,11.55
2022-11-07T09:22:16.694Z,11.63
2022-11-07T09:23:16.921Z,11.54
2022-11-07T09:24:16.622Z,11.69
2022-11-07T09:25:16.567Z,11.73
2022-11-07T09:26:16.512Z,11.72
2022-11-07T09:27:16.434Z,11.80
2022-11-07T09:28:16.387Z,12.02
2022-11-07T09:29:16.360Z,11.94
2022-11-07T09:30:16.270Z,12.04
2022-11-07T09:31:16.243Z,12.21
2022-11-07T09:32:42.670Z,12.18
2022-11-07T09:33:16.449Z,12.21
2022-11-07T09:34:16.072Z,12.07
2022-11-07T09:35:16.021Z,12.20
2022-11-07T09:36:15.986Z,12.22
2022-11-07T09:37:15.882Z,12.25
2022-11-07T09:38:15.845Z,12.20
2022-11-07T09:39:15.860Z,12.25
2022-11-07T09:40:15.730Z,12.27
2022-11-07T09:41:15.695Z,12.36
2022-11-07T09:42:15.651Z,12.35
2022-11-07T09:43:15.784Z,12.27
2022-11-07T09:44:15.527Z,12.35
2022-11-07T09:45:15.499Z,12.28
2022-11-07T09:46:15.449Z,12.22
2022-11-07T09:47:15.366Z,12.24
2022-11-07T09:48:15.316Z,12.21
2022-11-07T09:49:15.276Z,12.20
2022-11-07T09:50:15.212Z,12.20
2022-11-07T09:51:15.177Z,12.22
2022-11-07T09:52:15.090Z,12.25
2022-11-07T09:53:15.289Z,12.22
2022-11-07T09:54:14.998Z,12.22
2022-11-07T09:55:14.920Z,12.29
2022-11-07T09:56:14.892Z,12.22
2022-11-07T09:57:14.866Z,12.37
2022-11-07T09:58:14.782Z,12.35
2022-11-07T09:59:14.725Z,12.35
2022-11-07T10:00:14.658Z,12.39
2022-11-07T10:01:14.654Z,12.40
2022-11-07T10:02:14.650Z,12.54
2022-11-07T10:03:14.820Z,12.67
2022-11-07T10:04:29.817Z,12.68
2022-11-07T10:05:14.401Z,12.68
2022-11-07T10:06:14.347Z,12.68
2022-11-07T10:07:14.285Z,12.82
2022-11-07T10:08:14.257Z,12.75
2022-11-07T10:09:14.183Z,12.68
2022-11-07T10:10:14.132Z,12.64
2022-11-07T10:11:14.089Z,12.60
2022-11-07T10:12:14.056Z,12.64
2022-11-07T10:13:14.241Z,12.79
2022-11-07T10:14:13.918Z,12.68
2022-11-07T10:15:13.856Z,12.76
2022-11-07T10:16:13.898Z,12.78
2022-11-07T10:17:13.788Z,12.73
2022-11-07T10:18:13.693Z,12.83
2022-11-07T10:19:13.666Z,12.90
2022-11-07T10:20:13.617Z,12.97
2022-11-07T10:21:36.977Z,13.19
2022-11-07T10:22:13.502Z,13.28
2022-11-07T10:23:13.763Z,13.35
2022-11-07T10:24:13.395Z,13.30
2022-11-07T10:25:13.372Z,13.27
2022-11-07T10:26:13.284Z,13.23
2022-11-07T10:27:13.305Z,13.18
2022-11-07T10:28:13.214Z,13.04
2022-11-07T10:29:13.132Z,13.00
2022-11-07T10:30:22.193Z,12.97
2022-11-07T10:31:12.997Z,12.86
2022-11-07T10:32:12.962Z,12.91
2022-11-07T10:33:13.080Z,12.87
2022-11-07T10:34:12.838Z,12.98
2022-11-07T10:35:12.797Z,12.85
2022-11-07T10:36:12.732Z,12.93
2022-11-07T10:37:12.685Z,12.90
2022-11-07T10:38:12.644Z,12.91
2022-11-07T10:39:12.573Z,12.83
2022-11-07T10:40:12.521Z,12.86
2022-11-07T10:41:12.467Z,12.91
2022-11-07T10:42:12.427Z,12.91
2022-11-07T10:43:12.380Z,12.91
2022-11-07T10:44:12.358Z,12.90
2022-11-07T10:45:12.272Z,12.91
2022-11-07T10:46:12.203Z,12.87
2022-11-07T10:47:12.150Z,12.85
2022-11-07T10:48:12.097Z,12.78
2022-11-07T10:49:12.061Z,12.79
2022-11-07T10:50:12.026Z,12.76
2022-11-07T10:51:11.937Z,12.82
2022-11-07T10:52:11.920Z,12.82
2022-11-07T10:53:11.868Z,12.78
2022-11-07T10:54:11.792Z,12.80
2022-11-07T10:55:11.726Z,12.86
2022-11-07T10:56:11.672Z,12.82
2022-11-07T10:57:11.618Z,12.79
2022-11-07T10:58:11.565Z,12.72
2022-11-07T10:59:11.533Z,12.67
2022-11-07T11:00:11.469Z,12.75
2022-11-07T11:01:11.469Z,12.72
2022-11-07T11:02:11.381Z,12.72
2022-11-07T11:03:11.301Z,12.67
2022-11-07T11:04:11.268Z,12.68
2022-11-07T11:05:11.194Z,12.68
2022-11-07T11:06:11.140Z,12.62
2022-11-07T11:07:11.087Z,12.60
2022-11-07T11:08:11.035Z,12.61
2022-11-07T11:09:10.986Z,12.64
2022-11-07T11:10:10.947Z,12.64
2022-11-07T11:11:10.889Z,12.65
2022-11-07T11:12:10.820Z,12.64
2022-11-07T11:13:10.767Z,12.61
2022-11-07T11:14:10.731Z,12.64
2022-11-07T11:15:10.664Z,12.61
2022-11-07T11:16:10.611Z,12.64
2022-11-07T11:17:10.573Z,12.57
2022-11-07T11:18:10.530Z,12.62
2022-11-07T11:19:10.448Z,12.60
2022-11-07T11:20:10.393Z,12.64
2022-11-07T11:21:10.340Z,12.64
2022-11-07T11:22:10.300Z,12.58
2022-11-07T11:23:10.251Z,12.60
2022-11-07T11:24:10.181Z,12.58
2022-11-07T11:25:10.130Z,12.65
2022-11-07T11:26:10.116Z,12.64
2022-11-07T11:27:10.023Z,12.64
2022-11-07T11:28:09.968Z,12.64
2022-11-07T11:29:09.929Z,12.62
2022-11-07T11:30:09.862Z,12.62
2022-11-07T11:31:09.810Z,12.62
2022-11-07T11:32:09.770Z,12.61
2022-11-07T11:33:09.704Z,12.64
2022-11-07T11:34:09.663Z,12.64
2022-11-07T11:35:09.614Z,12.65
2022-11-07T11:36:09.543Z,12.60
2022-11-07T11:37:09.492Z,12.72
2022-11-07T11:38:09.437Z,12.68
2022-11-07T11:39:09.447Z,12.73
2022-11-07T11:40:09.331Z,12.75
2022-11-07T11:41:10.955Z,12.78
2022-11-07T11:42:09.225Z,12.76
2022-11-07T11:43:09.171Z,12.79
2022-11-07T11:44:09.138Z,12.83
2022-11-07T11:45:09.065Z,12.86
2022-11-07T11:46:09.009Z,12.82
2022-11-07T11:47:08.957Z,12.83
2022-11-07T11:48:08.907Z,12.93
2022-11-07T11:49:08.864Z,12.83
2022-11-07T11:50:08.801Z,12.78
2022-11-07T11:51:08.742Z,12.83
2022-11-07T11:52:08.705Z,12.85
2022-11-07T11:53:08.652Z,12.82
2022-11-07T11:54:08.585Z,12.78
2022-11-07T11:55:08.533Z,12.75
2022-11-07T11:56:08.479Z,12.76
2022-11-07T11:57:08.451Z,12.76
2022-11-07T11:58:08.390Z,12.76
2022-11-07T11:59:08.318Z,12.86
2022-11-07T12:00:08.268Z,12.83
2022-11-07T12:01:08.211Z,12.83
2022-11-07T12:02:08.233Z,12.75
2022-11-07T12:03:08.112Z,12.78
2022-11-07T12:04:08.375Z,12.76
2022-11-07T12:05:08.003Z,12.80
2022-11-07T12:06:07.946Z,12.75
2022-11-07T12:07:07.895Z,12.80
2022-11-07T12:08:07.856Z,12.73
2022-11-07T12:09:07.785Z,12.68
2022-11-07T12:10:07.736Z,12.68
2022-11-07T12:11:07.681Z,12.68
2022-11-07T12:12:07.629Z,12.75
2022-11-07T12:13:07.573Z,12.61
2022-11-07T12:14:07.536Z,12.72
2022-11-07T12:15:07.509Z,12.62
2022-11-07T12:16:07.414Z,12.62
2022-11-07T12:17:07.363Z,12.64
2022-11-07T12:18:07.325Z,12.64
2022-11-07T12:19:07.276Z,12.68
2022-11-07T12:20:07.203Z,12.58
2022-11-07T12:21:07.162Z,12.60
2022-11-07T12:22:07.096Z,12.61
2022-11-07T12:23:07.043Z,12.54
2022-11-07T12:24:06.987Z,12.53
2022-11-07T12:25:06.935Z,12.47
2022-11-07T12:26:06.896Z,12.50
2022-11-07T12:27:06.832Z,12.43
2022-11-07T12:28:06.779Z,12.57
2022-11-07T12:29:06.722Z,12.47
2022-11-07T12:30:06.684Z,12.39
2022-11-07T12:31:06.619Z,12.54
2022-11-07T12:32:06.578Z,12.43
2022-11-07T12:33:06.511Z,12.43
2022-11-07T12:34:06.501Z,12.49
2022-11-07T12:35:06.405Z,12.36
2022-11-07T12:36:06.353Z,12.40
2022-11-07T12:37:06.314Z,12.43
2022-11-07T12:38:06.246Z,12.42
2022-11-07T12:39:06.328Z,12.39
2022-11-07T12:40:06.134Z,12.49
2022-11-07T12:41:06.096Z,12.45
2022-11-07T12:42:06.042Z,12.67
2022-11-07T12:43:05.977Z,12.62
2022-11-07T12:44:05.926Z,12.82
2022-11-07T12:45:05.872Z,12.85
2022-11-07T12:46:05.817Z,12.94
2022-11-07T12:47:05.777Z,13.01
2022-11-07T12:48:11.850Z,12.93
2022-11-07T12:49:05.666Z,13.05
2022-11-07T12:50:05.605Z,13.28
2022-11-07T12:51:05.553Z,13.31
2022-11-07T12:52:05.512Z,13.33
2022-11-07T12:53:05.460Z,13.35
2022-11-07T12:54:05.393Z,13.35
2022-11-07T12:55:05.429Z,13.33
2022-11-07T12:56:05.317Z,13.28
2022-11-07T12:57:05.231Z,13.13
2022-11-07T12:58:05.180Z,13.05
2022-11-07T12:59:05.128Z,13.09
2022-11-07T13:00:05.075Z,13.09
2022-11-07T13:01:05.082Z,13.03
2022-11-07T13:02:05.119Z,13.03
2022-11-07T13:03:04.916Z,13.05
2022-11-07T13:04:04.861Z,12.95
2022-11-07T13:05:04.810Z,12.93
2022-11-07T13:06:04.773Z,12.94
2022-11-07T13:07:04.705Z,12.94