createdAt,value
2024-02-08T05:40:15.689Z,99139.47
2024-02-08T05:43:28.989Z,99139.47
2024-02-08T05:46:31.651Z,99148.19
2024-02-08T05:49:34.326Z,99141.25
2024-02-08T05:52:40.114Z,99142.06
2024-02-08T05:55:49.237Z,99145.97
2024-02-08T05:58:54.535Z,99152.09
2024-02-08T06:02:00.703Z,99148.00
2024-02-08T06:05:10.961Z,99157.59
2024-02-08T06:08:26.698Z,99163.25
2024-02-08T06:11:29.370Z,99164.91
2024-02-08T06:14:32.215Z,99173.03
2024-02-08T06:17:35.110Z,99160.91
2024-02-08T06:20:42.755Z,99156.34
2024-02-08T06:23:46.863Z,99163.00
2024-02-08T06:26:57.452Z,99173.28
2024-02-08T06:30:06.751Z,99170.06
2024-02-08T06:33:11.876Z,99162.56
2024-02-08T06:36:23.862Z,99163.47
2024-02-08T06:39:31.087Z,99172.56
2024-02-08T06:42:39.935Z,99173.53
2024-02-08T06:45:48.166Z,99173.66
2024-02-08T06:49:10.743Z,99174.28
2024-02-08T06:52:32.216Z,99177.66
2024-02-08T06:55:53.263Z,99185.28
2024-02-08T06:59:15.774Z,99194.19
2024-02-08T07:02:37.163Z,99206.00
2024-02-08T07:05:58.478Z,99213.59
2024-02-08T07:09:19.471Z,99209.94
2024-02-08T07:12:41.237Z,99216.47
2024-02-08T07:16:02.559Z,99207.97
2024-02-08T07:19:23.838Z,99206.38
2024-02-08T07:22:45.070Z,99214.44
2024-02-08T07:26:06.049Z,99212.84
2024-02-08T07:29:27.922Z,99214.22
2024-02-08T07:32:48.940Z,99216.56
2024-02-08T07:36:10.273Z,99208.16
2024-02-08T07:39:31.291Z,99214.09
2024-02-08T07:42:36.517Z,99217.22
2024-02-08T07:45:39.108Z,99219.38
2024-02-08T07:48:45.289Z,99223.31
2024-02-08T07:51:52.026Z,99225.88
2024-02-08T07:55:13.510Z,99224.56
2024-02-08T07:58:20.154Z,99216.56
2024-02-08T08:01:22.783Z,99226.28
2024-02-08T08:04:53.141Z,99215.00
2024-02-08T08:08:01.252Z,99219.41
2024-02-08T08:11:08.304Z,99224.03
2024-02-08T08:14:11.079Z,99217.16
2024-02-08T08:17:16.516Z,99216.59
2024-02-08T08:20:39.561Z,99217.44
2024-02-08T08:24:01.474Z,99217.34
2024-02-08T08:27:08.244Z,99218.59
2024-02-08T08:30:12.884Z,99217.66
2024-02-08T08:33:35.530Z,99216.53
2024-02-08T08:36:43.277Z,99207.28
2024-02-08T08:40:09.094Z,99215.13
2024-02-08T08:43:12.002Z,99204.50
2024-02-08T08:46:14.631Z,99205.28
2024-02-08T08:49:22.517Z,99202.13
2024-02-08T08:52:25.634Z,99209.47
2024-02-08T08:55:28.401Z,99213.88
2024-02-08T08:58:40.456Z,99210.03
2024-02-08T09:01:44.227Z,99206.50
2024-02-08T09:04:49.354Z,99210.00
2024-02-08T09:07:56.297Z,99209.63
2024-02-08T09:11:00.288Z,99216.44
2024-02-08T09:14:11.880Z,99209.37
2024-02-08T09:17:24.640Z,99209.88
2024-02-08T09:20:30.505Z,99216.31
2024-02-08T09:23:38.202Z,99214.78
2024-02-08T09:26:50.214Z,99219.88
2024-02-08T09:30:00.576Z,99222.22
2024-02-08T09:33:05.102Z,99224.31
2024-02-08T09:36:08.085Z,99213.31
2024-02-08T09:39:16.450Z,99218.75
2024-02-08T09:42:19.689Z,99212.28
2024-02-08T09:45:35.516Z,99206.00
2024-02-08T09:48:44.692Z,99198.69
2024-02-08T09:51:55.465Z,99196.75
2024-02-08T09:55:09.801Z,99196.06
2024-02-08T09:58:14.341Z,99184.00
2024-02-08T10:01:32.401Z,99189.97
2024-02-08T10:04:35.104Z,99181.06
2024-02-08T10:07:37.828Z,99180.88
2024-02-08T10:11:00.331Z,99176.81
2024-02-08T10:14:07.720Z,99185.37
2024-02-08T10:17:17.082Z,99175.72
2024-02-08T10:20:22.612Z,99173.44
2024-02-08T10:26:47.554Z,99179.47
2024-02-08T10:30:06.593Z,99175.59
2024-02-08T10:33:11.987Z,99179.91
2024-02-08T10:36:21.576Z,99176.19
2024-02-08T10:39:26.310Z,99176.88
2024-02-08T10:42:39.825Z,99175.16
2024-02-08T10:45:45.742Z,99158.31
2024-02-08T10:48:51.062Z,99151.47
2024-02-08T10:52:02.305Z,99148.56
2024-02-08T10:55:20.093Z,99154.44
2024-02-08T10:58:28.334Z,99142.44
2024-02-08T11:01:34.731Z,99141.34
2024-02-08T11:04:43.479Z,99133.56
2024-02-08T11:07:47.581Z,99124.41
2024-02-08T11:10:51.248Z,99120.81
2024-02-08T11:14:01.238Z,99116.31
2024-02-08T11:17:06.437Z,99123.84
2024-02-08T11:20:18.553Z,99122.13
2024-02-08T11:23:25.193Z,99121.66
2024-02-08T11:26:28.307Z,99127.59
2024-02-08T11:29:31.128Z,99123.06
2024-02-08T11:32:35.830Z,99118.88
2024-02-08T11:35:47.550Z,99114.69
2024-02-08T11:39:00.218Z,99114.47
2024-02-08T11:42:18.304Z,99113.53
2024-02-08T11:45:23.957Z,99119.75
2024-02-08T11:48:30.545Z,99111.56
2024-02-08T11:51:35.306Z,99113.78
2024-02-08T11:54:41.187Z,99107.50
2024-02-08T11:57:44.321Z,99093.47
2024-02-08T12:00:50.719Z,99099.56
2024-02-08T12:03:54.858Z,99079.97
2024-02-08T12:07:04.358Z,99088.91
2024-02-08T12:10:11.037Z,99090.62
2024-02-08T12:13:16.019Z,99079.66
2024-02-08T12:16:19.160Z,99077.28
2024-02-08T12:19:22.615Z,99080.81
2024-02-08T12:22:28.120Z,99080.22
2024-02-08T12:25:32.234Z,99078.72
2024-02-08T12:28:39.645Z,99073.59
2024-02-08T12:31:45.153Z,99073.72
2024-02-08T12:34:50.233Z,99070.78
2024-02-08T12:37:59.910Z,99074.91
2024-02-08T12:41:07.849Z,99069.84
2024-02-08T12:44:11.918Z,99070.09
2024-02-08T12:47:18.824Z,99072.03
2024-02-08T12:50:27.002Z,99075.41
2024-02-08T12:53:35.971Z,99073.94
2024-02-08T12:56:38.814Z,99067.47
2024-02-08T12:59:43.393Z,99057.66
2024-02-08T13:02:47.491Z,99066.22
2024-02-08T13:05:51.644Z,99073.22
2024-02-08T13:09:18.347Z,99072.94
2024-02-08T13:12:24.189Z,99079.13
2024-02-08T13:15:33.009Z,99077.44
2024-02-08T13:18:40.612Z,99078.50
2024-02-08T13:21:46.144Z,99088.41
2024-02-08T13:24:53.202Z,99085.78
2024-02-08T13:27:59.464Z,99080.44
2024-02-08T13:31:10.009Z,99074.44
2024-02-08T13:34:15.044Z,99058.53
2024-02-08T13:37:23.755Z,99057.75
2024-02-08T13:40:27.065Z,99050.91
2024-02-08T13:43:32.308Z,99040.22
2024-02-08T13:46:37.889Z,99045.97
2024-02-08T13:49:41.050Z,99051.88
2024-02-08T13:52:43.743Z,99052.75
2024-02-08T13:55:53.953Z,99058.38
2024-02-08T13:59:01.772Z,99054.56
2024-02-08T14:27:21.377Z,99065.16
2024-02-08T14:30:23.771Z,99058.00
2024-02-08T14:33:26.258Z,99056.03
2024-02-08T14:36:29.496Z,99046.41
2024-02-08T14:39:36.104Z,99046.06
2024-02-08T14:42:40.686Z,99043.13
2024-02-08T14:45:45.119Z,99041.16
2024-02-08T14:48:52.907Z,99033.22
2024-02-08T14:52:04.343Z,99036.09
2024-02-08T14:55:11.757Z,99033.13
2024-02-08T14:58:50.220Z,99037.16
2024-02-08T15:02:01.260Z,99038.00
2024-02-08T15:05:03.947Z,99024.06
2024-02-08T15:08:37.597Z,99023.84
2024-02-08T15:11:51.371Z,99023.31
2024-02-08T15:14:56.551Z,99012.56
2024-02-08T15:18:17.264Z,99005.09
2024-02-08T15:21:25.766Z,99000.44
2024-02-08T15:24:29.265Z,98993.16
2024-02-08T15:27:51.538Z,98995.66
2024-02-08T15:31:13.133Z,98983.75
2024-02-08T15:34:18.868Z,98972.00
2024-02-08T15:37:30.103Z,98980.81
2024-02-08T15:40:32.910Z,98980.25
2024-02-08T15:43:37.859Z,98971.03
2024-02-08T15:46:42.832Z,98972.03
2024-02-08T15:49:46.102Z,98971.37
2024-02-08T15:52:54.623Z,98971.59
2024-02-08T15:56:00.128Z,98976.53
2024-02-08T15:59:07.096Z,98976.41
2024-02-08T16:02:17.924Z,98969.47
2024-02-08T16:05:24.305Z,98987.84
2024-02-08T16:08:37.154Z,98966.41
2024-02-08T16:11:44.279Z,98978.44
2024-02-08T16:15:06.860Z,98966.63
2024-02-08T16:18:24.096Z,98962.16
2024-02-08T16:21:31.413Z,98960.66
2024-02-08T16:24:34.030Z,98967.41
2024-02-08T16:27:49.473Z,98962.50
