createdAt,value
2019-03-12T00:00:26.800Z,0.00
2019-03-12T00:01:26.795Z,0.00
2019-03-12T00:02:26.619Z,0.00
2019-03-12T00:03:26.700Z,0.00
2019-03-12T00:04:29.671Z,0.00
2019-03-12T00:05:26.632Z,0.00
2019-03-12T00:06:26.487Z,0.00
2019-03-12T00:07:26.439Z,0.00
2019-03-12T00:08:26.446Z,0.00
2019-03-12T00:09:26.464Z,0.00
2019-03-12T00:10:26.565Z,0.00
2019-03-12T00:11:26.419Z,0.00
2019-03-12T00:12:26.386Z,0.00
2019-03-12T00:13:27.172Z,0.00
2019-03-12T00:14:26.364Z,0.00
2019-03-12T00:15:26.403Z,0.00
2019-03-12T00:16:26.825Z,0.00
2019-03-12T00:17:26.350Z,0.00
2019-03-12T00:18:28.489Z,0.00
2019-03-12T00:19:26.306Z,0.00
2019-03-12T00:20:26.298Z,0.00
2019-03-12T00:21:26.321Z,0.00
2019-03-12T00:22:26.291Z,0.00
2019-03-12T00:23:26.645Z,0.00
2019-03-12T00:24:26.245Z,0.00
2019-03-12T00:25:26.247Z,0.00
2019-03-12T00:26:26.246Z,0.00
2019-03-12T00:27:26.420Z,0.00
2019-03-12T00:28:26.223Z,0.00
2019-03-12T00:29:26.190Z,0.00
2019-03-12T00:30:26.179Z,0.00
2019-03-12T00:31:33.750Z,0.00
2019-03-12T00:32:26.181Z,0.00
2019-03-12T00:33:26.159Z,0.00
2019-03-12T00:34:26.124Z,0.00
2019-03-12T00:35:26.113Z,0.00
2019-03-12T00:36:26.117Z,0.00
2019-03-12T00:37:26.104Z,0.00
2019-03-12T00:38:26.118Z,0.00
2019-03-12T00:39:26.088Z,0.00
2019-03-12T00:40:26.060Z,0.00
2019-03-12T00:41:26.050Z,0.00
2019-03-12T00:42:26.056Z,0.00
2019-03-12T00:43:26.047Z,0.00
2019-03-12T00:44:26.015Z,0.00
2019-03-12T00:45:26.027Z,0.00
2019-03-12T00:46:27.239Z,0.00
2019-03-12T00:47:25.978Z,0.00
2019-03-12T00:48:26.001Z,0.00
2019-03-12T00:49:25.964Z,0.00
2019-03-12T00:50:25.953Z,0.00
2019-03-12T00:51:25.937Z,0.00
2019-03-12T00:52:25.928Z,0.00
2019-03-12T00:53:25.941Z,0.00
2019-03-12T00:54:25.935Z,0.00
2019-03-12T00:55:25.896Z,0.00
2019-03-12T00:56:25.893Z,0.00
2019-03-12T00:57:25.868Z,0.00
2019-03-12T00:58:25.879Z,0.00
2019-03-12T00:59:25.872Z,0.00
2019-03-12T01:00:25.857Z,0.00
2019-03-12T01:01:25.866Z,0.00
2019-03-12T01:02:25.850Z,0.00
2019-03-12T01:03:25.813Z,0.00
2019-03-12T01:04:25.797Z,0.00
2019-03-12T01:05:25.797Z,0.00
2019-03-12T01:06:25.776Z,0.00
2019-03-12T01:07:25.836Z,0.00
2019-03-12T01:08:25.747Z,0.00
2019-03-12T01:09:25.740Z,0.00
2019-03-12T01:10:25.722Z,0.00
2019-03-12T01:11:25.734Z,0.00
2019-03-12T01:12:25.701Z,0.00
2019-03-12T01:13:25.723Z,0.00
2019-03-12T01:14:25.757Z,0.00
2019-03-12T01:15:25.672Z,0.00
2019-03-12T01:16:25.664Z,0.00
2019-03-12T01:17:25.660Z,0.00
2019-03-12T01:18:34.528Z,0.00
2019-03-12T01:19:25.621Z,0.00
2019-03-12T01:20:25.606Z,0.00
2019-03-12T01:21:25.612Z,0.00
2019-03-12T01:22:25.602Z,0.00
2019-03-12T01:23:28.522Z,0.00
2019-03-12T01:24:25.581Z,0.00
2019-03-12T01:25:25.553Z,0.00
2019-03-12T01:26:25.543Z,0.00
2019-03-12T01:27:25.556Z,0.00
2019-03-12T01:28:25.538Z,0.00
2019-03-12T01:29:25.520Z,0.00
2019-03-12T01:30:25.495Z,0.00
2019-03-12T01:31:25.479Z,0.00
2019-03-12T01:32:25.506Z,0.00
2019-03-12T01:33:25.475Z,0.00
2019-03-12T01:34:25.481Z,0.00
2019-03-12T01:35:25.447Z,0.00
2019-03-12T01:36:25.425Z,0.00
2019-03-12T01:37:25.431Z,0.00
2019-03-12T01:38:25.446Z,0.00
2019-03-12T01:39:25.442Z,0.00
2019-03-12T01:40:25.386Z,0.00
2019-03-12T01:41:25.370Z,0.00
2019-03-12T01:42:25.362Z,0.00
2019-03-12T01:43:25.412Z,0.00
2019-03-12T01:44:25.352Z,0.00
2019-03-12T01:45:25.324Z,0.00
2019-03-12T01:46:25.316Z,0.00
2019-03-12T01:47:25.304Z,0.00
2019-03-12T01:48:25.291Z,0.00
2019-03-12T01:49:25.307Z,0.00
2019-03-12T01:50:25.309Z,0.00
2019-03-12T01:51:25.280Z,0.00
2019-03-12T01:52:25.292Z,0.00
2019-03-12T01:53:25.238Z,0.00
2019-03-12T01:54:25.236Z,0.00
2019-03-12T01:55:25.227Z,0.00
2019-03-12T01:56:25.224Z,0.00
2019-03-12T01:57:25.245Z,0.00
2019-03-12T01:58:25.192Z,0.00
2019-03-12T01:59:25.201Z,0.00
2019-03-12T02:00:25.175Z,0.00
2019-03-12T02:01:25.154Z,0.00
2019-03-12T02:02:25.133Z,0.00
2019-03-12T02:03:25.127Z,0.00
2019-03-12T02:04:25.109Z,0.00
2019-03-12T02:05:25.277Z,0.00
2019-03-12T02:06:25.089Z,0.00
2019-03-12T02:07:25.088Z,0.00
2019-03-12T02:08:25.067Z,0.00
2019-03-12T02:09:25.067Z,0.00
2019-03-12T02:10:25.125Z,0.00
2019-03-12T02:11:25.032Z,0.00
2019-03-12T02:12:25.024Z,0.00
2019-03-12T02:13:25.025Z,0.00
2019-03-12T02:14:25.022Z,0.00
2019-03-12T02:15:24.988Z,0.00
2019-03-12T02:16:25.017Z,0.00
2019-03-12T02:17:24.968Z,0.00
2019-03-12T02:18:24.999Z,0.00
2019-03-12T02:19:25.005Z,0.00
2019-03-12T02:20:24.972Z,0.00
2019-03-12T02:21:24.915Z,0.00
2019-03-12T02:22:24.985Z,0.00
2019-03-12T02:23:24.895Z,0.00
2019-03-12T02:24:25.074Z,0.00
2019-03-12T02:25:24.890Z,0.00
2019-03-12T02:26:24.921Z,0.00
2019-03-12T02:27:24.940Z,0.00
2019-03-12T02:28:24.871Z,0.00
2019-03-12T02:29:24.838Z,0.00
2019-03-12T02:30:24.837Z,0.00
2019-03-12T02:31:24.818Z,0.00
2019-03-12T02:32:24.798Z,0.00
2019-03-12T02:33:24.783Z,0.00
2019-03-12T02:34:24.779Z,0.00
2019-03-12T02:35:24.780Z,0.00
2019-03-12T02:36:24.802Z,0.00
2019-03-12T02:37:24.761Z,0.00
2019-03-12T02:38:24.725Z,0.00
2019-03-12T02:39:24.721Z,0.00
2019-03-12T02:40:24.718Z,0.00
2019-03-12T02:41:24.709Z,0.00
2019-03-12T02:42:24.735Z,0.00
2019-03-12T02:43:24.667Z,0.00
2019-03-12T02:44:24.670Z,0.00
2019-03-12T02:45:24.678Z,0.00
2019-03-12T02:46:24.647Z,0.00
2019-03-12T02:47:24.635Z,0.00
2019-03-12T02:48:24.629Z,0.00
2019-03-12T02:49:24.636Z,0.00
2019-03-12T02:50:24.614Z,0.00
2019-03-12T02:51:24.588Z,0.00
2019-03-12T02:52:24.592Z,0.00
2019-03-12T02:53:24.566Z,0.00
2019-03-12T02:54:24.569Z,0.00
2019-03-12T02:55:24.544Z,0.00
2019-03-12T02:56:24.549Z,0.00
2019-03-12T02:57:24.515Z,0.00
2019-03-12T02:58:24.516Z,0.00
2019-03-12T02:59:24.532Z,0.00
2019-03-12T03:00:24.557Z,0.00
2019-03-12T03:01:24.464Z,0.00
2019-03-12T03:02:24.470Z,0.00
2019-03-12T03:03:24.476Z,0.00
2019-03-12T03:04:24.464Z,0.00
2019-03-12T03:05:24.442Z,0.00
2019-03-12T03:06:24.404Z,0.00
2019-03-12T03:07:24.415Z,0.00
2019-03-12T03:08:24.399Z,0.00
2019-03-12T03:09:24.395Z,0.00
2019-03-12T03:10:24.421Z,0.00
2019-03-12T03:11:24.354Z,0.00
2019-03-12T03:12:24.373Z,0.00
2019-03-12T03:13:24.343Z,0.00
2019-03-12T03:14:24.334Z,0.00
2019-03-12T03:15:24.312Z,0.00
2019-03-12T03:16:24.789Z,0.00
2019-03-12T03:17:24.290Z,0.00
2019-03-12T03:18:24.282Z,0.00
2019-03-12T03:19:24.280Z,0.00
2019-03-12T03:20:24.267Z,0.00
2019-03-12T03:21:24.281Z,0.00
2019-03-12T03:22:24.293Z,0.00
2019-03-12T03:23:24.225Z,0.00
2019-03-12T03:24:24.210Z,0.00
2019-03-12T03:25:24.207Z,0.00
2019-03-12T03:26:24.216Z,0.00
2019-03-12T03:27:24.181Z,0.00
2019-03-12T03:28:24.159Z,0.00
2019-03-12T03:29:24.166Z,0.00
2019-03-12T03:30:24.272Z,0.00
2019-03-12T03:31:24.156Z,0.00
2019-03-12T03:32:24.140Z,0.00
2019-03-12T03:33:24.127Z,0.00
2019-03-12T03:34:27.646Z,0.00
2019-03-12T03:35:24.086Z,0.00
2019-03-12T03:36:24.095Z,0.00
2019-03-12T03:37:25.027Z,0.00
2019-03-12T03:38:24.055Z,0.00
2019-03-12T03:39:24.037Z,0.00
2019-03-12T03:40:24.019Z,0.00
2019-03-12T03:41:24.026Z,0.00
2019-03-12T03:42:24.007Z,0.00
2019-03-12T03:43:24.008Z,0.00
2019-03-12T03:44:24.025Z,0.00
2019-03-12T03:45:23.997Z,0.00
2019-03-12T03:46:23.967Z,0.00
2019-03-12T03:47:23.945Z,0.00
2019-03-12T03:48:23.949Z,0.00
2019-03-12T03:49:23.981Z,0.00
2019-03-12T03:50:23.908Z,0.00
2019-03-12T03:51:23.914Z,0.00
2019-03-12T03:52:23.903Z,0.00
2019-03-12T03:53:23.894Z,0.00
2019-03-12T03:54:23.877Z,0.00
2019-03-12T03:55:23.892Z,0.00
2019-03-12T03:56:23.881Z,0.00
2019-03-12T03:57:23.828Z,0.00
2019-03-12T03:58:23.835Z,0.00
2019-03-12T03:59:23.813Z,0.00
2019-03-12T04:00:23.826Z,0.00
2019-03-12T04:01:23.860Z,0.00
2019-03-12T04:02:23.781Z,0.00
2019-03-12T04:03:23.765Z,0.00
2019-03-12T04:04:23.751Z,0.00
2019-03-12T04:05:23.759Z,0.00
2019-03-12T04:06:23.772Z,0.00
2019-03-12T04:07:23.736Z,0.00
2019-03-12T04:08:23.726Z,0.00
2019-03-12T04:09:23.708Z,0.00
2019-03-12T04:10:23.680Z,0.00
2019-03-12T04:11:23.706Z,0.00
2019-03-12T04:12:23.673Z,0.00
2019-03-12T04:13:23.653Z,0.00
2019-03-12T04:14:23.634Z,0.00
2019-03-12T04:15:23.812Z,0.00
2019-03-12T04:16:23.630Z,0.00
2019-03-12T04:17:23.635Z,0.00
2019-03-12T04:18:23.588Z,0.00
2019-03-12T04:19:23.580Z,0.00
2019-03-12T04:20:23.575Z,0.00
2019-03-12T04:21:23.560Z,0.00
2019-03-12T04:22:23.567Z,0.00
2019-03-12T04:23:23.539Z,0.00
2019-03-12T04:24:23.523Z,0.00
2019-03-12T04:25:31.062Z,0.00
2019-03-12T04:26:33.628Z,0.00
2019-03-12T04:27:32.339Z,0.00
2019-03-12T04:28:23.487Z,0.00
2019-03-12T04:29:23.498Z,0.00
2019-03-12T04:30:23.454Z,0.00
2019-03-12T04:31:23.445Z,0.00
2019-03-12T04:32:23.476Z,0.00
2019-03-12T04:33:23.448Z,0.00
2019-03-12T04:34:23.430Z,0.00
2019-03-12T04:35:23.413Z,0.00
2019-03-12T04:36:23.386Z,0.00
2019-03-12T04:37:23.409Z,0.00
2019-03-12T04:38:23.367Z,0.00
2019-03-12T04:39:23.375Z,0.00
2019-03-12T04:40:23.363Z,0.00
2019-03-12T04:41:23.336Z,0.00
2019-03-12T04:42:23.327Z,0.00
2019-03-12T04:43:23.310Z,0.00
2019-03-12T04:44:23.293Z,0.00
2019-03-12T04:45:23.300Z,0.00
2019-03-12T04:46:23.286Z,0.00
2019-03-12T04:47:23.331Z,0.00
2019-03-12T04:48:23.278Z,0.00
2019-03-12T04:49:23.241Z,0.00
2019-03-12T04:50:23.257Z,0.00
2019-03-12T04:51:23.302Z,0.00
2019-03-12T04:52:23.250Z,0.00
2019-03-12T04:53:23.259Z,0.00
2019-03-12T04:54:23.265Z,0.00
2019-03-12T04:55:23.206Z,0.00
2019-03-12T04:56:23.178Z,0.00
2019-03-12T04:57:23.202Z,0.00
2019-03-12T04:58:23.229Z,0.00
2019-03-12T04:59:23.153Z,0.00
2019-03-12T05:00:23.246Z,0.00
2019-03-12T05:01:23.591Z,0.00
2019-03-12T05:02:23.125Z,0.00
2019-03-12T05:03:23.152Z,0.00
2019-03-12T05:04:23.292Z,0.00
2019-03-12T05:05:23.074Z,0.00
2019-03-12T05:06:23.200Z,4.00
2019-03-12T05:07:23.197Z,0.00
2019-03-12T05:08:23.066Z,0.00
2019-03-12T05:09:23.078Z,0.00
2019-03-12T05:10:23.083Z,4.00
2019-03-12T05:11:23.277Z,4.00
2019-03-12T05:12:23.120Z,4.00
2019-03-12T05:13:23.025Z,4.00
2019-03-12T05:14:23.065Z,4.00
2019-03-12T05:15:23.047Z,8.00
2019-03-12T05:16:23.028Z,8.00
2019-03-12T05:17:22.961Z,12.00
2019-03-12T05:18:22.929Z,12.00
2019-03-12T05:19:22.932Z,8.00
2019-03-12T05:20:22.892Z,12.00
2019-03-12T05:21:22.877Z,12.00
2019-03-12T05:22:22.891Z,16.00
2019-03-12T05:23:22.856Z,20.00
2019-03-12T05:24:22.862Z,24.00
2019-03-12T05:25:22.845Z,24.00
2019-03-12T05:26:22.820Z,28.00
2019-03-12T05:27:25.010Z,32.00
2019-03-12T05:28:22.812Z,28.00
2019-03-12T05:29:22.798Z,40.00
2019-03-12T05:30:22.812Z,36.00
2019-03-12T05:31:22.761Z,44.00
2019-03-12T05:32:22.784Z,48.00
2019-03-12T05:33:22.749Z,52.00
2019-03-12T05:34:23.328Z,52.00
2019-03-12T05:35:22.726Z,60.00
2019-03-12T05:36:22.715Z,68.00
2019-03-12T05:37:22.738Z,68.00
2019-03-12T05:38:22.695Z,60.00
2019-03-12T05:39:22.708Z,68.00
2019-03-12T05:40:22.664Z,80.00
2019-03-12T05:41:22.661Z,72.00
2019-03-12T05:42:22.653Z,64.00
2019-03-12T05:43:22.636Z,80.00
2019-03-12T05:44:22.614Z,80.00
2019-03-12T05:45:22.605Z,100.00
2019-03-12T05:46:22.646Z,104.00
2019-03-12T05:47:22.611Z,100.00
2019-03-12T05:48:22.572Z,112.00
2019-03-12T05:49:22.641Z,116.00
2019-03-12T05:50:22.571Z,120.00
2019-03-12T05:51:22.536Z,124.00
2019-03-12T05:52:22.541Z,136.00
2019-03-12T05:53:22.548Z,148.00
2019-03-12T05:54:22.508Z,156.00
2019-03-12T05:55:22.488Z,192.00
2019-03-12T05:56:22.498Z,220.00
2019-03-12T05:57:22.485Z,260.00
2019-03-12T05:58:22.863Z,276.00
2019-03-12T05:59:22.441Z,252.00
2019-03-12T06:00:22.427Z,216.00
2019-03-12T06:01:22.422Z,220.00
2019-03-12T06:02:22.434Z,252.00
2019-03-12T06:03:22.416Z,276.00
2019-03-12T06:04:22.419Z,324.00
2019-03-12T06:05:22.516Z,356.00
2019-03-12T06:06:22.372Z,436.00
2019-03-12T06:07:22.365Z,380.00
2019-03-12T06:08:22.345Z,408.00
2019-03-12T06:09:30.222Z,360.00
2019-03-12T06:10:24.111Z,376.00
2019-03-12T06:11:22.355Z,392.00
2019-03-12T06:12:22.308Z,368.00
2019-03-12T06:13:22.315Z,372.00
2019-03-12T06:14:22.301Z,392.00
2019-03-12T06:15:22.289Z,372.00
2019-03-12T06:16:22.251Z,372.00
2019-03-12T06:17:22.247Z,420.00
2019-03-12T06:18:22.228Z,488.00
2019-03-12T06:19:22.246Z,464.00
2019-03-12T06:20:22.224Z,472.00
2019-03-12T06:21:22.235Z,604.00
2019-03-12T06:22:22.182Z,600.00
2019-03-12T06:23:22.169Z,556.00
2019-03-12T06:24:22.176Z,528.00
2019-03-12T06:25:22.183Z,496.00
2019-03-12T06:26:22.156Z,624.00
2019-03-12T06:27:22.176Z,696.00
2019-03-12T06:28:22.112Z,628.00
2019-03-12T06:29:22.104Z,752.00
2019-03-12T06:30:22.113Z,676.00
2019-03-12T06:31:22.277Z,752.00
2019-03-12T06:32:22.106Z,744.00
2019-03-12T06:33:24.339Z,724.00
2019-03-12T06:34:22.042Z,700.00
2019-03-12T06:35:22.047Z,648.00
2019-03-12T06:36:22.030Z,772.00
2019-03-12T06:37:22.048Z,868.00
2019-03-12T06:38:21.996Z,1044.00
2019-03-12T06:39:22.004Z,1224.00
2019-03-12T06:40:22.291Z,1196.00
2019-03-12T06:41:22.007Z,1324.00
2019-03-12T06:42:21.971Z,1440.00
2019-03-12T06:43:22.028Z,1408.00
2019-03-12T06:44:21.934Z,1168.00
2019-03-12T06:45:21.922Z,1016.00
2019-03-12T06:46:22.159Z,996.00
2019-03-12T06:47:21.902Z,932.00
2019-03-12T06:48:21.923Z,976.00
2019-03-12T06:49:21.907Z,804.00
2019-03-12T06:50:21.863Z,632.00
2019-03-12T06:51:21.866Z,524.00
2019-03-12T06:52:21.851Z,500.00
2019-03-12T06:53:21.842Z,524.00
2019-03-12T06:54:21.832Z,508.00
2019-03-12T06:55:21.835Z,524.00
2019-03-12T06:56:21.801Z,516.00
2019-03-12T06:57:21.798Z,544.00
2019-03-12T06:58:22.641Z,552.00
2019-03-12T06:59:21.849Z,560.00
2019-03-12T07:00:21.785Z,612.00
2019-03-12T07:01:22.030Z,656.00
2019-03-12T07:02:21.754Z,716.00
2019-03-12T07:03:21.753Z,740.00
2019-03-12T07:04:22.067Z,780.00
2019-03-12T07:05:22.645Z,852.00
2019-03-12T07:06:22.169Z,1040.00
2019-03-12T07:07:21.870Z,1228.00
2019-03-12T07:08:21.731Z,1160.00
2019-03-12T07:09:22.608Z,1048.00
2019-03-12T07:10:21.660Z,896.00
2019-03-12T07:11:21.756Z,824.00
2019-03-12T07:12:21.617Z,948.00
2019-03-12T07:13:21.617Z,1332.00
2019-03-12T07:14:22.820Z,1812.00
2019-03-12T07:15:21.734Z,1652.00
2019-03-12T07:16:21.689Z,1312.00
2019-03-12T07:17:21.615Z,1200.00
2019-03-12T07:18:21.567Z,1252.00
2019-03-12T07:19:21.534Z,1280.00
2019-03-12T07:20:21.538Z,1548.00
2019-03-12T07:21:21.659Z,1764.00
2019-03-12T07:22:21.750Z,1516.00
2019-03-12T07:23:21.663Z,1880.00
2019-03-12T07:24:21.480Z,1996.00
2019-03-12T07:25:21.468Z,1912.00
2019-03-12T07:26:21.459Z,1868.00
2019-03-12T07:27:21.465Z,1572.00
2019-03-12T07:28:21.452Z,1940.00
2019-03-12T07:29:21.422Z,1540.00
2019-03-12T07:30:21.489Z,1688.00
2019-03-12T07:31:21.470Z,1936.00
2019-03-12T07:32:21.408Z,2160.00
2019-03-12T07:33:21.409Z,2184.00
2019-03-12T07:34:21.430Z,2172.00
2019-03-12T07:35:22.783Z,1844.00
2019-03-12T07:36:21.343Z,2012.00
2019-03-12T07:37:21.378Z,2056.00
2019-03-12T07:38:21.326Z,1988.00
2019-03-12T07:39:21.313Z,1672.00
2019-03-12T07:40:21.303Z,1364.00
2019-03-12T07:41:30.257Z,1216.00
2019-03-12T07:42:22.302Z,1740.00
2019-03-12T07:43:21.559Z,2096.00
2019-03-12T07:44:21.262Z,2404.00
2019-03-12T07:45:21.354Z,2392.00
2019-03-12T07:46:21.233Z,2288.00
2019-03-12T07:47:21.235Z,2756.00
2019-03-12T07:48:21.273Z,2548.00
2019-03-12T07:49:21.199Z,2072.00
2019-03-12T07:50:21.193Z,1772.00
2019-03-12T07:51:22.103Z,1304.00
2019-03-12T07:52:21.173Z,1168.00
2019-03-12T07:53:21.151Z,1532.00
2019-03-12T07:54:21.141Z,2224.00
2019-03-12T07:55:21.133Z,1716.00
2019-03-12T07:56:21.132Z,1628.00
2019-03-12T07:57:21.120Z,1568.00
2019-03-12T07:58:21.096Z,1524.00
2019-03-12T07:59:21.086Z,1460.00
2019-03-12T08:00:21.599Z,1388.00
2019-03-12T08:01:21.077Z,1100.00
2019-03-12T08:02:21.103Z,1104.00
2019-03-12T08:03:21.163Z,1136.00
2019-03-12T08:04:21.024Z,1156.00
2019-03-12T08:05:21.012Z,1648.00
2019-03-12T08:06:21.010Z,1168.00
2019-03-12T08:07:21.022Z,1284.00
2019-03-12T08:08:21.007Z,1524.00
2019-03-12T08:09:21.017Z,2016.00
2019-03-12T08:10:20.956Z,2088.00
2019-03-12T08:11:20.956Z,2504.00
2019-03-12T08:12:20.966Z,2736.00
2019-03-12T08:13:20.940Z,3048.00
2019-03-12T08:14:20.906Z,2820.00
2019-03-12T08:15:23.448Z,2820.00
2019-03-12T08:16:20.890Z,2580.00
2019-03-12T08:17:20.896Z,2668.00
2019-03-12T08:18:20.871Z,2700.00
2019-03-12T08:19:20.878Z,3104.00
2019-03-12T08:20:20.852Z,3420.00
2019-03-12T08:21:22.575Z,3152.00
2019-03-12T08:22:20.844Z,2356.00
2019-03-12T08:23:20.807Z,2192.00
2019-03-12T08:24:20.812Z,2568.00
2019-03-12T08:25:20.781Z,2192.00
2019-03-12T08:26:20.785Z,2148.00
2019-03-12T08:27:20.776Z,2352.00
2019-03-12T08:28:20.786Z,2252.00
2019-03-12T08:29:20.770Z,1696.00
2019-03-12T08:30:20.720Z,1584.00
2019-03-12T08:31:20.718Z,1868.00
2019-03-12T08:32:23.728Z,1788.00
2019-03-12T08:33:20.697Z,2068.00
2019-03-12T08:34:20.679Z,2372.00
2019-03-12T08:35:20.712Z,2388.00
2019-03-12T08:36:21.016Z,2268.00
2019-03-12T08:37:20.648Z,2064.00
2019-03-12T08:38:20.868Z,2008.00
2019-03-12T08:39:20.620Z,2216.00
2019-03-12T08:40:20.618Z,2240.00
2019-03-12T08:41:20.621Z,2384.00
2019-03-12T08:42:20.597Z,2732.00
2019-03-12T08:43:20.570Z,2804.00
2019-03-12T08:44:20.584Z,3180.00
2019-03-12T08:45:20.588Z,3212.00
2019-03-12T08:46:22.320Z,2928.00
2019-03-12T08:47:20.523Z,2940.00
2019-03-12T08:48:20.514Z,3200.00
2019-03-12T08:49:20.500Z,3544.00
2019-03-12T08:50:20.491Z,3164.00
2019-03-12T08:51:20.483Z,3132.00
2019-03-12T08:52:20.502Z,2936.00
2019-03-12T08:53:20.457Z,3860.00
2019-03-12T08:54:21.596Z,4548.00
2019-03-12T08:55:20.441Z,4716.00
2019-03-12T08:56:20.443Z,4744.00
2019-03-12T08:57:20.421Z,4560.00
2019-03-12T08:58:20.405Z,3536.00
2019-03-12T08:59:20.389Z,3620.00
2019-03-12T09:00:20.375Z,4204.00
2019-03-12T09:01:20.727Z,4164.00
2019-03-12T09:02:20.357Z,3608.00
2019-03-12T09:03:20.362Z,2968.00
2019-03-12T09:04:20.340Z,3264.00
2019-03-12T09:05:20.319Z,3712.00
2019-03-12T09:06:20.309Z,4044.00
2019-03-12T09:07:20.311Z,3984.00
2019-03-12T09:08:20.308Z,4052.00
2019-03-12T09:09:20.272Z,3488.00
2019-03-12T09:10:20.269Z,3600.00
2019-03-12T09:11:20.249Z,3900.00
2019-03-12T09:12:20.272Z,3148.00
2019-03-12T09:13:20.231Z,4468.00
2019-03-12T09:14:20.238Z,4348.00
2019-03-12T09:15:20.205Z,5320.00
2019-03-12T09:16:20.210Z,3452.00
2019-03-12T09:17:20.194Z,3368.00
2019-03-12T09:18:20.203Z,2800.00
2019-03-12T09:19:20.171Z,3692.00
2019-03-12T09:20:20.174Z,2688.00
2019-03-12T09:21:20.141Z,2328.00
2019-03-12T09:22:20.157Z,1840.00
2019-03-12T09:23:20.115Z,2708.00
2019-03-12T09:24:20.102Z,3368.00
2019-03-12T09:25:20.110Z,3608.00
2019-03-12T09:26:20.079Z,3320.00
2019-03-12T09:27:20.066Z,2856.00
2019-03-12T09:28:20.082Z,2860.00
2019-03-12T09:29:20.163Z,2340.00
2019-03-12T09:30:20.068Z,2540.00
2019-03-12T09:31:20.049Z,2172.00
2019-03-12T09:32:20.165Z,2796.00
2019-03-12T09:33:20.002Z,2768.00
2019-03-12T09:34:19.989Z,2456.00
2019-03-12T09:35:19.992Z,2896.00
2019-03-12T09:36:19.991Z,2828.00
2019-03-12T09:37:19.990Z,3184.00
2019-03-12T09:38:19.965Z,3044.00
2019-03-12T09:39:19.929Z,3428.00
2019-03-12T09:40:19.941Z,4092.00
2019-03-12T09:41:19.916Z,4744.00
2019-03-12T09:42:19.929Z,4972.00
2019-03-12T09:43:19.887Z,5124.00
2019-03-12T09:44:19.873Z,5248.00
2019-03-12T09:45:19.865Z,4600.00
2019-03-12T09:46:19.866Z,3256.00
2019-03-12T09:47:19.972Z,3020.00
2019-03-12T09:48:19.893Z,3316.00
2019-03-12T09:49:19.832Z,4332.00
2019-03-12T09:50:19.809Z,4240.00
2019-03-12T09:51:19.797Z,3760.00
2019-03-12T09:52:19.814Z,3920.00
2019-03-12T09:53:19.786Z,4352.00
2019-03-12T09:54:19.764Z,4020.00
2019-03-12T09:55:19.745Z,4036.00
2019-03-12T09:56:19.743Z,4436.00
2019-03-12T09:57:19.751Z,3240.00
2019-03-12T09:58:19.720Z,3108.00
2019-03-12T09:59:19.726Z,3376.00
2019-03-12T10:00:19.690Z,3696.00
2019-03-12T10:01:19.678Z,3648.00
2019-03-12T10:02:19.756Z,3536.00
2019-03-12T10:03:19.661Z,4144.00
2019-03-12T10:04:19.691Z,4548.00
2019-03-12T10:05:19.635Z,4480.00
2019-03-12T10:06:19.631Z,5092.00
2019-03-12T10:07:19.621Z,5772.00
2019-03-12T10:08:19.609Z,4648.00
2019-03-12T10:09:19.593Z,4876.00
2019-03-12T10:10:19.607Z,4996.00
2019-03-12T10:11:19.565Z,4724.00
2019-03-12T10:12:19.566Z,4780.00
2019-03-12T10:13:19.554Z,4268.00
2019-03-12T10:14:19.550Z,4140.00
2019-03-12T10:15:19.535Z,4364.00
2019-03-12T10:16:19.508Z,4932.00
2019-03-12T10:17:19.518Z,5080.00
2019-03-12T10:18:19.540Z,4736.00
2019-03-12T10:19:19.629Z,3832.00
2019-03-12T10:20:19.466Z,3492.00
2019-03-12T10:21:19.467Z,3616.00
2019-03-12T10:22:19.481Z,4108.00
2019-03-12T10:23:19.432Z,3852.00
2019-03-12T10:24:19.417Z,3576.00
2019-03-12T10:25:19.417Z,4684.00
2019-03-12T10:26:19.407Z,4068.00
2019-03-12T10:27:19.416Z,4268.00
2019-03-12T10:28:19.375Z,4680.00
2019-03-12T10:29:19.359Z,4776.00
2019-03-12T10:30:19.455Z,5044.00
2019-03-12T10:31:19.342Z,4780.00
2019-03-12T10:32:19.336Z,4048.00
2019-03-12T10:33:19.343Z,3020.00
2019-03-12T10:34:28.958Z,3252.00
2019-03-12T10:35:20.316Z,4452.00
2019-03-12T10:36:19.462Z,4144.00
2019-03-12T10:37:19.279Z,4556.00
2019-03-12T10:38:19.355Z,5668.00
2019-03-12T10:39:19.273Z,4920.00
2019-03-12T10:40:19.403Z,4520.00
2019-03-12T10:41:19.326Z,4492.00
2019-03-12T10:42:19.217Z,4824.00
2019-03-12T10:43:19.212Z,4680.00
2019-03-12T10:44:19.215Z,5360.00
2019-03-12T10:45:19.241Z,4760.00
2019-03-12T10:46:19.172Z,5420.00
2019-03-12T10:47:19.156Z,5160.00
2019-03-12T10:48:19.151Z,3872.00
2019-03-12T10:49:19.164Z,3568.00
2019-03-12T10:50:19.154Z,3284.00
2019-03-12T10:51:19.117Z,3512.00
2019-03-12T10:52:19.126Z,3052.00
2019-03-12T10:53:19.093Z,2352.00
2019-03-12T10:54:19.101Z,2084.00
2019-03-12T10:55:19.103Z,2080.00
2019-03-12T10:56:19.054Z,2312.00
2019-03-12T10:57:21.465Z,3228.00
2019-03-12T10:58:19.036Z,3404.00
2019-03-12T10:59:19.046Z,3608.00
2019-03-12T11:00:19.033Z,3848.00
2019-03-12T11:01:18.998Z,3888.00
2019-03-12T11:02:18.994Z,3632.00
2019-03-12T11:03:18.978Z,2728.00
2019-03-12T11:04:19.104Z,2180.00
2019-03-12T11:05:18.967Z,2200.00
2019-03-12T11:06:19.599Z,2088.00
2019-03-12T11:07:18.986Z,2076.00
2019-03-12T11:08:18.915Z,1808.00
2019-03-12T11:09:18.927Z,1708.00
2019-03-12T11:10:18.910Z,1680.00
2019-03-12T11:11:18.908Z,1704.00
2019-03-12T11:12:18.892Z,1692.00
2019-03-12T11:13:18.859Z,1800.00
2019-03-12T11:14:18.868Z,2236.00
2019-03-12T11:15:18.846Z,2144.00
2019-03-12T11:16:18.833Z,2060.00
2019-03-12T11:17:18.842Z,2492.00
2019-03-12T11:18:18.806Z,3556.00
2019-03-12T11:19:18.865Z,4048.00
2019-03-12T11:20:18.781Z,3908.00
2019-03-12T11:21:18.789Z,3768.00
2019-03-12T11:22:18.768Z,2900.00
2019-03-12T11:23:18.745Z,3468.00
2019-03-12T11:24:18.763Z,4160.00
2019-03-12T11:25:27.264Z,2864.00
2019-03-12T11:27:29.045Z,2584.00
2019-03-12T11:28:29.049Z,3164.00
2019-03-12T11:29:29.027Z,3792.00
2019-03-12T11:30:29.008Z,4516.00
2019-03-12T11:31:28.996Z,4948.00
2019-03-12T11:32:29.002Z,5004.00
2019-03-12T11:33:28.986Z,4448.00
2019-03-12T11:34:29.002Z,3892.00
2019-03-12T11:35:38.618Z,3956.00
2019-03-12T11:36:29.969Z,3968.00
2019-03-12T11:37:28.926Z,4412.00
2019-03-12T11:38:28.924Z,4580.00
2019-03-12T11:39:29.177Z,4624.00
2019-03-12T11:40:31.929Z,4432.00
2019-03-12T11:41:28.883Z,4508.00
2019-03-12T11:42:28.880Z,4344.00
2019-03-12T11:43:28.901Z,4616.00
2019-03-12T11:44:28.956Z,4828.00
2019-03-12T11:45:36.380Z,4448.00
2019-03-12T11:46:40.782Z,4084.00
2019-03-12T11:47:29.837Z,3560.00
2019-03-12T11:48:28.802Z,4196.00
2019-03-12T11:49:29.218Z,4248.00
2019-03-12T11:50:28.791Z,4260.00
2019-03-12T11:51:28.771Z,3712.00
2019-03-12T11:52:28.770Z,3504.00
2019-03-12T11:53:28.792Z,2812.00
2019-03-12T11:54:28.797Z,2760.00
2019-03-12T11:55:28.744Z,3092.00
2019-03-12T11:56:28.729Z,3788.00
2019-03-12T11:57:28.703Z,4416.00
2019-03-12T11:58:28.737Z,4772.00
2019-03-12T11:59:28.713Z,6128.00
2019-03-12T12:00:28.799Z,5664.00
2019-03-12T12:01:28.661Z,5388.00
2019-03-12T12:02:28.672Z,5520.00
2019-03-12T12:03:28.676Z,4616.00
2019-03-12T12:04:28.633Z,4528.00
2019-03-12T12:05:28.612Z,4068.00
2019-03-12T12:06:28.654Z,3716.00
2019-03-12T12:07:28.602Z,3240.00
2019-03-12T12:08:28.616Z,3204.00
2019-03-12T12:09:28.720Z,2940.00
2019-03-12T12:10:28.563Z,2808.00
2019-03-12T12:11:28.544Z,2736.00
2019-03-12T12:12:28.535Z,2520.00
2019-03-12T12:13:28.531Z,2376.00
2019-03-12T12:14:28.569Z,2240.00
2019-03-12T12:15:28.554Z,2236.00
2019-03-12T12:16:28.485Z,2220.00
2019-03-12T12:17:28.487Z,2196.00
2019-03-12T12:18:28.476Z,2084.00
2019-03-12T12:19:28.453Z,2076.00
2019-03-12T12:20:30.317Z,2128.00
2019-03-12T12:21:28.434Z,2180.00
2019-03-12T12:22:28.423Z,2356.00
2019-03-12T12:23:28.423Z,2324.00
2019-03-12T12:24:28.456Z,2640.00
2019-03-12T12:25:28.389Z,3292.00
2019-03-12T12:26:28.374Z,3144.00
2019-03-12T12:27:28.436Z,2996.00
2019-03-12T12:28:28.364Z,3860.00
2019-03-12T12:29:28.340Z,3628.00
2019-03-12T12:30:28.375Z,4188.00
2019-03-12T12:31:38.257Z,4312.00
2019-03-12T12:32:28.300Z,3496.00
2019-03-12T12:33:28.309Z,3032.00
2019-03-12T12:34:28.307Z,3028.00
2019-03-12T12:35:28.282Z,3644.00
2019-03-12T12:36:28.288Z,3668.00
2019-03-12T12:37:28.245Z,3656.00
2019-03-12T12:38:28.244Z,3588.00
2019-03-12T12:39:28.228Z,3500.00