createdAt,value
2022-10-31T00:00:38.856Z,11.149597
2022-10-31T00:01:47.463Z,11.139526
2022-10-31T00:02:56.218Z,11.119385
2022-10-31T00:04:04.757Z,11.069031
2022-10-31T00:05:13.393Z,11.048889
2022-10-31T00:06:23.064Z,11.018677
2022-10-31T00:07:30.741Z,11.018677
2022-10-31T00:08:40.538Z,11.038818
2022-10-31T00:09:49.190Z,11.018677
2022-10-31T00:10:57.859Z,10.998535
2022-10-31T00:12:07.521Z,10.988464
2022-10-31T00:13:16.270Z,10.968323
2022-10-31T00:14:24.883Z,10.988464
2022-10-31T00:15:34.583Z,10.968323
2022-10-31T00:16:42.243Z,10.988464
2022-10-31T00:17:51.918Z,10.968323
2022-10-31T00:19:01.584Z,10.968323
2022-10-31T00:20:11.268Z,10.968323
2022-10-31T00:21:20.963Z,10.998535
2022-10-31T00:22:28.640Z,10.998535
2022-10-31T00:23:38.327Z,10.998535
2022-10-31T00:24:48.014Z,10.988464
2022-10-31T00:25:56.702Z,10.968323
2022-10-31T00:27:06.376Z,10.958252
2022-10-31T00:28:16.094Z,10.92804
2022-10-31T00:29:24.743Z,10.93811
2022-10-31T00:30:34.428Z,10.958252
2022-10-31T00:31:43.142Z,10.93811
2022-10-31T00:32:52.818Z,10.93811
2022-10-31T00:34:02.484Z,10.968323
2022-10-31T00:35:11.139Z,10.968323
2022-10-31T00:36:20.801Z,10.988464
2022-10-31T00:37:30.584Z,10.958252
2022-10-31T00:38:38.259Z,10.968323
2022-10-31T00:39:47.943Z,10.968323
2022-10-31T00:40:55.590Z,10.998535
2022-10-31T00:42:05.268Z,10.988464
2022-10-31T00:43:14.983Z,10.968323
2022-10-31T00:44:23.634Z,10.968323
2022-10-31T00:45:33.311Z,10.988464
2022-10-31T00:46:42.950Z,10.958252
2022-10-31T00:47:50.618Z,10.958252
2022-10-31T00:49:00.300Z,10.92804
2022-10-31T00:50:09.979Z,10.917969
2022-10-31T00:51:18.642Z,10.887756
2022-10-31T00:52:28.315Z,10.867615
2022-10-31T00:53:35.959Z,10.787048
2022-10-31T00:54:45.639Z,10.746765
2022-10-31T00:55:55.299Z,10.716553
2022-10-31T00:57:03.958Z,10.716553
2022-10-31T00:59:22.300Z,10.736694
2022-10-31T01:00:31.979Z,10.736694
2022-10-31T01:01:41.791Z,10.68634
2022-10-31T01:02:51.327Z,10.666199
2022-10-31T01:04:01.041Z,10.625916
2022-10-31T01:05:10.741Z,10.605774
2022-10-31T01:06:19.420Z,10.565491
2022-10-31T01:07:29.096Z,10.55542
2022-10-31T01:08:36.750Z,10.535278
2022-10-31T01:09:46.406Z,10.494995
2022-10-31T01:10:56.077Z,10.464783
2022-10-31T01:12:04.789Z,10.4245
2022-10-31T01:13:14.506Z,10.444641
2022-10-31T01:14:23.135Z,10.494995
2022-10-31T01:15:30.789Z,10.505066
2022-10-31T01:16:40.479Z,10.535278
2022-10-31T01:17:49.197Z,10.565491
2022-10-31T01:18:57.847Z,10.595703
2022-10-31T01:20:07.533Z,10.666199
2022-10-31T01:21:15.242Z,10.706482
2022-10-31T01:22:24.894Z,10.746765
2022-10-31T01:23:33.583Z,10.746765
2022-10-31T01:24:42.279Z,10.756836
2022-10-31T01:25:51.954Z,10.756836
2022-10-31T01:27:00.611Z,10.776978
2022-10-31T01:28:09.267Z,10.80719
2022-10-31T01:29:18.949Z,10.756836
2022-10-31T01:30:26.599Z,10.776978
2022-10-31T01:31:36.250Z,10.776978
2022-10-31T01:32:44.922Z,10.776978
2022-10-31T01:33:54.596Z,10.756836
2022-10-31T01:35:04.293Z,10.756836
2022-10-31T01:36:12.031Z,10.716553
2022-10-31T01:37:21.726Z,10.68634
2022-10-31T01:38:31.380Z,10.666199
2022-10-31T01:39:40.063Z,10.67627
2022-10-31T01:40:48.839Z,10.67627
2022-10-31T01:41:58.508Z,10.666199
2022-10-31T01:43:07.167Z,10.625916
2022-10-31T01:44:16.906Z,10.605774
2022-10-31T01:45:26.514Z,10.595703
2022-10-31T01:46:34.167Z,10.585632
2022-10-31T01:47:43.847Z,10.565491
2022-10-31T01:48:52.605Z,10.585632
2022-10-31T01:50:01.265Z,10.595703
2022-10-31T01:51:10.916Z,10.595703
2022-10-31T01:52:19.621Z,10.605774
2022-10-31T01:53:29.288Z,10.605774
2022-10-31T01:54:37.969Z,10.595703
2022-10-31T01:55:45.625Z,10.605774
2022-10-31T01:56:55.338Z,10.585632
2022-10-31T01:58:04.260Z,10.565491
2022-10-31T01:59:12.637Z,10.565491
2022-10-31T02:00:21.304Z,10.585632
2022-10-31T02:01:31.131Z,10.565491
2022-10-31T02:02:39.756Z,10.494995
2022-10-31T02:03:49.336Z,10.464783
2022-10-31T02:04:58.020Z,10.4245
2022-10-31T02:06:06.718Z,10.354004
2022-10-31T02:07:16.400Z,10.313721
2022-10-31T02:08:24.085Z,10.233154
2022-10-31T02:09:33.778Z,10.223083
2022-10-31T02:10:42.453Z,10.223083
2022-10-31T02:11:51.120Z,10.172729
2022-10-31T02:13:01.200Z,10.132446
2022-10-31T02:14:08.456Z,10.122375
2022-10-31T02:15:17.274Z,10.102234
2022-10-31T02:16:25.932Z,10.092163
2022-10-31T02:17:34.580Z,10.072021
2022-10-31T02:18:44.275Z,10.041809
2022-10-31T02:19:52.930Z,10.021667
2022-10-31T02:21:01.608Z,9.971313
2022-10-31T02:22:11.295Z,9.910889
2022-10-31T02:23:20.946Z,9.830322
2022-10-31T02:24:30.601Z,9.80011
2022-10-31T02:25:40.304Z,9.830322
2022-10-31T02:26:49.010Z,9.840393
2022-10-31T02:27:58.983Z,9.910889
2022-10-31T02:29:08.324Z,9.920959
2022-10-31T02:30:16.045Z,9.870605
2022-10-31T02:31:25.647Z,9.840393
2022-10-31T02:32:34.324Z,9.870605
2022-10-31T02:33:42.979Z,9.920959
2022-10-31T02:34:52.650Z,9.971313
2022-10-31T02:36:00.296Z,9.991455
2022-10-31T02:37:09.965Z,9.981384
2022-10-31T02:38:18.673Z,9.941101
2022-10-31T02:39:27.325Z,9.920959
2022-10-31T02:40:37.011Z,9.870605
2022-10-31T02:41:46.656Z,9.860535
2022-10-31T02:42:55.352Z,9.840393
2022-10-31T02:44:05.121Z,9.830322
2022-10-31T02:45:14.783Z,9.80011
2022-10-31T02:46:24.485Z,9.820251
2022-10-31T02:47:33.108Z,9.790039
2022-10-31T02:48:42.778Z,9.769897
2022-10-31T02:49:52.454Z,9.759827
2022-10-31T02:51:01.116Z,9.729614
2022-10-31T02:52:09.778Z,9.638977
2022-10-31T02:53:19.498Z,9.558411
2022-10-31T02:54:28.182Z,9.477844
2022-10-31T02:55:37.881Z,9.54834
2022-10-31T02:56:48.055Z,9.638977
2022-10-31T02:57:58.073Z,9.649048
2022-10-31T02:59:07.423Z,9.618835
2022-10-31T03:00:23.546Z,9.618835
2022-10-31T03:01:31.366Z,9.618835
2022-10-31T03:02:41.243Z,9.608765
2022-10-31T03:03:49.782Z,9.608765
2022-10-31T03:04:57.585Z,9.618835
2022-10-31T03:06:07.312Z,9.578552
2022-10-31T03:07:16.099Z,9.558411
2022-10-31T03:08:25.956Z,9.558411
2022-10-31T03:09:35.583Z,9.497986
2022-10-31T03:10:45.306Z,9.508057
2022-10-31T03:11:54.968Z,9.538269
2022-10-31T03:13:05.128Z,9.508057
2022-10-31T03:14:12.492Z,9.467773
2022-10-31T03:15:22.195Z,9.467773
2022-10-31T03:16:29.905Z,9.437561
2022-10-31T03:17:38.554Z,9.407349
2022-10-31T03:18:48.391Z,9.407349
2022-10-31T03:19:56.097Z,9.397278
2022-10-31T03:21:05.813Z,9.457703
2022-10-31T03:22:15.549Z,9.467773
2022-10-31T03:23:23.268Z,9.497986
2022-10-31T03:24:33.121Z,9.508057
2022-10-31T03:25:40.913Z,9.538269
2022-10-31T03:26:49.723Z,9.538269
2022-10-31T03:27:59.041Z,9.508057
2022-10-31T03:29:07.048Z,9.497986
2022-10-31T03:30:17.232Z,9.497986
2022-10-31T03:31:25.944Z,9.508057
2022-10-31T03:32:33.672Z,9.508057
2022-10-31T03:33:43.401Z,9.477844
2022-10-31T03:34:52.121Z,9.437561
2022-10-31T03:36:00.917Z,9.387207
2022-10-31T03:37:10.594Z,9.387207
2022-10-31T03:38:18.327Z,9.306641
2022-10-31T03:39:28.048Z,9.286499
2022-10-31T03:40:36.767Z,9.306641
2022-10-31T03:41:44.539Z,9.336853
2022-10-31T03:42:54.237Z,9.387207
2022-10-31T03:44:03.009Z,9.42749
2022-10-31T03:45:11.673Z,9.437561
2022-10-31T03:46:21.518Z,9.437561
2022-10-31T03:47:29.384Z,9.437561
2022-10-31T03:48:39.096Z,9.407349
2022-10-31T03:49:48.818Z,9.407349
2022-10-31T03:50:57.542Z,9.387207
2022-10-31T03:52:07.354Z,9.356995
2022-10-31T03:53:15.048Z,9.316711
2022-10-31T03:54:23.751Z,9.306641
2022-10-31T03:55:32.485Z,9.306641
2022-10-31T03:56:41.277Z,9.246216
2022-10-31T03:57:50.980Z,9.246216
2022-10-31T03:59:00.711Z,9.246216
2022-10-31T04:00:10.543Z,9.246216
2022-10-31T04:01:19.382Z,9.246216
2022-10-31T04:02:29.100Z,9.246216
2022-10-31T04:03:37.735Z,9.246216
2022-10-31T04:04:47.430Z,9.216003
2022-10-31T04:05:56.163Z,9.205933
2022-10-31T04:07:04.890Z,9.246216
2022-10-31T04:08:14.612Z,9.276428
2022-10-31T04:09:23.318Z,9.256287
2022-10-31T04:10:33.208Z,9.246216
2022-10-31T04:11:41.765Z,9.226074
2022-10-31T04:12:50.502Z,9.256287
2022-10-31T04:13:59.257Z,9.306641
2022-10-31T04:15:08.964Z,9.276428
2022-10-31T04:16:17.102Z,9.246216
2022-10-31T04:17:26.415Z,9.246216
2022-10-31T04:18:34.108Z,9.256287
2022-10-31T04:19:42.785Z,9.216003
2022-10-31T04:20:52.502Z,9.216003
2022-10-31T04:22:00.230Z,9.185791
2022-10-31T04:23:13.729Z,9.216003
2022-10-31T04:24:19.675Z,9.185791
2022-10-31T04:25:27.362Z,9.17572
2022-10-31T04:26:37.064Z,9.185791
2022-10-31T04:27:44.842Z,9.216003
2022-10-31T04:28:54.506Z,9.226074
2022-10-31T04:30:03.262Z,9.205933
2022-10-31T04:31:12.955Z,9.135437
2022-10-31T04:32:22.645Z,9.125366
2022-10-31T04:33:31.343Z,9.064941
2022-10-31T04:34:39.050Z,9.0448
2022-10-31T04:35:48.753Z,8.994446
2022-10-31T04:36:57.470Z,8.954163
2022-10-31T04:38:07.180Z,8.92395
2022-10-31T04:39:16.928Z,8.913879
2022-10-31T04:40:27.604Z,8.974304
2022-10-31T04:41:37.309Z,8.994446
2022-10-31T04:42:47.052Z,8.974304
2022-10-31T04:43:54.747Z,8.974304
2022-10-31T04:45:04.568Z,8.954163
2022-10-31T04:46:13.311Z,8.954163
2022-10-31T04:47:23.017Z,8.913879
2022-10-31T04:48:32.680Z,8.883667
2022-10-31T04:49:40.393Z,8.853455
2022-10-31T04:50:50.188Z,8.813171
2022-10-31T04:51:58.917Z,8.843384
2022-10-31T04:53:07.702Z,8.883667
2022-10-31T04:54:17.448Z,8.913879
2022-10-31T04:55:27.235Z,8.92395
2022-10-31T04:56:35.931Z,8.92395
2022-10-31T04:57:45.649Z,8.92395
2022-10-31T04:58:53.395Z,8.92395
2022-10-31T05:00:03.096Z,8.92395
2022-10-31T05:01:12.939Z,8.913879
2022-10-31T05:02:21.605Z,8.913879
2022-10-31T05:03:31.347Z,8.883667
2022-10-31T05:04:39.075Z,8.873596
2022-10-31T05:05:48.841Z,8.873596
2022-10-31T05:06:58.556Z,8.853455
2022-10-31T05:08:07.337Z,8.843384
2022-10-31T05:09:17.052Z,8.883667
2022-10-31T05:10:25.842Z,8.893738
2022-10-31T05:11:34.524Z,8.92395
2022-10-31T05:12:44.269Z,8.883667
2022-10-31T05:13:54.100Z,8.853455
2022-10-31T05:15:03.881Z,8.853455
2022-10-31T05:16:13.574Z,8.813171
2022-10-31T05:17:21.295Z,8.782959
2022-10-31T05:18:32.000Z,8.742676
2022-10-31T05:19:41.735Z,8.712463
2022-10-31T05:20:49.484Z,8.662109
2022-10-31T05:21:59.177Z,8.551331
2022-10-31T05:23:07.895Z,8.521118
2022-10-31T05:24:17.582Z,8.480835
2022-10-31T05:25:27.345Z,8.480835
2022-10-31T05:26:35.148Z,8.511047
2022-10-31T05:27:44.882Z,8.511047
2022-10-31T05:28:54.606Z,8.490906
2022-10-31T05:30:04.331Z,8.480835
2022-10-31T05:31:14.076Z,8.460693
2022-10-31T05:32:22.756Z,8.480835
2022-10-31T05:33:33.521Z,8.460693
2022-10-31T05:34:43.283Z,8.480835
2022-10-31T05:35:53.029Z,8.440552
2022-10-31T05:37:02.798Z,8.42041
2022-10-31T05:38:12.739Z,8.380127
2022-10-31T05:39:21.481Z,8.370056
2022-10-31T05:40:31.250Z,8.329773
2022-10-31T05:41:38.990Z,8.370056
2022-10-31T05:42:47.803Z,8.380127
2022-10-31T05:43:57.641Z,8.410339
2022-10-31T05:45:07.374Z,8.410339
2022-10-31T05:46:17.143Z,8.380127
2022-10-31T05:47:25.971Z,8.370056
2022-10-31T05:48:35.778Z,8.380127
2022-10-31T05:49:45.554Z,8.359985
2022-10-31T05:50:54.889Z,8.329773
2022-10-31T05:52:04.575Z,8.309631
2022-10-31T05:53:14.553Z,8.309631
2022-10-31T05:54:22.621Z,8.299561
2022-10-31T05:55:32.660Z,8.329773
2022-10-31T05:56:41.548Z,8.329773
2022-10-31T05:57:49.228Z,8.339844
2022-10-31T05:58:57.940Z,8.370056
2022-10-31T06:00:07.994Z,8.480835
2022-10-31T06:01:16.742Z,8.531189
2022-10-31T06:02:26.432Z,8.631897
2022-10-31T06:03:35.434Z,8.631897
2022-10-31T06:04:44.225Z,8.611755
2022-10-31T06:05:54.202Z,8.631897
2022-10-31T06:07:01.703Z,8.662109
2022-10-31T06:08:10.380Z,8.702393
2022-10-31T06:09:20.097Z,8.712463
2022-10-31T06:10:28.767Z,8.732605
2022-10-31T06:11:38.539Z,8.742676
2022-10-31T06:12:48.275Z,8.732605
2022-10-31T06:13:56.011Z,8.742676
2022-10-31T06:15:05.735Z,8.762817
2022-10-31T06:16:13.443Z,8.79303
2022-10-31T06:17:23.210Z,8.823242
2022-10-31T06:18:32.918Z,8.873596
2022-10-31T06:19:41.643Z,8.893738
2022-10-31T06:20:51.425Z,8.954163
2022-10-31T06:22:00.159Z,8.994446
2022-10-31T06:23:08.931Z,9.064941
2022-10-31T06:24:18.625Z,9.125366
2022-10-31T06:25:28.300Z,9.17572
2022-10-31T06:26:37.008Z,9.276428
2022-10-31T06:27:46.712Z,9.306641
2022-10-31T06:28:54.527Z,9.356995
2022-10-31T06:30:04.245Z,9.407349
2022-10-31T06:31:13.031Z,9.467773
2022-10-31T06:32:21.754Z,9.538269
2022-10-31T06:33:31.465Z,9.618835
2022-10-31T06:34:40.215Z,9.729614
2022-10-31T06:35:48.953Z,9.830322
2022-10-31T06:36:58.700Z,9.941101
2022-10-31T06:38:07.406Z,10.102234
2022-10-31T06:39:18.175Z,10.223083
2022-10-31T06:40:27.897Z,10.343933
2022-10-31T06:41:35.634Z,10.414429
2022-10-31T06:42:45.332Z,10.494995
2022-10-31T06:43:53.038Z,10.585632
2022-10-31T06:45:02.746Z,10.67627
2022-10-31T06:46:12.511Z,10.756836
2022-10-31T06:47:21.282Z,10.897827
2022-10-31T06:48:30.990Z,10.988464
2022-10-31T06:49:39.700Z,11.18988
2022-10-31T06:50:48.419Z,11.401367
2022-10-31T06:51:59.166Z,11.542358
2022-10-31T06:53:07.930Z,11.69342
2022-10-31T06:54:17.695Z,11.884766
2022-10-31T06:55:28.476Z,12.035828
2022-10-31T06:56:38.180Z,12.217102
2022-10-31T06:57:47.925Z,12.398376
2022-10-31T06:58:57.616Z,12.56958
2022-10-31T07:00:05.326Z,12.720642
2022-10-31T07:01:15.124Z,12.831421
2022-10-31T07:02:22.997Z,13.032837
2022-10-31T07:03:31.583Z,13.113403
2022-10-31T07:04:41.316Z,13.204041
2022-10-31T07:05:51.033Z,13.345032
2022-10-31T07:07:00.714Z,13.435669
2022-10-31T07:08:10.415Z,13.496094
2022-10-31T07:09:18.207Z,13.596802
2022-10-31T07:10:27.945Z,13.677368
2022-10-31T07:11:36.688Z,13.707581
2022-10-31T07:12:45.357Z,13.768005
2022-10-31T07:13:55.052Z,13.868713
2022-10-31T07:15:03.779Z,13.898926
2022-10-31T07:16:14.570Z,13.94928
2022-10-31T07:17:27.342Z,14.049988
2022-10-31T07:18:32.968Z,14.120483
2022-10-31T07:19:42.704Z,14.261475
2022-10-31T07:20:51.431Z,14.372253
2022-10-31T07:22:00.155Z,14.442749
2022-10-31T07:23:09.911Z,14.543457
2022-10-31T07:24:18.659Z,14.624023
2022-10-31T07:25:28.508Z,14.785156
2022-10-31T07:26:37.292Z,14.83551
2022-10-31T07:27:47.039Z,14.966431
2022-10-31T07:28:56.721Z,15.097351
2022-10-31T07:30:04.421Z,15.248413
2022-10-31T07:31:13.099Z,15.328979
2022-10-31T07:32:22.882Z,15.429688
2022-10-31T07:33:32.613Z,15.439758
2022-10-31T07:34:44.919Z,15.570679
2022-10-31T07:35:52.146Z,15.651245
2022-10-31T07:37:01.837Z,15.731812
2022-10-31T07:38:10.545Z,15.84259
2022-10-31T07:39:20.272Z,16.013794
2022-10-31T07:40:28.976Z,16.174927
2022-10-31T07:41:38.722Z,16.255493
2022-10-31T07:42:47.422Z,16.275635
2022-10-31T07:43:57.176Z,16.225281
2022-10-31T07:45:06.889Z,16.34613
2022-10-31T07:46:16.634Z,16.426697
2022-10-31T07:47:25.536Z,16.658325
2022-10-31T07:48:35.225Z,16.809387
2022-10-31T07:49:42.971Z,16.940308
2022-10-31T07:50:52.735Z,17.010803
2022-10-31T07:52:01.471Z,17.041016
2022-10-31T07:53:10.223Z,17.141724
2022-10-31T07:54:19.976Z,17.161865
2022-10-31T07:55:29.761Z,17.242432
2022-10-31T07:56:39.541Z,17.423706
2022-10-31T07:57:49.273Z,17.59491
2022-10-31T07:58:59.030Z,17.786255
2022-10-31T08:00:07.771Z,17.665405
2022-10-31T08:01:17.609Z,17.302856
2022-10-31T08:02:26.477Z,17.010803
2022-10-31T08:03:36.163Z,16.900024
2022-10-31T08:04:45.943Z,16.779175
2022-10-31T08:05:55.676Z,16.748962
2022-10-31T08:07:05.398Z,16.829529
2022-10-31T08:08:15.163Z,16.990662
2022-10-31T08:09:21.921Z,17.312927
2022-10-31T08:10:31.644Z,17.84668
2022-10-31T08:11:40.372Z,18.048096
2022-10-31T08:12:49.413Z,18.179016
2022-10-31T08:13:59.700Z,18.09845
2022-10-31T08:15:09.621Z,18.400574
2022-10-31T08:16:19.340Z,18.934326
2022-10-31T08:17:28.114Z,19.286804
2022-10-31T08:18:36.838Z,19.659424
2022-10-31T08:19:46.571Z,19.447937
2022-10-31T08:20:54.330Z,19.186096
2022-10-31T08:22:04.081Z,19.296875
2022-10-31T08:23:13.838Z,19.578857
2022-10-31T08:24:22.684Z,19.911194
2022-10-31T08:25:33.929Z,20.344238
2022-10-31T08:26:42.511Z,20.11261
2022-10-31T08:27:51.326Z,19.99176
2022-10-31T08:29:01.033Z,20.042114
2022-10-31T08:30:08.804Z,19.770203
2022-10-31T08:31:18.620Z,19.729919
2022-10-31T08:32:29.310Z,19.790344
2022-10-31T08:33:39.117Z,20.032043
2022-10-31T08:34:48.760Z,20.545654
2022-10-31T08:35:57.498Z,20.847778
2022-10-31T08:37:06.247Z,21.149902
2022-10-31T08:38:16.149Z,21.50238
2022-10-31T08:39:25.005Z,21.391602
2022-10-31T08:40:33.782Z,21.149902
2022-10-31T08:41:43.520Z,21.300964
2022-10-31T08:42:51.253Z,21.542664
2022-10-31T08:44:00.983Z,21.703796
2022-10-31T08:45:10.743Z,21.391602
2022-10-31T08:46:18.435Z,21.139832
2022-10-31T08:47:27.232Z,20.807495
2022-10-31T08:48:36.913Z,20.626221
2022-10-31T08:49:45.760Z,20.61615
2022-10-31T08:50:55.486Z,20.74707
2022-10-31T08:52:03.230Z,20.656433
2022-10-31T08:53:14.099Z,20.666504
2022-10-31T08:54:22.839Z,20.898132
2022-10-31T08:55:31.566Z,20.98877
2022-10-31T08:56:41.302Z,21.089478
2022-10-31T08:57:50.021Z,21.25061
2022-10-31T08:58:59.841Z,21.290894
2022-10-31T09:00:09.586Z,21.139832
2022-10-31T09:01:18.469Z,21.029053
2022-10-31T09:02:28.054Z,21.149902
2022-10-31T09:03:36.701Z,20.928345
2022-10-31T09:04:44.532Z,21.049194
2022-10-31T09:05:54.385Z,20.928345
2022-10-31T09:07:19.982Z,21.059265
2022-10-31T09:08:16.184Z,21.270752
2022-10-31T09:09:22.449Z,21.62323
2022-10-31T09:10:30.183Z,21.834717
2022-10-31T09:11:39.957Z,22.197266
2022-10-31T09:12:49.660Z,22.700806
2022-10-31T09:13:58.411Z,22.932434
2022-10-31T09:15:07.155Z,22.992859
2022-10-31T09:16:14.923Z,22.801514
2022-10-31T09:17:23.674Z,22.650452
2022-10-31T09:18:33.433Z,22.449036
2022-10-31T09:19:41.187Z,22.25769
2022-10-31T09:20:50.940Z,22.217407
2022-10-31T09:21:59.764Z,22.690735
2022-10-31T09:23:08.584Z,23.174133
2022-10-31T09:24:18.434Z,23.335266
2022-10-31T09:25:27.232Z,23.546753
2022-10-31T09:26:35.001Z,23.657532
2022-10-31T09:27:44.839Z,23.838806
2022-10-31T09:28:54.591Z,23.959656
2022-10-31T09:30:03.342Z,24.080505
2022-10-31T09:31:12.113Z,23.989868
2022-10-31T09:32:20.788Z,23.959656
2022-10-31T09:33:30.555Z,24.060364
2022-10-31T09:34:39.309Z,24.171143
2022-10-31T09:35:49.083Z,24.080505
2022-10-31T09:36:58.838Z,24.14093
2022-10-31T09:38:06.530Z,24.161072
2022-10-31T09:39:16.274Z,24.291992
2022-10-31T09:40:25.037Z,24.352417
2022-10-31T09:41:33.783Z,24.211426
2022-10-31T09:42:43.513Z,24.281921
2022-10-31T09:43:52.247Z,24.281921
2022-10-31T09:45:01.014Z,24.060364
2022-10-31T09:46:10.757Z,23.879089
2022-10-31T09:47:18.520Z,23.425903
2022-10-31T09:48:28.143Z,22.902222
2022-10-31T09:49:36.959Z,22.700806
2022-10-31T09:50:44.629Z,22.680664
2022-10-31T09:51:54.395Z,22.690735
2022-10-31T09:53:04.479Z,22.590027
2022-10-31T09:54:12.911Z,22.49939
2022-10-31T09:55:22.639Z,22.438965
2022-10-31T09:56:31.437Z,22.37854
2022-10-31T09:57:41.175Z,22.438965
2022-10-31T09:58:50.917Z,22.227478
2022-10-31T09:59:59.695Z,22.227478
2022-10-31T10:01:09.536Z,22.348328
2022-10-31T10:02:19.239Z,22.328186
2022-10-31T10:03:26.980Z,22.24762
2022-10-31T10:04:36.636Z,22.358398
2022-10-31T10:05:45.375Z,22.569885
2022-10-31T10:06:53.116Z,22.76123
2022-10-31T10:08:03.020Z,22.88208
2022-10-31T10:09:12.824Z,22.872009
2022-10-31T10:10:21.481Z,22.88208
2022-10-31T10:11:31.194Z,22.942505
2022-10-31T10:12:38.912Z,22.992859
2022-10-31T10:13:48.654Z,22.660522
2022-10-31T10:14:58.409Z,22.50946
2022-10-31T10:16:08.183Z,22.438965
2022-10-31T10:17:17.893Z,22.37854
2022-10-31T10:18:26.627Z,22.469177
2022-10-31T10:19:36.393Z,22.49939
2022-10-31T10:20:46.104Z,22.438965
2022-10-31T10:21:54.851Z,22.529602
2022-10-31T10:23:04.785Z,22.449036
2022-10-31T10:24:14.424Z,22.318115
2022-10-31T10:25:22.548Z,22.328186
2022-10-31T10:27:42.079Z,22.25769
2022-10-31T10:28:50.816Z,22.197266
2022-10-31T10:30:00.501Z,22.015991
2022-10-31T10:31:10.385Z,21.925354
2022-10-31T10:32:20.001Z,21.99585
2022-10-31T10:33:28.761Z,21.985779
2022-10-31T10:34:38.547Z,22.036133
2022-10-31T10:35:48.279Z,21.955566
2022-10-31T10:36:56.970Z,21.955566
2022-10-31T10:38:05.686Z,21.804504
2022-10-31T10:39:15.440Z,21.723938
2022-10-31T10:40:25.160Z,21.804504
2022-10-31T10:41:35.070Z,21.985779
2022-10-31T10:42:44.887Z,22.066345
2022-10-31T10:43:53.612Z,22.106628
2022-10-31T10:45:03.365Z,22.066345
2022-10-31T10:46:11.800Z,21.854858
2022-10-31T10:47:19.799Z,21.613159
2022-10-31T10:48:29.744Z,21.431885
2022-10-31T10:49:37.500Z,21.401672
2022-10-31T10:50:47.237Z,21.25061
2022-10-31T10:52:13.029Z,21.220398
2022-10-31T10:53:07.648Z,21.24054
2022-10-31T10:54:17.484Z,21.170044
2022-10-31T10:55:27.241Z,21.049194
2022-10-31T10:56:36.012Z,21.149902
2022-10-31T10:57:45.843Z,21.290894
2022-10-31T10:58:54.757Z,21.270752
2022-10-31T11:00:04.511Z,21.24054
2022-10-31T11:01:13.338Z,21.069336
2022-10-31T11:02:20.970Z,20.968628
2022-10-31T11:03:30.797Z,20.86792
2022-10-31T11:04:38.982Z,20.777283
2022-10-31T11:05:47.783Z,20.74707
2022-10-31T11:06:58.004Z,20.74707
2022-10-31T11:08:07.978Z,20.626221
2022-10-31T11:09:18.063Z,20.444946
2022-10-31T11:10:27.764Z,20.404663
2022-10-31T11:11:36.831Z,20.374451
2022-10-31T11:12:46.552Z,20.374451
2022-10-31T11:13:55.290Z,20.374451
2022-10-31T11:15:05.067Z,20.24353
2022-10-31T11:16:14.871Z,20.324097
2022-10-31T11:17:23.612Z,20.4953
2022-10-31T11:18:33.308Z,20.626221
2022-10-31T11:19:42.018Z,20.716858
2022-10-31T11:20:51.853Z,20.807495
2022-10-31T11:22:01.901Z,20.86792
2022-10-31T11:23:09.851Z,20.968628
2022-10-31T11:24:19.453Z,21.029053
2022-10-31T11:25:29.416Z,21.170044
2022-10-31T11:26:37.281Z,21.25061
2022-10-31T11:27:46.947Z,21.37146
2022-10-31T11:28:55.679Z,21.482239
2022-10-31T11:30:05.404Z,21.582947
2022-10-31T11:31:15.787Z,21.613159
2022-10-31T11:32:26.500Z,21.582947
2022-10-31T11:33:36.568Z,21.522522
2022-10-31T11:34:47.633Z,21.613159
2022-10-31T11:35:57.807Z,21.603088
2022-10-31T11:37:06.538Z,21.361389
2022-10-31T11:38:15.260Z,21.421814
2022-10-31T11:39:25.034Z,21.663513
2022-10-31T11:40:34.796Z,21.875
2022-10-31T11:41:43.530Z,22.106628
2022-10-31T11:42:53.233Z,22.146912
2022-10-31T11:44:02.976Z,22.227478
2022-10-31T11:45:11.713Z,22.287903
2022-10-31T11:46:21.498Z,22.106628
2022-10-31T11:47:30.252Z,22.177124
2022-10-31T11:48:37.977Z,22.106628
2022-10-31T11:49:47.930Z,22.12677
2022-10-31T11:50:55.710Z,22.146912
2022-10-31T11:52:04.439Z,21.905212
2022-10-31T11:53:13.190Z,21.774292
2022-10-31T11:54:21.932Z,21.673584
2022-10-31T11:55:30.661Z,21.572876
2022-10-31T11:56:40.386Z,21.522522
2022-10-31T11:57:49.140Z,21.582947
2022-10-31T11:58:58.846Z,21.582947
2022-10-31T12:00:08.619Z,21.673584
2022-10-31T12:01:17.435Z,21.915283
2022-10-31T12:02:27.208Z,22.066345
2022-10-31T12:03:35.976Z,21.925354
2022-10-31T12:04:44.862Z,21.875
2022-10-31T12:05:54.536Z,21.905212
2022-10-31T12:07:02.315Z,22.076416
2022-10-31T12:08:12.030Z,22.177124
2022-10-31T12:09:21.795Z,22.37854
2022-10-31T12:10:30.538Z,22.600098
2022-10-31T12:11:40.238Z,22.539673
2022-10-31T12:12:48.968Z,22.167053
2022-10-31T12:14:03.616Z,21.985779
2022-10-31T12:15:08.586Z,21.975708
2022-10-31T12:16:18.311Z,21.99585
2022-10-31T12:17:27.097Z,21.794434
2022-10-31T12:18:36.781Z,21.572876
2022-10-31T12:19:44.509Z,21.321106
2022-10-31T12:20:54.312Z,21.149902
2022-10-31T12:22:04.084Z,21.069336
2022-10-31T12:23:11.755Z,21.200256
2022-10-31T12:24:21.510Z,21.351318
2022-10-31T12:25:31.217Z,21.462097
2022-10-31T12:26:40.993Z,21.552734
2022-10-31T12:27:50.697Z,21.331177
2022-10-31T12:28:59.419Z,21.220398
2022-10-31T12:30:09.334Z,21.200256
2022-10-31T12:31:19.002Z,20.918274
2022-10-31T12:32:27.838Z,20.98877
2022-10-31T12:33:37.646Z,21.089478
2022-10-31T12:34:48.980Z,21.200256
2022-10-31T12:35:55.121Z,21.270752
2022-10-31T12:37:04.910Z,21.361389
2022-10-31T12:38:12.644Z,21.401672
2022-10-31T12:39:22.421Z,21.321106
2022-10-31T12:40:31.204Z,21.049194
2022-10-31T12:41:41.084Z,20.777283
2022-10-31T12:42:51.106Z,20.666504
2022-10-31T12:43:59.846Z,20.61615
2022-10-31T12:45:08.660Z,20.585938
2022-10-31T12:46:18.392Z,20.666504
2022-10-31T12:47:28.242Z,20.666504
2022-10-31T12:48:37.915Z,20.666504
2022-10-31T12:49:46.686Z,20.737
2022-10-31T12:50:55.402Z,20.737
2022-10-31T12:52:05.113Z,20.716858
2022-10-31T12:53:12.897Z,20.777283
2022-10-31T12:54:22.527Z,20.847778
2022-10-31T12:55:32.318Z,20.928345
2022-10-31T12:56:41.039Z,20.898132
2022-10-31T12:57:50.754Z,20.918274
2022-10-31T12:58:59.625Z,20.968628
2022-10-31T13:00:08.346Z,21.049194
2022-10-31T13:01:18.351Z,21.018982
2022-10-31T13:02:26.963Z,21.029053
2022-10-31T13:03:36.602Z,21.089478
2022-10-31T13:04:46.311Z,21.139832
2022-10-31T13:05:56.084Z,21.059265
2022-10-31T13:07:05.879Z,21.109619
2022-10-31T13:08:14.681Z,21.24054
2022-10-31T13:09:22.406Z,21.361389
2022-10-31T13:10:32.122Z,21.431885
2022-10-31T13:11:40.897Z,21.542664
2022-10-31T13:12:49.662Z,21.663513
2022-10-31T13:13:59.445Z,21.804504
2022-10-31T13:15:09.181Z,21.99585
2022-10-31T13:16:18.936Z,22.076416
2022-10-31T13:17:27.628Z,21.955566
2022-10-31T13:18:35.553Z,21.75415
2022-10-31T13:19:45.338Z,21.50238
2022-10-31T13:20:54.809Z,21.572876
2022-10-31T13:22:01.865Z,21.62323