createdAt,value
2019-02-22T00:00:14.962Z,86.2
2019-02-22T00:01:15.022Z,86.4
2019-02-22T00:02:15.280Z,86.1
2019-02-22T00:03:14.550Z,86.2
2019-02-22T00:04:14.825Z,86.1
2019-02-22T00:05:15.091Z,85.8
2019-02-22T00:06:14.351Z,85.5
2019-02-22T00:07:14.615Z,85.8
2019-02-22T00:08:14.887Z,85.5
2019-02-22T00:09:15.154Z,85.5
2019-02-22T00:10:14.435Z,85.7
2019-02-22T00:11:14.468Z,85.9
2019-02-22T00:12:14.731Z,86.1
2019-02-22T00:13:15.011Z,86.1
2019-02-22T00:14:15.283Z,85.8
2019-02-22T00:15:14.554Z,85.7
2019-02-22T00:16:14.831Z,85.8
2019-02-22T00:17:15.108Z,85.6
2019-02-22T00:18:14.371Z,85.7
2019-02-22T00:19:14.642Z,85.9
2019-02-22T00:20:14.933Z,86.1
2019-02-22T00:21:14.950Z,85.8
2019-02-22T00:22:15.221Z,86.2
2019-02-22T00:23:14.484Z,86.5
2019-02-22T00:24:14.756Z,86.3
2019-02-22T00:25:15.010Z,86.2
2019-02-22T00:26:15.294Z,86.2
2019-02-22T00:27:14.565Z,86.2
2019-02-22T00:28:14.833Z,86.0
2019-02-22T00:29:15.102Z,86.2
2019-02-22T00:30:14.371Z,86.5
2019-02-22T00:31:14.458Z,86.3
2019-02-22T00:32:14.721Z,86.7
2019-02-22T00:33:14.986Z,86.5
2019-02-22T00:34:14.441Z,86.7
2019-02-22T00:35:14.854Z,86.7
2019-02-22T00:36:15.158Z,86.6
2019-02-22T00:37:14.695Z,86.7
2019-02-22T00:38:14.951Z,86.8
2019-02-22T00:39:15.215Z,86.8
2019-02-22T00:40:14.499Z,87.0
2019-02-22T00:41:14.537Z,86.9
2019-02-22T00:42:14.807Z,86.8
2019-02-22T00:43:15.065Z,86.9
2019-02-22T00:44:14.326Z,86.9
2019-02-22T00:45:14.600Z,86.9
2019-02-22T00:46:14.864Z,87.2
2019-02-22T00:47:15.131Z,87.5
2019-02-22T00:48:14.397Z,87.3
2019-02-22T00:49:14.665Z,87.3
2019-02-22T00:50:14.937Z,87.3
2019-02-22T00:51:14.995Z,87.5
2019-02-22T00:52:15.282Z,87.2
2019-02-22T00:53:14.550Z,86.9
2019-02-22T00:54:14.831Z,86.8
2019-02-22T00:55:15.104Z,87.2
2019-02-22T00:56:14.353Z,87.0
2019-02-22T00:57:14.614Z,87.4
2019-02-22T00:58:14.881Z,87.6
2019-02-22T00:59:15.141Z,87.6
2019-02-22T01:00:14.422Z,87.9
2019-02-22T01:01:14.488Z,88.2
2019-02-22T01:02:14.765Z,88.4
2019-02-22T01:03:15.069Z,88.3
2019-02-22T01:04:14.332Z,88.0
2019-02-22T01:05:14.597Z,88.2
2019-02-22T01:06:14.858Z,88.3
2019-02-22T01:07:15.373Z,87.8
2019-02-22T01:08:14.643Z,86.8
2019-02-22T01:09:14.913Z,87.1
2019-02-22T01:10:15.179Z,87.4
2019-02-22T01:11:15.232Z,87.4
2019-02-22T01:12:14.491Z,87.6
2019-02-22T01:13:14.759Z,87.4
2019-02-22T01:14:15.021Z,86.7
2019-02-22T01:15:15.296Z,87.0
2019-02-22T01:16:14.562Z,87.3
2019-02-22T01:17:14.829Z,87.1
2019-02-22T01:18:15.108Z,86.5
2019-02-22T01:19:14.370Z,86.4
2019-02-22T01:20:14.662Z,86.4
2019-02-22T01:21:14.704Z,87.0
2019-02-22T01:22:14.957Z,87.1
2019-02-22T01:23:15.258Z,87.2
2019-02-22T01:24:14.524Z,87.0
2019-02-22T01:25:14.795Z,86.7
2019-02-22T01:26:15.051Z,86.5
2019-02-22T01:27:14.317Z,86.8
2019-02-22T01:28:14.582Z,86.3
2019-02-22T01:29:14.850Z,86.3
2019-02-22T01:30:15.141Z,86.9
2019-02-22T01:31:15.176Z,87.0
2019-02-22T01:32:14.451Z,87.0
2019-02-22T01:33:14.710Z,86.8
2019-02-22T01:34:14.980Z,86.5
2019-02-22T01:35:15.250Z,86.5
2019-02-22T01:36:14.528Z,86.3
2019-02-22T01:37:14.800Z,86.2
2019-02-22T01:38:15.058Z,86.5
2019-02-22T01:39:14.326Z,86.5
2019-02-22T01:40:14.611Z,86.6
2019-02-22T01:41:14.694Z,87.0
2019-02-22T01:42:14.957Z,87.0
2019-02-22T01:43:15.266Z,87.2
2019-02-22T01:44:14.536Z,87.2
2019-02-22T01:45:14.800Z,87.2
2019-02-22T01:46:15.085Z,87.4
2019-02-22T01:47:14.351Z,87.4
2019-02-22T01:48:14.612Z,87.5
2019-02-22T01:49:14.883Z,87.2
2019-02-22T01:50:15.147Z,87.5
2019-02-22T01:51:15.199Z,87.3
2019-02-22T01:52:14.471Z,87.5
2019-02-22T01:53:14.741Z,87.4
2019-02-22T01:54:15.017Z,87.4
2019-02-22T01:55:15.294Z,87.4
2019-02-22T01:56:14.557Z,87.2
2019-02-22T01:57:14.833Z,87.3
2019-02-22T01:58:15.091Z,87.3
2019-02-22T01:59:14.355Z,87.2
2019-02-22T02:00:14.637Z,86.8
2019-02-22T02:01:14.684Z,87.2
2019-02-22T02:02:14.951Z,87.2
2019-02-22T02:03:15.231Z,87.2
2019-02-22T02:04:14.501Z,87.2
2019-02-22T02:05:14.781Z,86.8
2019-02-22T02:06:15.052Z,86.8
2019-02-22T02:07:14.320Z,86.8
2019-02-22T02:08:14.583Z,86.5
2019-02-22T02:09:14.840Z,86.5
2019-02-22T02:10:15.130Z,86.3
2019-02-22T02:11:15.177Z,86.5
2019-02-22T02:12:14.443Z,86.6
2019-02-22T02:13:14.716Z,86.7
2019-02-22T02:14:14.984Z,86.2
2019-02-22T02:15:15.267Z,85.9
2019-02-22T02:16:14.526Z,86.3
2019-02-22T02:17:14.787Z,86.2
2019-02-22T02:18:15.055Z,86.0
2019-02-22T02:19:14.313Z,86.2
2019-02-22T02:20:14.640Z,86.2
2019-02-22T02:21:14.653Z,86.4
2019-02-22T02:22:14.921Z,86.4
2019-02-22T02:23:15.198Z,86.1
2019-02-22T02:24:14.470Z,85.9
2019-02-22T02:25:14.755Z,85.9
2019-02-22T02:26:15.024Z,85.9
2019-02-22T02:27:15.291Z,85.8
2019-02-22T02:28:14.567Z,85.7
2019-02-22T02:29:14.841Z,85.9
2019-02-22T02:30:15.145Z,86.0
2019-02-22T02:31:15.162Z,85.9
2019-02-22T02:32:14.502Z,86.0
2019-02-22T02:33:14.790Z,85.8
2019-02-22T02:34:15.069Z,86.1
2019-02-22T02:35:14.333Z,86.0
2019-02-22T02:36:14.609Z,86.0
2019-02-22T02:37:14.885Z,86.3
2019-02-22T02:38:15.174Z,86.2
2019-02-22T02:39:14.451Z,86.5
2019-02-22T02:40:14.745Z,86.8
2019-02-22T02:41:14.787Z,87.0
2019-02-22T02:42:15.053Z,87.2
2019-02-22T02:43:14.327Z,87.3
2019-02-22T02:44:14.594Z,87.2
2019-02-22T02:45:14.892Z,87.5
2019-02-22T02:46:15.153Z,87.4
2019-02-22T02:47:14.410Z,87.3
2019-02-22T02:48:14.684Z,87.1
2019-02-22T02:49:14.960Z,87.2
2019-02-22T02:50:15.243Z,87.0
2019-02-22T02:51:15.273Z,86.9
2019-02-22T02:52:14.530Z,87.0
2019-02-22T02:53:14.793Z,86.8
2019-02-22T02:54:15.068Z,86.8
2019-02-22T02:55:14.332Z,87.1
2019-02-22T02:56:14.592Z,87.1
2019-02-22T02:57:14.850Z,87.1
2019-02-22T02:58:15.125Z,87.4
2019-02-22T02:59:14.396Z,87.2
2019-02-22T03:00:14.696Z,87.1
2019-02-22T03:01:14.729Z,87.1
2019-02-22T03:02:15.028Z,87.1
2019-02-22T03:03:16.085Z,87.2
2019-02-22T03:04:14.358Z,87.0
2019-02-22T03:05:14.631Z,86.8
2019-02-22T03:06:14.900Z,87.0
2019-02-22T03:07:15.174Z,87.0
2019-02-22T03:08:14.463Z,87.0
2019-02-22T03:09:14.759Z,87.0
2019-02-22T03:10:15.035Z,86.8
2019-02-22T03:11:21.388Z,86.8
2019-02-22T03:12:14.717Z,87.0
2019-02-22T03:13:14.979Z,87.2
2019-02-22T03:14:15.255Z,87.0
2019-02-22T03:15:14.550Z,86.8
2019-02-22T03:16:14.824Z,86.9
2019-02-22T03:17:15.106Z,87.0
2019-02-22T03:18:15.088Z,87.2
2019-02-22T03:19:14.352Z,87.0
2019-02-22T03:20:14.621Z,86.8
2019-02-22T03:21:14.683Z,86.9
2019-02-22T03:22:14.947Z,86.9
2019-02-22T03:23:15.207Z,87.1
2019-02-22T03:24:14.476Z,86.9
2019-02-22T03:25:14.733Z,86.8
2019-02-22T03:26:14.990Z,86.9
2019-02-22T03:27:15.261Z,86.7
2019-02-22T03:28:14.525Z,86.8
2019-02-22T03:29:14.828Z,87.0
2019-02-22T03:30:15.142Z,87.2
2019-02-22T03:31:15.374Z,87.2
2019-02-22T03:32:14.664Z,86.9
2019-02-22T03:33:14.990Z,86.9
2019-02-22T03:34:15.631Z,86.9
2019-02-22T03:35:14.935Z,86.8
2019-02-22T03:36:15.212Z,86.8
2019-02-22T03:37:14.494Z,86.8
2019-02-22T03:38:14.767Z,87.0
2019-02-22T03:39:15.048Z,86.9
2019-02-22T03:40:15.326Z,87.0
2019-02-22T03:41:14.364Z,86.8
2019-02-22T03:42:14.631Z,87.2
2019-02-22T03:43:14.899Z,87.0
2019-02-22T03:44:15.163Z,86.8
2019-02-22T03:45:14.434Z,87.1
2019-02-22T03:46:14.718Z,87.0
2019-02-22T03:47:15.003Z,87.0
2019-02-22T03:48:15.274Z,87.3
2019-02-22T03:49:14.538Z,87.2
2019-02-22T03:50:14.830Z,87.1
2019-02-22T03:51:14.853Z,87.4
2019-02-22T03:52:15.114Z,87.3
2019-02-22T03:53:14.378Z,87.0
2019-02-22T03:54:14.641Z,87.1
2019-02-22T03:55:14.921Z,86.9
2019-02-22T03:56:15.205Z,87.0
2019-02-22T03:57:14.467Z,86.9
2019-02-22T03:58:14.738Z,87.1
2019-02-22T03:59:15.045Z,87.0
2019-02-22T04:00:14.321Z,86.8
2019-02-22T04:01:14.367Z,87.4
2019-02-22T04:02:14.645Z,87.5
2019-02-22T04:03:14.919Z,87.3
2019-02-22T04:04:15.210Z,87.2
2019-02-22T04:05:14.478Z,87.2
2019-02-22T04:06:14.753Z,87.1
2019-02-22T04:07:15.033Z,87.0
2019-02-22T04:08:15.303Z,87.0
2019-02-22T04:09:15.273Z,87.2
2019-02-22T04:10:14.547Z,87.3
2019-02-22T04:11:14.663Z,87.4
2019-02-22T04:12:14.940Z,87.8
2019-02-22T04:13:15.203Z,87.7
2019-02-22T04:14:14.513Z,87.3
2019-02-22T04:15:14.796Z,87.2
2019-02-22T04:16:15.102Z,87.2
2019-02-22T04:17:14.384Z,87.1
2019-02-22T04:18:14.657Z,87.1
2019-02-22T04:19:14.925Z,87.1
2019-02-22T04:20:15.212Z,87.1
2019-02-22T04:21:15.249Z,87.3
2019-02-22T04:22:14.521Z,87.3
2019-02-22T04:23:14.778Z,87.2
2019-02-22T04:24:15.041Z,87.3
2019-02-22T04:25:15.327Z,87.7
2019-02-22T04:26:14.593Z,87.2
2019-02-22T04:27:14.851Z,87.2
2019-02-22T04:28:15.116Z,87.4
2019-02-22T04:29:14.391Z,87.5
2019-02-22T04:30:14.672Z,87.2
2019-02-22T04:31:14.708Z,87.3
2019-02-22T04:32:14.977Z,87.0
2019-02-22T04:33:15.257Z,87.2
2019-02-22T04:34:14.540Z,87.0
2019-02-22T04:35:14.831Z,87.0
2019-02-22T04:36:15.104Z,87.1
2019-02-22T04:37:14.377Z,87.0
2019-02-22T04:38:14.640Z,87.3
2019-02-22T04:39:14.914Z,87.3
2019-02-22T04:40:15.192Z,87.6
2019-02-22T04:41:15.229Z,87.6
2019-02-22T04:42:14.495Z,87.5
2019-02-22T04:43:14.765Z,87.6
2019-02-22T04:44:15.067Z,87.4
2019-02-22T04:45:14.384Z,87.5
2019-02-22T04:46:14.640Z,87.4
2019-02-22T04:47:14.922Z,87.5
2019-02-22T04:48:15.193Z,87.5
2019-02-22T04:49:14.462Z,87.3
2019-02-22T04:50:14.733Z,87.4
2019-02-22T04:51:14.781Z,87.5
2019-02-22T04:52:15.043Z,87.5
2019-02-22T04:53:15.335Z,87.5
2019-02-22T04:54:14.610Z,87.7
2019-02-22T04:55:14.897Z,87.8
2019-02-22T04:56:15.168Z,87.8
2019-02-22T04:57:14.442Z,87.7
2019-02-22T04:58:14.725Z,87.7
2019-02-22T04:59:14.992Z,87.6
2019-02-22T05:00:15.280Z,87.8
2019-02-22T05:01:14.342Z,87.6
2019-02-22T05:02:14.594Z,87.8
2019-02-22T05:03:14.849Z,87.7
2019-02-22T05:04:15.113Z,87.7
2019-02-22T05:05:14.383Z,87.8
2019-02-22T05:06:14.643Z,87.7
2019-02-22T05:07:14.907Z,87.7
2019-02-22T05:08:15.181Z,87.8
2019-02-22T05:09:14.456Z,87.7
2019-02-22T05:10:14.753Z,87.6
2019-02-22T05:11:14.780Z,87.6
2019-02-22T05:12:15.057Z,87.9
2019-02-22T05:13:14.335Z,88.2
2019-02-22T05:14:14.597Z,88.0
2019-02-22T05:15:14.935Z,87.8
2019-02-22T05:16:15.225Z,87.9
2019-02-22T05:17:14.577Z,87.8
2019-02-22T05:18:14.860Z,87.9
2019-02-22T05:19:15.126Z,88.1
2019-02-22T05:20:14.397Z,88.2
2019-02-22T05:21:14.454Z,88.4
2019-02-22T05:22:14.746Z,88.2
2019-02-22T05:23:15.018Z,88.2
2019-02-22T05:24:15.286Z,88.5
2019-02-22T05:25:14.565Z,88.1
2019-02-22T05:26:14.866Z,88.0
2019-02-22T05:27:15.189Z,88.2
2019-02-22T05:28:14.455Z,88.2
2019-02-22T05:29:14.709Z,88.1
2019-02-22T05:30:14.979Z,88.2
2019-02-22T05:31:15.036Z,88.2
2019-02-22T05:32:15.298Z,88.2
2019-02-22T05:33:14.562Z,88.4
2019-02-22T05:34:14.833Z,88.1
2019-02-22T05:35:15.095Z,88.2
2019-02-22T05:36:14.374Z,88.4
2019-02-22T05:37:14.651Z,88.6
2019-02-22T05:38:14.929Z,88.4
2019-02-22T05:39:19.673Z,88.3
2019-02-22T05:40:15.094Z,88.3
2019-02-22T05:41:15.053Z,88.2
2019-02-22T05:42:23.472Z,88.2
2019-02-22T05:43:14.770Z,88.3
2019-02-22T05:44:15.029Z,88.3
2019-02-22T05:45:15.336Z,88.6
2019-02-22T05:46:14.615Z,88.6
2019-02-22T05:47:14.885Z,88.2
2019-02-22T05:48:15.148Z,88.4
2019-02-22T05:49:14.439Z,88.4
2019-02-22T05:50:14.741Z,88.4
2019-02-22T05:51:15.294Z,88.4
2019-02-22T05:52:14.565Z,88.5
2019-02-22T05:53:14.852Z,88.5
2019-02-22T05:54:15.120Z,88.7
2019-02-22T05:55:14.399Z,88.6
2019-02-22T05:56:14.675Z,88.6
2019-02-22T05:57:14.943Z,88.5
2019-02-22T05:58:15.218Z,88.6
2019-02-22T05:59:14.495Z,88.5
2019-02-22T06:00:14.784Z,88.6
2019-02-22T06:01:14.841Z,88.8
2019-02-22T06:02:15.146Z,88.7
2019-02-22T06:03:14.405Z,88.7
2019-02-22T06:04:14.681Z,88.8
2019-02-22T06:05:14.956Z,88.8
2019-02-22T06:06:15.220Z,88.9
2019-02-22T06:07:14.822Z,89.1
2019-02-22T06:08:15.094Z,88.8
2019-02-22T06:09:14.355Z,88.8
2019-02-22T06:10:14.724Z,88.8
2019-02-22T06:11:14.763Z,88.9
2019-02-22T06:12:15.030Z,88.9
2019-02-22T06:13:15.297Z,88.8
2019-02-22T06:14:14.555Z,89.0
2019-02-22T06:15:14.833Z,89.0
2019-02-22T06:16:15.094Z,88.8
2019-02-22T06:17:15.155Z,88.8
2019-02-22T06:18:14.417Z,89.0
2019-02-22T06:19:14.696Z,88.9
2019-02-22T06:20:14.969Z,88.8
2019-02-22T06:21:15.622Z,88.8
2019-02-22T06:22:14.925Z,88.8
2019-02-22T06:23:15.204Z,88.8
2019-02-22T06:24:14.471Z,89.0
2019-02-22T06:25:14.789Z,89.1
2019-02-22T06:26:15.066Z,89.1
2019-02-22T06:27:14.331Z,89.0
2019-02-22T06:28:14.597Z,89.0
2019-02-22T06:29:14.868Z,89.1
2019-02-22T06:30:15.151Z,89.1
2019-02-22T06:31:15.204Z,89.0
2019-02-22T06:32:14.472Z,88.9
2019-02-22T06:33:14.731Z,88.9
2019-02-22T06:34:14.991Z,88.8
2019-02-22T06:35:15.362Z,89.1
2019-02-22T06:36:14.658Z,89.1
2019-02-22T06:37:14.927Z,89.2
2019-02-22T06:38:15.221Z,89.1
2019-02-22T06:39:14.480Z,89.2
2019-02-22T06:40:14.750Z,89.1
2019-02-22T06:41:14.805Z,89.0
2019-02-22T06:42:15.075Z,89.0
2019-02-22T06:43:14.331Z,89.2
2019-02-22T06:44:14.597Z,89.2
2019-02-22T06:45:14.861Z,89.2
2019-02-22T06:46:15.121Z,89.2
2019-02-22T06:47:14.388Z,89.2
2019-02-22T06:48:14.646Z,89.2
2019-02-22T06:49:14.913Z,89.2
2019-02-22T06:50:15.186Z,89.2
2019-02-22T06:51:15.238Z,89.3
2019-02-22T06:52:14.507Z,89.4
2019-02-22T06:53:14.771Z,89.4
2019-02-22T06:54:15.045Z,89.3
2019-02-22T06:55:15.314Z,89.2
2019-02-22T06:56:14.615Z,89.1
2019-02-22T06:57:14.876Z,89.0
2019-02-22T06:58:15.137Z,89.2
2019-02-22T06:59:14.416Z,89.3
2019-02-22T07:00:14.699Z,89.2
2019-02-22T07:01:14.763Z,89.0
2019-02-22T07:02:15.028Z,89.0
2019-02-22T07:03:15.344Z,89.2
2019-02-22T07:04:14.615Z,89.1
2019-02-22T07:05:14.893Z,89.2
2019-02-22T07:06:15.158Z,89.0
2019-02-22T07:07:14.417Z,89.1
2019-02-22T07:08:14.687Z,89.1
2019-02-22T07:09:14.956Z,89.1
2019-02-22T07:10:15.236Z,89.2
2019-02-22T07:11:15.278Z,89.2
2019-02-22T07:12:14.534Z,89.5
2019-02-22T07:13:14.805Z,89.4
2019-02-22T07:14:15.079Z,89.2
2019-02-22T07:15:14.352Z,89.1
2019-02-22T07:16:14.627Z,89.0
2019-02-22T07:17:14.904Z,89.0
2019-02-22T07:18:15.492Z,89.2
2019-02-22T07:19:14.842Z,89.0
2019-02-22T07:20:15.128Z,89.1
2019-02-22T07:21:15.165Z,88.8
2019-02-22T07:22:14.425Z,88.8
2019-02-22T07:23:14.683Z,88.8
2019-02-22T07:24:14.954Z,88.7
2019-02-22T07:25:15.227Z,88.7
2019-02-22T07:26:14.489Z,88.7
2019-02-22T07:27:14.750Z,88.5
2019-02-22T07:28:15.015Z,88.7
2019-02-22T07:29:15.285Z,88.6
2019-02-22T07:30:14.555Z,88.5
2019-02-22T07:31:14.625Z,88.4
2019-02-22T07:32:14.909Z,88.4
2019-02-22T07:33:15.193Z,88.3
2019-02-22T07:34:14.484Z,88.3
2019-02-22T07:35:14.796Z,88.3
2019-02-22T07:36:15.069Z,88.4
2019-02-22T07:37:14.338Z,88.2
2019-02-22T07:38:14.608Z,88.0
2019-02-22T07:39:14.879Z,88.0
2019-02-22T07:40:15.165Z,88.0
2019-02-22T07:41:15.188Z,88.1
2019-02-22T07:42:14.464Z,88.1
2019-02-22T07:43:14.727Z,88.5
2019-02-22T07:44:14.994Z,88.5
2019-02-22T07:45:15.273Z,88.3
2019-02-22T07:46:14.546Z,88.3
2019-02-22T07:47:14.817Z,88.2
2019-02-22T07:48:15.091Z,88.3
2019-02-22T07:49:14.360Z,88.2
2019-02-22T07:50:14.659Z,88.2
2019-02-22T07:51:14.668Z,88.2
2019-02-22T07:52:14.942Z,88.2
2019-02-22T07:53:15.218Z,88.2
2019-02-22T07:54:14.485Z,88.1
2019-02-22T07:55:14.755Z,88.2
2019-02-22T07:56:15.016Z,88.2
2019-02-22T07:57:15.283Z,88.4
2019-02-22T07:58:14.557Z,88.0
2019-02-22T07:59:14.825Z,88.0
2019-02-22T08:00:15.124Z,87.5
2019-02-22T08:01:15.151Z,87.5
2019-02-22T08:02:14.408Z,87.6
2019-02-22T08:03:14.673Z,87.5
2019-02-22T08:04:14.944Z,87.2
2019-02-22T08:05:15.230Z,87.2
2019-02-22T08:06:14.502Z,87.1
2019-02-22T08:07:14.769Z,87.0
2019-02-22T08:08:15.039Z,87.0
2019-02-22T08:09:15.295Z,87.1
2019-02-22T08:10:14.564Z,87.2
2019-02-22T08:11:14.616Z,86.8
2019-02-22T08:12:14.889Z,86.8
2019-02-22T08:13:20.281Z,87.0
2019-02-22T08:14:14.625Z,87.0
2019-02-22T08:15:14.908Z,86.7
2019-02-22T08:16:15.172Z,86.8
2019-02-22T08:17:14.884Z,86.8
2019-02-22T08:18:15.160Z,86.5
2019-02-22T08:19:14.421Z,86.4
2019-02-22T08:20:14.684Z,86.4
2019-02-22T08:21:14.736Z,86.2
2019-02-22T08:22:15.000Z,86.3
2019-02-22T08:23:15.253Z,86.3
2019-02-22T08:24:14.509Z,86.5
2019-02-22T08:25:14.784Z,86.1
2019-02-22T08:26:15.048Z,85.8
2019-02-22T08:27:14.330Z,85.8
2019-02-22T08:28:14.604Z,85.8
2019-02-22T08:29:14.936Z,85.8
2019-02-22T08:30:15.224Z,85.7
2019-02-22T08:31:15.255Z,85.7
2019-02-22T08:32:14.526Z,85.7
2019-02-22T08:33:14.790Z,85.2
2019-02-22T08:34:15.044Z,85.4
2019-02-22T08:35:14.331Z,85.2
2019-02-22T08:36:14.596Z,85.4
2019-02-22T08:37:14.867Z,85.2
2019-02-22T08:38:15.138Z,85.0
2019-02-22T08:39:14.408Z,85.0
2019-02-22T08:40:14.694Z,84.8
2019-02-22T08:41:14.724Z,84.5
2019-02-22T08:42:14.990Z,84.5
2019-02-22T08:43:15.270Z,84.6
2019-02-22T08:44:14.535Z,84.3
2019-02-22T08:45:14.802Z,84.5
2019-02-22T08:46:15.153Z,84.2
2019-02-22T08:47:14.419Z,84.2
2019-02-22T08:48:14.687Z,84.3
2019-02-22T08:49:14.949Z,84.6
2019-02-22T08:50:15.216Z,84.7
2019-02-22T08:51:15.252Z,84.2
2019-02-22T08:52:14.537Z,83.7
2019-02-22T08:53:14.798Z,83.6
2019-02-22T08:54:15.062Z,83.8
2019-02-22T08:55:14.326Z,84.0
2019-02-22T08:56:14.594Z,83.9
2019-02-22T08:57:14.857Z,84.1
2019-02-22T08:58:15.127Z,83.8
2019-02-22T08:59:14.392Z,83.6
2019-02-22T09:00:14.677Z,83.6
2019-02-22T09:01:14.732Z,83.3
2019-02-22T09:02:15.169Z,82.9
2019-02-22T09:03:14.562Z,83.2
2019-02-22T09:04:14.846Z,83.3
2019-02-22T09:05:15.111Z,83.0
2019-02-22T09:06:14.375Z,83.2
2019-02-22T09:07:14.646Z,82.7
2019-02-22T09:08:14.901Z,82.2
2019-02-22T09:09:15.178Z,82.0
2019-02-22T09:10:14.455Z,81.8
2019-02-22T09:11:14.491Z,81.6
2019-02-22T09:12:14.760Z,82.0
2019-02-22T09:13:15.029Z,81.7
2019-02-22T09:14:15.294Z,81.9
2019-02-22T09:15:14.575Z,82.0
2019-02-22T09:16:14.840Z,81.3
2019-02-22T09:17:15.108Z,81.2
2019-02-22T09:18:14.367Z,81.1
2019-02-22T09:19:14.647Z,81.8
2019-02-22T09:20:14.927Z,81.1
2019-02-22T09:21:14.968Z,81.7
2019-02-22T09:22:23.389Z,81.5
2019-02-22T09:23:14.702Z,80.9
2019-02-22T09:24:14.983Z,81.5
2019-02-22T09:25:15.256Z,80.3
2019-02-22T09:26:14.523Z,80.8
2019-02-22T09:27:14.784Z,81.0
2019-02-22T09:28:15.050Z,80.2
2019-02-22T09:29:14.322Z,80.4
2019-02-22T09:30:14.590Z,79.6
2019-02-22T09:31:14.638Z,79.6
2019-02-22T09:32:14.899Z,79.9
2019-02-22T09:33:15.163Z,79.6
2019-02-22T09:34:14.416Z,78.7
2019-02-22T09:35:14.730Z,78.5
2019-02-22T09:36:15.015Z,78.8
2019-02-22T09:37:15.278Z,78.9
2019-02-22T09:38:14.557Z,78.2
2019-02-22T09:39:14.826Z,78.0
2019-02-22T09:40:15.126Z,78.1
2019-02-22T09:41:15.156Z,78.3
2019-02-22T09:42:14.415Z,78.3
2019-02-22T09:43:14.684Z,78.6
2019-02-22T09:44:14.956Z,77.9
2019-02-22T09:45:15.231Z,78.5
2019-02-22T09:46:14.483Z,78.6
2019-02-22T09:47:14.758Z,78.2
2019-02-22T09:48:15.025Z,78.1
2019-02-22T09:49:15.323Z,77.8
2019-02-22T09:50:14.601Z,78.1
2019-02-22T09:51:14.653Z,78.1
2019-02-22T09:52:14.913Z,78.4
2019-02-22T09:53:15.179Z,78.1
2019-02-22T09:54:14.452Z,78.2
2019-02-22T09:55:14.735Z,78.0
2019-02-22T09:56:15.002Z,77.8
2019-02-22T09:57:15.259Z,78.2
2019-02-22T09:58:14.533Z,78.7
2019-02-22T09:59:14.806Z,78.2
2019-02-22T10:00:15.090Z,77.8
2019-02-22T10:01:15.124Z,77.8
2019-02-22T10:02:14.388Z,78.1
2019-02-22T10:03:14.650Z,78.2
2019-02-22T10:04:14.917Z,77.8
2019-02-22T10:05:15.185Z,77.6
2019-02-22T10:06:14.468Z,77.6
2019-02-22T10:07:14.756Z,77.8
2019-02-22T10:08:15.025Z,78.1
2019-02-22T10:09:15.367Z,78.5
2019-02-22T10:10:14.726Z,77.8
2019-02-22T10:11:14.700Z,77.8
2019-02-22T10:12:14.976Z,77.8
2019-02-22T10:13:15.235Z,78.2
2019-02-22T10:14:14.497Z,77.9
2019-02-22T10:15:14.785Z,78.0
2019-02-22T10:16:15.045Z,78.2
2019-02-22T10:17:14.316Z,78.3
2019-02-22T10:18:14.591Z,78.1
2019-02-22T10:19:14.855Z,78.4
2019-02-22T10:20:15.125Z,78.5
2019-02-22T10:21:15.147Z,78.9
2019-02-22T10:22:14.411Z,78.8
2019-02-22T10:23:14.669Z,78.8
2019-02-22T10:24:14.931Z,78.8
2019-02-22T10:25:15.214Z,78.6
2019-02-22T10:26:14.480Z,78.8
2019-02-22T10:27:14.750Z,78.8
2019-02-22T10:28:18.341Z,78.3
2019-02-22T10:29:14.633Z,78.7
2019-02-22T10:30:14.915Z,78.4
2019-02-22T10:31:14.965Z,78.7
2019-02-22T10:32:16.159Z,78.0
2019-02-22T10:33:14.416Z,78.2
2019-02-22T10:34:14.693Z,78.5
2019-02-22T10:35:14.974Z,78.5
2019-02-22T10:36:15.241Z,78.1
2019-02-22T10:37:14.502Z,77.8
2019-02-22T10:38:14.761Z,77.6
2019-02-22T10:39:15.017Z,78.0
2019-02-22T10:40:15.305Z,77.4
2019-02-22T10:41:14.352Z,77.5
2019-02-22T10:42:14.616Z,77.7
2019-02-22T10:43:14.884Z,77.8
2019-02-22T10:44:18.116Z,77.8
2019-02-22T10:45:14.412Z,77.7
2019-02-22T10:46:14.681Z,77.9
2019-02-22T10:47:14.958Z,77.8
2019-02-22T10:48:15.226Z,77.6
2019-02-22T10:49:14.496Z,77.7
2019-02-22T10:50:14.773Z,77.9
2019-02-22T10:51:14.807Z,77.9
2019-02-22T10:52:15.077Z,78.0
2019-02-22T10:53:14.341Z,77.6
2019-02-22T10:54:14.609Z,77.8
2019-02-22T10:55:14.881Z,77.7
2019-02-22T10:56:15.156Z,77.9
2019-02-22T10:57:14.422Z,78.5
2019-02-22T10:58:14.678Z,78.4
2019-02-22T10:59:14.936Z,78.0
2019-02-22T11:00:15.246Z,78.3
2019-02-22T11:01:15.272Z,78.1
2019-02-22T11:02:14.531Z,78.3
2019-02-22T11:03:14.791Z,78.7
2019-02-22T11:04:15.056Z,78.7
2019-02-22T11:05:14.423Z,78.4
2019-02-22T11:06:14.694Z,78.3
2019-02-22T11:07:14.966Z,78.3
2019-02-22T11:08:15.225Z,78.1
2019-02-22T11:09:14.489Z,78.4
2019-02-22T11:10:14.854Z,78.2
2019-02-22T11:11:14.798Z,78.2
2019-02-22T11:12:15.055Z,78.2
2019-02-22T11:13:14.314Z,78.1
2019-02-22T11:14:14.574Z,78.2
2019-02-22T11:15:14.826Z,78.6
2019-02-22T11:16:15.097Z,78.2
2019-02-22T11:17:14.363Z,78.5
2019-02-22T11:18:14.631Z,78.3
2019-02-22T11:19:14.891Z,78.5
2019-02-22T11:20:15.203Z,78.6
2019-02-22T11:21:15.219Z,78.7
2019-02-22T11:22:14.492Z,78.8
2019-02-22T11:23:14.757Z,78.3
2019-02-22T11:24:15.028Z,78.2
2019-02-22T11:25:15.290Z,78.4
2019-02-22T11:26:14.561Z,78.5
2019-02-22T11:27:14.820Z,78.3
2019-02-22T11:28:15.082Z,78.5
2019-02-22T11:29:14.349Z,78.3
2019-02-22T11:30:14.635Z,77.8
2019-02-22T11:31:17.307Z,77.9
2019-02-22T11:32:14.673Z,77.8
2019-02-22T11:33:14.949Z,77.8
2019-02-22T11:34:15.216Z,77.3
2019-02-22T11:35:14.484Z,77.0
2019-02-22T11:36:14.746Z,76.8
2019-02-22T11:37:15.010Z,77.0
2019-02-22T11:38:15.274Z,77.4
2019-02-22T11:39:14.543Z,77.6
2019-02-22T11:40:14.891Z,77.8
2019-02-22T11:41:14.867Z,77.5
2019-02-22T11:42:15.136Z,77.8
2019-02-22T11:43:14.397Z,77.3
2019-02-22T11:44:14.664Z,77.1
2019-02-22T11:45:14.949Z,77.0
2019-02-22T11:46:15.245Z,76.5
2019-02-22T11:47:14.509Z,77.2
2019-02-22T11:48:14.776Z,76.8
2019-02-22T11:49:15.054Z,76.3
2019-02-22T11:50:14.435Z,76.4
2019-02-22T11:51:14.376Z,76.3
2019-02-22T11:52:14.644Z,76.0
2019-02-22T11:53:14.909Z,75.5
2019-02-22T11:54:15.177Z,74.8
2019-02-22T11:55:14.434Z,74.8
2019-02-22T11:56:14.701Z,74.0
2019-02-22T11:57:14.972Z,73.8
2019-02-22T11:58:15.239Z,73.5
2019-02-22T11:59:14.520Z,73.8
2019-02-22T12:00:14.805Z,73.7
2019-02-22T12:01:14.850Z,73.6
2019-02-22T12:02:15.114Z,73.2
2019-02-22T12:03:25.197Z,73.8
2019-02-22T12:04:14.523Z,73.7
2019-02-22T12:05:14.788Z,73.2
2019-02-22T12:06:15.065Z,73.7
2019-02-22T12:07:14.338Z,73.8
2019-02-22T12:08:14.599Z,73.5
2019-02-22T12:09:14.861Z,73.5
2019-02-22T12:10:15.130Z,73.3
2019-02-22T12:11:15.188Z,73.2
2019-02-22T12:12:14.456Z,73.8
2019-02-22T12:13:14.805Z,74.0
2019-02-22T12:14:15.071Z,73.9
2019-02-22T12:15:14.338Z,73.7
2019-02-22T12:16:14.616Z,74.0
2019-02-22T12:17:14.888Z,74.2
2019-02-22T12:18:15.169Z,74.4
2019-02-22T12:19:14.437Z,74.1
2019-02-22T12:20:14.719Z,74.2
2019-02-22T12:21:14.762Z,74.2
2019-02-22T12:22:15.025Z,74.3
2019-02-22T12:23:15.294Z,74.3
2019-02-22T12:24:14.555Z,74.3
2019-02-22T12:25:14.824Z,74.7
2019-02-22T12:26:15.089Z,74.6
2019-02-22T12:27:14.367Z,74.4
2019-02-22T12:28:14.622Z,74.9
2019-02-22T12:29:14.885Z,74.8
2019-02-22T12:30:15.150Z,75.0
2019-02-22T12:31:15.194Z,74.4
2019-02-22T12:32:14.478Z,74.5
2019-02-22T12:33:14.751Z,74.7
2019-02-22T12:34:15.010Z,74.6
2019-02-22T12:35:15.282Z,75.2
2019-02-22T12:36:14.552Z,75.2
2019-02-22T12:37:14.830Z,74.8
2019-02-22T12:38:15.099Z,74.7
2019-02-22T12:39:14.364Z,74.5
2019-02-22T12:40:14.655Z,74.8
2019-02-22T12:41:14.706Z,74.7
2019-02-22T12:42:14.974Z,74.9
2019-02-22T12:43:15.250Z,75.5
2019-02-22T12:44:14.527Z,74.5
2019-02-22T12:45:14.808Z,74.5
2019-02-22T12:46:15.076Z,74.7
2019-02-22T12:47:14.344Z,75.2
2019-02-22T12:48:14.616Z,75.5
2019-02-22T12:49:14.876Z,75.7
2019-02-22T12:50:15.151Z,75.2
2019-02-22T12:51:15.262Z,75.2
2019-02-22T12:52:14.560Z,75.5
2019-02-22T12:53:14.823Z,75.4
2019-02-22T12:54:15.101Z,75.8
2019-02-22T12:55:14.358Z,75.9
2019-02-22T12:56:14.621Z,76.1
2019-02-22T12:57:14.889Z,75.3
2019-02-22T12:58:15.153Z,75.2
2019-02-22T12:59:14.427Z,75.1
2019-02-22T13:00:14.696Z,75.2
2019-02-22T13:01:14.878Z,75.4
2019-02-22T13:02:15.149Z,74.8
2019-02-22T13:03:15.129Z,75.2
2019-02-22T13:04:14.403Z,74.9
2019-02-22T13:05:14.669Z,74.8
2019-02-22T13:06:14.931Z,74.0
2019-02-22T13:07:15.196Z,74.3
2019-02-22T13:08:14.458Z,74.0
2019-02-22T13:09:14.747Z,74.1
2019-02-22T13:10:15.064Z,74.0
2019-02-22T13:11:15.139Z,74.1
2019-02-22T13:12:17.522Z,73.8
2019-02-22T13:13:14.816Z,73.8
2019-02-22T13:14:15.092Z,73.2
2019-02-22T13:15:14.934Z,73.7
2019-02-22T13:16:15.208Z,74.0
2019-02-22T13:17:14.470Z,74.1
2019-02-22T13:18:14.740Z,73.9