createdAt,value
2018-03-28T00:00:57.018Z,989.6
2018-03-28T00:01:57.742Z,989.7
2018-03-28T00:02:58.532Z,989.6
2018-03-28T00:03:59.274Z,989.6
2018-03-28T00:05:00.009Z,989.6
2018-03-28T00:06:00.728Z,989.5
2018-03-28T00:07:01.468Z,989.6
2018-03-28T00:08:02.239Z,989.6
2018-03-28T00:09:02.976Z,989.5
2018-03-28T00:10:03.768Z,989.5
2018-03-28T00:11:04.521Z,989.5
2018-03-28T00:12:05.314Z,989.5
2018-03-28T00:13:06.042Z,989.5
2018-03-28T00:14:06.759Z,989.5
2018-03-28T00:15:07.490Z,989.5
2018-03-28T00:16:08.307Z,989.5
2018-03-28T00:17:09.051Z,989.5
2018-03-28T00:18:09.869Z,989.5
2018-03-28T00:19:10.651Z,989.5
2018-03-28T00:20:11.503Z,989.5
2018-03-28T00:21:12.245Z,989.4
2018-03-28T00:22:12.962Z,989.4
2018-03-28T00:23:13.759Z,989.5
2018-03-28T00:24:14.484Z,989.4
2018-03-28T00:25:15.215Z,989.4
2018-03-28T00:26:16.017Z,989.5
2018-03-28T00:27:16.839Z,989.4
2018-03-28T00:28:17.638Z,989.4
2018-03-28T00:29:18.372Z,989.4
2018-03-28T00:30:19.102Z,989.4
2018-03-28T00:31:19.906Z,989.4
2018-03-28T00:32:20.624Z,989.4
2018-03-28T00:33:21.362Z,989.4
2018-03-28T00:34:22.105Z,989.3
2018-03-28T00:35:22.898Z,989.3
2018-03-28T00:36:23.607Z,989.2
2018-03-28T00:37:24.330Z,989.2
2018-03-28T00:38:25.140Z,989.1
2018-03-28T00:39:25.960Z,989.1
2018-03-28T00:40:26.755Z,989.1
2018-03-28T00:41:27.499Z,989.1
2018-03-28T00:42:28.635Z,989.1
2018-03-28T00:43:29.448Z,989.1
2018-03-28T00:44:30.195Z,989.0
2018-03-28T00:45:30.994Z,989.1
2018-03-28T00:46:31.724Z,989.1
2018-03-28T00:47:32.484Z,989.0
2018-03-28T00:48:33.226Z,989.0
2018-03-28T00:49:34.020Z,989.1
2018-03-28T00:50:34.750Z,989.0
2018-03-28T00:51:35.485Z,989.0
2018-03-28T00:52:36.224Z,989.0
2018-03-28T00:53:36.978Z,989.1
2018-03-28T00:54:37.711Z,989.1
2018-03-28T00:55:38.512Z,989.1
2018-03-28T00:56:39.246Z,989.1
2018-03-28T00:57:40.038Z,989.0
2018-03-28T00:58:40.775Z,989.0
2018-03-28T00:59:41.557Z,988.9
2018-03-28T01:00:42.270Z,989.0
2018-03-28T01:01:42.991Z,989.0
2018-03-28T01:02:43.787Z,988.9
2018-03-28T01:03:44.497Z,988.9
2018-03-28T01:04:45.229Z,988.9
2018-03-28T01:05:45.959Z,988.9
2018-03-28T01:06:46.689Z,988.9
2018-03-28T01:07:47.447Z,988.9
2018-03-28T01:08:48.234Z,988.9
2018-03-28T01:09:49.098Z,988.9
2018-03-28T01:10:49.863Z,988.9
2018-03-28T01:11:50.606Z,988.9
2018-03-28T01:12:51.333Z,988.9
2018-03-28T01:13:52.062Z,988.9
2018-03-28T01:14:53.302Z,988.9
2018-03-28T01:15:54.101Z,988.9
2018-03-28T01:16:54.879Z,988.9
2018-03-28T01:17:55.612Z,988.9
2018-03-28T01:18:56.348Z,988.9
2018-03-28T01:19:57.096Z,988.8
2018-03-28T01:20:57.903Z,988.9
2018-03-28T01:21:58.644Z,988.9
2018-03-28T01:22:59.352Z,988.8
2018-03-28T01:24:00.216Z,988.8
2018-03-28T01:25:00.954Z,988.9
2018-03-28T01:26:01.782Z,988.8
2018-03-28T01:27:02.520Z,988.8
2018-03-28T01:28:03.249Z,988.8
2018-03-28T01:29:04.028Z,988.8
2018-03-28T01:30:04.761Z,988.8
2018-03-28T01:31:05.584Z,988.8
2018-03-28T01:32:06.328Z,988.8
2018-03-28T01:33:07.137Z,988.8
2018-03-28T01:34:07.917Z,988.8
2018-03-28T01:35:08.659Z,988.8
2018-03-28T01:36:09.469Z,988.7
2018-03-28T01:37:10.196Z,988.7
2018-03-28T01:38:11.007Z,988.7
2018-03-28T01:39:11.806Z,988.7
2018-03-28T01:40:12.533Z,988.7
2018-03-28T01:41:13.338Z,988.7
2018-03-28T01:42:14.128Z,988.7
2018-03-28T01:43:14.928Z,988.8
2018-03-28T01:44:15.724Z,988.7
2018-03-28T01:45:16.454Z,988.7
2018-03-28T01:46:17.192Z,988.7
2018-03-28T01:47:17.918Z,988.7
2018-03-28T01:48:18.655Z,988.7
2018-03-28T01:49:19.430Z,988.7
2018-03-28T01:50:20.165Z,988.8
2018-03-28T01:51:20.910Z,988.8
2018-03-28T01:52:21.709Z,988.8
2018-03-28T01:53:22.444Z,988.8
2018-03-28T01:54:23.176Z,988.8
2018-03-28T01:55:23.938Z,988.8
2018-03-28T01:56:24.688Z,988.8
2018-03-28T01:57:25.498Z,988.8
2018-03-28T01:58:26.249Z,988.8
2018-03-28T01:59:27.022Z,988.7
2018-03-28T02:00:27.744Z,988.7
2018-03-28T02:01:28.479Z,988.7
2018-03-28T02:02:29.204Z,988.7
2018-03-28T02:03:30.019Z,988.7
2018-03-28T02:04:30.750Z,988.7
2018-03-28T02:05:31.556Z,988.7
2018-03-28T02:06:32.368Z,988.7
2018-03-28T02:07:33.088Z,988.7
2018-03-28T02:08:33.821Z,988.7
2018-03-28T02:09:34.604Z,988.7
2018-03-28T02:10:35.330Z,988.7
2018-03-28T02:11:36.058Z,988.7
2018-03-28T02:12:36.789Z,988.7
2018-03-28T02:13:37.503Z,988.7
2018-03-28T02:14:38.294Z,988.7
2018-03-28T02:15:39.025Z,988.7
2018-03-28T02:16:39.810Z,988.6
2018-03-28T02:17:40.600Z,988.7
2018-03-28T02:18:41.314Z,988.6
2018-03-28T02:19:42.023Z,988.6
2018-03-28T02:20:42.755Z,988.6
2018-03-28T02:21:43.491Z,988.6
2018-03-28T02:22:44.308Z,988.6
2018-03-28T02:23:45.049Z,988.6
2018-03-28T02:24:45.776Z,988.6
2018-03-28T02:38:17.689Z,988.6
2018-03-28T02:39:18.392Z,988.6
2018-03-28T02:40:19.206Z,988.6
2018-03-28T02:41:20.579Z,988.6
2018-03-28T02:42:21.301Z,988.5
2018-03-28T02:43:22.027Z,988.5
2018-03-28T02:44:22.761Z,988.5
2018-03-28T02:45:23.568Z,988.5
2018-03-28T02:46:24.645Z,988.5
2018-03-28T02:47:25.420Z,988.6
2018-03-28T02:48:26.224Z,988.6
2018-03-28T02:49:26.952Z,988.5
2018-03-28T02:50:27.756Z,988.5
2018-03-28T02:51:28.471Z,988.5
2018-03-28T02:52:29.190Z,988.5
2018-03-28T02:53:29.926Z,988.5
2018-03-28T02:54:30.670Z,988.5
2018-03-28T02:55:31.385Z,988.5
2018-03-28T02:56:32.112Z,988.6
2018-03-28T02:57:32.831Z,988.5
2018-03-28T02:58:33.565Z,988.5
2018-03-28T02:59:34.323Z,988.5
2018-03-28T03:00:35.024Z,988.5
2018-03-28T03:01:35.764Z,988.5
2018-03-28T03:02:36.548Z,988.5
2018-03-28T03:03:37.686Z,988.5
2018-03-28T03:04:38.500Z,988.5
2018-03-28T03:05:39.244Z,988.5
2018-03-28T03:06:40.016Z,988.5
2018-03-28T03:07:40.743Z,988.5
2018-03-28T03:08:41.520Z,988.5
2018-03-28T03:09:42.257Z,988.5
2018-03-28T03:10:42.984Z,988.5
2018-03-28T03:11:43.708Z,988.5
2018-03-28T03:12:44.444Z,988.5
2018-03-28T03:13:45.664Z,988.4
2018-03-28T03:14:46.387Z,988.5
2018-03-28T03:15:47.121Z,988.4
2018-03-28T03:16:47.855Z,988.4
2018-03-28T03:17:48.566Z,988.4
2018-03-28T03:18:49.378Z,988.4
2018-03-28T03:19:50.111Z,988.4
2018-03-28T03:20:50.837Z,988.4
2018-03-28T03:21:51.564Z,988.4
2018-03-28T03:22:52.294Z,988.5
2018-03-28T03:23:53.082Z,988.4
2018-03-28T03:24:53.807Z,988.4
2018-03-28T03:25:54.610Z,988.4
2018-03-28T03:26:55.386Z,988.5
2018-03-28T03:27:56.206Z,988.4
2018-03-28T03:28:58.540Z,988.4
2018-03-28T03:29:59.340Z,988.4
2018-03-28T03:31:00.110Z,988.4
2018-03-28T03:32:00.846Z,988.4
2018-03-28T03:33:01.622Z,988.4
2018-03-28T03:34:02.481Z,988.4
2018-03-28T03:35:03.273Z,988.4
2018-03-28T03:36:04.002Z,988.4
2018-03-28T03:37:04.923Z,988.4
2018-03-28T03:38:05.619Z,988.4
2018-03-28T03:39:06.355Z,988.4
2018-03-28T03:40:07.449Z,988.4
2018-03-28T03:41:08.187Z,988.4
2018-03-28T03:42:08.987Z,988.4
2018-03-28T03:43:09.730Z,988.4
2018-03-28T03:44:10.528Z,988.3
2018-03-28T03:45:11.249Z,988.4
2018-03-28T03:46:11.993Z,988.4
2018-03-28T03:47:12.710Z,988.4
2018-03-28T03:48:13.434Z,988.4
2018-03-28T03:49:14.249Z,988.3
2018-03-28T03:50:14.964Z,988.3
2018-03-28T03:51:15.712Z,988.3
2018-03-28T03:52:16.543Z,988.3
2018-03-28T03:53:17.265Z,988.3
2018-03-28T03:54:18.015Z,988.3
2018-03-28T03:55:18.736Z,988.3
2018-03-28T03:56:19.458Z,988.3
2018-03-28T03:57:20.181Z,988.3
2018-03-28T03:58:20.903Z,988.3
2018-03-28T03:59:21.687Z,988.3
2018-03-28T04:00:22.418Z,988.3
2018-03-28T04:01:23.139Z,988.3
2018-03-28T04:02:23.955Z,988.3
2018-03-28T04:03:24.666Z,988.3
2018-03-28T04:04:25.380Z,988.4
2018-03-28T04:05:26.116Z,988.4
2018-03-28T04:06:26.857Z,988.4
2018-03-28T04:07:27.589Z,988.4
2018-03-28T04:08:28.325Z,988.5
2018-03-28T04:09:29.136Z,988.5
2018-03-28T04:10:29.876Z,988.5
2018-03-28T04:11:30.602Z,988.5
2018-03-28T04:12:31.368Z,988.4
2018-03-28T04:13:32.137Z,988.4
2018-03-28T04:14:32.919Z,988.5
2018-03-28T04:15:33.647Z,988.4
2018-03-28T04:16:34.462Z,988.5
2018-03-28T04:17:35.197Z,988.5
2018-03-28T04:18:36.274Z,988.5
2018-03-28T04:19:37.064Z,988.4
2018-03-28T04:20:37.804Z,988.4
2018-03-28T04:21:38.536Z,988.4
2018-03-28T04:22:39.282Z,988.4
2018-03-28T04:23:39.975Z,988.4
2018-03-28T04:24:41.063Z,988.4
2018-03-28T04:25:41.807Z,988.3
2018-03-28T04:26:42.619Z,988.3
2018-03-28T04:27:43.349Z,988.4
2018-03-28T04:28:44.075Z,988.4
2018-03-28T04:29:44.803Z,988.3
2018-03-28T04:30:45.512Z,988.3
2018-03-28T04:31:46.240Z,988.3
2018-03-28T04:32:46.950Z,988.3
2018-03-28T04:33:47.694Z,988.3
2018-03-28T04:34:48.531Z,988.3
2018-03-28T04:35:49.258Z,988.2
2018-03-28T04:36:50.060Z,988.3
2018-03-28T04:37:50.790Z,988.2
2018-03-28T04:38:51.524Z,988.2
2018-03-28T04:39:52.311Z,988.2
2018-03-28T04:40:53.094Z,988.2
2018-03-28T04:41:53.819Z,988.2
2018-03-28T04:42:54.544Z,988.2
2018-03-28T04:43:55.270Z,988.2
2018-03-28T04:44:56.051Z,988.2
2018-03-28T04:45:56.777Z,988.2
2018-03-28T04:46:57.501Z,988.2
2018-03-28T04:47:58.231Z,988.2
2018-03-28T04:48:58.950Z,988.2
2018-03-28T04:50:00.047Z,988.2
2018-03-28T04:51:00.782Z,988.2
2018-03-28T04:52:01.511Z,988.2
2018-03-28T04:53:02.243Z,988.2
2018-03-28T04:54:03.039Z,988.1
2018-03-28T04:55:03.857Z,988.1
2018-03-28T04:56:04.582Z,988.1
2018-03-28T04:57:05.350Z,988.2
2018-03-28T04:58:06.075Z,988.2
2018-03-28T04:59:06.807Z,988.2
2018-03-28T05:00:07.584Z,988.2
2018-03-28T05:01:08.314Z,988.2
2018-03-28T05:02:09.040Z,988.2
2018-03-28T05:03:09.780Z,988.2
2018-03-28T05:04:10.643Z,988.2
2018-03-28T05:05:11.368Z,988.2
2018-03-28T05:06:12.101Z,988.2
2018-03-28T05:07:12.833Z,988.2
2018-03-28T05:08:13.566Z,988.2
2018-03-28T05:09:14.292Z,988.1
2018-03-28T05:10:15.115Z,988.2
2018-03-28T05:11:15.790Z,988.1
2018-03-28T05:12:16.523Z,988.1
2018-03-28T05:13:17.255Z,988.1
2018-03-28T05:14:18.063Z,988.1
2018-03-28T05:15:18.834Z,988.1
2018-03-28T05:16:19.611Z,988.1
2018-03-28T05:17:20.410Z,988.1
2018-03-28T05:18:21.156Z,988.1
2018-03-28T05:19:21.942Z,988.1
2018-03-28T05:20:22.659Z,988.1
2018-03-28T05:21:23.749Z,988.2
2018-03-28T05:22:24.507Z,988.1
2018-03-28T05:23:25.319Z,988.1
2018-03-28T05:24:26.122Z,988.1
2018-03-28T05:25:26.874Z,988.1
2018-03-28T05:26:27.646Z,988.0
2018-03-28T05:27:28.382Z,988.0
2018-03-28T05:28:29.099Z,988.0
2018-03-28T05:29:29.828Z,988.0
2018-03-28T05:30:30.579Z,988.1
2018-03-28T05:31:31.313Z,988.1
2018-03-28T05:32:32.045Z,988.1
2018-03-28T05:33:32.769Z,988.1
2018-03-28T05:34:33.501Z,988.0
2018-03-28T05:35:34.256Z,988.1
2018-03-28T05:36:34.972Z,988.1
2018-03-28T05:37:35.802Z,988.1
2018-03-28T05:38:36.554Z,988.1
2018-03-28T05:39:37.331Z,988.1
2018-03-28T05:40:38.049Z,988.1
2018-03-28T05:41:38.785Z,988.1
2018-03-28T05:42:39.507Z,988.1
2018-03-28T05:43:40.255Z,988.2
2018-03-28T05:44:40.997Z,988.2
2018-03-28T05:45:41.807Z,988.2
2018-03-28T05:46:42.540Z,988.3
2018-03-28T05:47:43.310Z,988.2
2018-03-28T05:48:44.054Z,988.2
2018-03-28T05:49:44.860Z,988.3
2018-03-28T05:50:45.600Z,988.2
2018-03-28T05:51:46.336Z,988.2
2018-03-28T05:52:47.130Z,988.2
2018-03-28T05:53:47.936Z,988.2
2018-03-28T05:54:48.678Z,988.2
2018-03-28T05:55:49.418Z,988.2
2018-03-28T05:56:50.456Z,988.2
2018-03-28T05:57:51.123Z,988.2
2018-03-28T05:58:51.862Z,988.2
2018-03-28T05:59:52.595Z,988.2
2018-03-28T06:00:53.309Z,988.2
2018-03-28T06:01:54.073Z,988.2
2018-03-28T06:02:54.767Z,988.2
2018-03-28T06:03:55.518Z,988.2
2018-03-28T06:04:56.644Z,988.3
2018-03-28T06:05:57.378Z,988.2
2018-03-28T06:06:58.105Z,988.3
2018-03-28T06:07:58.916Z,988.3
2018-03-28T06:08:59.670Z,988.3
2018-03-28T06:10:00.757Z,988.3
2018-03-28T06:11:01.565Z,988.3
2018-03-28T06:12:02.338Z,988.3
2018-03-28T06:13:03.100Z,988.3
2018-03-28T06:14:03.810Z,988.3
2018-03-28T06:15:04.545Z,988.4
2018-03-28T06:16:05.365Z,988.4
2018-03-28T06:17:06.096Z,988.3
2018-03-28T06:18:06.838Z,988.4
2018-03-28T06:19:07.619Z,988.4
2018-03-28T06:20:08.447Z,988.4
2018-03-28T06:21:09.279Z,988.4
2018-03-28T06:22:10.114Z,988.4
2018-03-28T06:23:10.793Z,988.4
2018-03-28T06:24:11.585Z,988.4
2018-03-28T06:25:12.262Z,988.4
2018-03-28T06:26:13.049Z,988.4
2018-03-28T06:27:13.825Z,988.4
2018-03-28T06:28:14.568Z,988.3
2018-03-28T06:29:15.340Z,988.4
2018-03-28T06:30:16.092Z,988.3
2018-03-28T06:31:16.882Z,988.3
2018-03-28T06:32:17.688Z,988.3
2018-03-28T06:33:18.419Z,988.3
2018-03-28T06:34:19.166Z,988.3
2018-03-28T06:35:19.888Z,988.3
2018-03-28T06:36:20.609Z,988.3
2018-03-28T06:37:21.352Z,988.2
2018-03-28T06:38:22.110Z,988.3
2018-03-28T06:39:22.852Z,988.3
2018-03-28T06:40:23.567Z,988.3
2018-03-28T06:41:24.301Z,988.3
2018-03-28T06:42:25.102Z,988.2
2018-03-28T06:43:25.919Z,988.3
2018-03-28T06:44:26.650Z,988.2
2018-03-28T06:45:27.368Z,988.2
2018-03-28T06:46:28.106Z,988.2
2018-03-28T06:47:28.872Z,988.2
2018-03-28T06:48:29.976Z,988.2
2018-03-28T06:49:30.783Z,988.2
2018-03-28T06:50:31.503Z,988.2
2018-03-28T06:51:32.324Z,988.1
2018-03-28T06:52:33.056Z,988.1
2018-03-28T06:53:33.942Z,988.1
2018-03-28T06:54:34.727Z,988.1
2018-03-28T06:55:35.467Z,988.0
2018-03-28T06:56:36.206Z,988.0
2018-03-28T06:57:36.935Z,988.1
2018-03-28T06:58:37.687Z,988.1
2018-03-28T06:59:38.493Z,988.1
2018-03-28T07:00:39.195Z,988.1
2018-03-28T07:01:39.941Z,988.1
2018-03-28T07:02:40.748Z,988.0
2018-03-28T07:03:41.485Z,988.0
2018-03-28T07:04:42.251Z,988.0
2018-03-28T07:05:42.993Z,988.0
2018-03-28T07:06:43.791Z,988.0
2018-03-28T07:07:44.667Z,988.0
2018-03-28T07:08:45.394Z,988.0
2018-03-28T07:09:46.135Z,988.1
2018-03-28T07:10:46.886Z,988.0
2018-03-28T07:11:47.676Z,988.0
2018-03-28T07:12:48.465Z,988.0
2018-03-28T07:13:49.263Z,988.0
2018-03-28T07:14:49.993Z,988.0
2018-03-28T07:15:50.733Z,988.0
2018-03-28T07:16:51.726Z,988.0
2018-03-28T07:17:52.449Z,988.0
2018-03-28T07:18:53.202Z,988.0
2018-03-28T07:19:53.939Z,988.0
2018-03-28T07:20:54.663Z,988.0
2018-03-28T07:21:55.398Z,988.0
2018-03-28T07:22:57.104Z,988.0
2018-03-28T07:23:58.243Z,988.0
2018-03-28T07:24:58.976Z,988.0
2018-03-28T07:25:59.705Z,988.0
2018-03-28T07:27:00.446Z,988.0
2018-03-28T07:28:01.237Z,988.0
2018-03-28T07:29:02.027Z,988.0
2018-03-28T07:30:02.756Z,988.0
2018-03-28T07:31:03.492Z,988.0
2018-03-28T07:32:04.376Z,988.0
2018-03-28T07:33:05.063Z,988.0
2018-03-28T07:34:05.792Z,988.0
2018-03-28T07:35:07.218Z,988.0
2018-03-28T07:36:07.999Z,988.0
2018-03-28T07:37:08.788Z,988.0
2018-03-28T07:38:09.525Z,988.0
2018-03-28T07:39:10.261Z,988.0
2018-03-28T07:40:11.010Z,988.1
2018-03-28T07:41:11.748Z,988.1
2018-03-28T07:42:12.867Z,988.1
2018-03-28T07:43:13.685Z,988.1
2018-03-28T07:44:14.477Z,988.0
2018-03-28T07:45:15.215Z,988.0
2018-03-28T07:46:15.944Z,988.0
2018-03-28T07:47:16.725Z,987.9
2018-03-28T07:48:17.538Z,987.9
2018-03-28T07:49:18.252Z,988.0
2018-03-28T07:50:19.042Z,988.0
2018-03-28T07:51:19.881Z,988.0
2018-03-28T07:52:20.669Z,988.0
2018-03-28T07:53:21.406Z,988.0
2018-03-28T07:54:22.187Z,987.9
2018-03-28T07:55:22.928Z,987.9
2018-03-28T07:56:23.651Z,987.9
2018-03-28T07:57:24.450Z,988.0
2018-03-28T07:58:25.182Z,987.9
2018-03-28T07:59:25.918Z,988.0
2018-03-28T08:00:26.642Z,988.0
2018-03-28T08:01:27.433Z,988.0
2018-03-28T08:02:28.156Z,988.0
2018-03-28T08:03:28.909Z,988.1
2018-03-28T08:04:29.690Z,988.1
2018-03-28T08:05:30.435Z,988.1
2018-03-28T08:06:31.214Z,988.1
2018-03-28T08:07:31.961Z,988.1
2018-03-28T08:08:32.688Z,988.1
2018-03-28T08:09:33.447Z,988.1
2018-03-28T08:10:34.122Z,988.1
2018-03-28T08:11:35.005Z,988.0
2018-03-28T08:12:35.806Z,988.1
2018-03-28T08:13:36.540Z,988.1
2018-03-28T08:14:37.347Z,988.1
2018-03-28T08:15:38.092Z,988.1
2018-03-28T08:16:38.819Z,988.1
2018-03-28T08:17:39.554Z,988.1
2018-03-28T08:18:40.295Z,988.1
2018-03-28T08:19:41.033Z,988.1
2018-03-28T08:20:41.760Z,988.1
2018-03-28T08:21:42.526Z,988.1
2018-03-28T08:22:43.397Z,988.0
2018-03-28T08:23:44.133Z,988.1
2018-03-28T08:24:44.913Z,988.1
2018-03-28T08:25:45.771Z,988.1
2018-03-28T08:26:46.457Z,988.1
2018-03-28T08:27:47.543Z,988.1
2018-03-28T08:28:48.267Z,988.1
2018-03-28T08:29:49.002Z,988.1
2018-03-28T08:30:49.733Z,988.1
2018-03-28T08:31:50.490Z,988.1
2018-03-28T08:32:51.663Z,988.1
2018-03-28T08:33:52.395Z,988.0
2018-03-28T08:34:53.164Z,988.0
2018-03-28T08:35:53.894Z,988.0
2018-03-28T08:36:54.635Z,988.0
2018-03-28T08:37:55.376Z,988.0
2018-03-28T08:38:56.169Z,988.0
2018-03-28T08:39:56.902Z,988.1
2018-03-28T08:40:57.635Z,988.0
2018-03-28T08:41:58.390Z,988.0
2018-03-28T08:42:59.103Z,988.0
2018-03-28T08:43:59.837Z,988.0
2018-03-28T08:45:00.635Z,988.0
2018-03-28T08:46:01.422Z,988.0
2018-03-28T08:47:02.147Z,988.0
2018-03-28T08:48:02.868Z,988.0
2018-03-28T08:49:03.586Z,988.0
2018-03-28T08:50:04.328Z,988.0
2018-03-28T08:51:05.103Z,988.0
2018-03-28T08:52:05.839Z,987.9
2018-03-28T08:53:06.656Z,987.9
2018-03-28T08:54:07.382Z,987.9
2018-03-28T08:55:08.127Z,988.0
2018-03-28T08:56:09.001Z,987.9
2018-03-28T08:57:09.743Z,987.9
2018-03-28T08:58:10.528Z,987.9
2018-03-28T08:59:11.255Z,987.9
2018-03-28T09:00:12.062Z,987.9
2018-03-28T09:01:13.153Z,988.0
2018-03-28T09:02:13.874Z,988.0
2018-03-28T09:03:14.624Z,987.9
2018-03-28T09:04:15.435Z,987.9
2018-03-28T09:05:16.170Z,987.9
2018-03-28T09:06:16.975Z,987.9
2018-03-28T09:07:18.055Z,987.9
2018-03-28T09:08:18.816Z,987.9
2018-03-28T09:09:19.552Z,987.9
2018-03-28T09:10:20.263Z,987.9
2018-03-28T09:11:21.008Z,987.8
2018-03-28T09:12:21.756Z,987.9
2018-03-28T09:13:22.493Z,987.8
2018-03-28T09:14:23.222Z,987.9
2018-03-28T09:15:23.958Z,987.8
2018-03-28T09:16:24.696Z,987.8
2018-03-28T09:17:25.431Z,987.8
2018-03-28T09:18:26.238Z,987.8
2018-03-28T09:19:26.980Z,987.8
2018-03-28T09:20:27.766Z,987.8
2018-03-28T09:21:28.561Z,987.9
2018-03-28T09:22:29.343Z,987.8
2018-03-28T09:23:30.113Z,987.9
2018-03-28T09:24:30.870Z,987.8
2018-03-28T09:25:31.625Z,987.8
2018-03-28T09:26:32.369Z,987.8
2018-03-28T09:27:33.158Z,987.8
2018-03-28T09:28:33.887Z,987.8
2018-03-28T09:29:34.747Z,987.8
2018-03-28T09:30:35.488Z,987.8
2018-03-28T09:31:36.229Z,987.8
2018-03-28T09:32:36.955Z,987.8
2018-03-28T09:33:37.778Z,987.8
2018-03-28T09:34:38.630Z,987.8
2018-03-28T09:35:39.365Z,987.8
2018-03-28T09:36:40.164Z,987.8
2018-03-28T09:37:40.967Z,987.8
2018-03-28T09:38:41.772Z,987.8
2018-03-28T09:39:42.572Z,987.8
2018-03-28T09:40:43.318Z,987.8
2018-03-28T09:41:44.049Z,987.8
2018-03-28T09:42:44.857Z,987.8
2018-03-28T09:43:45.594Z,987.8
2018-03-28T09:44:46.379Z,987.8
2018-03-28T09:45:47.188Z,987.8
2018-03-28T09:46:47.946Z,987.8
2018-03-28T09:47:48.746Z,987.8
2018-03-28T09:48:49.489Z,987.8
2018-03-28T09:49:50.237Z,987.8
2018-03-28T09:50:50.967Z,987.8
2018-03-28T09:51:51.713Z,987.8
2018-03-28T09:52:52.461Z,987.8
2018-03-28T09:53:53.190Z,987.7
2018-03-28T09:54:53.999Z,987.8
2018-03-28T09:55:54.829Z,987.7
2018-03-28T09:56:55.572Z,987.7
2018-03-28T09:57:56.306Z,987.7
2018-03-28T09:58:57.164Z,987.7
2018-03-28T09:59:57.957Z,987.7
2018-03-28T10:00:58.757Z,987.7
2018-03-28T10:01:59.564Z,987.7
2018-03-28T10:03:00.284Z,987.7
2018-03-28T10:04:01.048Z,987.7
2018-03-28T10:05:01.775Z,987.6
2018-03-28T10:06:02.507Z,987.6
2018-03-28T10:07:03.229Z,987.6
2018-03-28T10:08:04.051Z,987.6
2018-03-28T10:09:04.905Z,987.6
2018-03-28T10:10:05.639Z,987.6
2018-03-28T10:11:06.468Z,987.5
2018-03-28T10:12:07.204Z,987.5
2018-03-28T10:13:07.931Z,987.5
2018-03-28T10:14:08.667Z,987.6
2018-03-28T10:15:09.431Z,987.6
2018-03-28T10:16:10.235Z,987.6
2018-03-28T10:17:11.401Z,987.7
2018-03-28T10:18:12.138Z,987.7
2018-03-28T10:19:12.898Z,987.7
2018-03-28T10:20:13.693Z,987.7
2018-03-28T10:21:14.500Z,987.7
2018-03-28T10:22:15.243Z,987.6
2018-03-28T10:23:15.979Z,987.7
2018-03-28T10:24:16.726Z,987.7
2018-03-28T10:25:17.464Z,987.7
2018-03-28T10:26:18.212Z,987.6
2018-03-28T10:27:19.285Z,987.7
2018-03-28T10:28:20.014Z,987.6
2018-03-28T10:29:20.753Z,987.6
2018-03-28T10:30:21.473Z,987.6
2018-03-28T10:31:22.222Z,987.6
2018-03-28T10:32:23.023Z,987.6
2018-03-28T10:33:23.772Z,987.6
2018-03-28T10:34:24.504Z,987.5
2018-03-28T10:35:25.248Z,987.5
2018-03-28T10:36:26.051Z,987.5
2018-03-28T10:37:26.797Z,987.5
2018-03-28T10:38:27.546Z,987.4
2018-03-28T10:39:28.255Z,987.4
2018-03-28T10:40:29.044Z,987.4
2018-03-28T10:41:29.843Z,987.4
2018-03-28T10:42:30.576Z,987.4
2018-03-28T10:43:31.314Z,987.4
2018-03-28T10:44:32.072Z,987.4
2018-03-28T10:45:32.817Z,987.4
2018-03-28T10:46:33.666Z,987.4
2018-03-28T10:47:34.822Z,987.4
2018-03-28T10:48:35.565Z,987.3
2018-03-28T10:49:36.286Z,987.3
2018-03-28T10:50:37.052Z,987.4
2018-03-28T10:51:37.863Z,987.3
2018-03-28T10:52:38.709Z,987.3
2018-03-28T10:53:39.861Z,987.3
2018-03-28T10:54:40.597Z,987.3
2018-03-28T10:55:41.334Z,987.4
2018-03-28T10:56:42.139Z,987.3
2018-03-28T10:57:42.913Z,987.3
2018-03-28T10:58:43.715Z,987.3
2018-03-28T10:59:44.476Z,987.3
2018-03-28T11:00:45.293Z,987.3
2018-03-28T11:01:46.020Z,987.3
2018-03-28T11:02:46.754Z,987.3
2018-03-28T11:03:47.497Z,987.3
2018-03-28T11:04:48.291Z,987.3
2018-03-28T11:05:49.009Z,987.3
2018-03-28T11:06:49.806Z,987.3
2018-03-28T11:07:50.633Z,987.2
2018-03-28T11:08:51.449Z,987.2
2018-03-28T11:09:52.195Z,987.2
2018-03-28T11:10:53.014Z,987.2
2018-03-28T11:11:53.738Z,987.2
2018-03-28T11:12:54.534Z,987.2
2018-03-28T11:13:55.277Z,987.2
2018-03-28T11:14:56.047Z,987.2
2018-03-28T11:15:56.844Z,987.2
2018-03-28T11:16:57.613Z,987.2
2018-03-28T11:17:58.414Z,987.1
2018-03-28T11:18:59.276Z,987.1
2018-03-28T11:20:00.065Z,987.2
2018-03-28T11:21:00.868Z,987.1
2018-03-28T11:22:01.601Z,987.1
2018-03-28T11:23:02.349Z,987.1
2018-03-28T11:24:03.108Z,987.1
2018-03-28T11:25:03.896Z,987.1
2018-03-28T11:26:05.493Z,987.0
2018-03-28T11:27:06.202Z,987.0
2018-03-28T11:28:07.023Z,987.0
2018-03-28T11:29:07.798Z,987.0
2018-03-28T11:30:08.479Z,987.0
2018-03-28T11:31:09.217Z,987.0
2018-03-28T11:32:09.963Z,986.9
2018-03-28T11:33:10.701Z,986.9
2018-03-28T11:34:11.464Z,986.9
2018-03-28T11:35:12.287Z,986.9
2018-03-28T11:36:13.086Z,986.9
2018-03-28T11:37:13.887Z,986.9
2018-03-28T11:38:14.652Z,986.9
2018-03-28T11:39:15.396Z,986.9
2018-03-28T11:40:16.152Z,986.8
2018-03-28T11:41:16.934Z,986.8
2018-03-28T11:42:17.725Z,986.8
2018-03-28T11:43:18.480Z,986.8
2018-03-28T11:44:19.266Z,986.8
2018-03-28T11:45:20.002Z,986.8
2018-03-28T11:46:20.750Z,986.8
2018-03-28T11:47:21.492Z,986.8
2018-03-28T11:48:22.369Z,986.8
2018-03-28T11:49:23.113Z,986.8
2018-03-28T11:50:23.852Z,986.8
2018-03-28T11:51:24.592Z,986.8
2018-03-28T11:52:25.407Z,986.7
2018-03-28T11:53:26.133Z,986.7
2018-03-28T11:54:26.894Z,986.7
2018-03-28T11:55:27.753Z,986.7
2018-03-28T11:56:28.500Z,986.7
2018-03-28T11:57:29.246Z,986.7
2018-03-28T11:58:29.997Z,986.7
2018-03-28T11:59:30.726Z,986.7
2018-03-28T12:00:31.584Z,986.7
2018-03-28T12:01:32.374Z,986.6
2018-03-28T12:02:33.114Z,986.7
2018-03-28T12:03:33.924Z,986.6
2018-03-28T12:04:34.694Z,986.6
2018-03-28T12:05:35.481Z,986.6
2018-03-28T12:06:36.304Z,986.6
2018-03-28T12:07:37.069Z,986.6
2018-03-28T12:08:37.849Z,986.5
2018-03-28T12:09:38.604Z,986.6
2018-03-28T12:10:40.392Z,986.6
2018-03-28T12:11:42.340Z,986.5
2018-03-28T12:12:43.825Z,986.5
2018-03-28T12:13:44.508Z,986.5
2018-03-28T12:14:45.245Z,986.4
2018-03-28T12:15:46.093Z,986.4
2018-03-28T12:16:46.885Z,986.4
2018-03-28T12:17:47.591Z,986.4
2018-03-28T12:18:48.396Z,986.4
2018-03-28T12:19:49.193Z,986.4
2018-03-28T12:20:50.001Z,986.4
2018-03-28T12:21:50.726Z,986.3
2018-03-28T12:22:51.527Z,986.3
2018-03-28T12:23:52.256Z,986.3
2018-03-28T12:24:52.997Z,986.3
2018-03-28T12:25:53.818Z,986.3
2018-03-28T12:26:54.571Z,986.3
2018-03-28T12:27:55.325Z,986.3
2018-03-28T12:28:56.125Z,986.3
2018-03-28T12:29:56.861Z,986.2
2018-03-28T12:30:57.607Z,986.2
2018-03-28T12:31:58.401Z,986.2
2018-03-28T12:32:59.137Z,986.2
2018-03-28T12:33:59.886Z,986.2
2018-03-28T12:35:00.713Z,986.2
2018-03-28T12:36:01.452Z,986.1
2018-03-28T12:37:02.205Z,986.2
2018-03-28T12:38:02.947Z,986.1
2018-03-28T12:39:03.681Z,986.2
2018-03-28T12:40:04.420Z,986.1
2018-03-28T12:41:05.226Z,986.1
2018-03-28T12:42:06.054Z,986.0
2018-03-28T12:43:06.732Z,986.0
2018-03-28T12:44:07.466Z,985.9
2018-03-28T12:45:08.222Z,985.9
2018-03-28T12:46:08.951Z,985.9
2018-03-28T12:47:09.790Z,985.9
2018-03-28T12:48:10.583Z,985.9
2018-03-28T12:49:11.323Z,985.9
2018-03-28T12:50:12.076Z,985.9
2018-03-28T12:51:12.839Z,985.9
2018-03-28T12:52:13.730Z,985.8
2018-03-28T12:53:14.413Z,985.8
2018-03-28T12:54:15.153Z,985.8
2018-03-28T12:55:15.917Z,985.8
2018-03-28T12:56:16.636Z,985.8
2018-03-28T12:57:17.451Z,985.7
2018-03-28T12:58:18.305Z,985.8
2018-03-28T12:59:19.104Z,985.7
2018-03-28T13:00:19.812Z,985.7
2018-03-28T13:01:20.556Z,985.7
2018-03-28T13:02:21.284Z,985.7
2018-03-28T13:03:22.031Z,985.6
2018-03-28T13:04:22.822Z,985.7
2018-03-28T13:05:23.574Z,985.6
2018-03-28T13:06:24.318Z,985.6
2018-03-28T13:07:25.057Z,985.6
2018-03-28T13:08:25.796Z,985.6
2018-03-28T13:09:26.587Z,985.6
2018-03-28T13:10:27.334Z,985.6
2018-03-28T13:11:28.139Z,985.6
2018-03-28T13:12:28.892Z,985.5
2018-03-28T13:13:29.614Z,985.5
2018-03-28T13:14:30.348Z,985.4
2018-03-28T13:15:31.141Z,985.4