createdAt,value
2023-03-11T00:03:02.172Z,2.60
2023-03-11T00:06:05.620Z,2.75
2023-03-11T00:09:09.694Z,1.38
2023-03-11T00:12:12.559Z,2.47
2023-03-11T00:15:15.675Z,3.00
2023-03-11T00:18:18.727Z,1.35
2023-03-11T00:21:22.229Z,3.28
2023-03-11T00:24:25.852Z,2.47
2023-03-11T00:27:29.343Z,1.90
2023-03-11T00:30:33.318Z,2.55
2023-03-11T00:33:37.423Z,3.00
2023-03-11T00:36:41.434Z,2.78
2023-03-11T00:39:45.549Z,3.15
2023-03-11T00:42:49.327Z,3.60
2023-03-11T00:45:53.398Z,1.87
2023-03-11T00:48:57.576Z,4.13
2023-03-11T00:52:01.531Z,1.45
2023-03-11T00:55:05.967Z,1.93
2023-03-11T00:58:12.569Z,2.20
2023-03-11T01:01:29.783Z,2.78
2023-03-11T01:04:33.856Z,2.60
2023-03-11T01:07:37.276Z,2.58
2023-03-11T01:10:40.274Z,2.90
2023-03-11T01:13:43.559Z,3.42
2023-03-11T01:16:47.538Z,2.63
2023-03-11T01:19:52.213Z,2.83
2023-03-11T01:22:56.315Z,2.35
2023-03-11T01:26:00.400Z,1.55
2023-03-11T01:29:04.412Z,2.87
2023-03-11T01:32:08.679Z,2.60
2023-03-11T01:35:15.696Z,2.45
2023-03-11T01:38:19.499Z,2.75
2023-03-11T01:41:24.063Z,2.60
2023-03-11T01:44:27.952Z,1.95
2023-03-11T01:47:38.942Z,2.55
2023-03-11T01:50:48.340Z,2.38
2023-03-11T01:53:54.157Z,2.03
2023-03-11T01:56:59.821Z,2.13
2023-03-11T02:00:12.559Z,2.85
2023-03-11T02:03:25.159Z,1.67
2023-03-11T02:06:30.054Z,2.47
2023-03-11T02:09:33.624Z,2.78
2023-03-11T02:12:38.843Z,3.20
2023-03-11T02:15:42.749Z,2.13
2023-03-11T02:18:46.961Z,1.38
2023-03-11T02:21:50.887Z,1.90
2023-03-11T02:25:03.393Z,1.48
2023-03-11T02:28:11.781Z,1.87
2023-03-11T02:31:16.176Z,1.65
2023-03-11T02:34:26.530Z,1.52
2023-03-11T02:37:30.406Z,1.65
2023-03-11T02:40:49.452Z,1.70
2023-03-11T02:43:56.249Z,3.05
2023-03-11T02:47:02.029Z,3.67
2023-03-11T02:50:08.689Z,1.77
2023-03-11T02:53:12.336Z,2.03
2023-03-11T02:56:17.165Z,2.03
2023-03-11T02:59:20.542Z,1.73
2023-03-11T03:02:25.180Z,2.17
2023-03-11T03:05:29.289Z,2.78
2023-03-11T03:08:35.102Z,1.80
2023-03-11T03:11:38.762Z,1.13
2023-03-11T03:14:42.790Z,1.25
2023-03-11T03:17:47.089Z,2.20
2023-03-11T03:20:52.284Z,1.43
2023-03-11T03:23:55.911Z,0.93
2023-03-11T03:26:59.501Z,0.57
2023-03-11T03:30:04.624Z,1.60
2023-03-11T03:33:09.477Z,1.60
2023-03-11T03:36:15.686Z,1.60
2023-03-11T03:39:24.436Z,1.92
2023-03-11T03:42:29.192Z,1.70
2023-03-11T03:45:33.624Z,2.05
2023-03-11T03:48:37.231Z,2.08
2023-03-11T03:55:10.365Z,1.50
2023-03-11T03:58:15.007Z,1.27
2023-03-11T04:01:20.460Z,1.60
2023-03-11T04:04:23.638Z,1.70
2023-03-11T04:07:27.606Z,2.15
2023-03-11T04:10:31.967Z,2.63
2023-03-11T04:13:36.309Z,1.25
2023-03-11T04:16:40.784Z,1.80
2023-03-11T04:19:47.926Z,2.00
2023-03-11T04:22:52.818Z,2.87
2023-03-11T04:25:58.955Z,1.20
2023-03-11T04:29:02.512Z,2.15
2023-03-11T04:32:10.799Z,2.53
2023-03-11T04:35:16.495Z,1.30
2023-03-11T04:38:20.736Z,1.52
2023-03-11T04:41:24.973Z,1.85
2023-03-11T04:44:28.099Z,1.20
2023-03-11T04:47:31.636Z,2.17
2023-03-11T04:50:36.476Z,2.03
2023-03-11T04:53:39.856Z,1.70
2023-03-11T04:56:42.877Z,1.63
2023-03-11T04:59:45.973Z,2.10
2023-03-11T05:02:50.892Z,1.90
2023-03-11T05:05:57.584Z,2.05
2023-03-11T05:09:05.305Z,1.73
2023-03-11T05:12:13.313Z,2.08
2023-03-11T05:15:19.649Z,1.85
2023-03-11T05:18:23.664Z,1.48
2023-03-11T05:21:28.088Z,1.03
2023-03-11T05:24:32.193Z,2.20
2023-03-11T05:27:36.204Z,1.35
2023-03-11T05:30:40.490Z,1.52
2023-03-11T05:33:45.011Z,2.47
2023-03-11T05:36:49.967Z,2.13
2023-03-11T05:39:54.978Z,1.70
2023-03-11T05:42:59.412Z,1.80
2023-03-11T05:46:06.252Z,1.95
2023-03-11T05:49:10.479Z,1.85
2023-03-11T05:52:15.220Z,1.85
2023-03-11T05:55:19.386Z,1.90
2023-03-11T05:58:23.745Z,1.85
2023-03-11T06:01:27.543Z,1.80
2023-03-11T06:04:32.564Z,2.40
2023-03-11T06:07:38.208Z,2.60
2023-03-11T06:10:43.982Z,2.47
2023-03-11T06:13:47.916Z,1.85
2023-03-11T06:16:51.511Z,1.77
2023-03-11T06:19:56.441Z,2.55
2023-03-11T06:23:00.633Z,2.63
2023-03-11T06:26:06.379Z,2.15
2023-03-11T06:29:16.365Z,2.83
2023-03-11T06:32:21.201Z,2.78
2023-03-11T06:35:25.422Z,2.38
2023-03-11T06:38:29.641Z,1.98
2023-03-11T06:41:37.084Z,1.67
2023-03-11T06:44:42.422Z,1.90
2023-03-11T06:47:46.400Z,2.15
2023-03-11T06:50:56.727Z,2.25
2023-03-11T06:54:01.775Z,2.03
2023-03-11T06:57:08.638Z,2.25
2023-03-11T07:00:14.568Z,2.40
2023-03-11T07:03:23.455Z,1.83
2023-03-11T07:06:29.242Z,1.92
2023-03-11T07:09:45.853Z,3.17
2023-03-11T07:12:51.059Z,3.10
2023-03-11T07:16:08.001Z,2.28
2023-03-11T07:19:15.330Z,2.83
2023-03-11T07:22:19.410Z,2.55
2023-03-11T07:25:23.391Z,2.58
2023-03-11T07:28:28.891Z,2.77
2023-03-11T07:31:35.129Z,2.10
2023-03-11T07:34:38.418Z,2.15
2023-03-11T07:37:42.148Z,2.63
2023-03-11T07:40:45.939Z,2.40
2023-03-11T07:43:49.858Z,2.43
2023-03-11T07:46:53.337Z,2.55
2023-03-11T07:49:57.314Z,4.25
2023-03-11T07:53:00.792Z,3.03
2023-03-11T07:56:05.353Z,2.93
2023-03-11T07:59:09.501Z,3.95
2023-03-11T08:02:12.521Z,3.05
2023-03-11T08:05:16.646Z,2.58
2023-03-11T08:08:20.345Z,4.30
2023-03-11T08:11:23.906Z,3.00
2023-03-11T08:14:26.825Z,3.05
2023-03-11T08:17:31.108Z,3.60
2023-03-11T08:20:34.955Z,3.20
2023-03-11T08:23:39.096Z,2.30
2023-03-11T08:26:42.909Z,1.98
2023-03-11T08:29:46.988Z,2.63
2023-03-11T08:32:50.754Z,3.10
2023-03-11T08:35:55.565Z,2.70
2023-03-11T08:38:59.069Z,2.95
2023-03-11T08:42:04.160Z,4.65
2023-03-11T08:45:08.021Z,2.97
2023-03-11T08:48:13.140Z,2.40
2023-03-11T08:51:16.226Z,2.85
2023-03-11T08:54:19.543Z,2.97
2023-03-11T08:57:22.517Z,2.05
2023-03-11T09:00:26.016Z,3.20
2023-03-11T09:03:33.185Z,1.90
2023-03-11T09:06:37.232Z,2.20
2023-03-11T09:09:40.895Z,2.28
2023-03-11T09:12:44.368Z,2.92
2023-03-11T09:15:49.683Z,3.97
2023-03-11T09:18:53.761Z,2.13
2023-03-11T09:21:57.394Z,2.15
2023-03-11T09:25:00.301Z,3.90
2023-03-11T09:28:03.272Z,2.50
2023-03-11T09:31:06.581Z,2.70
2023-03-11T09:34:11.713Z,2.80
2023-03-11T09:37:15.601Z,3.53
2023-03-11T09:40:24.126Z,2.28
2023-03-11T09:43:52.670Z,2.92
2023-03-11T09:47:28.588Z,3.80
2023-03-11T09:50:44.936Z,2.50
2023-03-11T09:53:56.307Z,3.03
2023-03-11T09:57:02.735Z,2.70
2023-03-11T10:00:08.284Z,2.38
2023-03-11T10:03:32.243Z,2.07
2023-03-11T10:06:35.952Z,3.22
2023-03-11T10:09:51.709Z,3.70
2023-03-11T10:13:05.937Z,3.63
2023-03-11T10:16:20.232Z,3.70
2023-03-11T10:19:40.235Z,3.22
2023-03-11T10:22:54.792Z,2.75
2023-03-11T10:26:21.245Z,4.47
2023-03-11T10:29:33.265Z,3.88
2023-03-11T10:32:42.184Z,3.90
2023-03-11T10:35:49.311Z,3.50
2023-03-11T10:38:55.859Z,4.35
2023-03-11T10:42:02.837Z,3.20
2023-03-11T10:45:13.862Z,5.25
2023-03-11T10:48:20.367Z,7.15
2023-03-11T10:51:44.400Z,6.45
2023-03-11T10:54:59.658Z,6.93
2023-03-11T10:58:08.230Z,6.23
2023-03-11T11:01:12.187Z,5.90
2023-03-11T11:04:37.445Z,7.18
2023-03-11T11:07:42.024Z,5.40
2023-03-11T11:11:00.834Z,6.53
2023-03-11T11:14:04.796Z,6.85
2023-03-11T11:17:17.936Z,6.55
2023-03-11T11:20:21.707Z,6.38
2023-03-11T11:23:42.685Z,5.22
2023-03-11T11:27:22.926Z,7.20
2023-03-11T11:30:26.655Z,5.13
2023-03-11T11:33:54.245Z,2.70
2023-03-11T11:37:00.436Z,3.97
2023-03-11T11:40:11.387Z,3.47
2023-03-11T11:43:26.799Z,4.07
2023-03-11T11:46:40.478Z,3.28
2023-03-11T11:50:06.482Z,4.25
2023-03-11T11:53:30.941Z,5.32
2023-03-11T11:56:35.087Z,4.93
2023-03-11T11:59:38.181Z,3.53
2023-03-11T12:02:57.166Z,3.40
2023-03-11T12:06:06.703Z,3.40
2023-03-11T12:09:18.407Z,3.97
2023-03-11T12:12:39.755Z,3.57
2023-03-11T12:16:06.644Z,2.20
2023-03-11T12:19:13.091Z,0.90
2023-03-11T12:22:34.154Z,2.67
2023-03-11T12:25:42.893Z,2.63
2023-03-11T12:29:22.745Z,2.15
2023-03-11T12:32:46.870Z,2.15
2023-03-11T12:35:56.493Z,1.57
2023-03-11T12:39:02.124Z,1.60
2023-03-11T12:42:22.815Z,0.85
2023-03-11T12:46:06.131Z,1.80
2023-03-11T12:49:14.479Z,1.73
2023-03-11T12:52:27.300Z,3.88
2023-03-11T12:55:33.811Z,2.83
2023-03-11T12:58:55.781Z,1.98
2023-03-11T13:02:11.404Z,1.05
2023-03-11T13:05:40.042Z,1.63
2023-03-11T13:08:52.926Z,1.73
2023-03-11T13:11:55.972Z,2.22
2023-03-11T13:15:21.490Z,2.53
2023-03-11T13:18:33.714Z,2.33
2023-03-11T13:21:41.879Z,3.15
2023-03-11T13:24:50.752Z,3.88
2023-03-11T13:28:00.383Z,2.53
2023-03-11T13:31:41.329Z,2.80
2023-03-11T13:35:08.446Z,1.23
2023-03-11T13:38:37.835Z,1.13
2023-03-11T13:41:45.288Z,2.83
2023-03-11T13:44:48.880Z,2.22
2023-03-11T13:47:57.539Z,2.40
2023-03-11T13:51:08.632Z,1.63
2023-03-11T13:54:20.799Z,2.65
2023-03-11T13:57:36.850Z,2.75
2023-03-11T14:00:50.338Z,2.53
2023-03-11T14:03:54.555Z,1.70
2023-03-11T14:06:59.539Z,2.97
2023-03-11T14:10:26.071Z,2.90
2023-03-11T14:13:39.428Z,1.80
2023-03-11T14:16:44.965Z,2.05
2023-03-11T14:20:08.145Z,3.63
2023-03-11T14:23:19.717Z,4.37
2023-03-11T14:26:30.093Z,2.47
2023-03-11T14:29:39.590Z,2.33
2023-03-11T14:32:43.407Z,1.45
2023-03-11T14:35:56.085Z,2.58
2023-03-11T14:38:59.144Z,3.03
2023-03-11T14:42:34.917Z,2.35
2023-03-11T14:45:40.168Z,2.67
2023-03-11T14:48:45.023Z,2.35
2023-03-11T14:51:58.798Z,2.25
2023-03-11T14:55:03.564Z,3.17
2023-03-11T14:58:07.319Z,3.38
2023-03-11T15:01:27.558Z,4.38
2023-03-11T15:04:33.162Z,3.90
2023-03-11T15:07:39.022Z,4.72
2023-03-11T15:11:03.333Z,4.82
2023-03-11T15:14:22.430Z,3.70
2023-03-11T15:17:42.915Z,3.97
2023-03-11T15:20:48.451Z,0.90
2023-03-11T15:24:08.690Z,1.92
2023-03-11T15:27:33.188Z,2.60
2023-03-11T15:30:37.122Z,4.40
2023-03-11T15:33:41.794Z,5.57
2023-03-11T15:36:50.740Z,3.70
2023-03-11T15:39:53.949Z,5.72
2023-03-11T15:43:15.327Z,6.47
2023-03-11T15:46:18.348Z,4.75
2023-03-11T15:49:21.640Z,7.77
2023-03-11T15:52:24.765Z,6.90
2023-03-11T15:55:28.921Z,7.10
2023-03-11T15:58:32.377Z,6.63
2023-03-11T16:01:35.977Z,6.97
2023-03-11T16:04:39.762Z,4.10
2023-03-11T16:07:42.985Z,1.80
2023-03-11T16:10:46.098Z,4.95
2023-03-11T16:13:49.365Z,5.05
2023-03-11T16:16:52.283Z,4.78
2023-03-11T16:19:55.781Z,1.80
2023-03-11T16:22:59.636Z,1.17
2023-03-11T16:26:05.406Z,6.32
2023-03-11T16:29:18.468Z,5.10
2023-03-11T16:32:22.887Z,2.70
2023-03-11T16:35:27.021Z,4.13
2023-03-11T16:38:31.624Z,5.75
2023-03-11T16:41:42.912Z,5.38
2023-03-11T16:44:46.228Z,4.88
2023-03-11T16:47:49.158Z,3.33
2023-03-11T16:50:52.313Z,4.33
2023-03-11T16:53:55.257Z,3.55
2023-03-11T16:56:58.956Z,5.75
2023-03-11T17:00:02.522Z,4.60
2023-03-11T17:03:05.922Z,3.78
2023-03-11T17:06:09.640Z,3.40
2023-03-11T17:09:12.910Z,9.18
2023-03-11T17:12:18.680Z,1.52
2023-03-11T17:15:23.215Z,8.52
2023-03-11T17:18:26.648Z,7.32
2023-03-11T17:21:29.986Z,6.23
2023-03-11T17:24:33.298Z,4.43
2023-03-11T17:27:37.517Z,10.07
2023-03-11T17:30:45.095Z,9.73
2023-03-11T17:33:48.612Z,9.50
2023-03-11T17:36:52.588Z,10.85
2023-03-11T17:39:55.527Z,6.82
2023-03-11T17:42:58.520Z,8.43
2023-03-11T17:46:01.847Z,10.02
2023-03-11T17:49:04.843Z,11.57
2023-03-11T17:52:07.965Z,6.27
2023-03-11T17:55:11.745Z,5.13
2023-03-11T17:58:15.081Z,5.05
2023-03-11T18:01:23.950Z,7.10
2023-03-11T18:04:27.958Z,6.28
2023-03-11T18:07:31.597Z,6.15
2023-03-11T18:10:35.058Z,2.85
2023-03-11T18:13:39.677Z,2.33
2023-03-11T18:16:43.788Z,3.05
2023-03-11T18:19:46.760Z,4.45
2023-03-11T18:22:50.514Z,3.93
2023-03-11T18:25:54.347Z,2.45
2023-03-11T18:28:59.337Z,3.58
2023-03-11T18:32:02.296Z,2.57
2023-03-11T18:35:06.800Z,3.05
2023-03-11T18:38:11.816Z,2.72
2023-03-11T18:41:16.185Z,3.10
2023-03-11T18:44:19.895Z,1.00
2023-03-11T18:47:23.929Z,2.72
2023-03-11T18:50:26.734Z,3.20
2023-03-11T18:53:30.263Z,2.43
2023-03-11T18:56:33.394Z,3.50
2023-03-11T18:59:36.529Z,1.48
2023-03-11T19:02:40.228Z,3.60
2023-03-11T19:05:51.188Z,0.80
2023-03-11T19:08:54.773Z,3.78
2023-03-11T19:11:58.082Z,3.42
2023-03-11T19:15:01.751Z,3.83
2023-03-11T19:18:07.398Z,3.90
2023-03-11T19:21:13.075Z,2.33
2023-03-11T19:24:16.234Z,1.83
2023-03-11T19:27:19.180Z,1.67
2023-03-11T19:30:23.349Z,1.58
2023-03-11T19:33:27.661Z,1.50
2023-03-11T19:36:31.331Z,2.58
2023-03-11T19:39:34.354Z,2.05
2023-03-11T19:42:38.710Z,1.70
2023-03-11T19:45:42.433Z,1.90
2023-03-11T19:48:46.357Z,1.95
2023-03-11T19:51:50.697Z,1.88
2023-03-11T19:54:54.348Z,1.90
2023-03-11T19:57:58.014Z,1.70
2023-03-11T20:01:02.944Z,1.92
2023-03-11T20:04:06.293Z,1.90
2023-03-11T20:07:10.379Z,2.83
2023-03-11T20:10:15.902Z,2.33
2023-03-11T20:13:23.305Z,3.13
2023-03-11T20:16:26.949Z,1.70
2023-03-11T20:19:30.907Z,1.58
2023-03-11T20:22:34.722Z,2.55
2023-03-11T20:25:42.911Z,1.63
2023-03-11T20:28:46.464Z,2.25
2023-03-11T20:31:51.447Z,1.17
2023-03-11T20:34:54.749Z,9.73
2023-03-11T20:38:00.432Z,4.53
2023-03-11T20:41:08.729Z,2.40
2023-03-11T20:44:14.429Z,0.50
2023-03-11T20:47:17.981Z,0.73
2023-03-11T20:50:23.424Z,0.35
2023-03-11T20:53:27.344Z,3.25
2023-03-11T20:56:31.449Z,0.90
2023-03-11T20:59:35.177Z,2.38
2023-03-11T21:02:40.264Z,1.85
2023-03-11T21:05:46.161Z,1.43
2023-03-11T21:08:50.681Z,2.58
2023-03-11T21:11:54.462Z,3.05
2023-03-11T21:14:58.483Z,2.10
2023-03-11T21:18:02.655Z,1.02
2023-03-11T21:21:09.309Z,1.20
2023-03-11T21:24:13.139Z,1.98
2023-03-11T21:27:16.988Z,2.93
2023-03-11T21:30:20.710Z,1.80
2023-03-11T21:33:24.876Z,2.08
2023-03-11T21:36:30.077Z,3.13
2023-03-11T21:39:34.336Z,2.53
2023-03-11T21:42:37.605Z,3.83
2023-03-11T21:45:42.675Z,6.05
2023-03-11T21:48:47.164Z,4.80
2023-03-11T21:51:51.250Z,3.88
2023-03-11T21:54:55.167Z,3.90
2023-03-11T21:57:59.144Z,5.70
2023-03-11T22:01:03.544Z,3.97
2023-03-11T22:04:07.665Z,4.60
2023-03-11T22:07:11.827Z,5.90
2023-03-11T22:10:16.699Z,4.95
2023-03-11T22:13:20.986Z,4.80
2023-03-11T22:16:26.273Z,3.42
2023-03-11T22:19:29.884Z,2.35
2023-03-11T22:22:34.588Z,3.75
2023-03-11T22:25:39.002Z,9.20
2023-03-11T22:28:42.920Z,5.17
2023-03-11T22:31:46.663Z,5.50
2023-03-11T22:34:50.268Z,6.30
2023-03-11T22:37:53.844Z,6.47
2023-03-11T22:40:58.020Z,4.93
2023-03-11T22:44:01.596Z,9.55
2023-03-11T22:47:05.630Z,9.35
2023-03-11T22:50:10.666Z,6.45
2023-03-11T22:53:15.991Z,9.45
2023-03-11T22:56:20.172Z,8.30
2023-03-11T22:59:24.062Z,14.63
2023-03-11T23:02:27.914Z,6.05
2023-03-11T23:05:32.105Z,7.90
2023-03-11T23:08:36.687Z,9.83
2023-03-11T23:11:40.587Z,10.02
2023-03-11T23:14:45.350Z,13.57
2023-03-11T23:17:49.054Z,8.07
2023-03-11T23:20:52.771Z,9.00
2023-03-11T23:23:57.121Z,18.92
2023-03-11T23:27:00.472Z,20.17
2023-03-11T23:30:05.004Z,16.10
2023-03-11T23:33:09.037Z,20.27
2023-03-11T23:36:16.272Z,25.75
2023-03-11T23:39:19.932Z,16.87
2023-03-11T23:42:26.209Z,10.45
2023-03-11T23:45:29.981Z,16.15
2023-03-11T23:48:34.155Z,10.25
2023-03-11T23:51:37.838Z,11.07
2023-03-11T23:54:41.939Z,56.65
2023-03-11T23:57:45.585Z,39.90
