createdAt,value
2018-12-08T00:00:52.937Z,991.44
2018-12-08T00:01:52.925Z,991.71
2018-12-08T00:02:52.914Z,991.67
2018-12-08T00:03:52.915Z,991.78
2018-12-08T00:04:52.918Z,991.55
2018-12-08T00:05:52.883Z,991.78
2018-12-08T00:06:52.872Z,991.71
2018-12-08T00:07:52.863Z,991.75
2018-12-08T00:08:52.877Z,991.81
2018-12-08T00:09:52.841Z,991.83
2018-12-08T00:10:52.827Z,991.81
2018-12-08T00:11:52.814Z,991.97
2018-12-08T00:12:52.805Z,991.92
2018-12-08T00:13:52.818Z,991.89
2018-12-08T00:14:52.785Z,991.87
2018-12-08T00:15:52.794Z,991.88
2018-12-08T00:16:52.761Z,991.76
2018-12-08T00:17:52.853Z,991.92
2018-12-08T00:18:52.764Z,991.91
2018-12-08T00:19:52.729Z,991.99
2018-12-08T00:20:52.719Z,992.08
2018-12-08T00:21:52.707Z,992.03
2018-12-08T00:22:52.697Z,992.20
2018-12-08T00:23:52.714Z,992.14
2018-12-08T00:24:52.675Z,992.28
2018-12-08T00:25:52.666Z,992.28
2018-12-08T00:26:52.654Z,992.39
2018-12-08T00:27:52.643Z,992.42
2018-12-08T00:28:52.657Z,992.21
2018-12-08T00:29:52.621Z,992.34
2018-12-08T00:30:52.616Z,992.59
2018-12-08T00:31:52.601Z,992.52
2018-12-08T00:32:52.587Z,992.60
2018-12-08T00:33:52.602Z,992.78
2018-12-08T00:34:52.573Z,992.69
2018-12-08T00:35:52.556Z,992.64
2018-12-08T00:36:52.543Z,992.74
2018-12-08T00:37:52.532Z,992.91
2018-12-08T00:38:52.548Z,992.87
2018-12-08T00:39:52.512Z,992.92
2018-12-08T00:40:52.497Z,992.87
2018-12-08T00:41:52.487Z,992.88
2018-12-08T00:42:52.477Z,993.03
2018-12-08T00:43:52.491Z,993.10
2018-12-08T00:44:52.454Z,993.08
2018-12-08T00:45:52.444Z,993.21
2018-12-08T00:46:52.434Z,993.23
2018-12-08T00:47:52.423Z,993.15
2018-12-08T00:48:52.435Z,993.34
2018-12-08T00:49:52.401Z,993.28
2018-12-08T00:50:52.393Z,993.22
2018-12-08T00:51:52.378Z,993.27
2018-12-08T00:52:52.367Z,993.25
2018-12-08T00:53:52.382Z,993.45
2018-12-08T00:54:52.348Z,993.49
2018-12-08T00:55:52.338Z,993.55
2018-12-08T00:56:52.327Z,993.48
2018-12-08T00:57:52.316Z,993.56
2018-12-08T00:58:52.328Z,993.45
2018-12-08T00:59:52.293Z,993.62
2018-12-08T01:00:52.283Z,993.49
2018-12-08T01:01:52.271Z,993.46
2018-12-08T01:02:52.259Z,993.49
2018-12-08T01:03:52.298Z,993.58
2018-12-08T01:04:52.266Z,993.46
2018-12-08T01:05:52.232Z,993.62
2018-12-08T01:06:52.230Z,993.56
2018-12-08T01:07:52.221Z,993.61
2018-12-08T01:08:52.221Z,993.76
2018-12-08T01:09:52.185Z,993.74
2018-12-08T01:10:52.178Z,993.78
2018-12-08T01:11:52.162Z,993.80
2018-12-08T01:12:52.153Z,993.89
2018-12-08T01:13:52.166Z,993.95
2018-12-08T01:14:52.128Z,993.93
2018-12-08T01:15:52.118Z,993.94
2018-12-08T01:16:52.107Z,994.02
2018-12-08T01:17:52.118Z,994.00
2018-12-08T01:18:52.110Z,994.11
2018-12-08T01:19:52.075Z,994.09
2018-12-08T01:20:52.064Z,994.12
2018-12-08T01:21:52.056Z,994.04
2018-12-08T01:22:52.041Z,994.19
2018-12-08T01:23:52.059Z,994.20
2018-12-08T01:24:52.018Z,994.25
2018-12-08T01:25:52.009Z,994.23
2018-12-08T01:26:51.998Z,994.26
2018-12-08T01:27:51.986Z,994.25
2018-12-08T01:28:52.007Z,994.26
2018-12-08T01:29:51.964Z,994.25
2018-12-08T01:30:51.956Z,994.27
2018-12-08T01:31:51.945Z,994.32
2018-12-08T01:32:51.929Z,994.33
2018-12-08T01:33:51.945Z,994.43
2018-12-08T01:34:51.909Z,994.30
2018-12-08T01:35:51.899Z,994.29
2018-12-08T01:36:51.891Z,994.26
2018-12-08T01:37:51.878Z,994.32
2018-12-08T01:38:51.892Z,994.25
2018-12-08T01:39:51.857Z,994.23
2018-12-08T01:40:51.844Z,994.30
2018-12-08T01:41:51.834Z,994.31
2018-12-08T01:42:51.823Z,994.30
2018-12-08T01:43:51.841Z,994.38
2018-12-08T01:44:51.802Z,994.23
2018-12-08T01:45:51.792Z,994.26
2018-12-08T01:46:51.779Z,994.22
2018-12-08T01:47:51.771Z,994.26
2018-12-08T01:48:51.783Z,994.27
2018-12-08T01:49:51.752Z,994.26
2018-12-08T01:50:51.737Z,994.27
2018-12-08T01:51:51.729Z,994.31
2018-12-08T01:52:51.722Z,994.19
2018-12-08T01:53:51.728Z,994.28
2018-12-08T01:54:51.693Z,994.28
2018-12-08T01:55:51.694Z,994.30
2018-12-08T01:56:51.764Z,994.35
2018-12-08T01:57:51.660Z,994.34
2018-12-08T01:58:51.671Z,994.32
2018-12-08T01:59:51.636Z,994.38
2018-12-08T02:00:51.624Z,994.41
2018-12-08T02:01:51.612Z,994.53
2018-12-08T02:02:51.604Z,994.50
2018-12-08T02:03:52.877Z,994.46
2018-12-08T02:04:51.584Z,994.49
2018-12-08T02:05:51.571Z,994.54
2018-12-08T02:06:51.561Z,994.64
2018-12-08T02:07:51.547Z,994.78
2018-12-08T02:08:51.562Z,994.63
2018-12-08T02:09:51.525Z,994.70
2018-12-08T02:10:51.516Z,994.63
2018-12-08T02:11:51.504Z,994.70
2018-12-08T02:12:51.492Z,994.67
2018-12-08T02:13:51.540Z,994.68
2018-12-08T02:14:51.505Z,994.84
2018-12-08T02:15:51.458Z,994.81
2018-12-08T02:16:51.448Z,994.97
2018-12-08T02:17:51.447Z,994.84
2018-12-08T02:18:51.454Z,994.69
2018-12-08T02:19:51.415Z,994.82
2018-12-08T02:20:51.402Z,994.80
2018-12-08T02:21:51.394Z,994.85
2018-12-08T02:22:51.382Z,994.73
2018-12-08T02:23:51.396Z,994.77
2018-12-08T02:24:51.361Z,994.79
2018-12-08T02:25:51.349Z,994.81
2018-12-08T02:26:51.338Z,994.79
2018-12-08T02:27:51.394Z,994.79
2018-12-08T02:28:51.341Z,994.81
2018-12-08T02:29:51.306Z,994.81
2018-12-08T02:30:51.294Z,994.78
2018-12-08T02:31:51.281Z,994.77
2018-12-08T02:32:51.272Z,994.80
2018-12-08T02:33:51.287Z,994.79
2018-12-08T02:34:51.248Z,994.80
2018-12-08T02:35:51.239Z,994.75
2018-12-08T02:36:51.225Z,994.82
2018-12-08T02:37:51.314Z,994.82
2018-12-08T02:38:51.231Z,994.80
2018-12-08T02:39:51.194Z,994.75
2018-12-08T02:40:51.180Z,994.75
2018-12-08T02:41:51.173Z,994.61
2018-12-08T02:42:51.161Z,994.77
2018-12-08T02:43:51.173Z,994.80
2018-12-08T02:44:51.136Z,994.80
2018-12-08T02:45:51.126Z,994.81
2018-12-08T02:46:51.116Z,994.88
2018-12-08T02:47:51.103Z,994.82
2018-12-08T02:48:51.120Z,994.74
2018-12-08T02:49:51.082Z,994.79
2018-12-08T02:50:51.079Z,994.83
2018-12-08T02:51:51.059Z,994.78
2018-12-08T02:52:51.046Z,994.89
2018-12-08T02:53:51.063Z,994.90
2018-12-08T02:54:51.026Z,994.87
2018-12-08T02:55:51.014Z,994.97
2018-12-08T02:56:51.003Z,994.95
2018-12-08T02:57:50.998Z,994.98
2018-12-08T02:58:51.005Z,995.01
2018-12-08T02:59:50.969Z,995.05
2018-12-08T03:00:50.962Z,995.03
2018-12-08T03:01:50.950Z,995.16
2018-12-08T03:02:50.935Z,995.15
2018-12-08T03:03:50.948Z,995.14
2018-12-08T03:04:50.933Z,995.05
2018-12-08T03:05:50.904Z,995.00
2018-12-08T03:06:50.893Z,994.96
2018-12-08T03:07:50.882Z,994.99
2018-12-08T03:08:50.892Z,995.11
2018-12-08T03:09:50.860Z,995.00
2018-12-08T03:10:50.848Z,995.03
2018-12-08T03:11:50.848Z,995.06
2018-12-08T03:12:50.825Z,995.12
2018-12-08T03:13:50.846Z,995.12
2018-12-08T03:14:50.806Z,995.08
2018-12-08T03:15:50.792Z,995.21
2018-12-08T03:16:50.783Z,995.27
2018-12-08T03:17:50.802Z,995.26
2018-12-08T03:18:50.761Z,995.28
2018-12-08T03:19:50.749Z,995.31
2018-12-08T03:20:50.740Z,995.25
2018-12-08T03:21:50.729Z,995.30
2018-12-08T03:22:50.750Z,995.32
2018-12-08T03:23:50.704Z,995.39
2018-12-08T03:24:50.697Z,995.37
2018-12-08T03:25:50.682Z,995.40
2018-12-08T03:26:50.670Z,995.40
2018-12-08T03:27:50.686Z,995.40
2018-12-08T03:28:50.651Z,995.43
2018-12-08T03:29:50.641Z,995.47
2018-12-08T03:30:50.633Z,995.50
2018-12-08T03:31:50.643Z,995.51
2018-12-08T03:32:50.658Z,995.52
2018-12-08T03:33:50.597Z,995.53
2018-12-08T03:34:50.584Z,995.50
2018-12-08T03:35:50.579Z,995.50
2018-12-08T03:36:50.567Z,995.42
2018-12-08T03:37:50.576Z,995.46
2018-12-08T03:38:50.540Z,995.53
2018-12-08T03:39:50.532Z,995.54
2018-12-08T03:40:50.518Z,995.55
2018-12-08T03:41:50.510Z,995.58
2018-12-08T03:42:50.524Z,995.58
2018-12-08T03:43:50.489Z,995.55
2018-12-08T03:44:50.479Z,995.61
2018-12-08T03:45:50.465Z,995.61
2018-12-08T03:46:50.456Z,995.66
2018-12-08T03:47:50.468Z,995.59
2018-12-08T03:48:50.434Z,995.67
2018-12-08T03:49:50.422Z,995.70
2018-12-08T03:50:50.408Z,995.78
2018-12-08T03:51:50.405Z,995.79
2018-12-08T03:52:50.413Z,995.82
2018-12-08T03:53:50.376Z,995.84
2018-12-08T03:54:50.366Z,995.82
2018-12-08T03:55:50.363Z,995.95
2018-12-08T03:56:50.345Z,995.80
2018-12-08T03:57:50.355Z,995.90
2018-12-08T03:58:50.322Z,995.78
2018-12-08T03:59:50.312Z,995.82
2018-12-08T04:00:50.299Z,995.83
2018-12-08T04:01:50.287Z,995.82
2018-12-08T04:02:50.301Z,995.80
2018-12-08T04:03:50.266Z,995.76
2018-12-08T04:04:50.254Z,995.77
2018-12-08T04:05:50.242Z,995.77
2018-12-08T04:06:50.236Z,995.80
2018-12-08T04:07:50.247Z,995.72
2018-12-08T04:08:50.208Z,995.73
2018-12-08T04:09:50.198Z,995.76
2018-12-08T04:10:50.194Z,995.84
2018-12-08T04:11:50.175Z,995.74
2018-12-08T04:12:50.194Z,995.77
2018-12-08T04:13:50.154Z,995.80
2018-12-08T04:14:50.146Z,995.86
2018-12-08T04:15:50.132Z,995.85
2018-12-08T04:16:50.121Z,995.86
2018-12-08T04:17:50.138Z,995.90
2018-12-08T04:18:50.102Z,995.86
2018-12-08T04:19:50.086Z,995.94
2018-12-08T04:20:50.078Z,995.84
2018-12-08T04:21:50.066Z,995.94
2018-12-08T04:22:50.080Z,995.85
2018-12-08T04:23:50.042Z,995.89
2018-12-08T04:24:50.031Z,995.95
2018-12-08T04:25:50.020Z,996.04
2018-12-08T04:26:50.010Z,996.05
2018-12-08T04:27:50.023Z,996.06
2018-12-08T04:28:49.987Z,996.07
2018-12-08T04:29:49.980Z,996.11
2018-12-08T04:30:50.105Z,996.06
2018-12-08T04:31:49.954Z,996.05
2018-12-08T04:32:49.967Z,995.99
2018-12-08T04:33:49.932Z,996.08
2018-12-08T04:34:49.920Z,996.04
2018-12-08T04:35:49.914Z,996.11
2018-12-08T04:36:49.898Z,996.12
2018-12-08T04:37:49.915Z,996.11
2018-12-08T04:38:49.877Z,996.12
2018-12-08T04:39:49.865Z,996.11
2018-12-08T04:40:49.853Z,996.07
2018-12-08T04:41:49.844Z,996.12
2018-12-08T04:42:49.858Z,996.14
2018-12-08T04:43:49.820Z,996.16
2018-12-08T04:44:49.809Z,996.20
2018-12-08T04:45:49.798Z,996.21
2018-12-08T04:46:49.787Z,996.22
2018-12-08T04:47:49.805Z,996.14
2018-12-08T04:48:49.765Z,996.25
2018-12-08T04:49:49.753Z,996.20
2018-12-08T04:50:49.744Z,996.28
2018-12-08T04:51:49.730Z,996.24
2018-12-08T04:52:49.748Z,996.37
2018-12-08T04:53:49.707Z,996.38
2018-12-08T04:54:49.699Z,996.43
2018-12-08T04:55:49.686Z,996.44
2018-12-08T04:56:49.680Z,996.48
2018-12-08T04:57:49.693Z,996.52
2018-12-08T04:58:49.654Z,996.54
2018-12-08T04:59:49.641Z,996.52
2018-12-08T05:00:49.636Z,996.52
2018-12-08T05:01:49.620Z,996.54
2018-12-08T05:02:49.655Z,996.45
2018-12-08T05:03:49.599Z,996.60
2018-12-08T05:04:49.586Z,996.60
2018-12-08T05:05:49.575Z,996.64
2018-12-08T05:06:49.564Z,996.72
2018-12-08T05:07:49.577Z,996.76
2018-12-08T05:08:49.543Z,996.73
2018-12-08T05:09:49.532Z,996.75
2018-12-08T05:10:49.522Z,996.72
2018-12-08T05:11:49.511Z,996.75
2018-12-08T05:12:49.525Z,996.66
2018-12-08T05:13:49.487Z,996.78
2018-12-08T05:14:49.477Z,996.74
2018-12-08T05:15:49.466Z,996.75
2018-12-08T05:16:49.454Z,996.74
2018-12-08T05:17:49.469Z,996.84
2018-12-08T05:18:49.434Z,996.85
2018-12-08T05:19:49.423Z,996.87
2018-12-08T05:20:49.412Z,996.77
2018-12-08T05:21:49.401Z,996.78
2018-12-08T05:22:49.414Z,996.74
2018-12-08T05:23:49.380Z,996.74
2018-12-08T05:24:49.371Z,996.76
2018-12-08T05:25:49.358Z,996.76
2018-12-08T05:26:49.348Z,996.82
2018-12-08T05:27:49.362Z,996.80
2018-12-08T05:28:49.326Z,996.75
2018-12-08T05:29:49.315Z,996.78
2018-12-08T05:30:49.308Z,996.64
2018-12-08T05:31:49.295Z,996.79
2018-12-08T05:32:49.311Z,996.80
2018-12-08T05:33:49.278Z,996.76
2018-12-08T05:34:49.261Z,996.81
2018-12-08T05:35:49.251Z,996.81
2018-12-08T05:36:49.254Z,996.81
2018-12-08T05:37:49.259Z,996.83
2018-12-08T05:38:49.219Z,996.92
2018-12-08T05:39:49.207Z,996.85
2018-12-08T05:40:49.204Z,996.82
2018-12-08T05:41:49.211Z,996.82
2018-12-08T05:42:49.177Z,996.85
2018-12-08T05:43:49.276Z,996.84
2018-12-08T05:44:49.155Z,996.95
2018-12-08T05:45:49.144Z,996.83
2018-12-08T05:46:49.369Z,996.94
2018-12-08T05:47:49.124Z,996.99
2018-12-08T05:48:49.114Z,996.98
2018-12-08T05:49:49.101Z,996.95
2018-12-08T05:50:49.091Z,996.93
2018-12-08T05:51:49.117Z,996.91
2018-12-08T05:52:49.074Z,996.92
2018-12-08T05:53:49.063Z,996.94
2018-12-08T05:54:49.047Z,996.95
2018-12-08T05:55:49.039Z,996.96
2018-12-08T05:56:49.027Z,996.92
2018-12-08T05:57:49.041Z,996.95
2018-12-08T05:58:49.006Z,996.91
2018-12-08T05:59:49.000Z,996.89
2018-12-08T06:00:48.985Z,996.90
2018-12-08T06:01:48.973Z,996.92
2018-12-08T06:02:48.989Z,996.92
2018-12-08T06:03:48.952Z,996.94
2018-12-08T06:04:48.942Z,996.92
2018-12-08T06:05:48.932Z,996.88
2018-12-08T06:06:48.918Z,996.98
2018-12-08T06:07:48.934Z,996.92
2018-12-08T06:08:48.900Z,996.89
2018-12-08T06:09:48.889Z,996.91
2018-12-08T06:10:48.882Z,996.93
2018-12-08T06:11:48.871Z,996.96
2018-12-08T06:12:48.880Z,996.84
2018-12-08T06:13:48.844Z,996.88
2018-12-08T06:14:48.833Z,996.90
2018-12-08T06:15:48.824Z,996.88
2018-12-08T06:16:48.812Z,996.90
2018-12-08T06:17:48.833Z,996.92
2018-12-08T06:18:48.793Z,996.86
2018-12-08T06:19:48.779Z,996.83
2018-12-08T06:20:48.773Z,996.88
2018-12-08T06:21:48.757Z,996.94
2018-12-08T06:22:48.772Z,996.92
2018-12-08T06:23:48.739Z,996.85
2018-12-08T06:24:48.730Z,996.86
2018-12-08T06:25:48.717Z,996.91
2018-12-08T06:26:48.705Z,996.86
2018-12-08T06:27:48.722Z,996.89
2018-12-08T06:28:48.683Z,996.84
2018-12-08T06:29:48.672Z,996.84
2018-12-08T06:30:48.661Z,996.84
2018-12-08T06:31:48.651Z,996.86
2018-12-08T06:32:48.666Z,996.78
2018-12-08T06:33:48.628Z,996.85
2018-12-08T06:34:48.619Z,996.80
2018-12-08T06:35:48.608Z,996.83
2018-12-08T06:36:48.624Z,996.82
2018-12-08T06:37:48.622Z,996.87
2018-12-08T06:38:48.573Z,996.81
2018-12-08T06:39:48.564Z,996.84
2018-12-08T06:40:48.552Z,996.89
2018-12-08T06:41:48.557Z,996.86
2018-12-08T06:42:48.530Z,996.91
2018-12-08T06:43:48.544Z,996.93
2018-12-08T06:44:48.510Z,996.92
2018-12-08T06:45:48.499Z,996.92
2018-12-08T06:46:48.489Z,996.88
2018-12-08T06:47:48.480Z,996.94
2018-12-08T06:48:48.490Z,996.92
2018-12-08T06:49:48.456Z,996.92
2018-12-08T06:50:48.443Z,996.94
2018-12-08T06:51:48.434Z,996.88
2018-12-08T06:52:48.423Z,996.91
2018-12-08T06:53:48.456Z,996.90
2018-12-08T06:54:48.402Z,996.87
2018-12-08T06:55:48.391Z,996.84
2018-12-08T06:56:48.383Z,996.79
2018-12-08T06:57:48.368Z,996.84
2018-12-08T06:58:48.359Z,996.88
2018-12-08T06:59:48.380Z,996.89
2018-12-08T07:00:48.335Z,996.93
2018-12-08T07:01:48.324Z,996.98
2018-12-08T07:02:48.312Z,996.99
2018-12-08T07:03:48.301Z,997.01
2018-12-08T07:04:48.292Z,997.00
2018-12-08T07:05:48.305Z,996.96
2018-12-08T07:06:48.271Z,996.95
2018-12-08T07:07:48.258Z,996.94
2018-12-08T07:08:48.254Z,996.94
2018-12-08T07:09:48.236Z,996.97
2018-12-08T07:10:48.251Z,996.91
2018-12-08T07:11:48.216Z,996.93
2018-12-08T07:12:48.203Z,996.96
2018-12-08T07:13:48.243Z,996.97
2018-12-08T07:14:48.181Z,996.91
2018-12-08T07:15:48.197Z,996.96
2018-12-08T07:16:48.158Z,996.74
2018-12-08T07:17:48.158Z,996.89
2018-12-08T07:18:48.136Z,996.82
2018-12-08T07:19:48.125Z,996.82
2018-12-08T07:20:48.135Z,996.75
2018-12-08T07:21:48.103Z,996.78
2018-12-08T07:22:48.092Z,996.79
2018-12-08T07:23:48.091Z,996.80
2018-12-08T07:24:48.071Z,996.81
2018-12-08T07:25:48.093Z,996.81
2018-12-08T07:26:48.048Z,996.74
2018-12-08T07:27:48.036Z,996.77
2018-12-08T07:28:48.028Z,996.79
2018-12-08T07:29:48.013Z,996.78
2018-12-08T07:30:48.001Z,996.78
2018-12-08T07:31:48.027Z,996.83
2018-12-08T07:32:47.983Z,996.83
2018-12-08T07:33:47.969Z,996.77
2018-12-08T07:34:47.959Z,996.76
2018-12-08T07:35:47.946Z,996.74
2018-12-08T07:36:47.935Z,996.73
2018-12-08T07:37:47.948Z,996.70
2018-12-08T07:38:47.912Z,996.72
2018-12-08T07:39:47.902Z,996.71
2018-12-08T07:40:47.891Z,996.73
2018-12-08T07:41:47.880Z,996.70
2018-12-08T07:42:47.892Z,996.70
2018-12-08T07:43:47.860Z,996.70
2018-12-08T07:44:47.865Z,996.76
2018-12-08T07:45:47.835Z,996.74
2018-12-08T07:46:47.823Z,996.75
2018-12-08T07:47:47.850Z,996.78
2018-12-08T07:48:47.810Z,996.77
2018-12-08T07:49:47.791Z,996.82
2018-12-08T07:50:47.780Z,996.82
2018-12-08T07:51:47.767Z,996.77
2018-12-08T07:52:47.848Z,996.74
2018-12-08T07:53:47.781Z,996.82
2018-12-08T07:54:47.735Z,996.89
2018-12-08T07:55:47.722Z,996.77
2018-12-08T07:56:47.713Z,996.84
2018-12-08T07:57:47.703Z,996.77
2018-12-08T07:58:47.689Z,996.75
2018-12-08T07:59:47.702Z,996.70
2018-12-08T08:00:47.667Z,996.74
2018-12-08T08:01:47.658Z,996.74
2018-12-08T08:02:47.645Z,996.77
2018-12-08T08:03:47.636Z,996.67
2018-12-08T08:04:47.666Z,996.73
2018-12-08T08:05:47.623Z,996.70
2018-12-08T08:06:47.603Z,996.70
2018-12-08T08:07:47.591Z,996.61
2018-12-08T08:08:47.582Z,996.63
2018-12-08T08:09:47.570Z,996.68
2018-12-08T08:10:47.583Z,996.69
2018-12-08T08:11:47.547Z,996.66
2018-12-08T08:12:47.535Z,996.64
2018-12-08T08:13:47.526Z,996.55
2018-12-08T08:14:47.514Z,996.58
2018-12-08T08:15:47.529Z,996.63
2018-12-08T08:16:47.494Z,996.56
2018-12-08T08:17:47.482Z,996.56
2018-12-08T08:18:47.472Z,996.57
2018-12-08T08:19:47.460Z,996.60
2018-12-08T08:20:47.473Z,996.57
2018-12-08T08:21:47.442Z,996.57
2018-12-08T08:22:47.426Z,996.61
2018-12-08T08:23:47.416Z,996.53
2018-12-08T08:24:47.404Z,996.60
2018-12-08T08:25:47.423Z,996.54
2018-12-08T08:26:47.387Z,996.60
2018-12-08T08:27:47.377Z,996.59
2018-12-08T08:28:47.361Z,996.53
2018-12-08T08:29:47.351Z,996.53
2018-12-08T08:30:47.364Z,996.55
2018-12-08T08:31:47.329Z,996.52
2018-12-08T08:32:47.321Z,996.41
2018-12-08T08:33:47.307Z,996.49
2018-12-08T08:34:47.298Z,996.44
2018-12-08T08:35:47.315Z,996.54
2018-12-08T08:36:47.277Z,996.51
2018-12-08T08:37:47.263Z,996.49
2018-12-08T08:38:47.252Z,996.48
2018-12-08T08:39:47.255Z,996.45
2018-12-08T08:40:47.256Z,996.53
2018-12-08T08:41:47.220Z,996.56
2018-12-08T08:42:47.210Z,996.51
2018-12-08T08:43:47.198Z,996.43
2018-12-08T08:44:47.188Z,996.40
2018-12-08T08:45:47.203Z,996.40
2018-12-08T08:46:47.165Z,996.41
2018-12-08T08:47:47.159Z,996.37
2018-12-08T08:48:47.146Z,996.33
2018-12-08T08:49:47.139Z,996.30
2018-12-08T08:50:47.149Z,996.33
2018-12-08T08:51:47.114Z,996.29
2018-12-08T08:52:47.103Z,996.27
2018-12-08T08:53:47.092Z,996.37
2018-12-08T08:54:47.080Z,996.35
2018-12-08T08:55:47.095Z,996.39
2018-12-08T08:56:47.059Z,996.35
2018-12-08T08:57:47.055Z,996.30
2018-12-08T08:58:47.037Z,996.26
2018-12-08T08:59:47.031Z,996.36
2018-12-08T09:00:47.044Z,996.43
2018-12-08T09:01:47.007Z,996.35
2018-12-08T09:02:46.994Z,996.34
2018-12-08T09:03:46.986Z,996.30
2018-12-08T09:04:46.975Z,996.34
2018-12-08T09:05:46.999Z,996.33
2018-12-08T09:06:46.952Z,996.35
2018-12-08T09:07:46.943Z,996.39
2018-12-08T09:08:46.997Z,996.26
2018-12-08T09:09:46.919Z,996.33
2018-12-08T09:10:46.910Z,996.29
2018-12-08T09:11:46.923Z,996.24
2018-12-08T09:12:46.888Z,996.19
2018-12-08T09:13:46.879Z,996.26
2018-12-08T09:14:46.868Z,996.31
2018-12-08T09:15:46.856Z,996.25
2018-12-08T09:16:46.873Z,996.28
2018-12-08T09:17:46.837Z,996.19
2018-12-08T09:18:46.827Z,996.29
2018-12-08T09:19:46.813Z,996.29
2018-12-08T09:20:46.802Z,996.21
2018-12-08T09:21:46.866Z,996.15
2018-12-08T09:22:46.784Z,996.06
2018-12-08T09:23:46.773Z,996.18
2018-12-08T09:24:46.758Z,996.04
2018-12-08T09:25:46.749Z,995.97
2018-12-08T09:26:46.738Z,995.97
2018-12-08T09:27:46.751Z,996.10
2018-12-08T09:28:46.715Z,996.06
2018-12-08T09:29:46.705Z,996.08
2018-12-08T09:30:46.696Z,996.10
2018-12-08T09:31:46.686Z,996.02
2018-12-08T09:32:46.698Z,996.02
2018-12-08T09:33:46.664Z,996.14
2018-12-08T09:34:46.648Z,996.16
2018-12-08T09:35:46.638Z,996.19
2018-12-08T09:36:46.627Z,996.08
2018-12-08T09:37:46.657Z,996.10
2018-12-08T09:38:46.605Z,996.06
2018-12-08T09:39:46.594Z,995.98
2018-12-08T09:40:46.582Z,996.10
2018-12-08T09:41:46.571Z,996.04
2018-12-08T09:42:46.560Z,996.09
2018-12-08T09:43:46.577Z,996.05
2018-12-08T09:44:46.536Z,996.05
2018-12-08T09:45:46.528Z,996.04
2018-12-08T09:46:46.514Z,996.09
2018-12-08T09:47:46.505Z,995.95
2018-12-08T09:48:46.518Z,996.01
2018-12-08T09:49:46.481Z,995.91
2018-12-08T09:50:46.477Z,996.05
2018-12-08T09:51:46.464Z,995.88
2018-12-08T09:52:46.449Z,995.81
2018-12-08T09:53:46.465Z,995.84
2018-12-08T09:54:47.530Z,995.75
2018-12-08T09:55:46.417Z,995.80
2018-12-08T09:56:46.406Z,995.90
2018-12-08T09:57:46.394Z,995.74
2018-12-08T09:58:46.409Z,995.86
2018-12-08T09:59:46.374Z,995.81
2018-12-08T10:00:46.361Z,995.78
2018-12-08T10:01:46.349Z,995.81
2018-12-08T10:02:46.340Z,995.69
2018-12-08T10:03:46.367Z,995.75
2018-12-08T10:04:46.316Z,995.50
2018-12-08T10:05:46.304Z,995.72
2018-12-08T10:06:46.294Z,995.60
2018-12-08T10:07:46.283Z,995.78
2018-12-08T10:08:46.271Z,995.68
2018-12-08T10:09:46.286Z,995.65
2018-12-08T10:10:46.250Z,995.58
2018-12-08T10:11:46.241Z,995.58
2018-12-08T10:12:46.228Z,995.49
2018-12-08T10:13:46.221Z,995.60
2018-12-08T10:14:46.245Z,995.56
2018-12-08T10:15:46.195Z,995.49
2018-12-08T10:16:46.186Z,995.49
2018-12-08T10:17:46.174Z,995.57
2018-12-08T10:18:46.161Z,995.54
2018-12-08T10:19:46.150Z,995.55
2018-12-08T10:20:46.163Z,995.41
2018-12-08T10:21:46.128Z,995.42
2018-12-08T10:22:46.117Z,995.47
2018-12-08T10:23:46.107Z,995.45
2018-12-08T10:24:46.097Z,995.29
2018-12-08T10:25:46.113Z,995.41
2018-12-08T10:26:46.072Z,995.46
2018-12-08T10:27:46.063Z,995.43
2018-12-08T10:28:46.051Z,995.38
2018-12-08T10:29:46.039Z,995.37
2018-12-08T10:30:46.054Z,995.36
2018-12-08T10:31:46.018Z,995.30
2018-12-08T10:32:46.012Z,995.28
2018-12-08T10:33:45.995Z,995.35
2018-12-08T10:34:45.984Z,995.20
2018-12-08T10:35:45.997Z,995.26
2018-12-08T10:36:45.963Z,995.27
2018-12-08T10:37:45.959Z,995.34
2018-12-08T10:38:45.943Z,995.16
2018-12-08T10:39:45.950Z,995.31
2018-12-08T10:40:45.944Z,995.06
2018-12-08T10:41:45.914Z,995.25
2018-12-08T10:42:45.896Z,995.20
2018-12-08T10:43:45.884Z,995.15
2018-12-08T10:44:45.875Z,995.15
2018-12-08T10:45:45.887Z,995.14
2018-12-08T10:46:45.854Z,995.17
2018-12-08T10:47:45.842Z,995.13
2018-12-08T10:48:45.831Z,995.04
2018-12-08T10:49:45.832Z,995.11
2018-12-08T10:50:45.833Z,995.10
2018-12-08T10:51:45.800Z,995.14
2018-12-08T10:52:45.788Z,995.10
2018-12-08T10:53:45.778Z,995.00
2018-12-08T10:54:45.768Z,994.98
2018-12-08T10:55:45.783Z,995.00
2018-12-08T10:56:45.744Z,994.94
2018-12-08T10:57:45.734Z,995.03
2018-12-08T10:58:45.732Z,994.88
2018-12-08T10:59:45.716Z,994.86
2018-12-08T11:00:45.724Z,994.76
2018-12-08T11:01:45.689Z,994.85
2018-12-08T11:02:45.681Z,994.88
2018-12-08T11:03:45.668Z,994.91
2018-12-08T11:04:45.655Z,994.87
2018-12-08T11:05:45.672Z,994.85
2018-12-08T11:06:45.635Z,995.01
2018-12-08T11:07:45.624Z,994.84
2018-12-08T11:08:45.613Z,994.85
2018-12-08T11:09:45.602Z,994.84
2018-12-08T11:10:45.615Z,994.86
2018-12-08T11:11:45.582Z,994.87
2018-12-08T11:12:45.575Z,994.93
2018-12-08T11:13:45.561Z,994.80
2018-12-08T11:14:45.556Z,994.84
2018-12-08T11:15:45.578Z,994.74
2018-12-08T11:16:45.528Z,994.72
2018-12-08T11:17:45.519Z,994.71
2018-12-08T11:18:45.506Z,994.71
2018-12-08T11:19:45.506Z,994.69
2018-12-08T11:20:45.487Z,994.62
2018-12-08T11:21:45.502Z,994.54
2018-12-08T11:22:45.464Z,994.63
2018-12-08T11:23:45.468Z,994.62
2018-12-08T11:24:45.443Z,994.53
2018-12-08T11:25:45.444Z,994.62
2018-12-08T11:26:45.536Z,994.59
2018-12-08T11:27:45.426Z,994.53
2018-12-08T11:28:45.400Z,994.52
2018-12-08T11:29:45.391Z,994.51
2018-12-08T11:30:45.380Z,994.53
2018-12-08T11:31:45.391Z,994.50
2018-12-08T11:32:45.377Z,994.49
2018-12-08T11:33:45.348Z,994.50
2018-12-08T11:34:45.347Z,994.48
2018-12-08T11:35:45.327Z,994.46
2018-12-08T11:36:49.492Z,994.43
2018-12-08T11:37:45.322Z,994.43
2018-12-08T11:38:45.295Z,994.45
2018-12-08T11:39:45.282Z,994.45
2018-12-08T11:40:45.272Z,994.29
2018-12-08T11:41:52.330Z,994.34
2018-12-08T11:42:45.284Z,994.21
2018-12-08T11:43:45.269Z,994.29
2018-12-08T11:44:45.249Z,994.30
2018-12-08T11:45:45.231Z,994.21
2018-12-08T11:46:45.251Z,994.36
2018-12-08T11:47:45.209Z,994.20
2018-12-08T11:48:45.188Z,994.37
2018-12-08T11:49:45.181Z,994.34
2018-12-08T11:50:45.173Z,994.22
2018-12-08T11:51:45.177Z,994.35
2018-12-08T11:52:45.144Z,994.35
2018-12-08T11:53:45.136Z,994.26
2018-12-08T11:54:45.120Z,994.17
2018-12-08T11:55:45.110Z,994.20
2018-12-08T11:56:45.141Z,994.04
2018-12-08T11:57:45.089Z,994.23
2018-12-08T11:58:45.078Z,994.21
2018-12-08T11:59:45.066Z,994.12
2018-12-08T12:00:45.063Z,994.10
2018-12-08T12:01:45.045Z,994.22
2018-12-08T12:02:45.069Z,994.14
2018-12-08T12:03:45.021Z,994.11
2018-12-08T12:04:45.012Z,994.14
2018-12-08T12:05:45.001Z,994.08
2018-12-08T12:06:44.995Z,994.02
2018-12-08T12:07:45.022Z,994.10
2018-12-08T12:08:44.970Z,994.04
2018-12-08T12:09:44.959Z,994.01
2018-12-08T12:10:44.947Z,994.11
2018-12-08T12:11:44.934Z,994.06
2018-12-08T12:12:44.921Z,994.05
2018-12-08T12:13:44.944Z,993.98
2018-12-08T12:14:44.904Z,993.99
2018-12-08T12:15:44.897Z,993.88
2018-12-08T12:16:44.880Z,994.07
2018-12-08T12:17:44.870Z,994.06
2018-12-08T12:18:44.896Z,994.12
2018-12-08T12:19:44.848Z,993.93
2018-12-08T12:20:44.839Z,993.93
2018-12-08T12:21:44.832Z,994.05
2018-12-08T12:22:44.820Z,993.87
2018-12-08T12:23:44.830Z,993.96
2018-12-08T12:24:44.793Z,993.95
2018-12-08T12:25:44.784Z,993.90
2018-12-08T12:26:44.770Z,993.99
2018-12-08T12:27:44.759Z,993.75
2018-12-08T12:28:44.771Z,993.87