createdAt,value
2022-12-09T00:03:01.959Z,6.10
2022-12-09T00:05:32.296Z,6.10
2022-12-09T00:08:02.378Z,6.60
2022-12-09T00:10:35.171Z,4.70
2022-12-09T00:15:35.576Z,6.40
2022-12-09T00:18:06.240Z,7.20
2022-12-09T00:20:36.327Z,6.40
2022-12-09T00:23:06.608Z,6.00
2022-12-09T00:25:39.244Z,5.70
2022-12-09T00:28:09.487Z,6.00
2022-12-09T00:30:39.741Z,5.10
2022-12-09T00:33:10.025Z,5.90
2022-12-09T00:35:40.368Z,6.80
2022-12-09T00:38:10.471Z,6.00
2022-12-09T00:40:43.139Z,6.10
2022-12-09T00:43:13.205Z,5.80
2022-12-09T00:45:43.486Z,5.30
2022-12-09T00:48:13.513Z,5.90
2022-12-09T00:53:13.798Z,5.70
2022-12-09T00:55:47.325Z,5.90
2022-12-09T00:58:17.635Z,4.50
2022-12-09T01:03:19.585Z,5.50
2022-12-09T01:05:49.576Z,5.60
2022-12-09T01:08:20.103Z,5.50
2022-12-09T01:10:53.233Z,5.50
2022-12-09T01:13:23.350Z,5.50
2022-12-09T01:15:53.657Z,5.80
2022-12-09T01:18:23.909Z,6.00
2022-12-09T01:20:59.822Z,5.20
2022-12-09T01:23:29.801Z,6.40
2022-12-09T01:26:02.465Z,5.30
2022-12-09T01:28:32.479Z,5.20
2022-12-09T01:31:09.385Z,5.80
2022-12-09T01:33:39.515Z,5.80
2022-12-09T01:36:11.829Z,4.90
2022-12-09T01:41:15.496Z,5.60
2022-12-09T01:43:46.566Z,5.10
2022-12-09T01:46:16.888Z,5.60
2022-12-09T01:48:48.983Z,5.40
2022-12-09T01:51:23.469Z,5.70
2022-12-09T01:53:54.704Z,5.00
2022-12-09T01:56:31.938Z,5.20
2022-12-09T01:59:05.277Z,5.10
2022-12-09T02:01:36.133Z,5.00
2022-12-09T02:04:06.939Z,5.30
2022-12-09T02:06:39.923Z,5.00
2022-12-09T02:09:11.028Z,5.00
2022-12-09T02:11:54.137Z,5.00
2022-12-09T02:14:30.750Z,4.00
2022-12-09T02:17:17.197Z,5.00
2022-12-09T02:20:01.786Z,3.30
2022-12-09T02:22:36.280Z,3.70
2022-12-09T02:25:19.235Z,4.90
2022-12-09T02:28:02.154Z,4.70
2022-12-09T02:30:40.447Z,5.00
2022-12-09T02:33:28.658Z,5.10
2022-12-09T02:36:08.306Z,3.70
2022-12-09T02:38:41.527Z,5.10
2022-12-09T02:41:17.155Z,5.90
2022-12-09T02:43:53.241Z,3.50
2022-12-09T02:46:25.082Z,5.00
2022-12-09T02:48:58.464Z,4.20
2022-12-09T02:51:34.631Z,5.00
2022-12-09T02:54:10.085Z,4.80
2022-12-09T02:56:41.854Z,4.90
2022-12-09T02:59:12.842Z,5.20
2022-12-09T03:01:48.472Z,5.80
2022-12-09T03:04:23.880Z,4.90
2022-12-09T03:06:58.564Z,5.00
2022-12-09T03:09:32.245Z,5.10
2022-12-09T03:12:08.240Z,4.30
2022-12-09T03:14:43.796Z,5.10
2022-12-09T03:17:20.388Z,5.20
2022-12-09T03:19:54.845Z,3.90
2022-12-09T03:22:32.436Z,5.70
2022-12-09T03:25:06.481Z,5.20
2022-12-09T03:27:41.377Z,3.90
2022-12-09T03:30:13.838Z,5.10
2022-12-09T03:32:46.277Z,5.30
2022-12-09T03:35:21.937Z,5.70
2022-12-09T03:37:55.752Z,4.60
2022-12-09T03:40:30.628Z,3.70
2022-12-09T03:43:06.603Z,4.40
2022-12-09T03:45:37.185Z,5.10
2022-12-09T03:48:07.779Z,5.60
2022-12-09T03:50:43.276Z,5.70
2022-12-09T03:53:19.108Z,5.50
2022-12-09T03:55:58.306Z,5.60
2022-12-09T03:58:29.690Z,5.30
2022-12-09T04:00:59.952Z,5.50
2022-12-09T04:03:30.221Z,5.70
2022-12-09T04:08:33.890Z,5.60
2022-12-09T04:11:04.634Z,6.70
2022-12-09T04:13:34.947Z,5.70
2022-12-09T04:16:05.329Z,5.70
2022-12-09T04:21:09.782Z,5.50
2022-12-09T04:23:43.396Z,6.10
2022-12-09T04:26:18.634Z,5.80
2022-12-09T04:28:48.909Z,5.50
2022-12-09T04:31:21.417Z,5.30
2022-12-09T04:33:52.008Z,5.50
2022-12-09T04:36:23.229Z,5.60
2022-12-09T04:38:55.980Z,6.10
2022-12-09T04:43:56.249Z,5.60
2022-12-09T04:51:28.038Z,5.50
2022-12-09T04:54:01.143Z,5.90
2022-12-09T04:56:31.502Z,6.10
2022-12-09T04:59:01.783Z,5.20
2022-12-09T05:01:32.470Z,6.60
2022-12-09T05:04:03.161Z,6.40
2022-12-09T05:06:33.743Z,5.50
2022-12-09T05:09:06.742Z,5.30
2022-12-09T05:11:36.924Z,6.00
2022-12-09T05:14:07.207Z,6.10
2022-12-09T05:16:37.421Z,6.90
2022-12-09T05:19:07.962Z,5.90
2022-12-09T05:21:38.510Z,6.40
2022-12-09T05:24:11.794Z,7.10
2022-12-09T05:26:42.323Z,6.40
2022-12-09T05:31:51.764Z,5.70
2022-12-09T05:36:53.624Z,6.10
2022-12-09T05:39:26.718Z,6.10
2022-12-09T05:41:57.081Z,7.20
2022-12-09T05:44:27.385Z,6.40
2022-12-09T05:46:57.587Z,5.60
2022-12-09T05:49:28.578Z,5.90
2022-12-09T05:51:59.083Z,6.00
2022-12-09T05:54:32.390Z,6.00
2022-12-09T05:57:04.449Z,5.10
2022-12-09T05:59:34.942Z,5.90
2022-12-09T06:02:09.808Z,5.90
2022-12-09T06:04:41.222Z,6.00
2022-12-09T06:07:11.514Z,6.80
2022-12-09T06:09:45.092Z,5.70
2022-12-09T06:12:15.254Z,6.80
2022-12-09T06:14:45.540Z,4.30
2022-12-09T06:19:46.825Z,6.10
2022-12-09T06:24:56.806Z,5.70
2022-12-09T06:27:27.575Z,5.60
2022-12-09T06:30:01.255Z,6.20
2022-12-09T06:32:31.503Z,5.80
2022-12-09T06:35:02.256Z,5.40
2022-12-09T06:37:32.742Z,4.80
2022-12-09T06:40:06.754Z,5.30
2022-12-09T06:42:36.974Z,5.40
2022-12-09T06:45:08.120Z,5.80
2022-12-09T06:47:38.668Z,5.60
2022-12-09T06:50:10.897Z,5.30
2022-12-09T06:52:42.175Z,4.90
2022-12-09T06:55:15.656Z,4.90
2022-12-09T07:00:17.900Z,4.50
2022-12-09T07:02:48.540Z,5.00
2022-12-09T07:05:19.460Z,5.80
2022-12-09T07:07:53.977Z,4.90
2022-12-09T07:10:27.141Z,4.30
2022-12-09T07:12:57.491Z,4.50
2022-12-09T07:15:29.776Z,5.40
2022-12-09T07:18:00.223Z,5.60
2022-12-09T07:20:30.585Z,4.90
2022-12-09T07:23:01.096Z,6.30
2022-12-09T07:25:33.851Z,4.90
2022-12-09T07:28:03.817Z,4.30
2022-12-09T07:30:33.998Z,5.00
2022-12-09T07:35:34.850Z,5.00
2022-12-09T07:38:05.592Z,5.60
2022-12-09T07:40:39.270Z,5.10
2022-12-09T07:43:10.141Z,5.10
2022-12-09T07:45:41.112Z,5.10
2022-12-09T07:50:43.365Z,5.50
2022-12-09T07:55:46.657Z,5.70
2022-12-09T07:58:16.988Z,5.80
2022-12-09T08:00:47.026Z,6.10
2022-12-09T08:03:17.206Z,5.30
2022-12-09T08:05:51.752Z,4.90
2022-12-09T08:08:22.229Z,5.40
2022-12-09T08:10:55.629Z,4.50
2022-12-09T08:13:26.038Z,3.90
2022-12-09T08:15:56.440Z,5.90
2022-12-09T08:20:57.388Z,3.90
2022-12-09T08:23:27.718Z,5.80
2022-12-09T08:26:01.006Z,5.80
2022-12-09T08:28:33.099Z,5.70
2022-12-09T08:31:10.554Z,6.00
2022-12-09T08:33:41.682Z,5.90
2022-12-09T08:36:15.152Z,5.10
2022-12-09T08:38:45.693Z,6.00
2022-12-09T08:41:20.134Z,4.40
2022-12-09T08:43:50.784Z,4.90
2022-12-09T08:46:21.147Z,6.10
2022-12-09T08:48:52.024Z,6.10
2022-12-09T08:51:22.255Z,8.40
2022-12-09T08:53:52.422Z,6.30
2022-12-09T08:56:25.174Z,5.20
2022-12-09T08:58:56.471Z,7.40
2022-12-09T09:01:32.659Z,6.30
2022-12-09T09:04:04.970Z,5.50
2022-12-09T09:06:35.484Z,5.10
2022-12-09T09:09:06.830Z,6.70
2022-12-09T09:11:40.398Z,7.00
2022-12-09T09:14:12.455Z,7.20
2022-12-09T09:16:45.349Z,7.40
2022-12-09T09:19:19.534Z,7.10
2022-12-09T09:21:50.105Z,7.80
2022-12-09T09:24:22.234Z,7.60
2022-12-09T09:26:56.850Z,7.70
2022-12-09T09:29:27.629Z,7.40
2022-12-09T09:31:58.401Z,8.10
2022-12-09T09:34:29.874Z,8.50
2022-12-09T09:37:00.526Z,8.60
2022-12-09T09:39:30.730Z,8.60
2022-12-09T09:42:08.970Z,8.60
2022-12-09T09:44:43.945Z,8.70
2022-12-09T09:47:19.865Z,8.70
2022-12-09T09:49:56.414Z,8.60
2022-12-09T09:52:30.350Z,8.20
2022-12-09T09:55:01.423Z,8.40
2022-12-09T09:57:39.856Z,8.60
2022-12-09T10:00:23.382Z,8.40
2022-12-09T10:03:01.187Z,8.10
2022-12-09T10:05:34.453Z,8.30
2022-12-09T10:08:24.854Z,8.50
2022-12-09T10:11:05.869Z,8.50
2022-12-09T10:13:49.695Z,8.60
2022-12-09T10:16:25.117Z,8.70
2022-12-09T10:19:09.361Z,8.50
2022-12-09T10:21:45.286Z,8.60
2022-12-09T10:24:24.225Z,8.70
2022-12-09T10:27:07.543Z,8.70
2022-12-09T10:29:54.186Z,8.70
2022-12-09T10:32:27.849Z,8.70
2022-12-09T10:34:58.222Z,8.70
2022-12-09T10:37:32.262Z,8.80
2022-12-09T10:40:17.539Z,8.70
2022-12-09T10:43:02.867Z,8.70
2022-12-09T10:46:08.362Z,7.10
2022-12-09T10:48:34.121Z,8.70
2022-12-09T10:51:06.120Z,8.80
2022-12-09T10:53:38.865Z,8.90
2022-12-09T10:56:10.355Z,8.80
2022-12-09T10:58:40.781Z,8.20
2022-12-09T11:01:16.072Z,8.80
2022-12-09T11:03:52.637Z,8.90
2022-12-09T11:06:27.359Z,8.90
2022-12-09T11:09:00.561Z,9.00
2022-12-09T11:11:47.173Z,8.80
2022-12-09T11:14:25.726Z,9.10
2022-12-09T11:17:01.967Z,9.20
2022-12-09T11:19:35.148Z,9.30
2022-12-09T11:22:29.273Z,9.30
2022-12-09T11:25:15.803Z,8.10
2022-12-09T11:27:52.438Z,9.30
2022-12-09T11:30:25.815Z,9.70
2022-12-09T11:33:03.640Z,8.00
2022-12-09T11:35:40.084Z,8.10
2022-12-09T11:38:24.704Z,9.80
2022-12-09T11:41:12.262Z,9.00
2022-12-09T11:43:45.559Z,9.20
2022-12-09T11:46:27.469Z,9.00
2022-12-09T11:49:04.375Z,8.20
2022-12-09T11:51:38.943Z,8.90
2022-12-09T11:54:23.386Z,8.90
2022-12-09T11:56:55.581Z,8.80
2022-12-09T11:59:32.341Z,9.60
2022-12-09T12:02:14.827Z,8.90
2022-12-09T12:04:54.981Z,10.20
2022-12-09T12:07:33.057Z,9.00
2022-12-09T12:10:03.405Z,7.70
2022-12-09T12:12:44.307Z,9.10
2022-12-09T12:15:20.299Z,8.80
2022-12-09T12:17:55.276Z,9.00
2022-12-09T12:20:39.822Z,8.80
2022-12-09T12:23:19.342Z,8.90
2022-12-09T12:25:57.582Z,9.10
2022-12-09T12:29:12.475Z,8.70
2022-12-09T12:32:08.622Z,8.60
2022-12-09T12:34:46.978Z,8.90
2022-12-09T12:37:32.814Z,8.50
2022-12-09T12:40:10.897Z,7.60
2022-12-09T12:43:07.953Z,8.20
2022-12-09T12:46:02.423Z,7.50
2022-12-09T12:48:42.146Z,8.20
2022-12-09T12:51:29.827Z,9.00
2022-12-09T12:54:12.973Z,8.80
2022-12-09T12:56:56.913Z,8.60
2022-12-09T12:59:37.644Z,8.50
2022-12-09T13:02:28.228Z,6.30
2022-12-09T13:05:03.931Z,7.90
2022-12-09T13:07:39.775Z,8.00
2022-12-09T13:10:24.352Z,9.00
2022-12-09T13:13:01.885Z,7.10
2022-12-09T13:15:36.140Z,7.90
2022-12-09T13:18:14.645Z,7.90
2022-12-09T13:20:50.022Z,7.30
2022-12-09T13:23:30.183Z,8.80
2022-12-09T13:26:23.712Z,8.60
2022-12-09T13:29:00.465Z,8.20
2022-12-09T13:31:32.951Z,9.00
2022-12-09T13:34:20.709Z,8.40
2022-12-09T13:36:52.173Z,9.60
2022-12-09T13:39:52.036Z,9.10
2022-12-09T13:43:01.483Z,8.50
2022-12-09T13:45:37.362Z,8.60
2022-12-09T13:48:29.823Z,8.30
2022-12-09T13:51:01.272Z,8.60
2022-12-09T13:53:33.877Z,8.40
2022-12-09T13:56:05.986Z,8.20
2022-12-09T13:59:09.016Z,8.90
2022-12-09T14:01:45.334Z,7.10
2022-12-09T14:04:22.147Z,8.40
2022-12-09T14:07:08.255Z,8.30
2022-12-09T14:09:48.706Z,9.10
2022-12-09T14:12:53.716Z,6.90
2022-12-09T14:15:42.736Z,7.10
2022-12-09T14:18:32.732Z,8.70
2022-12-09T14:21:25.515Z,8.50
2022-12-09T14:24:25.599Z,8.20
2022-12-09T14:27:12.331Z,7.90
2022-12-09T14:29:57.422Z,7.90
2022-12-09T14:32:33.575Z,7.80
2022-12-09T14:35:07.048Z,7.80
2022-12-09T14:37:53.589Z,7.90
2022-12-09T14:40:53.678Z,7.30
2022-12-09T14:43:51.269Z,7.90
2022-12-09T14:46:28.574Z,7.80
2022-12-09T14:49:04.965Z,7.80
2022-12-09T14:51:42.667Z,8.50
2022-12-09T14:54:20.755Z,7.90
2022-12-09T14:56:53.186Z,7.90
2022-12-09T14:59:26.123Z,7.90
2022-12-09T15:01:59.379Z,8.50
2022-12-09T15:04:34.489Z,8.10
2022-12-09T15:07:16.955Z,7.70
2022-12-09T15:09:58.534Z,8.80
2022-12-09T15:12:33.516Z,7.90
2022-12-09T15:15:08.205Z,8.00
2022-12-09T15:17:44.636Z,7.40
2022-12-09T15:20:29.191Z,7.40
2022-12-09T15:23:01.204Z,7.30
2022-12-09T15:25:31.866Z,7.20
2022-12-09T15:28:04.588Z,7.10
2022-12-09T15:30:37.738Z,7.00
2022-12-09T15:33:16.931Z,7.20
2022-12-09T15:35:54.712Z,7.00
2022-12-09T15:38:27.940Z,5.00
2022-12-09T15:41:12.926Z,7.40
2022-12-09T15:43:46.795Z,6.50
2022-12-09T15:46:20.154Z,6.60
2022-12-09T15:48:53.220Z,6.50
2022-12-09T15:51:26.974Z,6.20
2022-12-09T15:54:00.812Z,7.00
2022-12-09T15:56:36.954Z,4.80
2022-12-09T15:59:17.602Z,6.50
2022-12-09T16:01:52.414Z,7.10
2022-12-09T16:04:24.864Z,6.90
2022-12-09T16:06:58.686Z,6.10
2022-12-09T16:11:59.042Z,6.20
2022-12-09T16:14:29.594Z,4.70
2022-12-09T16:17:03.070Z,6.20
2022-12-09T16:19:40.663Z,6.10
2022-12-09T16:22:24.133Z,6.60
2022-12-09T16:27:49.890Z,5.80
2022-12-09T16:30:23.365Z,4.50
2022-12-09T16:32:55.517Z,4.30
2022-12-09T16:35:28.333Z,6.30
2022-12-09T16:38:19.749Z,5.70
2022-12-09T16:41:07.357Z,5.70
2022-12-09T16:43:38.112Z,6.50
2022-12-09T16:46:49.709Z,5.50
2022-12-09T16:51:52.815Z,5.90
2022-12-09T16:54:25.424Z,5.50
2022-12-09T16:59:28.970Z,6.40
2022-12-09T17:02:04.952Z,6.00
2022-12-09T17:07:05.225Z,6.00
2022-12-09T17:09:38.009Z,5.60
2022-12-09T17:12:08.478Z,5.50
2022-12-09T17:17:09.118Z,5.60
2022-12-09T17:19:39.184Z,5.70
2022-12-09T17:22:09.272Z,4.90
2022-12-09T17:24:42.170Z,5.40
2022-12-09T17:27:12.259Z,7.00
2022-12-09T17:29:45.644Z,4.70
2022-12-09T17:34:46.088Z,6.00
2022-12-09T17:37:16.081Z,4.70
2022-12-09T17:39:55.676Z,5.20
2022-12-09T17:42:27.152Z,3.60
2022-12-09T17:52:28.939Z,5.00
2022-12-09T17:55:01.824Z,5.80
2022-12-09T17:57:31.777Z,6.20
2022-12-09T18:00:01.753Z,4.80
2022-12-09T18:02:31.792Z,5.80
2022-12-09T18:05:01.826Z,4.50
2022-12-09T18:07:31.798Z,5.20
2022-12-09T18:10:04.824Z,5.20
2022-12-09T18:12:34.890Z,6.10
2022-12-09T18:15:05.059Z,5.10
2022-12-09T18:17:36.181Z,4.70
2022-12-09T18:20:06.683Z,4.40
2022-12-09T18:22:37.247Z,5.00
2022-12-09T18:25:11.017Z,5.00
2022-12-09T18:27:41.058Z,4.90
2022-12-09T18:30:12.484Z,4.90
2022-12-09T18:32:42.521Z,3.10
2022-12-09T18:35:13.197Z,4.90
2022-12-09T18:37:43.365Z,5.60
2022-12-09T18:40:21.254Z,5.00
2022-12-09T18:42:51.483Z,4.90
2022-12-09T18:45:21.578Z,5.50
2022-12-09T18:47:51.626Z,5.20
2022-12-09T18:55:24.780Z,4.60
2022-12-09T18:57:54.834Z,5.70
2022-12-09T19:00:25.038Z,2.80
2022-12-09T19:02:55.133Z,4.70
2022-12-09T19:05:26.372Z,5.00
2022-12-09T19:10:29.273Z,4.90
2022-12-09T19:12:59.778Z,5.20
2022-12-09T19:15:30.054Z,4.50
2022-12-09T19:20:30.655Z,5.60
2022-12-09T19:23:01.166Z,5.60
2022-12-09T19:25:33.740Z,5.00
2022-12-09T19:30:34.129Z,4.50
2022-12-09T19:33:04.198Z,4.40
2022-12-09T19:40:37.628Z,4.50
2022-12-09T19:43:07.687Z,4.50
2022-12-09T19:45:37.643Z,4.50
2022-12-09T19:48:07.859Z,5.70
2022-12-09T19:50:38.922Z,4.40
2022-12-09T19:53:08.951Z,4.60
2022-12-09T20:00:42.469Z,4.40
2022-12-09T20:03:12.573Z,4.50
2022-12-09T20:05:51.255Z,4.00
2022-12-09T20:08:21.788Z,4.50
2022-12-09T20:10:54.630Z,4.30
2022-12-09T20:13:30.170Z,4.40
2022-12-09T20:16:06.465Z,4.30
2022-12-09T20:18:36.947Z,4.90
2022-12-09T20:21:08.611Z,4.30
2022-12-09T20:23:40.246Z,4.20
2022-12-09T20:26:14.769Z,2.50
2022-12-09T20:28:46.467Z,2.30
2022-12-09T20:31:17.081Z,4.30
2022-12-09T20:33:48.168Z,4.30
2022-12-09T20:36:21.598Z,3.10
2022-12-09T20:38:52.986Z,4.20
2022-12-09T20:41:30.335Z,4.10
2022-12-09T20:44:01.922Z,4.10
2022-12-09T20:46:33.557Z,4.30
2022-12-09T20:49:13.883Z,4.60
2022-12-09T20:51:45.350Z,4.00
2022-12-09T20:54:16.649Z,4.10
2022-12-09T20:56:49.289Z,4.10
2022-12-09T20:59:19.567Z,4.50
2022-12-09T21:04:20.470Z,4.20
2022-12-09T21:09:24.858Z,4.20
2022-12-09T21:11:58.072Z,3.70
2022-12-09T21:14:32.976Z,4.20
2022-12-09T21:19:34.437Z,4.30
2022-12-09T21:22:06.447Z,4.30
2022-12-09T21:27:09.456Z,4.20
2022-12-09T21:32:10.514Z,4.60
2022-12-09T21:34:40.538Z,3.50
2022-12-09T21:37:10.564Z,4.70
2022-12-09T21:42:13.504Z,4.30
2022-12-09T21:44:43.683Z,3.30
2022-12-09T21:47:13.653Z,4.20
2022-12-09T21:52:13.878Z,4.20
2022-12-09T21:54:43.947Z,3.80
2022-12-09T21:57:16.550Z,4.30
2022-12-09T22:02:16.735Z,2.70
2022-12-09T22:04:46.884Z,4.90
2022-12-09T22:09:47.306Z,5.40
2022-12-09T22:12:20.250Z,5.30
2022-12-09T22:14:50.340Z,4.50
2022-12-09T22:17:20.404Z,4.50
2022-12-09T22:20:07.762Z,5.50
2022-12-09T22:22:41.553Z,4.40
2022-12-09T22:25:13.032Z,4.50
2022-12-09T22:27:45.618Z,4.70
2022-12-09T22:30:17.708Z,2.80
2022-12-09T22:32:50.980Z,4.60
2022-12-09T22:35:21.464Z,4.20
2022-12-09T22:37:51.466Z,3.00
2022-12-09T22:40:21.650Z,6.20
2022-12-09T22:42:54.401Z,4.40
2022-12-09T22:47:57.463Z,5.00
2022-12-09T22:50:27.538Z,4.40
2022-12-09T22:52:58.065Z,5.60
2022-12-09T22:55:28.062Z,4.50
2022-12-09T22:58:00.646Z,4.50
2022-12-09T23:00:30.631Z,4.70
2022-12-09T23:03:00.770Z,4.50
2022-12-09T23:08:05.391Z,4.40
2022-12-09T23:10:35.560Z,4.20
2022-12-09T23:13:08.147Z,4.10
2022-12-09T23:15:38.965Z,4.00
2022-12-09T23:18:09.023Z,4.00
2022-12-09T23:20:39.065Z,4.70
2022-12-09T23:23:09.044Z,4.00
2022-12-09T23:25:39.043Z,4.50
2022-12-09T23:28:11.609Z,4.60
2022-12-09T23:30:41.912Z,2.70
2022-12-09T23:33:12.009Z,4.10
2022-12-09T23:35:42.030Z,4.10
2022-12-09T23:38:11.976Z,4.20
2022-12-09T23:40:41.909Z,5.20
2022-12-09T23:43:14.524Z,4.30
2022-12-09T23:48:14.689Z,4.20
2022-12-09T23:58:18.244Z,2.10
