createdAt,value
2023-01-02T00:02:02.018Z,31.00
2023-01-02T00:04:32.237Z,30.30
2023-01-02T00:07:03.862Z,27.10
2023-01-02T00:12:11.480Z,25.60
2023-01-02T00:14:45.841Z,26.40
2023-01-02T00:17:17.679Z,26.20
2023-01-02T00:19:47.001Z,22.90
2023-01-02T00:22:18.531Z,27.70
2023-01-02T00:24:47.952Z,29.70
2023-01-02T00:27:17.561Z,30.00
2023-01-02T00:29:47.525Z,28.10
2023-01-02T00:32:17.473Z,27.50
2023-01-02T00:34:52.373Z,29.40
2023-01-02T00:37:22.191Z,29.10
2023-01-02T00:39:52.055Z,30.40
2023-01-02T00:42:21.984Z,31.00
2023-01-02T00:44:51.528Z,25.60
2023-01-02T00:47:21.247Z,27.10
2023-01-02T00:49:51.119Z,28.10
2023-01-02T00:52:20.920Z,24.80
2023-01-02T00:54:50.737Z,26.40
2023-01-02T00:57:20.763Z,24.10
2023-01-02T00:59:53.993Z,27.10
2023-01-02T01:02:23.959Z,25.50
2023-01-02T01:04:53.804Z,25.90
2023-01-02T01:07:23.808Z,28.20
2023-01-02T01:09:53.461Z,27.60
2023-01-02T01:12:23.301Z,25.00
2023-01-02T01:14:53.069Z,25.60
2023-01-02T01:17:22.808Z,28.80
2023-01-02T01:19:54.928Z,25.50
2023-01-02T01:24:54.283Z,25.90
2023-01-02T01:27:24.282Z,30.40
2023-01-02T01:29:54.250Z,26.10
2023-01-02T01:32:23.886Z,25.80
2023-01-02T01:34:56.277Z,26.60
2023-01-02T01:37:26.209Z,27.70
2023-01-02T01:39:56.991Z,25.20
2023-01-02T01:42:35.705Z,24.20
2023-01-02T01:45:15.342Z,27.90
2023-01-02T01:47:55.377Z,28.10
2023-01-02T01:50:33.772Z,29.40
2023-01-02T01:53:16.637Z,24.20
2023-01-02T01:56:02.411Z,22.60
2023-01-02T01:58:46.391Z,24.10
2023-01-02T02:01:17.995Z,25.20
2023-01-02T02:03:50.836Z,27.70
2023-01-02T02:06:21.086Z,26.90
2023-01-02T02:09:12.397Z,21.10
2023-01-02T02:11:43.396Z,29.60
2023-01-02T02:14:13.184Z,23.40
2023-01-02T02:17:23.110Z,25.70
2023-01-02T02:20:10.743Z,24.90
2023-01-02T02:23:23.807Z,24.30
2023-01-02T02:26:33.565Z,23.00
2023-01-02T02:29:27.746Z,25.00
2023-01-02T02:32:28.227Z,24.10
2023-01-02T02:35:44.085Z,21.10
2023-01-02T02:38:45.411Z,21.00
2023-01-02T02:41:47.357Z,22.40
2023-01-02T02:44:43.891Z,22.00
2023-01-02T02:47:34.672Z,22.40
2023-01-02T02:50:16.312Z,21.40
2023-01-02T02:53:28.846Z,21.80
2023-01-02T02:56:02.769Z,18.90
2023-01-02T02:58:35.123Z,22.30
2023-01-02T03:01:14.541Z,21.90
2023-01-02T03:03:44.352Z,18.90
2023-01-02T03:06:30.376Z,18.50
2023-01-02T03:09:41.625Z,18.20
2023-01-02T03:12:31.627Z,20.20
2023-01-02T03:15:25.167Z,21.90
2023-01-02T03:18:19.418Z,21.80
2023-01-02T03:21:18.230Z,22.30
2023-01-02T03:23:49.598Z,19.30
2023-01-02T03:26:28.112Z,20.00
2023-01-02T03:29:10.662Z,19.90
2023-01-02T03:31:42.733Z,22.90
2023-01-02T03:34:22.208Z,20.30
2023-01-02T03:37:00.689Z,21.60
2023-01-02T03:39:35.671Z,19.50
2023-01-02T03:42:16.884Z,16.50
2023-01-02T03:44:59.653Z,19.10
2023-01-02T03:47:39.035Z,21.00
2023-01-02T03:50:21.213Z,20.70
2023-01-02T03:52:55.490Z,19.60
2023-01-02T03:55:27.817Z,19.90
2023-01-02T03:58:23.084Z,20.70
2023-01-02T04:01:04.897Z,23.00
2023-01-02T04:04:00.474Z,30.50
2023-01-02T04:06:37.922Z,35.80
2023-01-02T04:09:17.358Z,24.20
2023-01-02T04:11:52.769Z,22.00
2023-01-02T04:14:33.926Z,23.10
2023-01-02T04:17:08.508Z,19.90
2023-01-02T04:19:56.077Z,21.40
2023-01-02T04:22:36.344Z,17.90
2023-01-02T04:25:17.335Z,21.70
2023-01-02T04:27:58.815Z,20.30
2023-01-02T04:30:35.816Z,21.70
2023-01-02T04:33:10.512Z,20.80
2023-01-02T04:35:39.961Z,19.80
2023-01-02T04:38:12.859Z,19.20
2023-01-02T04:40:42.434Z,16.30
2023-01-02T04:43:21.686Z,15.90
2023-01-02T04:45:51.428Z,19.50
2023-01-02T04:48:20.560Z,15.60
2023-01-02T04:50:50.157Z,28.50
2023-01-02T04:53:19.874Z,17.20
2023-01-02T04:55:49.495Z,15.20
2023-01-02T04:58:18.907Z,15.30
2023-01-02T05:00:48.324Z,13.70
2023-01-02T05:03:17.625Z,14.60
2023-01-02T05:05:47.304Z,15.80
2023-01-02T05:08:16.865Z,14.60
2023-01-02T05:10:46.104Z,14.70
2023-01-02T05:13:15.395Z,13.00
2023-01-02T05:15:44.669Z,17.00
2023-01-02T05:18:13.939Z,17.70
2023-01-02T05:20:43.228Z,14.70
2023-01-02T05:23:32.654Z,14.70
2023-01-02T05:26:01.824Z,14.90
2023-01-02T05:28:35.166Z,17.50
2023-01-02T05:31:07.942Z,16.20
2023-01-02T05:33:38.032Z,13.80
2023-01-02T05:36:11.281Z,13.30
2023-01-02T05:38:47.024Z,11.30
2023-01-02T05:41:17.741Z,11.30
2023-01-02T05:43:47.260Z,14.40
2023-01-02T05:46:21.272Z,13.60
2023-01-02T05:48:53.012Z,12.40
2023-01-02T05:51:22.381Z,13.30
2023-01-02T05:53:57.733Z,13.30
2023-01-02T05:56:29.236Z,17.20
2023-01-02T05:58:58.436Z,19.30
2023-01-02T06:01:30.135Z,18.60
2023-01-02T06:04:00.794Z,15.80
2023-01-02T06:06:34.277Z,14.00
2023-01-02T06:09:06.506Z,17.10
2023-01-02T06:11:36.897Z,18.20
2023-01-02T06:14:11.100Z,19.60
2023-01-02T06:16:42.670Z,22.40
2023-01-02T06:19:13.695Z,20.30
2023-01-02T06:21:43.441Z,18.50
2023-01-02T06:24:13.212Z,17.80
2023-01-02T06:26:46.327Z,20.90
2023-01-02T06:29:20.439Z,19.20
2023-01-02T06:32:00.640Z,19.10
2023-01-02T06:34:34.634Z,15.40
2023-01-02T06:37:21.885Z,19.00
2023-01-02T06:40:05.428Z,12.50
2023-01-02T06:42:47.017Z,15.10
2023-01-02T06:48:35.726Z,12.80
2023-01-02T06:51:26.833Z,17.90
2023-01-02T06:54:18.363Z,18.60
2023-01-02T06:57:05.287Z,16.00
2023-01-02T07:00:05.533Z,17.30
2023-01-02T07:02:47.288Z,24.60
2023-01-02T07:05:24.589Z,18.50
2023-01-02T07:07:58.731Z,19.30
2023-01-02T07:10:32.377Z,17.30
2023-01-02T07:13:13.427Z,21.40
2023-01-02T07:16:13.299Z,18.30
2023-01-02T07:19:25.593Z,20.90
2023-01-02T07:21:58.624Z,20.30
2023-01-02T07:24:28.536Z,20.20
2023-01-02T07:26:58.349Z,21.80
2023-01-02T07:29:28.247Z,24.90
2023-01-02T07:31:58.211Z,33.10
2023-01-02T07:34:29.425Z,37.10
2023-01-02T07:36:59.078Z,30.20
2023-01-02T07:39:29.087Z,27.60
2023-01-02T07:41:58.963Z,24.90
2023-01-02T07:44:29.132Z,22.50
2023-01-02T07:47:00.882Z,17.50
2023-01-02T07:49:50.926Z,18.10
2023-01-02T07:52:20.701Z,26.90
2023-01-02T07:54:50.552Z,45.50
2023-01-02T07:57:20.396Z,25.90
2023-01-02T07:59:50.573Z,27.60
2023-01-02T08:02:22.519Z,27.90
2023-01-02T08:05:00.722Z,28.30
2023-01-02T08:07:45.325Z,29.50
2023-01-02T08:10:21.207Z,36.20
2023-01-02T08:12:57.558Z,33.40
2023-01-02T08:15:27.190Z,34.70
2023-01-02T08:17:58.498Z,31.60
2023-01-02T08:20:28.061Z,30.90
2023-01-02T08:22:57.699Z,23.60
2023-01-02T08:25:27.510Z,23.40
2023-01-02T08:28:01.492Z,26.10
2023-01-02T08:30:32.910Z,39.70
2023-01-02T08:33:05.225Z,41.00
2023-01-02T08:35:38.303Z,22.60
2023-01-02T08:38:08.558Z,27.40
2023-01-02T08:40:38.151Z,18.30
2023-01-02T08:43:08.922Z,16.20
2023-01-02T08:45:39.331Z,23.00
2023-01-02T08:48:20.823Z,16.70
2023-01-02T08:50:51.411Z,16.50
2023-01-02T08:53:21.047Z,16.20
2023-01-02T08:55:50.530Z,14.60
2023-01-02T08:58:19.758Z,13.50
2023-01-02T09:00:52.312Z,18.90
2023-01-02T09:03:21.818Z,16.70
2023-01-02T09:05:51.375Z,17.70
2023-01-02T09:08:23.002Z,19.60
2023-01-02T09:10:54.166Z,17.00
2023-01-02T09:13:28.879Z,18.60
2023-01-02T09:15:58.426Z,19.70
2023-01-02T09:18:29.693Z,24.50
2023-01-02T09:20:59.382Z,27.10
2023-01-02T09:23:35.335Z,26.90
2023-01-02T09:26:34.258Z,24.30
2023-01-02T09:29:09.301Z,25.20
2023-01-02T09:31:43.176Z,25.00
2023-01-02T09:34:21.304Z,21.40
2023-01-02T09:37:19.692Z,19.10
2023-01-02T09:40:18.314Z,22.90
2023-01-02T09:43:29.128Z,18.10
2023-01-02T09:47:00.563Z,17.00
2023-01-02T09:50:12.122Z,17.10
2023-01-02T09:53:08.465Z,19.00
2023-01-02T09:56:07.936Z,20.00
2023-01-02T09:59:32.432Z,19.80
2023-01-02T10:02:30.775Z,19.20
2023-01-02T10:05:45.161Z,19.20
2023-01-02T10:09:09.487Z,21.30
2023-01-02T10:12:51.743Z,22.30
2023-01-02T10:15:37.318Z,20.80
2023-01-02T10:18:45.676Z,27.60
2023-01-02T10:21:47.462Z,20.20
2023-01-02T10:24:53.437Z,23.20
2023-01-02T10:28:01.691Z,23.40
2023-01-02T10:31:20.303Z,16.80
2023-01-02T10:34:13.220Z,23.60
2023-01-02T10:37:31.965Z,19.20
2023-01-02T10:40:37.196Z,19.10
2023-01-02T10:43:18.844Z,18.70
2023-01-02T10:46:05.216Z,17.70
2023-01-02T10:48:50.170Z,18.10
2023-01-02T10:52:26.418Z,20.70
2023-01-02T10:55:57.876Z,21.40
2023-01-02T10:58:54.718Z,23.30
2023-01-02T11:01:51.299Z,19.40
2023-01-02T11:04:36.297Z,31.30
2023-01-02T11:07:34.363Z,37.70
2023-01-02T11:10:27.779Z,23.60
2023-01-02T11:13:02.284Z,22.10
2023-01-02T11:15:35.267Z,26.80
2023-01-02T11:18:17.532Z,51.40
2023-01-02T11:20:53.848Z,22.00
2023-01-02T11:23:26.331Z,19.70
2023-01-02T11:25:57.085Z,20.60
2023-01-02T11:28:34.884Z,19.90
2023-01-02T11:31:13.004Z,16.90
2023-01-02T11:33:47.390Z,18.40
2023-01-02T11:36:20.013Z,18.10
2023-01-02T11:39:23.660Z,19.30
2023-01-02T11:45:19.000Z,22.80
2023-01-02T11:48:18.598Z,18.70
2023-01-02T11:50:53.459Z,21.30
2023-01-02T11:53:39.175Z,23.50
2023-01-02T11:56:33.840Z,17.30
2023-01-02T11:59:15.223Z,21.80
2023-01-02T12:02:20.260Z,24.40
2023-01-02T12:04:50.149Z,21.90
2023-01-02T12:08:03.669Z,19.00
2023-01-02T12:11:02.637Z,22.50
2023-01-02T12:14:09.122Z,17.70
2023-01-02T12:16:52.721Z,34.50
2023-01-02T12:20:05.466Z,32.80
2023-01-02T12:22:56.523Z,29.20
2023-01-02T12:26:09.132Z,28.60
2023-01-02T12:29:46.213Z,25.80
2023-01-02T12:33:25.205Z,27.30
2023-01-02T12:36:32.325Z,55.20
2023-01-02T12:40:22.907Z,38.00
2023-01-02T12:43:16.616Z,29.90
2023-01-02T12:46:19.638Z,23.10
2023-01-02T12:49:35.579Z,19.50
2023-01-02T12:52:43.348Z,19.60
2023-01-02T12:55:48.816Z,17.80
2023-01-02T12:58:29.087Z,20.20
2023-01-02T13:01:22.054Z,19.60
2023-01-02T13:04:45.572Z,20.30
2023-01-02T13:07:35.436Z,28.10
2023-01-02T13:10:06.942Z,21.80
2023-01-02T13:12:37.286Z,17.90
2023-01-02T13:15:31.085Z,16.30
2023-01-02T13:18:16.492Z,15.70
2023-01-02T13:21:03.553Z,16.60
2023-01-02T13:23:36.338Z,15.30
2023-01-02T13:26:14.816Z,37.70
2023-01-02T13:29:25.566Z,24.50
2023-01-02T13:31:56.521Z,18.90
2023-01-02T13:34:37.263Z,17.50
2023-01-02T13:37:20.930Z,12.70
2023-01-02T13:40:09.860Z,15.70
2023-01-02T13:43:04.636Z,13.10
2023-01-02T13:45:55.728Z,14.00
2023-01-02T13:48:48.093Z,25.80
2023-01-02T13:51:38.939Z,22.10
2023-01-02T13:54:37.936Z,20.50
2023-01-02T13:57:28.375Z,24.50
2023-01-02T14:00:05.728Z,17.60
2023-01-02T14:02:41.388Z,20.30
2023-01-02T14:05:59.996Z,25.40
2023-01-02T14:09:00.380Z,26.70
2023-01-02T14:12:00.465Z,36.20
2023-01-02T14:14:34.816Z,30.80
2023-01-02T14:17:44.672Z,36.40
2023-01-02T14:20:33.637Z,41.70
2023-01-02T14:23:33.089Z,45.50
2023-01-02T14:26:34.361Z,31.50
2023-01-02T14:29:31.646Z,42.30
2023-01-02T14:32:28.861Z,29.20
2023-01-02T14:35:38.326Z,27.80
2023-01-02T14:38:20.641Z,25.90
2023-01-02T14:41:20.307Z,28.70
2023-01-02T14:44:09.882Z,33.60
2023-01-02T14:46:54.195Z,25.80
2023-01-02T14:49:28.901Z,29.70
2023-01-02T14:52:13.236Z,27.20
2023-01-02T14:55:06.232Z,27.40
2023-01-02T14:57:56.048Z,33.00
2023-01-02T15:00:36.714Z,29.90
2023-01-02T15:04:05.176Z,29.00
2023-01-02T15:06:51.824Z,26.40
2023-01-02T15:09:51.535Z,27.20
2023-01-02T15:13:08.069Z,23.10
2023-01-02T15:16:06.350Z,26.80
2023-01-02T15:18:45.487Z,29.70
2023-01-02T15:21:30.635Z,26.10
2023-01-02T15:24:12.837Z,33.50
2023-01-02T15:27:28.281Z,29.10
2023-01-02T15:30:17.329Z,23.00
2023-01-02T15:32:49.676Z,24.70
2023-01-02T15:35:29.227Z,24.50
2023-01-02T15:38:00.996Z,25.70
2023-01-02T15:40:38.152Z,28.30
2023-01-02T15:43:33.565Z,25.90
2023-01-02T15:49:03.830Z,23.00
2023-01-02T15:51:56.942Z,27.40
2023-01-02T15:54:37.269Z,29.90
2023-01-02T15:57:17.522Z,27.40
2023-01-02T15:59:59.470Z,26.80
2023-01-02T16:02:46.656Z,29.00
2023-01-02T16:05:22.661Z,28.80
2023-01-02T16:07:58.659Z,33.10
2023-01-02T16:10:30.665Z,24.50
2023-01-02T16:16:16.085Z,23.80
2023-01-02T16:19:00.478Z,38.60
2023-01-02T16:21:32.747Z,30.20
2023-01-02T16:24:02.080Z,25.40
2023-01-02T16:26:44.920Z,24.90
2023-01-02T16:29:24.308Z,19.70
2023-01-02T16:32:04.868Z,24.10
2023-01-02T16:34:40.196Z,19.50
2023-01-02T16:37:17.847Z,16.30
2023-01-02T16:39:49.476Z,19.80
2023-01-02T16:42:37.032Z,18.60
2023-01-02T16:45:07.384Z,18.60
2023-01-02T16:47:43.838Z,19.00
2023-01-02T16:50:30.099Z,21.90
2023-01-02T16:53:07.551Z,28.40
2023-01-02T16:55:37.124Z,25.50
2023-01-02T16:58:08.598Z,23.20
2023-01-02T17:00:43.425Z,22.30
2023-01-02T17:03:24.035Z,28.80
2023-01-02T17:06:12.859Z,31.40
2023-01-02T17:08:42.359Z,35.40
2023-01-02T17:11:25.359Z,29.90
2023-01-02T17:13:59.609Z,23.90
2023-01-02T17:16:29.436Z,26.20
2023-01-02T17:18:59.460Z,33.90
2023-01-02T17:21:32.686Z,26.30
2023-01-02T17:24:02.616Z,29.30
2023-01-02T17:26:35.031Z,46.40
2023-01-02T17:29:07.567Z,35.00
2023-01-02T17:31:38.466Z,23.60
2023-01-02T17:34:08.145Z,18.00
2023-01-02T17:36:37.835Z,22.10
2023-01-02T17:39:07.695Z,23.40
2023-01-02T17:41:37.461Z,20.60
2023-01-02T17:44:09.263Z,19.40
2023-01-02T17:49:36.920Z,20.70
2023-01-02T17:52:08.934Z,23.40
2023-01-02T17:54:41.653Z,23.40
2023-01-02T17:57:11.687Z,17.40
2023-01-02T17:59:43.969Z,17.10
2023-01-02T18:02:19.526Z,19.80
2023-01-02T18:04:54.972Z,23.70
2023-01-02T18:07:27.181Z,29.70
2023-01-02T18:10:07.390Z,30.00
2023-01-02T18:12:39.773Z,21.30
2023-01-02T18:15:15.310Z,19.30
2023-01-02T18:17:48.440Z,24.00
2023-01-02T18:20:21.974Z,17.10
2023-01-02T18:22:54.027Z,18.90
2023-01-02T18:25:31.004Z,19.10
2023-01-02T18:28:27.863Z,18.60
2023-01-02T18:31:00.816Z,18.10
2023-01-02T18:33:30.945Z,17.70
2023-01-02T18:36:09.448Z,16.60
2023-01-02T18:38:44.967Z,24.00
2023-01-02T18:41:32.262Z,27.50
2023-01-02T18:44:23.321Z,24.60
2023-01-02T18:47:15.878Z,19.00
2023-01-02T18:49:45.633Z,21.60
2023-01-02T18:52:17.213Z,17.20
2023-01-02T18:54:58.869Z,22.70
2023-01-02T18:57:36.446Z,18.10
2023-01-02T19:00:21.597Z,18.90
2023-01-02T19:03:09.187Z,20.40
2023-01-02T19:05:46.815Z,18.20
2023-01-02T19:08:23.993Z,17.10
2023-01-02T19:10:56.508Z,22.00
2023-01-02T19:13:32.525Z,19.80
2023-01-02T19:16:28.296Z,18.40
2023-01-02T19:18:57.526Z,19.60
2023-01-02T19:21:35.903Z,20.50
2023-01-02T19:24:05.061Z,17.90
2023-01-02T19:26:50.078Z,19.30
2023-01-02T19:29:35.340Z,19.80
2023-01-02T19:32:31.328Z,19.10
2023-01-02T19:35:27.365Z,22.60
2023-01-02T19:37:57.549Z,22.00
2023-01-02T19:40:27.343Z,23.30
2023-01-02T19:42:57.163Z,23.00
2023-01-02T19:45:28.138Z,23.50
2023-01-02T19:47:58.435Z,22.20
2023-01-02T19:50:29.430Z,21.20
2023-01-02T19:53:00.992Z,19.30
2023-01-02T19:55:30.932Z,21.00
2023-01-02T19:58:00.691Z,20.30
2023-01-02T20:00:32.099Z,26.30
2023-01-02T20:03:02.962Z,20.40
2023-01-02T20:06:08.876Z,23.00
2023-01-02T20:11:32.410Z,22.50
2023-01-02T20:14:11.379Z,31.10
2023-01-02T20:16:47.208Z,26.70
2023-01-02T20:19:16.967Z,24.20
2023-01-02T20:21:46.954Z,23.40
2023-01-02T20:24:21.892Z,32.60
2023-01-02T20:26:53.384Z,36.20
2023-01-02T20:29:24.496Z,25.60
2023-01-02T20:31:59.867Z,26.90
2023-01-02T20:34:33.655Z,23.70
2023-01-02T20:37:03.741Z,22.40
2023-01-02T20:39:37.313Z,23.00
2023-01-02T20:42:23.491Z,27.10
2023-01-02T20:45:00.397Z,27.30
2023-01-02T20:47:51.399Z,30.40
2023-01-02T20:50:27.896Z,35.20
2023-01-02T20:53:00.379Z,36.80
2023-01-02T20:55:30.259Z,33.40
2023-01-02T20:58:10.331Z,31.90
2023-01-02T21:00:44.554Z,26.00
2023-01-02T21:03:20.868Z,27.60
2023-01-02T21:06:00.760Z,24.90
2023-01-02T21:08:31.313Z,27.10
2023-01-02T21:11:11.762Z,25.00
2023-01-02T21:13:50.903Z,23.00
2023-01-02T21:16:25.268Z,25.40
2023-01-02T21:19:08.540Z,21.40
2023-01-02T21:21:42.330Z,26.10
2023-01-02T21:24:12.654Z,25.70
2023-01-02T21:26:43.504Z,22.90
2023-01-02T21:29:19.439Z,21.60
2023-01-02T21:31:58.594Z,21.90
2023-01-02T21:34:39.468Z,19.50
2023-01-02T21:37:10.830Z,20.90
2023-01-02T21:39:54.321Z,19.00
2023-01-02T21:42:46.677Z,26.00
2023-01-02T21:45:25.799Z,22.30
2023-01-02T21:47:59.303Z,23.00
2023-01-02T21:50:31.652Z,24.80
2023-01-02T21:53:01.996Z,24.20
2023-01-02T21:55:40.002Z,23.80
2023-01-02T21:58:21.401Z,22.30
2023-01-02T22:00:55.868Z,23.70
2023-01-02T22:03:34.775Z,26.30
2023-01-02T22:06:28.607Z,27.20
2023-01-02T22:09:32.444Z,27.40
2023-01-02T22:12:07.545Z,23.60
2023-01-02T22:14:41.314Z,24.40
2023-01-02T22:17:32.129Z,29.10
2023-01-02T22:20:05.124Z,27.50
2023-01-02T22:22:38.239Z,23.10
2023-01-02T22:25:20.045Z,24.00
2023-01-02T22:27:55.812Z,24.40
2023-01-02T22:30:34.622Z,26.20
2023-01-02T22:33:08.143Z,23.60
2023-01-02T22:36:13.441Z,18.50
2023-01-02T22:39:26.992Z,20.50
2023-01-02T22:42:58.340Z,21.30
2023-01-02T22:45:32.989Z,19.80
2023-01-02T22:48:34.003Z,21.90
2023-01-02T22:51:10.530Z,22.20
2023-01-02T22:53:50.670Z,23.60
2023-01-02T22:56:27.470Z,20.50
2023-01-02T22:59:02.625Z,23.60
2023-01-02T23:02:02.970Z,18.50
2023-01-02T23:04:36.339Z,24.60
2023-01-02T23:07:26.371Z,17.60
2023-01-02T23:10:02.911Z,22.00
2023-01-02T23:12:38.817Z,21.20
2023-01-02T23:15:12.484Z,16.40
2023-01-02T23:18:01.724Z,19.30
2023-01-02T23:20:36.402Z,23.60
2023-01-02T23:23:09.316Z,17.90
2023-01-02T23:25:43.569Z,18.70
2023-01-02T23:29:05.130Z,18.30
2023-01-02T23:31:34.726Z,18.00
2023-01-02T23:34:05.856Z,19.80
2023-01-02T23:36:42.805Z,17.20
2023-01-02T23:39:26.135Z,19.20
2023-01-02T23:42:00.898Z,16.20
2023-01-02T23:44:39.956Z,17.20
2023-01-02T23:47:18.678Z,18.10
2023-01-02T23:49:57.822Z,18.00
2023-01-02T23:52:35.149Z,18.30
2023-01-02T23:55:26.463Z,17.50
