createdAt,value
2024-03-02T00:00:52.247Z,24.58
2024-03-02T00:01:52.184Z,24.56
2024-03-02T00:02:52.175Z,24.55
2024-03-02T00:03:52.302Z,24.56
2024-03-02T00:04:52.344Z,24.58
2024-03-02T00:05:52.373Z,24.59
2024-03-02T00:06:52.531Z,24.58
2024-03-02T00:07:52.524Z,24.58
2024-03-02T00:08:52.609Z,24.59
2024-03-02T00:09:52.682Z,24.56
2024-03-02T00:10:52.748Z,24.59
2024-03-02T00:11:52.776Z,24.58
2024-03-02T00:12:52.913Z,24.59
2024-03-02T00:13:52.900Z,24.58
2024-03-02T00:14:52.998Z,24.56
2024-03-02T00:15:53.136Z,24.56
2024-03-02T00:16:53.111Z,24.58
2024-03-02T00:17:53.264Z,24.58
2024-03-02T00:18:53.346Z,24.56
2024-03-02T00:19:53.316Z,24.58
2024-03-02T00:20:53.380Z,24.56
2024-03-02T00:21:53.498Z,24.58
2024-03-02T00:22:53.568Z,24.56
2024-03-02T00:23:53.580Z,24.56
2024-03-02T00:24:53.711Z,24.56
2024-03-02T00:25:53.707Z,24.56
2024-03-02T00:26:53.786Z,24.56
2024-03-02T00:27:53.892Z,24.58
2024-03-02T00:28:53.894Z,24.59
2024-03-02T00:29:53.999Z,24.58
2024-03-02T00:30:54.059Z,24.58
2024-03-02T00:31:54.109Z,24.59
2024-03-02T00:32:54.182Z,24.59
2024-03-02T00:33:54.251Z,24.59
2024-03-02T00:34:54.297Z,24.59
2024-03-02T00:35:54.350Z,24.59
2024-03-02T00:36:54.524Z,24.61
2024-03-02T00:37:54.511Z,24.61
2024-03-02T00:38:54.652Z,24.59
2024-03-02T00:39:54.669Z,24.62
2024-03-02T00:40:54.717Z,24.59
2024-03-02T00:41:54.774Z,24.59
2024-03-02T00:42:54.894Z,24.58
2024-03-02T00:43:54.931Z,24.58
2024-03-02T00:44:54.956Z,24.56
2024-03-02T00:45:55.079Z,24.56
2024-03-02T00:46:55.087Z,24.58
2024-03-02T00:47:55.182Z,24.59
2024-03-02T00:48:55.465Z,24.56
2024-03-02T00:49:55.286Z,24.56
2024-03-02T00:50:55.367Z,24.59
2024-03-02T00:51:55.662Z,24.56
2024-03-02T00:52:55.500Z,24.58
2024-03-02T00:53:55.558Z,24.56
2024-03-02T00:54:55.696Z,24.58
2024-03-02T00:55:55.841Z,24.58
2024-03-02T00:56:55.777Z,24.59
2024-03-02T00:57:55.880Z,24.56
2024-03-02T00:58:55.874Z,24.59
2024-03-02T00:59:55.960Z,24.59
2024-03-02T01:00:56.147Z,24.56
2024-03-02T01:01:56.185Z,24.59
2024-03-02T01:02:56.153Z,24.61
2024-03-02T01:03:56.468Z,24.59
2024-03-02T01:04:56.338Z,24.59
2024-03-02T01:05:56.381Z,24.59
2024-03-02T01:06:56.535Z,24.62
2024-03-02T01:07:56.496Z,24.61
2024-03-02T01:08:56.540Z,24.58
2024-03-02T01:09:56.739Z,24.58
2024-03-02T01:10:56.700Z,24.61
2024-03-02T01:11:56.772Z,24.59
2024-03-02T01:12:56.883Z,24.58
2024-03-02T01:13:56.888Z,24.59
2024-03-02T01:14:56.949Z,24.59
2024-03-02T01:15:57.028Z,24.61
2024-03-02T01:16:57.072Z,24.59
2024-03-02T01:17:57.126Z,24.59
2024-03-02T01:18:57.294Z,24.59
2024-03-02T01:19:57.276Z,24.59
2024-03-02T01:20:57.329Z,24.58
2024-03-02T01:21:57.434Z,24.58
2024-03-02T01:22:57.450Z,24.58
2024-03-02T01:23:57.508Z,24.56
2024-03-02T01:24:57.722Z,24.55
2024-03-02T01:25:57.618Z,24.55
2024-03-02T01:26:57.696Z,24.58
2024-03-02T01:27:57.876Z,24.55
2024-03-02T01:28:57.842Z,24.56
2024-03-02T01:29:57.886Z,24.55
2024-03-02T01:30:57.991Z,24.52
2024-03-02T01:31:58.039Z,24.55
2024-03-02T01:32:58.109Z,24.54
2024-03-02T01:33:58.199Z,24.55
2024-03-02T01:34:58.252Z,24.56
2024-03-02T01:35:58.376Z,24.55
2024-03-02T01:36:58.412Z,24.54
2024-03-02T01:37:58.436Z,24.55
2024-03-02T01:38:58.499Z,24.52
2024-03-02T01:39:58.686Z,24.52
2024-03-02T01:40:58.598Z,24.54
2024-03-02T01:41:58.682Z,24.54
2024-03-02T01:42:58.745Z,24.51
2024-03-02T01:43:58.792Z,24.51
2024-03-02T01:44:58.894Z,24.52
2024-03-02T01:45:58.982Z,24.52
2024-03-02T01:46:58.956Z,24.54
2024-03-02T01:47:59.051Z,24.51
2024-03-02T01:48:59.115Z,24.52
2024-03-02T01:49:59.165Z,24.52
2024-03-02T01:50:59.211Z,24.54
2024-03-02T01:51:59.292Z,24.54
2024-03-02T01:52:59.316Z,24.54
2024-03-02T01:53:59.396Z,24.55
2024-03-02T01:54:59.502Z,24.52
2024-03-02T01:55:59.518Z,24.54
2024-03-02T01:56:59.594Z,24.54
2024-03-02T01:58:00.271Z,24.54
2024-03-02T01:58:59.729Z,24.55
2024-03-02T01:59:59.806Z,24.54
2024-03-02T02:00:59.962Z,24.55
2024-03-02T02:01:59.900Z,24.55
2024-03-02T02:02:59.965Z,24.58
2024-03-02T02:04:00.123Z,24.55
2024-03-02T02:05:00.194Z,24.54
2024-03-02T02:06:00.151Z,24.52
2024-03-02T02:07:00.243Z,24.54
2024-03-02T02:08:00.263Z,24.52
2024-03-02T02:09:00.320Z,24.52
2024-03-02T02:10:00.513Z,24.54
2024-03-02T02:11:00.456Z,24.54
2024-03-02T02:12:00.498Z,24.52
2024-03-02T02:13:00.637Z,24.51
2024-03-02T02:14:00.602Z,24.50
2024-03-02T02:15:00.658Z,24.50
2024-03-02T02:16:00.811Z,24.50
2024-03-02T02:17:00.749Z,24.50
2024-03-02T02:18:01.028Z,24.51
2024-03-02T02:19:00.920Z,24.50
2024-03-02T02:20:00.956Z,24.48
2024-03-02T02:21:00.983Z,24.50
2024-03-02T02:22:01.097Z,24.50
2024-03-02T02:23:01.078Z,24.50
2024-03-02T02:24:01.133Z,24.51
2024-03-02T02:25:01.220Z,24.51
2024-03-02T02:26:01.272Z,24.52
2024-03-02T02:27:01.291Z,24.54
2024-03-02T02:28:01.438Z,24.52
2024-03-02T02:29:01.418Z,24.51
2024-03-02T02:30:01.484Z,24.52
2024-03-02T02:31:01.965Z,24.54
2024-03-02T02:32:01.602Z,24.54
2024-03-02T02:33:01.734Z,24.51
2024-03-02T02:34:01.762Z,24.55
2024-03-02T02:35:01.790Z,24.54
2024-03-02T02:36:01.865Z,24.56
2024-03-02T02:37:01.920Z,24.55
2024-03-02T02:38:01.973Z,24.54
2024-03-02T02:39:02.017Z,24.54
2024-03-02T02:40:02.146Z,24.55
2024-03-02T02:41:02.112Z,24.52
2024-03-02T02:42:02.216Z,24.52
2024-03-02T02:43:02.323Z,24.51
2024-03-02T02:44:02.290Z,24.50
2024-03-02T02:45:02.872Z,24.48
2024-03-02T02:46:02.427Z,24.48
2024-03-02T02:47:02.471Z,24.48
2024-03-02T02:48:02.546Z,24.47
2024-03-02T02:49:02.683Z,24.47
2024-03-02T02:50:02.639Z,24.50
2024-03-02T02:51:02.635Z,24.45
2024-03-02T02:52:02.713Z,24.47
2024-03-02T02:53:02.734Z,24.44
2024-03-02T02:54:02.722Z,24.45
2024-03-02T02:55:02.782Z,24.42
2024-03-02T02:56:02.843Z,24.42
2024-03-02T02:57:02.863Z,24.45
2024-03-02T02:58:02.992Z,24.45
2024-03-02T02:59:02.958Z,24.45
2024-03-02T03:00:03.021Z,24.47
2024-03-02T03:01:03.115Z,24.45
2024-03-02T03:02:03.144Z,24.44
2024-03-02T03:03:03.174Z,24.45
2024-03-02T03:04:03.217Z,24.50
2024-03-02T03:05:03.310Z,24.47
2024-03-02T03:06:03.289Z,24.51
2024-03-02T03:07:03.348Z,24.48
2024-03-02T03:08:03.372Z,24.47
2024-03-02T03:09:03.363Z,24.48
2024-03-02T03:10:03.391Z,24.48
2024-03-02T03:11:03.487Z,24.47
2024-03-02T03:12:03.489Z,24.44
2024-03-02T03:13:03.557Z,24.45
2024-03-02T03:14:03.535Z,24.47
2024-03-02T03:15:03.580Z,24.45
2024-03-02T03:16:03.676Z,24.48
2024-03-02T03:17:03.681Z,24.50
2024-03-02T03:18:03.803Z,24.50
2024-03-02T03:19:03.768Z,24.50
2024-03-02T03:20:03.787Z,24.47
2024-03-02T03:21:03.823Z,24.48
2024-03-02T03:22:03.897Z,24.45
2024-03-02T03:23:03.923Z,24.47
2024-03-02T03:24:03.982Z,24.48
2024-03-02T03:25:04.123Z,24.50
2024-03-02T03:26:04.129Z,24.50
2024-03-02T03:27:04.157Z,24.47
2024-03-02T03:28:04.295Z,24.47
2024-03-02T03:29:04.285Z,24.48
2024-03-02T03:30:04.336Z,24.50
2024-03-02T03:31:04.402Z,24.50
2024-03-02T03:32:04.457Z,24.48
2024-03-02T03:33:04.552Z,24.48
2024-03-02T03:34:04.616Z,24.48
2024-03-02T03:35:04.671Z,24.48
2024-03-02T03:36:04.745Z,24.45
2024-03-02T03:37:04.738Z,24.45
2024-03-02T03:38:04.798Z,24.47
2024-03-02T03:39:04.899Z,24.45
2024-03-02T03:40:05.000Z,24.45
2024-03-02T03:41:04.974Z,24.47
2024-03-02T03:42:05.064Z,24.44
2024-03-02T03:43:05.176Z,24.47
2024-03-02T03:44:05.065Z,24.48
2024-03-02T03:45:05.127Z,24.48
2024-03-02T03:46:05.259Z,24.47
2024-03-02T03:47:05.243Z,24.47
2024-03-02T03:48:05.366Z,24.45
2024-03-02T03:49:05.357Z,24.47
2024-03-02T03:50:05.389Z,24.47
2024-03-02T03:51:05.438Z,24.47
2024-03-02T03:52:05.514Z,24.50
2024-03-02T03:53:05.529Z,24.50
2024-03-02T03:54:05.576Z,24.48
2024-03-02T03:55:05.684Z,24.48
2024-03-02T03:56:05.674Z,24.48
2024-03-02T03:57:05.729Z,24.47
2024-03-02T03:58:05.844Z,24.48
2024-03-02T03:59:05.846Z,24.45
2024-03-02T04:00:05.920Z,24.47
2024-03-02T04:01:06.020Z,24.48
2024-03-02T04:02:05.966Z,24.48
2024-03-02T04:03:05.998Z,24.47
2024-03-02T04:04:06.059Z,24.45
2024-03-02T04:05:06.119Z,24.45
2024-03-02T04:06:06.192Z,24.47
2024-03-02T04:07:06.318Z,24.50
2024-03-02T04:08:06.318Z,24.45
2024-03-02T04:09:06.348Z,24.45
2024-03-02T04:10:06.452Z,24.47
2024-03-02T04:11:06.476Z,24.47
2024-03-02T04:12:06.543Z,24.48
2024-03-02T04:13:06.632Z,24.48
2024-03-02T04:14:06.663Z,24.48
2024-03-02T04:15:06.730Z,24.47
2024-03-02T04:16:06.803Z,24.48
2024-03-02T04:17:06.838Z,24.51
2024-03-02T04:18:06.938Z,24.48
2024-03-02T04:19:07.003Z,24.50
2024-03-02T04:20:07.084Z,24.50
2024-03-02T04:21:07.064Z,24.48
2024-03-02T04:22:15.235Z,24.47
2024-03-02T04:23:08.154Z,24.48
2024-03-02T04:24:07.138Z,24.48
2024-03-02T04:25:07.193Z,24.48
2024-03-02T04:26:07.169Z,24.48
2024-03-02T04:27:07.141Z,24.48
2024-03-02T04:28:07.181Z,24.50
2024-03-02T04:29:07.150Z,24.50
2024-03-02T04:30:07.280Z,24.48
2024-03-02T04:31:07.198Z,24.47
2024-03-02T04:32:07.233Z,24.48
2024-03-02T04:33:07.298Z,24.47
2024-03-02T04:34:07.426Z,24.45
2024-03-02T04:35:07.339Z,24.44
2024-03-02T04:36:07.417Z,24.45
2024-03-02T04:37:07.553Z,24.45
2024-03-02T04:38:07.533Z,24.42
2024-03-02T04:39:07.596Z,24.42
2024-03-02T04:40:07.693Z,24.45
2024-03-02T04:41:07.717Z,24.39
2024-03-02T04:42:07.813Z,24.42
2024-03-02T04:43:07.873Z,24.42
2024-03-02T04:44:07.926Z,24.44
2024-03-02T04:45:07.939Z,24.44
2024-03-02T04:46:08.228Z,24.42
2024-03-02T04:47:08.069Z,24.45
2024-03-02T04:48:15.521Z,24.41
2024-03-02T04:49:15.486Z,24.41
2024-03-02T04:50:15.382Z,24.42
2024-03-02T04:51:15.402Z,24.45
2024-03-02T04:52:15.370Z,24.45
2024-03-02T04:53:15.369Z,24.41
2024-03-02T04:54:15.637Z,24.44
2024-03-02T04:55:15.375Z,24.45
2024-03-02T04:56:15.376Z,24.45
2024-03-02T04:57:15.375Z,24.44
2024-03-02T04:58:15.377Z,24.45
2024-03-02T04:59:15.399Z,24.45
2024-03-02T05:00:15.640Z,24.47
2024-03-02T05:01:15.630Z,24.48
2024-03-02T05:02:15.543Z,24.48
2024-03-02T05:03:15.656Z,24.47
2024-03-02T05:04:15.662Z,24.47
2024-03-02T05:05:15.702Z,24.48
2024-03-02T05:06:15.871Z,24.47
2024-03-02T05:07:15.828Z,24.48
2024-03-02T05:08:15.900Z,24.47
2024-03-02T05:09:16.017Z,24.45
2024-03-02T05:10:16.010Z,24.47
2024-03-02T05:11:16.138Z,24.45
2024-03-02T05:12:16.112Z,24.45
2024-03-02T05:13:16.159Z,24.44
2024-03-02T05:14:16.206Z,24.45
2024-03-02T05:15:16.435Z,24.42
2024-03-02T05:16:16.349Z,24.42
2024-03-02T05:17:16.403Z,24.42
2024-03-02T05:18:16.543Z,24.41
2024-03-02T05:19:16.549Z,24.42
2024-03-02T05:20:16.606Z,24.42
2024-03-02T05:21:16.707Z,24.44
2024-03-02T05:22:16.744Z,24.42
2024-03-02T05:23:16.820Z,24.41
2024-03-02T05:24:16.887Z,24.44
2024-03-02T05:25:16.962Z,24.42
2024-03-02T05:26:16.988Z,24.42
2024-03-02T05:27:17.079Z,24.41
2024-03-02T05:28:17.126Z,24.39
2024-03-02T05:29:17.178Z,24.41
2024-03-02T05:30:17.318Z,24.42
2024-03-02T05:31:17.283Z,24.44
2024-03-02T05:32:17.375Z,24.45
2024-03-02T05:33:17.480Z,24.45
2024-03-02T05:34:17.579Z,24.44
2024-03-02T05:35:17.582Z,24.45
2024-03-02T05:36:17.682Z,24.42
2024-03-02T05:37:17.703Z,24.44
2024-03-02T05:38:17.797Z,24.44
2024-03-02T05:39:17.859Z,24.45
2024-03-02T05:40:17.929Z,24.44
2024-03-02T05:41:17.982Z,24.42
2024-03-02T05:42:18.192Z,24.39
2024-03-02T05:43:18.111Z,24.39
2024-03-02T05:44:18.158Z,24.41
2024-03-02T05:45:18.402Z,24.39
2024-03-02T05:46:18.300Z,24.39
2024-03-02T05:47:18.373Z,24.39
2024-03-02T05:48:18.507Z,24.39
2024-03-02T05:49:18.501Z,24.41
2024-03-02T05:50:18.569Z,24.38
2024-03-02T05:51:18.653Z,24.36
2024-03-02T05:52:18.711Z,24.38
2024-03-02T05:53:18.767Z,24.39
2024-03-02T05:54:18.953Z,24.41
2024-03-02T05:55:18.924Z,24.36
2024-03-02T05:56:18.957Z,24.41
2024-03-02T05:57:19.088Z,24.39
2024-03-02T05:58:19.140Z,24.39
2024-03-02T05:59:19.158Z,24.39
2024-03-02T06:00:19.751Z,24.41
2024-03-02T06:01:19.794Z,24.41
2024-03-02T06:02:19.366Z,24.39
2024-03-02T06:03:19.455Z,24.38
2024-03-02T06:04:19.504Z,24.39
2024-03-02T06:05:19.578Z,24.39
2024-03-02T06:06:19.650Z,24.39
2024-03-02T06:07:19.792Z,24.42
2024-03-02T06:08:19.788Z,24.41
2024-03-02T06:09:19.866Z,24.42
2024-03-02T06:10:20.045Z,24.38
2024-03-02T06:11:19.985Z,24.42
2024-03-02T06:12:20.018Z,24.42
2024-03-02T06:13:20.074Z,24.44
2024-03-02T06:14:20.141Z,24.47
2024-03-02T06:15:20.309Z,24.45
2024-03-02T06:16:20.279Z,24.45
2024-03-02T06:17:20.336Z,24.41
2024-03-02T06:18:20.441Z,24.42
2024-03-02T06:19:20.466Z,24.42
2024-03-02T06:20:20.539Z,24.45
2024-03-02T06:21:20.649Z,24.44
2024-03-02T06:22:20.659Z,24.47
2024-03-02T06:23:20.766Z,24.48
2024-03-02T06:24:20.839Z,24.44
2024-03-02T06:25:20.848Z,24.45
2024-03-02T06:26:23.809Z,24.45
2024-03-02T06:27:20.973Z,24.42
2024-03-02T06:28:20.923Z,24.41
2024-03-02T06:29:20.924Z,24.44
2024-03-02T06:30:20.971Z,24.44
2024-03-02T06:31:20.932Z,24.42
2024-03-02T06:32:20.930Z,24.42
2024-03-02T06:33:20.974Z,24.44
2024-03-02T06:34:20.929Z,24.42
2024-03-02T06:35:20.930Z,24.41
2024-03-02T06:36:20.985Z,24.38
2024-03-02T06:37:20.945Z,24.44
2024-03-02T06:38:20.961Z,24.42
2024-03-02T06:39:21.002Z,24.41
2024-03-02T06:40:21.046Z,24.42
2024-03-02T06:41:21.111Z,24.39
2024-03-02T06:42:21.529Z,24.42
2024-03-02T06:43:21.197Z,24.42
2024-03-02T06:44:21.253Z,24.44
2024-03-02T06:45:21.381Z,24.41
2024-03-02T06:46:21.398Z,24.39
2024-03-02T06:47:21.581Z,24.41
2024-03-02T06:48:21.575Z,24.44
2024-03-02T06:49:21.648Z,24.42
2024-03-02T06:50:21.668Z,24.41
2024-03-02T06:51:21.766Z,24.41
2024-03-02T06:52:24.668Z,24.39
2024-03-02T06:53:21.780Z,24.41
2024-03-02T06:54:21.781Z,24.41
2024-03-02T06:55:21.793Z,24.41
2024-03-02T06:56:21.788Z,24.39
2024-03-02T06:57:21.987Z,24.42
2024-03-02T06:58:21.794Z,24.38
2024-03-02T06:59:21.808Z,24.39
2024-03-02T07:00:21.959Z,24.39
2024-03-02T07:01:24.548Z,24.39
2024-03-02T07:02:21.788Z,24.39
2024-03-02T07:03:21.795Z,24.39
2024-03-02T07:04:21.807Z,24.41
2024-03-02T07:05:21.808Z,24.39
2024-03-02T07:06:21.806Z,24.39
2024-03-02T07:07:21.816Z,24.39
2024-03-02T07:08:21.819Z,24.41
2024-03-02T07:09:21.827Z,24.39
2024-03-02T07:10:21.809Z,24.39
2024-03-02T07:11:21.820Z,24.39
2024-03-02T07:12:21.841Z,24.39
2024-03-02T07:13:21.800Z,24.39
2024-03-02T07:14:21.796Z,24.39
2024-03-02T07:15:21.837Z,24.41
2024-03-02T07:16:21.809Z,24.41
2024-03-02T07:17:21.815Z,24.42
2024-03-02T07:18:21.831Z,24.41
2024-03-02T07:19:21.892Z,24.38
2024-03-02T07:20:21.833Z,24.38
2024-03-02T07:21:21.873Z,24.41
2024-03-02T07:22:21.835Z,24.39
2024-03-02T07:23:21.816Z,24.41
2024-03-02T07:24:21.902Z,24.41
2024-03-02T07:27:21.963Z,24.41
2024-03-02T07:28:21.949Z,24.42
2024-03-02T07:29:21.943Z,24.44
2024-03-02T07:30:21.989Z,24.41
2024-03-02T07:31:21.953Z,24.39
2024-03-02T07:32:21.966Z,24.38
2024-03-02T07:33:21.981Z,24.41
2024-03-02T07:34:21.950Z,24.38
2024-03-02T07:35:21.955Z,24.41
2024-03-02T07:36:21.972Z,24.41
2024-03-02T07:37:21.957Z,24.41
2024-03-02T07:38:21.973Z,24.39
2024-03-02T07:39:22.018Z,24.42
2024-03-02T07:40:21.960Z,24.39
2024-03-02T07:41:21.978Z,24.39
2024-03-02T07:42:22.018Z,24.41
2024-03-02T07:43:21.966Z,24.42
2024-03-02T07:44:21.994Z,24.42
2024-03-02T07:45:21.979Z,24.41
2024-03-02T07:46:21.984Z,24.36
2024-03-02T07:47:21.983Z,24.41
2024-03-02T07:48:22.039Z,24.36
2024-03-02T07:49:21.973Z,24.41
2024-03-02T07:50:22.003Z,24.42
2024-03-02T07:51:22.009Z,24.41
2024-03-02T07:52:21.994Z,24.44
2024-03-02T07:53:22.102Z,24.42
2024-03-02T07:54:21.996Z,24.39
2024-03-02T07:55:21.995Z,24.41
2024-03-02T07:56:22.009Z,24.42
2024-03-02T07:57:21.990Z,24.42
2024-03-02T07:58:22.009Z,24.42
2024-03-02T07:59:22.009Z,24.42
2024-03-02T08:00:21.990Z,24.44
2024-03-02T08:01:22.059Z,24.45
2024-03-02T08:02:21.994Z,24.41
2024-03-02T08:03:22.081Z,24.44
2024-03-02T08:04:21.990Z,24.45
2024-03-02T08:05:21.986Z,24.47
2024-03-02T08:06:22.167Z,24.45
2024-03-02T08:07:22.096Z,24.45
2024-03-02T08:08:22.165Z,24.47
2024-03-02T08:09:22.293Z,24.47
2024-03-02T08:10:22.333Z,24.47
2024-03-02T08:11:22.483Z,24.50
2024-03-02T08:12:22.468Z,24.48
2024-03-02T08:13:22.493Z,24.48
2024-03-02T08:14:22.545Z,24.47
2024-03-02T08:15:22.632Z,24.48
2024-03-02T08:16:22.683Z,24.48
2024-03-02T08:17:22.807Z,24.47
2024-03-02T08:18:22.968Z,24.47
2024-03-02T08:19:22.888Z,24.48
2024-03-02T08:20:22.961Z,24.47
2024-03-02T08:21:23.053Z,24.44
2024-03-02T08:22:23.100Z,24.47
2024-03-02T08:23:23.168Z,24.45
2024-03-02T08:24:23.271Z,24.47
2024-03-02T08:25:23.644Z,24.47
2024-03-02T08:26:23.398Z,24.45
2024-03-02T08:27:23.561Z,24.50
2024-03-02T08:28:23.515Z,24.48
2024-03-02T08:29:23.557Z,24.51
2024-03-02T08:30:23.705Z,24.48
2024-03-02T08:31:23.700Z,24.48
2024-03-02T08:32:23.800Z,24.51
2024-03-02T08:33:23.868Z,24.52
2024-03-02T08:34:23.912Z,24.51
2024-03-02T08:35:23.963Z,24.51
2024-03-02T08:36:24.056Z,24.50
2024-03-02T08:37:24.098Z,24.51
2024-03-02T08:38:24.166Z,24.54
2024-03-02T08:39:24.293Z,24.51
2024-03-02T08:40:24.294Z,24.51
2024-03-02T08:41:24.389Z,24.50
2024-03-02T08:42:24.430Z,24.52
2024-03-02T08:43:24.484Z,24.52
2024-03-02T08:44:24.533Z,24.50
2024-03-02T08:45:24.638Z,24.50
2024-03-02T08:46:24.676Z,24.50
2024-03-02T08:47:24.749Z,24.52
2024-03-02T08:48:24.847Z,24.51
2024-03-02T08:49:24.894Z,24.51
2024-03-02T08:50:24.932Z,24.52
2024-03-02T08:51:25.057Z,24.52
2024-03-02T08:52:25.054Z,24.54
2024-03-02T08:53:25.140Z,24.51
2024-03-02T08:54:25.203Z,24.54
2024-03-02T08:55:25.240Z,24.51
2024-03-02T08:56:25.310Z,24.52
2024-03-02T08:57:25.392Z,24.52
2024-03-02T08:58:25.449Z,24.52
2024-03-02T08:59:25.523Z,24.51
2024-03-02T09:00:25.615Z,24.50
2024-03-02T09:01:25.742Z,24.52
2024-03-02T09:02:25.690Z,24.52
2024-03-02T09:03:25.791Z,24.51
2024-03-02T09:04:27.489Z,24.54
2024-03-02T09:05:25.921Z,24.50
2024-03-02T09:06:26.039Z,24.48
2024-03-02T09:07:26.041Z,24.45
2024-03-02T09:08:26.149Z,24.48
2024-03-02T09:09:26.223Z,24.51
2024-03-02T09:10:28.588Z,24.48
2024-03-02T09:11:26.473Z,24.48
2024-03-02T09:12:26.537Z,24.50
2024-03-02T09:13:26.566Z,24.48
2024-03-02T09:14:26.614Z,24.45
2024-03-02T09:15:26.781Z,24.50
2024-03-02T09:16:26.731Z,24.48
2024-03-02T09:17:26.798Z,24.48
2024-03-02T09:18:27.002Z,24.51
2024-03-02T09:19:26.926Z,24.47
2024-03-02T09:20:26.994Z,24.52
2024-03-02T09:21:27.149Z,24.48
2024-03-02T09:22:27.138Z,24.47
2024-03-02T09:23:27.197Z,24.48
2024-03-02T09:24:27.278Z,24.48
2024-03-02T09:25:27.328Z,24.51
2024-03-02T09:26:27.410Z,24.50
2024-03-02T09:27:27.452Z,24.52
2024-03-02T09:28:27.526Z,24.52
2024-03-02T09:29:27.592Z,24.50
2024-03-02T09:30:27.696Z,24.50
2024-03-02T09:31:27.703Z,24.50
2024-03-02T09:32:27.807Z,24.48
2024-03-02T09:33:27.956Z,24.48
2024-03-02T09:34:27.951Z,24.50
2024-03-02T09:35:28.006Z,24.50
2024-03-02T09:36:28.068Z,24.50
2024-03-02T09:37:28.123Z,24.51
2024-03-02T09:38:28.203Z,24.50
2024-03-02T09:39:28.279Z,24.51
2024-03-02T09:40:28.318Z,24.50
2024-03-02T09:41:28.395Z,24.50
2024-03-02T09:42:28.456Z,24.51
2024-03-02T09:43:28.505Z,24.50
2024-03-02T09:44:28.601Z,24.52
2024-03-02T09:45:28.769Z,24.54
2024-03-02T09:46:28.769Z,24.52
2024-03-02T09:47:28.810Z,24.52
2024-03-02T09:48:28.825Z,24.52
2024-03-02T09:49:28.886Z,24.51
2024-03-02T09:50:28.951Z,24.51
2024-03-02T09:51:29.123Z,24.50
2024-03-02T09:52:29.101Z,24.51
2024-03-02T09:53:29.135Z,24.52
2024-03-02T09:54:29.237Z,24.50
2024-03-02T09:55:29.316Z,24.51
2024-03-02T09:56:29.363Z,24.50
2024-03-02T09:57:29.437Z,24.50
2024-03-02T09:58:29.471Z,24.52
2024-03-02T09:59:29.556Z,24.54
2024-03-02T10:00:29.655Z,24.54
2024-03-02T10:01:29.723Z,24.52
2024-03-02T10:02:29.750Z,24.52
2024-03-02T10:03:29.824Z,24.48
2024-03-02T10:04:29.868Z,24.50
2024-03-02T10:05:30.226Z,24.52
2024-03-02T10:06:30.033Z,24.52
2024-03-02T10:07:30.040Z,24.51
2024-03-02T10:08:30.090Z,24.52
2024-03-02T10:09:30.428Z,24.51
2024-03-02T10:10:30.210Z,24.51
2024-03-02T10:11:30.330Z,24.50
2024-03-02T10:12:30.365Z,24.51
2024-03-02T10:13:30.395Z,24.52
2024-03-02T10:14:30.447Z,24.51
2024-03-02T10:15:30.522Z,24.52
2024-03-02T10:16:30.562Z,24.52
2024-03-02T10:17:30.646Z,24.52
2024-03-02T10:18:30.786Z,24.52
2024-03-02T10:19:30.746Z,24.52
2024-03-02T10:20:30.810Z,24.54
2024-03-02T10:21:30.898Z,24.54
2024-03-02T10:22:30.923Z,24.52
2024-03-02T10:23:30.995Z,24.52
2024-03-02T10:24:31.102Z,24.54
2024-03-02T10:25:39.604Z,24.54
2024-03-02T10:26:32.159Z,24.51
2024-03-02T10:27:31.192Z,24.54
2024-03-02T10:28:31.122Z,24.54
2024-03-02T10:29:31.135Z,24.54
2024-03-02T10:30:31.185Z,24.55
2024-03-02T10:31:31.164Z,24.55
2024-03-02T10:32:31.141Z,24.54
2024-03-02T10:33:31.178Z,24.54
2024-03-02T10:34:31.144Z,24.55
2024-03-02T10:35:31.163Z,24.58
2024-03-02T10:36:31.284Z,24.56
2024-03-02T10:37:31.309Z,24.55
2024-03-02T10:38:31.348Z,24.54
2024-03-02T10:39:31.449Z,24.52
2024-03-02T10:40:31.478Z,24.52
2024-03-02T10:41:31.556Z,24.55
2024-03-02T10:42:31.640Z,24.54
2024-03-02T10:43:31.653Z,24.54
2024-03-02T10:44:31.706Z,24.56
2024-03-02T10:45:31.823Z,24.54
2024-03-02T10:46:31.878Z,24.55
2024-03-02T10:47:31.973Z,24.55
2024-03-02T10:48:32.017Z,24.54
2024-03-02T10:49:32.057Z,24.54
2024-03-02T10:50:32.100Z,24.55
2024-03-02T10:51:32.180Z,24.56
2024-03-02T10:52:32.214Z,24.58
2024-03-02T10:53:32.273Z,24.55
2024-03-02T10:54:32.368Z,24.55
2024-03-02T10:55:32.551Z,24.55
2024-03-02T10:56:32.521Z,24.56
2024-03-02T10:57:32.561Z,24.56
2024-03-02T10:58:32.772Z,24.55
2024-03-02T10:59:32.657Z,24.58
2024-03-02T11:00:32.734Z,24.56
2024-03-02T11:01:32.867Z,24.56
2024-03-02T11:02:32.810Z,24.58
2024-03-02T11:03:32.919Z,24.56
2024-03-02T11:04:33.057Z,24.55
2024-03-02T11:05:33.005Z,24.55
2024-03-02T11:06:33.093Z,24.55
2024-03-02T11:07:33.128Z,24.55
2024-03-02T11:08:33.177Z,24.58
2024-03-02T11:09:33.299Z,24.58
2024-03-02T11:10:33.282Z,24.56
2024-03-02T11:11:33.474Z,24.56
2024-03-02T11:12:33.422Z,24.56
2024-03-02T11:13:33.409Z,24.56
2024-03-02T11:14:33.445Z,24.59
2024-03-02T11:15:33.505Z,24.58
2024-03-02T11:16:33.540Z,24.58
2024-03-02T11:17:33.578Z,24.58
2024-03-02T11:18:33.691Z,24.58
2024-03-02T11:19:33.786Z,24.58
2024-03-02T11:20:33.698Z,24.61
2024-03-02T11:21:33.752Z,24.61
2024-03-02T11:22:33.798Z,24.59
2024-03-02T11:23:33.844Z,24.61
2024-03-02T11:24:36.741Z,24.59
2024-03-02T11:25:33.877Z,24.56
2024-03-02T11:26:33.862Z,24.58
2024-03-02T11:27:33.958Z,24.56
2024-03-02T11:28:33.885Z,24.56
2024-03-02T11:29:33.871Z,24.56
2024-03-02T11:30:34.353Z,24.56
2024-03-02T11:31:33.870Z,24.56
2024-03-02T11:32:33.960Z,24.59
2024-03-02T11:33:33.914Z,24.58
2024-03-02T11:34:33.877Z,24.56
2024-03-02T11:35:33.909Z,24.55
2024-03-02T11:36:33.928Z,24.58
2024-03-02T11:37:33.865Z,24.55
2024-03-02T11:38:33.922Z,24.61
2024-03-02T11:39:33.980Z,24.56
2024-03-02T11:40:33.871Z,24.61
2024-03-02T11:41:33.879Z,24.59
2024-03-02T11:42:33.933Z,24.58
2024-03-02T11:43:33.890Z,24.59
2024-03-02T11:44:33.911Z,24.58
2024-03-02T11:45:33.952Z,24.59
2024-03-02T11:46:33.915Z,24.59
2024-03-02T11:47:34.836Z,24.58
2024-03-02T11:48:33.976Z,24.59
2024-03-02T11:49:33.920Z,24.54
2024-03-02T11:50:33.893Z,24.58
2024-03-02T11:51:34.234Z,24.58
2024-03-02T11:52:33.884Z,24.56
2024-03-02T11:53:35.935Z,24.58
2024-03-02T11:54:34.112Z,24.59
2024-03-02T11:55:34.096Z,24.58
2024-03-02T11:56:34.164Z,24.59
2024-03-02T11:57:34.199Z,24.56
2024-03-02T11:58:34.243Z,24.59
2024-03-02T11:59:34.273Z,24.59
2024-03-02T12:00:34.372Z,24.59
2024-03-02T12:01:34.415Z,24.58
2024-03-02T12:02:34.443Z,24.61
2024-03-02T12:03:34.466Z,24.61
2024-03-02T12:04:34.516Z,24.58
2024-03-02T12:05:34.579Z,24.58
2024-03-02T12:06:34.611Z,24.58
2024-03-02T12:07:34.658Z,24.59
2024-03-02T12:08:34.665Z,24.61
2024-03-02T12:09:34.757Z,24.59
2024-03-02T12:10:34.749Z,24.61
2024-03-02T12:11:34.902Z,24.58
2024-03-02T12:12:34.912Z,24.58
2024-03-02T12:13:34.844Z,24.59
2024-03-02T12:14:34.880Z,24.58
2024-03-02T12:15:34.948Z,24.61
2024-03-02T12:16:34.945Z,24.59
2024-03-02T12:17:35.065Z,24.61
2024-03-02T12:18:35.082Z,24.58
2024-03-02T12:19:35.072Z,24.61
2024-03-02T12:20:35.077Z,24.61
2024-03-02T12:21:35.165Z,24.62
2024-03-02T12:22:35.160Z,24.64
2024-03-02T12:23:35.208Z,24.62
2024-03-02T12:24:35.318Z,24.64
2024-03-02T12:25:35.326Z,24.61
2024-03-02T12:26:35.348Z,24.64
2024-03-02T12:27:35.475Z,24.62
2024-03-02T12:28:35.451Z,24.62
2024-03-02T12:29:35.535Z,24.62
2024-03-02T12:30:35.588Z,24.65
2024-03-02T12:31:35.640Z,24.65
2024-03-02T12:32:35.720Z,24.62
2024-03-02T12:33:35.817Z,24.64
2024-03-02T12:34:35.996Z,24.64
2024-03-02T12:35:35.919Z,24.65
2024-03-02T12:36:35.899Z,24.64
2024-03-02T12:37:35.947Z,24.62
2024-03-02T12:38:35.972Z,24.62
2024-03-02T12:39:36.168Z,24.62
2024-03-02T12:40:36.089Z,24.62
2024-03-02T12:41:36.173Z,24.62
2024-03-02T12:42:36.268Z,24.59
2024-03-02T12:43:36.154Z,24.61
2024-03-02T12:44:36.228Z,24.64
2024-03-02T12:45:36.432Z,24.62
2024-03-02T12:46:36.270Z,24.64
2024-03-02T12:47:36.350Z,24.64
2024-03-02T12:48:36.349Z,24.61
2024-03-02T12:49:36.368Z,24.64
2024-03-02T12:50:36.398Z,24.64
2024-03-02T12:51:36.509Z,24.62
2024-03-02T12:52:36.481Z,24.64
2024-03-02T12:53:36.494Z,24.65
2024-03-02T12:54:36.554Z,24.62
2024-03-02T12:55:36.576Z,24.61