createdAt,value
2022-10-20T00:03:11.335Z,0.00
2022-10-20T00:14:13.062Z,0.00
2022-10-20T00:25:14.822Z,0.00
2022-10-20T00:36:16.537Z,0.00
2022-10-20T00:47:18.289Z,0.00
2022-10-20T00:58:19.993Z,0.00
2022-10-20T01:09:21.744Z,0.00
2022-10-20T01:20:23.452Z,0.00
2022-10-20T01:31:25.207Z,0.00
2022-10-20T01:42:26.951Z,0.00
2022-10-20T01:53:28.668Z,0.00
2022-10-20T02:04:30.375Z,0.00
2022-10-20T02:15:32.123Z,0.00
2022-10-20T02:26:33.865Z,0.00
2022-10-20T02:37:36.003Z,0.00
2022-10-20T02:48:37.389Z,0.00
2022-10-20T02:59:39.140Z,0.00
2022-10-20T03:10:40.847Z,0.00
2022-10-20T03:21:42.635Z,0.00
2022-10-20T03:32:44.339Z,0.00
2022-10-20T03:43:46.102Z,0.00
2022-10-20T03:54:58.815Z,0.00
2022-10-20T04:06:00.583Z,0.00
2022-10-20T04:17:02.295Z,0.00
2022-10-20T04:28:04.074Z,0.00
2022-10-20T04:39:05.770Z,0.00
2022-10-20T04:50:07.524Z,0.00
2022-10-20T05:01:09.226Z,0.00
2022-10-20T05:12:11.013Z,0.00
2022-10-20T05:23:12.687Z,0.00
2022-10-20T05:34:14.437Z,0.00
2022-10-20T05:45:16.174Z,0.00
2022-10-20T05:56:17.940Z,0.00
2022-10-20T06:07:19.655Z,0.00
2022-10-20T06:18:21.448Z,0.00
2022-10-20T06:29:23.159Z,0.00
2022-10-20T06:40:24.926Z,0.00
2022-10-20T06:51:26.660Z,0.00
2022-10-20T07:02:28.419Z,0.00
2022-10-20T07:13:30.155Z,0.00
2022-10-20T07:24:31.982Z,0.00
2022-10-20T07:35:33.674Z,0.00
2022-10-20T07:46:35.467Z,0.00
2022-10-20T07:57:37.184Z,0.00
2022-10-20T08:08:39.036Z,2.26
2022-10-20T08:19:49.484Z,0.00
2022-10-20T08:30:48.708Z,0.00
2022-10-20T08:34:30.272Z,2.28
2022-10-20T08:42:09.021Z,3.14
2022-10-20T08:52:53.767Z,2.40
2022-10-20T09:03:55.477Z,0.00
2022-10-20T09:14:57.329Z,2.87
2022-10-20T09:18:38.893Z,1.70
2022-10-20T09:22:20.527Z,2.87
2022-10-20T09:26:02.136Z,3.56
2022-10-20T09:29:43.795Z,3.18
2022-10-20T09:33:25.570Z,6.07
2022-10-20T09:37:07.242Z,7.27
2022-10-20T09:40:49.035Z,5.32
2022-10-20T09:44:30.632Z,2.87
2022-10-20T09:48:12.353Z,6.63
2022-10-20T09:51:54.105Z,4.45
2022-10-20T09:55:35.709Z,4.29
2022-10-20T09:59:17.508Z,8.33
2022-10-20T10:02:59.352Z,7.50
2022-10-20T10:06:41.118Z,5.73
2022-10-20T10:10:22.896Z,6.38
2022-10-20T10:14:04.648Z,7.11
2022-10-20T10:17:46.477Z,5.21
2022-10-20T10:21:28.264Z,7.13
2022-10-20T10:25:09.919Z,4.82
2022-10-20T10:28:51.619Z,2.97
2022-10-20T10:32:33.648Z,6.02
2022-10-20T10:36:14.996Z,3.22
2022-10-20T10:39:56.862Z,5.67
2022-10-20T10:43:38.692Z,6.17
2022-10-20T10:47:20.518Z,4.59
2022-10-20T10:51:02.189Z,4.13
2022-10-20T10:54:43.997Z,6.10
2022-10-20T10:58:25.730Z,6.69
2022-10-20T11:02:07.516Z,4.48
2022-10-20T11:05:49.159Z,4.78
2022-10-20T11:09:30.908Z,5.38
2022-10-20T11:13:12.515Z,4.02
2022-10-20T11:16:54.296Z,3.98
2022-10-20T11:20:36.061Z,3.87
2022-10-20T11:24:17.943Z,6.69
2022-10-20T11:27:59.686Z,6.26
2022-10-20T11:31:41.567Z,6.02
2022-10-20T11:35:23.302Z,4.91
2022-10-20T11:39:05.024Z,6.63
2022-10-20T11:42:46.950Z,4.59
2022-10-20T11:46:28.627Z,3.47
2022-10-20T11:50:10.434Z,3.76
2022-10-20T11:53:52.289Z,5.26
2022-10-20T11:57:34.055Z,4.41
2022-10-20T12:01:15.837Z,4.31
2022-10-20T12:04:57.417Z,4.52
2022-10-20T12:12:19.125Z,2.09
2022-10-20T12:16:04.768Z,5.16
2022-10-20T12:19:46.553Z,4.45
2022-10-20T12:23:28.159Z,3.76
2022-10-20T12:27:09.780Z,3.33
2022-10-20T12:30:51.548Z,3.58
2022-10-20T12:38:13.241Z,2.25
2022-10-20T12:41:54.825Z,3.00
2022-10-20T12:45:36.492Z,3.02
2022-10-20T12:52:58.315Z,2.82
2022-10-20T12:56:40.039Z,2.72
2022-10-20T13:04:01.670Z,2.48
2022-10-20T13:15:03.469Z,0.00
2022-10-20T13:26:05.195Z,0.00
2022-10-20T13:37:06.990Z,0.00
2022-10-20T13:48:08.739Z,0.00
2022-10-20T13:59:10.577Z,0.00
2022-10-20T14:10:12.263Z,0.00
2022-10-20T14:21:14.025Z,0.00
2022-10-20T14:28:35.678Z,2.09
2022-10-20T14:35:57.351Z,2.35
2022-10-20T14:39:38.943Z,1.70
2022-10-20T14:43:20.529Z,1.96
2022-10-20T14:50:42.355Z,4.38
2022-10-20T14:58:04.289Z,4.14
2022-10-20T15:01:46.077Z,3.52
2022-10-20T15:05:27.759Z,2.61
2022-10-20T15:16:29.526Z,0.00
2022-10-20T15:20:11.161Z,2.90
2022-10-20T15:23:52.818Z,2.76
2022-10-20T15:27:34.432Z,2.42
2022-10-20T15:38:36.209Z,0.00
2022-10-20T15:42:17.766Z,1.70
2022-10-20T15:53:19.521Z,0.00
2022-10-20T16:04:21.410Z,0.00
2022-10-20T16:15:26.377Z,0.00
2022-10-20T16:26:25.019Z,0.00
2022-10-20T16:37:26.736Z,0.00
2022-10-20T16:48:28.660Z,0.00
2022-10-20T16:59:30.643Z,0.00
2022-10-20T17:10:32.569Z,0.00
2022-10-20T17:21:34.451Z,0.00
2022-10-20T17:32:36.754Z,0.00
2022-10-20T17:43:38.429Z,0.00
2022-10-20T17:54:40.427Z,0.00
2022-10-20T18:05:42.400Z,0.00
2022-10-20T18:09:24.237Z,2.09
2022-10-20T18:20:28.704Z,0.00
2022-10-20T18:31:28.198Z,0.00
2022-10-20T18:42:31.215Z,0.00
2022-10-20T18:53:33.283Z,0.00
2022-10-20T19:04:35.286Z,0.00
2022-10-20T19:11:57.098Z,4.00
2022-10-20T19:15:38.966Z,6.85
2022-10-20T19:19:21.533Z,5.93
2022-10-20T19:23:03.303Z,3.54
2022-10-20T19:26:52.711Z,4.90
2022-10-20T19:30:27.659Z,5.73
2022-10-20T19:34:12.352Z,2.41
2022-10-20T19:37:54.304Z,7.02
2022-10-20T19:41:36.252Z,4.62
2022-10-20T19:52:38.378Z,0.00
2022-10-20T20:03:40.009Z,2.09
2022-10-20T20:07:21.836Z,2.48
2022-10-20T20:11:03.631Z,2.09
2022-10-20T20:14:45.332Z,2.17
2022-10-20T20:22:07.224Z,2.67
2022-10-20T20:33:09.030Z,0.00
2022-10-20T20:44:10.873Z,0.00
2022-10-20T20:47:52.386Z,2.87
2022-10-20T20:58:55.330Z,0.00
2022-10-20T21:09:55.913Z,0.00
2022-10-20T21:20:57.634Z,0.00
2022-10-20T21:31:59.393Z,0.00
2022-10-20T21:43:01.109Z,0.00
2022-10-20T21:50:22.816Z,2.09
2022-10-20T22:01:24.711Z,2.61
2022-10-20T22:05:06.141Z,2.09
2022-10-20T22:08:47.857Z,3.12
2022-10-20T22:12:29.542Z,5.02
2022-10-20T22:16:11.082Z,2.22
2022-10-20T22:19:52.697Z,2.69
2022-10-20T22:23:34.277Z,2.29
2022-10-20T22:27:25.327Z,2.48
2022-10-20T22:30:57.534Z,3.03
2022-10-20T22:34:39.075Z,3.09
2022-10-20T22:38:20.674Z,2.35
2022-10-20T22:45:42.377Z,2.32
2022-10-20T22:49:23.910Z,2.09
2022-10-20T22:53:05.491Z,2.09
2022-10-20T22:56:47.090Z,2.99
2022-10-20T23:00:28.692Z,2.48
2022-10-20T23:07:50.451Z,2.93
2022-10-20T23:15:12.122Z,3.98
2022-10-20T23:18:53.696Z,2.38
2022-10-20T23:22:35.348Z,3.30
2022-10-20T23:29:57.067Z,4.69
2022-10-20T23:37:18.749Z,2.19
2022-10-20T23:41:00.348Z,2.48
2022-10-20T23:44:41.955Z,2.96
2022-10-20T23:48:23.554Z,2.28
2022-10-20T23:52:05.137Z,1.90
