createdAt,value
2023-05-01T00:00:32.151Z,964.6200
2023-05-01T00:01:34.202Z,964.6000
2023-05-01T00:02:36.522Z,964.6000
2023-05-01T00:03:38.744Z,964.6000
2023-05-01T00:04:40.727Z,964.5800
2023-05-01T00:05:42.987Z,964.5800
2023-05-01T00:06:45.184Z,964.5800
2023-05-01T00:07:47.235Z,964.5600
2023-05-01T00:08:49.437Z,964.5600
2023-05-01T00:09:51.619Z,964.5600
2023-05-01T00:10:51.811Z,964.5600
2023-05-01T00:11:53.883Z,964.5600
2023-05-01T00:12:56.091Z,964.5600
2023-05-01T00:13:58.290Z,964.5500
2023-05-01T00:15:00.535Z,964.5300
2023-05-01T00:16:02.799Z,964.5500
2023-05-01T00:17:04.924Z,964.5500
2023-05-01T00:18:07.205Z,964.5600
2023-05-01T00:19:09.417Z,964.5500
2023-05-01T00:20:13.817Z,964.5500
2023-05-01T00:20:18.121Z,964.5300
2023-05-01T00:21:18.240Z,964.5300
2023-05-01T00:22:20.484Z,964.5500
2023-05-01T00:23:22.769Z,964.5500
2023-05-01T00:24:25.058Z,964.5500
2023-05-01T00:25:27.319Z,964.5500
2023-05-01T00:26:29.608Z,964.5500
2023-05-01T00:27:31.822Z,964.5300
2023-05-01T00:28:34.090Z,964.5500
2023-05-01T00:29:36.314Z,964.5000
2023-05-01T00:30:36.396Z,964.5000
2023-05-01T00:31:38.649Z,964.5300
2023-05-01T00:32:40.807Z,964.5000
2023-05-01T00:33:43.013Z,964.5000
2023-05-01T00:34:45.225Z,964.5000
2023-05-01T00:35:47.466Z,964.5000
2023-05-01T00:36:50.106Z,964.5000
2023-05-01T00:37:51.883Z,964.4800
2023-05-01T00:38:54.115Z,964.4800
2023-05-01T00:39:56.621Z,964.4100
2023-05-01T00:40:58.505Z,964.4800
2023-05-01T00:42:00.737Z,964.4100
2023-05-01T00:43:02.914Z,964.4100
2023-05-01T00:44:05.123Z,964.4100
2023-05-01T00:45:05.190Z,964.4100
2023-05-01T00:46:07.468Z,964.4100
2023-05-01T00:47:09.653Z,964.4100
2023-05-01T00:48:11.906Z,964.3700
2023-05-01T00:49:14.116Z,964.3900
2023-05-01T00:50:16.336Z,964.3700
2023-05-01T00:51:18.534Z,964.3500
2023-05-01T00:52:20.779Z,964.3700
2023-05-01T00:53:22.956Z,964.3500
2023-05-01T00:54:25.202Z,964.3300
2023-05-01T00:55:27.406Z,964.3500
2023-05-01T00:56:29.612Z,964.3300
2023-05-01T00:57:31.835Z,964.3300
2023-05-01T00:58:31.909Z,964.3300
2023-05-01T00:59:34.107Z,964.3300
2023-05-01T01:00:36.282Z,964.3100
2023-05-01T01:01:38.550Z,964.3300
2023-05-01T01:02:40.668Z,964.3100
2023-05-01T01:03:42.846Z,964.3300
2023-05-01T01:04:45.205Z,964.3300
2023-05-01T01:05:47.489Z,964.3300
2023-05-01T01:06:49.638Z,964.3300
2023-05-01T01:07:51.785Z,964.3100
2023-05-01T01:08:54.032Z,964.3100
2023-05-01T01:09:56.583Z,964.2900
2023-05-01T01:10:58.559Z,964.2700
2023-05-01T01:12:00.808Z,964.2700
2023-05-01T01:13:01.055Z,964.2700
2023-05-01T01:14:03.206Z,964.2500
2023-05-01T01:15:05.377Z,964.2500
2023-05-01T01:16:07.544Z,964.2500
2023-05-01T01:17:09.967Z,964.2500
2023-05-01T01:18:11.969Z,964.2500
2023-05-01T01:19:14.150Z,964.2500
2023-05-01T01:20:16.342Z,964.2300
2023-05-01T01:21:18.467Z,964.2500
2023-05-01T01:22:20.623Z,964.2300
2023-05-01T01:23:22.846Z,964.2300
2023-05-01T01:24:25.032Z,964.2100
2023-05-01T01:25:27.299Z,964.2100
2023-05-01T01:26:29.564Z,964.1900
2023-05-01T01:27:29.657Z,964.1900
2023-05-01T01:28:31.975Z,964.1700
2023-05-01T01:29:34.091Z,964.1900
2023-05-01T01:30:36.339Z,964.1900
2023-05-01T01:31:38.678Z,964.1900
2023-05-01T01:32:40.871Z,964.2100
2023-05-01T01:33:43.101Z,964.2100
2023-05-01T01:34:45.273Z,964.1900
2023-05-01T01:35:47.474Z,964.1900
2023-05-01T01:36:49.600Z,964.2100
2023-05-01T01:37:51.801Z,964.2100
2023-05-01T01:38:54.051Z,964.2100
2023-05-01T01:41:54.562Z,964.2300
2023-05-01T01:42:56.729Z,964.2300
2023-05-01T01:43:58.951Z,964.2300
2023-05-01T01:45:01.166Z,964.2500
2023-05-01T01:46:03.407Z,964.2500
2023-05-01T01:47:05.573Z,964.2500
2023-05-01T01:48:07.848Z,964.2500
2023-05-01T01:49:07.888Z,964.2500
2023-05-01T01:50:10.042Z,964.2700
2023-05-01T01:51:12.283Z,964.2900
2023-05-01T01:52:14.486Z,964.3100
2023-05-01T01:53:16.748Z,964.3100
2023-05-01T01:54:18.974Z,964.3100
2023-05-01T01:55:21.192Z,964.3300
2023-05-01T01:56:23.416Z,964.3300
2023-05-01T01:57:25.672Z,964.3300
2023-05-01T01:58:27.826Z,964.3300
2023-05-01T01:59:30.019Z,964.3300
2023-05-01T02:00:32.230Z,964.3300
2023-05-01T02:01:34.548Z,964.3100
2023-05-01T02:02:36.706Z,964.3100
2023-05-01T02:03:36.784Z,964.3100
2023-05-01T02:04:38.890Z,964.3100
2023-05-01T02:05:41.081Z,964.3100
2023-05-01T02:06:43.475Z,964.3300
2023-05-01T02:07:45.520Z,964.3300
2023-05-01T02:08:47.696Z,964.3100
2023-05-01T02:09:49.876Z,964.3300
2023-05-01T02:10:52.041Z,964.3100
2023-05-01T02:11:54.232Z,964.2900
2023-05-01T02:12:56.371Z,964.3100
2023-05-01T02:13:58.550Z,964.2700
2023-05-01T02:15:00.774Z,964.2900
2023-05-01T02:16:02.920Z,964.2700
2023-05-01T02:17:05.056Z,964.2900
2023-05-01T02:18:07.258Z,964.2900
2023-05-01T02:19:09.439Z,964.2700
2023-05-01T02:20:11.691Z,964.2900
2023-05-01T02:21:13.904Z,964.3100
2023-05-01T02:22:14.038Z,964.3100
2023-05-01T02:23:16.179Z,964.2900
2023-05-01T02:24:18.408Z,964.3100
2023-05-01T02:25:20.628Z,964.2900
2023-05-01T02:26:22.814Z,964.3100
2023-05-01T02:27:25.020Z,964.2900
2023-05-01T02:28:27.170Z,964.2900
2023-05-01T02:29:29.332Z,964.2500
2023-05-01T02:30:31.574Z,964.2300
2023-05-01T02:31:33.818Z,964.2100
2023-05-01T02:32:36.031Z,964.2300
2023-05-01T02:33:38.177Z,964.1900
2023-05-01T02:34:40.352Z,964.2300
2023-05-01T02:35:42.577Z,964.1900
2023-05-01T02:36:44.755Z,964.1900
2023-05-01T02:37:46.952Z,964.1900
2023-05-01T02:38:49.079Z,964.1500
2023-05-01T02:39:51.195Z,964.1500
2023-05-01T02:40:53.339Z,964.1500
2023-05-01T02:41:55.503Z,964.1100
2023-05-01T02:42:55.527Z,964.0900
2023-05-01T02:43:57.648Z,964.0900
2023-05-01T02:44:59.870Z,964.0900
2023-05-01T02:46:02.142Z,964.1100
2023-05-01T02:47:04.370Z,964.0900
2023-05-01T02:48:06.539Z,964.0900
2023-05-01T02:49:08.700Z,964.0700
2023-05-01T02:50:10.900Z,964.0700
2023-05-01T02:51:13.133Z,964.0700
2023-05-01T02:52:15.353Z,964.0700
2023-05-01T02:53:17.587Z,964.0500
2023-05-01T02:54:19.734Z,964.0500
2023-05-01T02:55:21.964Z,964.0300
2023-05-01T02:56:24.234Z,964.0100
2023-05-01T02:57:26.514Z,964.0100
2023-05-01T02:58:28.628Z,964.0100
2023-05-01T02:59:28.711Z,964.0100
2023-05-01T03:00:30.978Z,964.0100
2023-05-01T03:01:33.222Z,964.0300
2023-05-01T03:02:35.392Z,964.0100
2023-05-01T03:03:37.604Z,964.0100
2023-05-01T03:04:39.860Z,964.0100
2023-05-01T03:05:41.990Z,964.0100
2023-05-01T03:06:44.368Z,963.9900
2023-05-01T03:07:46.454Z,963.9900
2023-05-01T03:08:48.726Z,963.9900
2023-05-01T03:09:50.998Z,963.9900
2023-05-01T03:10:51.083Z,963.9700
2023-05-01T03:11:53.392Z,963.9500
2023-05-01T03:12:55.614Z,963.9500
2023-05-01T03:13:57.929Z,963.9400
2023-05-01T03:15:00.164Z,963.9200
2023-05-01T03:16:02.464Z,963.9000
2023-05-01T03:17:04.748Z,963.9200
2023-05-01T03:18:07.130Z,963.9000
2023-05-01T03:19:07.060Z,963.8800
2023-05-01T03:20:09.360Z,963.8800
2023-05-01T03:21:11.590Z,963.9000
2023-05-01T03:22:13.911Z,963.9000
2023-05-01T03:23:16.223Z,963.8800
2023-05-01T03:24:18.493Z,963.9000
2023-05-01T03:25:18.596Z,963.9000
2023-05-01T03:26:20.891Z,963.9400
2023-05-01T03:27:23.098Z,963.9200
2023-05-01T03:28:25.375Z,963.9200
2023-05-01T03:29:27.647Z,963.9200
2023-05-01T03:30:29.981Z,963.9400
2023-05-01T03:31:32.235Z,963.9500
2023-05-01T03:32:34.444Z,963.9500
2023-05-01T03:33:36.693Z,963.9500
2023-05-01T03:34:38.888Z,963.9400
2023-05-01T03:35:39.150Z,963.9200
2023-05-01T03:36:41.351Z,963.9200
2023-05-01T03:37:43.612Z,963.9000
2023-05-01T03:38:45.840Z,963.9000
2023-05-01T03:39:48.179Z,963.9000
2023-05-01T03:40:50.401Z,963.8800
2023-05-01T03:41:52.695Z,963.9200
2023-05-01T03:42:54.970Z,963.9200
2023-05-01T03:43:55.036Z,963.9200
2023-05-01T03:44:57.319Z,963.9000
2023-05-01T03:45:59.606Z,963.9200
2023-05-01T03:47:01.902Z,963.9200
2023-05-01T03:48:04.161Z,963.9400
2023-05-01T03:49:06.326Z,963.9500
2023-05-01T03:50:08.615Z,963.9500
2023-05-01T03:51:10.849Z,963.9500
2023-05-01T03:52:10.981Z,963.9500
2023-05-01T03:53:13.633Z,963.9500
2023-05-01T03:55:07.078Z,963.9500
2023-05-01T03:56:07.084Z,963.9400
2023-05-01T03:57:09.272Z,963.9500
2023-05-01T03:58:11.473Z,963.9400
2023-05-01T03:59:13.701Z,963.9400
2023-05-01T04:00:15.876Z,963.9200
2023-05-01T04:01:18.076Z,963.9400
2023-05-01T04:02:20.366Z,963.9400
2023-05-01T04:03:22.521Z,963.9400
2023-05-01T04:04:24.750Z,963.9400
2023-05-01T04:05:26.954Z,963.9400
2023-05-01T04:06:29.184Z,963.9400
2023-05-01T04:07:31.390Z,963.9500
2023-05-01T04:08:31.503Z,963.9500
2023-05-01T04:09:33.793Z,963.9500
2023-05-01T04:10:36.048Z,963.9500
2023-05-01T04:11:38.191Z,963.9700
2023-05-01T04:12:40.394Z,963.9700
2023-05-01T04:13:42.625Z,963.9700
2023-05-01T04:14:44.863Z,963.9900
2023-05-01T04:15:47.119Z,963.9900
2023-05-01T04:16:49.313Z,964.0100
2023-05-01T04:17:51.559Z,964.0100
2023-05-01T04:18:53.706Z,964.0300
2023-05-01T04:19:56.350Z,964.0100
2023-05-01T04:20:58.173Z,964.0300
2023-05-01T04:22:00.406Z,964.0300
2023-05-01T04:23:00.461Z,964.0500
2023-05-01T04:24:02.736Z,964.0500
2023-05-01T04:25:04.930Z,964.0300
2023-05-01T04:26:07.162Z,964.0300
2023-05-01T04:27:09.350Z,964.0100
2023-05-01T04:28:11.594Z,964.0300
2023-05-01T04:29:13.812Z,964.0300
2023-05-01T04:30:14.967Z,964.0300
2023-05-01T04:31:16.435Z,964.0300
2023-05-01T04:32:18.426Z,964.0500
2023-05-01T04:33:20.680Z,964.0500
2023-05-01T04:34:22.904Z,964.0500
2023-05-01T04:35:25.192Z,964.0500
2023-05-01T04:36:27.427Z,964.0500
2023-05-01T04:37:29.648Z,964.0500
2023-05-01T04:38:31.922Z,964.0500
2023-05-01T04:39:34.188Z,964.0500
2023-05-01T04:40:34.347Z,964.0900
2023-05-01T04:41:36.604Z,964.0900
2023-05-01T04:42:38.780Z,964.0900
2023-05-01T04:43:41.035Z,964.1100
2023-05-01T04:44:43.313Z,964.1100
2023-05-01T04:45:45.648Z,964.1100
2023-05-01T04:46:47.964Z,964.1100
2023-05-01T04:47:50.226Z,964.1100
2023-05-01T04:48:50.335Z,964.1300
2023-05-01T04:49:52.586Z,964.1300
2023-05-01T04:50:54.873Z,964.1300
2023-05-01T04:51:57.118Z,964.1300
2023-05-01T04:52:59.403Z,964.1300
2023-05-01T04:54:01.730Z,964.1500
2023-05-01T04:55:03.986Z,964.1500
2023-05-01T04:56:06.208Z,964.1300
2023-05-01T04:57:06.348Z,964.1300
2023-05-01T04:58:08.570Z,964.1300
2023-05-01T04:59:10.828Z,964.1300
2023-05-01T05:00:13.047Z,964.1300
2023-05-01T05:01:15.412Z,964.1700
2023-05-01T05:02:17.558Z,964.1700
2023-05-01T05:03:19.948Z,964.1900
2023-05-01T05:04:22.012Z,964.2100
2023-05-01T05:05:24.247Z,964.2100
2023-05-01T05:06:26.560Z,964.2100
2023-05-01T05:08:26.677Z,964.2300
2023-05-01T05:09:28.890Z,964.2500
2023-05-01T05:10:31.157Z,964.2700
2023-05-01T05:11:33.367Z,964.2900
2023-05-01T05:12:35.641Z,964.2900
2023-05-01T05:13:37.867Z,964.3100
2023-05-01T05:14:40.165Z,964.3300
2023-05-01T05:15:40.330Z,964.3300
2023-05-01T05:16:42.639Z,964.3300
2023-05-01T05:17:44.917Z,964.3100
2023-05-01T05:18:47.195Z,964.3300
2023-05-01T05:19:49.460Z,964.3300
2023-05-01T05:20:51.752Z,964.3100
2023-05-01T05:21:54.042Z,964.3500
2023-05-01T05:22:54.152Z,964.3100
2023-05-01T05:23:56.394Z,964.3300
2023-05-01T05:24:58.629Z,964.3100
2023-05-01T05:26:00.893Z,964.3500
2023-05-01T05:27:03.162Z,964.3500
2023-05-01T05:28:05.547Z,964.3100
2023-05-01T05:29:07.752Z,964.3300
2023-05-01T05:30:07.888Z,964.3300
2023-05-01T05:31:10.118Z,964.3300
2023-05-01T05:32:10.301Z,964.3300
2023-05-01T05:33:12.525Z,964.3500
2023-05-01T05:34:14.765Z,964.3300
2023-05-01T05:35:16.998Z,964.3500
2023-05-01T05:36:19.260Z,964.3300
2023-05-01T05:37:21.532Z,964.3300
2023-05-01T05:38:23.755Z,964.3300
2023-05-01T05:39:25.998Z,964.3700
2023-05-01T05:40:26.148Z,964.3500
2023-05-01T05:41:26.284Z,964.3300
2023-05-01T05:42:28.616Z,964.3500
2023-05-01T05:43:30.886Z,964.3500
2023-05-01T05:44:33.169Z,964.3300
2023-05-01T05:45:35.662Z,964.3500
2023-05-01T05:46:37.799Z,964.3500
2023-05-01T05:47:37.929Z,964.3500
2023-05-01T05:48:40.060Z,964.3900
2023-05-01T05:49:42.341Z,964.3700
2023-05-01T05:50:44.589Z,964.3900
2023-05-01T05:51:46.813Z,964.3900
2023-05-01T05:52:49.019Z,964.3700
2023-05-01T05:53:51.142Z,964.3700
2023-05-01T05:54:53.295Z,964.3900
2023-05-01T05:55:55.493Z,964.3700
2023-05-01T05:56:57.714Z,964.3900
2023-05-01T05:57:59.943Z,964.3900
2023-05-01T05:59:02.160Z,964.3900
2023-05-01T06:00:04.345Z,964.3700
2023-05-01T06:01:06.566Z,964.3700
2023-05-01T06:02:06.666Z,964.3900
2023-05-01T06:03:09.008Z,964.4100
2023-05-01T06:04:11.097Z,964.4100
2023-05-01T06:05:13.424Z,964.4100
2023-05-01T06:06:15.672Z,964.4100
2023-05-01T06:07:17.933Z,964.3900
2023-05-01T06:08:20.234Z,964.4100
2023-05-01T06:09:22.419Z,964.3900
2023-05-01T06:10:24.703Z,964.4100
2023-05-01T06:11:26.972Z,964.3900
2023-05-01T06:12:27.095Z,964.3900
2023-05-01T06:13:29.510Z,964.4100
2023-05-01T06:14:31.725Z,964.3900
2023-05-01T06:15:33.820Z,964.3700
2023-05-01T06:16:36.063Z,964.3900
2023-05-01T06:17:38.104Z,964.4100
2023-05-01T06:18:40.314Z,964.3900
2023-05-01T06:19:42.515Z,964.3900
2023-05-01T06:20:44.737Z,964.4100
2023-05-01T06:21:47.009Z,964.3900
2023-05-01T06:22:49.284Z,964.3700
2023-05-01T06:23:49.465Z,964.3500
2023-05-01T06:24:51.701Z,964.3700
2023-05-01T06:25:53.991Z,964.3500
2023-05-01T06:26:56.194Z,964.3500
2023-05-01T06:27:58.441Z,964.3500
2023-05-01T06:29:00.733Z,964.3700
2023-05-01T06:30:02.989Z,964.3700
2023-05-01T06:31:05.224Z,964.3700
2023-05-01T06:32:07.423Z,964.3700
2023-05-01T06:33:07.560Z,964.3900
2023-05-01T06:34:09.763Z,964.3700
2023-05-01T06:35:12.033Z,964.3500
2023-05-01T06:36:14.267Z,964.3500
2023-05-01T06:37:16.539Z,964.3500
2023-05-01T06:38:18.803Z,964.3500
2023-05-01T06:39:21.141Z,964.3900
2023-05-01T06:40:23.245Z,964.3700
2023-05-01T06:41:25.434Z,964.3700
2023-05-01T06:42:27.608Z,964.3900
2023-05-01T06:43:29.795Z,964.3900
2023-05-01T06:44:32.866Z,964.4100
2023-05-01T06:45:32.114Z,964.4100
2023-05-01T06:46:34.407Z,964.4800
2023-05-01T06:47:36.594Z,964.4100
2023-05-01T06:48:38.691Z,964.4800
2023-05-01T06:49:40.945Z,964.4100
2023-05-01T06:50:43.126Z,964.4800
2023-05-01T06:51:45.343Z,964.4100
2023-05-01T06:52:47.579Z,964.5000
2023-05-01T06:53:49.792Z,964.4800
2023-05-01T06:54:52.061Z,964.5000
2023-05-01T06:55:54.276Z,964.5300
2023-05-01T06:56:56.513Z,964.5300
2023-05-01T06:58:01.008Z,964.5300
2023-05-01T06:58:58.877Z,964.5000
2023-05-01T07:00:01.131Z,964.5000
2023-05-01T07:01:03.400Z,964.5300
2023-05-01T07:02:05.576Z,964.5500
2023-05-01T07:03:07.851Z,964.5500
2023-05-01T07:04:09.967Z,964.5800
2023-05-01T07:05:12.189Z,964.5600
2023-05-01T07:06:14.386Z,964.5800
2023-05-01T07:07:16.546Z,964.5600
2023-05-01T07:08:18.785Z,964.5800
2023-05-01T07:09:20.985Z,964.5600
2023-05-01T07:10:23.217Z,964.6000
2023-05-01T07:11:25.433Z,964.6000
2023-05-01T07:12:27.657Z,964.6000
2023-05-01T07:13:27.751Z,964.6000
2023-05-01T07:14:29.978Z,964.5600
2023-05-01T07:15:32.165Z,964.5600
2023-05-01T07:16:34.372Z,964.5500
2023-05-01T07:17:36.592Z,964.6000
2023-05-01T07:18:38.719Z,964.6000
2023-05-01T07:19:41.008Z,964.6000
2023-05-01T07:20:43.175Z,964.6000
2023-05-01T07:22:32.723Z,964.5600
2023-05-01T07:23:34.900Z,964.5600
2023-05-01T07:24:37.105Z,964.5600
2023-05-01T07:25:39.323Z,964.6000
2023-05-01T07:26:41.565Z,964.6000
2023-05-01T07:27:43.828Z,964.6200
2023-05-01T07:28:43.836Z,964.5800
2023-05-01T07:29:46.018Z,964.6000
2023-05-01T07:30:48.161Z,964.5800
2023-05-01T07:31:50.535Z,964.5600
2023-05-01T07:32:52.682Z,964.5600
2023-05-01T07:33:54.739Z,964.5800
2023-05-01T07:34:56.882Z,964.6000
2023-05-01T07:35:59.058Z,964.5800
2023-05-01T07:37:01.254Z,964.5800
2023-05-01T07:38:03.453Z,964.5800
2023-05-01T07:39:05.656Z,964.6000
2023-05-01T07:40:07.915Z,964.5600
2023-05-01T07:41:10.157Z,964.5600
2023-05-01T07:42:12.328Z,964.5600
2023-05-01T07:43:14.496Z,964.5600
2023-05-01T07:44:16.649Z,964.5500
2023-05-01T07:45:18.804Z,964.5800
2023-05-01T07:46:20.999Z,964.5800
2023-05-01T07:47:23.241Z,964.5600
2023-05-01T07:48:25.383Z,964.5800
2023-05-01T07:49:27.568Z,964.5600
2023-05-01T07:50:29.787Z,964.5600
2023-05-01T07:51:29.828Z,964.5500
2023-05-01T07:52:32.046Z,964.5800
2023-05-01T07:53:34.292Z,964.5600
2023-05-01T07:54:36.537Z,964.5600
2023-05-01T07:55:38.775Z,964.6000
2023-05-01T07:56:41.047Z,964.6000
2023-05-01T07:57:43.336Z,964.6200
2023-05-01T07:58:45.606Z,964.6400
2023-05-01T07:59:47.889Z,964.6400
2023-05-01T08:00:48.006Z,964.6400
2023-05-01T08:01:50.242Z,964.6200
2023-05-01T08:02:52.667Z,964.6200
2023-05-01T08:03:54.890Z,964.6200
2023-05-01T08:04:57.172Z,964.6600
2023-05-01T08:05:59.439Z,964.6400
2023-05-01T08:07:01.639Z,964.6600
2023-05-01T08:08:03.906Z,964.6600
2023-05-01T08:09:03.984Z,964.6800
2023-05-01T08:10:06.180Z,964.7000
2023-05-01T08:11:08.406Z,964.6800
2023-05-01T08:12:10.578Z,964.7000
2023-05-01T08:13:12.806Z,964.7000
2023-05-01T08:14:15.018Z,964.6800
2023-05-01T08:15:17.246Z,964.7200
2023-05-01T08:16:21.740Z,964.7000
2023-05-01T08:17:21.777Z,964.7200
2023-05-01T08:18:23.918Z,964.7200
2023-05-01T08:19:26.112Z,964.7400
2023-05-01T08:20:28.331Z,964.7400
2023-05-01T08:21:30.568Z,964.7400
2023-05-01T08:22:32.775Z,964.7800
2023-05-01T08:23:32.885Z,964.7800
2023-05-01T08:24:35.065Z,964.7800
2023-05-01T08:25:37.472Z,964.8000
2023-05-01T08:26:39.430Z,964.7800
2023-05-01T08:27:41.594Z,964.7800
2023-05-01T08:28:43.800Z,964.7600
2023-05-01T08:29:45.942Z,964.8000
2023-05-01T08:30:48.126Z,964.8000
2023-05-01T08:31:50.472Z,964.7800
2023-05-01T08:32:52.680Z,964.8000
2023-05-01T08:33:54.897Z,964.8000
2023-05-01T08:34:57.079Z,964.8400
2023-05-01T08:35:59.237Z,964.8200
2023-05-01T08:37:01.351Z,964.8200
2023-05-01T08:38:03.532Z,964.8200
2023-05-01T08:39:05.703Z,964.8200
2023-05-01T08:40:07.874Z,964.8200
2023-05-01T08:41:10.064Z,964.8000
2023-05-01T08:42:10.117Z,964.8000
2023-05-01T08:43:12.292Z,964.7800
2023-05-01T08:44:14.511Z,964.8200
2023-05-01T08:45:16.594Z,964.8000
2023-05-01T08:46:18.818Z,964.8000
2023-05-01T08:47:21.017Z,964.8200
2023-05-01T08:48:23.133Z,964.8000
2023-05-01T08:49:25.349Z,964.8200
2023-05-01T08:50:27.544Z,964.8000
2023-05-01T08:51:29.731Z,964.8200
2023-05-01T08:52:31.924Z,964.8200
2023-05-01T08:53:34.184Z,964.8200
2023-05-01T08:54:36.414Z,964.8000
2023-05-01T08:55:38.661Z,964.8200
2023-05-01T08:56:40.935Z,964.8200
2023-05-01T08:57:43.170Z,964.8200
2023-05-01T08:58:43.289Z,964.8200
2023-05-01T08:59:45.576Z,964.8400
2023-05-01T09:00:47.828Z,964.8400
2023-05-01T09:02:45.979Z,964.8800
2023-05-01T09:03:48.069Z,964.8600
2023-05-01T09:04:50.344Z,964.8600
2023-05-01T09:05:52.336Z,964.8800
2023-05-01T09:06:52.386Z,964.9000
2023-05-01T09:07:54.467Z,964.8800
2023-05-01T09:08:56.655Z,964.9000
2023-05-01T09:09:56.922Z,964.8600
2023-05-01T09:10:58.878Z,964.8600
2023-05-01T09:12:01.025Z,964.8400
2023-05-01T09:13:03.196Z,964.8600
2023-05-01T09:14:05.429Z,964.8400
2023-05-01T09:15:07.651Z,964.8800
2023-05-01T09:16:09.820Z,964.8800
2023-05-01T09:17:11.977Z,964.9000
2023-05-01T09:18:14.178Z,964.9000
2023-05-01T09:19:16.391Z,964.8800
2023-05-01T09:20:18.577Z,964.8800
2023-05-01T09:21:20.781Z,964.9200
2023-05-01T09:22:23.036Z,964.9000
2023-05-01T09:23:25.282Z,964.9200
2023-05-01T09:24:27.487Z,964.9000
2023-05-01T09:25:29.694Z,964.9200
2023-05-01T09:26:31.890Z,964.9000
2023-05-01T09:27:31.934Z,964.9200
2023-05-01T09:28:34.113Z,964.9400
2023-05-01T09:29:36.316Z,964.9200
2023-05-01T09:30:38.548Z,964.9600
2023-05-01T09:31:40.769Z,964.9400
2023-05-01T09:32:43.205Z,964.9400
2023-05-01T09:33:45.077Z,964.9600
2023-05-01T09:34:47.257Z,964.9400
2023-05-01T09:35:49.494Z,964.9600
2023-05-01T09:36:51.648Z,964.9400
2023-05-01T09:37:53.845Z,964.9400
2023-05-01T09:38:56.061Z,964.9600
2023-05-01T09:39:58.574Z,964.9800
2023-05-01T09:41:00.458Z,964.9800
2023-05-01T09:42:02.642Z,964.9600
2023-05-01T09:43:04.844Z,964.9800
2023-05-01T09:44:07.039Z,964.9800
2023-05-01T09:45:09.244Z,964.9800
2023-05-01T09:46:11.467Z,964.9800
2023-05-01T09:47:13.548Z,964.9800
2023-05-01T09:48:15.680Z,964.9800
2023-05-01T09:49:17.861Z,964.9800
2023-05-01T09:49:54.549Z,964.9800
2023-05-01T09:50:56.512Z,964.9600
2023-05-01T09:51:58.651Z,964.9800
2023-05-01T09:53:00.810Z,965.0000
2023-05-01T09:54:02.999Z,964.9800
2023-05-01T09:55:05.196Z,964.9800
2023-05-01T09:56:07.399Z,965.0000
2023-05-01T09:57:09.632Z,965.0200
2023-05-01T09:58:11.825Z,965.0000
2023-05-01T09:59:14.038Z,965.0000
2023-05-01T10:00:16.221Z,965.0000
2023-05-01T10:01:18.470Z,965.0200
2023-05-01T10:02:20.697Z,964.9800
2023-05-01T10:03:22.836Z,965.0000
2023-05-01T10:04:24.975Z,965.0000
2023-05-01T10:05:27.211Z,964.9800
2023-05-01T10:06:29.545Z,965.0000
2023-05-01T10:07:29.604Z,965.0300
2023-05-01T10:08:31.826Z,965.0500
2023-05-01T10:09:34.086Z,965.0300
2023-05-01T10:10:36.323Z,965.0200
2023-05-01T10:11:38.511Z,965.0000
2023-05-01T10:13:43.075Z,965.0300
2023-05-01T10:14:43.093Z,965.0200
2023-05-01T10:15:45.325Z,965.0200
2023-05-01T10:16:47.637Z,965.0200
2023-05-01T10:17:49.849Z,965.0000
2023-05-01T10:18:52.074Z,965.0000
2023-05-01T10:19:54.560Z,965.0000
2023-05-01T10:20:56.544Z,965.0200
2023-05-01T10:21:58.762Z,965.0200
2023-05-01T10:23:00.985Z,965.0200
2023-05-01T10:24:03.246Z,965.0200
2023-05-01T10:25:05.446Z,965.0200
2023-05-01T10:26:07.628Z,965.0000
2023-05-01T10:27:07.701Z,964.9800
2023-05-01T10:28:09.857Z,965.0200
2023-05-01T10:29:12.094Z,965.0000
2023-05-01T10:30:14.293Z,965.0200
2023-05-01T10:31:16.542Z,965.0000
2023-05-01T10:32:18.725Z,965.0000
2023-05-01T10:33:20.993Z,965.0000
2023-05-01T10:34:23.292Z,965.0200
2023-05-01T10:35:25.415Z,964.9800
2023-05-01T10:36:27.620Z,964.9800
2023-05-01T10:37:29.914Z,964.9800
2023-05-01T10:38:32.086Z,964.9400
2023-05-01T10:39:32.260Z,964.9400
2023-05-01T10:40:34.423Z,965.0000
2023-05-01T10:41:36.588Z,965.0000
2023-05-01T10:42:38.724Z,965.0000
2023-05-01T10:43:40.954Z,964.9800
2023-05-01T10:44:43.173Z,964.9800
2023-05-01T10:45:45.373Z,964.9800
2023-05-01T10:46:47.679Z,964.9200
2023-05-01T10:47:49.857Z,964.9200
2023-05-01T10:48:52.041Z,964.9400
2023-05-01T10:49:54.268Z,964.9200
2023-05-01T10:50:56.448Z,964.9400
2023-05-01T10:51:58.672Z,964.9000
2023-05-01T10:53:00.904Z,964.9000
2023-05-01T10:54:00.961Z,964.8800
2023-05-01T10:55:03.174Z,964.8800
2023-05-01T10:56:05.348Z,964.9000
2023-05-01T10:57:07.573Z,964.8800
2023-05-01T10:58:09.785Z,964.8800
2023-05-01T10:59:11.989Z,964.8800
2023-05-01T11:00:14.316Z,964.8800
2023-05-01T11:01:16.515Z,964.8800
2023-05-01T11:02:18.833Z,964.8800
2023-05-01T11:03:20.951Z,964.8800
2023-05-01T11:04:23.205Z,964.9000
2023-05-01T11:05:38.059Z,964.8800
2023-05-01T11:06:27.672Z,964.8600
2023-05-01T11:07:29.776Z,964.8400
2023-05-01T11:08:29.917Z,964.8600
2023-05-01T11:09:32.094Z,964.8200
2023-05-01T11:10:34.295Z,964.8400
2023-05-01T11:11:36.499Z,964.8600
2023-05-01T11:12:38.738Z,964.8400
2023-05-01T11:13:40.969Z,964.8200
2023-05-01T11:14:41.059Z,964.8000
2023-05-01T11:15:43.249Z,964.8200
2023-05-01T11:16:45.517Z,964.8200
2023-05-01T11:17:47.682Z,964.8400
2023-05-01T11:18:49.840Z,964.8000
2023-05-01T11:19:52.018Z,964.8200
2023-05-01T11:20:54.184Z,964.8200
2023-05-01T11:21:56.316Z,964.8000
2023-05-01T11:22:56.395Z,964.8000
2023-05-01T11:23:58.649Z,964.8000
2023-05-01T11:25:00.850Z,964.8000
2023-05-01T11:26:03.057Z,964.8000
2023-05-01T11:27:05.202Z,964.8000
2023-05-01T11:28:07.380Z,964.8000
2023-05-01T11:29:09.569Z,964.8200
2023-05-01T11:30:11.800Z,964.8000
2023-05-01T11:31:14.012Z,964.8000
2023-05-01T11:32:16.270Z,964.8000
2023-05-01T11:33:18.376Z,964.7800
2023-05-01T11:34:20.535Z,964.8000
2023-05-01T11:35:22.723Z,964.7800
2023-05-01T11:36:24.935Z,964.8000
2023-05-01T11:37:27.045Z,964.8000
2023-05-01T11:38:29.237Z,964.8000
2023-05-01T11:39:31.443Z,964.7800
2023-05-01T11:40:33.577Z,964.7600
2023-05-01T11:41:35.839Z,964.8000
2023-05-01T11:42:38.010Z,964.7600
2023-05-01T11:44:16.835Z,964.7600
2023-05-01T11:45:18.929Z,964.7600
2023-05-01T11:46:21.150Z,964.7400
2023-05-01T11:47:23.412Z,964.7600
2023-05-01T11:48:25.561Z,964.7400
2023-05-01T11:49:27.778Z,964.7400
2023-05-01T11:50:27.821Z,964.7400
2023-05-01T11:51:30.038Z,964.7400
2023-05-01T11:52:32.205Z,964.7400
2023-05-01T11:53:34.325Z,964.7400
2023-05-01T11:54:36.541Z,964.7200
2023-05-01T11:55:38.673Z,964.7000
2023-05-01T11:56:40.911Z,964.7400
2023-05-01T11:57:43.124Z,964.7000
2023-05-01T11:58:45.305Z,964.6800
2023-05-01T11:59:47.476Z,964.7000
2023-05-01T12:00:49.608Z,964.6800
2023-05-01T12:01:51.823Z,964.7200
2023-05-01T12:02:54.029Z,964.6800
2023-05-01T12:03:56.138Z,964.7400
2023-05-01T12:04:58.636Z,964.7400
2023-05-01T12:06:00.507Z,964.7600
2023-05-01T12:07:02.672Z,964.7200
2023-05-01T12:08:04.883Z,964.7200
2023-05-01T12:09:07.042Z,964.7400
2023-05-01T12:10:09.362Z,964.7400
2023-05-01T12:11:11.409Z,964.7600
2023-05-01T12:12:13.613Z,964.7400
2023-05-01T12:13:15.816Z,964.7600
2023-05-01T12:13:22.253Z,964.7600