createdAt,value
2018-11-04T00:00:10.611Z,17.5
2018-11-04T00:01:00.440Z,17.5
2018-11-04T00:01:51.800Z,17.5
2018-11-04T00:02:41.305Z,17.5
2018-11-04T00:03:31.740Z,17.5
2018-11-04T00:04:20.153Z,17.5
2018-11-04T00:05:10.547Z,17.5
2018-11-04T00:06:00.848Z,17.5
2018-11-04T00:06:51.835Z,17.5
2018-11-04T00:25:05.503Z,17.5
2018-11-04T00:25:55.324Z,17.5
2018-11-04T00:26:44.759Z,17.5
2018-11-04T00:27:35.713Z,17.5
2018-11-04T00:28:25.189Z,17.5
2018-11-04T00:29:15.496Z,17.5
2018-11-04T00:30:06.569Z,17.5
2018-11-04T00:30:55.997Z,17.5
2018-11-04T00:31:45.228Z,17.5
2018-11-04T00:32:35.048Z,17.5
2018-11-04T00:33:25.118Z,17.5
2018-11-04T00:34:15.785Z,17.5
2018-11-04T00:35:06.233Z,17.5
2018-11-04T00:35:57.591Z,17.5
2018-11-04T00:36:45.250Z,17.5
2018-11-04T00:37:36.970Z,17.5
2018-11-04T00:38:25.565Z,17.5
2018-11-04T00:39:17.101Z,17.5
2018-11-04T00:40:06.042Z,17.5
2018-11-04T00:40:56.231Z,17.5
2018-11-04T00:41:45.837Z,17.5
2018-11-04T00:42:35.578Z,17.5
2018-11-04T00:43:26.795Z,17.5
2018-11-04T00:44:16.239Z,17.5
2018-11-04T00:45:06.822Z,17.5
2018-11-04T00:45:56.913Z,17.5
2018-11-04T00:46:46.562Z,17.5
2018-11-04T00:47:36.817Z,17.5
2018-11-04T00:48:26.914Z,17.5
2018-11-04T00:49:17.239Z,17.4
2018-11-04T00:50:08.334Z,17.5
2018-11-04T00:50:57.616Z,17.4
2018-11-04T00:51:48.406Z,17.4
2018-11-04T00:52:37.745Z,17.5
2018-11-04T00:53:28.052Z,17.5
2018-11-04T00:54:17.114Z,17.5
2018-11-04T00:55:07.036Z,17.4
2018-11-04T00:55:56.398Z,17.5
2018-11-04T00:56:48.062Z,17.5
2018-11-04T00:57:36.726Z,17.4
2018-11-04T00:58:28.201Z,17.4
2018-11-04T00:59:16.581Z,17.4
2018-11-04T01:00:08.488Z,17.5
2018-11-04T01:00:58.549Z,17.4
2018-11-04T01:01:47.366Z,17.5
2018-11-04T01:02:38.429Z,17.4
2018-11-04T01:03:27.700Z,17.4
2018-11-04T01:04:17.513Z,17.5
2018-11-04T01:05:08.566Z,17.5
2018-11-04T01:05:58.511Z,17.4
2018-11-04T01:06:48.821Z,17.4
2018-11-04T01:07:38.448Z,17.4
2018-11-04T01:08:29.161Z,17.4
2018-11-04T01:09:21.144Z,17.4
2018-11-04T01:10:23.321Z,17.4
2018-11-04T01:10:57.663Z,17.4
2018-11-04T01:11:48.356Z,17.4
2018-11-04T01:12:39.072Z,17.4
2018-11-04T01:13:28.710Z,17.4
2018-11-04T01:14:17.900Z,17.5
2018-11-04T01:15:08.430Z,17.4
2018-11-04T01:16:00.133Z,17.4
2018-11-04T01:16:49.055Z,17.4
2018-11-04T01:17:40.477Z,17.4
2018-11-04T01:18:28.975Z,17.4
2018-11-04T01:19:18.607Z,17.4
2018-11-04T01:20:10.238Z,17.4
2018-11-04T01:20:59.948Z,17.4
2018-11-04T01:21:50.030Z,17.4
2018-11-04T01:22:39.597Z,17.4
2018-11-04T01:23:30.202Z,17.4
2018-11-04T01:24:21.578Z,17.4
2018-11-04T01:25:10.173Z,17.4
2018-11-04T01:26:00.922Z,17.4
2018-11-04T01:26:50.677Z,17.4
2018-11-04T01:27:39.028Z,17.4
2018-11-04T01:28:30.252Z,17.4
2018-11-04T01:29:19.824Z,17.4
2018-11-04T01:30:10.664Z,17.4
2018-11-04T01:31:00.059Z,17.4
2018-11-04T01:31:49.729Z,17.4
2018-11-04T01:32:40.809Z,17.4
2018-11-04T01:33:30.513Z,17.4
2018-11-04T01:34:19.309Z,17.4
2018-11-04T01:35:10.602Z,17.4
2018-11-04T01:35:59.354Z,17.4
2018-11-04T01:36:49.851Z,17.4
2018-11-04T01:37:40.035Z,17.4
2018-11-04T01:38:29.403Z,17.4
2018-11-04T01:39:19.739Z,17.4
2018-11-04T01:40:10.851Z,17.4
2018-11-04T01:40:59.548Z,17.4
2018-11-04T01:41:51.284Z,17.4
2018-11-04T01:42:41.439Z,17.4
2018-11-04T01:43:30.538Z,17.4
2018-11-04T01:44:20.355Z,17.4
2018-11-04T01:45:11.001Z,17.4
2018-11-04T01:46:00.474Z,17.4
2018-11-04T01:46:51.161Z,17.4
2018-11-04T01:47:42.046Z,17.4
2018-11-04T01:48:31.496Z,17.4
2018-11-04T01:49:21.418Z,17.4
2018-11-04T01:50:11.826Z,17.4
2018-11-04T01:51:01.239Z,17.4
2018-11-04T01:51:53.078Z,17.4
2018-11-04T01:52:40.870Z,17.4
2018-11-04T01:53:32.426Z,17.4
2018-11-04T01:54:21.373Z,17.4
2018-11-04T01:55:11.452Z,17.4
2018-11-04T01:56:02.374Z,17.4
2018-11-04T01:56:52.518Z,17.4
2018-11-04T01:57:42.657Z,17.4
2018-11-04T01:58:31.757Z,17.4
2018-11-04T01:59:21.978Z,17.4
2018-11-04T02:00:11.583Z,17.4
2018-11-04T02:01:03.020Z,17.4
2018-11-04T02:01:52.218Z,17.4
2018-11-04T02:02:43.562Z,17.4
2018-11-04T02:03:31.375Z,17.4
2018-11-04T02:04:23.138Z,17.4
2018-11-04T02:05:12.912Z,17.4
2018-11-04T02:06:02.461Z,17.4
2018-11-04T02:06:51.505Z,17.4
2018-11-04T02:07:42.114Z,17.4
2018-11-04T02:08:32.805Z,17.4
2018-11-04T02:09:23.229Z,17.4
2018-11-04T02:10:12.581Z,17.4
2018-11-04T02:11:02.836Z,17.4
2018-11-04T02:11:53.615Z,17.4
2018-11-04T02:12:42.401Z,17.4
2018-11-04T02:13:33.531Z,17.4
2018-11-04T02:14:23.725Z,17.4
2018-11-04T02:15:13.334Z,17.4
2018-11-04T02:16:03.739Z,17.4
2018-11-04T02:16:53.514Z,17.4
2018-11-04T02:17:44.065Z,17.4
2018-11-04T02:18:34.605Z,17.4
2018-11-04T02:19:22.903Z,17.4
2018-11-04T02:20:13.863Z,17.4
2018-11-04T02:21:03.348Z,17.4
2018-11-04T02:21:53.393Z,17.4
2018-11-04T02:22:43.186Z,17.4
2018-11-04T02:23:33.841Z,17.4
2018-11-04T02:24:23.916Z,17.4
2018-11-04T02:25:14.591Z,17.4
2018-11-04T02:26:03.859Z,17.4
2018-11-04T02:26:52.584Z,17.4
2018-11-04T02:27:45.299Z,17.4
2018-11-04T02:28:34.584Z,17.4
2018-11-04T02:29:24.449Z,17.4
2018-11-04T02:30:15.686Z,17.4
2018-11-04T02:31:03.777Z,17.4
2018-11-04T02:31:54.628Z,17.4
2018-11-04T02:32:44.981Z,17.4
2018-11-04T02:33:34.689Z,17.4
2018-11-04T02:34:24.136Z,17.4
2018-11-04T02:35:14.218Z,17.4
2018-11-04T02:36:04.338Z,17.4
2018-11-04T02:36:54.436Z,17.4
2018-11-04T02:37:45.280Z,17.4
2018-11-04T02:38:34.855Z,17.4
2018-11-04T02:39:25.435Z,17.4
2018-11-04T02:40:14.960Z,17.4
2018-11-04T02:41:04.908Z,17.4
2018-11-04T02:41:55.010Z,17.4
2018-11-04T02:42:44.298Z,17.4
2018-11-04T02:43:35.085Z,17.4
2018-11-04T02:44:25.323Z,17.4
2018-11-04T02:45:14.765Z,17.4
2018-11-04T02:46:05.443Z,17.4
2018-11-04T02:46:56.604Z,17.4
2018-11-04T02:47:45.726Z,17.4
2018-11-04T02:48:34.833Z,17.4
2018-11-04T02:49:24.766Z,17.4
2018-11-04T02:50:15.766Z,17.4
2018-11-04T02:51:06.273Z,17.4
2018-11-04T02:51:55.645Z,17.4
2018-11-04T02:52:46.302Z,17.4
2018-11-04T02:53:37.032Z,17.3
2018-11-04T02:54:26.515Z,17.4
2018-11-04T02:55:16.500Z,17.4
2018-11-04T02:56:06.855Z,17.4
2018-11-04T02:56:55.962Z,17.3
2018-11-04T02:57:47.076Z,17.4
2018-11-04T02:58:36.772Z,17.3
2018-11-04T02:59:27.065Z,17.3
2018-11-04T03:00:16.863Z,17.4
2018-11-04T03:01:07.149Z,17.4
2018-11-04T03:01:58.168Z,17.3
2018-11-04T03:02:46.869Z,17.3
2018-11-04T03:03:36.132Z,17.3
2018-11-04T03:04:26.877Z,17.3
2018-11-04T03:05:17.367Z,17.4
2018-11-04T03:06:05.405Z,17.3
2018-11-04T03:06:57.124Z,17.3
2018-11-04T03:07:47.819Z,17.3
2018-11-04T03:08:37.522Z,17.3
2018-11-04T03:09:27.437Z,17.3
2018-11-04T03:10:16.609Z,17.3
2018-11-04T03:11:06.879Z,17.3
2018-11-04T03:11:56.881Z,17.3
2018-11-04T03:12:48.004Z,17.3
2018-11-04T03:13:37.474Z,17.3
2018-11-04T03:14:26.664Z,17.3
2018-11-04T03:15:17.645Z,17.3
2018-11-04T03:16:08.016Z,17.3
2018-11-04T03:16:56.713Z,17.3
2018-11-04T03:17:47.433Z,17.3
2018-11-04T03:18:36.976Z,17.3
2018-11-04T03:19:27.371Z,17.3
2018-11-04T03:20:18.316Z,17.3
2018-11-04T03:21:07.889Z,17.3
2018-11-04T03:21:58.801Z,17.3
2018-11-04T03:22:49.313Z,17.3
2018-11-04T03:23:37.658Z,17.3
2018-11-04T03:24:29.113Z,17.3
2018-11-04T03:25:18.464Z,17.3
2018-11-04T03:26:08.018Z,17.3
2018-11-04T03:26:57.645Z,17.3
2018-11-04T03:27:48.850Z,17.3
2018-11-04T03:28:38.175Z,17.3
2018-11-04T03:29:28.545Z,17.3
2018-11-04T03:30:19.313Z,17.3
2018-11-04T03:31:09.186Z,17.3
2018-11-04T03:32:00.045Z,17.3
2018-11-04T03:32:49.865Z,17.3
2018-11-04T03:33:39.892Z,17.3
2018-11-04T03:34:27.990Z,17.3
2018-11-04T03:35:19.762Z,17.3
2018-11-04T03:36:08.428Z,17.3
2018-11-04T03:36:58.948Z,17.3
2018-11-04T03:37:48.699Z,17.3
2018-11-04T03:38:39.721Z,17.3
2018-11-04T03:39:29.380Z,17.3
2018-11-04T03:40:19.645Z,17.3
2018-11-04T03:41:09.124Z,17.3
2018-11-04T03:41:58.967Z,17.3
2018-11-04T03:42:50.441Z,17.3
2018-11-04T03:43:39.765Z,17.3
2018-11-04T03:44:29.558Z,17.3
2018-11-04T03:45:19.827Z,17.3
2018-11-04T03:46:10.017Z,17.3
2018-11-04T03:47:00.874Z,17.3
2018-11-04T03:47:49.687Z,17.3
2018-11-04T03:48:39.305Z,17.3
2018-11-04T03:49:29.087Z,17.3
2018-11-04T03:50:19.792Z,17.3
2018-11-04T03:51:10.026Z,17.3
2018-11-04T03:52:00.379Z,17.3
2018-11-04T03:52:51.064Z,17.3
2018-11-04T03:53:38.501Z,17.3
2018-11-04T03:54:28.699Z,17.3
2018-11-04T03:55:19.986Z,17.3
2018-11-04T03:56:10.351Z,17.3
2018-11-04T03:56:59.745Z,17.3
2018-11-04T03:57:50.616Z,17.3
2018-11-04T03:58:39.911Z,17.3
2018-11-04T03:59:30.063Z,17.3
2018-11-04T04:00:19.724Z,17.3
2018-11-04T04:01:10.444Z,17.3
2018-11-04T04:01:59.783Z,17.3
2018-11-04T04:02:50.118Z,17.3
2018-11-04T04:03:39.603Z,17.3
2018-11-04T04:04:30.394Z,17.3
2018-11-04T04:05:20.713Z,17.3
2018-11-04T04:06:10.041Z,17.3
2018-11-04T04:07:01.164Z,17.3
2018-11-04T04:07:52.545Z,17.3
2018-11-04T04:08:41.808Z,17.3
2018-11-04T04:09:30.927Z,17.3
2018-11-04T04:10:20.850Z,17.3
2018-11-04T04:11:11.718Z,17.2
2018-11-04T04:12:00.760Z,17.3
2018-11-04T04:12:50.809Z,17.2
2018-11-04T04:13:41.930Z,17.2
2018-11-04T04:14:31.890Z,17.2
2018-11-04T04:15:21.502Z,17.2
2018-11-04T04:16:12.112Z,17.2
2018-11-04T04:17:01.861Z,17.2
2018-11-04T04:17:51.578Z,17.2
2018-11-04T04:18:41.812Z,17.2
2018-11-04T04:19:31.894Z,17.2
2018-11-04T04:20:21.797Z,17.2
2018-11-04T04:21:12.090Z,17.2
2018-11-04T04:22:02.542Z,17.2
2018-11-04T04:22:53.062Z,17.2
2018-11-04T04:23:42.429Z,17.2
2018-11-04T04:24:31.845Z,17.2
2018-11-04T04:25:22.702Z,17.2
2018-11-04T04:26:11.012Z,17.2
2018-11-04T04:27:03.318Z,17.2
2018-11-04T04:27:54.015Z,17.2
2018-11-04T04:28:42.489Z,17.2
2018-11-04T04:29:32.303Z,17.2
2018-11-04T04:30:23.702Z,17.2
2018-11-04T04:31:13.417Z,17.2
2018-11-04T04:32:03.386Z,17.2
2018-11-04T04:32:53.026Z,17.2
2018-11-04T04:33:42.134Z,17.2
2018-11-04T04:34:33.105Z,17.2
2018-11-04T04:35:22.613Z,17.1
2018-11-04T04:36:12.944Z,17.2
2018-11-04T04:54:15.305Z,17.1
2018-11-04T04:55:05.407Z,17.1
2018-11-04T04:55:56.220Z,17.1
2018-11-04T04:56:46.039Z,17.1
2018-11-04T04:57:36.203Z,17.1
2018-11-04T04:58:26.085Z,17.1
2018-11-04T04:59:15.331Z,17.1
2018-11-04T05:00:06.646Z,17.1
2018-11-04T05:00:56.158Z,17.1
2018-11-04T05:01:46.206Z,17.1
2018-11-04T05:02:36.090Z,17.1
2018-11-04T05:03:25.294Z,17.1
2018-11-04T05:04:16.029Z,17.1
2018-11-04T05:05:06.700Z,17.1
2018-11-04T05:05:54.094Z,17.1
2018-11-04T05:06:46.186Z,17.1
2018-11-04T05:07:36.414Z,17.1
2018-11-04T05:08:27.192Z,17.1
2018-11-04T05:09:16.810Z,17.1
2018-11-04T05:10:07.559Z,17.1
2018-11-04T05:10:56.761Z,17.1
2018-11-04T05:11:45.857Z,17.1
2018-11-04T05:12:36.566Z,17.1
2018-11-04T05:13:27.195Z,17.1
2018-11-04T05:14:17.776Z,17.1
2018-11-04T05:15:07.321Z,17.1
2018-11-04T05:15:56.106Z,17.1
2018-11-04T05:16:47.636Z,17.1
2018-11-04T05:17:36.543Z,17.1
2018-11-04T05:18:26.763Z,17.1
2018-11-04T05:19:16.637Z,17.1
2018-11-04T05:20:07.934Z,17.1
2018-11-04T05:20:57.961Z,17.1
2018-11-04T05:21:48.555Z,17.1
2018-11-04T05:22:37.494Z,17.1
2018-11-04T05:23:28.705Z,17.1
2018-11-04T05:24:17.601Z,17.1
2018-11-04T05:25:08.429Z,17.1
2018-11-04T05:25:57.141Z,17.1
2018-11-04T05:26:48.262Z,17.1
2018-11-04T05:27:37.900Z,17.1
2018-11-04T05:30:57.513Z,17.1
2018-11-04T05:33:27.857Z,17.1
2018-11-04T05:38:30.058Z,17.1
2018-11-04T05:52:40.067Z,16.9
2018-11-04T05:53:30.147Z,16.9
2018-11-04T05:54:19.683Z,16.9
2018-11-04T05:55:10.165Z,16.9
2018-11-04T05:56:00.069Z,16.9
2018-11-04T05:57:40.116Z,16.9
2018-11-04T05:58:30.262Z,16.9
2018-11-04T05:59:19.464Z,16.9
2018-11-04T06:00:08.872Z,16.9
2018-11-04T06:01:01.155Z,16.9
2018-11-04T06:01:49.841Z,16.9
2018-11-04T06:02:40.514Z,16.9
2018-11-04T06:03:30.881Z,16.9
2018-11-04T06:04:19.936Z,16.9
2018-11-04T06:05:10.959Z,16.9
2018-11-04T06:06:01.219Z,16.9
2018-11-04T06:06:50.170Z,16.9
2018-11-04T06:07:41.265Z,16.9
2018-11-04T06:08:30.514Z,16.9
2018-11-04T06:09:20.593Z,16.9
2018-11-04T06:10:10.416Z,16.9
2018-11-04T06:11:01.087Z,16.9
2018-11-04T06:11:50.579Z,16.9
2018-11-04T06:12:40.091Z,16.9
2018-11-04T06:13:30.858Z,16.9
2018-11-04T06:14:20.664Z,16.9
2018-11-04T06:15:10.195Z,16.9
2018-11-04T06:16:01.242Z,16.9
2018-11-04T06:16:52.233Z,16.9
2018-11-04T06:17:41.741Z,16.9
2018-11-04T06:18:31.506Z,16.9
2018-11-04T06:19:22.564Z,16.9
2018-11-04T06:20:10.442Z,16.9
2018-11-04T06:21:01.429Z,16.9
2018-11-04T06:21:51.980Z,16.9
2018-11-04T06:22:42.929Z,16.9
2018-11-04T06:23:31.400Z,16.9
2018-11-04T06:24:22.423Z,16.9
2018-11-04T06:25:11.755Z,16.9
2018-11-04T06:26:03.014Z,16.9
2018-11-04T06:26:52.377Z,16.9
2018-11-04T06:27:42.186Z,16.9
2018-11-04T06:28:33.069Z,16.9
2018-11-04T06:29:23.085Z,16.9
2018-11-04T06:30:12.644Z,16.9
2018-11-04T06:31:02.663Z,16.9
2018-11-04T06:31:52.132Z,16.9
2018-11-04T06:32:42.407Z,16.9
2018-11-04T06:33:32.646Z,16.9
2018-11-04T06:34:22.799Z,16.9
2018-11-04T06:35:14.093Z,16.9
2018-11-04T06:36:02.426Z,16.9
2018-11-04T06:36:52.490Z,16.9
2018-11-04T06:37:43.392Z,16.9
2018-11-04T06:38:33.467Z,16.9
2018-11-04T06:39:24.077Z,16.9
2018-11-04T06:40:13.514Z,16.9
2018-11-04T06:41:03.813Z,16.9
2018-11-04T06:41:52.765Z,16.9
2018-11-04T06:42:42.591Z,16.9
2018-11-04T06:43:33.341Z,16.9
2018-11-04T06:44:23.012Z,16.9
2018-11-04T06:45:13.935Z,16.9
2018-11-04T06:46:02.938Z,16.9
2018-11-04T06:46:54.995Z,16.9
2018-11-04T06:47:46.341Z,16.9
2018-11-04T06:48:34.186Z,16.9
2018-11-04T06:49:24.071Z,16.9
2018-11-04T06:50:13.751Z,16.9
2018-11-04T06:51:03.760Z,16.9
2018-11-04T06:51:55.061Z,16.9
2018-11-04T06:52:43.488Z,16.9
2018-11-04T06:53:34.554Z,16.9
2018-11-04T06:54:23.811Z,16.9
2018-11-04T06:55:14.408Z,16.9
2018-11-04T06:56:04.033Z,16.9
2018-11-04T06:56:54.273Z,16.9
2018-11-04T06:57:44.919Z,16.9
2018-11-04T06:58:34.974Z,16.9
2018-11-04T06:59:24.953Z,16.9
2018-11-04T07:00:15.796Z,16.9
2018-11-04T07:01:04.523Z,16.9
2018-11-04T07:01:53.863Z,16.9
2018-11-04T07:02:45.573Z,16.9
2018-11-04T07:03:33.762Z,16.9
2018-11-04T07:04:22.311Z,16.9
2018-11-04T07:05:16.018Z,16.9
2018-11-04T07:06:04.828Z,16.9
2018-11-04T07:06:54.970Z,16.9
2018-11-04T07:07:44.660Z,16.9
2018-11-04T07:08:34.996Z,16.9
2018-11-04T07:09:25.420Z,16.9
2018-11-04T07:10:16.323Z,16.9
2018-11-04T07:11:05.270Z,16.9
2018-11-04T07:11:55.022Z,16.9
2018-11-04T07:12:45.400Z,16.9
2018-11-04T07:13:35.680Z,16.9
2018-11-04T07:14:25.757Z,16.9
2018-11-04T07:15:15.589Z,16.9
2018-11-04T07:16:04.535Z,16.9
2018-11-04T07:16:55.087Z,16.9
2018-11-04T07:17:44.745Z,16.9
2018-11-04T07:18:34.585Z,16.9
2018-11-04T07:19:25.290Z,16.9
2018-11-04T07:20:16.322Z,16.9
2018-11-04T07:21:05.737Z,16.9
2018-11-04T07:21:55.938Z,16.9
2018-11-04T07:22:44.953Z,16.9
2018-11-04T07:23:36.125Z,16.9
2018-11-04T07:24:26.654Z,16.9
2018-11-04T07:25:15.337Z,16.9
2018-11-04T07:26:05.717Z,16.9
2018-11-04T07:26:57.003Z,16.9
2018-11-04T07:27:46.709Z,16.9
2018-11-04T07:28:37.657Z,16.9
2018-11-04T07:29:26.875Z,16.9
2018-11-04T07:30:16.194Z,16.9
2018-11-04T07:31:06.416Z,16.9
2018-11-04T07:31:56.929Z,16.9
2018-11-04T07:32:46.611Z,16.9
2018-11-04T07:33:36.899Z,16.9
2018-11-04T07:34:26.709Z,16.9
2018-11-04T07:35:16.509Z,16.9
2018-11-04T07:36:06.794Z,16.9
2018-11-04T07:36:57.153Z,16.9
2018-11-04T07:37:46.761Z,16.9
2018-11-04T07:38:37.453Z,16.9
2018-11-04T07:39:27.893Z,16.9
2018-11-04T07:40:16.851Z,16.9
2018-11-04T07:41:06.983Z,16.9
2018-11-04T07:41:58.839Z,16.9
2018-11-04T07:42:47.692Z,16.9
2018-11-04T07:43:38.190Z,16.9
2018-11-04T07:44:30.485Z,16.9
2018-11-04T07:45:17.742Z,16.9
2018-11-04T07:46:08.040Z,16.9
2018-11-04T07:46:58.347Z,16.9
2018-11-04T07:47:47.377Z,16.8
2018-11-04T07:48:38.529Z,16.8
2018-11-04T07:49:27.184Z,16.8
2018-11-04T07:50:17.629Z,16.8
2018-11-04T07:51:08.217Z,16.8
2018-11-04T07:51:58.528Z,16.8
2018-11-04T07:52:49.006Z,16.8
2018-11-04T07:53:38.632Z,16.8
2018-11-04T07:54:28.047Z,16.8
2018-11-04T07:55:18.439Z,16.8
2018-11-04T07:56:09.292Z,16.8
2018-11-04T07:57:00.135Z,16.8
2018-11-04T07:57:48.923Z,16.8
2018-11-04T07:58:39.198Z,16.8
2018-11-04T07:59:30.099Z,16.7
2018-11-04T08:00:19.901Z,16.8
2018-11-04T08:01:10.881Z,16.7
2018-11-04T08:01:58.974Z,16.7
2018-11-04T08:02:48.791Z,16.7
2018-11-04T08:03:39.838Z,16.7
2018-11-04T08:04:29.023Z,16.7
2018-11-04T08:05:19.710Z,16.7
2018-11-04T08:06:09.492Z,16.7
2018-11-04T08:06:59.115Z,16.7
2018-11-04T08:07:49.885Z,16.7
2018-11-04T08:08:39.507Z,16.7
2018-11-04T08:09:30.511Z,16.7
2018-11-04T08:10:20.358Z,16.7
2018-11-04T08:11:09.965Z,16.7
2018-11-04T08:12:00.447Z,16.7
2018-11-04T08:12:50.766Z,16.7
2018-11-04T08:13:41.359Z,16.7
2018-11-04T08:14:30.617Z,16.7
2018-11-04T08:15:19.068Z,16.7
2018-11-04T08:16:10.601Z,16.7
2018-11-04T08:17:00.607Z,16.7
2018-11-04T08:17:50.108Z,16.7
2018-11-04T08:18:40.407Z,16.7
2018-11-04T08:19:30.976Z,16.6
2018-11-04T08:20:19.577Z,16.7
2018-11-04T08:21:11.028Z,16.6
2018-11-04T08:22:00.779Z,16.6
2018-11-04T08:22:50.566Z,16.6
2018-11-04T08:23:40.350Z,16.7
2018-11-04T08:24:29.858Z,16.6
2018-11-04T08:25:19.971Z,16.6
2018-11-04T08:26:10.795Z,16.7
2018-11-04T08:27:01.307Z,16.7
2018-11-04T08:27:52.413Z,16.7
2018-11-04T08:28:39.929Z,16.7
2018-11-04T08:29:31.533Z,16.7
2018-11-04T08:30:20.880Z,16.7
2018-11-04T08:31:11.447Z,16.6
2018-11-04T08:32:01.121Z,16.6
2018-11-04T08:32:51.444Z,16.7
2018-11-04T08:33:40.590Z,16.6
2018-11-04T08:34:31.754Z,16.7
2018-11-04T08:35:21.351Z,16.6
2018-11-04T08:36:11.065Z,16.6
2018-11-04T08:37:02.005Z,16.7
2018-11-04T08:37:51.652Z,16.7
2018-11-04T08:38:42.424Z,16.6
2018-11-04T08:39:31.757Z,16.7
2018-11-04T08:40:24.080Z,16.7
2018-11-04T08:41:10.589Z,16.7
2018-11-04T08:42:01.835Z,16.7
2018-11-04T08:42:52.774Z,16.6
2018-11-04T08:43:41.485Z,16.7
2018-11-04T08:44:31.739Z,16.6
2018-11-04T08:45:22.341Z,16.7
2018-11-04T08:46:12.523Z,16.6
2018-11-04T08:47:00.964Z,16.6
2018-11-04T08:47:52.556Z,16.7
2018-11-04T08:48:42.521Z,16.6
2018-11-04T08:49:30.815Z,16.6
2018-11-04T08:50:22.225Z,16.7
2018-11-04T08:51:11.289Z,16.7
2018-11-04T08:52:03.936Z,16.6
2018-11-04T09:08:41.880Z,16.7
2018-11-04T09:09:31.743Z,16.7
2018-11-04T09:10:21.283Z,16.7
2018-11-04T09:11:10.915Z,16.7
2018-11-04T09:12:02.221Z,16.6
2018-11-04T09:12:52.387Z,16.7
2018-11-04T09:13:42.341Z,16.7
2018-11-04T09:14:33.493Z,16.7
2018-11-04T09:15:22.882Z,16.7
2018-11-04T09:16:11.911Z,16.7
2018-11-04T09:17:01.608Z,16.7
2018-11-04T09:17:52.583Z,16.7
2018-11-04T09:18:44.327Z,16.7
2018-11-04T09:19:32.447Z,16.7
2018-11-04T09:20:23.649Z,16.7
2018-11-04T09:21:12.114Z,16.7
2018-11-04T09:22:06.974Z,16.7
2018-11-04T09:22:52.929Z,16.7
2018-11-04T09:23:44.092Z,16.7
2018-11-04T09:24:33.403Z,16.7
2018-11-04T09:25:23.049Z,16.7
2018-11-04T09:26:12.818Z,16.7
2018-11-04T09:27:02.691Z,16.7
2018-11-04T09:27:53.480Z,16.7
2018-11-04T09:28:43.271Z,16.7
2018-11-04T09:29:34.231Z,16.7
2018-11-04T09:30:23.594Z,16.7
2018-11-04T09:31:13.118Z,16.7
2018-11-04T09:32:03.889Z,16.7
2018-11-04T09:32:53.873Z,16.7
2018-11-04T09:33:42.728Z,16.7
2018-11-04T09:34:33.302Z,16.7
2018-11-04T09:35:24.681Z,16.7
2018-11-04T09:36:16.056Z,16.7
2018-11-04T09:37:03.324Z,16.7
2018-11-04T09:37:53.552Z,16.7
2018-11-04T09:38:44.391Z,16.7
2018-11-04T09:39:33.781Z,16.7
2018-11-04T09:40:22.805Z,16.7
2018-11-04T09:41:12.941Z,16.7
2018-11-04T09:42:04.001Z,16.7
2018-11-04T09:42:54.377Z,16.7
2018-11-04T09:43:44.008Z,16.7
2018-11-04T09:44:34.793Z,16.7
2018-11-04T09:45:24.450Z,16.8
2018-11-04T09:46:14.270Z,16.7
2018-11-04T09:47:04.531Z,16.7
2018-11-04T09:47:54.250Z,16.7
2018-11-04T09:48:44.762Z,16.7
2018-11-04T09:49:36.055Z,16.7
2018-11-04T09:50:24.316Z,16.7
2018-11-04T09:51:14.493Z,16.8
2018-11-04T09:52:04.117Z,16.7
2018-11-04T09:52:54.653Z,16.7
2018-11-04T09:53:45.408Z,16.8
2018-11-04T09:54:35.093Z,16.7
2018-11-04T09:55:25.693Z,16.8
2018-11-04T09:56:15.321Z,16.7
2018-11-04T09:57:05.495Z,16.8
2018-11-04T09:57:54.943Z,16.7
2018-11-04T09:58:44.180Z,16.8
2018-11-04T09:59:35.495Z,16.8
2018-11-04T10:00:25.475Z,16.8
2018-11-04T10:01:15.170Z,16.7
2018-11-04T10:02:06.197Z,16.8
2018-11-04T10:02:55.709Z,16.8
2018-11-04T10:03:45.250Z,16.7
2018-11-04T10:04:35.591Z,16.8
2018-11-04T10:05:25.386Z,16.8
2018-11-04T10:06:16.162Z,16.8
2018-11-04T10:07:06.762Z,16.8
2018-11-04T10:07:55.519Z,16.8
2018-11-04T10:08:45.206Z,16.8
2018-11-04T10:09:36.353Z,16.8
2018-11-04T10:10:26.179Z,16.8
2018-11-04T10:11:16.331Z,16.8
2018-11-04T10:12:05.720Z,16.8
2018-11-04T10:12:56.591Z,16.8
2018-11-04T10:13:46.439Z,16.8
2018-11-04T10:14:35.749Z,16.8
2018-11-04T10:15:26.453Z,16.8
2018-11-04T10:16:18.005Z,16.8
2018-11-04T10:17:06.990Z,16.8
2018-11-04T10:17:56.803Z,16.8
2018-11-04T10:18:48.427Z,16.8
2018-11-04T10:19:38.233Z,16.8
2018-11-04T10:20:34.539Z,16.8
2018-11-04T10:21:17.763Z,16.8
2018-11-04T10:22:06.068Z,16.8
2018-11-04T10:22:56.540Z,16.8
2018-11-04T10:23:46.963Z,16.8
2018-11-04T10:24:37.320Z,16.8
2018-11-04T10:25:26.778Z,16.8
2018-11-04T10:26:17.113Z,16.8
2018-11-04T10:27:07.263Z,16.8
2018-11-04T10:27:57.080Z,16.8
2018-11-04T10:28:47.187Z,16.8
2018-11-04T10:29:38.253Z,16.8
2018-11-04T10:30:29.926Z,16.8
2018-11-04T10:31:17.370Z,16.8
2018-11-04T10:32:07.321Z,16.8
2018-11-04T10:32:57.138Z,16.8
2018-11-04T10:33:46.157Z,16.8
2018-11-04T10:34:37.706Z,16.8
2018-11-04T10:35:27.832Z,16.8
2018-11-04T10:36:19.666Z,16.8
2018-11-04T10:37:09.313Z,16.8
2018-11-04T10:37:59.490Z,16.8
2018-11-04T10:38:47.772Z,16.8
2018-11-04T10:39:38.285Z,16.8
2018-11-04T10:40:27.577Z,16.8
2018-11-04T10:41:19.102Z,16.8
2018-11-04T10:42:08.629Z,16.8
2018-11-04T10:42:58.797Z,16.8
2018-11-04T10:43:48.892Z,16.8
2018-11-04T10:44:39.217Z,16.8
2018-11-04T10:45:29.282Z,16.8
2018-11-04T10:46:19.412Z,16.8
2018-11-04T10:47:09.340Z,16.8
2018-11-04T10:47:59.659Z,16.8
2018-11-04T10:48:48.304Z,16.8
2018-11-04T10:49:40.655Z,16.8
2018-11-04T10:50:28.175Z,16.8
2018-11-04T10:51:19.376Z,16.8
2018-11-04T10:52:09.039Z,16.8
2018-11-04T10:52:59.675Z,16.8
2018-11-04T10:53:49.944Z,16.8
2018-11-04T10:54:39.588Z,16.8
2018-11-04T10:55:28.499Z,16.8
2018-11-04T10:56:18.915Z,16.8
2018-11-04T10:57:10.349Z,16.8
2018-11-04T10:57:59.671Z,16.8
2018-11-04T10:58:49.214Z,16.8
2018-11-04T10:59:38.214Z,16.8
2018-11-04T11:00:29.570Z,16.8
2018-11-04T11:01:20.178Z,16.8
2018-11-04T11:02:10.186Z,16.8
2018-11-04T11:02:59.699Z,16.8
2018-11-04T11:03:49.943Z,16.8
2018-11-04T11:04:41.239Z,16.9
2018-11-04T11:05:30.935Z,16.8
2018-11-04T11:06:21.816Z,16.8
2018-11-04T11:07:10.791Z,16.8
2018-11-04T11:08:00.731Z,16.8
2018-11-04T11:08:50.926Z,16.8
2018-11-04T11:09:40.766Z,16.8
2018-11-04T11:10:30.411Z,16.8
2018-11-04T11:11:19.850Z,16.9
2018-11-04T11:12:11.830Z,16.8
2018-11-04T11:13:00.121Z,16.9
2018-11-04T11:13:50.415Z,16.9
2018-11-04T11:14:40.078Z,16.9
2018-11-04T11:15:31.163Z,16.8
2018-11-04T11:16:21.278Z,16.9
2018-11-04T11:17:10.411Z,16.9
2018-11-04T11:18:00.240Z,16.9
2018-11-04T11:18:51.021Z,16.9
2018-11-04T11:19:40.699Z,16.9
2018-11-04T11:20:31.093Z,16.9
2018-11-04T11:21:21.248Z,16.9
2018-11-04T11:22:12.100Z,16.9
2018-11-04T11:23:05.683Z,16.9
2018-11-04T11:23:50.622Z,16.9
2018-11-04T11:24:41.695Z,16.9
2018-11-04T11:25:31.834Z,16.9
2018-11-04T11:26:21.601Z,16.9
2018-11-04T11:27:11.242Z,16.9
2018-11-04T11:28:01.972Z,16.9
2018-11-04T11:28:51.292Z,16.9
2018-11-04T11:29:41.654Z,16.9
2018-11-04T11:30:32.040Z,16.9
2018-11-04T11:31:21.469Z,16.9
2018-11-04T11:32:11.767Z,16.9
2018-11-04T11:32:59.362Z,16.9
2018-11-04T11:33:51.422Z,16.9
2018-11-04T11:34:41.707Z,16.9
2018-11-04T11:35:31.444Z,16.9
2018-11-04T11:36:23.368Z,16.9
2018-11-04T11:37:10.834Z,16.9
2018-11-04T11:38:05.325Z,16.9
2018-11-04T11:38:53.042Z,16.9
2018-11-04T11:39:42.747Z,16.9
2018-11-04T11:40:33.101Z,16.9
2018-11-04T11:41:21.994Z,16.9
2018-11-04T11:42:12.707Z,16.9
2018-11-04T11:43:02.896Z,16.9
2018-11-04T11:43:53.571Z,16.9
2018-11-04T11:44:42.707Z,16.9
2018-11-04T11:45:33.353Z,16.9
2018-11-04T11:46:22.994Z,16.9
2018-11-04T11:47:13.567Z,16.9
2018-11-04T11:48:02.420Z,16.9
2018-11-04T11:48:53.063Z,16.9
2018-11-04T11:49:41.900Z,16.9
2018-11-04T11:50:33.064Z,16.9
2018-11-04T11:51:23.544Z,16.9
2018-11-04T11:52:12.988Z,16.9
2018-11-04T11:53:01.970Z,16.9
2018-11-04T11:53:52.773Z,16.9
2018-11-04T11:54:44.161Z,16.9
2018-11-04T11:55:33.590Z,16.9
2018-11-04T11:56:22.841Z,16.9
2018-11-04T11:57:13.343Z,16.9
2018-11-04T11:58:02.940Z,16.9
2018-11-04T11:58:54.115Z,16.9
2018-11-04T11:59:44.387Z,16.9
2018-11-04T12:00:33.217Z,16.9
2018-11-04T12:01:23.136Z,16.9
2018-11-04T12:02:14.389Z,16.9
2018-11-04T12:03:54.167Z,16.9
2018-11-04T12:04:44.636Z,16.9
2018-11-04T12:05:34.364Z,16.9
2018-11-04T12:06:24.232Z,16.9
2018-11-04T12:07:14.692Z,16.9
2018-11-04T12:08:03.950Z,16.9
2018-11-04T12:08:53.834Z,16.9
2018-11-04T12:09:44.902Z,16.9
2018-11-04T12:15:35.066Z,16.9
2018-11-04T12:46:27.289Z,17.1
2018-11-04T12:48:06.906Z,17.1
2018-11-04T12:51:27.426Z,17.1
2018-11-04T12:52:18.820Z,17.1
2018-11-04T12:53:08.355Z,17.1
2018-11-04T12:53:57.933Z,17.1
2018-11-04T12:54:46.233Z,17.1
2018-11-04T12:55:37.131Z,17.1
2018-11-04T12:56:28.926Z,17.1
2018-11-04T12:57:17.284Z,17.1
2018-11-04T12:58:07.351Z,17.1