createdAt,value
2022-09-07T00:00:09.477Z,95208.27
2022-09-07T00:02:36.309Z,95205.94
2022-09-07T00:05:03.383Z,95199.64
2022-09-07T00:07:30.943Z,95199.27
2022-09-07T00:09:57.759Z,95199.61
2022-09-07T00:12:24.526Z,95197.39
2022-09-07T00:14:51.357Z,95192.05
2022-09-07T00:17:18.427Z,95193.86
2022-09-07T00:19:45.206Z,95196.43
2022-09-07T00:22:12.083Z,95198.23
2022-09-07T00:24:38.875Z,95200.30
2022-09-07T00:27:05.842Z,95196.49
2022-09-07T00:29:32.694Z,95196.77
2022-09-07T00:31:59.507Z,95192.23
2022-09-07T00:34:26.230Z,95191.71
2022-09-07T00:36:53.070Z,95190.11
2022-09-07T00:39:19.979Z,95189.91
2022-09-07T00:41:46.872Z,95190.27
2022-09-07T00:44:44.745Z,95184.69
2022-09-07T00:47:36.883Z,95182.88
2022-09-07T00:50:27.953Z,95185.22
2022-09-07T00:53:08.921Z,95187.14
2022-09-07T00:55:38.343Z,95187.71
2022-09-07T00:58:06.260Z,95183.48
2022-09-07T01:00:34.842Z,95181.73
2022-09-07T01:03:04.140Z,95178.47
2022-09-07T01:05:43.887Z,95177.90
2022-09-07T01:08:13.455Z,95172.89
2022-09-07T01:10:40.815Z,95169.58
2022-09-07T01:13:07.961Z,95168.27
2022-09-07T01:15:52.363Z,95163.48
2022-09-07T01:18:29.092Z,95159.14
2022-09-07T01:21:18.066Z,95162.14
2022-09-07T01:23:59.969Z,95169.59
2022-09-07T01:26:44.100Z,95165.11
2022-09-07T01:29:23.441Z,95162.68
2022-09-07T01:32:26.749Z,95160.08
2022-09-07T01:34:54.965Z,95153.98
2022-09-07T01:37:34.415Z,95151.21
2022-09-07T01:40:10.256Z,95151.58
2022-09-07T01:42:54.819Z,95154.41
2022-09-07T01:45:27.083Z,95158.92
2022-09-07T01:47:58.048Z,95163.46
2022-09-07T01:50:38.145Z,95161.47
2022-09-07T01:53:17.353Z,95163.67
2022-09-07T01:55:57.425Z,95162.33
2022-09-07T01:58:36.371Z,95160.77
2022-09-07T02:01:48.725Z,95166.80
2022-09-07T02:04:23.345Z,95170.19
2022-09-07T02:06:58.591Z,95172.31
2022-09-07T02:09:45.680Z,95174.91
2022-09-07T02:12:39.553Z,95167.51
2022-09-07T02:15:15.270Z,95166.54
2022-09-07T02:17:54.596Z,95171.88
2022-09-07T02:20:31.459Z,95168.23
2022-09-07T02:23:02.796Z,95168.50
2022-09-07T02:25:38.114Z,95169.76
2022-09-07T02:28:10.379Z,95166.70
2022-09-07T02:30:37.395Z,95165.63
2022-09-07T02:33:05.430Z,95169.98
2022-09-07T02:35:33.136Z,95167.23
2022-09-07T02:38:04.529Z,95166.39
2022-09-07T02:40:31.797Z,95165.27
2022-09-07T02:43:02.012Z,95169.60
2022-09-07T02:45:49.053Z,95164.46
2022-09-07T02:48:29.535Z,95161.11
2022-09-07T02:51:01.168Z,95160.98
2022-09-07T02:53:36.607Z,95167.20
2022-09-07T02:56:27.271Z,95167.01
2022-09-07T02:59:13.097Z,95163.68
2022-09-07T03:02:07.909Z,95165.40
2022-09-07T03:04:55.735Z,95166.98
2022-09-07T03:07:48.118Z,95163.90
2022-09-07T03:10:17.408Z,95161.73
2022-09-07T03:12:47.699Z,95157.86
2022-09-07T03:15:24.343Z,95156.44
2022-09-07T03:17:52.164Z,95155.08
2022-09-07T03:20:20.979Z,95153.78
2022-09-07T03:22:49.973Z,95160.09
2022-09-07T03:25:17.582Z,95161.77
2022-09-07T03:27:44.487Z,95159.84
2022-09-07T03:30:13.366Z,95160.81
2022-09-07T03:32:40.707Z,95161.65
2022-09-07T03:35:08.843Z,95162.27
2022-09-07T03:37:37.510Z,95163.23
2022-09-07T03:40:07.805Z,95164.86
2022-09-07T03:42:34.923Z,95159.13
2022-09-07T03:45:02.164Z,95161.74
2022-09-07T03:47:28.962Z,95161.83
2022-09-07T03:49:55.771Z,95158.30
2022-09-07T03:52:22.932Z,95162.08
2022-09-07T03:54:49.731Z,95162.77
2022-09-07T03:57:16.587Z,95164.77
2022-09-07T03:59:43.414Z,95173.44
2022-09-07T04:02:11.089Z,95177.35
2022-09-07T04:04:37.839Z,95182.41
2022-09-07T04:07:05.243Z,95180.39
2022-09-07T04:09:32.136Z,95185.14
2022-09-07T04:11:58.904Z,95183.02
2022-09-07T04:14:25.847Z,95176.11
2022-09-07T04:16:52.705Z,95170.36
2022-09-07T04:19:19.539Z,95169.52
2022-09-07T04:21:47.547Z,95173.56
2022-09-07T04:24:16.649Z,95175.23
2022-09-07T04:26:44.247Z,95175.79
2022-09-07T04:29:12.657Z,95178.08
2022-09-07T04:31:40.243Z,95176.06
2022-09-07T04:34:07.720Z,95177.89
2022-09-07T04:36:35.086Z,95174.33
2022-09-07T04:39:04.813Z,95176.42
2022-09-07T04:41:33.644Z,95178.23
2022-09-07T04:44:02.565Z,95174.83
2022-09-07T04:46:37.003Z,95177.52
2022-09-07T04:49:11.274Z,95176.16
2022-09-07T04:51:40.117Z,95181.25
2022-09-07T04:54:07.177Z,95184.95
2022-09-07T04:56:34.227Z,95187.27
2022-09-07T04:59:02.128Z,95190.21
2022-09-07T05:01:29.146Z,95195.25
2022-09-07T05:03:56.135Z,95196.79
2022-09-07T05:06:24.582Z,95198.00
2022-09-07T05:08:53.747Z,95201.70
2022-09-07T05:11:28.318Z,95203.10
2022-09-07T05:14:01.555Z,95206.54
2022-09-07T05:16:29.379Z,95202.33
2022-09-07T05:18:59.236Z,95203.02
2022-09-07T05:21:30.019Z,95199.50
2022-09-07T05:23:58.934Z,95203.74
2022-09-07T05:26:28.383Z,95198.83
2022-09-07T05:31:42.875Z,95210.59
2022-09-07T05:36:57.135Z,95206.74
2022-09-07T05:39:24.322Z,95205.26
2022-09-07T05:41:51.148Z,95207.83
2022-09-07T05:47:04.851Z,95210.39
2022-09-07T05:49:32.762Z,95210.19
2022-09-07T05:51:59.569Z,95210.38
2022-09-07T05:54:26.815Z,95213.56
2022-09-07T05:56:53.665Z,95213.35
2022-09-07T05:59:20.545Z,95213.78
2022-09-07T06:01:47.527Z,95210.19
2022-09-07T06:04:14.357Z,95203.84
2022-09-07T06:06:41.229Z,95202.73
2022-09-07T06:09:09.611Z,95204.58
2022-09-07T06:11:36.840Z,95203.46
2022-09-07T06:14:03.621Z,95199.75
2022-09-07T06:16:33.501Z,95203.42
2022-09-07T06:19:04.126Z,95203.42
2022-09-07T06:21:30.871Z,95206.32
2022-09-07T06:23:57.793Z,95207.65
2022-09-07T06:26:24.567Z,95206.50
2022-09-07T06:28:54.770Z,95209.01
2022-09-07T06:31:25.722Z,95209.65
2022-09-07T06:33:52.741Z,95208.88
2022-09-07T06:36:27.523Z,95208.84
2022-09-07T06:38:56.102Z,95215.71
2022-09-07T06:44:12.749Z,95215.91
2022-09-07T06:49:26.760Z,95213.34
2022-09-07T06:51:53.629Z,95215.59
2022-09-07T06:57:09.902Z,95213.69
2022-09-07T06:59:37.917Z,95216.23
2022-09-07T07:02:06.662Z,95216.27
2022-09-07T07:04:39.535Z,95217.04
2022-09-07T07:07:12.597Z,95220.20
2022-09-07T07:09:41.645Z,95218.15
2022-09-07T07:12:09.347Z,95216.08
2022-09-07T07:14:39.591Z,95218.48
2022-09-07T07:17:10.020Z,95222.42
2022-09-07T07:19:36.878Z,95218.28
2022-09-07T07:22:43.054Z,95222.52
2022-09-07T07:24:50.481Z,95224.70
2022-09-07T07:27:17.769Z,95220.05
2022-09-07T07:29:45.503Z,95225.08
2022-09-07T07:32:12.338Z,95222.31
2022-09-07T07:34:39.123Z,95218.48
2022-09-07T07:37:05.940Z,95226.57
2022-09-07T07:42:21.242Z,95234.86
2022-09-07T07:44:48.717Z,95234.98
2022-09-07T07:47:15.640Z,95237.12
2022-09-07T07:49:42.966Z,95235.85
2022-09-07T07:54:56.382Z,95239.05
2022-09-07T07:57:23.396Z,95237.31
2022-09-07T07:59:50.207Z,95235.48
2022-09-07T08:02:17.478Z,95234.86
2022-09-07T08:04:44.971Z,95237.16
2022-09-07T08:07:12.579Z,95233.45
2022-09-07T08:09:41.417Z,95229.95
2022-09-07T08:12:10.147Z,95237.27
2022-09-07T08:14:41.395Z,95235.86
2022-09-07T08:17:16.135Z,95236.10
2022-09-07T08:19:43.497Z,95230.20
2022-09-07T08:22:11.663Z,95226.31
2022-09-07T08:24:38.537Z,95225.08
2022-09-07T08:27:05.452Z,95225.19
2022-09-07T08:29:34.498Z,95228.05
2022-09-07T08:32:03.138Z,95226.38
2022-09-07T08:34:29.979Z,95217.84
2022-09-07T08:36:56.762Z,95220.67
2022-09-07T08:39:23.519Z,95217.52
2022-09-07T08:42:14.006Z,95215.17
2022-09-07T08:45:03.153Z,95217.50
2022-09-07T08:47:43.255Z,95211.45
2022-09-07T08:50:31.793Z,95205.90
2022-09-07T08:53:09.812Z,95205.34
2022-09-07T08:56:02.303Z,95198.31
2022-09-07T08:59:21.655Z,95196.25
2022-09-07T09:05:16.208Z,95185.50
2022-09-07T09:07:30.252Z,95177.21
2022-09-07T09:10:35.999Z,95176.38
2022-09-07T09:13:12.282Z,95169.07
2022-09-07T09:16:05.080Z,95174.35
2022-09-07T09:18:48.323Z,95176.91
2022-09-07T09:21:18.972Z,95175.18
2022-09-07T09:23:51.342Z,95172.33
2022-09-07T09:26:18.252Z,95170.61
2022-09-07T09:28:45.048Z,95170.23
2022-09-07T09:31:21.051Z,95168.51
2022-09-07T09:34:06.517Z,95164.02
2022-09-07T09:36:46.263Z,95164.89
2022-09-07T09:39:26.574Z,95162.11
2022-09-07T09:41:56.294Z,95165.08
2022-09-07T09:44:24.073Z,95161.19
2022-09-07T09:49:41.941Z,95154.73
2022-09-07T09:52:29.766Z,95155.40
2022-09-07T09:55:03.370Z,95151.30
2022-09-07T10:03:57.634Z,95137.70
2022-09-07T10:06:27.074Z,95133.91
2022-09-07T10:09:02.110Z,95123.45
2022-09-07T10:12:08.658Z,95120.40
2022-09-07T10:14:43.570Z,95119.98
2022-09-07T10:17:35.947Z,95112.25
2022-09-07T10:20:17.842Z,95109.90
2022-09-07T10:22:52.035Z,95105.08
2022-09-07T10:25:37.129Z,95100.39
2022-09-07T10:28:10.328Z,95090.38
2022-09-07T10:30:53.849Z,95088.66
2022-09-07T10:33:29.005Z,95085.95
2022-09-07T10:36:22.388Z,95089.69
2022-09-07T10:39:00.194Z,95086.88
2022-09-07T10:41:43.626Z,95083.73
2022-09-07T10:44:23.296Z,95086.55
2022-09-07T10:47:07.629Z,95083.19
2022-09-07T10:53:39.724Z,95076.75
2022-09-07T10:56:21.898Z,95075.73
2022-09-07T10:59:05.966Z,95080.30
2022-09-07T11:01:41.762Z,95080.45
2022-09-07T11:04:20.591Z,95082.06
2022-09-07T11:06:56.160Z,95080.52
2022-09-07T11:09:38.663Z,95080.55
2022-09-07T11:12:14.010Z,95075.86
2022-09-07T11:14:50.723Z,95077.21
2022-09-07T11:17:22.111Z,95079.31
2022-09-07T11:20:02.271Z,95075.94
2022-09-07T11:22:57.701Z,95078.96
2022-09-07T11:25:29.904Z,95074.10
2022-09-07T11:28:03.205Z,95072.63
2022-09-07T11:30:46.909Z,95071.42
2022-09-07T11:33:19.182Z,95070.41
2022-09-07T11:36:12.387Z,95068.30
2022-09-07T11:38:45.744Z,95070.40
2022-09-07T11:41:21.248Z,95063.95
2022-09-07T11:44:01.492Z,95060.55
2022-09-07T11:46:43.462Z,95059.23
2022-09-07T11:49:30.809Z,95057.83
2022-09-07T11:52:05.727Z,95059.21
2022-09-07T11:54:48.954Z,95054.48
2022-09-07T11:57:15.600Z,95045.69
2022-09-07T12:00:01.952Z,95045.87
2022-09-07T12:02:59.749Z,95040.98
2022-09-07T12:05:45.617Z,95032.42
2022-09-07T12:08:15.249Z,95032.34
2022-09-07T12:10:54.258Z,95026.14
2022-09-07T12:13:50.901Z,95024.55
2022-09-07T12:16:34.136Z,95020.02
2022-09-07T12:19:25.489Z,95014.14
2022-09-07T12:21:52.193Z,95004.46
2022-09-07T12:24:39.456Z,95002.86
2022-09-07T12:27:19.912Z,95000.48
2022-09-07T12:30:12.868Z,94997.15
2022-09-07T12:32:58.006Z,94992.91
2022-09-07T12:35:37.409Z,94994.98
2022-09-07T12:38:30.251Z,94994.58
2022-09-07T12:40:59.988Z,94994.48
2022-09-07T12:43:46.292Z,94992.25
2022-09-07T12:46:40.691Z,94988.45
2022-09-07T12:49:52.665Z,94992.69
2022-09-07T12:52:31.474Z,94993.67
2022-09-07T12:55:26.702Z,94994.70
2022-09-07T12:57:54.033Z,94993.46
2022-09-07T13:00:24.464Z,94988.96
2022-09-07T13:09:41.408Z,94983.58
2022-09-07T13:15:38.866Z,94979.15
2022-09-07T13:18:06.828Z,94981.77
2022-09-07T13:20:39.066Z,94972.90
2022-09-07T13:23:09.624Z,94973.30
2022-09-07T13:25:49.243Z,94970.71
2022-09-07T13:28:54.937Z,94974.77
2022-09-07T13:32:00.716Z,94971.98
2022-09-07T13:34:36.586Z,94973.48
2022-09-07T13:37:16.082Z,94970.26
2022-09-07T13:39:47.065Z,94969.85
2022-09-07T13:42:23.855Z,94970.21
2022-09-07T13:44:56.388Z,94962.40
2022-09-07T13:47:29.136Z,94958.64
2022-09-07T13:50:08.064Z,94954.29
2022-09-07T13:53:03.439Z,94953.16
2022-09-07T13:55:53.970Z,94954.52
2022-09-07T13:58:43.961Z,94953.60
2022-09-07T14:01:13.946Z,94953.95
2022-09-07T14:03:52.088Z,94950.30
2022-09-07T14:06:21.568Z,94950.67
2022-09-07T14:08:53.857Z,94949.90
2022-09-07T14:11:45.840Z,94941.59
2022-09-07T14:14:21.888Z,94940.67
2022-09-07T14:17:04.909Z,94939.85
2022-09-07T14:19:41.396Z,94939.89
2022-09-07T14:22:19.181Z,94934.16
2022-09-07T14:24:51.777Z,94930.59
2022-09-07T14:27:35.054Z,94933.33
2022-09-07T14:30:26.434Z,94933.48
2022-09-07T14:33:00.804Z,94929.34
2022-09-07T14:35:48.426Z,94932.63
2022-09-07T14:41:20.847Z,94935.38
2022-09-07T14:44:00.273Z,94934.02
2022-09-07T14:46:29.854Z,94929.50
2022-09-07T14:49:03.405Z,94927.12
2022-09-07T14:51:36.629Z,94932.02
2022-09-07T14:54:16.601Z,94934.25
2022-09-07T14:56:43.346Z,94935.41
2022-09-07T14:59:37.205Z,94936.02
2022-09-07T15:02:19.252Z,94937.43
2022-09-07T15:05:10.596Z,94942.23
2022-09-07T15:07:41.771Z,94940.91
2022-09-07T15:10:21.030Z,94942.55
2022-09-07T15:12:55.345Z,94939.70
2022-09-07T15:15:27.462Z,94936.23
2022-09-07T15:18:00.844Z,94935.48
2022-09-07T15:20:40.542Z,94935.23
2022-09-07T15:23:18.502Z,94937.27
2022-09-07T15:25:51.844Z,94935.73
2022-09-07T15:34:15.779Z,94935.51
2022-09-07T15:36:48.757Z,94937.23
2022-09-07T15:39:17.349Z,94935.95
2022-09-07T15:41:44.687Z,94937.02
2022-09-07T15:44:13.729Z,94932.61
2022-09-07T15:46:41.885Z,94932.93
2022-09-07T15:49:09.675Z,94930.53
2022-09-07T15:54:23.446Z,94932.79
2022-09-07T15:59:38.034Z,94934.91
2022-09-07T16:03:04.763Z,94932.86
2022-09-07T16:04:51.909Z,94935.26
2022-09-07T16:07:18.978Z,94934.46
2022-09-07T16:09:45.932Z,94935.65
2022-09-07T16:15:00.364Z,94936.68
2022-09-07T16:17:35.623Z,94933.30
2022-09-07T16:20:04.504Z,94932.98
2022-09-07T16:25:19.492Z,94928.52
2022-09-07T16:27:46.240Z,94933.83
2022-09-07T16:30:16.538Z,94932.16
2022-09-07T16:32:44.895Z,94931.51
2022-09-07T16:35:12.091Z,94934.70
2022-09-07T16:38:43.657Z,94939.25
2022-09-07T16:40:25.570Z,94938.39
2022-09-07T16:42:52.925Z,94938.00
2022-09-07T16:48:07.067Z,94941.24
2022-09-07T16:50:33.856Z,94943.36
2022-09-07T16:53:00.611Z,94946.20
2022-09-07T16:55:27.371Z,94953.16
2022-09-07T17:00:42.784Z,94955.13
2022-09-07T17:03:09.696Z,94955.20
2022-09-07T17:05:41.281Z,94955.41
2022-09-07T17:08:08.080Z,94949.89
2022-09-07T17:10:34.885Z,94952.92
2022-09-07T17:13:02.427Z,94956.15
2022-09-07T17:15:34.147Z,94962.35
2022-09-07T17:18:01.197Z,94964.46
2022-09-07T17:20:28.274Z,94967.18
2022-09-07T17:22:57.718Z,94961.84
2022-09-07T17:25:24.397Z,94959.72
2022-09-07T17:27:51.872Z,94959.11
2022-09-07T17:30:20.807Z,94962.23
2022-09-07T17:32:47.758Z,94970.49
2022-09-07T17:35:14.965Z,94972.66
2022-09-07T17:37:42.284Z,94975.17
2022-09-07T17:40:09.687Z,94974.81
2022-09-07T17:45:23.352Z,94985.67
2022-09-07T17:47:50.590Z,94983.95
2022-09-07T17:50:17.359Z,94983.64
2022-09-07T17:52:45.887Z,94981.90
2022-09-07T17:55:12.967Z,94986.37
2022-09-07T17:57:39.806Z,94984.12
2022-09-07T18:00:11.431Z,94986.71
2022-09-07T18:02:38.658Z,94987.31
2022-09-07T18:05:07.042Z,94989.56
2022-09-07T18:07:35.255Z,94989.23
2022-09-07T18:10:08.273Z,94993.81
2022-09-07T18:12:35.362Z,94997.16
2022-09-07T18:15:02.122Z,95002.79
2022-09-07T18:17:28.974Z,95005.25
2022-09-07T18:20:01.084Z,95005.98
2022-09-07T18:22:30.273Z,95007.17
2022-09-07T18:24:56.980Z,95007.52
2022-09-07T18:27:25.688Z,95009.72
2022-09-07T18:29:56.061Z,95016.00
2022-09-07T18:32:25.503Z,95022.38
2022-09-07T18:34:52.614Z,95024.25
2022-09-07T18:37:32.419Z,95027.49
2022-09-07T18:40:01.924Z,95029.87
2022-09-07T18:42:31.954Z,95027.89
2022-09-07T18:47:47.511Z,95037.18
2022-09-07T18:50:14.471Z,95040.17
2022-09-07T18:53:03.959Z,95042.48
2022-09-07T18:55:27.919Z,95045.39
2022-09-07T18:57:55.697Z,95044.67
2022-09-07T19:00:23.266Z,95044.93
2022-09-07T19:02:59.700Z,95045.28
2022-09-07T19:08:13.622Z,95034.88
2022-09-07T19:10:40.489Z,95041.64
2022-09-07T19:13:07.390Z,95036.16
2022-09-07T19:15:37.869Z,95036.28
2022-09-07T19:18:05.978Z,95033.17
2022-09-07T19:20:34.575Z,95030.57
2022-09-07T19:23:01.469Z,95029.73
2022-09-07T19:25:28.145Z,95026.05
2022-09-07T19:27:54.818Z,95023.30
2022-09-07T19:30:21.701Z,95022.16
2022-09-07T19:32:48.361Z,95022.83
2022-09-07T19:35:15.199Z,95025.66
2022-09-07T19:37:42.016Z,95026.08
2022-09-07T19:40:14.800Z,95027.26
2022-09-07T19:42:45.065Z,95029.52
2022-09-07T19:45:11.798Z,95031.96
2022-09-07T19:47:38.628Z,95032.33
2022-09-07T19:50:06.103Z,95031.98
2022-09-07T19:52:32.844Z,95033.45
2022-09-07T19:55:02.838Z,95033.73
2022-09-07T19:57:30.363Z,95034.10
2022-09-07T19:59:58.069Z,95034.52
2022-09-07T20:02:25.174Z,95033.30
2022-09-07T20:04:55.047Z,95028.31
2022-09-07T20:07:21.873Z,95028.56
2022-09-07T20:09:51.114Z,95031.68
2022-09-07T20:12:21.125Z,95032.41
2022-09-07T20:14:58.308Z,95033.66
2022-09-07T20:17:25.096Z,95033.81
2022-09-07T20:19:51.829Z,95036.05
2022-09-07T20:22:18.559Z,95038.73
2022-09-07T20:24:45.348Z,95039.58
2022-09-07T20:27:12.069Z,95037.39
2022-09-07T20:29:43.363Z,95036.33
2022-09-07T20:32:10.334Z,95039.03
2022-09-07T20:34:37.700Z,95041.05
2022-09-07T20:37:05.025Z,95038.27
2022-09-07T20:39:34.667Z,95033.94
2022-09-07T20:42:05.460Z,95035.55
2022-09-07T20:44:32.176Z,95036.92
2022-09-07T20:46:58.938Z,95034.71
2022-09-07T20:49:25.690Z,95036.35
2022-09-07T20:51:52.449Z,95035.36
2022-09-07T20:54:19.474Z,95034.27
2022-09-07T20:56:46.180Z,95035.20
2022-09-07T20:59:13.018Z,95030.94
2022-09-07T21:01:39.781Z,95033.58
2022-09-07T21:04:06.519Z,95031.77
2022-09-07T21:06:33.438Z,95029.87
2022-09-07T21:09:00.346Z,95032.60
2022-09-07T21:11:33.743Z,95030.81
2022-09-07T21:14:08.659Z,95034.64
2022-09-07T21:16:36.369Z,95037.64
2022-09-07T21:19:06.088Z,95040.75
2022-09-07T21:21:51.137Z,95045.64
2022-09-07T21:24:21.013Z,95046.57
2022-09-07T21:26:49.589Z,95046.19
2022-09-07T21:29:23.294Z,95045.71
2022-09-07T21:31:52.448Z,95047.95
2022-09-07T21:34:19.576Z,95047.52
2022-09-07T21:36:46.465Z,95046.87
2022-09-07T21:39:15.209Z,95042.86
2022-09-07T21:41:43.525Z,95042.83
2022-09-07T21:44:13.650Z,95043.87
2022-09-07T21:46:41.551Z,95039.23
2022-09-07T21:49:08.474Z,95033.48
2022-09-07T21:51:35.386Z,95027.43
2022-09-07T21:54:02.143Z,95030.05
2022-09-07T21:56:30.486Z,95029.61
2022-09-07T21:58:59.490Z,95027.27
2022-09-07T22:01:28.479Z,95025.93
2022-09-07T22:03:58.113Z,95020.48
2022-09-07T22:06:27.588Z,95017.61
2022-09-07T22:08:55.436Z,95014.32
2022-09-07T22:11:24.076Z,95009.84
2022-09-07T22:13:58.117Z,95005.77
2022-09-07T22:16:25.391Z,94998.14
2022-09-07T22:18:52.217Z,94987.92
2022-09-07T22:21:22.440Z,94980.55
2022-09-07T22:23:52.430Z,94978.89
2022-09-07T22:26:21.636Z,94979.41
2022-09-07T22:28:49.480Z,94979.20
2022-09-07T22:31:22.802Z,94975.86
2022-09-07T22:33:51.086Z,94977.20
2022-09-07T22:36:23.276Z,94979.85
2022-09-07T22:38:53.790Z,94983.27
2022-09-07T22:41:23.555Z,94984.73
2022-09-07T22:43:51.146Z,94989.41
2022-09-07T22:46:20.297Z,94991.05
2022-09-07T22:48:47.636Z,94994.60
2022-09-07T22:51:15.023Z,94993.83
2022-09-07T22:53:43.697Z,94998.57
2022-09-07T22:56:12.994Z,94995.41
2022-09-07T22:58:40.684Z,95000.78
2022-09-07T23:01:07.496Z,95007.92
2022-09-07T23:03:35.552Z,95009.91
2022-09-07T23:06:03.528Z,95012.15
2022-09-07T23:08:30.829Z,95012.89
2022-09-07T23:11:07.851Z,95018.57
2022-09-07T23:13:34.755Z,95024.29
2022-09-07T23:16:06.378Z,95019.29
2022-09-07T23:18:34.877Z,95017.70
2022-09-07T23:21:02.461Z,95017.59
2022-09-07T23:23:30.147Z,95017.98
2022-09-07T23:25:57.142Z,95025.08
2022-09-07T23:28:23.888Z,95025.38
2022-09-07T23:30:51.273Z,95022.98
2022-09-07T23:33:18.024Z,95026.67
2022-09-07T23:35:57.702Z,95026.53
2022-09-07T23:38:25.590Z,95016.11
2022-09-07T23:40:52.982Z,95014.92
2022-09-07T23:43:19.739Z,95015.21
2022-09-07T23:45:46.541Z,95016.80
2022-09-07T23:48:13.343Z,95015.79
2022-09-07T23:50:40.157Z,95021.81
2022-09-07T23:53:07.024Z,95019.88
2022-09-07T23:55:33.822Z,95020.44
2022-09-07T23:58:00.506Z,95018.25
