createdAt,value
2023-04-01T00:14:45.800Z,0
2023-04-01T00:29:41.936Z,0
2023-04-01T00:44:37.917Z,0
2023-04-01T00:59:33.674Z,0
2023-04-01T01:14:30.252Z,0
2023-04-01T01:29:26.216Z,0
2023-04-01T01:44:22.245Z,0
2023-04-01T01:59:18.341Z,0
2023-04-01T02:14:14.457Z,0.01
2023-04-01T02:29:10.575Z,0
2023-04-01T02:44:07.042Z,0
2023-04-01T02:59:03.360Z,0.01
2023-04-01T03:13:59.026Z,0
2023-04-01T03:28:55.101Z,0.01
2023-04-01T03:43:51.346Z,0
2023-04-01T03:58:47.710Z,0
2023-04-01T04:13:43.556Z,0
2023-04-01T04:28:39.423Z,0
2023-04-01T04:43:35.234Z,0
2023-04-01T04:58:31.525Z,0.02
2023-04-01T05:13:28.041Z,0
2023-04-01T05:28:23.785Z,0.03
2023-04-01T05:43:19.936Z,0.05
2023-04-01T05:58:16.141Z,0.03
2023-04-01T06:13:12.663Z,0.06
2023-04-01T06:28:09.287Z,0.09
2023-04-01T06:43:05.625Z,0.08
2023-04-01T06:58:02.003Z,0.11
2023-04-01T07:12:57.913Z,0.1
2023-04-01T07:27:54.304Z,0.15
2023-04-01T07:42:50.643Z,0.1
2023-04-01T07:57:46.880Z,0.1
2023-04-01T08:12:42.949Z,0.12
2023-04-01T08:27:39.326Z,0.11
2023-04-01T08:42:35.788Z,0.13
2023-04-01T08:47:11.819Z,0.11
2023-04-01T09:02:08.145Z,0.12
2023-04-01T09:17:04.327Z,0.14
2023-04-01T09:32:01.026Z,0.13
2023-04-01T09:46:57.551Z,0.15
2023-04-01T10:01:54.275Z,0.16
2023-04-01T10:16:52.823Z,0.16
2023-04-01T10:31:46.865Z,0.18
2023-04-01T10:46:43.484Z,0.26
2023-04-01T11:01:40.353Z,0.21
2023-04-01T11:16:36.816Z,0.21
2023-04-01T11:31:32.799Z,0.13
2023-04-01T11:46:29.047Z,0.23
2023-04-01T12:01:25.222Z,0.1
2023-04-01T12:16:20.914Z,0.21
2023-04-01T12:31:17.252Z,0.31
2023-04-01T12:46:13.271Z,0.19
2023-04-01T13:01:09.205Z,0.16
2023-04-01T13:09:27.529Z,0.19
2023-04-01T13:24:23.246Z,0.12
2023-04-01T13:39:18.749Z,0.14
2023-04-01T13:54:15.009Z,0.19
2023-04-01T14:09:11.888Z,0.12
2023-04-01T14:24:08.059Z,0.33
2023-04-01T14:39:04.668Z,0.5
2023-04-01T14:54:01.562Z,0.19
2023-04-01T15:08:57.338Z,0.2
2023-04-01T15:23:53.232Z,0.14
2023-04-01T15:38:49.781Z,0.21
2023-04-01T15:53:45.145Z,0.14
2023-04-01T16:08:40.954Z,0.11
2023-04-01T16:23:37.046Z,0.06
2023-04-01T16:38:33.265Z,0
2023-04-01T16:53:29.794Z,0.1
2023-04-01T17:08:25.975Z,0.08
2023-04-01T17:23:22.621Z,0.06
2023-04-01T17:38:18.723Z,0.03
2023-04-01T17:53:14.973Z,0.02
2023-04-01T18:08:10.729Z,0.01
2023-04-01T18:23:06.970Z,0
2023-04-01T18:38:03.144Z,0
2023-04-01T18:52:58.849Z,0
2023-04-01T19:07:54.614Z,0
2023-04-01T19:22:51.189Z,0
2023-04-01T19:37:47.080Z,0.01
2023-04-01T19:52:43.415Z,0
2023-04-01T20:07:39.420Z,0
2023-04-01T20:22:35.509Z,0
2023-04-01T20:37:31.846Z,0
2023-04-01T20:52:27.761Z,0.01
2023-04-01T21:07:23.790Z,0
2023-04-01T21:22:19.950Z,0
2023-04-01T21:37:16.830Z,0
2023-04-01T21:52:13.573Z,0
2023-04-01T22:07:09.589Z,0
2023-04-01T22:22:05.285Z,0
2023-04-01T22:37:01.679Z,0
2023-04-01T22:51:57.426Z,0.01
2023-04-01T22:55:16.354Z,0
2023-04-01T23:10:12.242Z,0
2023-04-01T23:25:08.476Z,0
2023-04-01T23:40:04.824Z,0.01
2023-04-01T23:55:01.796Z,0
